createdAt,value
2023-04-16T00:00:00.056Z,4
2023-04-16T00:05:00.328Z,4
2023-04-16T00:09:59.787Z,4
2023-04-16T00:14:59.568Z,4
2023-04-16T00:19:59.615Z,4
2023-04-16T00:24:59.527Z,4
2023-04-16T00:29:59.960Z,4
2023-04-16T00:34:59.655Z,4
2023-04-16T00:39:59.389Z,4
2023-04-16T00:44:59.795Z,4
2023-04-16T00:49:59.659Z,4
2023-04-16T00:54:59.764Z,4
2023-04-16T00:59:59.627Z,4
2023-04-16T01:05:00.154Z,4
2023-04-16T01:09:59.403Z,4
2023-04-16T01:14:59.689Z,4
2023-04-16T01:19:59.764Z,4
2023-04-16T01:24:59.272Z,4
2023-04-16T01:29:59.300Z,4
2023-04-16T01:34:59.450Z,4
2023-04-16T01:39:59.690Z,4
2023-04-16T01:44:59.288Z,4
2023-04-16T01:49:59.245Z,4
2023-04-16T01:54:59.348Z,4
2023-04-16T01:59:59.578Z,4
2023-04-16T02:04:59.720Z,5
2023-04-16T02:09:59.146Z,5
2023-04-16T02:14:59.696Z,5
2023-04-16T02:19:59.170Z,5
2023-04-16T02:24:59.414Z,5
2023-04-16T02:29:59.193Z,5
2023-04-16T02:34:59.151Z,5
2023-04-16T02:39:59.252Z,5
2023-04-16T02:44:59.157Z,5
2023-04-16T02:49:59.341Z,5
2023-04-16T02:54:59.431Z,5
2023-04-16T02:59:59.561Z,6
2023-04-16T03:04:59.290Z,6
2023-04-16T03:09:59.137Z,6
2023-04-16T03:14:59.238Z,6
2023-04-16T03:19:59.614Z,6
2023-04-16T03:24:59.317Z,6
2023-04-16T03:29:59.022Z,6
2023-04-16T03:34:59.416Z,6
2023-04-16T03:39:59.478Z,6
2023-04-16T03:44:59.050Z,7
2023-04-16T03:49:58.993Z,7
2023-04-16T03:54:59.198Z,7
2023-04-16T03:59:59.312Z,7
2023-04-16T04:04:59.240Z,8
2023-04-16T04:09:59.440Z,8
2023-04-16T04:14:59.583Z,8
2023-04-16T04:20:01.320Z,8
2023-04-16T04:24:59.161Z,9
2023-04-16T04:29:59.152Z,9
2023-04-16T04:34:58.855Z,9
2023-04-16T04:39:59.021Z,9
2023-04-16T04:44:59.009Z,10
2023-04-16T04:49:58.874Z,10
2023-04-16T04:54:59.344Z,10
2023-04-16T04:59:59.197Z,10
2023-04-16T05:04:58.962Z,10
2023-04-16T05:09:58.862Z,11
2023-04-16T05:14:59.069Z,11
2023-04-16T05:19:59.025Z,11
2023-04-16T05:24:59.175Z,11
2023-04-16T05:29:59.117Z,12
2023-04-16T05:34:58.969Z,12
2023-04-16T05:39:58.951Z,12
2023-04-16T05:44:59.034Z,12
2023-04-16T05:49:58.939Z,13
2023-04-16T05:54:58.784Z,13
2023-04-16T05:59:59.232Z,13
2023-04-16T06:04:58.634Z,13
2023-04-16T06:09:58.674Z,13
2023-04-16T06:14:59.189Z,13
2023-04-16T06:19:58.987Z,13
2023-04-16T06:24:58.740Z,13
2023-04-16T06:29:58.936Z,13
2023-04-16T06:34:58.760Z,13
2023-04-16T06:39:58.737Z,12
2023-04-16T06:44:58.739Z,13
2023-04-16T06:49:58.683Z,13
2023-04-16T06:54:58.653Z,13
2023-04-16T06:59:58.609Z,12
2023-04-16T07:04:58.717Z,12
2023-04-16T07:09:58.918Z,12
2023-04-16T07:14:58.871Z,12
2023-04-16T07:19:58.547Z,12
2023-04-16T07:24:58.627Z,12
2023-04-16T07:29:59.130Z,12
2023-04-16T07:34:58.604Z,12
2023-04-16T07:39:58.517Z,13
2023-04-16T07:44:58.629Z,12
2023-04-16T07:49:58.711Z,13
2023-04-16T07:54:58.362Z,12
2023-04-16T07:59:58.602Z,12
2023-04-16T08:04:58.983Z,12
2023-04-16T08:09:58.534Z,12
2023-04-16T08:14:58.365Z,12
2023-04-16T08:19:58.430Z,12
2023-04-16T08:24:58.584Z,12
2023-04-16T08:29:58.456Z,12
2023-04-16T08:34:58.570Z,11
2023-04-16T08:39:58.562Z,11
2023-04-16T08:45:03.721Z,11
2023-04-16T08:49:59.705Z,11
2023-04-16T08:55:01.931Z,11
2023-04-16T08:59:58.434Z,11
2023-04-16T09:04:58.857Z,11
2023-04-16T09:09:58.510Z,10
2023-04-16T09:14:58.594Z,10
2023-04-16T09:19:58.534Z,10
2023-04-16T09:24:58.524Z,10
2023-04-16T09:29:58.744Z,10
2023-04-16T09:34:58.250Z,10
2023-04-16T09:40:00.031Z,10
2023-04-16T09:45:00.491Z,10
2023-04-16T09:49:58.489Z,9
2023-04-16T09:54:58.093Z,9
2023-04-16T10:00:00.811Z,9
2023-04-16T10:04:58.224Z,9
2023-04-16T10:09:58.312Z,9
2023-04-16T10:14:58.305Z,9
2023-04-16T10:19:58.334Z,9
2023-04-16T10:24:58.095Z,9
2023-04-16T10:29:58.256Z,8
2023-04-16T10:34:58.607Z,9
2023-04-16T10:39:58.406Z,9
2023-04-16T10:44:58.066Z,9
2023-04-16T10:49:58.309Z,9
2023-04-16T10:54:58.250Z,9
2023-04-16T10:59:58.268Z,10
2023-04-16T11:04:58.086Z,10
2023-04-16T11:09:58.218Z,10
2023-04-16T11:14:57.990Z,10
2023-04-16T11:19:58.169Z,10
2023-04-16T11:24:57.983Z,10
2023-04-16T11:29:59.022Z,11
2023-04-16T11:34:57.942Z,11
2023-04-16T11:39:58.038Z,11
2023-04-16T11:44:58.863Z,11
2023-04-16T11:49:58.053Z,11
2023-04-16T11:54:58.692Z,11
2023-04-16T12:00:02.297Z,11
2023-04-16T12:04:57.993Z,11
2023-04-16T12:09:57.971Z,11
2023-04-16T12:14:59.719Z,12
2023-04-16T12:19:59.266Z,12
2023-04-16T12:24:57.791Z,12
2023-04-16T12:30:05.741Z,12
2023-04-16T12:34:57.944Z,12
2023-04-16T12:39:57.876Z,12
2023-04-16T12:44:58.159Z,13
2023-04-16T12:49:57.811Z,12
2023-04-16T12:54:58.207Z,13
2023-04-16T12:59:58.006Z,13
2023-04-16T13:04:57.749Z,13
2023-04-16T13:09:57.858Z,13
2023-04-16T13:14:57.997Z,13
2023-04-16T13:19:57.895Z,13
2023-04-16T13:24:57.890Z,13
2023-04-16T13:29:57.768Z,13
2023-04-16T13:34:57.845Z,13
2023-04-16T13:39:58.179Z,13
2023-04-16T13:44:57.731Z,13
2023-04-16T13:49:57.786Z,13
2023-04-16T13:54:59.595Z,13
2023-04-16T13:59:57.756Z,13
2023-04-16T14:04:57.830Z,13
2023-04-16T14:09:57.944Z,14
2023-04-16T14:14:58.167Z,14
2023-04-16T14:19:57.898Z,14
2023-04-16T14:24:57.773Z,14
2023-04-16T14:29:57.624Z,14
2023-04-16T14:34:57.720Z,14
2023-04-16T14:39:58.850Z,14
2023-04-16T14:44:57.491Z,15
2023-04-16T14:49:57.733Z,15
2023-04-16T14:54:57.735Z,15
2023-04-16T14:59:57.574Z,15
2023-04-16T15:04:57.389Z,15
2023-04-16T15:09:58.052Z,15
2023-04-16T15:14:57.418Z,15
2023-04-16T15:19:57.733Z,15
2023-04-16T15:24:57.352Z,16
2023-04-16T15:29:57.582Z,15
2023-04-16T15:34:57.639Z,15
2023-04-16T15:39:57.796Z,15
2023-04-16T15:44:57.635Z,15
2023-04-16T15:49:57.669Z,15
2023-04-16T15:54:57.362Z,15
2023-04-16T16:00:06.540Z,15
2023-04-16T16:04:57.779Z,15
2023-04-16T16:09:57.482Z,15
2023-04-16T16:14:57.308Z,15
2023-04-16T16:19:57.457Z,15
2023-04-16T16:24:57.540Z,15
2023-04-16T16:29:57.339Z,15
2023-04-16T16:34:57.533Z,15
2023-04-16T16:39:57.406Z,14
2023-04-16T16:44:57.692Z,15
2023-04-16T16:49:57.355Z,15
2023-04-16T16:54:57.502Z,15
2023-04-16T16:59:57.180Z,15
2023-04-16T17:04:57.294Z,15
2023-04-16T17:09:57.815Z,15
2023-04-16T17:14:57.168Z,15
2023-04-16T17:19:57.413Z,15
2023-04-16T17:24:57.198Z,15
2023-04-16T17:29:57.517Z,15
2023-04-16T17:34:58.118Z,16
2023-04-16T17:39:57.312Z,16
2023-04-16T17:44:57.370Z,16
2023-04-16T17:49:57.502Z,16
2023-04-16T17:54:57.289Z,16
2023-04-16T17:59:57.192Z,17
2023-04-16T18:04:57.348Z,17
2023-04-16T18:09:57.306Z,17
2023-04-16T18:14:57.277Z,17
2023-04-16T18:19:57.084Z,18
2023-04-16T18:24:56.979Z,18
2023-04-16T18:30:00.500Z,18
2023-04-16T18:35:00.410Z,18
2023-04-16T18:40:00.619Z,18
2023-04-16T18:45:00.340Z,18
2023-04-16T18:50:00.396Z,18
2023-04-16T18:55:00.161Z,18
2023-04-16T19:00:00.426Z,19
2023-04-16T19:05:00.361Z,19
2023-04-16T19:10:00.660Z,19
2023-04-16T19:15:00.746Z,19
2023-04-16T19:20:00.767Z,19
2023-04-16T19:25:00.594Z,19
2023-04-16T19:30:00.406Z,19
2023-04-16T19:35:00.556Z,19
2023-04-16T19:40:00.378Z,20
2023-04-16T19:45:00.554Z,20
2023-04-16T19:50:00.384Z,20
2023-04-16T19:55:00.340Z,21
2023-04-16T20:00:00.586Z,20
2023-04-16T20:05:00.133Z,20
2023-04-16T20:10:00.266Z,20
2023-04-16T20:15:00.289Z,21
2023-04-16T20:20:00.315Z,21
2023-04-16T20:24:59.957Z,21
2023-04-16T20:30:00.965Z,21
2023-04-16T20:35:00.395Z,21
2023-04-16T20:40:00.316Z,22
2023-04-16T20:44:59.955Z,22
2023-04-16T20:50:00.382Z,22
2023-04-16T20:55:00.058Z,22
2023-04-16T21:00:00.319Z,22
2023-04-16T21:05:00.190Z,22
2023-04-16T21:09:59.924Z,22
2023-04-16T21:15:00.258Z,22
2023-04-16T21:20:00.350Z,22
2023-04-16T21:25:00.111Z,22
2023-04-16T21:29:59.849Z,22
2023-04-16T21:34:59.860Z,22
2023-04-16T21:40:00.211Z,22
2023-04-16T21:45:00.188Z,22
2023-04-16T21:50:00.020Z,22
2023-04-16T21:55:00.300Z,22
2023-04-16T22:00:00.009Z,22
2023-04-16T22:05:00.125Z,22
2023-04-16T22:10:00.314Z,22
2023-04-16T22:15:02.911Z,22
2023-04-16T22:19:59.985Z,22
2023-04-16T22:25:00.165Z,22
2023-04-16T22:30:00.215Z,22
2023-04-16T22:35:00.319Z,22
2023-04-16T22:40:00.335Z,22
2023-04-16T22:45:00.053Z,22
2023-04-16T22:50:00.024Z,22
2023-04-16T22:54:59.666Z,22
2023-04-16T22:59:59.946Z,22
2023-04-16T23:04:59.976Z,22
2023-04-16T23:10:00.057Z,23
2023-04-16T23:14:59.892Z,23
2023-04-16T23:20:00.335Z,23
2023-04-16T23:24:59.551Z,22
2023-04-16T23:29:59.653Z,22
2023-04-16T23:34:59.795Z,22
2023-04-16T23:39:59.899Z,22
2023-04-16T23:44:59.992Z,23
2023-04-16T23:49:59.902Z,23
2023-04-16T23:54:59.812Z,23
2023-04-16T23:59:59.622Z,23
