createdAt,value
2022-10-04T00:00:59.246Z,98.35
2022-10-04T00:01:59.287Z,98.35
2022-10-04T00:02:59.371Z,98.35
2022-10-04T00:03:59.171Z,98.24
2022-10-04T00:04:59.169Z,98.20
2022-10-04T00:05:59.184Z,98.24
2022-10-04T00:06:59.133Z,98.24
2022-10-04T00:07:59.112Z,98.14
2022-10-04T00:08:59.123Z,98.14
2022-10-04T00:09:59.108Z,98.04
2022-10-04T00:10:59.097Z,98.04
2022-10-04T00:11:59.081Z,98.04
2022-10-04T00:12:59.069Z,97.94
2022-10-04T00:13:59.055Z,97.94
2022-10-04T00:14:59.041Z,97.94
2022-10-04T00:15:59.047Z,97.94
2022-10-04T00:16:59.030Z,97.83
2022-10-04T00:17:58.980Z,97.74
2022-10-04T00:18:58.991Z,97.74
2022-10-04T00:20:53.196Z,97.74
2022-10-04T00:21:53.141Z,97.74
2022-10-04T00:22:54.849Z,97.74
2022-10-04T00:23:53.109Z,97.74
2022-10-04T00:24:53.094Z,97.69
2022-10-04T00:25:53.081Z,97.58
2022-10-04T00:26:53.102Z,97.53
2022-10-04T00:27:53.120Z,97.42
2022-10-04T00:28:53.050Z,97.42
2022-10-04T00:29:53.039Z,97.42
2022-10-04T00:30:53.030Z,97.33
2022-10-04T00:31:53.123Z,97.42
2022-10-04T00:32:52.999Z,97.42
2022-10-04T00:33:52.980Z,97.33
2022-10-04T00:34:52.968Z,97.22
2022-10-04T00:35:52.971Z,97.22
2022-10-04T00:36:52.956Z,97.22
2022-10-04T00:37:52.949Z,97.12
2022-10-04T00:38:52.921Z,97.12
2022-10-04T00:39:52.938Z,97.02
2022-10-04T00:40:52.914Z,97.02
2022-10-04T00:41:52.908Z,96.92
2022-10-04T00:42:52.905Z,96.92
2022-10-04T00:43:52.867Z,97.02
2022-10-04T00:44:52.838Z,96.92
2022-10-04T00:45:52.905Z,96.81
2022-10-04T00:46:52.838Z,96.81
2022-10-04T00:47:52.816Z,96.81
2022-10-04T00:48:52.801Z,96.81
2022-10-04T00:49:52.775Z,96.81
2022-10-04T00:50:52.788Z,96.81
2022-10-04T00:51:52.775Z,96.81
2022-10-04T00:52:52.736Z,96.81
2022-10-04T00:53:52.730Z,96.81
2022-10-04T00:54:52.718Z,96.81
2022-10-04T00:55:52.710Z,96.81
2022-10-04T00:56:52.700Z,96.81
2022-10-04T00:57:52.715Z,96.81
2022-10-04T00:58:52.664Z,96.92
2022-10-04T00:59:52.658Z,96.92
2022-10-04T01:00:52.722Z,96.92
2022-10-04T01:01:52.658Z,96.92
2022-10-04T01:02:52.639Z,96.92
2022-10-04T01:03:52.611Z,97.02
2022-10-04T01:04:52.585Z,96.92
2022-10-04T01:05:52.578Z,96.92
2022-10-04T01:06:52.554Z,97.02
2022-10-04T01:07:52.578Z,97.02
2022-10-04T01:08:52.551Z,97.02
2022-10-04T01:09:52.515Z,97.02
2022-10-04T01:10:52.525Z,97.12
2022-10-04T01:11:52.506Z,97.12
2022-10-04T01:12:52.515Z,97.12
2022-10-04T01:13:52.477Z,97.22
2022-10-04T01:14:52.470Z,97.22
2022-10-04T01:15:52.498Z,97.33
2022-10-04T01:16:52.438Z,97.33
2022-10-04T01:17:52.438Z,97.42
2022-10-04T01:18:52.400Z,97.33
2022-10-04T01:19:52.401Z,97.33
2022-10-04T01:20:52.387Z,97.42
2022-10-04T01:21:52.379Z,97.42
2022-10-04T01:22:52.376Z,97.53
2022-10-04T01:23:52.340Z,97.53
2022-10-04T01:24:52.340Z,97.53
2022-10-04T01:25:52.312Z,97.42
2022-10-04T01:26:52.293Z,97.53
2022-10-04T01:27:52.333Z,97.53
2022-10-04T01:28:52.295Z,97.53
2022-10-04T01:29:52.265Z,97.53
2022-10-04T01:30:52.252Z,97.53
2022-10-04T01:31:52.326Z,97.53
2022-10-04T01:32:52.239Z,97.53
2022-10-04T01:33:52.226Z,97.57
2022-10-04T01:34:52.215Z,97.63
2022-10-04T01:35:52.194Z,97.67
2022-10-04T01:36:52.183Z,97.67
2022-10-04T01:37:52.185Z,97.67
2022-10-04T01:38:52.175Z,97.67
2022-10-04T01:39:52.148Z,97.67
2022-10-04T01:40:52.125Z,97.78
2022-10-04T01:41:52.115Z,97.63
2022-10-04T01:42:52.124Z,97.63
2022-10-04T01:43:52.082Z,97.57
2022-10-04T01:44:52.083Z,97.53
2022-10-04T01:45:52.070Z,97.53
2022-10-04T01:46:52.148Z,97.53
2022-10-04T01:47:52.038Z,97.42
2022-10-04T01:48:52.037Z,97.42
2022-10-04T01:49:52.013Z,97.42
2022-10-04T01:50:52.011Z,97.53
2022-10-04T01:51:51.979Z,97.53
2022-10-04T01:52:51.978Z,97.42
2022-10-04T01:53:51.960Z,97.42
2022-10-04T01:54:51.940Z,97.42
2022-10-04T01:55:51.927Z,97.42
2022-10-04T01:56:51.911Z,97.33
2022-10-04T01:57:51.919Z,97.22
2022-10-04T01:58:51.889Z,97.22
2022-10-04T01:59:51.890Z,97.22
2022-10-04T02:00:51.958Z,97.12
2022-10-04T02:01:51.847Z,97.12
2022-10-04T02:02:51.850Z,97.22
2022-10-04T02:03:51.844Z,97.16
2022-10-04T02:04:51.838Z,97.22
2022-10-04T02:05:51.810Z,97.27
2022-10-04T02:06:51.788Z,97.27
2022-10-04T02:07:51.775Z,97.27
2022-10-04T02:08:51.787Z,97.27
2022-10-04T02:09:51.747Z,97.16
2022-10-04T02:10:51.759Z,97.16
2022-10-04T02:11:51.737Z,97.27
2022-10-04T02:12:51.705Z,97.27
2022-10-04T02:13:51.722Z,97.27
2022-10-04T02:14:51.699Z,97.37
2022-10-04T02:15:51.711Z,97.47
2022-10-04T02:16:51.662Z,97.47
2022-10-04T02:17:51.636Z,97.47
2022-10-04T02:18:51.654Z,97.47
2022-10-04T02:19:51.613Z,97.57
2022-10-04T02:20:51.604Z,97.57
2022-10-04T02:21:51.745Z,97.47
2022-10-04T02:22:51.597Z,97.47
2022-10-04T02:23:51.577Z,97.47
2022-10-04T02:24:51.568Z,97.47
2022-10-04T02:25:51.544Z,97.47
2022-10-04T02:26:51.527Z,97.47
2022-10-04T02:27:51.544Z,97.47
2022-10-04T02:28:51.512Z,97.47
2022-10-04T02:29:51.494Z,97.47
2022-10-04T02:30:51.537Z,97.47
2022-10-04T02:31:51.478Z,97.47
2022-10-04T02:32:51.457Z,97.47
2022-10-04T02:33:51.497Z,97.47
2022-10-04T02:34:51.424Z,97.47
2022-10-04T02:35:51.424Z,97.57
2022-10-04T02:36:51.399Z,97.57
2022-10-04T02:37:51.397Z,97.67
2022-10-04T02:38:51.384Z,97.67
2022-10-04T02:39:51.393Z,97.67
2022-10-04T02:40:51.366Z,97.67
2022-10-04T02:41:51.334Z,97.67
2022-10-04T02:42:51.335Z,97.67
2022-10-04T02:43:51.318Z,97.67
2022-10-04T02:44:51.315Z,97.67
2022-10-04T02:45:51.307Z,97.78
2022-10-04T02:46:51.287Z,97.78
2022-10-04T02:47:51.253Z,97.78
2022-10-04T02:48:51.283Z,97.67
2022-10-04T02:49:51.241Z,97.57
2022-10-04T02:50:51.220Z,97.47
2022-10-04T02:51:51.225Z,97.47
2022-10-04T02:52:51.208Z,97.57
2022-10-04T02:53:51.182Z,97.57
2022-10-04T02:54:51.180Z,97.57
2022-10-04T02:55:51.168Z,97.57
2022-10-04T02:56:51.162Z,97.57
2022-10-04T02:57:51.147Z,97.57
2022-10-04T02:58:51.110Z,97.47
2022-10-04T02:59:51.122Z,97.37
2022-10-04T03:00:51.153Z,97.37
2022-10-04T03:01:51.171Z,97.37
2022-10-04T03:02:51.082Z,97.27
2022-10-04T03:03:51.059Z,97.27
2022-10-04T03:04:51.053Z,97.37
2022-10-04T03:05:51.041Z,97.37
2022-10-04T03:06:51.008Z,97.16
2022-10-04T03:07:50.998Z,97.06
2022-10-04T03:08:50.988Z,97.06
2022-10-04T03:09:50.989Z,97.16
2022-10-04T03:10:50.981Z,97.06
2022-10-04T03:11:50.951Z,97.06
2022-10-04T03:12:50.957Z,97.06
2022-10-04T03:13:50.925Z,96.96
2022-10-04T03:14:50.931Z,96.96
2022-10-04T03:15:50.926Z,97.06
2022-10-04T03:16:50.913Z,97.06
2022-10-04T03:17:50.893Z,97.06
2022-10-04T03:18:50.882Z,97.00
2022-10-04T03:19:50.867Z,96.91
2022-10-04T03:20:50.834Z,97.00
2022-10-04T03:21:50.816Z,97.00
2022-10-04T03:22:50.819Z,96.91
2022-10-04T03:23:50.799Z,97.00
2022-10-04T03:24:50.795Z,97.00
2022-10-04T03:25:50.778Z,97.00
2022-10-04T03:26:50.745Z,97.00
2022-10-04T03:27:50.776Z,97.11
2022-10-04T03:28:50.739Z,97.11
2022-10-04T03:29:52.682Z,97.11
2022-10-04T03:30:50.710Z,97.00
2022-10-04T03:31:50.745Z,97.11
2022-10-04T03:32:50.682Z,97.21
2022-10-04T03:33:50.678Z,97.21
2022-10-04T03:34:50.678Z,97.21
2022-10-04T03:35:50.645Z,97.21
2022-10-04T03:36:50.623Z,97.21
2022-10-04T03:37:50.630Z,97.21
2022-10-04T03:38:50.616Z,97.11
2022-10-04T03:39:50.611Z,97.21
2022-10-04T03:40:50.589Z,97.21
2022-10-04T03:41:50.567Z,97.21
2022-10-04T03:42:50.569Z,97.11
2022-10-04T03:43:50.555Z,97.21
2022-10-04T03:44:50.534Z,97.21
2022-10-04T03:45:50.556Z,97.21
2022-10-04T03:46:50.514Z,97.31
2022-10-04T03:47:50.509Z,97.21
2022-10-04T03:48:50.488Z,97.21
2022-10-04T03:49:51.110Z,97.11
2022-10-04T03:50:50.444Z,97.11
2022-10-04T03:51:50.453Z,97.11
2022-10-04T03:52:50.422Z,97.11
2022-10-04T03:53:50.422Z,97.15
2022-10-04T03:54:50.433Z,97.15
2022-10-04T03:55:50.383Z,97.15
2022-10-04T03:56:50.376Z,97.25
2022-10-04T03:57:50.364Z,97.25
2022-10-04T03:58:50.371Z,97.36
2022-10-04T03:59:50.372Z,97.36
2022-10-04T04:00:50.374Z,97.36
2022-10-04T04:01:50.364Z,97.36
2022-10-04T04:02:50.308Z,97.25
2022-10-04T04:03:50.281Z,97.25
2022-10-04T04:04:50.286Z,97.15
2022-10-04T04:05:50.260Z,97.25
2022-10-04T04:06:50.262Z,97.25
2022-10-04T04:07:50.244Z,97.25
2022-10-04T04:08:50.210Z,97.25
2022-10-04T04:09:50.224Z,97.25
2022-10-04T04:10:50.236Z,97.25
2022-10-04T04:11:50.179Z,97.25
2022-10-04T04:12:50.181Z,97.25
2022-10-04T04:13:50.153Z,97.25
2022-10-04T04:14:50.140Z,97.25
2022-10-04T04:15:50.219Z,97.25
2022-10-04T04:16:50.120Z,97.25
2022-10-04T04:17:50.108Z,97.36
2022-10-04T04:18:50.087Z,97.25
2022-10-04T04:19:50.078Z,97.25
2022-10-04T04:20:50.082Z,97.36
2022-10-04T04:21:50.073Z,97.36
2022-10-04T04:22:50.030Z,97.36
2022-10-04T04:23:50.044Z,97.36
2022-10-04T04:24:50.030Z,97.36
2022-10-04T04:25:50.020Z,97.36
2022-10-04T04:26:49.999Z,97.36
2022-10-04T04:27:50.081Z,97.25
2022-10-04T04:28:49.964Z,97.25
2022-10-04T04:29:49.947Z,97.36
2022-10-04T04:30:49.976Z,97.40
2022-10-04T04:31:49.960Z,97.25
2022-10-04T04:32:49.921Z,97.30
2022-10-04T04:33:49.921Z,97.25
2022-10-04T04:34:49.891Z,97.36
2022-10-04T04:35:49.888Z,97.36
2022-10-04T04:36:49.866Z,97.25
2022-10-04T04:37:49.881Z,97.30
2022-10-04T04:38:49.826Z,97.25
2022-10-04T04:39:49.833Z,97.30
2022-10-04T04:40:49.833Z,97.36
2022-10-04T04:41:50.882Z,97.36
2022-10-04T04:42:49.797Z,97.36
2022-10-04T04:43:49.784Z,97.36
2022-10-04T04:44:49.759Z,97.46
2022-10-04T04:46:02.888Z,97.46
2022-10-04T04:46:50.791Z,97.46
2022-10-04T04:47:49.759Z,97.46
2022-10-04T04:48:49.740Z,97.46
2022-10-04T04:49:49.695Z,97.46
2022-10-04T04:50:49.695Z,97.46
2022-10-04T04:51:49.680Z,97.46
2022-10-04T04:52:49.667Z,97.46
2022-10-04T04:53:49.657Z,97.46
2022-10-04T04:54:49.624Z,97.36
2022-10-04T04:56:03.249Z,97.36
2022-10-04T04:56:50.614Z,97.25
2022-10-04T04:57:49.593Z,97.30
2022-10-04T04:58:49.575Z,97.30
2022-10-04T04:59:49.576Z,97.20
2022-10-04T05:00:49.600Z,97.20
2022-10-04T05:01:49.579Z,97.09
2022-10-04T05:02:49.523Z,97.20
2022-10-04T05:03:49.533Z,97.20
2022-10-04T05:04:49.494Z,97.20
2022-10-04T05:05:49.532Z,97.20
2022-10-04T05:06:49.473Z,97.09
2022-10-04T05:07:49.488Z,96.99
2022-10-04T05:08:49.455Z,96.89
2022-10-04T05:09:49.458Z,96.89
2022-10-04T05:10:49.454Z,96.99
2022-10-04T05:11:49.436Z,96.99
2022-10-04T05:12:49.413Z,96.99
2022-10-04T05:13:49.405Z,97.09
2022-10-04T05:14:49.360Z,97.09
2022-10-04T05:15:49.372Z,97.09
2022-10-04T05:16:49.374Z,97.20
2022-10-04T05:17:49.337Z,97.20
2022-10-04T05:18:49.326Z,97.30
2022-10-04T05:19:49.307Z,97.30
2022-10-04T05:20:49.324Z,97.20
2022-10-04T05:21:49.458Z,97.20
2022-10-04T05:22:49.284Z,97.20
2022-10-04T05:23:49.284Z,97.09
2022-10-04T05:24:49.242Z,97.09
2022-10-04T05:25:49.239Z,97.20
2022-10-04T05:26:49.247Z,97.09
2022-10-04T05:27:49.199Z,97.09
2022-10-04T05:28:49.211Z,97.09
2022-10-04T05:29:49.203Z,97.09
2022-10-04T05:30:49.202Z,97.09
2022-10-04T05:31:49.213Z,97.09
2022-10-04T05:32:49.162Z,96.99
2022-10-04T05:33:49.149Z,96.83
2022-10-04T05:34:49.132Z,96.83
2022-10-04T05:35:49.130Z,96.83
2022-10-04T05:36:49.101Z,96.94
2022-10-04T05:37:49.108Z,96.94
2022-10-04T05:38:49.082Z,96.83
2022-10-04T05:39:49.047Z,97.04
2022-10-04T05:40:49.059Z,97.04
2022-10-04T05:41:49.040Z,97.14
2022-10-04T05:42:49.008Z,97.14
2022-10-04T05:43:49.009Z,97.14
2022-10-04T05:44:49.010Z,97.14
2022-10-04T05:45:49.017Z,97.04
2022-10-04T05:46:48.972Z,97.04
2022-10-04T05:47:48.983Z,96.94
2022-10-04T05:48:48.951Z,96.83
2022-10-04T05:49:48.946Z,96.94
2022-10-04T05:50:48.940Z,96.94
2022-10-04T05:51:48.895Z,96.83
2022-10-04T05:52:48.888Z,96.83
2022-10-04T05:53:48.889Z,96.69
2022-10-04T05:54:48.879Z,96.58
2022-10-04T05:55:48.869Z,96.53
2022-10-04T05:56:48.832Z,96.53
2022-10-04T05:57:48.833Z,96.42
2022-10-04T05:58:48.817Z,96.42
2022-10-04T05:59:48.797Z,96.42
2022-10-04T06:00:48.813Z,96.42
2022-10-04T06:01:49.008Z,96.53
2022-10-04T06:02:48.797Z,96.53
2022-10-04T06:03:48.762Z,96.63
2022-10-04T06:04:48.731Z,96.73
2022-10-04T06:05:48.721Z,96.73
2022-10-04T06:06:48.713Z,96.63
2022-10-04T06:07:48.694Z,96.63
2022-10-04T06:08:48.685Z,96.73
2022-10-04T06:09:48.762Z,96.83
2022-10-04T06:10:48.669Z,96.73
2022-10-04T06:11:48.665Z,96.53
2022-10-04T06:12:48.635Z,96.53
2022-10-04T06:13:48.641Z,96.42
2022-10-04T06:14:48.634Z,96.32
2022-10-04T06:15:48.618Z,96.17
2022-10-04T06:16:48.652Z,96.17
2022-10-04T06:17:48.574Z,96.17
2022-10-04T06:18:48.562Z,96.28
2022-10-04T06:19:48.559Z,96.38
2022-10-04T06:20:48.520Z,96.38
2022-10-04T06:21:48.545Z,96.38
2022-10-04T06:23:37.446Z,96.28
2022-10-04T06:24:37.506Z,96.07
2022-10-04T06:25:37.416Z,96.07
2022-10-04T06:26:37.417Z,96.07
2022-10-04T06:27:37.386Z,96.07
2022-10-04T06:28:37.438Z,96.07
2022-10-04T06:29:37.366Z,95.97
2022-10-04T06:30:37.433Z,95.97
2022-10-04T06:31:37.349Z,96.07
2022-10-04T06:32:37.348Z,96.07
2022-10-04T06:33:37.306Z,96.07
2022-10-04T06:34:37.303Z,96.17
2022-10-04T06:35:37.287Z,96.07
2022-10-04T06:36:37.299Z,96.07
2022-10-04T06:37:37.275Z,96.07
2022-10-04T06:38:37.263Z,95.97
2022-10-04T06:39:37.238Z,95.97
2022-10-04T06:40:37.218Z,95.97
2022-10-04T06:41:37.218Z,95.87
2022-10-04T06:42:37.205Z,95.66
2022-10-04T06:43:37.184Z,95.56
2022-10-04T06:44:37.168Z,95.56
2022-10-04T06:45:37.153Z,95.76
2022-10-04T06:46:37.209Z,95.66
2022-10-04T06:47:37.141Z,95.76
2022-10-04T06:48:37.154Z,95.76
2022-10-04T06:49:37.094Z,95.87
2022-10-04T06:50:37.203Z,95.82
2022-10-04T06:51:37.106Z,95.92
2022-10-04T06:52:37.082Z,95.82
2022-10-04T06:53:37.079Z,95.51
2022-10-04T06:54:37.041Z,95.41
2022-10-04T06:55:37.038Z,95.21
2022-10-04T06:56:37.023Z,95.21
2022-10-04T06:57:36.990Z,95.21
2022-10-04T06:58:36.992Z,95.31
2022-10-04T06:59:36.962Z,95.31
2022-10-04T07:00:36.961Z,95.10
2022-10-04T07:01:37.044Z,95.00
2022-10-04T07:02:37.074Z,95.00
2022-10-04T07:03:36.920Z,95.06
2022-10-04T07:05:03.268Z,95.17
2022-10-04T07:05:37.892Z,94.85
2022-10-04T07:06:36.902Z,94.75
2022-10-04T07:07:36.874Z,94.65
2022-10-04T07:08:36.892Z,94.75
2022-10-04T07:09:36.835Z,94.85
2022-10-04T07:10:36.821Z,94.92
2022-10-04T07:11:36.825Z,94.81
2022-10-04T07:12:36.813Z,94.60
2022-10-04T07:13:36.800Z,94.51
2022-10-04T07:14:36.783Z,94.10
2022-10-04T07:15:36.816Z,93.89
2022-10-04T07:16:36.773Z,93.74
2022-10-04T07:17:36.744Z,93.65
2022-10-04T07:18:36.751Z,93.44
2022-10-04T07:19:36.828Z,93.03
2022-10-04T07:20:36.718Z,93.03
2022-10-04T07:21:36.675Z,92.88
2022-10-04T07:22:36.683Z,92.99
2022-10-04T07:23:36.708Z,92.99
2022-10-04T07:24:36.662Z,92.99
2022-10-04T07:25:36.673Z,93.09
2022-10-04T07:26:36.628Z,93.09
2022-10-04T07:27:36.635Z,92.99
2022-10-04T07:28:36.681Z,92.88
2022-10-04T07:29:41.176Z,92.68
2022-10-04T07:30:37.615Z,92.58
2022-10-04T07:31:36.569Z,92.47
2022-10-04T07:32:36.592Z,92.47
2022-10-04T07:33:36.535Z,92.27
2022-10-04T07:34:36.531Z,92.37
2022-10-04T07:35:36.521Z,92.17
2022-10-04T07:36:36.493Z,91.76
2022-10-04T07:37:36.469Z,91.86
2022-10-04T07:38:36.486Z,91.86
2022-10-04T07:39:36.457Z,91.96
2022-10-04T07:40:36.462Z,91.96
2022-10-04T07:41:36.553Z,91.76
2022-10-04T07:42:36.445Z,91.56
2022-10-04T07:43:36.406Z,91.15
2022-10-04T07:44:36.437Z,91.15
2022-10-04T07:45:36.385Z,91.25
2022-10-04T07:46:36.426Z,91.35
2022-10-04T07:47:36.354Z,91.56
2022-10-04T07:48:36.350Z,91.46
2022-10-04T07:49:36.313Z,91.25
2022-10-04T07:50:36.330Z,91.25
2022-10-04T07:51:36.297Z,91.56
2022-10-04T07:52:36.307Z,91.56
2022-10-04T07:53:36.330Z,91.56
2022-10-04T07:54:36.260Z,91.66
2022-10-04T07:55:36.230Z,91.66
2022-10-04T07:56:36.247Z,91.76
2022-10-04T07:57:36.202Z,91.76
2022-10-04T07:58:36.226Z,91.66
2022-10-04T07:59:36.205Z,91.66
2022-10-04T08:00:36.181Z,91.76
2022-10-04T08:01:36.212Z,91.86
2022-10-04T08:02:36.215Z,91.96
2022-10-04T08:03:36.224Z,91.96
2022-10-04T08:04:36.112Z,91.66
2022-10-04T08:05:36.115Z,91.66
2022-10-04T08:06:36.108Z,91.92
2022-10-04T08:07:36.089Z,92.13
2022-10-04T08:08:36.771Z,92.07
2022-10-04T08:09:36.074Z,91.86
2022-10-04T08:10:36.059Z,91.46
2022-10-04T08:11:36.020Z,91.46
2022-10-04T08:12:36.032Z,91.25
2022-10-04T08:13:36.012Z,91.35
2022-10-04T08:14:35.980Z,91.41
2022-10-04T08:15:36.061Z,91.61
2022-10-04T08:16:35.978Z,91.72
2022-10-04T08:17:35.941Z,91.72
2022-10-04T08:18:35.983Z,91.72
2022-10-04T08:19:35.911Z,91.72
2022-10-04T08:20:35.909Z,91.61
2022-10-04T08:21:35.897Z,91.61
2022-10-04T08:22:35.909Z,91.52
2022-10-04T08:23:35.933Z,91.41
2022-10-04T08:24:35.870Z,91.11
2022-10-04T08:25:35.868Z,90.96
2022-10-04T08:26:35.840Z,90.86
2022-10-04T08:27:35.837Z,90.45
2022-10-04T08:28:36.187Z,90.55
2022-10-04T08:29:35.805Z,90.25
2022-10-04T08:30:35.888Z,90.14
2022-10-04T08:31:35.805Z,90.25
2022-10-04T08:32:35.766Z,90.35
2022-10-04T08:33:35.737Z,90.25
2022-10-04T08:34:35.738Z,90.25
2022-10-04T08:35:35.721Z,89.94
2022-10-04T08:36:35.696Z,89.84
2022-10-04T08:37:35.687Z,89.94
2022-10-04T08:38:35.680Z,90.14
2022-10-04T08:39:35.657Z,90.25
2022-10-04T08:40:35.671Z,90.14
2022-10-04T08:41:35.642Z,90.04
2022-10-04T08:42:35.640Z,89.94
2022-10-04T08:43:35.612Z,89.84
2022-10-04T08:44:35.629Z,89.59
2022-10-04T08:45:35.586Z,89.59
2022-10-04T08:46:35.666Z,89.49
2022-10-04T08:47:35.559Z,89.49
2022-10-04T08:48:35.557Z,89.49
2022-10-04T08:49:35.586Z,89.14
2022-10-04T08:50:35.518Z,88.73
2022-10-04T08:51:35.588Z,88.43
2022-10-04T08:52:35.519Z,88.32
2022-10-04T08:53:36.202Z,88.02
2022-10-04T08:54:35.485Z,87.61
2022-10-04T08:55:35.717Z,87.47
2022-10-04T08:56:35.445Z,87.37
2022-10-04T08:57:35.414Z,87.16
2022-10-04T08:58:35.462Z,87.06
2022-10-04T08:59:35.416Z,86.96
2022-10-04T09:00:35.399Z,87.16
2022-10-04T09:01:35.408Z,87.37
2022-10-04T09:02:35.392Z,87.06
2022-10-04T09:03:36.302Z,86.82
2022-10-04T09:04:35.345Z,86.61
2022-10-04T09:05:35.370Z,86.82
2022-10-04T09:06:35.316Z,86.82
2022-10-04T09:07:35.283Z,86.21
2022-10-04T09:08:35.310Z,86.21
2022-10-04T09:09:35.316Z,86.30
2022-10-04T09:10:36.266Z,86.16
2022-10-04T09:11:35.247Z,86.47
2022-10-04T09:12:35.254Z,86.68
2022-10-04T09:13:35.249Z,86.68
2022-10-04T09:14:35.229Z,86.37
2022-10-04T09:15:35.265Z,85.75
2022-10-04T09:16:35.185Z,85.35
2022-10-04T09:17:35.163Z,85.41
2022-10-04T09:18:35.164Z,85.11
2022-10-04T09:19:35.172Z,84.80
2022-10-04T09:20:39.440Z,85.41
2022-10-04T09:21:35.126Z,85.11
2022-10-04T09:22:35.110Z,84.80
2022-10-04T09:23:35.081Z,84.29
2022-10-04T09:24:35.072Z,84.39
2022-10-04T09:25:35.063Z,84.50
2022-10-04T09:26:35.079Z,84.50
2022-10-04T09:27:54.342Z,83.68
2022-10-04T09:28:36.141Z,83.89
2022-10-04T09:29:34.999Z,84.05
2022-10-04T09:30:35.002Z,84.05
2022-10-04T09:31:35.101Z,83.95
2022-10-04T09:32:35.657Z,83.84
2022-10-04T09:33:34.962Z,83.54
2022-10-04T09:34:37.492Z,83.74
2022-10-04T09:35:34.943Z,83.84
2022-10-04T09:36:34.920Z,84.15
2022-10-04T09:37:34.915Z,84.31
2022-10-04T09:38:34.905Z,83.81
2022-10-04T09:39:34.881Z,83.70
2022-10-04T09:40:34.855Z,84.31
2022-10-04T09:41:34.872Z,84.72
2022-10-04T09:42:34.827Z,84.92
2022-10-04T09:43:34.822Z,84.92
2022-10-04T09:44:34.837Z,84.21
2022-10-04T09:45:34.802Z,83.76
2022-10-04T09:46:34.863Z,83.36
2022-10-04T09:47:34.757Z,83.67
2022-10-04T09:48:34.784Z,83.87
2022-10-04T09:49:34.755Z,82.65
2022-10-04T09:50:34.739Z,82.24
2022-10-04T09:51:34.737Z,82.04
2022-10-04T09:52:34.712Z,82.04
2022-10-04T09:53:34.727Z,81.84
2022-10-04T09:54:34.676Z,82.14
2022-10-04T09:55:34.681Z,82.14
2022-10-04T09:56:34.680Z,81.93
2022-10-04T09:57:34.626Z,82.04
2022-10-04T09:58:34.651Z,82.24
2022-10-04T09:59:34.614Z,83.01
2022-10-04T10:00:34.595Z,83.42
2022-10-04T10:01:34.685Z,83.12
2022-10-04T10:02:34.604Z,83.12
2022-10-04T10:03:34.555Z,82.51
2022-10-04T10:04:34.558Z,82.20
2022-10-04T10:05:34.547Z,82.10
2022-10-04T10:06:34.564Z,81.79
2022-10-04T10:07:34.523Z,82.47
2022-10-04T10:08:34.505Z,82.17
2022-10-04T10:09:34.489Z,82.26
2022-10-04T10:10:34.493Z,82.37
2022-10-04T10:11:34.485Z,81.56
2022-10-04T10:12:34.443Z,80.94
2022-10-04T10:13:34.440Z,81.15
2022-10-04T10:14:34.431Z,81.52
2022-10-04T10:15:34.446Z,81.01
2022-10-04T10:16:34.441Z,80.71
2022-10-04T10:17:34.364Z,80.30
2022-10-04T10:18:34.366Z,80.30
2022-10-04T10:19:34.374Z,80.40
2022-10-04T10:20:34.335Z,80.16
2022-10-04T10:21:34.339Z,80.26
2022-10-04T10:22:34.325Z,80.16
2022-10-04T10:23:34.349Z,79.14
2022-10-04T10:24:34.281Z,79.14
2022-10-04T10:25:34.365Z,79.14
2022-10-04T10:26:34.277Z,79.85
2022-10-04T10:27:34.268Z,80.26
2022-10-04T10:28:34.352Z,80.36
2022-10-04T10:29:34.214Z,79.96
2022-10-04T10:30:34.211Z,79.35
2022-10-04T10:31:34.242Z,78.44
2022-10-04T10:32:34.216Z,79.14
2022-10-04T10:33:34.175Z,78.53
2022-10-04T10:34:34.162Z,78.60
2022-10-04T10:35:34.309Z,78.70
2022-10-04T10:36:34.152Z,78.91
2022-10-04T10:37:34.127Z,79.00
2022-10-04T10:38:34.103Z,79.00
2022-10-04T10:39:34.124Z,79.82
2022-10-04T10:40:34.084Z,79.51
2022-10-04T10:41:34.092Z,78.91
2022-10-04T10:42:34.085Z,78.70
2022-10-04T10:43:34.073Z,78.70
2022-10-04T10:44:34.048Z,78.09
2022-10-04T10:45:34.023Z,77.38
2022-10-04T10:46:34.054Z,77.89
2022-10-04T10:47:33.992Z,78.16
2022-10-04T10:48:33.971Z,78.36
2022-10-04T10:49:33.970Z,77.45
2022-10-04T10:50:33.985Z,77.55
2022-10-04T10:51:33.932Z,76.84
2022-10-04T10:52:33.942Z,77.92
2022-10-04T10:53:33.911Z,77.21
2022-10-04T10:54:34.764Z,77.01
2022-10-04T10:55:33.893Z,77.61
2022-10-04T10:56:33.866Z,78.53
2022-10-04T10:57:33.873Z,78.53
2022-10-04T10:58:33.868Z,78.33
2022-10-04T10:59:33.841Z,78.12
2022-10-04T11:00:33.830Z,77.61
2022-10-04T11:01:33.923Z,76.87
2022-10-04T11:02:48.713Z,76.77
2022-10-04T11:03:34.916Z,75.76
2022-10-04T11:04:33.772Z,75.55
2022-10-04T11:05:33.744Z,75.45
2022-10-04T11:06:33.728Z,76.26
2022-10-04T11:07:33.757Z,75.76
2022-10-04T11:08:33.709Z,75.45
2022-10-04T11:09:33.695Z,75.04
2022-10-04T11:10:33.690Z,75.72
2022-10-04T11:11:33.683Z,75.11
2022-10-04T11:12:33.668Z,74.51
2022-10-04T11:13:33.651Z,74.81
2022-10-04T11:14:33.617Z,75.52
2022-10-04T11:15:33.644Z,75.42
2022-10-04T11:16:33.635Z,75.42
2022-10-04T11:17:33.595Z,74.40
2022-10-04T11:18:33.610Z,74.60
2022-10-04T11:19:33.573Z,75.11
2022-10-04T11:20:33.569Z,75.62
2022-10-04T11:21:33.536Z,76.12
2022-10-04T11:22:38.084Z,75.21
2022-10-04T11:23:33.525Z,75.92
2022-10-04T11:24:33.509Z,75.42
2022-10-04T11:25:33.493Z,75.21
2022-10-04T11:26:33.494Z,75.42
2022-10-04T11:27:33.488Z,75.82
2022-10-04T11:28:33.483Z,75.38
2022-10-04T11:29:33.431Z,74.37
2022-10-04T11:30:33.439Z,73.76
2022-10-04T11:31:33.460Z,74.07
2022-10-04T11:32:33.438Z,73.66
2022-10-04T11:33:33.387Z,73.66
2022-10-04T11:34:33.376Z,73.66
2022-10-04T11:35:33.366Z,74.37
2022-10-04T11:36:33.335Z,74.16
2022-10-04T11:37:33.352Z,73.66
2022-10-04T11:38:33.328Z,73.96
2022-10-04T11:39:33.293Z,74.57
2022-10-04T11:40:33.297Z,73.49
2022-10-04T11:41:33.350Z,74.77
2022-10-04T11:42:33.294Z,75.07
2022-10-04T11:43:33.269Z,74.87
2022-10-04T11:44:33.985Z,73.93
2022-10-04T11:45:33.234Z,73.63
2022-10-04T11:46:33.258Z,74.13
2022-10-04T11:47:33.219Z,74.74
2022-10-04T11:48:33.173Z,74.13
2022-10-04T11:49:33.172Z,74.94
2022-10-04T11:50:33.170Z,73.43
2022-10-04T11:51:33.148Z,72.51
2022-10-04T11:52:33.153Z,72.92
2022-10-04T11:53:33.133Z,74.23
2022-10-04T11:54:33.122Z,73.43
2022-10-04T11:55:33.103Z,73.22
2022-10-04T11:56:33.086Z,73.72
2022-10-04T11:57:33.086Z,73.02
2022-10-04T11:58:33.059Z,73.02
2022-10-04T11:59:33.075Z,74.13
2022-10-04T12:00:33.033Z,74.03
2022-10-04T12:01:33.039Z,73.93
2022-10-04T12:02:33.208Z,73.63
2022-10-04T12:03:33.056Z,73.63
2022-10-04T12:04:33.025Z,74.03
2022-10-04T12:05:32.999Z,74.03
2022-10-04T12:06:32.970Z,73.43
2022-10-04T12:07:32.941Z,72.61
2022-10-04T12:08:33.006Z,74.23
2022-10-04T12:09:32.923Z,74.23
2022-10-04T12:10:32.894Z,74.94
2022-10-04T12:11:32.901Z,75.34
2022-10-04T12:12:32.913Z,74.13
2022-10-04T12:13:32.862Z,73.83
2022-10-04T12:14:32.850Z,74.33
2022-10-04T12:15:33.612Z,73.83
2022-10-04T12:16:32.889Z,72.81
2022-10-04T12:17:32.840Z,72.81
2022-10-04T12:18:32.834Z,73.43
2022-10-04T12:19:33.461Z,74.23
2022-10-04T12:20:33.702Z,74.54
2022-10-04T12:21:32.786Z,73.32
2022-10-04T12:22:32.771Z,73.69
2022-10-04T12:23:44.644Z,73.39
2022-10-04T12:24:34.653Z,72.78
2022-10-04T12:25:32.705Z,72.68
2022-10-04T12:26:32.687Z,73.32
2022-10-04T12:27:32.699Z,73.43
2022-10-04T12:28:32.789Z,74.23
2022-10-04T12:29:32.637Z,73.93
2022-10-04T12:30:32.670Z,72.61
2022-10-04T12:31:32.659Z,74.23
2022-10-04T12:32:32.590Z,74.03
2022-10-04T12:33:32.589Z,72.81
2022-10-04T12:34:32.569Z,72.41
2022-10-04T12:35:32.591Z,72.17
2022-10-04T12:36:32.546Z,71.97
2022-10-04T12:37:32.564Z,72.17
2022-10-04T12:38:32.542Z,73.39
2022-10-04T12:39:32.505Z,73.08
2022-10-04T12:40:32.500Z,72.08
2022-10-04T12:41:32.507Z,71.97
2022-10-04T12:42:32.858Z,71.13
2022-10-04T12:43:32.467Z,71.23
2022-10-04T12:44:32.470Z,71.73
2022-10-04T12:45:32.497Z,72.04
2022-10-04T12:46:32.407Z,72.34
2022-10-04T12:47:32.418Z,72.75
2022-10-04T12:48:32.437Z,72.04
2022-10-04T12:49:32.377Z,71.84
2022-10-04T12:50:32.357Z,70.53
2022-10-04T12:51:32.344Z,70.83
2022-10-04T12:52:32.360Z,70.53
2022-10-04T12:53:32.424Z,70.73
2022-10-04T12:54:32.319Z,71.03