createdAt,value
2017-08-28T00:00:58.259Z,2.50
2017-08-28T00:03:26.635Z,2.30
2017-08-28T00:05:55.067Z,2.10
2017-08-28T00:08:23.480Z,2.40
2017-08-28T00:10:51.842Z,2.00
2017-08-28T00:13:20.223Z,2.47
2017-08-28T00:15:48.623Z,3.20
2017-08-28T00:18:16.985Z,2.53
2017-08-28T00:20:45.346Z,2.60
2017-08-28T00:23:13.737Z,1.90
2017-08-28T00:25:42.124Z,2.50
2017-08-28T00:28:10.487Z,2.10
2017-08-28T00:30:38.875Z,2.60
2017-08-28T00:33:07.260Z,2.90
2017-08-28T00:35:35.670Z,3.10
2017-08-28T00:38:04.037Z,2.80
2017-08-28T00:40:32.435Z,2.30
2017-08-28T00:43:00.807Z,2.43
2017-08-28T00:45:29.175Z,2.27
2017-08-28T00:47:57.572Z,2.13
2017-08-28T00:50:25.976Z,3.00
2017-08-28T00:52:54.352Z,2.30
2017-08-28T00:55:22.752Z,2.20
2017-08-28T00:57:51.140Z,1.93
2017-08-28T01:00:19.544Z,2.67
2017-08-28T01:02:47.911Z,2.20
2017-08-28T01:05:16.300Z,2.30
2017-08-28T01:07:44.708Z,2.00
2017-08-28T01:10:13.099Z,2.03
2017-08-28T01:12:41.489Z,2.20
2017-08-28T01:15:09.864Z,2.20
2017-08-28T01:17:38.249Z,2.00
2017-08-28T01:20:06.647Z,3.00
2017-08-28T01:22:35.028Z,2.63
2017-08-28T01:25:03.443Z,2.30
2017-08-28T01:27:31.819Z,2.73
2017-08-28T01:30:00.242Z,2.60
2017-08-28T01:32:28.615Z,2.10
2017-08-28T01:34:56.984Z,2.83
2017-08-28T01:37:25.381Z,2.50
2017-08-28T01:39:53.742Z,1.73
2017-08-28T01:42:22.129Z,2.10
2017-08-28T01:44:50.485Z,3.00
2017-08-28T01:47:18.874Z,2.90
2017-08-28T01:49:47.249Z,2.43
2017-08-28T01:52:15.623Z,2.70
2017-08-28T01:54:44.025Z,2.17
2017-08-28T01:57:12.399Z,2.43
2017-08-28T01:59:40.759Z,2.73
2017-08-28T02:02:09.141Z,2.83
2017-08-28T02:04:37.511Z,2.40
2017-08-28T02:07:05.919Z,1.93
2017-08-28T02:09:34.291Z,2.40
2017-08-28T02:12:02.684Z,2.57
2017-08-28T02:14:31.055Z,2.67
2017-08-28T02:16:59.416Z,2.90
2017-08-28T02:19:27.802Z,2.73
2017-08-28T02:21:56.179Z,2.63
2017-08-28T02:24:24.580Z,2.53
2017-08-28T02:26:52.962Z,2.30
2017-08-28T02:29:21.361Z,2.90
2017-08-28T02:31:49.750Z,3.10
2017-08-28T02:34:18.160Z,2.47
2017-08-28T02:36:46.537Z,2.60
2017-08-28T02:39:14.923Z,2.33
2017-08-28T02:41:43.319Z,2.70
2017-08-28T02:44:11.695Z,2.70
2017-08-28T02:46:40.089Z,2.77
2017-08-28T02:49:08.446Z,3.17
2017-08-28T02:51:36.816Z,2.50
2017-08-28T02:54:05.219Z,2.67
2017-08-28T02:56:33.591Z,2.17
2017-08-28T02:59:01.999Z,2.40
2017-08-28T03:01:30.375Z,2.40
2017-08-28T03:03:58.784Z,2.63
2017-08-28T03:06:27.170Z,2.40
2017-08-28T03:08:55.543Z,2.33
2017-08-28T03:11:23.979Z,2.60
2017-08-28T03:13:52.361Z,3.10
2017-08-28T03:16:20.739Z,3.00
2017-08-28T03:18:49.137Z,2.83
2017-08-28T03:21:17.522Z,3.30
2017-08-28T03:23:45.908Z,3.00
2017-08-28T03:26:14.268Z,2.83
2017-08-28T03:28:42.650Z,2.30
2017-08-28T03:31:11.009Z,2.97
2017-08-28T03:33:39.385Z,6.50
2017-08-28T03:36:07.774Z,4.23
2017-08-28T03:38:36.150Z,3.83
2017-08-28T03:41:04.531Z,2.43
2017-08-28T03:43:32.930Z,2.83
2017-08-28T03:46:01.323Z,2.40
2017-08-28T03:48:29.731Z,2.37
2017-08-28T03:50:58.127Z,2.67
2017-08-28T03:53:26.495Z,2.77
2017-08-28T03:55:54.898Z,2.20
2017-08-28T03:58:23.268Z,3.30
2017-08-28T04:00:51.644Z,2.00
2017-08-28T04:03:20.050Z,2.60
2017-08-28T04:05:48.445Z,2.20
2017-08-28T04:08:16.821Z,2.53
2017-08-28T04:10:45.234Z,2.20
2017-08-28T04:13:13.615Z,2.10
2017-08-28T04:15:42.010Z,3.13
2017-08-28T04:18:10.395Z,3.20
2017-08-28T04:20:38.801Z,3.20
2017-08-28T04:23:07.176Z,2.90
2017-08-28T04:25:35.562Z,2.03
2017-08-28T04:28:03.937Z,2.53
2017-08-28T04:30:32.355Z,2.50
2017-08-28T04:33:00.721Z,2.43
2017-08-28T04:35:29.107Z,2.17
2017-08-28T04:37:57.520Z,2.40
2017-08-28T04:40:25.886Z,2.77
2017-08-28T04:42:54.265Z,2.50
2017-08-28T04:45:22.675Z,2.50
2017-08-28T04:47:51.052Z,2.50
2017-08-28T04:50:19.413Z,2.47
2017-08-28T04:52:47.808Z,2.80
2017-08-28T04:55:16.187Z,2.50
2017-08-28T04:57:44.577Z,2.57
2017-08-28T05:00:12.940Z,2.13
2017-08-28T05:02:41.332Z,2.00
2017-08-28T05:05:09.700Z,2.20
2017-08-28T05:07:38.075Z,1.83
2017-08-28T05:10:06.465Z,2.37
2017-08-28T05:12:34.841Z,1.87
2017-08-28T05:15:03.229Z,2.10
2017-08-28T05:17:31.644Z,2.63
2017-08-28T05:20:00.031Z,2.80
2017-08-28T05:22:28.440Z,2.43
2017-08-28T05:24:56.802Z,2.50
2017-08-28T05:27:25.194Z,2.40
2017-08-28T05:29:53.564Z,1.93
2017-08-28T05:32:21.990Z,2.13
2017-08-28T05:34:50.390Z,2.07
2017-08-28T05:37:18.780Z,2.43
2017-08-28T05:39:47.151Z,2.13
2017-08-28T05:42:15.549Z,2.93
2017-08-28T05:44:43.924Z,1.70
2017-08-28T05:47:12.302Z,2.30
2017-08-28T05:49:40.677Z,2.10
2017-08-28T05:52:09.063Z,2.57
2017-08-28T05:54:37.461Z,2.23
2017-08-28T05:57:05.820Z,2.07
2017-08-28T05:59:34.213Z,2.37
2017-08-28T06:02:02.626Z,2.50
2017-08-28T06:04:31.010Z,1.97
2017-08-28T06:06:59.413Z,1.83
2017-08-28T06:09:27.796Z,1.80
2017-08-28T06:11:56.206Z,1.77
2017-08-28T06:14:24.594Z,2.27
2017-08-28T06:16:52.963Z,2.10
2017-08-28T06:19:21.371Z,1.90
2017-08-28T06:21:49.732Z,2.47
2017-08-28T06:24:18.104Z,1.70
2017-08-28T06:26:46.490Z,2.90
2017-08-28T06:29:14.845Z,1.97
2017-08-28T06:31:43.245Z,1.80
2017-08-28T06:34:11.624Z,1.80
2017-08-28T06:36:40.007Z,1.83
2017-08-28T06:39:08.389Z,2.20
2017-08-28T06:41:36.758Z,1.90
2017-08-28T06:44:05.292Z,1.97
2017-08-28T06:46:33.687Z,2.10
2017-08-28T06:49:02.059Z,2.03
2017-08-28T06:51:30.433Z,1.70
2017-08-28T06:53:58.856Z,1.67
2017-08-28T06:56:27.229Z,1.80
2017-08-28T06:58:55.599Z,1.73
2017-08-28T07:01:24.027Z,1.50
2017-08-28T07:03:52.399Z,1.73
2017-08-28T07:06:20.813Z,2.00
2017-08-28T07:08:49.181Z,2.10
2017-08-28T07:11:17.556Z,1.90
2017-08-28T07:13:45.953Z,1.90
2017-08-28T07:16:29.528Z,1.80
2017-08-28T07:18:57.921Z,1.87
2017-08-28T07:21:27.073Z,1.53
2017-08-28T07:23:55.466Z,1.37
2017-08-28T07:26:23.851Z,1.80
2017-08-28T07:28:52.209Z,1.30
2017-08-28T07:31:20.601Z,1.23
2017-08-28T07:33:48.964Z,1.97
2017-08-28T07:36:17.357Z,9.77
2017-08-28T07:38:45.705Z,3.40
2017-08-28T07:41:14.103Z,1.80
2017-08-28T07:43:42.468Z,1.40
2017-08-28T07:46:10.827Z,1.53
2017-08-28T07:48:39.229Z,1.63
2017-08-28T07:51:07.616Z,2.17
2017-08-28T07:53:36.017Z,1.40
2017-08-28T07:56:04.405Z,1.70
2017-08-28T07:58:32.779Z,1.27
2017-08-28T08:01:01.179Z,1.40
2017-08-28T08:03:29.556Z,1.20
2017-08-28T08:05:57.929Z,1.20
2017-08-28T08:08:26.329Z,1.20
2017-08-28T08:10:54.707Z,1.10
2017-08-28T08:13:23.115Z,1.00
2017-08-28T08:15:51.480Z,1.10
2017-08-28T08:18:19.926Z,0.80
2017-08-28T08:20:48.321Z,1.13
2017-08-28T08:23:16.707Z,1.23
2017-08-28T08:25:45.080Z,0.90
2017-08-28T08:28:13.499Z,1.10
2017-08-28T08:30:41.879Z,1.10
2017-08-28T08:33:10.303Z,0.90
2017-08-28T08:35:38.675Z,0.90
2017-08-28T08:38:07.055Z,0.80
2017-08-28T08:40:35.459Z,0.90
2017-08-28T08:43:03.842Z,0.70
2017-08-28T08:45:32.192Z,0.90
2017-08-28T08:48:00.592Z,1.00
2017-08-28T08:50:28.954Z,0.80
2017-08-28T08:52:57.363Z,0.83
2017-08-28T08:55:26.512Z,0.80
2017-08-28T08:57:54.939Z,0.90
2017-08-28T09:00:23.331Z,0.80
2017-08-28T09:02:51.713Z,1.10
2017-08-28T09:05:20.116Z,0.83
2017-08-28T09:07:48.496Z,1.07
2017-08-28T09:10:16.869Z,1.50
2017-08-28T09:12:45.275Z,0.70
2017-08-28T09:15:13.649Z,1.07
2017-08-28T09:17:42.032Z,1.00
2017-08-28T09:20:10.408Z,0.83
2017-08-28T09:22:38.790Z,0.67
2017-08-28T09:25:07.149Z,0.70
2017-08-28T09:27:35.546Z,0.43
2017-08-28T09:30:03.926Z,0.73
2017-08-28T09:32:32.285Z,0.70
2017-08-28T09:35:00.694Z,0.40
2017-08-28T09:37:29.073Z,0.90
2017-08-28T09:39:57.430Z,0.90
2017-08-28T09:42:25.804Z,0.53
2017-08-28T09:44:54.184Z,0.40
2017-08-28T09:47:22.581Z,0.80
2017-08-28T09:49:50.937Z,0.80
2017-08-28T09:52:19.311Z,0.60
2017-08-28T09:54:47.715Z,0.80
2017-08-28T09:57:16.100Z,0.63
2017-08-28T09:59:44.471Z,0.60
2017-08-28T10:02:12.872Z,0.80
2017-08-28T10:04:41.228Z,0.53
2017-08-28T10:07:09.623Z,0.83
2017-08-28T10:09:37.985Z,0.70
2017-08-28T10:12:06.378Z,0.80
2017-08-28T10:14:34.744Z,1.00
2017-08-28T10:17:03.129Z,1.00
2017-08-28T10:19:31.489Z,0.77
2017-08-28T10:21:59.858Z,0.40
2017-08-28T10:24:28.263Z,0.70
2017-08-28T10:26:55.991Z,0.60
2017-08-28T10:29:24.377Z,0.70
2017-08-28T10:31:52.759Z,0.60
2017-08-28T10:34:21.160Z,0.50
2017-08-28T10:36:49.528Z,0.50
2017-08-28T10:39:17.920Z,0.70
2017-08-28T10:41:46.296Z,0.60
2017-08-28T10:44:14.672Z,0.80
2017-08-28T10:46:43.079Z,1.00
2017-08-28T10:49:11.458Z,0.60
2017-08-28T10:51:39.838Z,0.90
2017-08-28T10:54:08.240Z,0.60
2017-08-28T10:56:36.621Z,0.70
2017-08-28T10:59:05.018Z,0.63
2017-08-28T11:01:33.395Z,0.70
2017-08-28T11:04:01.766Z,0.60
2017-08-28T11:06:30.173Z,0.70
2017-08-28T11:08:58.576Z,0.60
2017-08-28T11:11:26.964Z,0.60
2017-08-28T11:13:55.339Z,1.27
2017-08-28T11:16:23.733Z,0.87
2017-08-28T11:18:52.116Z,0.80
2017-08-28T11:21:20.509Z,0.70
2017-08-28T11:23:48.873Z,0.63
2017-08-28T11:26:17.271Z,0.70
2017-08-28T11:28:45.640Z,0.77
2017-08-28T11:31:14.029Z,0.80
2017-08-28T11:33:42.385Z,0.63
2017-08-28T11:36:10.773Z,1.00
2017-08-28T11:38:39.167Z,0.87
2017-08-28T11:41:07.553Z,0.93
2017-08-28T11:43:35.920Z,0.70
2017-08-28T11:46:04.320Z,1.00
2017-08-28T11:48:32.693Z,1.10
2017-08-28T11:51:01.065Z,2.27
2017-08-28T11:53:29.466Z,0.90
2017-08-28T11:55:57.898Z,1.00
2017-08-28T11:58:26.289Z,0.90
2017-08-28T12:00:54.662Z,1.13
2017-08-28T12:03:23.062Z,0.70
2017-08-28T12:05:51.429Z,0.70
2017-08-28T12:08:19.841Z,0.90
2017-08-28T12:10:48.192Z,0.70
2017-08-28T12:13:16.594Z,0.97
2017-08-28T12:15:45.007Z,1.00
2017-08-28T12:18:13.416Z,0.70
2017-08-28T12:20:41.784Z,0.70
2017-08-28T12:23:10.179Z,0.83
2017-08-28T12:25:38.552Z,1.10
2017-08-28T12:28:06.959Z,0.80
2017-08-28T12:30:35.338Z,0.80
2017-08-28T12:33:03.710Z,0.83
2017-08-28T12:35:32.111Z,0.80
2017-08-28T12:38:00.489Z,1.13
2017-08-28T12:40:28.845Z,1.00
2017-08-28T12:42:57.251Z,0.73
2017-08-28T12:45:25.616Z,0.70
2017-08-28T12:47:54.882Z,0.60
2017-08-28T12:50:23.264Z,0.73
2017-08-28T12:52:51.630Z,1.20
2017-08-28T12:55:20.039Z,0.90
2017-08-28T12:57:48.427Z,0.80
2017-08-28T13:00:16.789Z,0.80
2017-08-28T13:02:45.191Z,0.83
2017-08-28T13:05:13.563Z,0.80
2017-08-28T13:07:41.932Z,1.03
2017-08-28T13:10:10.331Z,0.93
2017-08-28T13:12:38.693Z,0.67
2017-08-28T13:15:07.069Z,1.20
2017-08-28T13:17:35.449Z,0.80
2017-08-28T13:20:03.818Z,0.73
2017-08-28T13:22:32.223Z,0.90
2017-08-28T13:25:00.584Z,0.90
2017-08-28T13:27:28.973Z,1.00
2017-08-28T13:29:57.345Z,0.80
2017-08-28T13:32:25.711Z,0.80
2017-08-28T13:34:54.101Z,0.90
2017-08-28T13:37:22.465Z,0.90
2017-08-28T13:39:50.872Z,0.80
2017-08-28T13:42:19.249Z,1.10
2017-08-28T13:44:47.652Z,0.70
2017-08-28T13:47:16.013Z,0.90
2017-08-28T13:49:44.377Z,0.70
2017-08-28T13:52:12.762Z,1.23
2017-08-28T13:54:41.134Z,1.10
2017-08-28T13:57:09.528Z,0.80
2017-08-28T13:59:37.899Z,0.97
2017-08-28T14:02:06.265Z,0.93
2017-08-28T14:04:34.654Z,1.00
2017-08-28T14:07:03.030Z,0.80
2017-08-28T14:09:31.406Z,0.77
2017-08-28T14:11:59.798Z,0.90
2017-08-28T14:14:28.171Z,0.83
2017-08-28T14:16:56.562Z,0.80
2017-08-28T14:19:24.959Z,0.70
2017-08-28T14:21:53.325Z,0.90
2017-08-28T14:24:21.724Z,0.90
2017-08-28T14:26:50.099Z,0.87
2017-08-28T14:29:18.483Z,0.80
2017-08-28T14:31:46.887Z,0.67
2017-08-28T14:34:15.261Z,0.80
2017-08-28T14:36:43.662Z,0.83
2017-08-28T14:39:12.035Z,0.77
2017-08-28T14:41:40.398Z,0.70
2017-08-28T14:44:08.785Z,0.90
2017-08-28T14:46:37.159Z,0.73
2017-08-28T14:49:05.545Z,1.10
2017-08-28T14:51:33.905Z,0.67
2017-08-28T14:54:02.266Z,0.73
2017-08-28T14:56:30.651Z,0.97
2017-08-28T14:58:59.023Z,1.00
2017-08-28T15:01:27.404Z,0.80
2017-08-28T15:03:55.769Z,1.00
2017-08-28T15:06:24.151Z,1.10
2017-08-28T15:08:52.580Z,0.57
2017-08-28T15:11:20.945Z,1.00
2017-08-28T15:13:49.368Z,0.70
2017-08-28T15:16:17.740Z,0.70
2017-08-28T15:18:46.107Z,0.90
2017-08-28T15:21:14.492Z,0.80
2017-08-28T15:23:42.864Z,0.80
2017-08-28T15:26:11.275Z,1.10
2017-08-28T15:28:39.638Z,0.73
2017-08-28T15:31:08.029Z,0.77
2017-08-28T15:33:36.421Z,0.90
2017-08-28T15:36:04.804Z,1.00
2017-08-28T15:38:33.202Z,0.90
2017-08-28T15:41:01.574Z,0.70
2017-08-28T15:43:29.942Z,0.60
2017-08-28T15:45:58.347Z,0.80
2017-08-28T15:48:26.722Z,0.90
2017-08-28T15:50:55.097Z,1.00
2017-08-28T15:53:23.494Z,1.00
2017-08-28T15:55:51.857Z,0.93
2017-08-28T15:58:20.259Z,0.90
2017-08-28T16:00:48.641Z,1.20
2017-08-28T16:03:17.020Z,0.70
2017-08-28T16:05:45.417Z,0.70
2017-08-28T16:08:13.801Z,1.00
2017-08-28T16:10:42.176Z,1.00
2017-08-28T16:13:10.581Z,0.90
2017-08-28T16:15:38.960Z,0.93
2017-08-28T16:18:07.376Z,0.80
2017-08-28T16:20:35.758Z,0.90
2017-08-28T16:23:04.150Z,0.90
2017-08-28T16:25:32.533Z,0.67
2017-08-28T16:28:00.926Z,1.20
2017-08-28T16:30:29.310Z,1.00
2017-08-28T16:32:57.711Z,1.00
2017-08-28T16:35:26.074Z,0.90
2017-08-28T16:37:54.467Z,0.73
2017-08-28T16:40:22.861Z,0.80
2017-08-28T16:42:51.221Z,1.00
2017-08-28T16:45:19.589Z,1.00
2017-08-28T16:47:47.995Z,0.83
2017-08-28T16:50:16.358Z,1.00
2017-08-28T16:52:44.727Z,0.97
2017-08-28T16:55:13.138Z,0.70
2017-08-28T16:57:41.509Z,1.00
2017-08-28T17:00:09.918Z,1.00
2017-08-28T17:02:38.314Z,0.93
2017-08-28T17:05:06.687Z,0.70
2017-08-28T17:07:35.053Z,0.80
2017-08-28T17:10:04.225Z,1.17
2017-08-28T17:12:32.713Z,0.80
2017-08-28T17:15:03.428Z,0.97
2017-08-28T17:17:31.795Z,1.87
2017-08-28T17:20:00.189Z,1.30
2017-08-28T17:22:28.557Z,1.17
2017-08-28T17:24:56.926Z,0.90
2017-08-28T17:27:25.362Z,1.33
2017-08-28T17:29:53.751Z,0.90
2017-08-28T17:32:22.123Z,1.00
2017-08-28T17:34:50.536Z,1.10
2017-08-28T17:37:18.914Z,0.93
2017-08-28T17:39:47.336Z,0.90
2017-08-28T17:42:15.728Z,1.00
2017-08-28T17:44:44.104Z,0.97
2017-08-28T17:47:12.519Z,1.03
2017-08-28T17:49:40.903Z,1.20
2017-08-28T17:52:09.270Z,1.17
2017-08-28T17:54:37.671Z,1.20
2017-08-28T17:57:06.037Z,1.10
2017-08-28T17:59:34.422Z,0.90
2017-08-28T18:02:02.793Z,1.20
2017-08-28T18:04:31.185Z,1.23
2017-08-28T18:06:59.556Z,1.17
2017-08-28T18:09:27.914Z,1.23
2017-08-28T18:11:56.312Z,1.37
2017-08-28T18:14:24.678Z,1.30
2017-08-28T18:16:53.043Z,1.47
2017-08-28T18:19:21.549Z,1.30
2017-08-28T18:21:50.158Z,1.00
2017-08-28T18:24:18.860Z,1.37
2017-08-28T18:26:47.556Z,1.27
2017-08-28T18:29:16.282Z,1.20
2017-08-28T18:31:45.017Z,0.90
2017-08-28T18:34:13.709Z,1.40
2017-08-28T18:36:42.426Z,1.10
2017-08-28T18:39:11.112Z,1.57
2017-08-28T18:41:39.822Z,1.20
2017-08-28T18:44:08.545Z,1.57
2017-08-28T18:46:37.241Z,1.97
2017-08-28T18:49:06.140Z,1.77
2017-08-28T18:51:34.862Z,2.00
2017-08-28T18:54:03.613Z,1.70
2017-08-28T18:56:32.301Z,1.33
2017-08-28T18:59:01.011Z,1.57
2017-08-28T19:01:29.681Z,1.70
2017-08-28T19:03:58.411Z,1.20
2017-08-28T19:06:27.154Z,1.43
2017-08-28T19:08:56.042Z,1.33
2017-08-28T19:11:24.793Z,1.40
2017-08-28T19:13:53.606Z,0.93
2017-08-28T19:16:22.349Z,1.43
2017-08-28T19:18:51.108Z,1.27
2017-08-28T19:21:20.677Z,1.93
2017-08-28T19:23:49.406Z,1.57
2017-08-28T19:26:18.345Z,1.30
2017-08-28T19:28:47.065Z,1.43
2017-08-28T19:31:15.754Z,1.53
2017-08-28T19:34:09.129Z,1.80
2017-08-28T19:36:37.816Z,1.40
2017-08-28T19:39:07.517Z,1.47
2017-08-28T19:41:36.250Z,1.20
2017-08-28T19:44:05.309Z,1.70
2017-08-28T19:46:33.990Z,1.47
2017-08-28T19:49:02.433Z,1.37
2017-08-28T19:51:30.812Z,1.43
2017-08-28T19:53:59.205Z,1.50
2017-08-28T19:56:27.570Z,1.40
2017-08-28T19:58:55.943Z,1.20
2017-08-28T20:01:24.334Z,2.47
2017-08-28T20:03:52.718Z,2.60
2017-08-28T20:06:21.351Z,2.30
2017-08-28T20:08:50.279Z,2.87
2017-08-28T20:11:19.033Z,3.10
2017-08-28T20:13:47.481Z,3.73
2017-08-28T20:16:15.883Z,2.70
2017-08-28T20:18:44.277Z,2.07
2017-08-28T20:21:12.658Z,1.40
2017-08-28T20:23:41.113Z,1.07
2017-08-28T20:26:09.485Z,1.60
2017-08-28T20:28:37.851Z,1.50
2017-08-28T20:31:06.242Z,1.20
2017-08-28T20:33:34.600Z,1.27
2017-08-28T20:36:02.961Z,1.10
2017-08-28T20:38:31.363Z,1.17
2017-08-28T20:40:59.828Z,1.30
2017-08-28T20:43:28.228Z,1.20
2017-08-28T20:45:56.636Z,1.50
2017-08-28T20:48:25.015Z,1.30
2017-08-28T20:50:53.387Z,1.47
2017-08-28T20:53:21.788Z,1.70
2017-08-28T20:55:50.173Z,1.50
2017-08-28T20:58:18.556Z,1.30
2017-08-28T21:00:47.324Z,1.10
2017-08-28T21:03:16.075Z,1.30
2017-08-28T21:05:44.447Z,1.87
2017-08-28T21:08:12.865Z,1.60
2017-08-28T21:10:42.337Z,1.30
2017-08-28T21:13:10.701Z,1.70
2017-08-28T21:15:39.209Z,1.80
2017-08-28T21:18:07.855Z,1.50
2017-08-28T21:20:36.306Z,1.70
2017-08-28T21:23:04.717Z,1.50
2017-08-28T21:25:33.092Z,2.20
2017-08-28T21:28:01.464Z,1.60
2017-08-28T21:30:29.875Z,1.70
2017-08-28T21:32:58.247Z,1.63
2017-08-28T21:35:26.605Z,1.70
2017-08-28T21:37:54.999Z,1.73
2017-08-28T21:40:23.369Z,1.23
2017-08-28T21:42:51.766Z,1.60
2017-08-28T21:45:20.168Z,1.70
2017-08-28T21:47:48.575Z,1.33
2017-08-28T21:50:16.959Z,1.50
2017-08-28T21:52:45.358Z,1.40
2017-08-28T21:55:13.756Z,1.73
2017-08-28T21:57:42.162Z,1.33
2017-08-28T22:00:10.521Z,1.50
2017-08-28T22:02:38.878Z,1.60
2017-08-28T22:05:07.509Z,1.60
2017-08-28T22:07:35.901Z,1.50
2017-08-28T22:10:04.367Z,1.50
2017-08-28T22:12:32.756Z,1.50
2017-08-28T22:15:01.121Z,1.43
2017-08-28T22:17:29.515Z,2.10
2017-08-28T22:19:57.877Z,1.53
2017-08-28T22:22:26.247Z,1.70
2017-08-28T22:24:54.644Z,1.43
2017-08-28T22:27:23.043Z,1.60
2017-08-28T22:29:51.418Z,1.77
2017-08-28T22:32:19.853Z,1.47
2017-08-28T22:34:48.243Z,1.77
2017-08-28T22:37:16.905Z,1.87
2017-08-28T22:39:45.314Z,2.43
2017-08-28T22:42:13.676Z,1.57
2017-08-28T22:44:42.055Z,1.57
2017-08-28T22:47:10.466Z,1.40
2017-08-28T22:49:38.843Z,1.87
2017-08-28T22:52:07.227Z,1.47
2017-08-28T22:54:35.652Z,2.10
2017-08-28T22:57:04.023Z,1.47
2017-08-28T22:59:32.390Z,1.87
2017-08-28T23:02:00.779Z,1.80
2017-08-28T23:04:29.152Z,1.67
2017-08-28T23:06:57.513Z,1.50
2017-08-28T23:09:25.913Z,1.87
2017-08-28T23:11:54.280Z,1.80
2017-08-28T23:14:22.649Z,1.90
2017-08-28T23:16:51.047Z,1.63
2017-08-28T23:19:19.415Z,1.60
2017-08-28T23:21:47.792Z,1.70
2017-08-28T23:24:16.216Z,1.70
2017-08-28T23:26:44.587Z,1.60
2017-08-28T23:29:12.980Z,1.73
2017-08-28T23:31:41.403Z,2.07
2017-08-28T23:34:09.776Z,1.70
2017-08-28T23:36:38.142Z,1.83
2017-08-28T23:39:06.548Z,1.50
2017-08-28T23:41:34.934Z,1.60
2017-08-28T23:44:03.301Z,1.70
2017-08-28T23:46:31.715Z,1.90
2017-08-28T23:49:00.087Z,1.60
2017-08-28T23:51:28.467Z,1.57
2017-08-28T23:53:56.884Z,1.73
2017-08-28T23:56:25.245Z,2.10
2017-08-28T23:58:53.627Z,1.60
