createdAt,value
2023-03-25T00:01:26.199Z,3.88
2023-03-25T00:03:54.540Z,5.25
2023-03-25T00:06:23.339Z,4.13
2023-03-25T00:08:52.376Z,6.87
2023-03-25T00:11:20.531Z,4.43
2023-03-25T00:13:49.298Z,4.25
2023-03-25T00:16:20.717Z,4.00
2023-03-25T00:18:49.989Z,4.95
2023-03-25T00:21:19.253Z,4.88
2023-03-25T00:23:48.096Z,5.72
2023-03-25T00:26:16.461Z,3.90
2023-03-25T00:28:44.962Z,3.42
2023-03-25T00:31:16.137Z,4.75
2023-03-25T00:33:45.775Z,5.18
2023-03-25T00:36:15.210Z,3.55
2023-03-25T00:41:13.992Z,6.20
2023-03-25T00:43:42.374Z,4.93
2023-03-25T00:46:11.789Z,4.65
2023-03-25T00:48:40.117Z,5.22
2023-03-25T00:51:10.463Z,8.18
2023-03-25T00:53:40.078Z,4.65
2023-03-25T00:56:09.178Z,7.95
2023-03-25T00:58:37.417Z,6.70
2023-03-25T01:01:13.572Z,9.43
2023-03-25T01:03:44.042Z,3.85
2023-03-25T01:09:07.425Z,7.65
2023-03-25T01:11:38.598Z,4.97
2023-03-25T01:14:08.443Z,6.03
2023-03-25T01:16:36.833Z,8.10
2023-03-25T01:19:06.028Z,5.22
2023-03-25T01:21:36.712Z,5.45
2023-03-25T01:24:06.012Z,7.32
2023-03-25T01:26:33.906Z,5.68
2023-03-25T01:29:01.910Z,3.83
2023-03-25T01:31:30.987Z,5.50
2023-03-25T01:33:59.789Z,4.65
2023-03-25T01:36:29.787Z,6.93
2023-03-25T01:39:01.747Z,5.78
2023-03-25T01:41:39.054Z,5.80
2023-03-25T01:44:48.277Z,7.93
2023-03-25T01:47:17.177Z,6.80
2023-03-25T01:49:48.275Z,5.88
2023-03-25T01:52:19.803Z,3.97
2023-03-25T01:54:52.820Z,9.02
2023-03-25T01:57:23.053Z,7.20
2023-03-25T01:59:54.998Z,4.63
2023-03-25T02:02:25.541Z,7.65
2023-03-25T02:04:59.599Z,6.47
2023-03-25T02:07:31.170Z,5.93
2023-03-25T02:10:07.053Z,6.28
2023-03-25T02:12:35.546Z,6.35
2023-03-25T02:15:07.961Z,8.60
2023-03-25T02:17:47.839Z,6.35
2023-03-25T02:21:03.551Z,4.90
2023-03-25T02:24:04.841Z,9.98
2023-03-25T02:26:58.341Z,6.07
2023-03-25T02:29:49.258Z,9.98
2023-03-25T02:32:33.953Z,9.23
2023-03-25T02:35:25.688Z,5.95
2023-03-25T02:38:37.210Z,8.70
2023-03-25T02:41:13.102Z,5.80
2023-03-25T02:43:46.163Z,5.03
2023-03-25T02:46:19.544Z,8.35
2023-03-25T02:48:56.873Z,6.18
2023-03-25T02:51:31.681Z,9.35
2023-03-25T02:54:08.602Z,10.38
2023-03-25T02:56:39.637Z,6.47
2023-03-25T02:59:10.488Z,5.03
2023-03-25T03:01:38.770Z,11.27
2023-03-25T03:04:07.091Z,9.80
2023-03-25T03:06:41.566Z,7.38
2023-03-25T03:09:27.313Z,7.75
2023-03-25T03:12:10.220Z,10.60
2023-03-25T03:14:57.484Z,7.15
2023-03-25T03:17:35.462Z,8.00
2023-03-25T03:20:14.152Z,11.23
2023-03-25T03:22:47.572Z,7.72
2023-03-25T03:25:25.261Z,14.48
2023-03-25T03:27:59.272Z,12.65
2023-03-25T03:30:33.566Z,9.10
2023-03-25T03:33:10.435Z,11.13
2023-03-25T03:35:44.004Z,8.65
2023-03-25T03:38:17.039Z,8.52
2023-03-25T03:40:51.377Z,10.43
2023-03-25T03:43:27.083Z,8.15
2023-03-25T03:46:00.612Z,11.20
2023-03-25T03:48:33.772Z,12.02
2023-03-25T03:51:08.154Z,13.70
2023-03-25T03:53:40.282Z,11.95
2023-03-25T03:56:13.090Z,8.65
2023-03-25T03:58:43.976Z,9.15
2023-03-25T04:01:16.285Z,10.65
2023-03-25T04:03:49.208Z,10.38
2023-03-25T04:06:21.420Z,6.82
2023-03-25T04:08:59.484Z,8.38
2023-03-25T04:11:34.566Z,13.95
2023-03-25T04:14:05.017Z,12.15
2023-03-25T04:16:36.045Z,11.82
2023-03-25T04:19:06.216Z,10.50
2023-03-25T04:21:34.680Z,9.48
2023-03-25T04:24:02.949Z,13.68
2023-03-25T04:26:34.147Z,8.80
2023-03-25T04:29:02.405Z,11.30
2023-03-25T04:31:34.247Z,7.43
2023-03-25T04:34:04.570Z,13.60
2023-03-25T04:36:38.217Z,9.85
2023-03-25T04:39:07.759Z,8.48
2023-03-25T04:41:37.320Z,10.07
2023-03-25T04:44:08.503Z,11.70
2023-03-25T04:46:37.740Z,7.72
2023-03-25T04:49:14.720Z,11.15
2023-03-25T04:51:45.050Z,10.27
2023-03-25T04:54:14.062Z,9.60
2023-03-25T04:56:45.313Z,6.93
2023-03-25T04:59:13.677Z,11.85
2023-03-25T05:01:42.776Z,9.82
2023-03-25T05:04:13.004Z,8.82
2023-03-25T05:06:43.560Z,9.35
2023-03-25T05:09:16.253Z,9.30
2023-03-25T05:11:46.297Z,12.00
2023-03-25T05:14:17.022Z,8.05
2023-03-25T05:16:45.982Z,8.15
2023-03-25T05:19:14.920Z,9.10
2023-03-25T05:21:44.128Z,9.25
2023-03-25T05:24:14.475Z,8.18
2023-03-25T05:26:44.398Z,8.70
2023-03-25T05:29:15.966Z,10.63
2023-03-25T05:31:46.837Z,11.57
2023-03-25T05:34:17.295Z,9.55
2023-03-25T05:36:46.076Z,11.63
2023-03-25T05:39:15.064Z,11.02
2023-03-25T05:41:45.981Z,12.77
2023-03-25T05:44:19.837Z,10.07
2023-03-25T05:46:48.253Z,12.65
2023-03-25T05:49:18.317Z,9.18
2023-03-25T05:51:50.455Z,11.02
2023-03-25T05:54:18.871Z,10.40
2023-03-25T05:56:47.131Z,10.20
2023-03-25T05:59:17.017Z,9.15
2023-03-25T06:01:45.810Z,10.75
2023-03-25T06:04:17.351Z,11.38
2023-03-25T06:06:45.676Z,9.90
2023-03-25T06:09:13.806Z,8.25
2023-03-25T06:11:42.396Z,13.93
2023-03-25T06:14:10.489Z,9.02
2023-03-25T06:16:39.757Z,15.10
2023-03-25T06:19:10.089Z,10.77
2023-03-25T06:21:38.261Z,9.30
2023-03-25T06:24:07.205Z,12.32
2023-03-25T06:26:36.058Z,11.23
2023-03-25T06:29:04.358Z,11.50
2023-03-25T06:31:34.225Z,13.05
2023-03-25T06:34:06.112Z,10.80
2023-03-25T06:36:34.932Z,11.85
2023-03-25T06:39:05.231Z,11.48
2023-03-25T06:41:36.335Z,11.07
2023-03-25T06:44:05.143Z,9.32
2023-03-25T06:46:33.364Z,10.13
2023-03-25T06:49:01.751Z,12.15
2023-03-25T06:51:31.470Z,11.13
2023-03-25T06:56:27.608Z,9.60
2023-03-25T06:58:55.935Z,8.65
2023-03-25T07:01:24.087Z,12.27
2023-03-25T07:03:52.999Z,15.95
2023-03-25T07:06:23.207Z,10.43
2023-03-25T07:08:54.017Z,11.32
2023-03-25T07:11:27.814Z,15.23
2023-03-25T07:13:57.277Z,11.02
2023-03-25T07:16:26.001Z,16.23
2023-03-25T07:18:54.833Z,11.57
2023-03-25T07:21:23.956Z,16.45
2023-03-25T07:23:53.729Z,14.98
2023-03-25T07:26:22.056Z,15.60
2023-03-25T07:28:50.826Z,15.45
2023-03-25T07:31:18.966Z,11.73
2023-03-25T07:33:47.362Z,12.73
2023-03-25T07:36:16.017Z,12.05
2023-03-25T07:38:44.334Z,14.93
2023-03-25T07:41:14.927Z,13.88
2023-03-25T07:43:43.801Z,13.05
2023-03-25T07:46:11.994Z,18.02
2023-03-25T07:48:40.036Z,12.40
2023-03-25T07:51:09.765Z,16.75
2023-03-25T07:53:39.197Z,14.82
2023-03-25T07:56:08.861Z,14.32
2023-03-25T08:01:07.464Z,19.30
2023-03-25T08:03:39.071Z,11.80
2023-03-25T08:06:08.164Z,15.73
2023-03-25T08:08:36.369Z,11.70
2023-03-25T08:11:05.186Z,12.88
2023-03-25T08:13:33.117Z,14.65
2023-03-25T08:16:02.798Z,16.75
2023-03-25T08:20:59.246Z,17.63
2023-03-25T08:23:27.280Z,14.30
2023-03-25T08:25:57.205Z,12.65
2023-03-25T08:28:26.988Z,13.38
2023-03-25T08:30:55.843Z,12.07
2023-03-25T08:33:34.760Z,19.20
2023-03-25T08:36:03.459Z,15.98
2023-03-25T08:38:34.389Z,18.67
2023-03-25T08:41:03.702Z,13.57
2023-03-25T08:43:31.862Z,19.40
2023-03-25T08:46:00.351Z,14.52
2023-03-25T08:48:30.672Z,18.88
2023-03-25T08:50:58.973Z,14.85
2023-03-25T08:53:27.227Z,14.60
2023-03-25T08:55:57.048Z,15.90
2023-03-25T08:58:26.335Z,15.30
2023-03-25T09:00:56.259Z,13.73
2023-03-25T09:03:27.590Z,18.65
2023-03-25T09:05:57.301Z,16.25
2023-03-25T09:10:56.759Z,18.13
2023-03-25T09:13:24.786Z,17.75
2023-03-25T09:15:53.151Z,17.10
2023-03-25T09:18:22.302Z,20.52
2023-03-25T09:20:52.027Z,12.32
2023-03-25T09:25:50.043Z,15.77
2023-03-25T09:28:18.235Z,16.27
2023-03-25T09:30:46.335Z,19.55
2023-03-25T09:33:15.287Z,15.85
2023-03-25T09:35:43.361Z,19.33
2023-03-25T09:38:11.445Z,12.80
2023-03-25T09:40:43.104Z,20.52
2023-03-25T09:43:31.045Z,12.77
2023-03-25T09:46:01.698Z,17.00
2023-03-25T09:48:36.665Z,17.15
2023-03-25T09:51:06.926Z,16.83
2023-03-25T09:53:41.233Z,16.38
2023-03-25T09:56:15.725Z,13.05
2023-03-25T09:58:46.777Z,18.90
2023-03-25T10:01:28.616Z,17.08
2023-03-25T10:04:21.979Z,21.60
2023-03-25T10:06:59.099Z,22.25
2023-03-25T10:09:40.703Z,16.92
2023-03-25T10:12:26.524Z,17.27
2023-03-25T10:15:05.088Z,20.42
2023-03-25T10:17:41.373Z,15.85
2023-03-25T10:20:18.289Z,18.63
2023-03-25T10:23:01.554Z,19.33
2023-03-25T10:25:33.504Z,16.25
2023-03-25T10:28:05.038Z,18.30
2023-03-25T10:30:37.246Z,23.77
2023-03-25T10:33:23.889Z,15.15
2023-03-25T10:35:52.292Z,22.08
2023-03-25T10:38:24.675Z,14.13
2023-03-25T10:41:00.494Z,17.92
2023-03-25T10:43:33.333Z,22.10
2023-03-25T10:46:07.887Z,19.73
2023-03-25T10:48:36.549Z,15.05
2023-03-25T10:51:09.582Z,15.68
2023-03-25T10:53:39.370Z,17.13
2023-03-25T10:56:12.829Z,13.38
2023-03-25T10:58:45.682Z,13.60
2023-03-25T11:01:17.790Z,15.52
2023-03-25T11:03:51.113Z,12.77
2023-03-25T11:06:25.496Z,17.92
2023-03-25T11:09:18.946Z,14.35
2023-03-25T11:11:48.288Z,16.25
2023-03-25T11:14:23.191Z,16.52
2023-03-25T11:16:56.231Z,15.80
2023-03-25T11:19:28.338Z,15.75
2023-03-25T11:21:59.982Z,21.58
2023-03-25T11:24:32.855Z,16.10
2023-03-25T11:27:02.874Z,16.92
2023-03-25T11:29:33.227Z,13.35
2023-03-25T11:32:08.358Z,13.88
2023-03-25T11:34:42.505Z,15.30
2023-03-25T11:37:19.058Z,13.52
2023-03-25T11:39:52.431Z,16.15
2023-03-25T11:42:33.742Z,15.90
2023-03-25T11:45:04.211Z,15.38
2023-03-25T11:47:33.764Z,16.88
2023-03-25T11:50:02.363Z,13.35
2023-03-25T11:52:37.007Z,12.18
2023-03-25T11:55:05.460Z,11.98
2023-03-25T11:57:41.077Z,14.18
2023-03-25T12:00:27.576Z,17.77
2023-03-25T12:03:01.248Z,12.63
2023-03-25T12:05:29.437Z,15.80
2023-03-25T12:08:05.359Z,15.52
2023-03-25T12:10:48.779Z,16.95
2023-03-25T12:13:25.688Z,12.73
2023-03-25T12:16:08.662Z,18.42
2023-03-25T12:18:49.855Z,16.73
2023-03-25T12:21:31.895Z,17.08
2023-03-25T12:24:16.213Z,11.75
2023-03-25T12:26:52.612Z,10.98
2023-03-25T12:29:42.523Z,11.73
2023-03-25T12:32:25.574Z,17.17
2023-03-25T12:35:05.062Z,14.30
2023-03-25T12:37:46.489Z,12.15
2023-03-25T12:40:33.748Z,14.95
2023-03-25T12:43:06.209Z,15.18
2023-03-25T12:45:56.542Z,14.90
2023-03-25T12:48:47.335Z,13.20
2023-03-25T12:51:27.305Z,15.23
2023-03-25T12:54:06.472Z,13.70
2023-03-25T12:56:48.773Z,22.00
2023-03-25T12:59:34.123Z,20.35
2023-03-25T13:02:16.802Z,16.92
2023-03-25T13:05:00.893Z,17.83
2023-03-25T13:07:35.473Z,17.42
2023-03-25T13:10:13.960Z,15.73
2023-03-25T13:12:50.315Z,15.73
2023-03-25T13:15:26.977Z,17.70
2023-03-25T13:18:00.291Z,20.23
2023-03-25T13:20:34.000Z,17.92
2023-03-25T13:23:05.745Z,13.35
2023-03-25T13:25:44.080Z,14.00
2023-03-25T13:28:16.724Z,15.57
2023-03-25T13:30:47.961Z,25.92
2023-03-25T13:33:20.690Z,20.92
2023-03-25T13:35:54.948Z,19.58
2023-03-25T13:38:28.988Z,18.02
2023-03-25T13:41:15.977Z,16.65
2023-03-25T13:43:53.779Z,18.65
2023-03-25T13:46:26.853Z,11.65
2023-03-25T13:48:59.812Z,14.35
2023-03-25T13:51:29.324Z,14.57
2023-03-25T13:54:02.899Z,14.23
2023-03-25T13:57:03.631Z,19.30
2023-03-25T14:00:21.784Z,16.50
2023-03-25T14:03:20.360Z,13.68
2023-03-25T14:06:36.482Z,14.93
2023-03-25T14:09:31.926Z,12.35
2023-03-25T14:12:05.740Z,13.98
2023-03-25T14:14:37.493Z,15.35
2023-03-25T14:17:07.913Z,9.30
2023-03-25T14:19:38.840Z,9.15
2023-03-25T14:22:14.868Z,9.93
2023-03-25T14:24:45.523Z,11.57
2023-03-25T14:27:19.297Z,11.90
2023-03-25T14:29:54.910Z,11.57
2023-03-25T14:32:33.761Z,12.88
2023-03-25T14:35:58.502Z,13.27
2023-03-25T14:38:51.650Z,16.85
2023-03-25T14:41:52.751Z,12.68
2023-03-25T14:44:22.953Z,11.20
2023-03-25T14:47:02.257Z,11.98
2023-03-25T14:49:51.092Z,11.70
2023-03-25T14:52:23.028Z,8.52
2023-03-25T14:54:54.368Z,10.13
2023-03-25T14:57:24.438Z,14.90
2023-03-25T14:59:57.997Z,12.70
2023-03-25T15:02:29.181Z,12.40
2023-03-25T15:05:00.168Z,12.05
2023-03-25T15:07:55.263Z,10.70
2023-03-25T15:10:27.998Z,10.90
2023-03-25T15:13:03.190Z,10.43
2023-03-25T15:15:35.884Z,14.48
2023-03-25T15:18:03.959Z,11.90
2023-03-25T15:20:36.319Z,8.50
2023-03-25T15:23:36.317Z,19.02
2023-03-25T15:26:06.353Z,12.27
2023-03-25T15:28:50.210Z,14.82
2023-03-25T15:31:38.611Z,13.25
2023-03-25T15:34:26.587Z,17.73
2023-03-25T15:37:10.025Z,13.60
2023-03-25T15:39:58.051Z,13.90
2023-03-25T15:42:47.001Z,17.15
2023-03-25T15:45:33.381Z,12.10
2023-03-25T15:48:17.725Z,18.15
2023-03-25T15:51:01.708Z,12.55
2023-03-25T15:53:52.764Z,16.50
2023-03-25T15:56:23.354Z,19.92
2023-03-25T15:58:57.863Z,19.15
2023-03-25T16:01:30.079Z,17.13
2023-03-25T16:04:06.006Z,18.58
2023-03-25T16:06:40.628Z,17.05
2023-03-25T16:09:12.957Z,18.15
2023-03-25T16:11:44.024Z,16.35
2023-03-25T16:14:14.315Z,20.95
2023-03-25T16:16:46.626Z,14.65
2023-03-25T16:19:20.077Z,19.67
2023-03-25T16:21:49.738Z,18.25
2023-03-25T16:26:51.207Z,16.33
2023-03-25T16:29:21.114Z,19.08
2023-03-25T16:31:57.952Z,16.25
2023-03-25T16:34:29.364Z,20.15
2023-03-25T16:36:57.737Z,17.02
2023-03-25T16:39:26.277Z,17.50
2023-03-25T16:42:08.237Z,16.05
2023-03-25T16:44:36.573Z,17.98
2023-03-25T16:47:04.707Z,17.55
2023-03-25T16:49:37.993Z,20.70
2023-03-25T16:52:14.326Z,23.05
2023-03-25T16:54:49.130Z,21.08
2023-03-25T16:57:19.980Z,17.67
2023-03-25T16:59:52.438Z,17.33
2023-03-25T17:02:27.353Z,22.60
2023-03-25T17:05:16.652Z,19.90
2023-03-25T17:07:45.135Z,19.05
2023-03-25T17:10:21.876Z,17.02
2023-03-25T17:12:56.891Z,20.08
2023-03-25T17:15:26.793Z,16.88
2023-03-25T17:18:00.893Z,18.10
2023-03-25T17:20:36.124Z,21.25
2023-03-25T17:23:08.331Z,17.42
2023-03-25T17:25:39.050Z,19.02
2023-03-25T17:28:28.729Z,21.08
2023-03-25T17:30:57.294Z,18.30
2023-03-25T17:33:34.040Z,18.40
2023-03-25T17:36:09.803Z,19.98
2023-03-25T17:38:44.998Z,16.92
2023-03-25T17:41:15.989Z,21.20
2023-03-25T17:43:45.951Z,16.88
2023-03-25T17:46:17.742Z,17.75
2023-03-25T17:48:45.710Z,20.88
2023-03-25T17:51:17.389Z,25.38
2023-03-25T17:53:45.628Z,17.20
2023-03-25T17:56:16.580Z,14.13
2023-03-25T17:58:45.059Z,21.00
2023-03-25T18:01:14.236Z,19.50
2023-03-25T18:03:42.548Z,18.98
2023-03-25T18:06:14.559Z,17.35
2023-03-25T18:08:42.528Z,17.95
2023-03-25T18:11:11.752Z,18.75
2023-03-25T18:13:45.769Z,19.10
2023-03-25T18:16:13.943Z,21.02
2023-03-25T18:18:42.121Z,20.88
2023-03-25T18:21:13.109Z,17.65
2023-03-25T18:23:44.656Z,18.02
2023-03-25T18:26:14.838Z,21.13
2023-03-25T18:28:43.830Z,20.02
2023-03-25T18:31:16.652Z,13.52
2023-03-25T18:33:46.207Z,23.70
2023-03-25T18:36:14.302Z,23.33
2023-03-25T18:38:44.561Z,19.65
2023-03-25T18:41:14.486Z,21.38
2023-03-25T18:43:42.451Z,19.25
2023-03-25T18:46:14.451Z,23.85
2023-03-25T18:48:43.359Z,18.75
2023-03-25T18:51:12.483Z,24.60
2023-03-25T18:53:41.991Z,21.88
2023-03-25T18:56:11.856Z,21.02
2023-03-25T18:58:39.685Z,20.38
2023-03-25T19:01:10.566Z,22.55
2023-03-25T19:03:41.460Z,19.05
2023-03-25T19:06:12.626Z,20.58
2023-03-25T19:08:40.856Z,18.42
2023-03-25T19:11:19.717Z,23.85
2023-03-25T19:13:52.125Z,20.48
2023-03-25T19:16:21.117Z,19.60
2023-03-25T19:18:49.208Z,22.30
2023-03-25T19:21:19.648Z,23.45
2023-03-25T19:23:48.315Z,19.38
2023-03-25T19:26:16.437Z,24.50
2023-03-25T19:28:44.842Z,18.75
2023-03-25T19:31:16.685Z,23.38
2023-03-25T19:33:45.042Z,24.50
2023-03-25T19:36:15.244Z,20.65
2023-03-25T19:38:43.890Z,24.95
2023-03-25T19:41:14.327Z,22.17
2023-03-25T19:43:42.374Z,20.38
2023-03-25T19:46:10.576Z,20.23
2023-03-25T19:48:40.512Z,21.23
2023-03-25T19:51:08.217Z,28.40
2023-03-25T19:53:35.949Z,17.42
2023-03-25T19:56:05.301Z,21.38
2023-03-25T19:58:34.492Z,21.58
2023-03-25T20:01:02.347Z,24.33
2023-03-25T20:03:31.703Z,21.35
2023-03-25T20:06:02.548Z,28.90
2023-03-25T20:08:31.944Z,22.90
2023-03-25T20:10:59.729Z,24.27
2023-03-25T20:13:28.014Z,21.92
2023-03-25T20:15:56.245Z,23.90
2023-03-25T20:18:24.000Z,27.42
2023-03-25T20:20:51.679Z,19.25
2023-03-25T20:23:21.243Z,28.35
2023-03-25T20:28:18.882Z,22.25
2023-03-25T20:30:46.634Z,19.23
2023-03-25T20:33:14.326Z,21.60
2023-03-25T20:35:43.827Z,21.17
2023-03-25T20:38:12.192Z,21.83
2023-03-25T20:40:44.515Z,19.65
2023-03-25T20:43:14.948Z,25.98
2023-03-25T20:45:43.318Z,25.90
2023-03-25T20:48:11.130Z,26.60
2023-03-25T20:50:39.108Z,20.13
2023-03-25T20:53:06.781Z,25.48
2023-03-25T20:55:34.557Z,26.23
2023-03-25T21:00:52.755Z,22.25
2023-03-25T21:03:20.912Z,21.58
2023-03-25T21:05:48.711Z,28.50
2023-03-25T21:08:16.864Z,25.00
2023-03-25T21:10:48.399Z,22.52
2023-03-25T21:13:17.755Z,24.40
2023-03-25T21:15:45.996Z,25.73
2023-03-25T21:18:14.605Z,21.17
2023-03-25T21:20:42.284Z,25.98
2023-03-25T21:23:10.904Z,25.92
2023-03-25T21:25:38.564Z,22.08
2023-03-25T21:28:06.850Z,26.05
2023-03-25T21:30:36.044Z,26.27
2023-03-25T21:33:03.909Z,22.95
2023-03-25T21:35:32.880Z,27.20
2023-03-25T21:38:01.644Z,22.20
2023-03-25T21:40:39.311Z,25.30
2023-03-25T21:43:08.054Z,20.67
2023-03-25T21:45:37.191Z,25.52
2023-03-25T21:48:05.251Z,19.75
2023-03-25T21:50:34.443Z,32.67
2023-03-25T21:53:03.282Z,22.98
2023-03-25T21:55:32.764Z,29.33
2023-03-25T21:58:00.663Z,26.80
2023-03-25T22:00:28.527Z,25.23
2023-03-25T22:02:58.424Z,29.70
2023-03-25T22:05:31.276Z,24.42
2023-03-25T22:07:59.574Z,27.60
2023-03-25T22:10:27.309Z,27.73
2023-03-25T22:12:55.184Z,23.13
2023-03-25T22:15:22.862Z,26.65
2023-03-25T22:17:50.730Z,22.33
2023-03-25T22:20:20.316Z,22.35
2023-03-25T22:22:48.037Z,26.35
2023-03-25T22:25:15.728Z,22.63
2023-03-25T22:27:43.475Z,27.65
2023-03-25T22:30:12.576Z,29.27
2023-03-25T22:32:40.426Z,24.77
2023-03-25T22:35:08.828Z,19.42
2023-03-25T22:37:38.028Z,25.25
2023-03-25T22:40:08.929Z,29.20
2023-03-25T22:42:36.849Z,28.95
2023-03-25T22:45:06.096Z,24.42
2023-03-25T22:47:33.847Z,32.75
2023-03-25T22:50:01.713Z,19.90
2023-03-25T22:52:29.430Z,19.65
2023-03-25T22:54:59.184Z,29.65
2023-03-25T22:57:27.275Z,29.35
2023-03-25T22:59:54.994Z,29.17
2023-03-25T23:02:23.363Z,23.88
2023-03-25T23:04:51.597Z,25.27
2023-03-25T23:07:19.390Z,22.83
2023-03-25T23:09:47.921Z,21.40
2023-03-25T23:12:24.976Z,23.70
2023-03-25T23:14:56.148Z,20.60
2023-03-25T23:17:25.330Z,23.20
2023-03-25T23:19:53.324Z,20.83
2023-03-25T23:22:21.814Z,21.20
2023-03-25T23:24:49.516Z,19.67
2023-03-25T23:27:18.925Z,23.83
2023-03-25T23:29:46.945Z,21.60
2023-03-25T23:32:14.853Z,18.17
2023-03-25T23:34:42.613Z,16.98
2023-03-25T23:37:11.033Z,19.67
2023-03-25T23:39:40.470Z,20.88
2023-03-25T23:44:37.718Z,12.77
2023-03-25T23:47:06.164Z,12.88
2023-03-25T23:49:38.653Z,12.85
2023-03-25T23:52:11.522Z,8.85
2023-03-25T23:54:40.888Z,9.25
2023-03-25T23:57:08.658Z,15.15
2023-03-25T23:59:37.782Z,12.35
