createdAt,value
2019-05-05T00:00:54.959Z,0.00
2019-05-05T00:01:55.367Z,0.00
2019-05-05T00:03:55.035Z,0.00
2019-05-05T00:04:54.398Z,0.00
2019-05-05T00:05:54.714Z,0.00
2019-05-05T00:06:54.899Z,0.00
2019-05-05T00:07:54.164Z,0.00
2019-05-05T00:08:54.702Z,0.00
2019-05-05T00:09:55.109Z,0.00
2019-05-05T00:10:54.181Z,0.00
2019-05-05T00:11:54.693Z,0.00
2019-05-05T00:12:55.042Z,0.00
2019-05-05T00:13:55.158Z,0.00
2019-05-05T00:14:54.689Z,0.00
2019-05-05T00:15:55.077Z,0.00
2019-05-05T00:16:54.650Z,0.00
2019-05-05T00:17:55.010Z,0.00
2019-05-05T00:18:54.280Z,0.00
2019-05-05T00:19:54.970Z,0.00
2019-05-05T00:20:55.191Z,0.00
2019-05-05T00:21:55.118Z,0.00
2019-05-05T00:22:54.637Z,0.00
2019-05-05T00:23:55.347Z,0.00
2019-05-05T00:24:54.645Z,0.00
2019-05-05T00:25:55.300Z,0.00
2019-05-05T00:26:55.278Z,0.00
2019-05-05T00:27:54.611Z,0.00
2019-05-05T00:28:55.361Z,0.00
2019-05-05T00:29:54.727Z,0.00
2019-05-05T00:30:55.392Z,0.00
2019-05-05T00:31:54.669Z,0.00
2019-05-05T00:32:54.832Z,0.00
2019-05-05T00:33:54.515Z,0.00
2019-05-05T00:34:55.157Z,0.00
2019-05-05T00:35:54.614Z,0.00
2019-05-05T00:36:55.236Z,0.00
2019-05-05T00:37:54.491Z,0.00
2019-05-05T00:38:55.236Z,0.00
2019-05-05T00:39:54.401Z,0.00
2019-05-05T00:40:55.043Z,0.00
2019-05-05T00:41:55.492Z,0.00
2019-05-05T00:42:54.776Z,0.00
2019-05-05T00:44:54.926Z,0.00
2019-05-05T00:45:55.667Z,0.00
2019-05-05T00:46:55.005Z,4.00
2019-05-05T00:47:54.572Z,4.00
2019-05-05T00:48:55.034Z,4.00
2019-05-05T00:49:56.316Z,4.00
2019-05-05T00:50:55.651Z,4.00
2019-05-05T00:53:55.478Z,4.00
2019-05-05T00:54:55.601Z,4.00
2019-05-05T00:55:54.801Z,4.00
2019-05-05T00:56:54.967Z,4.00
2019-05-05T00:57:54.939Z,4.00
2019-05-05T00:58:55.342Z,4.00
2019-05-05T00:59:54.763Z,4.00
2019-05-05T01:00:54.926Z,4.00
2019-05-05T01:01:55.372Z,4.00
2019-05-05T01:02:54.853Z,4.00
2019-05-05T01:04:55.432Z,4.00
2019-05-05T01:05:55.368Z,4.00
2019-05-05T01:06:54.978Z,4.00
2019-05-05T01:07:55.005Z,4.00
2019-05-05T01:08:55.135Z,4.00
2019-05-05T01:09:55.126Z,4.00
2019-05-05T01:10:55.151Z,4.00
2019-05-05T01:11:55.492Z,4.00
2019-05-05T01:12:55.221Z,4.00
2019-05-05T01:13:55.346Z,4.00
2019-05-05T01:14:55.404Z,4.00
2019-05-05T01:15:55.311Z,4.00
2019-05-05T01:16:55.445Z,4.00
2019-05-05T01:17:55.445Z,4.00
2019-05-05T01:18:55.681Z,4.00
2019-05-05T01:20:03.191Z,4.00
2019-05-05T01:20:55.417Z,4.00
2019-05-05T01:21:55.448Z,4.00
2019-05-05T01:22:55.530Z,4.00
2019-05-05T01:23:55.572Z,4.00
2019-05-05T01:24:55.625Z,4.00
2019-05-05T01:25:55.923Z,4.00
2019-05-05T01:27:55.647Z,4.00
2019-05-05T01:28:56.323Z,4.00
2019-05-05T01:29:55.748Z,4.00
2019-05-05T01:30:55.826Z,4.00
2019-05-05T01:31:55.806Z,4.00
2019-05-05T01:32:56.137Z,4.00
2019-05-05T01:33:55.869Z,4.00
2019-05-05T01:34:55.856Z,4.00
2019-05-05T01:35:55.938Z,4.00
2019-05-05T01:36:55.915Z,4.00
2019-05-05T01:37:55.997Z,4.00
2019-05-05T01:38:55.980Z,4.00
2019-05-05T01:39:56.461Z,0.00
2019-05-05T01:40:56.045Z,0.00
2019-05-05T01:41:56.172Z,0.00
2019-05-05T01:42:56.149Z,0.00
2019-05-05T01:43:56.180Z,0.00
2019-05-05T01:44:56.173Z,0.00
2019-05-05T01:45:56.544Z,0.00
2019-05-05T01:46:56.589Z,0.00
2019-05-05T01:47:56.264Z,0.00
2019-05-05T01:48:56.347Z,0.00
2019-05-05T01:49:56.670Z,0.00
2019-05-05T01:50:56.410Z,0.00
2019-05-05T01:51:56.434Z,0.00
2019-05-05T01:52:56.465Z,0.00
2019-05-05T01:53:56.808Z,0.00
2019-05-05T01:54:56.647Z,0.00
2019-05-05T01:55:56.562Z,0.00
2019-05-05T01:56:56.591Z,0.00
2019-05-05T01:57:56.586Z,0.00
2019-05-05T01:58:56.673Z,0.00
2019-05-05T01:59:56.630Z,0.00
2019-05-05T02:00:57.018Z,0.00
2019-05-05T02:01:56.749Z,0.00
2019-05-05T02:02:56.732Z,0.00
2019-05-05T02:03:57.138Z,0.00
2019-05-05T02:05:56.872Z,0.00
2019-05-05T02:06:56.854Z,0.00
2019-05-05T02:07:57.232Z,0.00
2019-05-05T02:08:56.932Z,0.00
2019-05-05T02:09:56.951Z,0.00
2019-05-05T02:10:57.038Z,0.00
2019-05-05T02:11:57.160Z,0.00
2019-05-05T02:12:57.046Z,0.00
2019-05-05T02:13:57.123Z,0.00
2019-05-05T02:14:57.406Z,0.00
2019-05-05T02:15:57.182Z,0.00
2019-05-05T02:16:57.215Z,0.00
2019-05-05T02:17:57.242Z,0.00
2019-05-05T02:18:57.236Z,0.00
2019-05-05T02:19:57.305Z,0.00
2019-05-05T02:20:57.595Z,0.00
2019-05-05T02:22:57.407Z,0.00
2019-05-05T02:23:57.385Z,0.00
2019-05-05T02:24:57.422Z,0.00
2019-05-05T02:25:57.494Z,0.00
2019-05-05T02:26:57.826Z,0.00
2019-05-05T02:27:57.558Z,0.00
2019-05-05T02:28:57.545Z,0.00
2019-05-05T02:29:57.623Z,0.00
2019-05-05T02:30:57.648Z,0.00
2019-05-05T02:31:57.682Z,0.00
2019-05-05T02:32:58.014Z,0.00
2019-05-05T02:33:57.742Z,0.00
2019-05-05T02:34:57.783Z,0.00
2019-05-05T02:36:57.852Z,0.00
2019-05-05T02:37:57.822Z,0.00
2019-05-05T02:38:57.849Z,0.00
2019-05-05T02:40:03.425Z,0.00
2019-05-05T02:40:57.965Z,0.00
2019-05-05T02:41:57.995Z,0.00
2019-05-05T02:43:58.012Z,0.00
2019-05-05T02:44:58.090Z,0.00
2019-05-05T02:45:58.079Z,0.00
2019-05-05T02:46:58.452Z,0.00
2019-05-05T02:47:58.184Z,0.00
2019-05-05T02:48:58.162Z,0.00
2019-05-05T02:49:58.191Z,0.00
2019-05-05T02:51:02.444Z,0.00
2019-05-05T02:51:58.318Z,0.00
2019-05-05T02:52:58.334Z,0.00
2019-05-05T02:53:58.667Z,0.00
2019-05-05T02:54:58.396Z,0.00
2019-05-05T02:55:58.438Z,0.00
2019-05-05T02:56:58.469Z,0.00
2019-05-05T02:57:58.488Z,0.00
2019-05-05T02:59:58.556Z,0.00
2019-05-05T03:00:58.829Z,0.00
2019-05-05T03:02:58.652Z,0.00
2019-05-05T03:03:58.680Z,0.00
2019-05-05T03:04:58.667Z,0.00
2019-05-05T03:05:58.798Z,0.00
2019-05-05T03:06:58.866Z,0.00
2019-05-05T03:07:59.097Z,0.00
2019-05-05T03:08:58.837Z,0.00
2019-05-05T03:09:58.816Z,0.00
2019-05-05T03:10:58.894Z,0.00
2019-05-05T03:11:58.923Z,0.00
2019-05-05T03:12:59.059Z,0.00
2019-05-05T03:13:58.990Z,0.00
2019-05-05T03:14:59.319Z,0.00
2019-05-05T03:16:59.127Z,0.00
2019-05-05T03:31:28.073Z,0.00
2019-05-05T03:32:28.104Z,0.00
2019-05-05T03:33:28.237Z,0.00
2019-05-05T03:34:28.122Z,0.00
2019-05-05T03:35:28.146Z,4.00
2019-05-05T03:36:28.328Z,4.00
2019-05-05T03:37:28.658Z,0.00
2019-05-05T03:38:28.294Z,0.00
2019-05-05T03:39:28.330Z,4.00
2019-05-05T03:40:28.355Z,4.00
2019-05-05T03:41:28.343Z,4.00
2019-05-05T03:42:28.416Z,4.00
2019-05-05T03:43:28.601Z,8.00
2019-05-05T03:44:28.779Z,4.00
2019-05-05T03:45:28.504Z,8.00
2019-05-05T03:46:28.539Z,8.00
2019-05-05T03:47:28.522Z,12.00
2019-05-05T03:48:28.549Z,12.00
2019-05-05T03:49:28.632Z,12.00
2019-05-05T03:50:28.659Z,12.00
2019-05-05T03:51:28.940Z,16.00
2019-05-05T03:52:28.721Z,16.00
2019-05-05T03:53:28.779Z,20.00
2019-05-05T03:54:28.801Z,24.00
2019-05-05T03:56:28.799Z,32.00
2019-05-05T03:57:28.875Z,36.00
2019-05-05T03:58:28.859Z,36.00
2019-05-05T03:59:28.939Z,44.00
2019-05-05T04:01:29.002Z,56.00
2019-05-05T04:02:29.132Z,56.00
2019-05-05T04:03:29.013Z,64.00
2019-05-05T04:04:29.344Z,68.00
2019-05-05T04:05:29.124Z,76.00
2019-05-05T04:06:29.256Z,80.00
2019-05-05T04:07:29.137Z,84.00
2019-05-05T04:08:29.167Z,96.00
2019-05-05T04:09:29.198Z,104.00
2019-05-05T04:10:29.280Z,108.00
2019-05-05T04:11:29.569Z,112.00
2019-05-05T04:12:29.642Z,120.00
2019-05-05T04:13:29.326Z,124.00
2019-05-05T04:14:29.406Z,132.00
2019-05-05T04:15:29.441Z,140.00
2019-05-05T04:16:29.459Z,148.00
2019-05-05T04:17:29.441Z,156.00
2019-05-05T04:18:30.130Z,164.00
2019-05-05T04:19:29.502Z,164.00
2019-05-05T04:21:33.728Z,160.00
2019-05-05T04:22:29.603Z,160.00
2019-05-05T04:23:29.686Z,160.00
2019-05-05T04:24:29.657Z,156.00
2019-05-05T04:25:29.991Z,160.00
2019-05-05T04:26:29.773Z,164.00
2019-05-05T04:27:29.804Z,164.00
2019-05-05T04:28:29.780Z,172.00
2019-05-05T04:29:29.815Z,180.00
2019-05-05T04:30:29.850Z,180.00
2019-05-05T04:31:30.242Z,188.00
2019-05-05T04:32:30.290Z,192.00
2019-05-05T04:33:30.091Z,192.00
2019-05-05T04:34:29.977Z,192.00
2019-05-05T04:35:30.010Z,200.00
2019-05-05T04:36:30.083Z,212.00
2019-05-05T04:37:30.063Z,228.00
2019-05-05T04:38:30.142Z,240.00
2019-05-05T04:39:30.580Z,244.00
2019-05-05T04:40:30.155Z,256.00
2019-05-05T04:41:30.241Z,260.00
2019-05-05T04:42:30.270Z,260.00
2019-05-05T04:43:30.247Z,272.00
2019-05-05T04:44:30.283Z,284.00
2019-05-05T04:45:30.309Z,288.00
2019-05-05T04:46:30.691Z,284.00
2019-05-05T04:47:30.384Z,284.00
2019-05-05T04:48:30.537Z,304.00
2019-05-05T04:49:30.513Z,340.00
2019-05-05T04:50:30.521Z,372.00
2019-05-05T04:51:43.537Z,400.00
2019-05-05T04:52:30.531Z,424.00
2019-05-05T04:54:30.636Z,420.00
2019-05-05T04:55:30.768Z,408.00
2019-05-05T04:56:30.647Z,400.00
2019-05-05T04:57:30.690Z,420.00
2019-05-05T04:58:31.168Z,468.00
2019-05-05T05:00:30.769Z,588.00
2019-05-05T05:01:30.895Z,620.00
2019-05-05T05:02:30.895Z,640.00
2019-05-05T05:03:30.914Z,628.00
2019-05-05T05:04:31.199Z,608.00
2019-05-05T05:05:30.927Z,576.00
2019-05-05T05:06:30.967Z,536.00
2019-05-05T05:07:31.045Z,520.00
2019-05-05T05:08:31.076Z,508.00
2019-05-05T05:09:31.054Z,488.00
2019-05-05T05:10:31.229Z,456.00
2019-05-05T05:11:31.420Z,416.00
2019-05-05T05:12:31.199Z,396.00
2019-05-05T05:13:31.329Z,396.00
2019-05-05T05:14:33.561Z,396.00
2019-05-05T05:15:31.237Z,400.00
2019-05-05T05:16:31.324Z,412.00
2019-05-05T05:17:31.354Z,428.00
2019-05-05T05:18:31.682Z,428.00
2019-05-05T05:19:33.396Z,432.00
2019-05-05T05:20:31.401Z,440.00
2019-05-05T05:21:31.424Z,452.00
2019-05-05T05:22:33.345Z,440.00
2019-05-05T05:23:31.491Z,428.00
2019-05-05T05:24:31.578Z,384.00
2019-05-05T05:25:31.861Z,312.00
2019-05-05T05:26:33.487Z,312.00
2019-05-05T05:28:31.641Z,432.00
2019-05-05T05:29:31.720Z,484.00
2019-05-05T05:30:31.703Z,540.00
2019-05-05T05:31:33.630Z,572.00
2019-05-05T05:33:31.851Z,640.00
2019-05-05T05:34:31.880Z,672.00
2019-05-05T05:35:33.607Z,676.00
2019-05-05T05:36:33.827Z,660.00
2019-05-05T05:37:34.148Z,680.00
2019-05-05T05:38:31.949Z,692.00
2019-05-05T05:39:33.601Z,668.00
2019-05-05T05:40:34.080Z,656.00
2019-05-05T05:42:33.612Z,636.00
2019-05-05T05:43:33.488Z,640.00
2019-05-05T05:44:33.848Z,648.00
2019-05-05T05:45:34.124Z,672.00
2019-05-05T05:46:33.435Z,700.00
2019-05-05T05:47:33.833Z,712.00
2019-05-05T05:48:34.222Z,712.00
2019-05-05T05:49:34.499Z,732.00
2019-05-05T05:50:33.916Z,800.00
2019-05-05T05:51:34.105Z,856.00
2019-05-05T05:52:34.337Z,900.00
2019-05-05T05:53:34.741Z,948.00
2019-05-05T05:54:34.047Z,988.00
2019-05-05T05:55:34.322Z,1008.00
2019-05-05T05:56:34.323Z,1024.00
2019-05-05T05:57:34.564Z,1032.00
2019-05-05T05:58:33.780Z,1020.00
2019-05-05T05:59:33.964Z,1004.00
2019-05-05T06:00:34.319Z,948.00
2019-05-05T06:01:34.596Z,916.00
2019-05-05T06:02:33.469Z,1016.00
2019-05-05T06:03:33.924Z,1076.00
2019-05-05T06:04:34.046Z,1052.00
2019-05-05T06:05:34.335Z,1052.00
2019-05-05T06:06:34.648Z,1144.00
2019-05-05T06:07:33.613Z,1224.00
2019-05-05T06:08:34.703Z,1200.00
2019-05-05T06:09:34.416Z,1152.00
2019-05-05T06:10:33.919Z,1108.00
2019-05-05T06:11:34.429Z,1096.00
2019-05-05T06:12:33.632Z,1088.00
2019-05-05T06:14:34.082Z,1044.00
2019-05-05T06:15:33.889Z,1016.00
2019-05-05T06:16:34.135Z,1000.00
2019-05-05T06:17:34.364Z,988.00
2019-05-05T06:18:34.574Z,1004.00
2019-05-05T06:19:33.814Z,1008.00
2019-05-05T06:20:34.362Z,1016.00
2019-05-05T06:21:33.885Z,1040.00
2019-05-05T06:22:34.422Z,1048.00
2019-05-05T06:23:34.398Z,1072.00
2019-05-05T06:24:34.601Z,1108.00
2019-05-05T06:25:34.254Z,1108.00
2019-05-05T06:26:34.362Z,1088.00
2019-05-05T06:27:34.181Z,1116.00
2019-05-05T06:28:34.218Z,1088.00
2019-05-05T06:30:33.863Z,996.00
2019-05-05T06:31:34.242Z,988.00
2019-05-05T06:32:34.250Z,1056.00
2019-05-05T06:33:34.771Z,1152.00
2019-05-05T06:34:34.007Z,1172.00
2019-05-05T06:35:33.961Z,1176.00
2019-05-05T06:36:34.128Z,1208.00
2019-05-05T06:37:34.302Z,1328.00
2019-05-05T06:38:34.618Z,1496.00
2019-05-05T06:39:33.891Z,1552.00
2019-05-05T06:40:34.202Z,1576.00
2019-05-05T06:41:34.293Z,1572.00
2019-05-05T06:42:34.363Z,1520.00
2019-05-05T06:43:34.779Z,1476.00
2019-05-05T06:44:34.044Z,1472.00
2019-05-05T06:45:34.361Z,1448.00
2019-05-05T06:46:34.387Z,1452.00
2019-05-05T06:47:34.397Z,1436.00
2019-05-05T06:49:34.654Z,1288.00
2019-05-05T06:50:34.536Z,1332.00
2019-05-05T06:51:34.372Z,1432.00
2019-05-05T06:52:43.839Z,1544.00
2019-05-05T06:53:34.357Z,1660.00
2019-05-05T06:54:34.937Z,1768.00
2019-05-05T06:56:34.375Z,1828.00
2019-05-05T06:57:34.456Z,1860.00
2019-05-05T06:59:35.077Z,1948.00
2019-05-05T07:01:34.882Z,2004.00
2019-05-05T07:02:34.571Z,2032.00
2019-05-05T07:03:34.644Z,2044.00
2019-05-05T07:04:34.627Z,2076.00
2019-05-05T07:05:34.727Z,2140.00
2019-05-05T07:06:34.784Z,2120.00
2019-05-05T07:07:35.120Z,2072.00
2019-05-05T07:08:34.894Z,1992.00
2019-05-05T07:09:34.881Z,1900.00
2019-05-05T07:10:34.810Z,1692.00
2019-05-05T07:11:34.892Z,1740.00
2019-05-05T07:12:34.874Z,1760.00
2019-05-05T07:13:34.963Z,1468.00
2019-05-05T07:14:35.243Z,1288.00
2019-05-05T07:16:35.015Z,1140.00
2019-05-05T07:18:35.116Z,1476.00
2019-05-05T07:19:35.197Z,1600.00
2019-05-05T07:20:35.189Z,1660.00
2019-05-05T07:21:35.456Z,1656.00
2019-05-05T07:22:35.236Z,1648.00
2019-05-05T07:23:35.271Z,1744.00
2019-05-05T07:24:35.401Z,1824.00
2019-05-05T07:26:35.372Z,1960.00
2019-05-05T07:27:35.344Z,2020.00
2019-05-05T07:29:35.757Z,2224.00
2019-05-05T07:30:35.488Z,2344.00
2019-05-05T07:31:35.472Z,2400.00
2019-05-05T07:32:35.551Z,2216.00
2019-05-05T07:34:35.573Z,1656.00
2019-05-05T07:35:35.650Z,1440.00
2019-05-05T07:36:35.991Z,1352.00
2019-05-05T07:38:35.746Z,1452.00
2019-05-05T07:39:35.723Z,1560.00
2019-05-05T07:40:35.808Z,1580.00
2019-05-05T07:42:35.882Z,1520.00
2019-05-05T07:43:36.207Z,1348.00
2019-05-05T07:44:35.932Z,1336.00
2019-05-05T07:45:35.966Z,1404.00
2019-05-05T07:47:36.306Z,1548.00
2019-05-05T07:48:36.064Z,1896.00
2019-05-05T07:49:36.148Z,2272.00
2019-05-05T07:50:36.561Z,2444.00
2019-05-05T07:53:36.315Z,3160.00
2019-05-05T07:54:36.541Z,3200.00
2019-05-05T07:55:36.278Z,2592.00
2019-05-05T07:56:36.383Z,2228.00
2019-05-05T07:57:36.769Z,2312.00
2019-05-05T07:58:36.868Z,2256.00
2019-05-05T07:59:36.577Z,2420.00
2019-05-05T08:00:36.412Z,2408.00
2019-05-05T08:03:36.594Z,2116.00
2019-05-05T08:04:37.163Z,1844.00
2019-05-05T08:06:36.730Z,1680.00
2019-05-05T08:07:36.665Z,1956.00
2019-05-05T08:08:36.854Z,2032.00
2019-05-05T08:09:36.851Z,2412.00
2019-05-05T08:10:36.865Z,2592.00
2019-05-05T08:11:37.113Z,2008.00
2019-05-05T08:12:37.128Z,2088.00
2019-05-05T08:13:36.891Z,2076.00
2019-05-05T08:14:36.901Z,2564.00
2019-05-05T08:15:36.921Z,2112.00
2019-05-05T08:17:38.980Z,2836.00
2019-05-05T08:18:37.352Z,2156.00
2019-05-05T08:19:37.091Z,2852.00
2019-05-05T08:21:37.115Z,3080.00
2019-05-05T08:22:37.159Z,2320.00
2019-05-05T08:23:37.290Z,2192.00
2019-05-05T08:24:37.402Z,2592.00
2019-05-05T08:25:40.348Z,2948.00
2019-05-05T08:27:37.308Z,2988.00
2019-05-05T08:28:37.337Z,2860.00
2019-05-05T08:30:37.528Z,4160.00
2019-05-05T08:32:37.470Z,2664.00
2019-05-05T08:33:37.565Z,2584.00
2019-05-05T08:35:38.022Z,2440.00
2019-05-05T08:36:39.420Z,2048.00
2019-05-05T08:37:37.720Z,2168.00
2019-05-05T08:38:37.691Z,2080.00
2019-05-05T08:39:37.991Z,2036.00
2019-05-05T08:40:37.733Z,2136.00
2019-05-05T08:41:38.060Z,2516.00
2019-05-05T08:42:37.780Z,3064.00
2019-05-05T08:43:37.817Z,3032.00
2019-05-05T08:44:37.844Z,3064.00
2019-05-05T08:45:37.900Z,2764.00
2019-05-05T08:46:38.257Z,2508.00
2019-05-05T08:47:37.986Z,2396.00
2019-05-05T08:48:38.106Z,2548.00
2019-05-05T08:49:37.974Z,2540.00
2019-05-05T08:50:37.999Z,2396.00
2019-05-05T08:51:38.017Z,2200.00
2019-05-05T08:52:38.402Z,2300.00
2019-05-05T08:53:44.968Z,2532.00
2019-05-05T08:54:38.152Z,2784.00
2019-05-05T08:55:38.253Z,2904.00
2019-05-05T08:57:38.385Z,3072.00
2019-05-05T08:59:38.688Z,3740.00
2019-05-05T09:00:38.342Z,3952.00
2019-05-05T09:01:38.479Z,3960.00
2019-05-05T09:03:38.469Z,3844.00
2019-05-05T09:05:38.538Z,3428.00
2019-05-05T09:06:38.849Z,3264.00
2019-05-05T09:07:44.987Z,3296.00
2019-05-05T09:08:38.809Z,3168.00
2019-05-05T09:09:38.724Z,2692.00
2019-05-05T09:10:38.708Z,2308.00
2019-05-05T09:11:38.763Z,2136.00
2019-05-05T09:12:39.046Z,2620.00
2019-05-05T09:13:39.048Z,2868.00
2019-05-05T09:14:39.024Z,2800.00
2019-05-05T09:15:38.827Z,2796.00
2019-05-05T09:16:39.473Z,2528.00
2019-05-05T09:17:39.066Z,2404.00
2019-05-05T09:18:40.312Z,2344.00
2019-05-05T09:19:38.983Z,2456.00
2019-05-05T09:20:39.011Z,2512.00
2019-05-05T09:21:38.991Z,2620.00
2019-05-05T09:22:39.054Z,2844.00
2019-05-05T09:23:39.119Z,3004.00
2019-05-05T09:24:39.153Z,3192.00
2019-05-05T09:25:39.753Z,3304.00
2019-05-05T09:26:39.150Z,3388.00
2019-05-05T09:27:39.268Z,3472.00
2019-05-05T09:28:39.395Z,3484.00
2019-05-05T09:29:39.346Z,3680.00
2019-05-05T09:30:39.354Z,4020.00
2019-05-05T09:31:39.405Z,4564.00
2019-05-05T09:32:39.677Z,4440.00
2019-05-05T09:33:39.524Z,3868.00
2019-05-05T09:34:39.414Z,4036.00
2019-05-05T09:35:39.503Z,4448.00
2019-05-05T09:37:39.566Z,4736.00
2019-05-05T09:38:39.677Z,4136.00
2019-05-05T09:39:40.095Z,3264.00
2019-05-05T09:40:39.604Z,2592.00
2019-05-05T09:41:39.728Z,2424.00
2019-05-05T09:42:39.890Z,2240.00
2019-05-05T09:43:39.812Z,2004.00
2019-05-05T09:44:39.886Z,1848.00
2019-05-05T09:45:39.772Z,1744.00
2019-05-05T09:46:40.175Z,1668.00
2019-05-05T09:47:40.240Z,1576.00
2019-05-05T09:49:40.037Z,1288.00
2019-05-05T09:50:39.994Z,1176.00
2019-05-05T09:52:40.166Z,1264.00
2019-05-05T09:53:40.108Z,1600.00
2019-05-05T09:54:40.165Z,1928.00
2019-05-05T09:55:40.197Z,2448.00
2019-05-05T09:56:40.245Z,2948.00
2019-05-05T09:57:40.248Z,3008.00
2019-05-05T10:00:40.413Z,2224.00
2019-05-05T10:02:40.732Z,1952.00
2019-05-05T10:03:40.471Z,2020.00
2019-05-05T10:04:40.451Z,2024.00
2019-05-05T10:06:40.465Z,1956.00
2019-05-05T10:07:40.538Z,1924.00
2019-05-05T10:10:40.976Z,1868.00
2019-05-05T10:11:40.622Z,1872.00
2019-05-05T10:12:40.699Z,1888.00
2019-05-05T10:15:40.824Z,2004.00
2019-05-05T10:16:41.347Z,2092.00
2019-05-05T10:17:40.910Z,2232.00
2019-05-05T10:19:41.038Z,3192.00
2019-05-05T10:22:41.047Z,3744.00
2019-05-05T10:23:43.509Z,3668.00
2019-05-05T10:25:41.125Z,3356.00
2019-05-05T10:26:41.172Z,3192.00
2019-05-05T10:27:44.843Z,3192.00
2019-05-05T10:28:41.171Z,3144.00
2019-05-05T10:29:41.316Z,3104.00
2019-05-05T10:31:43.549Z,4160.00
2019-05-05T10:32:41.363Z,4208.00
2019-05-05T10:34:43.814Z,4096.00
2019-05-05T10:35:43.210Z,3968.00
2019-05-05T10:36:41.867Z,3788.00
2019-05-05T10:37:43.364Z,3736.00
2019-05-05T10:41:41.687Z,3704.00
2019-05-05T10:42:41.751Z,3660.00
2019-05-05T10:43:43.617Z,3616.00
2019-05-05T10:44:41.833Z,3772.00
2019-05-05T10:45:43.900Z,3780.00
2019-05-05T10:46:42.031Z,3752.00
2019-05-05T10:47:43.963Z,3844.00
2019-05-05T10:48:41.895Z,3988.00
2019-05-05T10:49:44.161Z,4252.00
2019-05-05T10:51:43.875Z,3832.00
2019-05-05T10:52:44.162Z,3612.00
2019-05-05T10:53:43.812Z,4016.00
2019-05-05T10:54:44.773Z,3908.00
2019-05-05T10:55:44.738Z,4124.00
2019-05-05T10:57:43.580Z,3928.00
2019-05-05T10:58:44.115Z,4020.00
2019-05-05T11:00:44.535Z,4492.00
2019-05-05T11:02:42.596Z,4704.00
2019-05-05T11:03:44.647Z,4636.00
2019-05-05T11:04:44.165Z,4352.00
2019-05-05T11:05:44.542Z,4272.00
2019-05-05T11:06:44.088Z,4236.00
2019-05-05T11:07:42.530Z,4076.00
2019-05-05T11:08:44.990Z,3876.00
2019-05-05T11:09:44.402Z,4004.00
2019-05-05T11:10:44.801Z,3860.00
2019-05-05T11:11:43.875Z,3728.00
2019-05-05T11:12:44.384Z,3600.00
2019-05-05T11:15:44.283Z,3616.00
2019-05-05T11:17:43.920Z,3756.00
2019-05-05T11:18:42.948Z,3472.00
2019-05-05T11:20:44.638Z,2572.00
2019-05-05T11:21:43.608Z,2580.00
2019-05-05T11:22:43.879Z,2348.00
2019-05-05T11:23:44.795Z,2500.00
2019-05-05T11:24:56.732Z,2488.00
2019-05-05T11:25:44.265Z,2468.00
2019-05-05T11:26:44.588Z,2468.00
2019-05-05T11:27:43.990Z,2376.00
2019-05-05T11:28:44.557Z,2212.00
2019-05-05T11:29:43.745Z,2340.00
2019-05-05T11:31:43.411Z,2368.00
2019-05-05T11:32:44.087Z,2380.00
2019-05-05T11:33:43.790Z,2412.00
2019-05-05T11:34:44.239Z,2528.00
2019-05-05T11:35:44.439Z,2664.00
2019-05-05T11:36:43.903Z,2824.00
2019-05-05T11:37:43.870Z,2712.00
2019-05-05T11:38:44.582Z,2680.00
2019-05-05T11:39:44.572Z,2716.00
2019-05-05T11:40:44.003Z,2836.00
2019-05-05T11:41:44.119Z,3184.00
2019-05-05T11:42:43.671Z,3552.00
2019-05-05T11:43:44.066Z,3336.00
2019-05-05T11:45:44.026Z,3628.00
2019-05-05T11:46:44.346Z,4124.00
2019-05-05T11:47:44.384Z,4048.00
2019-05-05T11:48:44.093Z,3612.00
2019-05-05T11:49:44.228Z,3444.00
2019-05-05T11:50:43.881Z,3924.00
2019-05-05T11:51:44.118Z,4124.00
2019-05-05T11:52:44.473Z,3764.00
2019-05-05T11:53:54.077Z,3024.00
2019-05-05T11:54:44.068Z,2948.00
2019-05-05T11:55:44.429Z,3440.00
2019-05-05T11:56:45.477Z,3876.00
2019-05-05T11:57:44.163Z,4432.00
2019-05-05T11:58:44.409Z,5032.00
2019-05-05T11:59:44.362Z,5360.00
2019-05-05T12:00:44.265Z,5720.00
2019-05-05T12:02:44.323Z,4852.00
2019-05-05T12:03:44.626Z,4676.00
2019-05-05T12:04:44.775Z,5196.00
2019-05-05T12:05:44.445Z,5708.00
2019-05-05T12:06:44.479Z,6032.00
2019-05-05T12:07:44.724Z,6332.00
2019-05-05T12:09:44.578Z,4968.00
2019-05-05T12:10:46.044Z,4096.00
2019-05-05T12:11:44.981Z,3440.00
2019-05-05T12:12:44.996Z,3128.00
2019-05-05T12:14:44.772Z,2952.00
2019-05-05T12:15:44.751Z,2760.00
2019-05-05T12:16:44.892Z,2604.00
2019-05-05T12:18:45.057Z,2460.00
2019-05-05T12:19:44.831Z,2568.00
2019-05-05T12:20:44.919Z,2728.00
2019-05-05T12:21:45.152Z,2920.00
2019-05-05T12:22:45.033Z,3080.00
2019-05-05T12:23:45.324Z,3280.00
2019-05-05T12:24:45.042Z,3588.00
2019-05-05T12:25:45.102Z,3952.00
2019-05-05T12:27:45.471Z,4384.00
2019-05-05T12:28:45.314Z,4480.00
2019-05-05T12:29:45.575Z,4736.00
2019-05-05T12:30:45.247Z,5604.00
2019-05-05T12:32:45.466Z,6160.00
2019-05-05T12:33:45.479Z,7032.00
2019-05-05T12:34:45.391Z,6708.00
2019-05-05T12:35:45.875Z,6124.00
2019-05-05T12:36:45.483Z,6348.00
2019-05-05T12:38:45.692Z,7544.00
2019-05-05T12:39:45.687Z,6220.00
2019-05-05T12:40:45.540Z,5988.00
2019-05-05T12:41:45.789Z,3576.00
2019-05-05T12:42:46.511Z,3132.00
2019-05-05T12:44:45.770Z,2992.00
2019-05-05T12:48:45.921Z,3704.00
2019-05-05T12:49:47.275Z,4228.00
2019-05-05T12:50:45.976Z,4588.00
2019-05-05T12:51:45.948Z,4896.00
2019-05-05T12:53:46.013Z,5572.00
2019-05-05T12:54:46.049Z,5356.00
2019-05-05T12:55:46.120Z,4540.00
2019-05-05T12:56:46.413Z,4548.00
2019-05-05T12:57:46.101Z,4988.00
2019-05-05T12:58:46.326Z,5528.00
2019-05-05T12:59:46.214Z,5672.00
2019-05-05T13:00:46.304Z,8448.00
2019-05-05T13:01:46.246Z,6540.00
2019-05-05T13:02:46.363Z,10984.00
2019-05-05T13:03:47.140Z,8828.00
2019-05-05T13:04:46.369Z,5852.00
2019-05-05T13:05:46.432Z,5408.00
2019-05-05T13:06:46.473Z,8720.00
2019-05-05T13:07:46.487Z,4536.00
2019-05-05T13:08:46.526Z,3328.00
2019-05-05T13:09:46.582Z,3100.00
2019-05-05T13:10:46.874Z,3388.00
2019-05-05T13:12:46.640Z,3380.00
2019-05-05T13:13:46.702Z,3496.00
2019-05-05T13:14:46.720Z,3676.00
2019-05-05T13:16:52.395Z,4552.00
2019-05-05T13:18:47.154Z,5384.00
2019-05-05T13:19:46.836Z,24000.00
2019-05-05T13:20:46.926Z,21888.00
2019-05-05T13:22:47.039Z,29184.00
2019-05-05T13:23:46.988Z,31136.00
2019-05-05T13:24:47.018Z,31232.00
2019-05-05T13:25:56.152Z,30944.00
2019-05-05T13:26:47.203Z,30816.00
2019-05-05T13:27:47.270Z,31776.00
2019-05-05T13:28:47.218Z,32864.00
2019-05-05T13:29:47.191Z,33312.00
2019-05-05T13:30:47.282Z,32608.00
2019-05-05T13:31:47.447Z,32288.00
2019-05-05T13:32:47.669Z,31872.00
2019-05-05T13:33:47.413Z,28832.00
2019-05-05T13:34:47.571Z,29184.00
2019-05-05T13:36:47.477Z,15200.00
2019-05-05T13:38:47.579Z,5588.00
2019-05-05T13:39:47.614Z,9264.00
2019-05-05T13:42:47.713Z,7388.00
2019-05-05T13:44:47.712Z,5072.00
2019-05-05T13:45:48.127Z,5000.00
2019-05-05T13:47:47.815Z,5516.00
2019-05-05T13:50:48.017Z,51232.00
2019-05-05T13:51:47.965Z,64768.00
2019-05-05T13:52:48.968Z,59808.00
2019-05-05T13:53:48.119Z,48064.00
2019-05-05T13:54:48.072Z,59392.00
2019-05-05T13:55:48.254Z,52384.00
2019-05-05T13:56:48.490Z,4592.00
2019-05-05T13:57:48.220Z,4624.00
2019-05-05T13:59:49.421Z,5396.00
2019-05-05T14:00:48.430Z,5344.00
2019-05-05T14:01:48.790Z,5856.00
2019-05-05T14:02:48.611Z,11212.00
2019-05-05T14:03:49.436Z,15200.00
2019-05-05T14:04:48.512Z,38016.00
2019-05-05T14:05:48.719Z,39104.00
2019-05-05T14:06:49.852Z,2744.00
2019-05-05T14:07:48.691Z,2240.00
2019-05-05T14:08:48.571Z,2076.00
2019-05-05T14:10:48.704Z,1948.00
2019-05-05T14:11:48.992Z,1984.00
2019-05-05T14:12:48.788Z,1956.00
2019-05-05T14:13:48.816Z,1924.00
2019-05-05T14:14:48.864Z,2040.00
2019-05-05T14:15:48.878Z,2188.00
2019-05-05T14:17:49.072Z,2732.00
2019-05-05T14:18:49.283Z,3292.00
2019-05-05T14:20:01.240Z,3672.00
2019-05-05T14:20:49.025Z,3952.00
2019-05-05T14:21:49.208Z,4168.00
2019-05-05T14:22:51.257Z,4904.00
2019-05-05T14:23:49.201Z,5556.00
2019-05-05T14:24:49.506Z,6992.00
2019-05-05T14:25:49.302Z,6376.00
2019-05-05T14:26:49.399Z,7904.00
2019-05-05T14:27:49.340Z,9244.00
2019-05-05T14:28:49.378Z,10616.00