createdAt,value
2018-07-05T00:01:44.914Z,77.61
2018-07-05T00:04:44.900Z,76.71
2018-07-05T00:07:45.049Z,76.85
2018-07-05T00:10:44.831Z,76.85
2018-07-05T00:13:44.786Z,76.65
2018-07-05T00:16:44.766Z,77.15
2018-07-05T00:19:44.738Z,76.65
2018-07-05T00:22:44.700Z,77.39
2018-07-05T00:25:44.655Z,78.09
2018-07-05T00:28:44.652Z,78.59
2018-07-05T00:31:44.610Z,76.78
2018-07-05T00:34:44.572Z,76.28
2018-07-05T00:37:44.513Z,76.18
2018-07-05T00:40:44.498Z,75.68
2018-07-05T00:43:44.443Z,76.25
2018-07-05T00:46:44.547Z,76.89
2018-07-05T00:49:44.378Z,77.62
2018-07-05T00:52:44.368Z,78.66
2018-07-05T00:55:44.333Z,79.27
2018-07-05T00:58:44.295Z,79.47
2018-07-05T01:01:44.275Z,78.66
2018-07-05T01:04:44.231Z,79.47
2018-07-05T01:07:44.180Z,80.37
2018-07-05T01:10:44.163Z,80.47
2018-07-05T01:13:44.112Z,80.77
2018-07-05T01:16:44.125Z,80.68
2018-07-05T01:19:44.045Z,80.81
2018-07-05T01:22:44.035Z,81.62
2018-07-05T01:25:43.972Z,81.32
2018-07-05T01:28:43.985Z,82.62
2018-07-05T01:31:43.928Z,82.82
2018-07-05T01:34:43.911Z,82.62
2018-07-05T01:37:43.844Z,83.12
2018-07-05T01:40:43.842Z,83.26
2018-07-05T01:43:43.774Z,83.12
2018-07-05T01:46:43.759Z,83.03
2018-07-05T01:49:43.721Z,83.17
2018-07-05T01:52:43.686Z,83.03
2018-07-05T01:55:43.640Z,82.52
2018-07-05T01:58:43.618Z,82.62
2018-07-05T02:01:43.590Z,83.17
2018-07-05T02:04:43.581Z,83.57
2018-07-05T02:07:43.746Z,83.76
2018-07-05T02:10:43.481Z,84.41
2018-07-05T02:13:43.454Z,84.27
2018-07-05T02:16:43.435Z,84.61
2018-07-05T02:19:43.410Z,85.31
2018-07-05T02:22:43.353Z,86.12
2018-07-05T02:25:43.330Z,85.92
2018-07-05T02:28:43.292Z,86.12
2018-07-05T02:31:43.239Z,85.92
2018-07-05T02:34:43.245Z,86.66
2018-07-05T02:37:43.203Z,86.57
2018-07-05T02:40:43.165Z,86.77
2018-07-05T02:43:43.115Z,85.76
2018-07-05T02:46:43.124Z,85.76
2018-07-05T02:49:44.019Z,86.06
2018-07-05T02:52:43.029Z,86.22
2018-07-05T02:55:43.009Z,85.31
2018-07-05T02:58:42.970Z,85.48
2018-07-05T03:01:42.909Z,86.18
2018-07-05T03:04:42.889Z,85.03
2018-07-05T03:07:42.852Z,85.33
2018-07-05T03:10:42.834Z,85.24
2018-07-05T03:13:42.786Z,84.33
2018-07-05T03:16:42.757Z,84.77
2018-07-05T03:19:42.731Z,84.27
2018-07-05T03:22:42.708Z,84.17
2018-07-05T03:25:42.649Z,84.37
2018-07-05T03:28:42.629Z,84.57
2018-07-05T03:31:42.595Z,83.76
2018-07-05T03:34:42.585Z,83.67
2018-07-05T03:37:42.534Z,84.07
2018-07-05T03:40:42.503Z,84.47
2018-07-05T03:43:42.443Z,84.07
2018-07-05T03:46:42.441Z,84.71
2018-07-05T03:49:42.393Z,84.47
2018-07-05T03:52:42.378Z,83.67
2018-07-05T03:55:42.316Z,83.87
2018-07-05T03:58:42.297Z,83.81
2018-07-05T04:01:42.240Z,83.47
2018-07-05T04:04:42.234Z,84.17
2018-07-05T04:07:42.182Z,83.57
2018-07-05T04:10:42.163Z,83.47
2018-07-05T04:13:42.118Z,82.97
2018-07-05T04:16:42.083Z,81.46
2018-07-05T04:19:42.064Z,81.35
2018-07-05T04:22:42.052Z,81.21
2018-07-05T04:25:41.991Z,81.65
2018-07-05T04:28:41.959Z,82.86
2018-07-05T04:31:41.925Z,83.06
2018-07-05T04:34:41.890Z,81.12
2018-07-05T04:37:41.846Z,80.51
2018-07-05T04:40:41.833Z,79.06
2018-07-05T04:43:41.793Z,78.46
2018-07-05T04:46:41.771Z,77.36
2018-07-05T04:49:41.742Z,76.82
2018-07-05T04:52:41.685Z,77.02
2018-07-05T04:55:41.666Z,75.21
2018-07-05T04:58:41.635Z,73.74
2018-07-05T05:01:41.582Z,73.17
2018-07-05T05:04:41.561Z,72.77
2018-07-05T05:07:41.521Z,73.87
2018-07-05T05:10:41.488Z,74.01
2018-07-05T05:13:42.007Z,72.80
2018-07-05T05:16:41.444Z,71.03
2018-07-05T05:19:41.384Z,71.96
2018-07-05T05:22:41.375Z,72.09
2018-07-05T05:25:41.309Z,72.63
2018-07-05T05:28:41.336Z,71.63
2018-07-05T05:31:41.252Z,71.80
2018-07-05T05:34:41.250Z,72.00
2018-07-05T05:37:41.185Z,71.90
2018-07-05T05:40:41.198Z,70.93
2018-07-05T05:43:41.133Z,71.73
2018-07-05T05:46:41.132Z,71.00
2018-07-05T05:49:41.056Z,69.29
2018-07-05T05:52:41.052Z,69.26
2018-07-05T05:55:41.019Z,68.96
2018-07-05T05:58:40.988Z,69.16
2018-07-05T06:01:40.923Z,69.59
2018-07-05T06:04:40.935Z,69.02
2018-07-05T06:07:40.872Z,68.69
2018-07-05T06:10:40.860Z,67.59
2018-07-05T06:13:40.795Z,64.83
2018-07-05T06:16:40.810Z,60.92
2018-07-05T06:19:40.759Z,60.79
2018-07-05T06:22:40.731Z,60.03
2018-07-05T06:25:40.853Z,60.19
2018-07-05T06:28:40.647Z,61.15
2018-07-05T06:31:40.621Z,61.25
2018-07-05T06:34:40.605Z,56.10
2018-07-05T06:37:40.552Z,56.20
2018-07-05T06:40:40.522Z,57.35
2018-07-05T06:43:40.488Z,55.35
2018-07-05T06:46:40.464Z,54.97
2018-07-05T06:49:40.429Z,56.79
2018-07-05T06:52:40.391Z,58.39
2018-07-05T06:55:40.358Z,55.22
2018-07-05T06:58:40.347Z,53.19
2018-07-05T07:01:40.287Z,56.59
2018-07-05T07:04:40.279Z,56.87
2018-07-05T07:07:40.244Z,56.37
2018-07-05T07:10:40.215Z,56.34
2018-07-05T07:13:40.164Z,54.35
2018-07-05T07:16:40.142Z,52.24
2018-07-05T07:19:40.112Z,52.56
2018-07-05T07:22:40.079Z,51.00
2018-07-05T07:25:40.053Z,48.75
2018-07-05T07:28:40.017Z,47.03
2018-07-05T07:31:40.059Z,49.82
2018-07-05T07:34:39.971Z,49.01
2018-07-05T07:37:40.194Z,47.99
2018-07-05T07:40:39.911Z,46.48
2018-07-05T07:43:39.851Z,48.54
2018-07-05T07:46:39.848Z,48.58
2018-07-05T07:49:39.793Z,48.02
2018-07-05T07:52:39.781Z,45.73
2018-07-05T07:55:39.729Z,45.31
2018-07-05T07:58:39.716Z,44.98
2018-07-05T08:01:39.676Z,46.50
2018-07-05T08:04:39.679Z,45.24
2018-07-05T08:07:39.651Z,45.43
2018-07-05T08:10:39.611Z,44.65
2018-07-05T08:13:39.548Z,43.62
2018-07-05T08:16:39.557Z,42.81
2018-07-05T08:19:39.486Z,44.01
2018-07-05T08:22:39.485Z,42.52
2018-07-05T08:25:39.433Z,42.79
2018-07-05T08:28:39.432Z,45.24
2018-07-05T08:31:39.412Z,45.68
2018-07-05T08:34:39.492Z,43.34
2018-07-05T08:37:39.347Z,46.01
2018-07-05T08:40:39.328Z,48.26
2018-07-05T08:43:39.271Z,48.06
2018-07-05T08:46:39.269Z,47.13
2018-07-05T08:49:39.202Z,46.17
2018-07-05T08:52:39.201Z,46.12
2018-07-05T08:55:39.159Z,46.44
2018-07-05T08:58:39.122Z,48.09
2018-07-05T09:01:39.132Z,46.76
2018-07-05T09:04:39.048Z,43.89
2018-07-05T09:07:39.050Z,41.49
2018-07-05T09:10:39.044Z,43.01
2018-07-05T09:13:38.942Z,42.47
2018-07-05T09:16:38.936Z,43.55
2018-07-05T09:19:38.893Z,42.15
2018-07-05T09:22:38.874Z,40.37
2018-07-05T09:25:38.922Z,43.46
2018-07-05T09:28:38.930Z,44.98
2018-07-05T09:31:38.796Z,44.60
2018-07-05T09:34:38.869Z,45.20
2018-07-05T09:37:38.764Z,46.55
2018-07-05T09:40:38.703Z,45.50
2018-07-05T09:43:38.689Z,45.48
2018-07-05T09:46:38.668Z,45.84
2018-07-05T09:49:38.594Z,48.77
2018-07-05T09:52:38.721Z,52.41
2018-07-05T09:55:38.563Z,52.09
2018-07-05T09:58:38.557Z,51.10
2018-07-05T10:01:38.489Z,50.41
2018-07-05T10:04:38.449Z,50.90
2018-07-05T10:07:38.440Z,51.52
2018-07-05T10:10:38.385Z,51.72
2018-07-05T10:13:38.607Z,48.68
2018-07-05T10:16:38.549Z,43.37
2018-07-05T10:19:38.335Z,42.41
2018-07-05T10:22:38.346Z,43.71
2018-07-05T10:25:38.213Z,42.77
2018-07-05T10:28:38.200Z,41.27
2018-07-05T10:31:38.166Z,41.43
2018-07-05T10:34:38.159Z,38.74
2018-07-05T10:37:38.126Z,38.74
2018-07-05T10:40:38.146Z,38.03
2018-07-05T10:43:38.114Z,37.25
2018-07-05T10:46:38.074Z,37.56
2018-07-05T10:49:38.121Z,37.37
2018-07-05T10:52:37.980Z,38.15
2018-07-05T10:55:38.004Z,38.52
2018-07-05T10:58:37.957Z,39.40
2018-07-05T11:01:37.899Z,37.70
2018-07-05T11:04:37.900Z,37.05
2018-07-05T11:07:37.871Z,35.50
2018-07-05T11:10:37.826Z,37.24
2018-07-05T11:13:37.807Z,37.34
2018-07-05T11:16:42.336Z,40.39
2018-07-05T11:19:37.732Z,37.40
2018-07-05T11:22:37.708Z,36.22
2018-07-05T11:25:37.723Z,35.19
2018-07-05T11:28:37.656Z,35.49
2018-07-05T11:31:37.616Z,40.45
2018-07-05T11:34:37.594Z,41.02
2018-07-05T11:37:37.556Z,39.03
2018-07-05T11:40:37.612Z,38.72
2018-07-05T11:43:37.532Z,36.90
2018-07-05T11:46:37.500Z,35.75
2018-07-05T11:49:37.481Z,35.21
2018-07-05T11:52:37.430Z,35.45
2018-07-05T11:55:37.387Z,36.22
2018-07-05T11:58:37.495Z,37.08
2018-07-05T12:01:37.355Z,37.40
2018-07-05T12:04:37.331Z,37.67
2018-07-05T12:07:37.296Z,39.25
2018-07-05T12:10:37.301Z,38.69
2018-07-05T12:13:37.237Z,39.40
2018-07-05T12:16:37.241Z,39.28
2018-07-05T12:19:37.165Z,40.23
2018-07-05T12:22:37.150Z,40.66
2018-07-05T12:25:37.106Z,42.58
2018-07-05T12:28:37.091Z,41.71
2018-07-05T12:31:37.050Z,40.70
2018-07-05T12:34:37.033Z,38.89
2018-07-05T12:37:36.993Z,40.05
2018-07-05T12:40:36.961Z,38.56
2018-07-05T12:43:36.933Z,41.61
2018-07-05T12:46:36.901Z,40.56
2018-07-05T12:49:36.886Z,40.25
2018-07-05T12:52:36.856Z,39.87
2018-07-05T12:55:36.801Z,39.11
2018-07-05T12:58:36.825Z,37.84
2018-07-05T13:01:36.754Z,37.65
2018-07-05T13:04:36.755Z,34.96
2018-07-05T13:07:36.695Z,34.24
2018-07-05T13:10:36.715Z,35.40
2018-07-05T13:13:36.677Z,33.48
2018-07-05T13:16:36.638Z,31.76
2018-07-05T13:19:36.574Z,32.89
2018-07-05T13:22:36.597Z,34.33
2018-07-05T13:25:36.541Z,34.72
2018-07-05T13:28:36.524Z,37.52
2018-07-05T13:31:36.477Z,36.80
2018-07-05T13:34:36.548Z,39.72
2018-07-05T13:37:36.434Z,36.78
2018-07-05T13:40:36.413Z,35.24
2018-07-05T13:43:36.391Z,35.83
2018-07-05T13:46:36.368Z,35.23
2018-07-05T13:49:36.355Z,35.89
2018-07-05T13:52:36.300Z,37.74
2018-07-05T13:55:36.308Z,37.28
2018-07-05T13:58:36.248Z,38.89
2018-07-05T14:01:36.200Z,39.11
2018-07-05T14:04:36.184Z,38.58
2018-07-05T14:07:36.184Z,40.17
2018-07-05T14:10:36.122Z,36.32
2018-07-05T14:13:36.087Z,33.89
2018-07-05T14:16:36.068Z,33.98
2018-07-05T14:19:36.026Z,33.51
2018-07-05T14:22:36.014Z,32.20
2018-07-05T14:25:35.998Z,33.15
2018-07-05T14:28:35.964Z,33.07
2018-07-05T14:31:36.058Z,32.87
2018-07-05T14:34:35.939Z,32.74
2018-07-05T14:37:35.875Z,33.05
2018-07-05T14:40:35.878Z,32.09
2018-07-05T14:43:35.836Z,33.75
2018-07-05T14:46:35.845Z,36.61
2018-07-05T14:49:35.800Z,35.31
2018-07-05T14:52:35.767Z,34.08
2018-07-05T14:55:35.715Z,31.63
2018-07-05T14:58:35.740Z,29.99
2018-07-05T15:01:35.702Z,28.33
2018-07-05T15:04:35.651Z,30.68
2018-07-05T15:07:35.609Z,31.29
2018-07-05T15:10:35.608Z,30.20
2018-07-05T15:13:35.565Z,30.90
2018-07-05T15:16:35.558Z,31.90
2018-07-05T15:19:35.505Z,32.82
2018-07-05T15:22:35.487Z,35.18
2018-07-05T15:25:35.480Z,37.46
2018-07-05T15:28:35.441Z,37.55
2018-07-05T15:31:35.396Z,40.09
2018-07-05T15:34:35.364Z,40.29
2018-07-05T15:37:35.478Z,41.49
2018-07-05T15:40:35.314Z,40.21
2018-07-05T15:43:35.269Z,42.66
2018-07-05T15:46:35.253Z,42.97
2018-07-05T15:49:35.202Z,42.36
2018-07-05T15:52:35.191Z,42.42
2018-07-05T15:55:35.149Z,40.19
2018-07-05T15:58:35.225Z,38.76
2018-07-05T16:01:35.111Z,39.94
2018-07-05T16:04:35.173Z,38.78
2018-07-05T16:07:35.054Z,38.54
2018-07-05T16:10:35.026Z,39.58
2018-07-05T16:13:34.996Z,39.15
2018-07-05T16:16:34.971Z,36.19
2018-07-05T16:19:34.938Z,34.67
2018-07-05T16:22:34.877Z,35.03
2018-07-05T16:25:34.832Z,34.92
2018-07-05T16:28:34.818Z,35.34
2018-07-05T16:31:34.815Z,35.49
2018-07-05T16:34:34.811Z,35.10
2018-07-05T16:37:34.730Z,35.10
2018-07-05T16:40:34.699Z,36.63
2018-07-05T16:43:34.674Z,35.99
2018-07-05T16:46:34.643Z,32.98
2018-07-05T16:49:34.596Z,34.49
2018-07-05T16:52:34.591Z,35.52
2018-07-05T16:55:34.537Z,33.29
2018-07-05T16:58:34.534Z,32.61
2018-07-05T17:01:34.488Z,32.97
2018-07-05T17:04:34.468Z,32.71
2018-07-05T17:07:34.450Z,33.09
2018-07-05T17:10:34.417Z,34.03
2018-07-05T17:13:34.408Z,34.93
2018-07-05T17:16:34.376Z,34.92
2018-07-05T17:19:34.316Z,35.10
2018-07-05T17:22:34.302Z,37.69
2018-07-05T17:25:34.251Z,38.58
2018-07-05T17:28:34.228Z,37.69
2018-07-05T17:31:34.200Z,35.88
2018-07-05T17:34:34.181Z,35.85
2018-07-05T17:37:34.138Z,37.28
2018-07-05T17:40:34.109Z,36.65
2018-07-05T17:43:34.089Z,37.91
2018-07-05T17:46:34.062Z,37.24
2018-07-05T17:49:34.014Z,37.53
2018-07-05T17:52:33.986Z,36.82
2018-07-05T17:55:34.020Z,38.67
2018-07-05T17:58:33.948Z,40.25
2018-07-05T18:01:33.894Z,41.65
2018-07-05T18:04:33.869Z,39.34
2018-07-05T18:07:33.835Z,37.53
2018-07-05T18:10:33.807Z,38.93
2018-07-05T18:13:33.769Z,38.71
2018-07-05T18:16:33.735Z,42.82
2018-07-05T18:19:33.706Z,43.67
2018-07-05T18:22:33.745Z,42.78
2018-07-05T18:25:33.633Z,44.21
2018-07-05T18:28:33.604Z,44.04
2018-07-05T18:31:33.575Z,44.27
2018-07-05T18:34:33.553Z,45.76
2018-07-05T18:37:33.511Z,45.86
2018-07-05T18:40:33.503Z,46.41
2018-07-05T18:43:33.466Z,46.70
2018-07-05T18:46:33.467Z,46.42
2018-07-05T18:49:33.416Z,46.84
2018-07-05T18:52:33.348Z,46.84
2018-07-05T18:55:33.299Z,47.54
2018-07-05T18:58:33.305Z,47.94
2018-07-05T19:01:33.261Z,47.37
2018-07-05T19:04:33.246Z,47.47
2018-07-05T19:07:33.528Z,47.99
2018-07-05T19:10:33.170Z,48.88
2018-07-05T19:13:33.119Z,48.80
2018-07-05T19:16:33.289Z,49.40
2018-07-05T19:19:33.042Z,48.33
2018-07-05T19:22:33.051Z,49.35
2018-07-05T19:25:32.980Z,49.55
2018-07-05T19:28:32.971Z,49.48
2018-07-05T19:31:33.025Z,50.70
2018-07-05T19:34:32.908Z,50.60
2018-07-05T19:37:34.962Z,50.60
2018-07-05T19:40:32.823Z,50.72
2018-07-05T19:43:32.794Z,51.32
2018-07-05T19:46:32.768Z,51.54
2018-07-05T19:49:32.717Z,52.34
2018-07-05T19:52:32.697Z,52.87
2018-07-05T19:55:32.660Z,53.37
2018-07-05T19:58:32.636Z,55.07
2018-07-05T20:01:32.581Z,55.99
2018-07-05T20:04:32.549Z,56.89
2018-07-05T20:07:32.530Z,57.72
2018-07-05T20:10:32.490Z,58.02
2018-07-05T20:13:32.456Z,58.45
2018-07-05T20:16:32.416Z,59.15
2018-07-05T20:19:32.391Z,59.25
2018-07-05T20:22:32.366Z,58.98
2018-07-05T20:25:32.317Z,60.18
2018-07-05T20:28:32.301Z,60.28
2018-07-05T20:31:32.259Z,60.68
2018-07-05T20:34:32.242Z,61.11
2018-07-05T20:37:32.191Z,61.41
2018-07-05T20:40:32.154Z,61.74
2018-07-05T20:43:32.122Z,63.04
2018-07-05T20:46:32.125Z,64.15
2018-07-05T20:49:32.049Z,65.08
2018-07-05T20:52:32.024Z,65.98
2018-07-05T20:55:31.995Z,66.52
2018-07-05T20:58:31.966Z,67.52
2018-07-05T21:01:31.921Z,68.62
2018-07-05T21:04:31.889Z,69.26
2018-07-05T21:07:31.851Z,68.85
2018-07-05T21:10:31.857Z,69.19
2018-07-05T21:13:31.788Z,70.09
2018-07-05T21:16:31.755Z,70.63
2018-07-05T21:19:31.729Z,71.03
2018-07-05T21:22:31.721Z,71.33
2018-07-05T21:25:31.671Z,71.47
2018-07-05T21:28:31.642Z,71.26
2018-07-05T21:31:31.596Z,72.07
2018-07-05T21:34:31.561Z,72.07
2018-07-05T21:37:31.520Z,71.97
2018-07-05T21:40:31.584Z,72.07
2018-07-05T21:43:31.450Z,71.90
2018-07-05T21:46:31.436Z,72.07
2018-07-05T21:49:31.420Z,72.71
2018-07-05T21:52:31.393Z,73.21
2018-07-05T21:55:31.325Z,73.55
2018-07-05T21:58:31.316Z,73.95
2018-07-05T22:01:31.250Z,72.84
2018-07-05T22:04:31.269Z,72.44
2018-07-05T22:07:31.188Z,72.24
2018-07-05T22:10:31.200Z,71.73
2018-07-05T22:13:31.126Z,72.07
2018-07-05T22:16:31.131Z,72.37
2018-07-05T22:19:31.056Z,72.07
2018-07-05T22:22:31.028Z,71.77
2018-07-05T22:25:31.024Z,71.91
2018-07-05T22:28:30.971Z,72.20
2018-07-05T22:31:30.963Z,72.61
2018-07-05T22:34:30.906Z,73.01
2018-07-05T22:37:30.977Z,73.72
2018-07-05T22:40:30.837Z,73.25
2018-07-05T22:43:30.800Z,74.15
2018-07-05T22:46:30.779Z,74.26
2018-07-05T22:49:30.733Z,74.26
2018-07-05T22:52:30.730Z,74.29
2018-07-05T22:55:30.680Z,74.69
2018-07-05T22:58:30.654Z,74.39
2018-07-05T23:01:30.594Z,75.50
2018-07-05T23:04:30.578Z,75.74
2018-07-05T23:07:30.881Z,75.34
2018-07-05T23:10:30.523Z,75.94
2018-07-05T23:13:30.461Z,75.63
2018-07-05T23:16:30.464Z,76.58
2018-07-05T23:19:30.404Z,76.58
2018-07-05T23:22:30.424Z,76.48
2018-07-05T23:25:30.335Z,76.58
2018-07-05T23:28:30.351Z,76.38
2018-07-05T23:31:30.261Z,77.02
2018-07-05T23:34:30.243Z,77.53
2018-07-05T23:37:30.199Z,77.83
2018-07-05T23:40:30.229Z,78.33
2018-07-05T23:43:30.151Z,77.83
2018-07-05T23:46:30.143Z,78.43
2018-07-05T23:49:30.072Z,79.14
2018-07-05T23:52:30.088Z,79.08
2018-07-05T23:55:30.011Z,79.38
2018-07-05T23:58:30.016Z,79.79
