createdAt,value
2019-04-05T00:02:14.453Z,71.62
2019-04-05T00:04:43.044Z,73.42
2019-04-05T00:07:11.696Z,71.07
2019-04-05T00:09:42.958Z,68.35
2019-04-05T00:12:13.003Z,71.22
2019-04-05T00:14:41.746Z,69.05
2019-04-05T00:17:10.247Z,68.33
2019-04-05T00:19:40.366Z,79.12
2019-04-05T00:22:09.397Z,78.37
2019-04-05T00:24:39.934Z,76.87
2019-04-05T00:27:09.576Z,84.35
2019-04-05T00:29:39.522Z,81.45
2019-04-05T00:32:08.276Z,88.05
2019-04-05T00:34:36.766Z,77.58
2019-04-05T00:37:07.102Z,90.65
2019-04-05T00:39:36.314Z,87.75
2019-04-05T00:42:06.140Z,85.07
2019-04-05T00:44:34.790Z,90.32
2019-04-05T00:47:03.466Z,88.90
2019-04-05T00:49:35.252Z,88.52
2019-04-05T00:52:03.911Z,82.47
2019-04-05T00:54:34.305Z,93.90
2019-04-05T00:57:05.057Z,85.40
2019-04-05T00:59:33.686Z,91.80
2019-04-05T01:02:02.318Z,95.53
2019-04-05T01:04:30.898Z,84.95
2019-04-05T01:06:59.399Z,94.13
2019-04-05T01:09:27.976Z,96.92
2019-04-05T01:11:56.534Z,95.65
2019-04-05T01:14:26.082Z,98.10
2019-04-05T01:16:54.855Z,94.35
2019-04-05T01:19:31.315Z,88.37
2019-04-05T01:22:02.864Z,81.70
2019-04-05T01:24:31.596Z,101.38
2019-04-05T01:27:00.736Z,93.97
2019-04-05T01:29:29.307Z,93.37
2019-04-05T01:31:58.216Z,92.42
2019-04-05T01:34:27.608Z,96.30
2019-04-05T01:36:56.332Z,103.15
2019-04-05T01:39:24.908Z,99.97
2019-04-05T01:41:53.493Z,103.95
2019-04-05T01:44:22.205Z,107.92
2019-04-05T01:46:52.253Z,96.25
2019-04-05T01:49:20.921Z,100.35
2019-04-05T01:51:49.857Z,100.45
2019-04-05T01:54:20.713Z,100.00
2019-04-05T01:56:51.136Z,105.87
2019-04-05T01:59:22.789Z,98.90
2019-04-05T02:01:51.295Z,94.95
2019-04-05T02:04:21.432Z,94.70
2019-04-05T02:06:50.091Z,99.50
2019-04-05T02:09:18.725Z,88.82
2019-04-05T02:11:47.352Z,90.45
2019-04-05T02:14:16.027Z,100.87
2019-04-05T02:16:47.279Z,95.97
2019-04-05T02:19:17.567Z,90.15
2019-04-05T02:21:46.128Z,100.38
2019-04-05T02:24:14.761Z,99.85
2019-04-05T02:26:43.693Z,91.37
2019-04-05T02:29:12.343Z,96.78
2019-04-05T02:31:40.914Z,94.97
2019-04-05T02:34:09.565Z,96.45
2019-04-05T02:36:38.216Z,91.95
2019-04-05T02:39:08.083Z,88.92
2019-04-05T02:41:37.910Z,84.03
2019-04-05T02:44:09.611Z,80.03
2019-04-05T02:46:41.407Z,91.02
2019-04-05T02:49:10.664Z,81.05
2019-04-05T02:51:41.074Z,95.20
2019-04-05T02:54:13.586Z,91.85
2019-04-05T02:56:43.504Z,80.50
2019-04-05T02:59:13.515Z,94.70
2019-04-05T03:01:44.418Z,91.28
2019-04-05T03:04:13.424Z,89.52
2019-04-05T03:06:42.896Z,86.05
2019-04-05T03:09:12.101Z,88.05
2019-04-05T03:11:43.451Z,93.27
2019-04-05T03:14:13.054Z,82.22
2019-04-05T03:16:44.643Z,86.92
2019-04-05T03:19:16.158Z,82.88
2019-04-05T03:21:47.701Z,87.60
2019-04-05T03:24:20.856Z,79.22
2019-04-05T03:26:52.370Z,83.17
2019-04-05T03:29:21.161Z,86.60
2019-04-05T03:31:49.778Z,81.55
2019-04-05T03:34:21.647Z,74.07
2019-04-05T03:36:51.899Z,86.10
2019-04-05T03:39:20.605Z,87.88
2019-04-05T03:41:50.973Z,92.97
2019-04-05T03:44:23.194Z,90.60
2019-04-05T03:46:57.070Z,93.80
2019-04-05T03:49:24.077Z,84.55
2019-04-05T03:51:52.704Z,92.65
2019-04-05T03:54:21.731Z,87.35
2019-04-05T03:56:50.551Z,90.62
2019-04-05T03:59:21.064Z,84.83
2019-04-05T04:01:49.595Z,93.17
2019-04-05T04:04:18.393Z,96.97
2019-04-05T04:06:47.102Z,95.47
2019-04-05T04:09:15.719Z,74.05
2019-04-05T04:11:44.322Z,85.30
2019-04-05T04:14:15.388Z,92.75
2019-04-05T04:16:44.005Z,100.95
2019-04-05T04:19:13.590Z,96.17
2019-04-05T04:21:47.825Z,102.75
2019-04-05T04:24:16.665Z,85.25
2019-04-05T04:26:46.697Z,100.18
2019-04-05T04:29:16.849Z,92.62
2019-04-05T04:31:45.667Z,93.58
2019-04-05T04:34:14.495Z,95.62
2019-04-05T04:36:43.033Z,90.97
2019-04-05T04:39:12.097Z,92.70
2019-04-05T04:41:42.177Z,106.75
2019-04-05T04:44:12.219Z,96.20
2019-04-05T04:46:41.017Z,107.85
2019-04-05T04:49:10.038Z,90.57
2019-04-05T04:51:39.416Z,97.50
2019-04-05T04:54:08.154Z,102.27
2019-04-05T04:56:38.456Z,103.78
2019-04-05T04:59:08.020Z,102.95
2019-04-05T05:01:37.016Z,102.67
2019-04-05T05:04:08.215Z,111.25
2019-04-05T05:06:36.098Z,101.87
2019-04-05T05:09:07.094Z,109.00
2019-04-05T05:11:36.395Z,105.47
2019-04-05T05:14:11.300Z,110.45
2019-04-05T05:16:39.838Z,109.87
2019-04-05T05:19:08.610Z,96.28
2019-04-05T05:21:37.321Z,99.60
2019-04-05T05:24:06.470Z,109.92
2019-04-05T05:26:35.153Z,106.35
2019-04-05T05:29:04.077Z,107.78
2019-04-05T05:31:32.626Z,101.67
2019-04-05T05:34:01.333Z,93.90
2019-04-05T05:36:29.929Z,102.60
2019-04-05T05:38:58.562Z,111.85
2019-04-05T05:41:27.123Z,105.83
2019-04-05T05:43:58.595Z,117.45
2019-04-05T05:46:27.697Z,118.97
2019-04-05T05:48:57.890Z,103.17
2019-04-05T05:51:26.452Z,113.57
2019-04-05T05:53:55.074Z,124.90
2019-04-05T05:56:23.584Z,115.03
2019-04-05T05:58:57.572Z,106.65
2019-04-05T06:01:23.811Z,110.10
2019-04-05T06:03:52.318Z,114.40
2019-04-05T06:06:23.816Z,117.85
2019-04-05T06:08:54.105Z,97.85
2019-04-05T06:11:22.666Z,112.25
2019-04-05T06:13:51.155Z,104.23
2019-04-05T06:16:19.692Z,109.92
2019-04-05T06:18:49.951Z,103.10
2019-04-05T06:21:18.877Z,105.05
2019-04-05T06:23:47.367Z,97.85
2019-04-05T06:26:15.910Z,105.35
2019-04-05T06:28:44.524Z,98.10
2019-04-05T06:31:14.558Z,97.37
2019-04-05T06:33:43.090Z,102.35
2019-04-05T06:36:14.452Z,101.78
2019-04-05T06:38:44.452Z,100.87
2019-04-05T06:41:12.940Z,93.78
2019-04-05T06:43:41.439Z,84.45
2019-04-05T06:46:09.991Z,91.82
2019-04-05T06:48:38.449Z,88.58
2019-04-05T06:51:07.007Z,95.83
2019-04-05T06:53:35.490Z,86.25
2019-04-05T06:56:04.080Z,90.40
2019-04-05T06:58:32.563Z,91.42
2019-04-05T07:01:01.179Z,87.42
2019-04-05T07:03:29.720Z,98.82
2019-04-05T07:05:58.247Z,83.97
2019-04-05T07:08:27.205Z,91.72
2019-04-05T07:10:55.695Z,99.47
2019-04-05T07:13:27.204Z,101.53
2019-04-05T07:15:54.533Z,96.57
2019-04-05T07:18:33.966Z,101.62
2019-04-05T07:20:58.024Z,101.27
2019-04-05T07:23:29.436Z,90.25
2019-04-05T07:25:57.911Z,96.95
2019-04-05T07:28:26.506Z,91.80
2019-04-05T07:30:54.990Z,86.87
2019-04-05T07:33:24.784Z,96.50
2019-04-05T07:35:53.475Z,95.25
2019-04-05T07:38:22.345Z,98.25
2019-04-05T07:40:51.053Z,88.35
2019-04-05T07:43:21.198Z,90.60
2019-04-05T07:45:49.984Z,93.60
2019-04-05T07:48:18.717Z,89.07
2019-04-05T07:50:47.433Z,82.47
2019-04-05T07:53:16.199Z,90.40
2019-04-05T07:55:44.889Z,79.72
2019-04-05T07:58:13.546Z,93.25
2019-04-05T08:00:45.394Z,96.30
2019-04-05T08:03:14.063Z,92.57
2019-04-05T08:05:43.413Z,98.45
2019-04-05T08:08:15.025Z,97.55
2019-04-05T08:10:44.636Z,101.67
2019-04-05T08:13:17.793Z,88.20
2019-04-05T08:15:47.096Z,99.72
2019-04-05T08:18:15.842Z,92.55
2019-04-05T08:20:47.259Z,95.10
2019-04-05T08:23:15.935Z,93.37
2019-04-05T08:25:47.755Z,86.78
2019-04-05T08:28:16.495Z,84.62
2019-04-05T08:30:45.270Z,79.82
2019-04-05T08:33:14.011Z,93.42
2019-04-05T08:35:42.709Z,86.15
2019-04-05T08:38:11.621Z,78.75
2019-04-05T08:40:43.417Z,83.82
2019-04-05T08:43:12.084Z,87.05
2019-04-05T08:45:43.086Z,83.58
2019-04-05T08:48:11.754Z,93.10
2019-04-05T08:50:40.453Z,84.35
2019-04-05T08:53:15.442Z,82.47
2019-04-05T08:55:44.164Z,85.42
2019-04-05T08:58:13.016Z,85.70
2019-04-05T09:00:50.612Z,81.65
2019-04-05T09:03:19.852Z,80.30
2019-04-05T09:05:48.563Z,75.57
2019-04-05T09:08:24.861Z,75.28
2019-04-05T09:10:54.692Z,83.65
2019-04-05T09:13:23.533Z,83.95
2019-04-05T09:15:54.986Z,78.10
2019-04-05T09:18:23.660Z,78.00
2019-04-05T09:20:52.367Z,78.40
2019-04-05T09:23:21.319Z,77.97
2019-04-05T09:25:53.585Z,77.00
2019-04-05T09:28:24.844Z,84.47
2019-04-05T09:30:53.970Z,79.55
2019-04-05T09:33:22.697Z,83.37
2019-04-05T09:35:51.442Z,80.38
2019-04-05T09:38:20.296Z,79.07
2019-04-05T09:40:50.432Z,82.70
2019-04-05T09:43:19.202Z,85.05
2019-04-05T09:45:48.056Z,80.03
2019-04-05T09:48:16.765Z,82.33
2019-04-05T09:50:45.514Z,81.40
2019-04-05T09:53:14.273Z,80.55
2019-04-05T09:55:45.716Z,80.15
2019-04-05T09:58:14.480Z,84.03
2019-04-05T10:00:45.355Z,81.55
2019-04-05T10:03:14.129Z,79.07
2019-04-05T10:05:44.423Z,84.65
2019-04-05T10:08:13.221Z,82.45
2019-04-05T10:10:41.903Z,82.10
2019-04-05T10:13:10.693Z,79.62
2019-04-05T10:15:39.393Z,77.55
2019-04-05T10:18:08.323Z,84.32
2019-04-05T10:20:38.963Z,82.40
2019-04-05T10:23:10.524Z,85.07
2019-04-05T10:25:39.263Z,70.67
2019-04-05T10:28:08.049Z,78.40
2019-04-05T10:30:38.122Z,74.25
2019-04-05T10:33:06.876Z,70.20
2019-04-05T10:35:35.663Z,75.30
2019-04-05T10:38:04.561Z,76.57
2019-04-05T10:40:33.276Z,76.42
2019-04-05T10:43:03.489Z,75.45
2019-04-05T10:45:32.228Z,79.17
2019-04-05T10:48:01.008Z,76.87
2019-04-05T10:50:29.686Z,74.45
2019-04-05T10:52:58.453Z,72.82
2019-04-05T10:55:27.132Z,74.85
2019-04-05T10:57:55.977Z,78.42
2019-04-05T11:00:25.038Z,74.00
2019-04-05T11:02:53.752Z,70.83
2019-04-05T11:05:22.512Z,84.10
2019-04-05T11:07:51.201Z,74.60
2019-04-05T11:10:20.600Z,70.67
2019-04-05T11:12:50.097Z,82.22
2019-04-05T11:15:21.937Z,78.12
2019-04-05T11:17:50.629Z,80.95
2019-04-05T11:20:21.560Z,75.95
2019-04-05T11:22:51.285Z,79.87
2019-04-05T11:25:21.453Z,79.35
2019-04-05T11:27:50.106Z,78.90
2019-04-05T11:30:21.762Z,75.32
2019-04-05T11:32:50.509Z,75.40
2019-04-05T11:35:19.272Z,77.47
2019-04-05T11:37:50.761Z,73.62
2019-04-05T11:40:18.394Z,74.55
2019-04-05T11:42:48.647Z,77.35
2019-04-05T11:45:18.818Z,79.90
2019-04-05T11:47:47.906Z,79.82
2019-04-05T11:50:19.454Z,74.67
2019-04-05T11:52:47.820Z,81.50
2019-04-05T11:55:18.512Z,75.85
2019-04-05T11:57:49.241Z,73.50
2019-04-05T12:00:22.905Z,72.27
2019-04-05T12:03:00.948Z,72.80
2019-04-05T12:05:29.812Z,76.90
2019-04-05T12:08:01.838Z,77.05
2019-04-05T12:10:32.021Z,76.12
2019-04-05T12:12:59.911Z,70.90
2019-04-05T12:15:28.621Z,69.47
2019-04-05T12:17:59.842Z,78.28
2019-04-05T12:20:28.538Z,74.90
2019-04-05T12:22:57.221Z,74.25
2019-04-05T12:25:25.910Z,73.50
2019-04-05T12:28:05.707Z,78.20
2019-04-05T12:30:26.246Z,75.72
2019-04-05T12:32:55.003Z,85.55
2019-04-05T12:35:26.686Z,77.72
2019-04-05T12:37:56.154Z,77.37
2019-04-05T12:40:24.928Z,77.92
2019-04-05T12:42:54.177Z,69.53
2019-04-05T12:45:24.659Z,76.82
2019-04-05T12:47:53.446Z,71.77
2019-04-05T12:50:22.230Z,75.47
2019-04-05T12:52:50.989Z,74.75
2019-04-05T12:55:23.817Z,80.03
2019-04-05T12:57:50.345Z,84.72
2019-04-05T13:00:19.855Z,85.25
2019-04-05T13:02:50.289Z,83.42
2019-04-05T13:05:21.346Z,86.92
2019-04-05T13:07:50.697Z,84.62
2019-04-05T13:10:20.010Z,79.75
2019-04-05T13:12:51.622Z,82.12
2019-04-05T13:15:19.752Z,82.27
2019-04-05T13:17:48.528Z,78.85
2019-04-05T13:20:19.886Z,79.47
2019-04-05T13:22:48.675Z,79.70
2019-04-05T13:25:19.041Z,77.12
2019-04-05T13:27:54.121Z,82.22
2019-04-05T13:30:22.822Z,81.32
2019-04-05T13:32:53.408Z,89.32
2019-04-05T13:35:22.131Z,80.65
2019-04-05T13:37:50.950Z,79.97
2019-04-05T13:40:19.908Z,81.05
2019-04-05T13:42:48.881Z,78.60
2019-04-05T13:45:17.613Z,88.20
2019-04-05T13:47:46.423Z,81.53
2019-04-05T13:50:15.253Z,94.28
2019-04-05T13:52:43.945Z,92.25
2019-04-05T13:55:14.900Z,91.53
2019-04-05T13:57:43.675Z,85.35
2019-04-05T14:00:17.514Z,93.22
2019-04-05T14:02:44.677Z,95.17
2019-04-05T14:05:13.523Z,98.05
2019-04-05T14:07:42.193Z,97.33
2019-04-05T14:10:12.590Z,98.90
2019-04-05T14:12:41.431Z,96.70
2019-04-05T14:15:51.567Z,105.03
2019-04-05T14:18:20.850Z,96.02
2019-04-05T14:20:50.607Z,91.45
2019-04-05T14:23:23.045Z,90.30
2019-04-05T14:25:49.943Z,98.97
2019-04-05T14:28:18.678Z,89.32
2019-04-05T14:30:47.502Z,88.12
2019-04-05T14:33:16.269Z,90.12
2019-04-05T14:35:45.309Z,87.95
2019-04-05T14:38:16.334Z,92.67
2019-04-05T14:40:47.626Z,87.72
2019-04-05T14:43:16.401Z,92.78
2019-04-05T14:45:45.247Z,88.52
2019-04-05T14:48:14.035Z,89.47
2019-04-05T14:50:42.811Z,88.60
2019-04-05T14:53:11.490Z,87.45
2019-04-05T14:55:40.228Z,96.08
2019-04-05T14:58:10.856Z,84.58
2019-04-05T15:00:39.711Z,90.10
2019-04-05T15:03:08.413Z,84.30
2019-04-05T15:05:37.074Z,91.42
2019-04-05T15:08:05.778Z,94.17
2019-04-05T15:10:37.445Z,94.35
2019-04-05T15:13:12.182Z,92.35
2019-04-05T15:15:42.855Z,96.80
2019-04-05T15:18:11.550Z,97.05
2019-04-05T15:20:40.325Z,95.57
2019-04-05T15:23:09.785Z,95.00
2019-04-05T15:25:38.582Z,95.75
2019-04-05T15:28:10.710Z,89.40
2019-04-05T15:30:39.416Z,86.78
2019-04-05T15:33:08.082Z,86.42
2019-04-05T15:35:36.856Z,96.28
2019-04-05T15:38:05.644Z,98.37
2019-04-05T15:40:34.407Z,103.83
2019-04-05T15:43:07.004Z,93.92
2019-04-05T15:45:37.166Z,101.30
2019-04-05T15:48:06.403Z,102.95
2019-04-05T15:50:35.120Z,108.32
2019-04-05T15:53:07.034Z,108.55
2019-04-05T15:55:35.631Z,93.80
2019-04-05T15:58:04.706Z,101.97
2019-04-05T16:00:44.183Z,108.92
2019-04-05T16:03:14.697Z,106.35
2019-04-05T16:05:44.558Z,103.17
2019-04-05T16:08:14.846Z,106.40
2019-04-05T16:10:45.668Z,108.45
2019-04-05T16:13:14.413Z,107.60
2019-04-05T16:15:44.033Z,112.55
2019-04-05T16:18:12.939Z,108.78
2019-04-05T16:20:44.194Z,103.35
2019-04-05T16:23:12.213Z,104.87
2019-04-05T16:25:40.967Z,106.92
2019-04-05T16:28:13.714Z,103.00
2019-04-05T16:30:45.466Z,108.50
2019-04-05T16:33:14.138Z,96.40
2019-04-05T16:35:42.834Z,98.95
2019-04-05T16:38:11.497Z,97.62
2019-04-05T16:40:40.239Z,95.60
2019-04-05T16:43:10.433Z,96.92
2019-04-05T16:45:39.085Z,100.67
2019-04-05T16:48:07.854Z,98.00
2019-04-05T16:50:36.746Z,98.70
2019-04-05T16:53:05.451Z,98.60
2019-04-05T16:55:34.117Z,92.90
2019-04-05T16:58:02.815Z,103.35
2019-04-05T17:00:33.143Z,95.25
2019-04-05T17:03:01.860Z,90.85
2019-04-05T17:05:30.542Z,86.42
2019-04-05T17:07:59.216Z,91.35
2019-04-05T17:10:29.550Z,89.77
2019-04-05T17:13:02.554Z,87.78
2019-04-05T17:15:31.243Z,87.97
2019-04-05T17:18:00.092Z,95.28
2019-04-05T17:20:28.809Z,91.60
2019-04-05T17:22:58.816Z,90.67
2019-04-05T17:25:34.364Z,87.37
2019-04-05T17:28:00.133Z,88.25
2019-04-05T17:30:32.112Z,85.57
2019-04-05T17:33:03.640Z,88.55
2019-04-05T17:35:32.305Z,83.67
2019-04-05T17:38:01.073Z,86.15
2019-04-05T17:40:30.043Z,86.45
2019-04-05T17:43:02.273Z,87.53
2019-04-05T17:45:31.589Z,77.35
2019-04-05T17:48:00.311Z,84.77
2019-04-05T17:50:31.379Z,89.62
2019-04-05T17:53:11.259Z,83.45
2019-04-05T17:55:30.540Z,86.70
2019-04-05T17:58:00.973Z,80.35
2019-04-05T18:00:31.604Z,84.87
2019-04-05T18:03:00.275Z,91.32
2019-04-05T18:05:28.980Z,85.85
2019-04-05T18:08:00.880Z,84.00
2019-04-05T18:10:29.616Z,82.08
2019-04-05T18:13:06.144Z,79.50
2019-04-05T18:15:34.861Z,82.82
2019-04-05T18:18:03.597Z,82.30
2019-04-05T18:20:32.309Z,83.25
2019-04-05T18:23:01.254Z,91.22
2019-04-05T18:25:30.060Z,91.08
2019-04-05T18:27:58.874Z,87.75
2019-04-05T18:30:27.696Z,89.55
2019-04-05T18:32:56.473Z,87.37
2019-04-05T18:35:26.873Z,88.50
2019-04-05T18:37:55.618Z,84.47
2019-04-05T18:40:24.408Z,86.67
2019-04-05T18:42:55.905Z,85.95
2019-04-05T18:45:25.885Z,91.20
2019-04-05T18:47:54.993Z,86.30
2019-04-05T18:50:23.672Z,87.25
2019-04-05T18:52:52.960Z,89.28
2019-04-05T18:55:21.619Z,91.30
2019-04-05T18:57:50.655Z,86.32
2019-04-05T19:00:19.418Z,83.72
2019-04-05T19:02:49.588Z,83.30
2019-04-05T19:05:18.323Z,86.37
2019-04-05T19:07:47.078Z,80.38
2019-04-05T19:10:15.844Z,81.28
2019-04-05T19:12:46.192Z,80.35
2019-04-05T19:15:15.366Z,81.15
2019-04-05T19:17:44.127Z,84.87
2019-04-05T19:20:13.037Z,80.65
2019-04-05T19:22:41.658Z,75.03
2019-04-05T19:25:10.545Z,72.25
2019-04-05T19:27:39.305Z,75.05
2019-04-05T19:50:20.414Z,75.37
2019-04-05T19:52:53.129Z,76.15
2019-04-05T19:55:26.611Z,71.92
2019-04-05T19:57:55.360Z,69.53
2019-04-05T20:00:24.166Z,74.32
2019-04-05T20:02:52.960Z,64.07
2019-04-05T20:05:21.763Z,68.67
2019-04-05T20:07:50.449Z,68.62
2019-04-05T20:10:20.648Z,69.45
2019-04-05T20:12:49.368Z,69.12
2019-04-05T20:15:19.546Z,71.60
2019-04-05T20:17:48.247Z,69.10
2019-04-05T20:20:17.809Z,72.58
2019-04-05T20:22:48.009Z,66.97
2019-04-05T20:25:18.266Z,69.10
2019-04-05T20:27:47.032Z,75.55
2019-04-05T20:30:28.950Z,70.03
2019-04-05T20:32:59.529Z,73.42
2019-04-05T20:35:28.222Z,74.40
2019-04-05T20:37:56.936Z,70.28
2019-04-05T20:40:25.708Z,75.20
2019-04-05T20:42:54.820Z,77.35
2019-04-05T20:45:23.954Z,71.25
2019-04-05T20:47:53.849Z,72.47
2019-04-05T20:50:22.560Z,60.70
2019-04-05T20:52:53.402Z,68.90
2019-04-05T20:55:22.078Z,66.55
2019-04-05T20:57:50.785Z,71.60
2019-04-05T21:00:19.622Z,73.83
2019-04-05T21:02:48.648Z,70.10
2019-04-05T21:05:25.646Z,69.53
2019-04-05T21:07:51.090Z,72.37
2019-04-05T21:10:20.371Z,66.42
2019-04-05T21:12:51.788Z,70.32
2019-04-05T21:15:23.468Z,71.95
2019-04-05T21:17:53.791Z,69.15
2019-04-05T21:20:22.537Z,69.90
2019-04-05T21:22:55.619Z,65.22
2019-04-05T21:25:24.433Z,67.65
2019-04-05T21:27:53.192Z,65.83
2019-04-05T21:30:21.908Z,69.42
2019-04-05T21:32:50.674Z,70.47
2019-04-05T21:35:19.399Z,63.90
2019-04-05T21:37:48.146Z,62.65
2019-04-05T21:40:17.474Z,68.65
2019-04-05T21:42:46.250Z,61.40
2019-04-05T21:45:14.986Z,58.75
2019-04-05T21:47:43.673Z,67.32
2019-04-05T21:50:12.511Z,64.72
2019-04-05T21:52:41.215Z,64.85
2019-04-05T21:55:10.172Z,58.38
2019-04-05T21:57:38.926Z,66.62
2019-04-05T22:00:10.650Z,65.30
2019-04-05T22:02:41.662Z,70.95
2019-04-05T22:05:11.023Z,68.22
2019-04-05T22:07:39.715Z,70.15
2019-04-05T22:10:09.954Z,69.17
2019-04-05T22:12:42.356Z,71.30
2019-04-05T22:15:11.130Z,72.53
2019-04-05T22:17:39.906Z,64.30
2019-04-05T22:20:09.137Z,66.12
2019-04-05T22:22:37.882Z,66.07
2019-04-05T22:25:07.809Z,67.37
2019-04-05T22:27:36.887Z,66.33
2019-04-05T22:30:09.238Z,57.95
2019-04-05T22:32:39.882Z,66.77
2019-04-05T22:35:11.651Z,69.05
2019-04-05T22:37:40.449Z,65.12
2019-04-05T22:40:11.622Z,68.87
2019-04-05T22:42:40.353Z,64.50
2019-04-05T22:45:09.264Z,70.32
2019-04-05T22:47:39.701Z,65.08
2019-04-05T22:50:10.145Z,71.75
2019-04-05T22:52:38.976Z,70.65
2019-04-05T22:55:11.410Z,75.67
2019-04-05T22:57:39.699Z,78.20
2019-04-05T23:00:09.051Z,79.05
2019-04-05T23:02:39.451Z,61.05
2019-04-05T23:05:11.413Z,71.92
2019-04-05T23:07:40.209Z,72.92
2019-04-05T23:10:09.825Z,62.85
2019-04-05T23:12:38.579Z,51.20
2019-04-05T23:15:12.067Z,57.38
2019-04-05T23:17:40.757Z,61.37
2019-04-05T23:20:10.482Z,66.62
2019-04-05T23:22:40.109Z,55.75
2019-04-05T23:25:08.927Z,62.00
2019-04-05T23:27:37.676Z,59.63
2019-04-05T23:30:07.575Z,53.40
2019-04-05T23:32:36.267Z,60.30
2019-04-05T23:35:06.920Z,60.45
2019-04-05T23:37:35.614Z,64.32
2019-04-05T23:40:06.283Z,60.30
2019-04-05T23:42:35.039Z,69.37
2019-04-05T23:45:04.738Z,64.80
2019-04-05T23:47:33.429Z,69.03
2019-04-05T23:50:03.337Z,61.33
2019-04-05T23:52:32.061Z,71.10
2019-04-05T23:55:00.857Z,67.87
2019-04-05T23:57:29.653Z,70.65
2019-04-05T23:59:58.425Z,60.65
