createdAt,value
2023-02-12T00:04:52.450Z,40.35
2023-02-12T00:09:54.141Z,41.45
2023-02-12T00:14:55.776Z,41.03
2023-02-12T00:19:57.444Z,41.83
2023-02-12T00:24:59.057Z,44.47
2023-02-12T00:30:00.715Z,46.13
2023-02-12T00:35:02.383Z,48.53
2023-02-12T00:40:04.622Z,49.92
2023-02-12T00:45:07.193Z,49.38
2023-02-12T00:50:09.212Z,49.83
2023-02-12T00:55:11.107Z,46.80
2023-02-12T01:00:14.116Z,44.45
2023-02-12T01:05:15.866Z,45.28
2023-02-12T01:10:17.866Z,46.03
2023-02-12T01:15:19.808Z,43.67
2023-02-12T01:20:24.288Z,42.08
2023-02-12T01:25:26.031Z,42.15
2023-02-12T01:30:29.236Z,44.75
2023-02-12T01:35:30.905Z,43.28
2023-02-12T01:40:32.581Z,43.10
2023-02-12T01:45:43.869Z,44.20
2023-02-12T01:50:47.570Z,41.15
2023-02-12T01:55:53.669Z,45.55
2023-02-12T02:00:55.794Z,43.58
2023-02-12T02:06:07.503Z,43.72
2023-02-12T02:11:27.847Z,44.55
2023-02-12T02:16:36.146Z,47.20
2023-02-12T02:22:00.149Z,45.05
2023-02-12T02:27:20.248Z,44.92
2023-02-12T02:32:29.740Z,43.47
2023-02-12T02:38:08.165Z,47.03
2023-02-12T02:43:27.620Z,43.10
2023-02-12T02:48:38.752Z,45.10
2023-02-12T02:53:47.316Z,43.22
2023-02-12T02:58:57.432Z,43.08
2023-02-12T03:04:08.717Z,41.63
2023-02-12T03:09:26.782Z,40.22
2023-02-12T03:14:34.414Z,39.92
2023-02-12T03:19:43.386Z,41.63
2023-02-12T03:25:05.601Z,42.35
2023-02-12T03:30:08.690Z,40.45
2023-02-12T03:35:16.274Z,44.83
2023-02-12T03:40:28.298Z,43.53
2023-02-12T03:45:51.712Z,45.05
2023-02-12T03:51:30.149Z,44.25
2023-02-12T03:56:44.206Z,47.42
2023-02-12T04:01:46.644Z,51.38
2023-02-12T04:06:50.836Z,50.83
2023-02-12T04:12:15.701Z,50.75
2023-02-12T04:17:38.477Z,48.60
2023-02-12T04:23:01.488Z,48.17
2023-02-12T04:28:09.253Z,45.75
2023-02-12T04:33:18.328Z,46.70
2023-02-12T04:38:29.598Z,44.47
2023-02-12T04:43:36.609Z,45.45
2023-02-12T04:48:52.114Z,44.60
2023-02-12T04:53:53.838Z,43.65
2023-02-12T04:58:57.834Z,46.88
2023-02-12T05:03:59.558Z,47.47
2023-02-12T05:09:01.364Z,49.80
2023-02-12T05:14:03.127Z,45.85
2023-02-12T05:19:04.841Z,46.97
2023-02-12T05:24:06.900Z,47.65
2023-02-12T05:29:08.712Z,47.00
2023-02-12T05:34:12.125Z,43.17
2023-02-12T05:39:13.807Z,45.03
2023-02-12T05:44:15.781Z,41.75
2023-02-12T05:49:17.483Z,42.33
2023-02-12T05:54:19.169Z,42.95
2023-02-12T05:59:23.421Z,42.25
2023-02-12T06:04:27.543Z,39.50
2023-02-12T06:09:29.213Z,41.60
2023-02-12T06:14:31.963Z,41.13
2023-02-12T06:19:34.097Z,40.22
2023-02-12T06:24:37.157Z,40.88
2023-02-12T06:29:38.901Z,43.70
2023-02-12T06:34:40.753Z,41.42
2023-02-12T06:39:42.473Z,40.85
2023-02-12T06:44:44.217Z,41.45
2023-02-12T06:49:45.925Z,40.20
2023-02-12T06:54:47.663Z,39.15
2023-02-12T06:59:49.896Z,39.85
2023-02-12T07:04:51.607Z,39.92
2023-02-12T07:09:53.464Z,40.67
2023-02-12T07:14:55.173Z,39.65
2023-02-12T07:19:57.209Z,42.28
2023-02-12T07:24:58.930Z,41.20
2023-02-12T07:30:00.763Z,38.90
2023-02-12T07:35:02.470Z,38.03
2023-02-12T07:40:04.638Z,38.97
2023-02-12T07:45:07.584Z,38.05
2023-02-12T07:50:09.743Z,35.17
2023-02-12T07:55:11.469Z,35.03
2023-02-12T08:00:13.921Z,33.50
2023-02-12T08:05:15.730Z,35.38
2023-02-12T08:10:20.143Z,33.20
2023-02-12T08:15:21.931Z,33.70
2023-02-12T08:20:23.657Z,32.25
2023-02-12T08:25:25.429Z,33.85
2023-02-12T08:30:27.256Z,32.72
2023-02-12T08:35:29.034Z,31.02
2023-02-12T08:40:30.750Z,29.77
2023-02-12T08:45:33.262Z,30.20
2023-02-12T08:50:34.983Z,34.03
2023-02-12T08:55:36.750Z,32.55
2023-02-12T09:00:40.480Z,34.50
2023-02-12T09:05:42.490Z,31.85
2023-02-12T09:10:45.296Z,24.48
2023-02-12T09:15:47.332Z,24.60
2023-02-12T09:20:49.141Z,21.92
2023-02-12T09:25:51.058Z,23.02
2023-02-12T09:30:53.031Z,21.98
2023-02-12T09:35:55.232Z,22.08
2023-02-12T09:41:03.228Z,19.10
2023-02-12T09:46:13.909Z,18.90
2023-02-12T09:51:15.884Z,18.60
2023-02-12T09:56:21.103Z,16.83
2023-02-12T10:01:23.174Z,15.55
2023-02-12T10:06:50.996Z,12.75
2023-02-12T10:12:18.326Z,11.25
2023-02-12T10:17:43.438Z,10.20
2023-02-12T10:22:56.863Z,12.60
2023-02-12T10:28:02.844Z,10.93
2023-02-12T10:33:12.682Z,12.05
2023-02-12T10:38:20.041Z,24.55
2023-02-12T10:43:21.882Z,9.25
2023-02-12T10:48:30.292Z,8.73
2023-02-12T10:53:41.421Z,183.88
2023-02-12T10:59:03.386Z,13.63
2023-02-12T11:04:28.618Z,7.65
2023-02-12T11:09:45.822Z,16.15
2023-02-12T11:14:57.613Z,26.25
2023-02-12T11:20:10.192Z,16.08
2023-02-12T11:25:16.906Z,9.15
2023-02-12T11:30:21.927Z,8.25
2023-02-12T11:35:26.963Z,10.10
2023-02-12T11:40:35.959Z,8.80
2023-02-12T11:45:52.740Z,8.18
2023-02-12T11:50:57.783Z,7.72
2023-02-12T11:56:06.003Z,11.30
2023-02-12T12:01:30.100Z,7.05
2023-02-12T12:06:37.921Z,10.95
2023-02-12T12:12:04.933Z,7.63
2023-02-12T12:17:33.685Z,7.85
2023-02-12T12:22:50.034Z,8.02
2023-02-12T12:28:05.745Z,6.65
2023-02-12T12:33:26.509Z,8.07
2023-02-12T12:38:39.689Z,8.07
2023-02-12T12:44:00.264Z,7.90
2023-02-12T12:49:34.601Z,8.60
2023-02-12T12:54:45.283Z,7.10
2023-02-12T13:00:00.180Z,6.88
2023-02-12T13:05:43.618Z,8.25
2023-02-12T13:10:48.031Z,9.50
2023-02-12T13:16:26.085Z,8.20
2023-02-12T13:21:55.887Z,8.50
2023-02-12T13:27:05.902Z,7.70
2023-02-12T13:32:16.694Z,7.60
2023-02-12T13:37:25.489Z,7.82
2023-02-12T13:43:06.102Z,7.07
2023-02-12T13:48:33.945Z,8.07
2023-02-12T13:53:55.938Z,6.80
2023-02-12T13:59:00.452Z,8.02
2023-02-12T14:04:43.957Z,7.20
2023-02-12T14:10:01.093Z,7.55
2023-02-12T14:15:11.324Z,6.70
2023-02-12T14:20:28.352Z,7.57
2023-02-12T14:25:37.165Z,7.00
2023-02-12T14:30:40.570Z,7.90
2023-02-12T14:35:44.244Z,7.30
2023-02-12T14:40:50.580Z,7.80
2023-02-12T14:45:52.969Z,8.80
2023-02-12T14:50:55.666Z,9.05
2023-02-12T14:55:59.015Z,9.63
2023-02-12T15:01:03.549Z,9.10
2023-02-12T15:06:16.431Z,9.38
2023-02-12T15:11:23.900Z,10.88
2023-02-12T15:17:04.779Z,10.70
2023-02-12T15:22:45.334Z,11.60
2023-02-12T15:27:49.592Z,12.65
2023-02-12T15:32:51.931Z,12.13
2023-02-12T15:37:55.532Z,12.75
2023-02-12T15:43:00.240Z,13.35
2023-02-12T15:48:07.845Z,12.88
2023-02-12T15:53:11.184Z,12.38
2023-02-12T15:58:49.487Z,14.27
2023-02-12T16:03:53.414Z,14.38
2023-02-12T16:09:08.515Z,15.32
2023-02-12T16:14:27.683Z,13.30
2023-02-12T16:19:33.100Z,12.18
2023-02-12T16:24:43.856Z,13.90
2023-02-12T16:30:24.045Z,14.98
2023-02-12T16:35:35.671Z,13.95
2023-02-12T16:40:37.513Z,13.20
2023-02-12T16:45:41.730Z,13.63
2023-02-12T16:50:50.532Z,14.70
2023-02-12T16:55:55.565Z,14.85
2023-02-12T17:01:00.959Z,16.40
2023-02-12T17:06:02.672Z,15.40
2023-02-12T17:11:04.531Z,15.85
2023-02-12T17:16:06.322Z,15.57
2023-02-12T17:21:37.761Z,14.40
2023-02-12T17:26:39.544Z,15.35
2023-02-12T17:31:41.336Z,16.27
2023-02-12T17:36:43.020Z,16.67
2023-02-12T17:41:45.258Z,17.42
2023-02-12T17:46:46.969Z,19.50
2023-02-12T17:51:48.683Z,19.60
2023-02-12T17:56:50.543Z,17.95
2023-02-12T18:01:52.248Z,31.15
2023-02-12T18:06:53.887Z,61.70
2023-02-12T18:11:55.570Z,50.95
2023-02-12T18:16:57.432Z,33.63
2023-02-12T18:21:59.121Z,51.30
2023-02-12T18:27:01.504Z,37.03
2023-02-12T18:32:03.648Z,52.80
2023-02-12T18:37:05.300Z,38.88
2023-02-12T18:42:07.741Z,28.15
2023-02-12T18:47:09.463Z,22.95
2023-02-12T18:52:11.381Z,24.55
2023-02-12T18:57:14.059Z,21.25
2023-02-12T19:02:16.601Z,20.95
2023-02-12T19:07:18.495Z,19.63
2023-02-12T19:12:20.657Z,21.15
2023-02-12T19:17:22.765Z,20.80
2023-02-12T19:22:24.873Z,21.85
2023-02-12T19:27:26.869Z,21.20
2023-02-12T19:32:28.693Z,20.70
2023-02-12T19:37:32.029Z,21.10
2023-02-12T19:42:34.359Z,21.75
2023-02-12T19:47:36.194Z,24.48
2023-02-12T19:52:38.009Z,19.83
2023-02-12T19:57:46.448Z,21.77
2023-02-12T20:02:48.312Z,24.90
2023-02-12T20:07:50.604Z,22.15
2023-02-12T20:12:52.817Z,21.27
2023-02-12T20:17:54.832Z,22.05
2023-02-12T20:22:57.813Z,22.48
2023-02-12T20:28:00.178Z,21.67
2023-02-12T20:33:02.242Z,20.10
2023-02-12T20:38:05.816Z,20.05
2023-02-12T20:43:07.853Z,22.13
2023-02-12T20:48:10.265Z,21.67
2023-02-12T20:53:12.065Z,22.85
2023-02-12T20:58:13.752Z,21.13
2023-02-12T21:03:15.612Z,23.50
2023-02-12T21:08:17.523Z,22.48
2023-02-12T21:13:19.222Z,20.30
2023-02-12T21:18:25.587Z,21.58
2023-02-12T21:23:27.381Z,15.93
2023-02-12T21:28:30.127Z,23.35
2023-02-12T21:33:32.209Z,23.70
2023-02-12T21:38:39.134Z,23.23
2023-02-12T21:43:43.363Z,25.52
2023-02-12T21:48:45.320Z,25.02
2023-02-12T21:53:49.085Z,26.35
2023-02-12T21:58:50.996Z,26.13
2023-02-12T22:03:52.860Z,23.08
2023-02-12T22:08:56.053Z,22.80
2023-02-12T22:13:57.764Z,24.60
2023-02-12T22:19:01.743Z,23.08
2023-02-12T22:24:06.385Z,24.40
2023-02-12T22:29:10.515Z,25.65
2023-02-12T22:34:19.124Z,22.38
2023-02-12T22:39:22.417Z,23.83
2023-02-12T22:44:24.070Z,27.55
2023-02-12T22:49:26.907Z,26.27
2023-02-12T22:54:28.877Z,27.45
2023-02-12T22:59:30.580Z,28.00
2023-02-12T23:04:32.499Z,26.60
2023-02-12T23:09:34.179Z,26.02
2023-02-12T23:14:36.144Z,26.08
2023-02-12T23:19:37.936Z,25.20
2023-02-12T23:24:39.668Z,26.65
2023-02-12T23:29:41.387Z,27.13
2023-02-12T23:34:43.296Z,26.40
2023-02-12T23:39:44.987Z,23.77
2023-02-12T23:44:46.647Z,24.55
2023-02-12T23:49:48.393Z,23.70
2023-02-12T23:54:50.252Z,27.25
2023-02-12T23:59:52.117Z,25.52
