createdAt,value
2018-11-04T00:01:33.343Z,7.24
2018-11-04T00:04:02.580Z,7.27
2018-11-04T00:06:31.494Z,7.27
2018-11-04T00:09:00.357Z,7.21
2018-11-04T00:11:30.174Z,7.19
2018-11-04T00:13:59.037Z,7.20
2018-11-04T00:16:27.887Z,7.18
2018-11-04T00:18:56.788Z,7.16
2018-11-04T00:21:25.937Z,7.13
2018-11-04T00:23:54.961Z,7.17
2018-11-04T00:26:23.785Z,7.22
2018-11-04T00:28:58.795Z,7.23
2018-11-04T00:31:28.258Z,7.20
2018-11-04T00:33:58.411Z,7.17
2018-11-04T00:36:28.487Z,7.20
2018-11-04T00:38:58.287Z,7.22
2018-11-04T00:41:27.146Z,7.19
2018-11-04T00:44:02.282Z,7.22
2018-11-04T00:46:31.564Z,7.23
2018-11-04T00:49:00.686Z,7.23
2018-11-04T00:51:30.241Z,7.26
2018-11-04T00:53:59.120Z,7.22
2018-11-04T00:56:27.970Z,7.23
2018-11-04T00:59:00.500Z,7.21
2018-11-04T01:01:29.374Z,7.21
2018-11-04T01:03:58.223Z,7.19
2018-11-04T01:06:27.114Z,7.21
2018-11-04T01:08:56.864Z,7.23
2018-11-04T01:11:25.745Z,7.16
2018-11-04T01:13:54.947Z,7.16
2018-11-04T01:16:24.418Z,7.13
2018-11-04T01:18:53.850Z,7.15
2018-11-04T01:21:22.806Z,7.12
2018-11-04T01:23:54.400Z,7.11
2018-11-04T01:26:23.286Z,7.11
2018-11-04T01:28:52.136Z,7.12
2018-11-04T01:31:21.093Z,7.12
2018-11-04T01:33:50.404Z,7.12
2018-11-04T01:36:19.256Z,7.11
2018-11-04T01:38:49.114Z,7.14
2018-11-04T01:41:17.956Z,7.16
2018-11-04T01:43:46.855Z,7.16
2018-11-04T01:46:16.030Z,7.16
2018-11-04T01:48:45.046Z,7.17
2018-11-04T01:51:15.609Z,7.19
2018-11-04T01:53:45.023Z,7.21
2018-11-04T01:56:14.259Z,7.23
2018-11-04T01:58:43.201Z,7.25
2018-11-04T02:01:12.056Z,7.25
2018-11-04T02:03:41.951Z,7.27
2018-11-04T02:06:11.127Z,7.27
2018-11-04T02:08:39.950Z,7.26
2018-11-04T02:11:08.946Z,7.23
2018-11-04T02:13:37.819Z,7.24
2018-11-04T02:16:06.740Z,7.23
2018-11-04T02:18:35.639Z,7.22
2018-11-04T02:21:04.611Z,7.20
2018-11-04T02:23:36.979Z,7.21
2018-11-04T02:26:07.726Z,7.21
2018-11-04T02:28:39.355Z,7.23
2018-11-04T02:31:08.574Z,7.25
2018-11-04T02:33:38.426Z,7.24
2018-11-04T02:36:07.250Z,7.26
2018-11-04T02:38:36.665Z,7.26
2018-11-04T02:41:06.583Z,7.26
2018-11-04T02:43:35.501Z,7.28
2018-11-04T02:46:04.361Z,7.31
2018-11-04T02:48:33.190Z,7.31
2018-11-04T02:51:02.149Z,7.31
2018-11-04T02:53:31.054Z,7.31
2018-11-04T02:56:01.210Z,7.30
2018-11-04T02:58:30.090Z,7.31
2018-11-04T03:00:59.305Z,7.32
2018-11-04T03:03:28.173Z,7.30
2018-11-04T03:05:57.068Z,7.30
2018-11-04T03:08:25.938Z,7.31
2018-11-04T03:10:55.146Z,7.33
2018-11-04T03:13:24.316Z,7.33
2018-11-04T03:15:53.247Z,7.36
2018-11-04T03:18:22.177Z,7.35
2018-11-04T03:20:53.223Z,7.34
2018-11-04T03:23:22.146Z,7.33
2018-11-04T03:25:51.603Z,7.34
2018-11-04T03:28:20.508Z,7.36
2018-11-04T03:30:49.376Z,7.34
2018-11-04T03:33:18.256Z,7.36
2018-11-04T03:35:47.375Z,7.36
2018-11-04T03:38:16.914Z,7.35
2018-11-04T03:40:45.816Z,7.36
2018-11-04T03:43:14.686Z,7.40
2018-11-04T03:45:43.580Z,7.40
2018-11-04T03:48:12.437Z,7.42
2018-11-04T03:50:41.382Z,7.42
2018-11-04T03:53:10.517Z,7.44
2018-11-04T03:55:39.418Z,7.43
2018-11-04T03:58:08.258Z,7.46
2018-11-04T04:00:37.566Z,7.48
2018-11-04T04:03:06.599Z,7.47
2018-11-04T04:05:36.179Z,7.44
2018-11-04T04:08:05.035Z,7.42
2018-11-04T04:10:33.889Z,7.44
2018-11-04T04:13:02.750Z,7.45
2018-11-04T04:15:31.638Z,7.45
2018-11-04T04:18:00.510Z,7.45
2018-11-04T04:20:29.393Z,7.47
2018-11-04T04:22:58.668Z,7.49
2018-11-04T04:25:29.820Z,7.52
2018-11-04T04:27:58.698Z,7.53
2018-11-04T04:30:27.570Z,7.55
2018-11-04T04:32:56.394Z,7.54
2018-11-04T04:35:25.380Z,7.56
2018-11-04T04:37:56.223Z,7.55
2018-11-04T04:40:25.102Z,7.56
2018-11-04T04:42:59.892Z,7.58
2018-11-04T04:45:28.795Z,7.59
2018-11-04T04:47:57.620Z,7.60
2018-11-04T04:50:26.546Z,7.61
2018-11-04T04:52:56.676Z,7.62
2018-11-04T04:55:27.819Z,7.64
2018-11-04T04:57:57.578Z,7.65
2018-11-04T05:00:26.438Z,7.65
2018-11-04T05:02:56.026Z,7.64
2018-11-04T05:05:27.038Z,7.63
2018-11-04T05:10:32.083Z,7.64
2018-11-04T05:13:03.411Z,7.65
2018-11-04T05:15:34.582Z,7.65
2018-11-04T05:18:03.507Z,7.66
2018-11-04T05:20:32.358Z,7.67
2018-11-04T05:23:06.268Z,7.68
2018-11-04T05:25:35.391Z,7.69
2018-11-04T05:28:05.370Z,7.69
2018-11-04T05:30:34.734Z,7.68
2018-11-04T05:33:03.660Z,7.70
2018-11-04T05:35:32.611Z,7.69
2018-11-04T05:38:03.425Z,7.70
2018-11-04T05:40:32.331Z,7.70
2018-11-04T05:43:01.167Z,7.71
2018-11-04T05:45:31.219Z,7.69
2018-11-04T05:48:00.147Z,7.68
2018-11-04T05:50:29.003Z,7.69
2018-11-04T05:52:57.990Z,7.68
2018-11-04T05:55:29.071Z,7.69
2018-11-04T05:57:57.917Z,7.70
2018-11-04T06:00:26.804Z,7.67
2018-11-04T06:02:57.416Z,7.68
2018-11-04T06:05:36.895Z,7.69
2018-11-04T06:08:05.955Z,7.69
2018-11-04T06:10:35.166Z,7.69
2018-11-04T06:13:06.075Z,7.72
2018-11-04T06:15:34.912Z,7.73
2018-11-04T06:18:03.857Z,7.73
2018-11-04T06:20:33.200Z,7.72
2018-11-04T06:23:02.161Z,7.75
2018-11-04T06:25:31.134Z,7.76
2018-11-04T06:28:00.174Z,7.79
2018-11-04T06:30:29.050Z,7.81
2018-11-04T06:32:57.899Z,7.83
2018-11-04T06:35:27.053Z,7.87
2018-11-04T06:40:58.070Z,7.89
2018-11-04T06:43:28.417Z,7.89
2018-11-04T06:45:57.270Z,7.91
2018-11-04T06:48:27.659Z,7.92
2018-11-04T06:50:56.518Z,7.92
2018-11-04T06:53:25.822Z,7.92
2018-11-04T06:55:54.699Z,7.94
2018-11-04T06:58:23.527Z,7.97
2018-11-04T07:00:52.523Z,7.99
2018-11-04T07:03:22.358Z,8.00
2018-11-04T07:05:51.204Z,8.00
2018-11-04T07:08:24.386Z,8.02
2018-11-04T07:10:54.557Z,8.05
2018-11-04T07:13:29.447Z,8.07
2018-11-04T07:15:58.354Z,8.09
2018-11-04T07:18:27.586Z,8.12
2018-11-04T07:20:56.457Z,8.18
2018-11-04T07:23:25.373Z,8.22
2018-11-04T07:25:56.247Z,8.27
2018-11-04T07:28:25.382Z,8.29
2018-11-04T07:30:54.211Z,8.31
2018-11-04T07:33:57.339Z,8.35
2018-11-04T07:36:31.844Z,8.38
2018-11-04T07:39:01.316Z,8.41
2018-11-04T07:41:33.235Z,8.43
2018-11-04T07:44:02.176Z,8.44
2018-11-04T07:46:31.007Z,8.47
2018-11-04T07:49:00.672Z,8.52
2018-11-04T07:51:31.924Z,8.52
2018-11-04T07:54:01.311Z,8.55
2018-11-04T07:56:30.173Z,8.59
2018-11-04T07:58:59.615Z,8.61
2018-11-04T08:01:28.799Z,8.62
2018-11-04T08:03:57.684Z,8.65
2018-11-04T08:06:28.411Z,8.67
2018-11-04T08:08:57.809Z,8.70
2018-11-04T08:11:28.690Z,8.71
2018-11-04T08:13:59.293Z,8.74
2018-11-04T08:16:28.130Z,8.82
2018-11-04T08:18:57.754Z,8.93
2018-11-04T08:21:27.668Z,9.00
2018-11-04T08:23:57.822Z,9.07
2018-11-04T08:26:33.318Z,9.16
2018-11-04T08:29:03.193Z,9.23
2018-11-04T08:31:35.242Z,9.26
2018-11-04T08:34:06.069Z,9.36
2018-11-04T08:36:36.374Z,9.36
2018-11-04T08:39:07.432Z,9.40
2018-11-04T08:41:36.947Z,9.52
2018-11-04T08:44:08.417Z,9.63
2018-11-04T08:46:39.494Z,9.73
2018-11-04T08:49:09.188Z,9.83
2018-11-04T08:51:38.019Z,9.96
2018-11-04T08:54:08.514Z,10.03
2018-11-04T08:56:39.711Z,10.15
2018-11-04T08:59:13.321Z,10.19
2018-11-04T09:01:43.654Z,10.25
2018-11-04T09:04:13.201Z,10.27
2018-11-04T09:06:45.471Z,10.36
2018-11-04T09:09:16.829Z,10.39
2018-11-04T09:11:51.420Z,10.43
2018-11-04T09:14:28.381Z,10.48
2018-11-04T09:17:02.980Z,10.56
2018-11-04T09:19:34.275Z,10.57
2018-11-04T09:22:06.844Z,10.53
2018-11-04T09:24:36.902Z,10.58
2018-11-04T09:27:05.728Z,10.67
2018-11-04T09:29:38.737Z,10.75
2018-11-04T09:32:10.663Z,10.92
2018-11-04T09:34:40.429Z,11.03
2018-11-04T09:37:09.581Z,11.14
2018-11-04T09:39:39.566Z,11.20
2018-11-04T09:42:08.880Z,11.34
2018-11-04T09:44:39.000Z,11.42
2018-11-04T09:47:09.455Z,11.42
2018-11-04T09:49:38.434Z,11.49
2018-11-04T09:52:07.819Z,11.61
2018-11-04T09:54:36.691Z,11.62
2018-11-04T09:57:06.320Z,11.69
2018-11-04T09:59:36.350Z,11.69
2018-11-04T10:02:05.182Z,11.67
2018-11-04T10:04:34.077Z,11.75
2018-11-04T10:07:03.956Z,11.76
2018-11-04T10:09:34.995Z,11.78
2018-11-04T10:12:06.297Z,11.85
2018-11-04T10:14:35.425Z,11.85
2018-11-04T10:17:04.388Z,11.98
2018-11-04T10:19:33.418Z,12.00
2018-11-04T10:22:02.282Z,12.15
2018-11-04T10:24:31.466Z,12.23
2018-11-04T10:27:00.355Z,12.31
2018-11-04T10:29:31.545Z,12.34
2018-11-04T10:32:01.319Z,12.40
2018-11-04T10:34:30.480Z,12.41
2018-11-04T10:37:00.139Z,12.51
2018-11-04T10:39:28.995Z,12.53
2018-11-04T10:41:59.464Z,12.54
2018-11-04T10:44:29.914Z,12.46
2018-11-04T10:46:58.765Z,12.57
2018-11-04T10:49:28.923Z,12.73
2018-11-04T10:52:01.422Z,12.71
2018-11-04T10:54:30.838Z,12.67
2018-11-04T10:56:59.935Z,12.67
2018-11-04T10:59:29.357Z,12.84
2018-11-04T11:02:00.279Z,13.03
2018-11-04T11:04:29.439Z,13.20
2018-11-04T11:07:00.627Z,13.31
2018-11-04T11:09:29.473Z,13.65
2018-11-04T11:11:58.333Z,13.82
2018-11-04T11:14:28.271Z,13.67
2018-11-04T11:17:01.222Z,13.51
2018-11-04T11:19:30.348Z,13.83
2018-11-04T11:22:00.700Z,14.21
2018-11-04T11:24:29.557Z,14.40
2018-11-04T11:27:00.387Z,14.76
2018-11-04T11:29:32.473Z,15.07
2018-11-04T11:32:03.101Z,15.03
2018-11-04T11:34:32.011Z,15.03
2018-11-04T11:37:03.315Z,14.87
2018-11-04T11:39:33.075Z,15.20
2018-11-04T11:42:25.379Z,15.42
2018-11-04T11:44:54.733Z,15.51
2018-11-04T11:47:24.282Z,15.49
2018-11-04T11:49:55.214Z,14.95
2018-11-04T11:52:25.313Z,14.95
2018-11-04T11:55:00.950Z,14.97
2018-11-04T11:57:29.954Z,14.94
2018-11-04T12:00:03.083Z,14.84
2018-11-04T12:02:32.738Z,14.68
2018-11-04T12:05:04.323Z,14.73
2018-11-04T12:07:35.823Z,14.76
2018-11-04T12:10:08.510Z,14.30
2018-11-04T12:12:39.116Z,14.08
2018-11-04T12:15:10.475Z,14.19
2018-11-04T12:17:39.973Z,14.34
2018-11-04T12:20:10.281Z,14.39
2018-11-04T12:22:39.162Z,14.22
2018-11-04T12:25:11.886Z,14.19
2018-11-04T12:27:41.305Z,13.88
2018-11-04T12:30:11.843Z,13.89
2018-11-04T12:32:42.628Z,13.84
2018-11-04T12:35:16.764Z,13.79
2018-11-04T12:37:48.620Z,13.77
2018-11-04T12:40:17.823Z,13.78
2018-11-04T12:42:47.327Z,13.65
2018-11-04T12:45:16.214Z,13.67
2018-11-04T12:47:45.082Z,13.67
2018-11-04T12:50:13.995Z,13.75
2018-11-04T12:52:42.815Z,13.85
2018-11-04T12:55:13.893Z,13.90
2018-11-04T12:57:43.462Z,13.72
2018-11-04T13:00:15.862Z,13.75
2018-11-04T13:02:45.897Z,13.62
2018-11-04T13:05:14.726Z,13.42
2018-11-04T13:07:49.106Z,13.31
2018-11-04T13:10:20.196Z,13.24
2018-11-04T13:12:51.065Z,13.19
2018-11-04T13:15:19.894Z,13.21
2018-11-04T13:17:51.515Z,13.20
2018-11-04T13:20:22.803Z,13.13
2018-11-04T13:22:55.105Z,13.13
2018-11-04T13:25:24.534Z,13.20
2018-11-04T13:27:59.691Z,13.17
2018-11-04T13:30:29.454Z,13.15
2018-11-04T13:32:58.353Z,13.03
2018-11-04T13:35:32.297Z,12.94
2018-11-04T13:38:03.098Z,12.88
2018-11-04T13:40:32.895Z,12.90
2018-11-04T13:43:01.813Z,12.87
2018-11-04T13:45:37.383Z,12.85
2018-11-04T13:48:07.739Z,12.77
2018-11-04T13:50:37.477Z,12.71
2018-11-04T13:53:06.787Z,12.61
2018-11-04T13:55:35.825Z,12.62
2018-11-04T13:58:04.654Z,12.50
2018-11-04T14:00:33.547Z,12.52
2018-11-04T14:03:02.621Z,12.46
2018-11-04T14:05:32.384Z,12.43
2018-11-04T14:08:01.826Z,12.38
2018-11-04T14:10:34.007Z,12.33
2018-11-04T14:13:08.499Z,12.24
2018-11-04T14:15:38.775Z,12.23
2018-11-04T14:18:10.442Z,12.16
2018-11-04T14:20:40.769Z,12.08
2018-11-04T14:23:11.217Z,12.07
2018-11-04T14:25:40.551Z,12.03
2018-11-04T14:28:12.198Z,11.95
2018-11-04T14:30:41.015Z,11.93
2018-11-04T14:33:10.301Z,11.92
2018-11-04T14:35:39.795Z,11.89
2018-11-04T14:38:09.643Z,11.84
2018-11-04T14:40:41.407Z,11.87
2018-11-04T14:43:12.731Z,11.87
2018-11-04T14:45:42.665Z,11.79
2018-11-04T14:48:14.570Z,11.82
2018-11-04T14:50:44.728Z,11.78
2018-11-04T14:53:13.722Z,11.73
2018-11-04T14:55:43.365Z,11.71
2018-11-04T14:58:14.143Z,11.71
2018-11-04T15:00:43.310Z,11.69
2018-11-04T15:03:12.374Z,11.68
2018-11-04T15:05:41.375Z,11.68
2018-11-04T15:08:11.968Z,11.65
2018-11-04T15:10:40.969Z,11.58
2018-11-04T15:13:15.416Z,11.54
2018-11-04T15:15:44.292Z,11.51
2018-11-04T15:18:13.294Z,11.46
2018-11-04T15:20:42.668Z,11.41
2018-11-04T15:23:14.345Z,11.35
2018-11-04T15:25:43.797Z,11.36
2018-11-04T15:28:13.350Z,11.38
2018-11-04T15:30:52.432Z,11.34
2018-11-04T15:33:22.390Z,11.31
2018-11-04T15:35:52.483Z,11.26
2018-11-04T15:38:22.314Z,11.21
2018-11-04T15:40:51.436Z,11.18
2018-11-04T15:43:24.243Z,11.13
2018-11-04T15:45:56.305Z,11.12
2018-11-04T15:48:26.618Z,11.11
2018-11-04T15:50:58.849Z,11.03
2018-11-04T15:53:28.275Z,10.97
2018-11-04T15:55:58.321Z,10.99
2018-11-04T15:58:28.805Z,10.99
2018-11-04T16:01:05.239Z,10.98
2018-11-04T16:03:35.468Z,10.94
2018-11-04T16:06:04.555Z,10.92
2018-11-04T16:08:34.984Z,10.91
2018-11-04T16:11:05.948Z,10.90
2018-11-04T16:13:38.401Z,10.89
2018-11-04T16:16:17.602Z,10.87
2018-11-04T16:18:47.546Z,10.86
2018-11-04T16:21:17.293Z,10.84
2018-11-04T16:23:52.970Z,10.84
2018-11-04T16:26:23.243Z,10.81
2018-11-04T16:28:52.338Z,10.79
2018-11-04T16:31:21.813Z,10.75
2018-11-04T16:33:50.820Z,10.70
2018-11-04T16:36:19.753Z,10.64
2018-11-04T16:38:49.219Z,10.59
2018-11-04T16:41:19.837Z,10.53
2018-11-04T16:43:50.236Z,10.46
2018-11-04T16:46:22.762Z,10.38
2018-11-04T16:48:51.671Z,10.30
2018-11-04T16:51:21.504Z,10.23
2018-11-04T16:53:52.834Z,10.13
2018-11-04T16:56:24.216Z,10.02
2018-11-04T16:58:55.362Z,9.92
2018-11-04T17:01:29.915Z,9.81
2018-11-04T17:04:02.340Z,9.67
2018-11-04T17:06:32.478Z,9.55
2018-11-04T17:09:02.760Z,9.41
2018-11-04T17:11:33.365Z,9.29
2018-11-04T17:14:04.142Z,9.19
2018-11-04T17:16:33.201Z,9.10
2018-11-04T17:19:02.059Z,9.00
2018-11-04T17:21:31.424Z,8.92
2018-11-04T17:24:02.619Z,8.86
2018-11-04T17:26:40.487Z,8.73
2018-11-04T17:29:16.096Z,8.64
2018-11-04T17:31:47.423Z,8.56
2018-11-04T17:34:16.290Z,8.50
2018-11-04T17:36:45.829Z,8.37
2018-11-04T17:39:19.240Z,8.31
2018-11-04T17:41:49.336Z,8.23
2018-11-04T17:44:20.669Z,8.10
2018-11-04T17:46:52.605Z,8.01
2018-11-04T17:49:21.463Z,7.94
2018-11-04T17:51:52.775Z,7.83
2018-11-04T17:54:24.492Z,7.78
2018-11-04T17:56:57.454Z,7.83
2018-11-04T17:59:27.193Z,7.79
2018-11-04T18:01:58.262Z,7.74
2018-11-04T18:04:29.123Z,7.64
2018-11-04T18:09:34.903Z,7.59
2018-11-04T18:12:03.751Z,7.58
2018-11-04T18:14:33.319Z,7.49
2018-11-04T18:17:06.421Z,7.43
2018-11-04T18:19:35.842Z,7.30
2018-11-04T18:22:08.271Z,7.23
2018-11-04T18:24:38.202Z,7.00
2018-11-04T18:27:07.632Z,7.00
2018-11-04T18:29:37.946Z,6.99
2018-11-04T18:32:07.330Z,6.99
2018-11-04T18:34:36.538Z,6.91
2018-11-04T18:37:05.736Z,6.88
2018-11-04T18:39:34.613Z,6.85
2018-11-04T18:42:04.558Z,6.86
2018-11-04T18:44:34.031Z,6.80
2018-11-04T18:47:04.371Z,6.74
2018-11-04T18:49:34.339Z,6.70
2018-11-04T18:52:05.581Z,6.63
2018-11-04T18:54:34.463Z,6.58
2018-11-04T18:57:03.321Z,6.51
2018-11-04T18:59:32.357Z,6.45
2018-11-04T19:02:02.675Z,6.51
2018-11-04T19:04:33.315Z,6.51
2018-11-04T19:07:03.311Z,6.50
2018-11-04T19:09:32.167Z,6.46
2018-11-04T19:12:04.683Z,6.41
2018-11-04T19:14:34.948Z,6.37
2018-11-04T19:17:04.708Z,6.36
2018-11-04T19:19:33.928Z,6.35
2018-11-04T19:22:02.935Z,6.29
2018-11-04T19:24:31.786Z,6.18
2018-11-04T19:27:00.626Z,6.15
2018-11-04T19:29:32.091Z,6.14
2018-11-04T19:32:04.622Z,5.92
2018-11-04T19:34:36.486Z,5.88
2018-11-04T19:37:06.173Z,5.94
2018-11-04T19:39:36.394Z,5.92
2018-11-04T19:42:06.240Z,5.94
2018-11-04T19:44:38.366Z,5.91
2018-11-04T19:47:09.451Z,5.88
2018-11-04T19:49:39.947Z,5.85
2018-11-04T19:52:09.584Z,5.74
2018-11-04T19:54:40.627Z,5.73
2018-11-04T19:57:12.603Z,5.74
2018-11-04T19:59:41.667Z,5.77
2018-11-04T20:02:12.477Z,5.80
2018-11-04T20:04:42.189Z,5.87
2018-11-04T20:07:31.911Z,5.87
2018-11-04T20:10:00.767Z,5.94
2018-11-04T20:12:37.983Z,5.98
2018-11-04T20:15:10.363Z,5.96
2018-11-04T20:17:39.635Z,6.04
2018-11-04T20:20:10.478Z,6.07
2018-11-04T20:22:41.242Z,6.11
2018-11-04T20:25:15.714Z,6.10
2018-11-04T20:27:45.252Z,5.96
2018-11-04T20:30:15.287Z,5.99
2018-11-04T20:32:50.619Z,6.05
2018-11-04T20:35:21.065Z,6.08
2018-11-04T20:37:51.535Z,6.16
2018-11-04T20:40:25.952Z,6.21
2018-11-04T20:42:56.534Z,6.21
2018-11-04T20:45:26.768Z,6.22
2018-11-04T20:48:01.032Z,6.24
2018-11-04T20:50:35.052Z,6.25
2018-11-04T20:53:04.439Z,6.29
2018-11-04T20:55:39.179Z,6.31
2018-11-04T20:58:08.104Z,6.33
2018-11-04T21:00:38.371Z,6.30
2018-11-04T21:03:08.604Z,6.29
2018-11-04T21:05:38.394Z,6.30
2018-11-04T21:08:07.666Z,6.33
2018-11-04T21:10:40.110Z,6.36
2018-11-04T21:13:09.359Z,6.42
2018-11-04T21:15:39.014Z,6.46
2018-11-04T21:18:09.382Z,6.56
2018-11-04T21:20:40.414Z,6.63
2018-11-04T21:23:10.797Z,6.67
2018-11-04T21:25:39.829Z,6.72
2018-11-04T21:28:11.235Z,6.76
2018-11-04T21:30:44.485Z,6.79
2018-11-04T21:33:13.349Z,6.76
2018-11-04T21:35:43.001Z,6.77
2018-11-04T21:38:13.241Z,6.80
2018-11-04T21:40:44.075Z,6.80
2018-11-04T21:43:13.531Z,6.82
2018-11-04T21:45:42.817Z,6.78
2018-11-04T21:48:11.686Z,6.75
2018-11-04T21:50:43.182Z,6.76
2018-11-04T21:53:15.524Z,6.77
2018-11-04T21:55:44.745Z,6.79
2018-11-04T21:58:15.391Z,6.75
2018-11-04T22:00:44.947Z,6.73
2018-11-04T22:03:15.132Z,6.71
2018-11-04T22:05:45.166Z,6.66
2018-11-04T22:08:15.670Z,6.64
2018-11-04T22:10:45.600Z,6.62
2018-11-04T22:13:19.706Z,6.58
2018-11-04T22:15:49.039Z,6.51
2018-11-04T22:18:19.387Z,6.47
2018-11-04T22:20:51.894Z,6.46
2018-11-04T22:23:23.811Z,6.39
2018-11-04T22:25:53.314Z,6.29
2018-11-04T22:28:24.191Z,6.18
2018-11-04T22:30:54.331Z,6.10
2018-11-04T22:33:24.524Z,6.00
2018-11-04T22:35:53.415Z,5.98
2018-11-04T22:38:24.810Z,5.93
2018-11-04T22:40:53.649Z,5.95
2018-11-04T22:43:23.231Z,5.91
2018-11-04T22:45:54.301Z,5.80
2018-11-04T22:48:23.643Z,5.76
2018-11-04T22:50:53.510Z,5.70
2018-11-04T22:53:23.320Z,5.72
2018-11-04T22:55:52.621Z,5.62
2018-11-04T22:58:21.761Z,5.53
2018-11-04T23:00:56.536Z,5.49
2018-11-04T23:03:26.132Z,5.46
2018-11-04T23:05:55.983Z,5.44
2018-11-04T23:08:26.640Z,5.40
2018-11-04T23:10:55.532Z,5.36
2018-11-04T23:13:24.735Z,5.34
2018-11-04T23:15:54.539Z,5.32
2018-11-04T23:18:23.430Z,5.28
2018-11-04T23:20:54.034Z,5.22
2018-11-04T23:23:22.907Z,5.20
2018-11-04T23:25:51.779Z,5.17
2018-11-04T23:28:21.229Z,5.15
2018-11-04T23:30:50.459Z,5.11
2018-11-04T23:33:21.389Z,5.04
2018-11-04T23:35:50.249Z,4.97
2018-11-04T23:38:19.139Z,4.95
2018-11-04T23:40:48.488Z,4.88
2018-11-04T23:43:17.344Z,4.84
2018-11-04T23:45:46.237Z,4.83
2018-11-04T23:48:15.102Z,4.79
2018-11-04T23:50:43.923Z,4.77
2018-11-04T23:53:12.814Z,4.75
2018-11-04T23:55:41.627Z,4.73
2018-11-04T23:58:11.737Z,4.74
