createdAt,value
2017-05-02T00:00:58.707Z,31.85
2017-05-02T00:01:58.713Z,31.93
2017-05-02T00:02:58.723Z,32.03
2017-05-02T00:03:58.778Z,32.04
2017-05-02T00:04:58.731Z,32.03
2017-05-02T00:05:58.434Z,31.94
2017-05-02T00:06:58.739Z,31.94
2017-05-02T00:07:58.750Z,32.04
2017-05-02T00:08:58.445Z,32.04
2017-05-02T00:09:58.761Z,31.93
2017-05-02T00:10:58.451Z,31.85
2017-05-02T00:11:58.828Z,31.94
2017-05-02T00:12:58.775Z,31.94
2017-05-02T00:13:58.785Z,31.93
2017-05-02T00:14:58.477Z,31.73
2017-05-02T00:15:58.802Z,31.75
2017-05-02T00:16:58.845Z,31.83
2017-05-02T00:17:58.857Z,31.73
2017-05-02T00:18:58.810Z,31.94
2017-05-02T00:19:58.813Z,31.75
2017-05-02T00:20:58.819Z,31.73
2017-05-02T00:21:58.836Z,31.73
2017-05-02T00:22:58.831Z,31.85
2017-05-02T00:23:58.525Z,31.85
2017-05-02T00:24:58.582Z,31.85
2017-05-02T00:25:58.845Z,31.93
2017-05-02T00:26:58.544Z,31.83
2017-05-02T00:27:58.871Z,31.75
2017-05-02T00:28:58.553Z,31.85
2017-05-02T00:29:58.874Z,31.73
2017-05-02T00:30:58.875Z,31.63
2017-05-02T00:31:58.893Z,31.83
2017-05-02T00:32:58.887Z,31.93
2017-05-02T00:33:58.893Z,31.75
2017-05-02T00:34:58.898Z,31.94
2017-05-02T00:35:58.901Z,31.83
2017-05-02T00:36:58.971Z,31.83
2017-05-02T00:37:58.916Z,31.83
2017-05-02T00:38:58.920Z,31.63
2017-05-02T00:39:58.926Z,31.93
2017-05-02T00:40:58.979Z,31.73
2017-05-02T00:41:58.985Z,31.73
2017-05-02T00:42:58.955Z,31.63
2017-05-02T00:43:58.945Z,31.65
2017-05-02T00:44:58.953Z,31.75
2017-05-02T00:45:58.645Z,31.73
2017-05-02T00:46:58.963Z,31.54
2017-05-02T00:47:58.967Z,31.83
2017-05-02T00:48:58.974Z,31.93
2017-05-02T00:49:58.979Z,31.73
2017-05-02T00:50:58.723Z,31.63
2017-05-02T00:51:58.991Z,31.75
2017-05-02T00:52:59.000Z,31.73
2017-05-02T00:53:59.053Z,31.73
2017-05-02T00:54:59.008Z,31.63
2017-05-02T00:55:58.704Z,31.56
2017-05-02T00:56:59.015Z,31.63
2017-05-02T00:57:59.073Z,31.73
2017-05-02T00:58:59.085Z,31.54
2017-05-02T00:59:59.035Z,31.83
2017-05-02T01:00:59.039Z,31.63
2017-05-02T01:01:58.736Z,31.63
2017-05-02T01:02:59.051Z,31.65
2017-05-02T01:03:59.108Z,31.73
2017-05-02T01:04:59.061Z,31.54
2017-05-02T01:05:59.069Z,31.63
2017-05-02T01:06:59.070Z,31.73
2017-05-02T01:07:59.079Z,31.63
2017-05-02T01:08:58.777Z,31.73
2017-05-02T01:09:59.194Z,31.63
2017-05-02T01:10:59.095Z,31.54
2017-05-02T01:11:59.101Z,31.63
2017-05-02T01:12:59.206Z,31.54
2017-05-02T01:13:58.801Z,31.63
2017-05-02T01:14:59.121Z,31.63
2017-05-02T01:15:58.813Z,31.73
2017-05-02T01:16:59.131Z,31.63
2017-05-02T01:17:58.821Z,31.63
2017-05-02T01:18:59.140Z,31.63
2017-05-02T01:19:59.143Z,31.73
2017-05-02T01:20:59.149Z,31.54
2017-05-02T01:21:59.155Z,31.83
2017-05-02T01:22:59.166Z,31.73
2017-05-02T01:23:59.167Z,31.63
2017-05-02T01:24:58.863Z,31.63
2017-05-02T01:25:59.177Z,31.45
2017-05-02T01:26:59.181Z,31.54
2017-05-02T01:27:58.879Z,31.54
2017-05-02T01:28:59.192Z,31.54
2017-05-02T01:29:59.251Z,31.54
2017-05-02T01:30:59.204Z,31.63
2017-05-02T01:31:59.213Z,31.73
2017-05-02T01:32:59.267Z,31.73
2017-05-02T01:33:59.221Z,31.54
2017-05-02T01:34:59.227Z,31.35
2017-05-02T01:35:59.230Z,31.63
2017-05-02T01:36:58.926Z,31.63
2017-05-02T01:37:58.934Z,31.54
2017-05-02T01:38:59.249Z,31.54
2017-05-02T01:39:59.257Z,31.73
2017-05-02T01:40:59.261Z,31.25
2017-05-02T01:41:59.264Z,31.63
2017-05-02T01:42:59.273Z,31.54
2017-05-02T01:43:58.962Z,31.54
2017-05-02T01:44:59.286Z,31.63
2017-05-02T01:45:59.287Z,31.54
2017-05-02T01:46:59.297Z,31.73
2017-05-02T01:47:59.348Z,31.25
2017-05-02T01:48:59.355Z,31.45
2017-05-02T01:49:59.310Z,31.45
2017-05-02T01:50:59.316Z,31.45
2017-05-02T01:51:59.321Z,31.54
2017-05-02T01:52:59.063Z,31.63
2017-05-02T01:53:59.382Z,31.35
2017-05-02T01:54:59.345Z,31.45
2017-05-02T01:55:59.340Z,31.54
2017-05-02T01:56:59.035Z,31.54
2017-05-02T01:57:59.355Z,31.35
2017-05-02T01:58:59.358Z,31.35
2017-05-02T01:59:59.367Z,31.35
2017-05-02T02:00:59.370Z,31.54
2017-05-02T02:01:59.065Z,31.35
2017-05-02T02:02:59.380Z,31.35
2017-05-02T02:03:59.074Z,31.45
2017-05-02T02:04:59.388Z,31.35
2017-05-02T02:05:59.392Z,31.45
2017-05-02T02:06:59.402Z,31.25
2017-05-02T02:07:59.411Z,31.35
2017-05-02T02:08:59.411Z,31.35
2017-05-02T02:09:59.418Z,31.45
2017-05-02T02:10:59.425Z,31.15
2017-05-02T02:11:59.427Z,31.35
2017-05-02T02:12:59.436Z,31.25
2017-05-02T02:13:59.439Z,31.25
2017-05-02T02:14:59.450Z,31.25
2017-05-02T02:15:59.451Z,31.54
2017-05-02T02:16:59.454Z,31.54
2017-05-02T02:17:59.461Z,31.45
2017-05-02T02:18:59.155Z,31.35
2017-05-02T02:19:59.470Z,31.15
2017-05-02T02:20:59.169Z,31.25
2017-05-02T02:21:59.486Z,31.25
2017-05-02T02:22:59.491Z,31.25
2017-05-02T02:23:59.496Z,31.15
2017-05-02T02:24:59.499Z,31.15
2017-05-02T02:25:59.515Z,31.15
2017-05-02T02:26:59.509Z,31.35
2017-05-02T02:27:59.521Z,31.56
2017-05-02T02:28:59.531Z,31.25
2017-05-02T02:29:59.526Z,31.25
2017-05-02T02:30:59.529Z,31.25
2017-05-02T02:31:59.537Z,31.15
2017-05-02T02:32:59.541Z,31.25
2017-05-02T02:33:59.549Z,31.35
2017-05-02T02:34:59.553Z,31.25
2017-05-02T02:35:59.557Z,31.15
2017-05-02T02:36:59.253Z,31.25
2017-05-02T02:37:59.576Z,31.35
2017-05-02T02:38:59.575Z,31.25
2017-05-02T02:39:59.275Z,31.35
2017-05-02T02:40:59.588Z,31.35
2017-05-02T02:41:59.644Z,31.35
2017-05-02T02:42:59.594Z,31.25
2017-05-02T02:43:59.603Z,31.25
2017-05-02T02:44:59.660Z,31.15
2017-05-02T02:45:59.611Z,31.25
2017-05-02T02:46:59.619Z,31.25
2017-05-02T02:47:59.626Z,31.25
2017-05-02T02:48:59.632Z,31.15
2017-05-02T02:49:59.635Z,31.35
2017-05-02T02:50:59.331Z,31.35
2017-05-02T02:51:59.651Z,31.25
2017-05-02T02:52:59.700Z,31.25
2017-05-02T02:53:59.656Z,31.35
2017-05-02T02:54:59.671Z,31.25
2017-05-02T02:55:59.676Z,31.25
2017-05-02T02:56:59.676Z,31.35
2017-05-02T02:57:59.680Z,31.25
2017-05-02T02:58:59.423Z,31.25
2017-05-02T02:59:59.742Z,31.35
2017-05-02T03:00:59.693Z,31.35
2017-05-02T03:01:59.735Z,31.25
2017-05-02T03:02:59.706Z,31.25
2017-05-02T03:03:59.712Z,31.35
2017-05-02T03:04:59.715Z,31.35
2017-05-02T03:05:59.409Z,31.25
2017-05-02T03:06:59.724Z,31.35
2017-05-02T03:07:59.732Z,31.15
2017-05-02T03:08:59.739Z,31.45
2017-05-02T03:09:59.747Z,31.15
2017-05-02T03:10:59.750Z,31.25
2017-05-02T03:11:59.753Z,31.25
2017-05-02T03:12:59.761Z,31.25
2017-05-02T03:13:59.453Z,31.27
2017-05-02T03:14:59.817Z,31.15
2017-05-02T03:15:59.775Z,31.15
2017-05-02T03:16:59.783Z,31.25
2017-05-02T03:17:59.788Z,31.25
2017-05-02T03:18:59.793Z,31.06
2017-05-02T03:19:59.852Z,30.87
2017-05-02T03:20:59.810Z,31.35
2017-05-02T03:21:59.806Z,30.96
2017-05-02T03:22:59.813Z,31.15
2017-05-02T03:23:59.819Z,31.06
2017-05-02T03:24:59.882Z,31.25
2017-05-02T03:25:59.828Z,31.15
2017-05-02T03:26:59.571Z,31.06
2017-05-02T03:27:59.529Z,31.17
2017-05-02T03:28:59.899Z,31.25
2017-05-02T03:29:59.851Z,31.06
2017-05-02T03:30:59.857Z,31.15
2017-05-02T03:31:59.871Z,30.96
2017-05-02T03:32:59.560Z,31.15
2017-05-02T03:33:59.562Z,30.96
2017-05-02T03:34:59.567Z,31.15
2017-05-02T03:35:59.882Z,31.06
2017-05-02T03:36:59.938Z,31.15
2017-05-02T03:37:59.895Z,30.87
2017-05-02T03:38:59.899Z,30.96
2017-05-02T03:39:59.911Z,31.25
2017-05-02T03:40:59.913Z,31.25
2017-05-02T03:41:59.914Z,31.25
2017-05-02T03:42:59.921Z,31.15
2017-05-02T03:43:59.931Z,31.06
2017-05-02T03:44:59.932Z,31.06
2017-05-02T03:45:59.940Z,30.87
2017-05-02T03:46:59.942Z,31.25
2017-05-02T03:47:59.687Z,31.06
2017-05-02T03:48:59.954Z,30.96
2017-05-02T03:49:59.958Z,31.15
2017-05-02T03:50:59.965Z,31.25
2017-05-02T03:52:00.069Z,30.96
2017-05-02T03:52:59.975Z,31.25
2017-05-02T03:53:59.980Z,31.35
2017-05-02T03:54:59.990Z,31.06
2017-05-02T03:55:59.989Z,31.25
2017-05-02T03:56:59.999Z,31.25
2017-05-02T03:58:00.050Z,30.96
2017-05-02T03:59:00.007Z,30.87
2017-05-02T04:00:00.314Z,31.06
2017-05-02T04:01:00.021Z,31.06
2017-05-02T04:02:00.026Z,31.06
2017-05-02T04:03:00.029Z,31.15
2017-05-02T04:04:00.034Z,31.25
2017-05-02T04:05:00.040Z,31.25
2017-05-02T04:06:00.102Z,31.15
2017-05-02T04:07:00.098Z,31.15
2017-05-02T04:08:00.105Z,31.06
2017-05-02T04:09:00.065Z,30.96
2017-05-02T04:10:00.064Z,31.15
2017-05-02T04:11:00.073Z,31.06
2017-05-02T04:12:00.076Z,31.15
2017-05-02T04:13:00.083Z,30.96
2017-05-02T04:14:00.088Z,30.96
2017-05-02T04:14:59.782Z,31.15
2017-05-02T04:16:00.097Z,31.06
2017-05-02T04:16:59.793Z,31.15
2017-05-02T04:18:00.112Z,31.15
2017-05-02T04:19:00.113Z,31.06
2017-05-02T04:20:00.122Z,31.06
2017-05-02T04:21:00.124Z,31.06
2017-05-02T04:22:00.129Z,31.35
2017-05-02T04:23:00.138Z,31.15
2017-05-02T04:24:00.141Z,31.15
2017-05-02T04:25:00.147Z,31.25
2017-05-02T04:26:00.151Z,30.96
2017-05-02T04:26:59.847Z,31.15
2017-05-02T04:28:00.160Z,31.06
2017-05-02T04:29:00.170Z,31.15
2017-05-02T04:30:00.222Z,30.96
2017-05-02T04:31:00.180Z,31.15
2017-05-02T04:32:00.181Z,31.15
2017-05-02T04:33:00.189Z,31.06
2017-05-02T04:34:00.196Z,31.06
2017-05-02T04:35:00.201Z,31.15
2017-05-02T04:36:00.203Z,31.15
2017-05-02T04:37:00.259Z,31.06
2017-05-02T04:38:00.216Z,30.96
2017-05-02T04:39:00.284Z,31.06
2017-05-02T04:40:00.229Z,31.15
2017-05-02T04:40:59.920Z,31.06
2017-05-02T04:42:00.237Z,31.15
2017-05-02T04:43:00.246Z,31.06
2017-05-02T04:44:00.299Z,31.06
2017-05-02T04:45:00.303Z,30.96
2017-05-02T04:46:00.307Z,31.06
2017-05-02T04:46:59.956Z,31.15
2017-05-02T04:48:00.275Z,31.06
2017-05-02T04:49:00.276Z,30.96
2017-05-02T04:50:00.283Z,31.06
2017-05-02T04:51:00.283Z,30.96
2017-05-02T04:52:00.290Z,31.06
2017-05-02T04:53:00.296Z,31.06
2017-05-02T04:53:59.988Z,31.15
2017-05-02T04:55:00.407Z,30.87
2017-05-02T04:56:00.312Z,31.06
2017-05-02T04:57:00.007Z,30.96
2017-05-02T04:58:00.323Z,31.06
2017-05-02T04:59:00.021Z,31.15
2017-05-02T05:00:00.333Z,30.96
2017-05-02T05:01:00.338Z,31.15
2017-05-02T05:02:00.343Z,30.96
2017-05-02T05:03:00.398Z,30.96
2017-05-02T05:04:00.098Z,30.96
2017-05-02T05:05:00.365Z,30.96
2017-05-02T05:06:00.413Z,31.25
2017-05-02T05:07:00.371Z,30.96
2017-05-02T05:08:00.063Z,31.06
2017-05-02T05:09:00.386Z,31.15
2017-05-02T05:10:00.385Z,31.06
2017-05-02T05:11:00.392Z,30.96
2017-05-02T05:12:00.396Z,30.96
2017-05-02T05:13:00.404Z,31.15
2017-05-02T05:14:00.409Z,31.06
2017-05-02T05:15:00.412Z,31.06
2017-05-02T05:16:00.418Z,31.06
2017-05-02T05:17:00.426Z,31.15
2017-05-02T05:18:00.429Z,31.35
2017-05-02T05:19:00.175Z,31.06
2017-05-02T05:20:00.442Z,31.06
2017-05-02T05:21:00.447Z,31.06
2017-05-02T05:22:00.141Z,31.25
2017-05-02T05:23:00.145Z,31.06
2017-05-02T05:24:00.205Z,31.06
2017-05-02T05:25:00.474Z,30.96
2017-05-02T05:26:00.471Z,31.35
2017-05-02T05:27:00.529Z,31.15
2017-05-02T05:28:00.225Z,31.15
2017-05-02T05:29:00.504Z,30.96
2017-05-02T05:30:00.496Z,30.96
2017-05-02T05:31:00.500Z,30.96
2017-05-02T05:32:00.505Z,31.06
2017-05-02T05:33:00.565Z,30.96
2017-05-02T05:34:00.516Z,31.06
2017-05-02T05:35:00.522Z,30.96
2017-05-02T05:36:00.578Z,30.96
2017-05-02T05:37:00.221Z,31.15
2017-05-02T05:38:00.227Z,30.87
2017-05-02T05:39:00.594Z,30.96
2017-05-02T05:40:00.549Z,30.96
2017-05-02T05:41:00.241Z,31.06
2017-05-02T05:42:00.561Z,30.96
2017-05-02T05:43:00.257Z,31.06
2017-05-02T05:44:00.258Z,31.25
2017-05-02T05:45:00.623Z,31.06
2017-05-02T05:46:00.580Z,30.87
2017-05-02T05:47:00.592Z,31.06
2017-05-02T05:48:00.592Z,30.96
2017-05-02T05:49:00.598Z,31.15
2017-05-02T05:50:00.653Z,31.15
2017-05-02T05:51:00.606Z,31.15
2017-05-02T05:52:00.609Z,31.06
2017-05-02T05:53:00.623Z,31.15
2017-05-02T05:54:00.622Z,31.06
2017-05-02T05:55:00.629Z,31.06
2017-05-02T05:56:00.632Z,30.96
2017-05-02T05:57:00.637Z,30.96
2017-05-02T05:58:00.385Z,30.96
2017-05-02T05:59:00.340Z,30.77
2017-05-02T06:00:00.656Z,30.77
2017-05-02T06:01:00.350Z,30.67
2017-05-02T06:02:00.357Z,30.87
2017-05-02T06:03:00.673Z,31.06
2017-05-02T06:04:00.675Z,30.87
2017-05-02T06:05:00.682Z,30.96
2017-05-02T06:06:00.686Z,30.77
2017-05-02T06:07:00.431Z,30.96
2017-05-02T06:08:01.005Z,30.77
2017-05-02T06:09:00.701Z,30.96
2017-05-02T06:10:00.758Z,30.77
2017-05-02T06:11:00.714Z,30.77
2017-05-02T06:12:00.718Z,30.67
2017-05-02T06:13:00.759Z,31.06
2017-05-02T06:14:00.732Z,30.96
2017-05-02T06:15:00.735Z,30.96
2017-05-02T06:16:00.737Z,31.06
2017-05-02T06:17:00.745Z,31.07
2017-05-02T06:18:00.438Z,30.77
2017-05-02T06:19:00.756Z,30.67
2017-05-02T06:20:00.774Z,30.87
2017-05-02T06:21:00.819Z,30.48
2017-05-02T06:22:00.774Z,30.87
2017-05-02T06:23:00.827Z,30.67
2017-05-02T06:24:00.788Z,30.58
2017-05-02T06:25:00.477Z,30.38
2017-05-02T06:26:00.479Z,30.77
2017-05-02T06:27:00.513Z,30.67
2017-05-02T06:28:00.804Z,30.77
2017-05-02T06:29:00.806Z,30.96
2017-05-02T06:30:00.503Z,30.77
2017-05-02T06:31:00.918Z,30.87
2017-05-02T06:32:00.827Z,30.96
2017-05-02T06:33:00.518Z,30.96
2017-05-02T06:34:00.886Z,30.87
2017-05-02T06:35:00.892Z,30.77
2017-05-02T06:36:00.846Z,30.87
2017-05-02T06:37:00.542Z,30.96
2017-05-02T06:38:00.906Z,30.87
2017-05-02T06:39:00.867Z,30.87
2017-05-02T06:40:00.916Z,30.96
2017-05-02T06:41:00.872Z,30.67
2017-05-02T06:42:00.876Z,30.96
2017-05-02T06:43:00.883Z,30.58
2017-05-02T06:44:01.887Z,30.96
2017-05-02T06:45:00.892Z,30.96
2017-05-02T06:46:00.898Z,30.77
2017-05-02T06:47:00.950Z,30.77
2017-05-02T06:48:00.909Z,30.96
2017-05-02T06:49:00.914Z,30.87
2017-05-02T06:50:00.920Z,30.77
2017-05-02T06:51:00.613Z,30.79
2017-05-02T06:52:00.927Z,30.67
2017-05-02T06:53:01.238Z,30.77
2017-05-02T06:54:00.632Z,30.87
2017-05-02T06:55:00.948Z,30.87
2017-05-02T06:56:00.641Z,31.06
2017-05-02T06:57:00.958Z,30.87
2017-05-02T06:58:00.964Z,30.87
2017-05-02T06:59:00.975Z,30.96
2017-05-02T07:00:00.979Z,31.73
2017-05-02T07:01:00.978Z,33.28
2017-05-02T07:02:00.984Z,34.14
2017-05-02T07:03:00.991Z,34.13
2017-05-02T07:04:01.005Z,35.1
2017-05-02T07:05:00.999Z,36.25
2017-05-02T07:06:00.694Z,36.44
2017-05-02T07:07:01.015Z,36.71
2017-05-02T07:08:01.020Z,37.12
2017-05-02T07:09:00.709Z,37.48
2017-05-02T07:10:01.026Z,37.39
2017-05-02T07:11:01.029Z,37.39
2017-05-02T07:12:01.034Z,37.58
2017-05-02T07:13:00.782Z,38.18
2017-05-02T07:14:01.098Z,38.64
2017-05-02T07:15:01.051Z,38.06
2017-05-02T07:16:01.056Z,37.39
2017-05-02T07:17:00.749Z,36.25
2017-05-02T07:18:01.068Z,35.38
2017-05-02T07:19:01.125Z,35.11
2017-05-02T07:20:01.134Z,34.63
2017-05-02T07:21:00.821Z,34.94
2017-05-02T07:22:01.088Z,33.97
2017-05-02T07:23:01.092Z,33.78
2017-05-02T07:24:01.146Z,33.89
2017-05-02T07:25:01.101Z,33.31
2017-05-02T07:26:00.846Z,33.33
2017-05-02T07:27:01.111Z,32.94
2017-05-02T07:28:01.116Z,32.65
2017-05-02T07:29:01.122Z,32.46
2017-05-02T07:30:00.817Z,32.07
2017-05-02T07:31:01.132Z,31.89
2017-05-02T07:32:00.826Z,31.7
2017-05-02T07:33:01.143Z,31.41
2017-05-02T07:34:00.886Z,31.33
2017-05-02T07:35:01.155Z,31.23
2017-05-02T07:36:01.161Z,31.23
2017-05-02T07:37:01.165Z,31.13
2017-05-02T07:38:01.172Z,31.04
2017-05-02T07:39:01.177Z,30.94
2017-05-02T07:40:01.182Z,30.27
2017-05-02T07:41:00.872Z,30.27
2017-05-02T07:42:01.189Z,30.18
2017-05-02T07:43:01.199Z,30.08
2017-05-02T07:44:01.203Z,30.18
2017-05-02T07:45:01.205Z,30.08
2017-05-02T07:46:01.211Z,30.08
2017-05-02T07:47:01.269Z,29.9
2017-05-02T07:48:01.225Z,29.8
2017-05-02T07:49:01.278Z,30.18
2017-05-02T07:50:00.921Z,30.28
2017-05-02T07:51:01.288Z,30.1
2017-05-02T07:52:01.243Z,29.99
2017-05-02T07:53:01.251Z,29.6
2017-05-02T07:54:00.949Z,29.71
2017-05-02T07:55:01.259Z,29.43
2017-05-02T07:56:01.264Z,29.61
2017-05-02T07:57:00.962Z,29.33
2017-05-02T07:58:01.275Z,29.43
2017-05-02T07:59:00.973Z,29.52
2017-05-02T08:00:01.291Z,29.61
2017-05-02T08:01:01.291Z,29.52
2017-05-02T08:02:01.297Z,29.43
2017-05-02T08:03:01.303Z,28.94
2017-05-02T08:04:01.310Z,29.52
2017-05-02T08:05:01.315Z,29.33
2017-05-02T08:06:01.319Z,29.52
2017-05-02T08:07:01.626Z,29.63
2017-05-02T08:08:01.333Z,29.52
2017-05-02T08:09:01.349Z,29.13
2017-05-02T08:10:01.349Z,29.03
2017-05-02T08:11:01.348Z,29.43
2017-05-02T08:12:01.094Z,28.94
2017-05-02T08:13:01.050Z,29.03
2017-05-02T08:14:01.370Z,29.03
2017-05-02T08:15:01.373Z,29.05
2017-05-02T08:16:01.378Z,29.13
2017-05-02T08:17:01.074Z,29.13
2017-05-02T08:18:01.392Z,29.03
2017-05-02T08:19:01.085Z,29.13
2017-05-02T08:20:01.402Z,29.05
2017-05-02T08:21:01.409Z,29.03
2017-05-02T08:22:01.158Z,29.23
2017-05-02T08:23:01.111Z,29.23
2017-05-02T08:24:01.117Z,29.13
2017-05-02T08:25:01.121Z,29.23
2017-05-02T08:26:01.436Z,29.33
2017-05-02T08:27:01.459Z,29.15
2017-05-02T08:28:01.456Z,28.96
2017-05-02T08:29:01.455Z,29.24
2017-05-02T08:30:01.468Z,29.34
2017-05-02T08:31:01.475Z,29.05
2017-05-02T08:32:01.161Z,29.05
2017-05-02T08:33:01.493Z,28.96
2017-05-02T08:34:01.486Z,28.96
2017-05-02T08:35:01.496Z,29.15
2017-05-02T08:36:01.504Z,28.85
2017-05-02T08:37:01.503Z,29.24
2017-05-02T08:38:01.509Z,29.24
2017-05-02T08:39:01.569Z,29.34
2017-05-02T08:40:01.524Z,29.24
2017-05-02T08:41:01.220Z,29.24
2017-05-02T08:42:01.226Z,29.33
2017-05-02T08:43:01.543Z,29.15
2017-05-02T08:44:01.547Z,29.24
2017-05-02T08:45:01.554Z,29.23
2017-05-02T08:46:01.560Z,29.24
2017-05-02T08:47:01.616Z,29.24
2017-05-02T08:48:01.571Z,29.34
2017-05-02T08:49:01.684Z,29.23
2017-05-02T08:50:01.586Z,29.33
2017-05-02T08:51:01.588Z,29.15
2017-05-02T08:52:01.645Z,29.33
2017-05-02T08:53:01.292Z,29.15
2017-05-02T08:54:01.660Z,29.34
2017-05-02T08:55:01.615Z,29.24
2017-05-02T08:56:01.620Z,29.13
2017-05-02T08:57:01.625Z,29.24
2017-05-02T08:58:01.378Z,29.34
2017-05-02T08:59:01.636Z,29.34
2017-05-02T09:00:01.697Z,28.96
2017-05-02T09:01:01.659Z,28.86
2017-05-02T09:02:01.653Z,28.86
2017-05-02T09:03:01.665Z,29.15
2017-05-02T09:04:01.410Z,28.96
2017-05-02T09:05:01.366Z,28.86
2017-05-02T09:06:01.683Z,29.05
2017-05-02T09:07:01.375Z,29.05
2017-05-02T09:08:01.696Z,29.05
2017-05-02T09:09:01.698Z,28.86
2017-05-02T09:10:01.709Z,29.05
2017-05-02T09:11:01.758Z,28.96
2017-05-02T09:12:01.714Z,28.86
2017-05-02T09:13:01.773Z,28.96
2017-05-02T09:14:01.727Z,28.96
2017-05-02T09:15:01.422Z,28.96
2017-05-02T09:16:01.743Z,29.05
2017-05-02T09:17:01.751Z,29.05
2017-05-02T09:18:01.753Z,29.05
2017-05-02T09:19:01.760Z,29.05
2017-05-02T09:20:01.816Z,28.86
2017-05-02T09:21:01.821Z,28.96
2017-05-02T09:22:01.774Z,28.76
2017-05-02T09:23:01.781Z,28.76
2017-05-02T09:24:01.789Z,28.68
2017-05-02T09:25:01.797Z,28.66
2017-05-02T09:26:01.796Z,28.66
2017-05-02T09:27:01.804Z,28.66
2017-05-02T09:28:01.814Z,28.66
2017-05-02T09:29:01.877Z,28.66
2017-05-02T09:30:01.825Z,28.66
2017-05-02T09:31:01.830Z,28.96
2017-05-02T09:32:01.842Z,28.66
2017-05-02T09:33:01.842Z,28.76
2017-05-02T09:34:01.849Z,28.96
2017-05-02T09:35:01.855Z,28.76
2017-05-02T09:36:01.860Z,29.24
2017-05-02T09:37:01.865Z,29.05
2017-05-02T09:38:01.872Z,28.96
2017-05-02T09:39:01.928Z,29.05
2017-05-02T09:40:01.935Z,28.96
2017-05-02T09:41:01.892Z,28.96
2017-05-02T09:42:01.948Z,28.76
2017-05-02T09:43:01.910Z,28.66
2017-05-02T09:44:02.018Z,28.56
2017-05-02T09:45:01.917Z,28.47
2017-05-02T09:46:01.967Z,28.38
2017-05-02T09:47:01.930Z,27.98
2017-05-02T09:48:01.622Z,28.18
2017-05-02T09:49:01.676Z,27.98
2017-05-02T09:50:01.945Z,28.28
2017-05-02T09:51:01.950Z,28.39
2017-05-02T09:52:01.954Z,28.39
2017-05-02T09:53:01.965Z,28.09
2017-05-02T09:54:01.971Z,27.91
2017-05-02T09:55:01.664Z,27.81
2017-05-02T09:56:01.993Z,27.51
2017-05-02T09:57:02.046Z,28.29
2017-05-02T09:58:01.992Z,28.29
2017-05-02T09:59:01.694Z,29.26
2017-05-02T10:00:02.029Z,31.86
2017-05-02T10:01:02.079Z,34.25
2017-05-02T10:02:02.034Z,35.76
2017-05-02T10:03:02.026Z,37.29
2017-05-02T10:04:02.046Z,37.08
2017-05-02T10:05:02.063Z,36.22
2017-05-02T10:06:02.090Z,35.74
2017-05-02T10:07:02.049Z,34.7
2017-05-02T10:08:02.052Z,34.23
2017-05-02T10:09:02.072Z,34.34
2017-05-02T10:10:02.115Z,33.95
2017-05-02T10:11:02.069Z,34.15
2017-05-02T10:12:01.863Z,34.15
2017-05-02T10:13:02.182Z,33.95
2017-05-02T10:14:01.829Z,33.76
2017-05-02T10:15:01.782Z,33.97
2017-05-02T10:16:02.113Z,33.49
2017-05-02T10:17:01.798Z,33.59
2017-05-02T10:18:02.108Z,33.69
2017-05-02T10:19:02.114Z,33.01
2017-05-02T10:20:02.130Z,33.59
2017-05-02T10:21:01.866Z,33.59
2017-05-02T10:22:02.136Z,33.59
2017-05-02T10:23:02.154Z,34.07
2017-05-02T10:24:02.198Z,33.67
2017-05-02T10:25:01.841Z,33.86
2017-05-02T10:26:02.158Z,33.87
2017-05-02T10:27:02.163Z,33.01
2017-05-02T10:28:01.864Z,33.01
2017-05-02T10:29:01.870Z,32.52
2017-05-02T10:30:02.182Z,32.54
2017-05-02T10:31:02.484Z,32.34
2017-05-02T10:32:02.192Z,31.86
2017-05-02T10:33:02.248Z,31.86
2017-05-02T10:34:02.206Z,31.86
2017-05-02T10:35:02.215Z,31.76
2017-05-02T10:36:02.268Z,31.76
2017-05-02T10:37:02.323Z,31.67
2017-05-02T10:38:02.236Z,31.96
2017-05-02T10:39:02.242Z,31.86
2017-05-02T10:40:02.244Z,31.67
2017-05-02T10:41:02.301Z,31.78
2017-05-02T10:42:02.268Z,31.76
2017-05-02T10:43:02.275Z,31.86
2017-05-02T10:44:02.334Z,31.67
2017-05-02T10:45:02.329Z,31.76
2017-05-02T10:46:02.332Z,31.86
2017-05-02T10:47:02.032Z,31.76
2017-05-02T10:48:02.301Z,31.76
2017-05-02T10:49:02.299Z,31.96
2017-05-02T10:50:02.307Z,31.96
2017-05-02T10:51:02.310Z,31.86
2017-05-02T10:52:02.318Z,32.15
2017-05-02T10:53:02.326Z,32.15
2017-05-02T10:54:02.019Z,32.06
2017-05-02T10:55:02.393Z,31.86
2017-05-02T10:56:02.347Z,31.86
2017-05-02T10:57:02.052Z,31.86
2017-05-02T10:58:02.049Z,31.86
2017-05-02T10:59:02.411Z,31.86
2017-05-02T11:00:02.418Z,31.96
2017-05-02T11:01:02.375Z,31.86
2017-05-02T11:02:02.432Z,32.15
2017-05-02T11:03:02.385Z,32.06
2017-05-02T11:04:02.397Z,32.15
2017-05-02T11:05:02.451Z,32.15
2017-05-02T11:06:02.455Z,32.34
2017-05-02T11:07:02.413Z,31.86
2017-05-02T11:08:02.473Z,32.06
2017-05-02T11:09:02.118Z,31.76
2017-05-02T11:10:02.487Z,31.86
2017-05-02T11:11:02.489Z,32.06
2017-05-02T11:12:02.445Z,32.06
2017-05-02T11:13:02.503Z,32.06
2017-05-02T11:14:02.458Z,32.06
2017-05-02T11:15:02.256Z,32.34
2017-05-02T11:16:02.468Z,32.15
2017-05-02T11:17:02.478Z,32.06
2017-05-02T11:18:02.219Z,32.15
2017-05-02T11:19:02.489Z,32.24
2017-05-02T11:20:02.494Z,32.24
2017-05-02T11:21:02.605Z,32.24
2017-05-02T11:22:02.555Z,32.34
2017-05-02T11:23:02.516Z,32.24
2017-05-02T11:24:02.569Z,32.15
2017-05-02T11:25:02.578Z,32.15
2017-05-02T11:26:02.533Z,32.06
2017-05-02T11:27:02.539Z,32.06
2017-05-02T11:28:02.545Z,31.96
2017-05-02T11:29:02.291Z,32.15
2017-05-02T11:30:02.559Z,32.15
2017-05-02T11:31:02.565Z,32.15
2017-05-02T11:32:02.616Z,31.94
2017-05-02T11:33:02.576Z,32.06
2017-05-02T11:34:02.585Z,32.06
2017-05-02T11:35:02.592Z,32.15
2017-05-02T11:36:02.331Z,32.06
2017-05-02T11:37:02.602Z,32.06
2017-05-02T11:38:02.606Z,32.23
2017-05-02T11:39:02.615Z,32.14
2017-05-02T11:40:02.620Z,32.23
2017-05-02T11:41:02.675Z,31.94
2017-05-02T11:42:02.634Z,32.06
2017-05-02T11:43:02.641Z,31.94
2017-05-02T11:44:02.696Z,31.96
2017-05-02T11:45:02.702Z,31.84
2017-05-02T11:46:02.661Z,31.74
2017-05-02T11:47:02.352Z,31.76
2017-05-02T11:48:02.668Z,31.67
2017-05-02T11:49:02.730Z,31.76
2017-05-02T11:50:02.682Z,31.47
2017-05-02T11:51:02.742Z,31.37
2017-05-02T11:52:02.696Z,31.47
2017-05-02T11:53:02.704Z,31.57
2017-05-02T11:54:03.707Z,31.28
2017-05-02T11:55:02.715Z,31.47
2017-05-02T11:56:02.721Z,31.47
2017-05-02T11:57:02.725Z,31.47
2017-05-02T11:58:02.730Z,31.57
2017-05-02T11:59:02.739Z,31.37
2017-05-02T12:00:02.744Z,31.28
2017-05-02T12:01:02.492Z,31.47
2017-05-02T12:02:02.808Z,31.47
2017-05-02T12:03:02.814Z,31.76
2017-05-02T12:04:02.772Z,31.74
2017-05-02T12:05:02.464Z,31.84
2017-05-02T12:06:02.472Z,31.84
2017-05-02T12:07:02.478Z,31.76
2017-05-02T12:08:02.796Z,32.04
2017-05-02T12:09:02.909Z,31.84
2017-05-02T12:10:02.912Z,31.84
2017-05-02T12:11:02.902Z,32.04
2017-05-02T12:12:02.870Z,32.04
2017-05-02T12:13:02.828Z,31.84
2017-05-02T12:14:02.834Z,31.94
2017-05-02T12:15:02.890Z,32.14
2017-05-02T12:16:02.898Z,32.23
2017-05-02T12:17:02.854Z,32.14
2017-05-02T12:18:02.926Z,32.21
2017-05-02T12:19:02.564Z,32.21
2017-05-02T12:20:02.871Z,32.21
2017-05-02T12:21:02.928Z,32.14
2017-05-02T12:22:02.889Z,32.23
2017-05-02T12:23:02.636Z,32.31
2017-05-02T12:24:02.898Z,32.31
2017-05-02T12:25:02.906Z,32.33
2017-05-02T12:26:02.911Z,32.51
2017-05-02T12:27:03.018Z,32.51
2017-05-02T12:28:02.923Z,32.31
2017-05-02T12:29:02.621Z,32.51
2017-05-02T12:30:02.938Z,32.42
2017-05-02T12:31:02.939Z,32.21
2017-05-02T12:32:02.949Z,32.51
2017-05-02T12:33:02.956Z,32.41
2017-05-02T12:34:02.965Z,32.31
2017-05-02T12:35:02.658Z,32.71
2017-05-02T12:36:02.762Z,32.52
2017-05-02T12:37:03.030Z,32.33
2017-05-02T12:38:02.678Z,32.23
2017-05-02T12:39:03.049Z,32.23
2017-05-02T12:40:03.000Z,32.14
2017-05-02T12:41:02.749Z,32.14
2017-05-02T12:42:03.012Z,32.33
2017-05-02T12:43:03.019Z,32.42
2017-05-02T12:44:03.028Z,32.04
2017-05-02T12:45:03.030Z,31.96
2017-05-02T12:46:03.035Z,31.94
2017-05-02T12:47:03.147Z,32.24
2017-05-02T12:48:02.744Z,32.24
2017-05-02T12:49:03.061Z,32.14
2017-05-02T12:50:03.061Z,32.06
2017-05-02T12:51:03.072Z,32.23
2017-05-02T12:52:02.875Z,32.62
2017-05-02T12:53:03.131Z,32.33