createdAt,value
2019-01-29T00:00:56.634Z,0.00
2019-01-29T00:01:56.624Z,0.00
2019-01-29T00:02:56.641Z,0.00
2019-01-29T00:03:56.602Z,0.00
2019-01-29T00:04:56.590Z,0.00
2019-01-29T00:05:56.580Z,0.00
2019-01-29T00:06:56.568Z,0.00
2019-01-29T00:07:56.584Z,0.00
2019-01-29T00:08:56.546Z,0.00
2019-01-29T00:09:56.538Z,0.00
2019-01-29T00:10:56.533Z,0.00
2019-01-29T00:11:56.513Z,0.00
2019-01-29T00:12:56.527Z,0.00
2019-01-29T00:13:56.493Z,0.00
2019-01-29T00:14:56.482Z,0.00
2019-01-29T00:15:56.473Z,0.00
2019-01-29T00:16:56.462Z,0.00
2019-01-29T00:17:56.472Z,0.00
2019-01-29T00:18:56.436Z,0.00
2019-01-29T00:19:56.425Z,0.00
2019-01-29T00:20:56.417Z,0.00
2019-01-29T00:21:56.404Z,0.00
2019-01-29T00:22:56.418Z,0.00
2019-01-29T00:23:56.383Z,0.00
2019-01-29T00:24:56.371Z,0.00
2019-01-29T00:25:56.364Z,0.00
2019-01-29T00:26:56.347Z,0.00
2019-01-29T00:27:56.381Z,0.00
2019-01-29T00:28:56.325Z,0.00
2019-01-29T00:29:56.314Z,0.00
2019-01-29T00:30:56.304Z,0.00
2019-01-29T00:31:56.293Z,0.00
2019-01-29T00:32:56.307Z,0.00
2019-01-29T00:33:56.275Z,0.00
2019-01-29T00:34:56.259Z,0.00
2019-01-29T00:35:56.251Z,0.00
2019-01-29T00:36:56.238Z,0.00
2019-01-29T00:37:56.250Z,0.00
2019-01-29T00:38:56.217Z,0.00
2019-01-29T00:39:56.207Z,0.00
2019-01-29T00:40:56.193Z,0.00
2019-01-29T00:41:56.182Z,0.00
2019-01-29T00:42:56.196Z,0.00
2019-01-29T00:43:56.161Z,0.00
2019-01-29T00:44:56.149Z,0.00
2019-01-29T00:45:56.138Z,0.00
2019-01-29T00:46:56.128Z,0.00
2019-01-29T00:47:56.118Z,0.00
2019-01-29T00:48:56.129Z,0.00
2019-01-29T00:49:56.094Z,0.00
2019-01-29T00:50:56.085Z,0.00
2019-01-29T00:51:56.071Z,0.00
2019-01-29T00:52:56.063Z,0.00
2019-01-29T00:53:56.077Z,0.00
2019-01-29T00:54:56.039Z,0.00
2019-01-29T00:55:56.028Z,0.00
2019-01-29T00:56:56.016Z,0.00
2019-01-29T00:57:56.008Z,0.00
2019-01-29T00:58:56.022Z,0.00
2019-01-29T00:59:55.983Z,0.00
2019-01-29T01:00:55.971Z,0.00
2019-01-29T01:01:55.961Z,0.00
2019-01-29T01:02:55.949Z,0.00
2019-01-29T01:03:55.965Z,0.00
2019-01-29T01:04:55.930Z,0.00
2019-01-29T01:05:55.919Z,0.00
2019-01-29T01:06:55.905Z,0.00
2019-01-29T01:07:55.895Z,0.00
2019-01-29T01:08:55.912Z,0.00
2019-01-29T01:09:57.313Z,0.00
2019-01-29T01:10:55.861Z,0.00
2019-01-29T01:11:55.852Z,0.00
2019-01-29T01:12:55.839Z,0.00
2019-01-29T01:13:55.855Z,0.00
2019-01-29T01:14:55.817Z,0.00
2019-01-29T01:15:55.809Z,0.00
2019-01-29T01:16:55.794Z,0.00
2019-01-29T01:17:55.785Z,0.00
2019-01-29T01:18:55.800Z,0.00
2019-01-29T01:19:55.768Z,0.00
2019-01-29T01:20:55.752Z,0.00
2019-01-29T01:21:55.739Z,0.00
2019-01-29T01:22:55.731Z,0.00
2019-01-29T01:23:55.743Z,0.00
2019-01-29T01:24:55.706Z,0.00
2019-01-29T01:25:55.697Z,0.00
2019-01-29T01:26:55.685Z,0.00
2019-01-29T01:27:55.673Z,0.00
2019-01-29T01:28:55.700Z,0.00
2019-01-29T01:29:55.654Z,0.00
2019-01-29T01:30:55.640Z,0.00
2019-01-29T01:31:55.629Z,0.00
2019-01-29T01:32:55.618Z,0.00
2019-01-29T01:33:55.631Z,0.00
2019-01-29T01:34:55.599Z,0.00
2019-01-29T01:35:55.585Z,0.00
2019-01-29T01:36:55.574Z,0.00
2019-01-29T01:37:55.567Z,0.00
2019-01-29T01:38:55.576Z,0.00
2019-01-29T01:39:55.541Z,0.00
2019-01-29T01:40:55.529Z,0.00
2019-01-29T01:41:55.519Z,0.00
2019-01-29T01:42:55.507Z,0.00
2019-01-29T01:43:55.522Z,0.00
2019-01-29T01:44:55.486Z,0.00
2019-01-29T01:45:55.473Z,0.00
2019-01-29T01:46:55.463Z,0.00
2019-01-29T01:47:55.453Z,0.00
2019-01-29T01:48:55.466Z,0.00
2019-01-29T01:49:55.428Z,0.00
2019-01-29T01:50:55.418Z,0.00
2019-01-29T01:51:55.410Z,0.00
2019-01-29T01:52:59.406Z,0.00
2019-01-29T01:53:55.411Z,0.00
2019-01-29T01:54:55.376Z,0.00
2019-01-29T01:55:55.364Z,0.00
2019-01-29T01:56:55.353Z,0.00
2019-01-29T01:57:55.342Z,0.00
2019-01-29T01:58:55.355Z,0.00
2019-01-29T01:59:55.319Z,0.00
2019-01-29T02:00:55.309Z,0.00
2019-01-29T02:01:55.299Z,0.00
2019-01-29T02:02:55.287Z,0.00
2019-01-29T02:03:55.303Z,0.00
2019-01-29T02:04:55.265Z,0.00
2019-01-29T02:05:55.252Z,0.00
2019-01-29T02:06:55.244Z,0.00
2019-01-29T02:07:55.231Z,0.00
2019-01-29T02:08:55.247Z,0.00
2019-01-29T02:09:55.209Z,0.00
2019-01-29T02:10:55.198Z,0.00
2019-01-29T02:11:55.187Z,0.00
2019-01-29T02:12:55.177Z,0.00
2019-01-29T02:13:55.190Z,0.00
2019-01-29T02:14:55.156Z,0.00
2019-01-29T02:15:55.143Z,0.00
2019-01-29T02:16:55.131Z,0.00
2019-01-29T02:17:55.122Z,0.00
2019-01-29T02:18:55.111Z,0.00
2019-01-29T02:19:55.125Z,0.00
2019-01-29T02:20:55.087Z,0.00
2019-01-29T02:21:55.078Z,0.00
2019-01-29T02:22:55.068Z,0.00
2019-01-29T02:23:55.059Z,0.00
2019-01-29T02:24:55.069Z,0.00
2019-01-29T02:25:55.035Z,0.00
2019-01-29T02:26:55.021Z,0.00
2019-01-29T02:27:55.010Z,0.00
2019-01-29T02:28:55.006Z,0.00
2019-01-29T02:29:55.013Z,0.00
2019-01-29T02:30:54.977Z,0.00
2019-01-29T02:31:54.966Z,0.00
2019-01-29T02:32:55.002Z,0.00
2019-01-29T02:33:54.946Z,0.00
2019-01-29T02:34:54.957Z,0.00
2019-01-29T02:35:54.923Z,0.00
2019-01-29T02:36:54.913Z,0.00
2019-01-29T02:37:54.901Z,0.00
2019-01-29T02:38:54.892Z,0.00
2019-01-29T02:39:54.905Z,0.00
2019-01-29T02:40:54.867Z,0.00
2019-01-29T02:41:54.857Z,0.00
2019-01-29T02:42:54.845Z,0.00
2019-01-29T02:43:54.843Z,0.00
2019-01-29T02:44:54.850Z,0.00
2019-01-29T02:45:54.812Z,0.00
2019-01-29T02:46:54.802Z,0.00
2019-01-29T02:47:54.791Z,0.00
2019-01-29T02:48:54.875Z,0.00
2019-01-29T02:49:54.793Z,0.00
2019-01-29T02:50:54.774Z,0.00
2019-01-29T02:51:54.746Z,0.00
2019-01-29T02:52:54.744Z,0.00
2019-01-29T02:53:54.729Z,0.00
2019-01-29T02:54:54.740Z,0.00
2019-01-29T02:55:54.702Z,0.00
2019-01-29T02:56:54.692Z,0.00
2019-01-29T02:57:54.680Z,0.00
2019-01-29T02:58:54.670Z,0.00
2019-01-29T02:59:54.682Z,0.00
2019-01-29T03:00:54.648Z,0.00
2019-01-29T03:01:54.637Z,0.00
2019-01-29T03:02:54.625Z,0.00
2019-01-29T03:03:54.617Z,0.00
2019-01-29T03:04:54.630Z,0.00
2019-01-29T03:05:54.592Z,0.00
2019-01-29T03:06:54.583Z,0.00
2019-01-29T03:07:54.569Z,0.00
2019-01-29T03:08:54.560Z,0.00
2019-01-29T03:09:54.572Z,0.00
2019-01-29T03:10:54.536Z,0.00
2019-01-29T03:11:54.525Z,0.00
2019-01-29T03:12:54.514Z,0.00
2019-01-29T03:13:54.505Z,0.00
2019-01-29T03:14:54.519Z,0.00
2019-01-29T03:15:54.482Z,0.00
2019-01-29T03:16:54.470Z,0.00
2019-01-29T03:17:54.459Z,0.00
2019-01-29T03:18:54.450Z,0.00
2019-01-29T03:19:54.464Z,0.00
2019-01-29T03:20:54.432Z,0.00
2019-01-29T03:21:54.416Z,0.00
2019-01-29T03:22:54.407Z,0.00
2019-01-29T03:23:54.400Z,0.00
2019-01-29T03:24:54.408Z,0.00
2019-01-29T03:25:54.373Z,0.00
2019-01-29T03:26:54.362Z,0.00
2019-01-29T03:27:54.365Z,0.00
2019-01-29T03:28:54.338Z,0.00
2019-01-29T03:29:54.354Z,0.00
2019-01-29T03:30:54.320Z,0.00
2019-01-29T03:31:54.307Z,0.00
2019-01-29T03:32:54.435Z,0.00
2019-01-29T03:33:54.285Z,0.00
2019-01-29T03:34:54.299Z,0.00
2019-01-29T03:35:54.261Z,0.00
2019-01-29T03:36:54.250Z,0.00
2019-01-29T03:37:54.239Z,0.00
2019-01-29T03:38:54.229Z,0.00
2019-01-29T03:39:54.244Z,0.00
2019-01-29T03:40:54.208Z,0.00
2019-01-29T03:41:54.195Z,0.00
2019-01-29T03:42:54.185Z,0.00
2019-01-29T03:43:54.172Z,0.00
2019-01-29T03:44:54.187Z,0.00
2019-01-29T03:45:54.154Z,0.00
2019-01-29T03:46:54.140Z,0.00
2019-01-29T03:47:54.129Z,0.00
2019-01-29T03:48:54.120Z,0.00
2019-01-29T03:49:54.134Z,0.00
2019-01-29T03:50:54.099Z,0.00
2019-01-29T03:51:54.084Z,0.00
2019-01-29T03:52:54.075Z,0.00
2019-01-29T03:53:54.063Z,0.00
2019-01-29T03:54:54.077Z,0.00
2019-01-29T03:55:54.048Z,0.00
2019-01-29T03:56:54.031Z,0.00
2019-01-29T03:57:54.018Z,0.00
2019-01-29T03:58:54.011Z,0.00
2019-01-29T03:59:54.003Z,0.00
2019-01-29T04:00:54.012Z,0.00
2019-01-29T04:01:53.978Z,0.00
2019-01-29T04:02:53.981Z,0.00
2019-01-29T04:03:53.956Z,0.00
2019-01-29T04:04:53.943Z,0.00
2019-01-29T04:05:53.958Z,0.00
2019-01-29T04:06:53.921Z,0.00
2019-01-29T04:07:53.909Z,0.00
2019-01-29T04:08:53.905Z,0.00
2019-01-29T04:09:53.889Z,0.00
2019-01-29T04:10:53.901Z,0.00
2019-01-29T04:11:53.866Z,0.00
2019-01-29T04:12:53.854Z,0.00
2019-01-29T04:13:53.843Z,0.00
2019-01-29T04:14:53.833Z,0.00
2019-01-29T04:15:53.849Z,0.00
2019-01-29T04:16:53.810Z,0.00
2019-01-29T04:17:53.804Z,0.00
2019-01-29T04:18:53.798Z,0.00
2019-01-29T04:19:53.780Z,0.00
2019-01-29T04:20:53.791Z,0.00
2019-01-29T04:21:53.756Z,0.00
2019-01-29T04:22:53.743Z,0.00
2019-01-29T04:23:53.732Z,0.00
2019-01-29T04:24:53.723Z,0.00
2019-01-29T04:25:53.736Z,0.00
2019-01-29T04:26:53.701Z,0.00
2019-01-29T04:27:53.711Z,0.00
2019-01-29T04:28:53.681Z,0.00
2019-01-29T04:29:53.667Z,0.00
2019-01-29T04:30:53.685Z,0.00
2019-01-29T04:31:53.654Z,0.00
2019-01-29T04:32:53.633Z,0.00
2019-01-29T04:33:53.623Z,0.00
2019-01-29T04:34:53.616Z,0.00
2019-01-29T04:35:53.628Z,0.00
2019-01-29T04:36:53.588Z,0.00
2019-01-29T04:37:53.579Z,0.00
2019-01-29T04:38:53.570Z,0.00
2019-01-29T04:39:53.555Z,0.00
2019-01-29T04:40:53.571Z,0.00
2019-01-29T04:41:53.533Z,0.00
2019-01-29T04:42:53.525Z,0.00
2019-01-29T04:43:53.511Z,0.00
2019-01-29T04:44:53.502Z,0.00
2019-01-29T04:45:53.515Z,0.00
2019-01-29T04:46:53.487Z,0.00
2019-01-29T04:47:53.468Z,0.00
2019-01-29T04:48:53.457Z,0.00
2019-01-29T04:49:53.796Z,0.00
2019-01-29T04:50:53.460Z,0.00
2019-01-29T04:51:53.425Z,0.00
2019-01-29T04:52:53.416Z,0.00
2019-01-29T04:53:57.515Z,0.00
2019-01-29T04:54:53.397Z,0.00
2019-01-29T04:55:53.405Z,0.00
2019-01-29T04:56:53.369Z,0.00
2019-01-29T04:57:53.357Z,0.00
2019-01-29T04:58:53.346Z,0.00
2019-01-29T04:59:53.335Z,0.00
2019-01-29T05:00:53.350Z,0.00
2019-01-29T05:01:53.314Z,0.00
2019-01-29T05:02:53.303Z,0.00
2019-01-29T05:03:53.290Z,0.00
2019-01-29T05:04:53.286Z,0.00
2019-01-29T05:05:53.294Z,0.00
2019-01-29T05:06:53.258Z,0.00
2019-01-29T05:07:53.246Z,0.00
2019-01-29T05:08:53.236Z,0.00
2019-01-29T05:09:53.226Z,0.00
2019-01-29T05:10:53.239Z,0.00
2019-01-29T05:11:53.202Z,0.00
2019-01-29T05:12:53.197Z,0.00
2019-01-29T05:13:53.181Z,0.00
2019-01-29T05:14:53.172Z,0.00
2019-01-29T05:15:53.186Z,0.00
2019-01-29T05:16:53.147Z,0.00
2019-01-29T05:17:53.138Z,0.00
2019-01-29T05:18:53.129Z,0.00
2019-01-29T05:19:53.114Z,0.00
2019-01-29T05:20:53.130Z,0.00
2019-01-29T05:21:53.095Z,0.00
2019-01-29T05:22:53.080Z,0.00
2019-01-29T05:23:53.070Z,0.00
2019-01-29T05:24:53.059Z,0.00
2019-01-29T05:25:53.074Z,0.00
2019-01-29T05:26:53.037Z,0.00
2019-01-29T05:27:53.029Z,0.00
2019-01-29T05:28:53.016Z,0.00
2019-01-29T05:29:53.005Z,0.00
2019-01-29T05:30:53.022Z,0.00
2019-01-29T05:31:52.983Z,0.00
2019-01-29T05:32:52.977Z,0.00
2019-01-29T05:33:52.961Z,0.00
2019-01-29T05:34:52.951Z,0.00
2019-01-29T05:35:52.962Z,0.00
2019-01-29T05:36:52.929Z,0.00
2019-01-29T05:37:52.915Z,0.00
2019-01-29T05:38:52.908Z,0.00
2019-01-29T05:39:52.895Z,0.00
2019-01-29T05:40:52.884Z,0.00
2019-01-29T05:41:52.898Z,0.00
2019-01-29T05:42:52.861Z,0.00
2019-01-29T05:43:52.856Z,0.00
2019-01-29T05:44:52.839Z,0.00
2019-01-29T05:45:52.855Z,0.00
2019-01-29T05:46:52.818Z,0.00
2019-01-29T05:47:52.808Z,0.00
2019-01-29T05:48:52.794Z,0.00
2019-01-29T05:49:52.793Z,0.00
2019-01-29T05:50:52.775Z,0.00
2019-01-29T05:51:52.787Z,0.00
2019-01-29T05:52:52.751Z,0.00
2019-01-29T05:53:52.738Z,0.00
2019-01-29T05:54:52.730Z,0.00
2019-01-29T05:55:52.718Z,0.00
2019-01-29T05:56:52.731Z,0.00
2019-01-29T05:57:52.694Z,0.00
2019-01-29T05:58:52.686Z,0.00
2019-01-29T05:59:52.680Z,0.00
2019-01-29T06:00:52.663Z,0.00
2019-01-29T06:01:52.675Z,0.00
2019-01-29T06:02:52.638Z,0.00
2019-01-29T06:03:52.633Z,0.00
2019-01-29T06:04:52.618Z,0.00
2019-01-29T06:05:52.606Z,0.00
2019-01-29T06:06:52.620Z,0.00
2019-01-29T06:07:52.583Z,0.00
2019-01-29T06:08:52.573Z,0.00
2019-01-29T06:09:52.562Z,0.00
2019-01-29T06:10:52.551Z,0.00
2019-01-29T06:11:52.564Z,0.00
2019-01-29T06:12:52.536Z,0.00
2019-01-29T06:13:52.518Z,0.00
2019-01-29T06:14:52.507Z,0.00
2019-01-29T06:15:52.496Z,0.00
2019-01-29T06:16:52.510Z,0.00
2019-01-29T06:17:52.476Z,0.00
2019-01-29T06:18:52.462Z,0.00
2019-01-29T06:19:52.452Z,0.00
2019-01-29T06:20:52.440Z,0.00
2019-01-29T06:21:52.458Z,0.00
2019-01-29T06:22:52.422Z,0.00
2019-01-29T06:23:52.410Z,0.00
2019-01-29T06:24:52.396Z,0.00
2019-01-29T06:25:52.398Z,0.00
2019-01-29T06:26:52.404Z,0.00
2019-01-29T06:27:52.383Z,0.00
2019-01-29T06:28:52.351Z,0.00
2019-01-29T06:29:52.341Z,0.00
2019-01-29T06:30:52.331Z,0.00
2019-01-29T06:31:52.349Z,0.00
2019-01-29T06:32:52.309Z,0.00
2019-01-29T06:33:52.299Z,0.00
2019-01-29T06:34:52.286Z,0.00
2019-01-29T06:35:52.275Z,0.00
2019-01-29T06:36:52.289Z,0.00
2019-01-29T06:37:52.254Z,0.00
2019-01-29T06:38:52.242Z,0.00
2019-01-29T06:39:52.231Z,0.00
2019-01-29T06:40:52.220Z,0.00
2019-01-29T06:41:52.232Z,0.00
2019-01-29T06:42:52.198Z,0.00
2019-01-29T06:43:52.186Z,0.00
2019-01-29T06:44:52.177Z,0.00
2019-01-29T06:45:52.164Z,0.00
2019-01-29T06:46:52.180Z,0.00
2019-01-29T06:47:52.141Z,0.00
2019-01-29T06:48:53.881Z,0.00
2019-01-29T06:49:52.119Z,0.00
2019-01-29T06:50:52.108Z,0.00
2019-01-29T06:51:52.124Z,0.00
2019-01-29T06:52:52.087Z,0.00
2019-01-29T06:53:52.074Z,0.00
2019-01-29T06:54:52.063Z,0.00
2019-01-29T06:55:52.053Z,0.00
2019-01-29T06:56:52.067Z,0.00
2019-01-29T06:57:55.566Z,0.00
2019-01-29T06:58:52.022Z,0.00
2019-01-29T06:59:52.008Z,0.00
2019-01-29T07:00:51.997Z,0.00
2019-01-29T07:01:52.012Z,0.00
2019-01-29T07:02:51.976Z,0.00
2019-01-29T07:03:51.969Z,0.00
2019-01-29T07:04:51.953Z,0.00
2019-01-29T07:05:51.946Z,0.00
2019-01-29T07:06:51.958Z,0.00
2019-01-29T07:07:51.920Z,0.00
2019-01-29T07:08:51.915Z,0.00
2019-01-29T07:09:51.900Z,0.00
2019-01-29T07:10:51.886Z,0.00
2019-01-29T07:11:51.901Z,0.00
2019-01-29T07:12:51.865Z,0.00
2019-01-29T07:13:51.854Z,0.00
2019-01-29T07:14:51.843Z,0.00
2019-01-29T07:15:51.833Z,0.00
2019-01-29T07:16:51.846Z,0.00
2019-01-29T07:17:51.808Z,0.00
2019-01-29T07:18:51.798Z,0.00
2019-01-29T07:19:51.788Z,0.00
2019-01-29T07:20:51.776Z,0.00
2019-01-29T07:21:51.790Z,0.00
2019-01-29T07:22:51.757Z,0.00
2019-01-29T07:23:51.743Z,0.00
2019-01-29T07:24:51.733Z,0.00
2019-01-29T07:25:51.722Z,0.00
2019-01-29T07:26:51.774Z,0.00
2019-01-29T07:27:51.724Z,0.00
2019-01-29T07:28:51.688Z,0.00
2019-01-29T07:29:51.676Z,0.00
2019-01-29T07:30:51.666Z,0.00
2019-01-29T07:31:51.657Z,0.00
2019-01-29T07:32:51.671Z,0.00
2019-01-29T07:33:51.636Z,0.00
2019-01-29T07:34:51.625Z,0.00
2019-01-29T07:35:51.611Z,0.00
2019-01-29T07:36:51.604Z,0.00
2019-01-29T07:37:51.613Z,0.00
2019-01-29T07:38:51.577Z,0.00
2019-01-29T07:39:51.565Z,0.00
2019-01-29T07:40:51.556Z,0.00
2019-01-29T07:41:51.546Z,0.00
2019-01-29T07:42:51.562Z,0.00
2019-01-29T07:43:51.522Z,0.00
2019-01-29T07:44:51.511Z,0.00
2019-01-29T07:45:51.503Z,0.00
2019-01-29T07:46:51.494Z,5.62
2019-01-29T07:47:51.505Z,5.62
2019-01-29T07:48:51.533Z,5.62
2019-01-29T07:49:51.456Z,5.62
2019-01-29T07:50:51.445Z,5.62
2019-01-29T07:51:51.445Z,5.62
2019-01-29T07:52:51.446Z,5.62
2019-01-29T07:53:51.414Z,5.62
2019-01-29T07:54:51.530Z,5.62
2019-01-29T07:55:51.389Z,5.62
2019-01-29T07:56:51.379Z,5.62
2019-01-29T07:57:51.396Z,5.62
2019-01-29T07:58:51.359Z,11.25
2019-01-29T07:59:51.347Z,11.25
2019-01-29T08:00:51.336Z,11.25
2019-01-29T08:01:51.351Z,5.62
2019-01-29T08:02:51.336Z,5.62
2019-01-29T08:03:51.306Z,11.25
2019-01-29T08:04:51.294Z,11.25
2019-01-29T08:05:51.282Z,11.25
2019-01-29T08:06:51.269Z,11.25
2019-01-29T08:07:51.282Z,11.25
2019-01-29T08:08:51.246Z,11.25
2019-01-29T08:09:51.235Z,11.25
2019-01-29T08:10:51.227Z,11.25
2019-01-29T08:11:51.218Z,11.25
2019-01-29T08:12:51.226Z,11.25
2019-01-29T08:13:51.197Z,11.25
2019-01-29T08:14:51.182Z,11.25
2019-01-29T08:15:51.174Z,11.25
2019-01-29T08:16:51.158Z,5.62
2019-01-29T08:17:51.173Z,5.62
2019-01-29T08:18:51.141Z,5.62
2019-01-29T08:19:51.126Z,5.62
2019-01-29T08:20:51.116Z,5.62
2019-01-29T08:21:51.105Z,5.62
2019-01-29T08:22:51.121Z,5.62
2019-01-29T08:23:51.103Z,5.62
2019-01-29T08:24:53.313Z,5.62
2019-01-29T08:25:52.057Z,5.62
2019-01-29T08:26:51.049Z,5.62
2019-01-29T08:27:51.060Z,5.62
2019-01-29T08:28:51.025Z,5.62
2019-01-29T08:29:51.014Z,5.62
2019-01-29T08:30:51.005Z,5.62
2019-01-29T08:31:50.992Z,5.62
2019-01-29T08:32:51.009Z,5.62
2019-01-29T08:33:50.974Z,5.62
2019-01-29T08:34:50.963Z,5.62
2019-01-29T08:35:50.951Z,5.62
2019-01-29T08:36:50.937Z,11.25
2019-01-29T08:37:50.951Z,11.25
2019-01-29T08:38:50.915Z,11.25
2019-01-29T08:39:50.903Z,11.25
2019-01-29T08:40:50.930Z,11.25
2019-01-29T08:41:50.884Z,11.25
2019-01-29T08:42:50.898Z,11.25
2019-01-29T08:43:50.861Z,11.25
2019-01-29T08:44:50.868Z,11.25
2019-01-29T08:45:50.840Z,11.25
2019-01-29T08:46:50.826Z,11.25
2019-01-29T08:47:50.843Z,11.25
2019-01-29T08:48:50.805Z,11.25
2019-01-29T08:49:50.794Z,11.25
2019-01-29T08:50:50.782Z,11.25
2019-01-29T08:51:50.847Z,11.25
2019-01-29T08:52:50.784Z,11.25
2019-01-29T08:53:50.749Z,11.25
2019-01-29T08:54:50.738Z,11.25
2019-01-29T08:55:50.727Z,11.25
2019-01-29T08:56:50.716Z,11.25
2019-01-29T08:57:50.733Z,11.25
2019-01-29T08:58:50.693Z,11.25
2019-01-29T08:59:50.682Z,16.88
2019-01-29T09:00:50.673Z,16.88
2019-01-29T09:01:50.662Z,11.25
2019-01-29T09:02:50.678Z,11.25
2019-01-29T09:03:50.639Z,16.88
2019-01-29T09:04:50.628Z,16.88
2019-01-29T09:05:50.617Z,16.88
2019-01-29T09:06:50.613Z,16.88
2019-01-29T09:07:50.623Z,16.88
2019-01-29T09:08:50.584Z,11.25
2019-01-29T09:09:50.574Z,11.25
2019-01-29T09:10:50.560Z,11.25
2019-01-29T09:11:50.551Z,11.25
2019-01-29T09:12:50.541Z,11.25
2019-01-29T09:13:50.553Z,11.25
2019-01-29T09:14:50.519Z,11.25
2019-01-29T09:15:50.506Z,11.25
2019-01-29T09:16:50.495Z,11.25
2019-01-29T09:17:50.486Z,11.25
2019-01-29T09:21:07.938Z,16.88
2019-01-29T09:22:07.941Z,16.88
2019-01-29T09:23:07.917Z,16.88
2019-01-29T09:24:07.880Z,16.88
2019-01-29T09:25:07.869Z,16.88
2019-01-29T09:26:07.857Z,16.88
2019-01-29T09:27:07.848Z,16.88
2019-01-29T09:28:07.860Z,16.88
2019-01-29T09:29:07.826Z,16.88
2019-01-29T09:30:07.814Z,16.88
2019-01-29T09:31:07.803Z,16.88
2019-01-29T09:32:07.793Z,22.50
2019-01-29T09:33:07.805Z,22.50
2019-01-29T09:34:07.769Z,16.88
2019-01-29T09:35:07.759Z,22.50
2019-01-29T09:36:07.748Z,22.50
2019-01-29T09:37:07.736Z,22.50
2019-01-29T09:38:07.749Z,22.50
2019-01-29T09:39:07.715Z,22.50
2019-01-29T09:40:07.704Z,22.50
2019-01-29T09:41:07.693Z,22.50
2019-01-29T09:42:07.682Z,28.12
2019-01-29T09:43:07.681Z,28.12
2019-01-29T09:44:07.689Z,28.12
2019-01-29T09:45:07.649Z,28.12
2019-01-29T09:46:07.639Z,28.12
2019-01-29T09:47:07.627Z,33.75
2019-01-29T09:48:07.616Z,33.75
2019-01-29T09:49:07.628Z,33.75
2019-01-29T09:50:07.592Z,33.75
2019-01-29T09:51:07.583Z,33.75
2019-01-29T09:52:07.571Z,33.75
2019-01-29T09:53:07.563Z,33.75
2019-01-29T09:54:07.575Z,33.75
2019-01-29T09:55:07.543Z,33.75
2019-01-29T09:56:07.530Z,33.75
2019-01-29T09:57:07.516Z,33.75
2019-01-29T09:58:07.512Z,33.75
2019-01-29T09:59:07.524Z,33.75
2019-01-29T10:00:07.484Z,33.75
2019-01-29T10:01:07.479Z,33.75
2019-01-29T10:02:07.461Z,33.75
2019-01-29T10:03:07.450Z,33.75
2019-01-29T10:04:07.463Z,33.75
2019-01-29T10:05:07.430Z,33.75
2019-01-29T10:06:07.420Z,33.75
2019-01-29T10:07:07.405Z,33.75
2019-01-29T10:08:07.395Z,33.75
2019-01-29T10:09:07.407Z,28.12
2019-01-29T10:10:07.373Z,28.12
2019-01-29T10:11:07.361Z,28.12
2019-01-29T10:12:07.350Z,33.75
2019-01-29T10:13:07.341Z,33.75
2019-01-29T10:14:07.355Z,33.75
2019-01-29T10:15:07.315Z,39.38
2019-01-29T10:16:07.308Z,39.38
2019-01-29T10:17:07.293Z,33.75
2019-01-29T10:18:07.283Z,33.75
2019-01-29T10:19:07.297Z,33.75
2019-01-29T10:20:07.263Z,28.12
2019-01-29T10:21:07.249Z,28.12
2019-01-29T10:22:07.239Z,22.50
2019-01-29T10:23:07.228Z,22.50
2019-01-29T10:24:07.241Z,22.50
2019-01-29T10:25:07.207Z,28.12
2019-01-29T10:26:07.195Z,28.12
2019-01-29T10:27:07.185Z,28.12
2019-01-29T10:28:07.174Z,28.12
2019-01-29T10:29:07.185Z,28.12
2019-01-29T10:30:07.151Z,28.12
2019-01-29T10:32:24.861Z,28.12
2019-01-29T10:33:22.790Z,28.12
2019-01-29T10:34:22.909Z,28.12
2019-01-29T10:35:22.770Z,28.12
2019-01-29T10:36:22.756Z,28.12
2019-01-29T10:37:22.746Z,28.12
2019-01-29T10:38:22.734Z,28.12
2019-01-29T10:39:22.747Z,28.12
2019-01-29T10:40:22.712Z,28.12
2019-01-29T10:41:22.700Z,28.12
2019-01-29T10:42:22.689Z,33.75
2019-01-29T10:43:22.678Z,33.75
2019-01-29T10:44:22.691Z,33.75
2019-01-29T10:45:22.656Z,28.12
2019-01-29T10:46:22.655Z,28.12
2019-01-29T10:47:22.634Z,28.12
2019-01-29T10:48:22.622Z,28.12
2019-01-29T10:49:22.634Z,28.12
2019-01-29T10:50:22.609Z,28.12
2019-01-29T10:51:22.591Z,28.12
2019-01-29T10:52:22.580Z,33.75
2019-01-29T10:53:22.568Z,33.75
2019-01-29T10:54:22.581Z,33.75
2019-01-29T10:55:22.547Z,33.75
2019-01-29T10:56:22.537Z,28.12
2019-01-29T10:57:22.525Z,28.12
2019-01-29T10:58:22.516Z,28.12
2019-01-29T10:59:22.527Z,28.12
2019-01-29T11:00:22.493Z,28.12
2019-01-29T11:01:22.482Z,28.12
2019-01-29T11:02:22.471Z,28.12
2019-01-29T11:03:22.459Z,28.12
2019-01-29T11:04:22.471Z,28.12
2019-01-29T11:05:22.436Z,28.12
2019-01-29T11:06:22.425Z,33.75
2019-01-29T11:07:22.415Z,33.75
2019-01-29T11:08:22.404Z,33.75
2019-01-29T11:09:25.596Z,28.12
2019-01-29T11:10:22.384Z,28.12
2019-01-29T11:11:22.371Z,33.75
2019-01-29T11:12:22.360Z,33.75
2019-01-29T11:13:22.349Z,33.75
2019-01-29T11:14:22.361Z,33.75
2019-01-29T11:15:22.329Z,33.75
2019-01-29T11:16:22.316Z,33.75
2019-01-29T11:17:22.308Z,33.75
2019-01-29T11:18:22.295Z,39.38
2019-01-29T11:19:22.309Z,39.38
2019-01-29T11:20:22.275Z,39.38
2019-01-29T11:21:22.263Z,39.38
2019-01-29T11:22:22.253Z,33.75
2019-01-29T11:23:22.240Z,33.75
2019-01-29T11:24:22.256Z,33.75
2019-01-29T11:25:22.219Z,33.75
2019-01-29T11:26:22.210Z,39.38
2019-01-29T11:27:22.205Z,39.38
2019-01-29T11:28:22.186Z,39.38
2019-01-29T11:29:22.201Z,39.38
2019-01-29T11:30:22.164Z,39.38
2019-01-29T11:31:22.152Z,39.38
2019-01-29T11:32:22.143Z,39.38
2019-01-29T11:33:22.132Z,39.38
2019-01-29T11:34:22.142Z,33.75
2019-01-29T11:35:22.109Z,39.38
2019-01-29T11:36:22.098Z,39.38
2019-01-29T11:37:22.086Z,39.38
2019-01-29T11:38:22.147Z,39.38
2019-01-29T11:39:22.094Z,39.38
2019-01-29T11:40:22.055Z,39.38
2019-01-29T11:41:22.045Z,39.38
2019-01-29T11:42:22.031Z,39.38
2019-01-29T11:43:22.020Z,39.38
2019-01-29T11:44:22.031Z,39.38
2019-01-29T11:45:21.998Z,39.38
2019-01-29T11:46:21.987Z,45.00
2019-01-29T11:47:21.974Z,45.00
2019-01-29T11:48:21.964Z,45.00
2019-01-29T11:49:21.954Z,50.62
2019-01-29T11:50:21.965Z,45.00
2019-01-29T11:51:21.931Z,50.62
2019-01-29T11:52:21.919Z,50.62
2019-01-29T11:53:21.908Z,50.62
2019-01-29T11:54:21.899Z,45.00
2019-01-29T11:55:21.908Z,45.00
2019-01-29T11:56:21.878Z,45.00
2019-01-29T11:57:21.863Z,45.00
2019-01-29T11:58:21.926Z,45.00
2019-01-29T11:59:21.842Z,45.00
2019-01-29T12:00:21.853Z,45.00
2019-01-29T12:01:21.819Z,50.62
2019-01-29T12:02:28.248Z,50.62
2019-01-29T12:03:22.792Z,50.62
2019-01-29T12:04:21.785Z,50.62
2019-01-29T12:05:21.795Z,50.62
2019-01-29T12:06:21.760Z,50.62
2019-01-29T12:07:21.748Z,50.62
2019-01-29T12:08:21.738Z,45.00
2019-01-29T12:09:21.731Z,45.00
2019-01-29T12:10:21.738Z,45.00
2019-01-29T12:11:21.705Z,45.00
2019-01-29T12:12:21.692Z,45.00
2019-01-29T12:13:21.681Z,39.38
2019-01-29T12:14:21.670Z,33.75
2019-01-29T12:15:21.682Z,39.38
2019-01-29T12:16:21.647Z,45.00
2019-01-29T12:17:21.634Z,45.00
2019-01-29T12:18:21.625Z,39.38
2019-01-29T12:19:21.615Z,39.38
2019-01-29T12:20:21.629Z,45.00
2019-01-29T12:21:21.591Z,50.62
2019-01-29T12:22:21.581Z,50.62
2019-01-29T12:23:21.572Z,45.00
2019-01-29T12:24:21.556Z,50.62
2019-01-29T12:25:21.568Z,56.25
2019-01-29T12:26:21.534Z,50.62
2019-01-29T12:27:21.526Z,56.25
2019-01-29T12:28:21.512Z,50.62
2019-01-29T12:29:21.501Z,50.62
2019-01-29T12:30:21.513Z,50.62
2019-01-29T12:31:21.478Z,50.62
2019-01-29T12:32:21.466Z,50.62
2019-01-29T12:33:21.471Z,45.00
2019-01-29T12:34:21.454Z,39.38
2019-01-29T12:35:21.456Z,39.38
2019-01-29T12:36:21.422Z,39.38
2019-01-29T12:37:21.410Z,39.38
2019-01-29T12:38:21.399Z,39.38
2019-01-29T12:39:21.388Z,39.38
2019-01-29T12:40:21.400Z,45.00
2019-01-29T12:41:21.367Z,45.00
2019-01-29T12:42:21.354Z,45.00
2019-01-29T12:43:21.344Z,45.00
2019-01-29T12:44:21.335Z,45.00
2019-01-29T12:45:21.350Z,45.00
2019-01-29T12:46:21.308Z,45.00
2019-01-29T12:47:21.324Z,45.00
2019-01-29T12:48:21.286Z,45.00
2019-01-29T12:49:21.310Z,45.00
2019-01-29T12:50:21.287Z,45.00
2019-01-29T12:51:21.254Z,45.00
2019-01-29T12:52:21.242Z,39.38
2019-01-29T12:53:21.233Z,39.38
2019-01-29T12:54:21.219Z,39.38
2019-01-29T12:55:21.257Z,39.38
2019-01-29T12:56:21.751Z,39.38
2019-01-29T12:57:21.198Z,39.38
2019-01-29T12:58:21.173Z,39.38
2019-01-29T12:59:21.215Z,39.38
2019-01-29T13:00:21.173Z,39.38
2019-01-29T13:01:21.139Z,39.38
2019-01-29T13:02:21.127Z,39.38
2019-01-29T13:03:21.117Z,39.38
2019-01-29T13:04:21.105Z,39.38
2019-01-29T13:05:21.116Z,39.38
2019-01-29T13:06:21.083Z,39.38
2019-01-29T13:07:21.074Z,39.38
2019-01-29T13:08:21.063Z,39.38
2019-01-29T13:09:21.048Z,39.38
2019-01-29T13:10:21.063Z,39.38
2019-01-29T13:11:21.025Z,39.38
2019-01-29T13:12:21.015Z,39.38