createdAt,value
2022-08-17T04:00:29.065Z,6.60
2022-08-17T04:11:33.934Z,9.10
2022-08-17T04:22:34.448Z,9.50
2022-08-17T04:33:34.694Z,9.80
2022-08-17T04:44:37.648Z,10.10
2022-08-17T04:55:33.447Z,10.20
2022-08-17T05:06:33.324Z,9.30
2022-08-17T05:17:33.225Z,10.30
2022-08-17T05:28:34.095Z,10.50
2022-08-17T05:39:32.991Z,10.40
2022-08-17T05:50:32.837Z,8.70
2022-08-17T06:01:32.772Z,9.20
2022-08-17T06:12:32.600Z,8.00
2022-08-17T06:23:32.555Z,6.50
2022-08-17T06:34:32.360Z,6.60
2022-08-17T06:45:33.457Z,6.20
2022-08-17T06:56:53.263Z,6.80
2022-08-17T07:07:32.120Z,7.20
2022-08-17T07:18:32.861Z,7.00
2022-08-17T07:29:31.747Z,6.90
2022-08-17T07:40:31.689Z,6.30
2022-08-17T07:51:31.505Z,6.70
2022-08-17T08:02:33.885Z,7.10
2022-08-17T08:13:32.366Z,7.60
2022-08-17T08:24:31.237Z,9.30
2022-08-17T08:35:32.035Z,7.90
2022-08-17T08:46:30.884Z,8.60
2022-08-17T08:57:33.958Z,9.10
2022-08-17T09:08:30.639Z,7.00
2022-08-17T09:19:31.516Z,6.20
2022-08-17T09:30:30.400Z,8.50
2022-08-17T09:41:30.370Z,7.50
2022-08-17T09:52:30.155Z,7.50
2022-08-17T10:03:30.034Z,8.50
2022-08-17T10:14:36.455Z,9.70
2022-08-17T10:25:48.595Z,10.80
2022-08-17T10:36:29.673Z,8.20
2022-08-17T10:47:42.295Z,9.50
2022-08-17T10:58:29.419Z,8.50
2022-08-17T11:09:29.295Z,8.20
2022-08-17T11:20:29.194Z,6.60
2022-08-17T11:31:38.747Z,5.20
2022-08-17T11:42:28.934Z,5.50
2022-08-17T11:53:28.812Z,6.10
2022-08-17T12:04:28.799Z,5.50
2022-08-17T12:15:29.571Z,5.80
2022-08-17T12:26:28.451Z,6.00
2022-08-17T12:37:28.331Z,4.60
2022-08-17T12:48:28.225Z,6.40
2022-08-17T12:59:29.929Z,4.90
2022-08-17T13:10:32.875Z,5.30
2022-08-17T13:21:27.851Z,5.70
2022-08-17T13:32:27.728Z,6.50
2022-08-17T13:43:27.608Z,5.20
2022-08-17T13:54:27.508Z,6.20
2022-08-17T14:05:27.421Z,6.80
2022-08-17T14:16:27.255Z,4.70
2022-08-17T14:27:27.136Z,5.70
2022-08-17T14:38:27.017Z,5.10
2022-08-17T14:49:26.906Z,4.30
2022-08-17T15:00:26.786Z,4.80
2022-08-17T15:11:26.648Z,4.30
2022-08-17T15:22:26.534Z,5.00
2022-08-17T15:33:26.407Z,5.50
2022-08-17T15:44:32.405Z,4.90
2022-08-17T15:55:26.180Z,4.50
2022-08-17T16:06:26.048Z,4.20
2022-08-17T16:17:49.380Z,4.10
2022-08-17T16:28:35.592Z,4.50
2022-08-17T16:39:25.711Z,4.20
2022-08-17T16:50:26.576Z,4.70
2022-08-17T17:01:25.497Z,4.90
2022-08-17T17:12:59.515Z,4.00
2022-08-17T17:23:25.218Z,4.80
2022-08-17T17:34:25.086Z,4.80
2022-08-17T17:45:25.096Z,5.10
2022-08-17T17:56:44.072Z,5.80
2022-08-17T18:07:24.729Z,5.60
2022-08-17T18:18:24.609Z,4.70
2022-08-17T18:29:25.493Z,6.40
2022-08-17T18:40:24.369Z,5.50
2022-08-17T18:51:35.726Z,5.00
2022-08-17T19:02:38.666Z,5.20
2022-08-17T19:13:24.792Z,6.40
2022-08-17T19:24:23.887Z,7.10
2022-08-17T19:35:24.779Z,6.10
2022-08-17T19:46:23.713Z,6.40
2022-08-17T19:57:23.524Z,6.60
2022-08-17T20:08:23.407Z,6.90
2022-08-17T20:19:23.292Z,6.60
2022-08-17T20:30:24.162Z,6.70
2022-08-17T20:41:23.527Z,6.00
2022-08-17T20:52:22.932Z,6.60
