createdAt,value
2023-05-22T00:03:47.810Z,78
2023-05-22T00:08:48.154Z,78
2023-05-22T00:13:47.412Z,78
2023-05-22T00:18:48.393Z,78
2023-05-22T00:23:45.735Z,78
2023-05-22T00:28:45.145Z,79
2023-05-22T00:33:45.454Z,79
2023-05-22T00:38:44.715Z,79
2023-05-22T00:43:43.201Z,80
2023-05-22T00:48:42.826Z,80
2023-05-22T00:53:42.962Z,80
2023-05-22T00:58:42.360Z,80
2023-05-22T01:00:04.031Z,80
2023-05-22T01:36:05.188Z,81
2023-05-22T02:04:31.281Z,81
2023-05-22T02:49:29.862Z,82
2023-05-22T03:04:01.551Z,83
2023-05-22T03:09:01.150Z,83
2023-05-22T03:14:00.212Z,83
2023-05-22T03:19:00.270Z,84
2023-05-22T03:24:00.088Z,84
2023-05-22T03:28:58.986Z,84
2023-05-22T03:33:58.105Z,84
2023-05-22T03:38:58.272Z,84
2023-05-22T03:43:57.733Z,85
2023-05-22T03:48:56.800Z,85
2023-05-22T03:53:56.014Z,85
2023-05-22T03:58:56.097Z,85
2023-05-22T04:03:55.321Z,85
2023-05-22T04:08:56.177Z,85
2023-05-22T04:13:53.244Z,85
2023-05-22T04:18:52.874Z,85
2023-05-22T04:23:52.950Z,85
2023-05-22T04:28:52.599Z,85
2023-05-22T04:33:51.218Z,84
2023-05-22T04:38:50.921Z,83
2023-05-22T04:43:50.989Z,82
2023-05-22T04:48:50.164Z,80
2023-05-22T04:53:49.524Z,79
2023-05-22T04:58:49.112Z,79
2023-05-22T05:00:10.061Z,79
2023-05-22T05:20:07.562Z,77
2023-05-22T05:30:06.192Z,77
2023-05-22T05:59:08.275Z,76
2023-05-22T06:04:08.588Z,76
2023-05-22T06:09:07.980Z,78
2023-05-22T06:14:06.607Z,82
2023-05-22T06:19:06.452Z,83
2023-05-22T06:24:06.515Z,85
2023-05-22T06:29:05.838Z,88
2023-05-22T06:34:05.242Z,90
2023-05-22T06:39:05.086Z,91
2023-05-22T06:44:05.024Z,92
2023-05-22T06:49:04.852Z,93
2023-05-22T06:54:02.982Z,93
2023-05-22T06:59:03.122Z,94
2023-05-22T07:04:02.399Z,94
2023-05-22T07:09:02.125Z,94
2023-05-22T07:14:01.351Z,94
2023-05-22T07:19:01.098Z,95
2023-05-22T07:24:00.630Z,95
2023-05-22T07:29:00.004Z,95
2023-05-22T07:34:00.719Z,95
2023-05-22T07:38:58.301Z,96
2023-05-22T07:43:58.071Z,96
2023-05-22T07:48:57.143Z,96
2023-05-22T07:53:56.685Z,96
2023-05-22T07:58:55.330Z,96
2023-05-22T08:03:55.110Z,96
2023-05-22T08:08:55.201Z,96
2023-05-22T08:13:53.250Z,96
2023-05-22T08:18:52.371Z,96
2023-05-22T08:23:52.374Z,96
2023-05-22T08:28:51.768Z,96
2023-05-22T08:33:51.011Z,96
2023-05-22T08:38:50.753Z,96
2023-05-22T08:43:51.027Z,96
2023-05-22T08:48:50.169Z,96
2023-05-22T08:53:51.084Z,96
2023-05-22T08:58:48.592Z,96
2023-05-22T09:00:09.597Z,96
2023-05-22T09:05:10.063Z,96
2023-05-22T09:10:09.388Z,96
2023-05-22T09:15:07.820Z,96
2023-05-22T09:20:07.589Z,96
2023-05-22T09:25:07.581Z,96
2023-05-22T09:30:07.018Z,96
2023-05-22T09:40:05.838Z,95
2023-05-22T09:45:05.765Z,96
2023-05-22T09:50:05.761Z,95
2023-05-22T09:55:04.132Z,95
2023-05-22T10:04:22.357Z,95
2023-05-22T10:09:21.454Z,96
2023-05-22T10:14:32.254Z,95
2023-05-22T10:19:31.607Z,95
2023-05-22T10:24:30.935Z,95
2023-05-22T10:29:32.264Z,94
2023-05-22T10:34:29.427Z,94
2023-05-22T10:39:29.243Z,94
2023-05-22T10:44:30.533Z,93
2023-05-22T10:49:27.366Z,93
2023-05-22T10:54:27.001Z,94
2023-05-22T10:59:04.540Z,94
2023-05-22T11:04:03.848Z,94
2023-05-22T11:09:03.582Z,94
2023-05-22T11:14:03.077Z,94
2023-05-22T11:19:14.645Z,93
2023-05-22T11:24:03.411Z,94
2023-05-22T11:29:00.456Z,94
2023-05-22T11:34:00.439Z,94
2023-05-22T11:38:59.908Z,94
2023-05-22T11:43:58.872Z,93
2023-05-22T11:49:52.861Z,92
2023-05-22T11:53:58.185Z,92
2023-05-22T11:58:59.400Z,91
2023-05-22T12:03:57.602Z,91
2023-05-22T12:08:56.943Z,91
2023-05-22T12:13:56.335Z,90
2023-05-22T12:18:55.589Z,89
2023-05-22T12:23:54.895Z,88
2023-05-22T12:28:54.664Z,88
2023-05-22T12:33:53.905Z,87
2023-05-22T12:38:54.726Z,87
2023-05-22T12:43:52.058Z,87
2023-05-22T12:48:51.727Z,87
2023-05-22T12:53:51.994Z,87
2023-05-22T12:58:51.649Z,87
2023-05-22T13:03:50.238Z,87
2023-05-22T13:08:50.577Z,86
2023-05-22T13:13:49.850Z,86
2023-05-22T13:18:50.891Z,86
2023-05-22T13:23:48.385Z,85
2023-05-22T13:28:48.105Z,85
2023-05-22T13:33:47.920Z,85
2023-05-22T13:38:47.902Z,85
2023-05-22T13:43:46.351Z,85
2023-05-22T13:48:46.100Z,83
2023-05-22T13:53:46.214Z,82
2023-05-22T13:58:45.563Z,80
2023-05-22T14:35:04.156Z,77
2023-05-22T14:40:03.502Z,78
2023-05-22T15:04:31.388Z,75
2023-05-22T15:09:31.478Z,76
2023-05-22T15:14:31.147Z,77
2023-05-22T15:19:29.063Z,76
2023-05-22T15:24:30.806Z,76
2023-05-22T15:29:29.449Z,74
2023-05-22T15:34:28.976Z,75
2023-05-22T15:39:28.921Z,75
2023-05-22T15:44:28.870Z,75
2023-05-22T15:49:31.190Z,74
2023-05-22T15:54:27.200Z,75
2023-05-22T15:59:02.136Z,75
2023-05-22T16:04:01.743Z,75
2023-05-22T16:09:00.682Z,74
2023-05-22T16:14:00.528Z,74
2023-05-22T16:19:00.612Z,75
2023-05-22T16:24:00.171Z,74
2023-05-22T16:28:58.580Z,74
2023-05-22T16:33:58.154Z,74
2023-05-22T16:38:58.351Z,75
2023-05-22T16:43:57.850Z,74
2023-05-22T16:48:56.660Z,74
2023-05-22T16:53:56.113Z,75
2023-05-22T16:58:55.956Z,74
2023-05-22T17:03:55.291Z,75
2023-05-22T17:08:55.886Z,75
2023-05-22T17:13:53.272Z,74
2023-05-22T17:18:54.784Z,75
2023-05-22T17:23:53.167Z,75
2023-05-22T17:28:52.512Z,76
2023-05-22T17:33:51.342Z,76
2023-05-22T17:38:50.879Z,76
2023-05-22T17:43:51.217Z,76
2023-05-22T17:48:50.124Z,76
2023-05-22T17:53:49.936Z,75
2023-05-22T17:58:48.947Z,76
2023-05-22T18:00:09.892Z,76
2023-05-22T18:05:09.383Z,77
2023-05-22T18:10:07.712Z,78
2023-05-22T18:15:07.106Z,78
2023-05-22T18:20:07.239Z,79
2023-05-22T18:25:06.500Z,80
2023-05-22T18:30:06.128Z,80
2023-05-22T18:35:05.178Z,81
2023-05-22T18:40:05.237Z,81
2023-05-22T18:45:04.338Z,81
2023-05-22T18:50:05.346Z,82
2023-05-22T18:55:02.617Z,83
2023-05-22T18:59:06.729Z,83
2023-05-22T19:04:05.839Z,84
2023-05-22T19:09:05.732Z,85
2023-05-22T19:14:03.918Z,83
2023-05-22T19:19:03.975Z,82
2023-05-22T19:24:03.574Z,83
2023-05-22T19:29:04.093Z,83
2023-05-22T19:34:02.581Z,84
2023-05-22T19:39:04.251Z,84
2023-05-22T19:44:02.421Z,85
2023-05-22T19:49:01.900Z,85
2023-05-22T19:54:00.358Z,86
2023-05-22T19:58:59.892Z,86
2023-05-22T20:04:00.282Z,86
2023-05-22T20:08:59.494Z,86
2023-05-22T20:13:58.679Z,87
2023-05-22T20:18:58.035Z,87
2023-05-22T20:23:57.963Z,87
2023-05-22T20:28:56.895Z,88
2023-05-22T20:33:57.797Z,89
2023-05-22T20:38:54.999Z,89
2023-05-22T20:43:54.715Z,89
2023-05-22T20:48:53.913Z,89
2023-05-22T20:53:54.185Z,89
2023-05-22T20:58:51.579Z,89
2023-05-22T21:03:51.476Z,89
2023-05-22T21:08:53.342Z,89
2023-05-22T21:13:50.807Z,89
2023-05-22T21:18:48.646Z,90
2023-05-22T21:23:48.525Z,90
2023-05-22T21:28:48.502Z,90
2023-05-22T21:33:47.866Z,91
2023-05-22T21:38:46.508Z,91
2023-05-22T21:43:46.057Z,92
2023-05-22T21:48:45.986Z,92
2023-05-22T21:53:45.733Z,92
2023-05-22T21:58:44.465Z,92
2023-05-22T22:00:05.582Z,92
2023-05-22T22:05:05.316Z,92
2023-05-22T22:10:04.655Z,92
2023-05-22T22:44:59.092Z,93
2023-05-22T23:04:23.342Z,92
2023-05-22T23:09:23.493Z,93
2023-05-22T23:14:22.973Z,93
2023-05-22T23:19:21.696Z,93
2023-05-22T23:24:31.435Z,93
2023-05-22T23:29:31.041Z,93
2023-05-22T23:34:32.326Z,93
2023-05-22T23:39:29.329Z,94
2023-05-22T23:44:28.881Z,94
2023-05-22T23:49:30.094Z,94
2023-05-22T23:54:27.164Z,94
2023-05-22T23:59:05.377Z,94
