createdAt,value
2022-08-18T00:00:07.448Z,79.90
2022-08-18T00:01:11.912Z,77.20
2022-08-18T00:02:16.419Z,80.50
2022-08-18T00:03:53.510Z,78.90
2022-08-18T00:04:35.390Z,74.60
2022-08-18T00:05:30.611Z,76.10
2022-08-18T00:06:34.263Z,81.50
2022-08-18T00:07:38.746Z,78.90
2022-08-18T00:08:43.211Z,75.50
2022-08-18T00:09:47.704Z,81.10
2022-08-18T00:10:52.171Z,81.00
2022-08-18T00:11:56.641Z,78.70
2022-08-18T00:13:01.293Z,83.20
2022-08-18T00:14:05.583Z,83.40
2022-08-18T00:15:10.081Z,79.80
2022-08-18T00:16:14.548Z,86.30
2022-08-18T00:17:19.016Z,82.50
2022-08-18T00:18:23.481Z,84.20
2022-08-18T00:19:47.645Z,81.70
2022-08-18T00:20:32.444Z,78.90
2022-08-18T00:21:36.904Z,86.30
2022-08-18T00:22:41.375Z,81.30
2022-08-18T00:23:46.134Z,87.70
2022-08-18T00:24:50.616Z,87.10
2022-08-18T00:25:55.078Z,87.30
2022-08-18T00:26:59.549Z,90.40
2022-08-18T00:28:04.004Z,87.90
2022-08-18T00:29:08.468Z,87.30
2022-08-18T00:30:12.964Z,88.00
2022-08-18T00:31:17.424Z,85.10
2022-08-18T00:32:21.890Z,91.00
2022-08-18T00:33:26.364Z,91.10
2022-08-18T00:34:30.824Z,85.80
2022-08-18T00:35:35.297Z,88.00
2022-08-18T00:36:39.777Z,92.10
2022-08-18T00:37:44.324Z,91.10
2022-08-18T00:38:48.698Z,88.30
2022-08-18T00:39:53.307Z,88.80
2022-08-18T00:40:57.667Z,86.90
2022-08-18T00:42:02.137Z,88.40
2022-08-18T00:43:06.608Z,92.00
2022-08-18T00:44:11.085Z,88.60
2022-08-18T00:45:15.587Z,89.60
2022-08-18T00:46:20.058Z,91.10
2022-08-18T00:47:42.468Z,92.70
2022-08-18T00:48:28.999Z,88.20
2022-08-18T00:49:33.474Z,89.20
2022-08-18T00:50:37.958Z,92.90
2022-08-18T00:51:42.432Z,89.60
2022-08-18T00:52:46.917Z,89.80
2022-08-18T00:53:51.379Z,91.80
2022-08-18T00:54:55.858Z,90.00
2022-08-18T00:56:00.349Z,90.50
2022-08-18T00:57:04.837Z,92.60
2022-08-18T00:58:09.292Z,91.30
2022-08-18T00:59:13.750Z,95.80
2022-08-18T01:00:18.258Z,91.20
2022-08-18T01:01:22.791Z,92.90
2022-08-18T01:02:27.218Z,91.10
2022-08-18T01:03:31.681Z,94.00
2022-08-18T01:04:36.162Z,92.20
2022-08-18T01:05:40.661Z,93.20
2022-08-18T01:06:45.141Z,94.00
2022-08-18T01:07:49.689Z,95.00
2022-08-18T01:08:54.104Z,94.20
2022-08-18T01:09:58.562Z,92.20
2022-08-18T01:11:03.062Z,96.80
2022-08-18T01:12:43.947Z,94.90
2022-08-18T01:13:12.011Z,98.40
2022-08-18T01:14:16.481Z,97.40
2022-08-18T01:15:28.152Z,96.20
2022-08-18T01:16:25.446Z,95.30
2022-08-18T01:17:29.912Z,96.30
2022-08-18T01:18:34.383Z,92.80
2022-08-18T01:19:38.854Z,100.90
2022-08-18T01:20:43.371Z,96.20
2022-08-18T01:21:47.843Z,91.70
2022-08-18T01:22:52.314Z,92.50
2022-08-18T01:23:56.793Z,88.80
2022-08-18T01:25:01.261Z,97.60
2022-08-18T01:26:05.773Z,96.80
2022-08-18T01:27:10.247Z,93.90
2022-08-18T01:28:14.715Z,99.90
2022-08-18T01:29:19.533Z,102.30
2022-08-18T01:30:23.684Z,98.30
2022-08-18T01:31:28.182Z,97.60
2022-08-18T01:32:32.655Z,103.80
2022-08-18T01:33:37.124Z,104.00
2022-08-18T01:34:41.597Z,105.70
2022-08-18T01:35:46.121Z,113.20
2022-08-18T01:36:50.596Z,109.10
2022-08-18T01:37:55.063Z,114.30
2022-08-18T01:38:59.535Z,110.80
2022-08-18T01:41:21.349Z,110.80
2022-08-18T01:41:28.643Z,112.60
2022-08-18T01:42:13.006Z,119.30
2022-08-18T01:43:17.426Z,119.80
2022-08-18T01:44:21.905Z,122.10
2022-08-18T01:45:26.405Z,128.70
2022-08-18T01:46:30.897Z,122.20
2022-08-18T01:47:47.304Z,117.70
2022-08-18T01:48:39.854Z,122.70
2022-08-18T01:49:44.341Z,121.60
2022-08-18T01:50:48.808Z,130.60
2022-08-18T01:51:53.307Z,128.40
2022-08-18T01:52:57.789Z,133.60
2022-08-18T01:54:02.260Z,128.30
2022-08-18T01:55:06.740Z,123.40
2022-08-18T01:56:11.216Z,126.20
2022-08-18T01:57:15.720Z,133.80
2022-08-18T01:58:20.189Z,129.60
2022-08-18T01:59:24.659Z,131.30
2022-08-18T02:00:29.129Z,126.90
2022-08-18T02:01:36.941Z,129.80
2022-08-18T02:02:38.107Z,129.50
2022-08-18T02:03:42.598Z,130.20
2022-08-18T02:04:47.071Z,132.40
2022-08-18T02:05:51.549Z,136.50
2022-08-18T02:06:56.053Z,131.60
2022-08-18T02:08:00.519Z,131.40
2022-08-18T02:09:05.000Z,138.90
2022-08-18T02:10:12.267Z,138.60
2022-08-18T02:11:13.954Z,134.30
2022-08-18T02:12:18.459Z,135.80
2022-08-18T02:13:22.942Z,140.40
2022-08-18T02:14:27.688Z,136.70
2022-08-18T02:15:31.888Z,143.60
2022-08-18T02:16:36.361Z,141.50
2022-08-18T02:17:40.866Z,141.10
2022-08-18T02:18:48.441Z,148.00
2022-08-18T02:19:49.801Z,143.40
2022-08-18T02:20:54.272Z,146.20
2022-08-18T02:21:58.791Z,138.40
2022-08-18T02:23:03.255Z,141.10
2022-08-18T02:24:07.722Z,139.40
2022-08-18T02:25:12.195Z,143.60
2022-08-18T02:26:16.663Z,144.90
2022-08-18T02:27:21.183Z,148.40
2022-08-18T02:28:30.521Z,153.70
2022-08-18T02:29:30.137Z,148.00
2022-08-18T02:30:34.604Z,137.00
2022-08-18T02:31:39.086Z,141.90
2022-08-18T02:32:43.574Z,147.40
2022-08-18T02:33:52.311Z,152.60
2022-08-18T02:34:52.524Z,156.20
2022-08-18T02:35:56.997Z,146.90
2022-08-18T02:37:01.494Z,150.90
2022-08-18T02:38:05.955Z,142.50
2022-08-18T02:39:10.434Z,150.90
2022-08-18T02:40:15.543Z,144.80
2022-08-18T02:41:19.414Z,148.50
2022-08-18T02:42:23.895Z,149.00
2022-08-18T02:43:28.371Z,157.10
2022-08-18T02:44:32.836Z,154.00
2022-08-18T02:45:37.315Z,155.70
2022-08-18T02:46:41.785Z,161.20
2022-08-18T02:47:46.374Z,163.10
2022-08-18T02:48:50.766Z,163.30
2022-08-18T02:49:55.995Z,156.60
2022-08-18T02:51:00.469Z,155.30
2022-08-18T02:52:04.977Z,154.30
2022-08-18T02:53:09.447Z,163.30
2022-08-18T02:54:13.922Z,165.50
2022-08-18T02:55:18.394Z,171.70
2022-08-18T02:56:40.159Z,161.20
2022-08-18T02:57:27.357Z,161.00
2022-08-18T02:58:33.760Z,171.20
2022-08-18T02:59:36.550Z,168.00
2022-08-18T03:00:41.061Z,170.50
2022-08-18T03:01:45.635Z,175.20
2022-08-18T03:02:49.986Z,179.90
2022-08-18T03:03:54.449Z,179.90
2022-08-18T03:04:58.939Z,186.30
2022-08-18T03:06:03.408Z,190.90
2022-08-18T03:07:07.899Z,182.30
2022-08-18T03:08:12.368Z,185.20
2022-08-18T03:09:16.842Z,192.10
2022-08-18T03:10:33.480Z,187.10
2022-08-18T03:11:25.785Z,196.50
2022-08-18T03:12:30.260Z,185.10
2022-08-18T03:13:34.743Z,199.50
2022-08-18T03:14:39.226Z,185.80
2022-08-18T03:15:43.690Z,193.80
2022-08-18T03:16:53.412Z,195.40
2022-08-18T03:17:52.767Z,194.80
2022-08-18T03:18:57.131Z,183.70
2022-08-18T03:20:02.636Z,186.80
2022-08-18T03:21:07.656Z,191.20
2022-08-18T03:22:27.590Z,193.90
2022-08-18T03:23:15.070Z,192.20
2022-08-18T03:24:22.823Z,199.90
2022-08-18T03:25:24.043Z,195.90
2022-08-18T03:26:28.522Z,198.20
2022-08-18T03:27:33.010Z,197.10
2022-08-18T03:28:37.490Z,196.30
2022-08-18T03:29:41.961Z,193.20
2022-08-18T03:30:46.429Z,197.40
2022-08-18T03:31:50.904Z,197.10
2022-08-18T03:32:55.392Z,202.00
2022-08-18T03:33:59.948Z,190.20
2022-08-18T03:35:04.404Z,192.60
2022-08-18T03:36:08.885Z,189.70
2022-08-18T03:37:13.370Z,204.90
2022-08-18T03:38:17.849Z,198.50
2022-08-18T03:39:22.324Z,195.80
2022-08-18T03:40:26.793Z,195.70
2022-08-18T03:41:44.399Z,195.60
2022-08-18T03:42:35.767Z,193.60
2022-08-18T03:43:50.848Z,194.20
2022-08-18T03:44:45.003Z,191.40
2022-08-18T03:45:49.474Z,191.90
2022-08-18T03:46:53.985Z,193.50
2022-08-18T03:47:58.454Z,183.10
2022-08-18T03:49:02.928Z,179.60
2022-08-18T03:50:07.403Z,177.30
2022-08-18T03:51:11.895Z,175.40
2022-08-18T03:52:16.408Z,174.60
2022-08-18T03:53:20.865Z,176.40
2022-08-18T03:54:25.357Z,168.70
2022-08-18T03:55:29.825Z,165.50
2022-08-18T03:56:34.305Z,166.80
2022-08-18T03:57:39.029Z,162.20
2022-08-18T03:58:43.295Z,164.90
2022-08-18T03:59:47.767Z,164.70
2022-08-18T04:00:52.288Z,162.70
2022-08-18T04:01:56.789Z,156.80
2022-08-18T04:03:01.218Z,159.70
2022-08-18T04:04:05.679Z,157.30
2022-08-18T04:05:10.160Z,155.80
2022-08-18T04:06:14.637Z,160.90
2022-08-18T04:07:19.137Z,158.40
2022-08-18T04:08:23.607Z,157.90
2022-08-18T04:09:28.115Z,160.90
2022-08-18T04:10:32.559Z,162.70
2022-08-18T04:11:37.247Z,156.20
2022-08-18T04:12:41.530Z,164.90
2022-08-18T04:13:46.009Z,159.90
2022-08-18T04:14:50.478Z,166.70
2022-08-18T04:15:54.959Z,159.70
2022-08-18T04:16:59.452Z,158.40
2022-08-18T04:18:04.422Z,164.30
2022-08-18T04:19:08.408Z,170.80
2022-08-18T04:20:12.888Z,167.40
2022-08-18T04:21:17.361Z,167.90
2022-08-18T04:22:21.858Z,167.30
2022-08-18T04:23:26.330Z,164.90
2022-08-18T04:24:31.102Z,171.90
2022-08-18T04:25:35.291Z,163.60
2022-08-18T04:26:39.774Z,163.50
2022-08-18T04:27:44.271Z,160.30
2022-08-18T04:28:48.757Z,162.00
2022-08-18T04:29:53.220Z,161.80
2022-08-18T04:30:57.701Z,155.70
2022-08-18T04:32:02.225Z,164.40
2022-08-18T04:33:06.710Z,162.30
2022-08-18T04:34:11.200Z,160.20
2022-08-18T04:35:15.679Z,166.50
2022-08-18T04:36:20.798Z,156.10
2022-08-18T04:37:24.653Z,156.50
2022-08-18T04:38:29.131Z,153.50
2022-08-18T04:39:33.628Z,153.70
2022-08-18T04:40:38.082Z,163.70
2022-08-18T04:41:42.562Z,168.60
2022-08-18T04:42:47.053Z,158.00
2022-08-18T04:59:51.228Z,165.80
2022-08-18T05:00:55.718Z,178.60
2022-08-18T05:02:00.104Z,173.60
2022-08-18T05:03:04.547Z,174.10
2022-08-18T05:04:08.980Z,170.10
2022-08-18T05:05:13.397Z,168.40
2022-08-18T05:06:17.818Z,171.60
2022-08-18T05:07:22.236Z,165.50
2022-08-18T05:08:26.683Z,168.50
2022-08-18T05:09:31.089Z,163.90
2022-08-18T05:10:35.515Z,164.00
2022-08-18T05:11:39.919Z,154.40
2022-08-18T05:12:44.374Z,159.50
2022-08-18T05:13:48.770Z,159.60
2022-08-18T05:14:53.220Z,154.20
2022-08-18T05:16:10.070Z,157.90
2022-08-18T05:17:02.102Z,157.10
2022-08-18T05:18:06.550Z,159.10
2022-08-18T05:19:10.961Z,155.00
2022-08-18T05:20:15.362Z,155.40
2022-08-18T05:21:19.779Z,153.50
2022-08-18T05:22:28.703Z,150.10
2022-08-18T05:23:28.644Z,154.80
2022-08-18T05:24:37.181Z,155.10
2022-08-18T05:25:37.501Z,156.40
2022-08-18T05:26:41.921Z,161.40
2022-08-18T05:27:46.451Z,161.60
2022-08-18T05:28:51.223Z,153.60
2022-08-18T05:29:55.186Z,165.40
2022-08-18T05:31:00.538Z,151.40
2022-08-18T05:32:03.983Z,160.60
2022-08-18T05:33:18.600Z,155.90
2022-08-18T05:34:30.684Z,153.80
2022-08-18T05:35:39.285Z,158.10
2022-08-18T05:36:52.413Z,159.80
2022-08-18T05:37:56.799Z,159.10
2022-08-18T05:39:14.831Z,160.10
2022-08-18T05:40:19.238Z,151.50
2022-08-18T05:43:06.375Z,151.30
2022-08-18T05:44:20.307Z,149.20
2022-08-18T05:45:29.436Z,158.00
2022-08-18T05:46:36.608Z,152.10
2022-08-18T05:47:44.737Z,144.70
2022-08-18T05:48:56.269Z,150.70
2022-08-18T05:50:01.531Z,132.20
2022-08-18T05:51:06.076Z,144.80
2022-08-18T05:52:10.640Z,133.70
2022-08-18T05:53:15.063Z,141.70
2022-08-18T05:54:19.583Z,138.30
2022-08-18T05:55:24.070Z,146.00
2022-08-18T05:56:28.516Z,141.40
2022-08-18T05:57:32.979Z,138.70
2022-08-18T05:58:37.459Z,140.00
2022-08-18T05:59:42.026Z,135.60
2022-08-18T06:02:13.359Z,136.20
2022-08-18T06:07:55.406Z,138.80
2022-08-18T06:15:06.014Z,141.40
2022-08-18T06:21:16.174Z,138.50
2022-08-18T06:23:46.500Z,134.30
2022-08-18T06:24:50.930Z,129.20
2022-08-18T06:28:47.351Z,118.80
