createdAt,value
2023-01-18T00:01:15.497Z,2.80
2023-01-18T00:03:44.841Z,2.75
2023-01-18T00:06:13.137Z,3.20
2023-01-18T00:08:42.268Z,3.13
2023-01-18T00:11:17.039Z,3.10
2023-01-18T00:13:45.841Z,3.10
2023-01-18T00:16:17.089Z,3.38
2023-01-18T00:18:51.783Z,3.47
2023-01-18T00:21:19.747Z,3.25
2023-01-18T00:23:47.591Z,3.13
2023-01-18T00:26:15.820Z,3.13
2023-01-18T00:28:44.548Z,3.17
2023-01-18T00:31:13.718Z,3.25
2023-01-18T00:33:43.919Z,3.67
2023-01-18T00:36:15.068Z,3.70
2023-01-18T00:38:51.496Z,3.30
2023-01-18T00:41:20.543Z,3.33
2023-01-18T00:43:48.437Z,2.92
2023-01-18T00:46:18.525Z,3.40
2023-01-18T00:48:46.579Z,3.22
2023-01-18T00:51:19.744Z,3.30
2023-01-18T00:53:48.540Z,3.35
2023-01-18T00:56:18.361Z,3.28
2023-01-18T00:58:46.782Z,3.38
2023-01-18T01:01:15.609Z,2.50
2023-01-18T01:04:00.915Z,3.10
2023-01-18T01:06:45.860Z,3.25
2023-01-18T01:09:17.809Z,3.53
2023-01-18T01:12:00.307Z,3.33
2023-01-18T01:14:46.045Z,3.10
2023-01-18T01:17:31.619Z,3.30
2023-01-18T01:20:17.439Z,3.45
2023-01-18T01:23:04.702Z,3.03
2023-01-18T01:25:50.210Z,2.95
2023-01-18T01:28:18.615Z,3.00
2023-01-18T01:30:47.430Z,3.05
2023-01-18T01:33:15.713Z,2.72
2023-01-18T01:35:44.244Z,3.13
2023-01-18T01:38:13.755Z,3.65
2023-01-18T01:40:41.956Z,3.00
2023-01-18T01:43:13.789Z,3.50
2023-01-18T01:45:42.188Z,2.83
2023-01-18T01:48:12.019Z,2.95
2023-01-18T01:50:41.491Z,3.05
2023-01-18T01:53:11.172Z,3.17
2023-01-18T01:55:42.621Z,3.67
2023-01-18T01:58:15.421Z,3.00
2023-01-18T02:00:44.828Z,3.22
2023-01-18T02:03:19.267Z,3.40
2023-01-18T02:05:51.497Z,3.10
2023-01-18T02:08:23.313Z,3.30
2023-01-18T02:10:53.716Z,3.60
2023-01-18T02:13:23.998Z,2.78
2023-01-18T02:16:00.516Z,3.10
2023-01-18T02:18:33.703Z,3.10
2023-01-18T02:21:14.155Z,3.70
2023-01-18T02:24:11.021Z,3.00
2023-01-18T02:27:10.211Z,2.80
2023-01-18T02:29:59.876Z,3.38
2023-01-18T02:32:42.042Z,3.33
2023-01-18T02:35:14.294Z,3.17
2023-01-18T02:37:50.503Z,3.17
2023-01-18T02:40:26.153Z,3.03
2023-01-18T02:43:12.115Z,3.22
2023-01-18T02:46:02.917Z,3.45
2023-01-18T02:48:35.220Z,3.03
2023-01-18T02:51:03.566Z,2.88
2023-01-18T02:53:32.685Z,3.30
2023-01-18T02:56:05.213Z,2.97
2023-01-18T02:58:35.674Z,2.80
2023-01-18T03:01:11.823Z,3.20
2023-01-18T03:03:45.217Z,3.10
2023-01-18T03:06:13.822Z,3.50
2023-01-18T03:08:46.394Z,3.42
2023-01-18T03:11:20.559Z,3.40
2023-01-18T03:14:00.974Z,3.55
2023-01-18T03:16:41.039Z,3.63
2023-01-18T03:19:32.730Z,3.38
2023-01-18T03:22:03.883Z,3.70
2023-01-18T03:24:31.271Z,3.40
2023-01-18T03:27:18.106Z,3.45
2023-01-18T03:30:04.951Z,3.97
2023-01-18T03:32:53.553Z,3.72
2023-01-18T03:35:27.117Z,4.10
2023-01-18T03:37:58.871Z,3.88
2023-01-18T03:40:31.201Z,3.30
2023-01-18T03:43:05.559Z,4.13
2023-01-18T03:45:39.359Z,3.55
2023-01-18T03:48:10.844Z,3.53
2023-01-18T03:50:47.600Z,4.28
2023-01-18T03:53:23.568Z,3.85
2023-01-18T03:55:57.816Z,3.85
2023-01-18T03:58:34.109Z,3.88
2023-01-18T04:01:08.175Z,3.97
2023-01-18T04:03:38.168Z,4.40
2023-01-18T04:06:08.973Z,4.25
2023-01-18T04:08:36.913Z,4.35
2023-01-18T04:11:05.044Z,4.15
2023-01-18T04:13:33.274Z,4.45
2023-01-18T04:16:01.258Z,4.50
2023-01-18T04:18:29.431Z,4.60
2023-01-18T04:20:58.946Z,4.20
2023-01-18T04:23:26.961Z,4.60
2023-01-18T04:25:55.243Z,4.65
2023-01-18T04:28:27.195Z,5.15
2023-01-18T04:30:56.858Z,4.75
2023-01-18T04:33:26.876Z,4.45
2023-01-18T04:35:55.903Z,5.30
2023-01-18T04:38:25.720Z,4.82
2023-01-18T04:40:54.930Z,4.80
2023-01-18T04:43:23.067Z,5.32
2023-01-18T04:45:55.563Z,5.20
2023-01-18T04:48:24.449Z,4.93
2023-01-18T04:50:53.739Z,4.68
2023-01-18T04:53:22.545Z,5.20
2023-01-18T04:55:52.258Z,5.53
2023-01-18T04:58:20.372Z,5.28
2023-01-18T05:00:48.805Z,5.40
2023-01-18T05:03:16.924Z,5.40
2023-01-18T05:05:45.024Z,4.30
2023-01-18T05:08:13.063Z,5.20
2023-01-18T05:10:41.586Z,4.93
2023-01-18T05:13:11.367Z,5.35
2023-01-18T05:15:41.175Z,4.78
2023-01-18T05:18:09.886Z,5.60
2023-01-18T05:20:38.311Z,5.47
2023-01-18T05:23:11.102Z,5.18
2023-01-18T05:25:40.487Z,5.53
2023-01-18T05:28:09.360Z,5.30
2023-01-18T05:30:43.164Z,6.55
2023-01-18T05:33:11.368Z,5.70
2023-01-18T05:35:39.957Z,5.70
2023-01-18T05:38:08.552Z,5.68
2023-01-18T05:40:36.885Z,6.90
2023-01-18T05:43:05.285Z,6.40
2023-01-18T05:45:34.597Z,6.07
2023-01-18T05:48:04.910Z,5.68
2023-01-18T05:50:34.117Z,6.15
2023-01-18T05:53:15.898Z,6.07
2023-01-18T05:55:46.177Z,7.05
2023-01-18T05:58:14.604Z,6.25
2023-01-18T06:00:43.278Z,6.88
2023-01-18T06:03:13.154Z,7.35
2023-01-18T06:05:41.195Z,6.47
2023-01-18T06:08:09.283Z,7.13
2023-01-18T06:10:38.956Z,6.47
2023-01-18T06:13:07.694Z,6.72
2023-01-18T06:15:37.529Z,6.72
2023-01-18T06:18:08.426Z,7.13
2023-01-18T06:20:38.828Z,6.40
2023-01-18T06:23:07.137Z,6.20
2023-01-18T06:25:35.226Z,6.90
2023-01-18T06:28:05.104Z,7.25
2023-01-18T06:30:34.648Z,6.85
2023-01-18T06:33:06.790Z,7.63
2023-01-18T06:35:35.440Z,7.55
2023-01-18T06:38:06.227Z,6.70
2023-01-18T06:40:34.278Z,7.30
2023-01-18T06:43:02.636Z,6.90
2023-01-18T06:45:30.889Z,6.78
2023-01-18T06:47:59.146Z,6.57
2023-01-18T06:50:28.233Z,6.60
2023-01-18T06:52:56.919Z,7.32
2023-01-18T06:55:27.353Z,7.57
2023-01-18T06:57:57.160Z,7.00
2023-01-18T07:00:25.624Z,7.53
2023-01-18T07:02:53.959Z,6.78
2023-01-18T07:05:22.771Z,7.22
2023-01-18T07:07:51.028Z,7.05
2023-01-18T07:10:19.447Z,6.95
2023-01-18T07:12:50.875Z,7.57
2023-01-18T07:15:22.967Z,6.85
2023-01-18T07:17:51.338Z,7.90
2023-01-18T07:20:20.344Z,6.60
2023-01-18T07:22:52.588Z,6.50
2023-01-18T07:25:22.967Z,6.68
2023-01-18T07:27:52.927Z,7.07
2023-01-18T07:30:22.617Z,7.53
2023-01-18T07:32:52.973Z,6.60
2023-01-18T07:35:24.702Z,6.82
2023-01-18T07:37:54.892Z,7.40
2023-01-18T07:40:23.725Z,7.20
2023-01-18T07:42:59.210Z,7.40
2023-01-18T07:45:28.145Z,6.55
2023-01-18T07:47:56.433Z,7.20
2023-01-18T07:50:24.667Z,6.38
2023-01-18T07:52:53.168Z,7.25
2023-01-18T07:55:21.954Z,7.60
2023-01-18T07:57:50.400Z,6.93
2023-01-18T08:00:22.363Z,7.32
2023-01-18T08:02:51.835Z,7.40
2023-01-18T08:05:24.268Z,6.95
2023-01-18T08:07:53.721Z,6.18
2023-01-18T08:10:22.075Z,6.55
2023-01-18T08:12:51.516Z,6.32
2023-01-18T08:15:21.606Z,6.03
2023-01-18T08:17:51.196Z,5.68
2023-01-18T08:20:20.904Z,6.72
2023-01-18T08:22:49.151Z,7.10
2023-01-18T08:25:18.587Z,6.50
2023-01-18T08:27:47.221Z,5.93
2023-01-18T08:30:16.317Z,6.40
2023-01-18T08:32:46.516Z,6.00
2023-01-18T08:35:15.717Z,6.13
2023-01-18T08:37:44.645Z,6.47
2023-01-18T08:40:15.959Z,6.38
2023-01-18T08:42:45.642Z,6.10
2023-01-18T08:45:14.842Z,7.35
2023-01-18T08:47:43.938Z,6.20
2023-01-18T08:50:14.081Z,5.68
2023-01-18T08:52:42.694Z,5.63
2023-01-18T08:55:11.893Z,5.95
2023-01-18T08:57:40.694Z,5.28
2023-01-18T09:00:13.095Z,5.55
2023-01-18T09:02:43.112Z,5.78
2023-01-18T09:05:12.186Z,5.38
2023-01-18T09:07:46.868Z,5.45
2023-01-18T09:10:17.441Z,6.15
2023-01-18T09:12:46.226Z,6.35
2023-01-18T09:15:16.227Z,5.70
2023-01-18T09:17:45.164Z,5.10
2023-01-18T09:20:16.068Z,6.07
2023-01-18T09:22:47.871Z,6.07
2023-01-18T09:25:18.177Z,5.32
2023-01-18T09:27:46.939Z,5.65
2023-01-18T09:30:17.935Z,5.63
2023-01-18T09:32:46.669Z,5.20
2023-01-18T09:35:18.420Z,5.40
2023-01-18T09:37:48.188Z,5.40
2023-01-18T09:40:20.026Z,4.93
2023-01-18T09:42:51.324Z,5.80
2023-01-18T09:45:31.292Z,5.05
2023-01-18T09:51:57.222Z,4.85
2023-01-18T09:54:42.118Z,4.55
2023-01-18T09:57:25.392Z,5.05
2023-01-18T09:59:57.443Z,5.60
2023-01-18T10:02:30.919Z,5.15
2023-01-18T10:05:06.354Z,5.47
2023-01-18T10:07:40.463Z,5.35
2023-01-18T10:10:19.208Z,5.00
2023-01-18T10:12:56.285Z,4.70
2023-01-18T10:15:30.154Z,5.47
2023-01-18T10:19:12.026Z,5.93
2023-01-18T10:21:51.853Z,4.57
2023-01-18T10:24:32.056Z,5.07
2023-01-18T10:27:18.821Z,4.47
2023-01-18T10:30:03.326Z,5.00
2023-01-18T10:32:36.274Z,4.70
2023-01-18T10:35:14.752Z,4.90
2023-01-18T10:37:46.593Z,4.95
2023-01-18T10:40:16.644Z,5.25
2023-01-18T10:42:48.821Z,6.00
2023-01-18T10:45:22.434Z,5.50
2023-01-18T10:47:52.800Z,5.32
2023-01-18T10:50:24.864Z,5.13
2023-01-18T10:52:52.975Z,5.43
2023-01-18T10:55:22.641Z,4.45
2023-01-18T10:57:54.903Z,5.03
2023-01-18T11:00:30.697Z,4.80
2023-01-18T11:03:00.956Z,5.07
2023-01-18T11:05:32.257Z,5.00
2023-01-18T11:08:15.432Z,5.25
2023-01-18T11:10:44.500Z,5.25
2023-01-18T11:13:28.869Z,4.65
2023-01-18T11:16:06.567Z,5.05
2023-01-18T11:18:34.770Z,4.65
2023-01-18T11:21:05.090Z,5.60
2023-01-18T11:23:37.275Z,4.47
2023-01-18T11:26:08.239Z,5.28
2023-01-18T11:28:40.855Z,4.80
2023-01-18T11:31:13.050Z,4.22
2023-01-18T11:33:51.053Z,5.53
2023-01-18T11:36:20.909Z,4.50
2023-01-18T11:38:49.397Z,5.22
2023-01-18T11:41:21.506Z,4.50
2023-01-18T11:44:03.452Z,4.85
2023-01-18T11:46:38.988Z,5.05
2023-01-18T11:49:22.921Z,5.38
2023-01-18T11:51:55.655Z,4.70
2023-01-18T11:54:29.471Z,4.32
2023-01-18T11:57:02.462Z,4.50
2023-01-18T11:59:36.246Z,4.38
2023-01-18T12:02:46.151Z,4.38
2023-01-18T12:05:28.699Z,3.35
2023-01-18T12:08:07.725Z,3.78
2023-01-18T12:10:48.370Z,3.92
2023-01-18T12:13:34.667Z,3.88
2023-01-18T12:16:15.730Z,3.88
2023-01-18T12:19:16.157Z,3.85
2023-01-18T12:21:54.701Z,3.47
2023-01-18T12:24:35.485Z,3.80
2023-01-18T12:27:16.448Z,3.90
2023-01-18T12:30:21.547Z,4.05
2023-01-18T12:33:18.635Z,3.88
2023-01-18T12:36:09.939Z,4.32
2023-01-18T12:38:45.363Z,4.05
2023-01-18T12:41:27.281Z,3.72
2023-01-18T12:44:11.632Z,4.28
2023-01-18T12:46:47.997Z,3.38
2023-01-18T12:49:21.392Z,3.40
2023-01-18T12:52:06.074Z,3.55
2023-01-18T12:54:46.284Z,4.00
2023-01-18T12:57:17.143Z,4.47
2023-01-18T12:59:52.674Z,3.85
2023-01-18T13:02:32.036Z,3.78
2023-01-18T13:05:08.952Z,3.72
2023-01-18T13:07:42.955Z,3.45
2023-01-18T13:12:47.808Z,3.60
2023-01-18T13:15:27.190Z,3.75
2023-01-18T13:18:03.864Z,3.67
2023-01-18T13:20:42.806Z,3.50
2023-01-18T13:23:23.871Z,3.78
2023-01-18T13:25:59.991Z,3.85
2023-01-18T13:28:28.936Z,3.95
2023-01-18T13:31:01.970Z,3.47
2023-01-18T13:33:34.017Z,4.00
2023-01-18T13:36:09.037Z,4.05
2023-01-18T13:38:41.927Z,3.97
2023-01-18T13:41:13.071Z,3.70
2023-01-18T13:44:04.821Z,3.60
2023-01-18T13:46:36.687Z,3.03
2023-01-18T13:49:37.268Z,3.15
2023-01-18T13:52:30.448Z,3.53
2023-01-18T13:55:05.505Z,3.40
2023-01-18T13:57:36.387Z,3.58
2023-01-18T14:00:07.468Z,3.60
2023-01-18T14:02:43.336Z,3.63
2023-01-18T14:05:25.025Z,4.03
2023-01-18T14:07:58.924Z,3.90
2023-01-18T14:10:31.919Z,3.97
2023-01-18T14:13:02.605Z,3.88
2023-01-18T14:15:45.434Z,3.53
2023-01-18T14:18:20.992Z,3.55
2023-01-18T14:21:13.176Z,3.95
2023-01-18T14:24:14.623Z,3.60
2023-01-18T14:26:45.226Z,3.40
2023-01-18T14:29:18.948Z,4.13
2023-01-18T14:31:51.330Z,3.92
2023-01-18T14:34:39.534Z,4.00
2023-01-18T14:37:27.125Z,3.58
2023-01-18T14:40:18.523Z,3.92
2023-01-18T14:42:51.910Z,3.90
2023-01-18T14:45:29.965Z,4.20
2023-01-18T14:48:01.493Z,4.95
2023-01-18T14:50:35.496Z,3.63
2023-01-18T14:53:04.884Z,4.30
2023-01-18T14:55:36.594Z,3.50
2023-01-18T14:58:14.420Z,4.28
2023-01-18T15:00:47.436Z,3.60
2023-01-18T15:03:22.102Z,3.25
2023-01-18T15:06:00.424Z,3.85
2023-01-18T15:08:30.113Z,3.75
2023-01-18T15:11:01.372Z,3.08
2023-01-18T15:13:30.828Z,3.75
2023-01-18T15:16:01.355Z,3.95
2023-01-18T15:18:30.833Z,3.58
2023-01-18T15:21:03.922Z,3.90
2023-01-18T15:23:36.553Z,3.70
2023-01-18T15:26:06.244Z,3.10
2023-01-18T15:28:35.341Z,4.47
2023-01-18T15:31:09.129Z,3.70
2023-01-18T15:33:38.427Z,4.20
2023-01-18T15:36:07.443Z,4.43
2023-01-18T15:38:35.746Z,4.20
2023-01-18T15:41:10.988Z,4.57
2023-01-18T15:43:42.304Z,3.95
2023-01-18T15:46:14.117Z,4.47
2023-01-18T15:48:49.970Z,4.28
2023-01-18T15:51:20.401Z,4.40
2023-01-18T15:53:52.526Z,4.88
2023-01-18T15:56:26.598Z,5.05
2023-01-18T15:58:56.313Z,4.10
2023-01-18T16:01:28.204Z,4.45
2023-01-18T16:03:59.602Z,5.35
2023-01-18T16:06:32.994Z,4.55
2023-01-18T16:11:33.905Z,4.22
2023-01-18T16:14:07.736Z,4.43
2023-01-18T16:16:39.302Z,4.20
2023-01-18T16:19:18.515Z,4.43
2023-01-18T16:21:49.976Z,3.80
2023-01-18T16:24:27.351Z,4.53
2023-01-18T16:27:01.028Z,4.75
2023-01-18T16:32:30.229Z,4.18
2023-01-18T16:35:01.556Z,4.47
2023-01-18T16:37:30.663Z,3.95
2023-01-18T16:39:58.962Z,4.72
2023-01-18T16:42:37.569Z,4.05
2023-01-18T16:45:14.113Z,3.90
2023-01-18T16:47:42.644Z,4.00
2023-01-18T16:50:16.098Z,3.78
2023-01-18T16:52:44.962Z,3.90
2023-01-18T16:55:14.705Z,3.30
2023-01-18T16:57:45.300Z,3.63
2023-01-18T17:00:19.423Z,3.05
2023-01-18T17:02:49.778Z,3.38
2023-01-18T17:05:19.512Z,3.70
2023-01-18T17:07:48.547Z,3.97
2023-01-18T17:10:23.767Z,4.40
2023-01-18T17:12:53.305Z,4.82
2023-01-18T17:15:21.421Z,4.45
2023-01-18T17:17:50.354Z,5.07
2023-01-18T17:20:23.931Z,5.03
2023-01-18T17:22:54.069Z,5.38
2023-01-18T17:25:24.338Z,5.05
2023-01-18T17:27:56.987Z,5.03
2023-01-18T17:30:25.859Z,5.30
2023-01-18T17:32:54.202Z,5.35
2023-01-18T17:35:24.912Z,5.13
2023-01-18T17:38:00.746Z,5.60
2023-01-18T17:40:41.700Z,5.82
2023-01-18T17:43:17.349Z,6.03
2023-01-18T17:45:59.785Z,5.50
2023-01-18T17:48:28.784Z,6.18
2023-01-18T17:50:57.204Z,6.07
2023-01-18T17:53:25.841Z,6.35
2023-01-18T17:55:55.170Z,5.85
2023-01-18T17:58:24.609Z,6.35
2023-01-18T18:00:53.734Z,6.25
2023-01-18T18:03:22.375Z,6.78
2023-01-18T18:05:50.999Z,6.20
2023-01-18T18:08:20.052Z,6.60
2023-01-18T18:10:49.467Z,5.93
2023-01-18T18:13:19.179Z,6.03
2023-01-18T18:15:49.826Z,5.47
2023-01-18T18:18:22.891Z,4.68
2023-01-18T18:20:52.109Z,3.85
2023-01-18T18:23:20.123Z,3.97
2023-01-18T18:25:48.541Z,3.63
2023-01-18T18:28:16.612Z,4.20
2023-01-18T18:30:49.275Z,4.13
2023-01-18T18:33:18.349Z,4.38
2023-01-18T18:35:48.759Z,4.82
2023-01-18T18:38:18.857Z,5.20
2023-01-18T18:40:47.592Z,4.40
2023-01-18T18:43:15.605Z,4.63
2023-01-18T18:45:45.333Z,3.65
2023-01-18T18:48:15.731Z,3.92
2023-01-18T18:50:43.983Z,3.63
2023-01-18T18:53:12.012Z,3.53
2023-01-18T18:55:40.368Z,3.08
2023-01-18T18:58:08.282Z,2.90
2023-01-18T19:00:37.102Z,2.25
2023-01-18T19:03:07.934Z,2.20
2023-01-18T19:05:38.261Z,2.47
2023-01-18T19:08:06.673Z,1.48
2023-01-18T19:10:35.164Z,2.03
2023-01-18T19:13:04.881Z,2.08
2023-01-18T19:15:33.066Z,1.50
2023-01-18T19:18:01.420Z,2.92
2023-01-18T19:20:30.276Z,1.50
2023-01-18T19:23:01.430Z,2.08
2023-01-18T19:25:29.732Z,1.60
2023-01-18T19:27:57.765Z,2.05
2023-01-18T19:30:25.868Z,1.38
2023-01-18T19:32:54.054Z,1.60
2023-01-18T19:35:22.294Z,1.48
2023-01-18T19:37:50.901Z,1.38
2023-01-18T19:40:21.257Z,0.98
2023-01-18T19:42:54.974Z,1.02
2023-01-18T19:45:28.136Z,0.85
2023-01-18T19:47:57.924Z,0.90
2023-01-18T19:50:26.972Z,1.35
2023-01-18T19:52:55.271Z,0.70
2023-01-18T19:55:25.689Z,1.15
2023-01-18T19:57:56.413Z,1.00
2023-01-18T20:00:24.520Z,1.30
2023-01-18T20:02:53.553Z,1.33
2023-01-18T20:05:22.024Z,1.10
2023-01-18T20:07:50.379Z,0.90
2023-01-18T20:10:20.521Z,1.48
2023-01-18T20:12:50.735Z,1.42
2023-01-18T20:15:19.959Z,1.25
2023-01-18T20:17:48.396Z,1.50
2023-01-18T20:20:27.359Z,0.95
2023-01-18T20:23:00.894Z,1.73
2023-01-18T20:25:30.900Z,1.70
2023-01-18T20:28:01.462Z,1.98
2023-01-18T20:30:30.448Z,1.55
2023-01-18T20:32:59.260Z,2.40
2023-01-18T20:35:28.685Z,1.80
2023-01-18T20:37:56.743Z,1.60
2023-01-18T20:40:26.408Z,1.75
2023-01-18T20:42:55.460Z,1.20
2023-01-18T20:45:26.573Z,1.08
2023-01-18T20:47:56.081Z,0.93
2023-01-18T20:50:28.967Z,1.17
2023-01-18T20:52:58.211Z,1.13
2023-01-18T20:55:26.956Z,0.88
2023-01-18T20:57:55.361Z,0.93
2023-01-18T21:00:25.093Z,0.98
2023-01-18T21:02:53.061Z,0.65
2023-01-18T21:05:21.642Z,0.90
2023-01-18T21:07:49.705Z,0.85
2023-01-18T21:10:18.627Z,0.85
2023-01-18T21:12:48.259Z,0.82
2023-01-18T21:15:17.221Z,0.90
2023-01-18T21:17:46.549Z,0.80
2023-01-18T21:20:15.672Z,0.80
2023-01-18T21:22:44.415Z,0.60
2023-01-18T21:25:13.048Z,0.70
2023-01-18T21:27:43.629Z,0.88
2023-01-18T21:30:14.122Z,1.10
2023-01-18T21:32:42.542Z,0.90
2023-01-18T21:35:12.446Z,0.63
2023-01-18T21:37:41.268Z,0.68
2023-01-18T21:40:10.635Z,0.80
2023-01-18T21:43:10.592Z,1.17
2023-01-18T21:45:58.069Z,0.73
2023-01-18T21:48:27.256Z,0.90
2023-01-18T21:51:17.930Z,0.95
2023-01-18T21:54:04.260Z,1.10
2023-01-18T21:56:32.186Z,1.05
2023-01-18T21:59:01.081Z,1.10
2023-01-18T22:01:34.340Z,1.20
2023-01-18T22:06:51.020Z,1.10
2023-01-18T22:09:18.991Z,0.63
2023-01-18T22:11:47.050Z,1.05
2023-01-18T22:14:14.984Z,0.82
2023-01-18T22:16:43.221Z,0.82
2023-01-18T22:19:12.139Z,0.95
2023-01-18T22:21:40.351Z,1.00
2023-01-18T22:24:10.141Z,1.33
2023-01-18T22:26:38.978Z,1.35
2023-01-18T22:29:06.956Z,1.33
2023-01-18T22:31:35.056Z,1.10
2023-01-18T22:34:05.468Z,1.33
2023-01-18T22:36:33.677Z,1.13
2023-01-18T22:39:02.082Z,0.98
2023-01-18T22:41:31.494Z,1.10
2023-01-18T22:43:59.369Z,1.00
2023-01-18T22:46:27.349Z,1.08
2023-01-18T22:48:55.401Z,1.08
2023-01-18T22:51:24.365Z,0.90
2023-01-18T22:53:53.329Z,0.93
2023-01-18T22:56:23.291Z,1.33
2023-01-18T22:58:53.035Z,1.17
2023-01-18T23:01:23.140Z,1.10
2023-01-18T23:03:51.186Z,1.10
2023-01-18T23:06:20.686Z,1.60
2023-01-18T23:08:50.202Z,1.50
2023-01-18T23:11:21.157Z,1.23
2023-01-18T23:14:05.950Z,1.88
2023-01-18T23:16:53.151Z,1.65
2023-01-18T23:19:25.464Z,1.25
2023-01-18T23:21:54.034Z,1.50
2023-01-18T23:24:23.391Z,1.92
2023-01-18T23:26:52.512Z,1.73
2023-01-18T23:29:21.256Z,1.90
2023-01-18T23:31:50.518Z,2.15
2023-01-18T23:34:18.668Z,3.03
2023-01-18T23:36:46.713Z,3.03
2023-01-18T23:39:32.418Z,3.10
2023-01-18T23:42:17.661Z,3.10
2023-01-18T23:45:03.283Z,3.50
2023-01-18T23:47:50.515Z,3.28
2023-01-18T23:50:35.961Z,3.33
2023-01-18T23:53:21.236Z,3.30
2023-01-18T23:55:52.243Z,3.65
2023-01-18T23:58:20.235Z,4.40
