createdAt,value
2023-06-20T00:00:07.609Z,23.90
2023-06-20T00:02:34.756Z,23.88
2023-06-20T00:05:03.665Z,23.86
2023-06-20T00:07:31.028Z,23.85
2023-06-20T00:09:58.300Z,23.88
2023-06-20T00:12:25.359Z,23.88
2023-06-20T00:14:52.397Z,23.85
2023-06-20T00:17:19.467Z,23.80
2023-06-20T00:19:46.597Z,23.76
2023-06-20T00:22:13.329Z,23.74
2023-06-20T00:24:40.915Z,23.70
2023-06-20T00:27:07.838Z,23.69
2023-06-20T00:29:35.493Z,23.68
2023-06-20T00:32:02.547Z,23.67
2023-06-20T00:34:29.589Z,23.66
2023-06-20T00:36:56.535Z,23.66
2023-06-20T00:39:23.408Z,23.68
2023-06-20T00:41:50.319Z,23.68
2023-06-20T00:44:17.266Z,23.69
2023-06-20T00:46:44.108Z,23.69
2023-06-20T00:49:11.441Z,23.70
2023-06-20T00:51:38.631Z,23.70
2023-06-20T00:54:05.515Z,23.72
2023-06-20T00:56:33.021Z,23.74
2023-06-20T00:58:59.958Z,23.75
2023-06-20T01:01:32.594Z,23.75
2023-06-20T01:03:59.942Z,23.74
2023-06-20T01:07:00.623Z,23.71
2023-06-20T01:09:39.089Z,23.74
2023-06-20T01:12:14.361Z,23.73
2023-06-20T01:15:01.929Z,23.74
2023-06-20T01:17:35.642Z,23.73
2023-06-20T01:20:26.005Z,23.73
2023-06-20T01:23:11.893Z,23.72
2023-06-20T01:25:47.544Z,23.72
2023-06-20T01:28:47.048Z,23.72
2023-06-20T01:31:16.878Z,23.74
2023-06-20T01:33:57.320Z,23.75
2023-06-20T01:36:25.396Z,23.77
2023-06-20T01:38:55.423Z,23.78
2023-06-20T01:41:23.270Z,23.78
2023-06-20T01:43:51.039Z,23.79
2023-06-20T01:46:18.127Z,23.77
2023-06-20T01:48:45.241Z,23.67
2023-06-20T01:51:12.285Z,23.73
2023-06-20T01:53:39.331Z,23.75
2023-06-20T01:56:06.276Z,23.74
2023-06-20T01:58:34.240Z,23.73
2023-06-20T02:01:01.290Z,23.72
2023-06-20T02:03:28.969Z,23.70
2023-06-20T02:05:57.025Z,23.67
2023-06-20T02:08:24.897Z,23.65
2023-06-20T02:10:51.835Z,23.62
2023-06-20T02:13:21.028Z,23.75
2023-06-20T02:15:48.385Z,23.78
2023-06-20T02:18:15.456Z,23.81
2023-06-20T02:20:42.476Z,23.78
2023-06-20T02:23:10.775Z,23.79
2023-06-20T02:25:39.953Z,23.64
2023-06-20T02:28:07.509Z,23.51
2023-06-20T02:30:34.659Z,23.48
2023-06-20T02:33:01.630Z,23.45
2023-06-20T02:35:29.010Z,23.44
2023-06-20T02:37:57.243Z,23.43
2023-06-20T02:40:24.800Z,23.38
2023-06-20T02:42:53.495Z,23.27
2023-06-20T02:45:21.064Z,23.25
2023-06-20T02:48:02.537Z,23.27
2023-06-20T02:50:46.798Z,23.22
2023-06-20T02:53:32.278Z,23.19
2023-06-20T02:56:02.995Z,23.19
2023-06-20T02:58:30.859Z,23.29
2023-06-20T03:00:58.854Z,23.29
2023-06-20T03:03:27.511Z,23.28
2023-06-20T03:05:57.530Z,23.26
2023-06-20T03:08:30.926Z,23.24
2023-06-20T03:10:58.484Z,23.22
2023-06-20T03:13:25.953Z,23.21
2023-06-20T03:15:55.890Z,23.19
2023-06-20T03:18:23.630Z,23.19
2023-06-20T03:20:50.667Z,23.20
2023-06-20T03:23:17.772Z,23.21
2023-06-20T03:25:45.883Z,23.22
2023-06-20T03:28:15.412Z,23.23
2023-06-20T03:30:45.518Z,23.23
2023-06-20T03:33:12.766Z,23.22
2023-06-20T03:35:40.931Z,23.22
2023-06-20T03:38:08.333Z,23.23
2023-06-20T03:40:35.596Z,23.25
2023-06-20T03:43:03.094Z,23.26
2023-06-20T03:45:31.485Z,23.27
2023-06-20T03:47:58.449Z,23.29
2023-06-20T03:50:25.603Z,23.29
2023-06-20T03:52:53.338Z,23.30
2023-06-20T03:55:20.344Z,23.30
2023-06-20T03:57:47.632Z,23.30
2023-06-20T04:00:15.195Z,23.31
2023-06-20T04:02:42.752Z,23.32
2023-06-20T04:05:10.109Z,23.34
2023-06-20T04:07:43.372Z,23.36
2023-06-20T04:10:11.679Z,23.36
2023-06-20T04:12:40.256Z,23.36
2023-06-20T04:15:08.149Z,23.36
2023-06-20T04:17:35.023Z,23.36
2023-06-20T04:20:08.649Z,23.55
2023-06-20T04:22:35.519Z,23.64
2023-06-20T04:25:02.555Z,23.67
2023-06-20T04:27:29.810Z,23.68
2023-06-20T04:29:58.350Z,23.69
2023-06-20T04:32:26.094Z,23.72
2023-06-20T04:34:53.617Z,23.72
2023-06-20T04:37:23.029Z,23.73
2023-06-20T04:39:50.577Z,23.70
2023-06-20T04:42:18.002Z,23.73
2023-06-20T04:44:45.378Z,23.74
2023-06-20T04:47:13.653Z,23.73
2023-06-20T04:49:44.185Z,23.55
2023-06-20T04:52:11.445Z,23.47
2023-06-20T04:54:38.789Z,23.47
2023-06-20T04:57:05.836Z,23.50
2023-06-20T04:59:36.375Z,23.52
2023-06-20T05:02:06.150Z,23.54
2023-06-20T05:04:33.429Z,23.56
2023-06-20T05:07:01.394Z,23.57
2023-06-20T05:09:28.649Z,23.67
2023-06-20T05:11:59.263Z,23.88
2023-06-20T05:14:28.064Z,23.94
2023-06-20T05:16:55.222Z,24.00
2023-06-20T05:19:22.384Z,24.04
2023-06-20T05:21:49.311Z,24.09
2023-06-20T05:24:16.293Z,24.12
2023-06-20T05:26:43.423Z,24.15
2023-06-20T05:29:10.349Z,24.20
2023-06-20T05:31:42.151Z,24.26
2023-06-20T05:34:09.358Z,24.32
2023-06-20T05:36:37.149Z,24.37
2023-06-20T05:39:04.688Z,24.42
2023-06-20T05:41:31.755Z,24.48
2023-06-20T05:43:59.099Z,24.55
2023-06-20T05:46:26.243Z,24.65
2023-06-20T05:48:53.509Z,24.72
2023-06-20T05:51:20.649Z,24.79
2023-06-20T05:53:47.794Z,24.87
2023-06-20T05:56:14.737Z,24.96
2023-06-20T05:58:42.622Z,25.06
2023-06-20T06:01:11.410Z,25.17
2023-06-20T06:03:39.180Z,25.29
2023-06-20T06:06:10.398Z,25.43
2023-06-20T06:08:37.621Z,25.56
2023-06-20T06:11:04.918Z,25.65
2023-06-20T06:13:32.970Z,25.69
2023-06-20T06:16:01.348Z,25.73
2023-06-20T06:18:31.144Z,25.80
2023-06-20T06:20:58.049Z,25.89
2023-06-20T06:23:25.464Z,26.05
2023-06-20T06:25:53.025Z,26.25
2023-06-20T06:28:19.961Z,26.48
2023-06-20T06:30:47.391Z,26.80
2023-06-20T06:33:14.590Z,27.18
2023-06-20T06:35:43.473Z,27.61
2023-06-20T06:38:10.413Z,27.97
2023-06-20T06:40:37.354Z,28.25
2023-06-20T06:43:04.501Z,28.38
2023-06-20T06:45:33.396Z,28.53
2023-06-20T06:48:00.426Z,28.65
2023-06-20T06:50:27.781Z,28.75
2023-06-20T06:52:54.956Z,28.89
2023-06-20T06:55:23.329Z,28.97
2023-06-20T06:57:50.661Z,29.03
2023-06-20T07:00:18.232Z,29.08
2023-06-20T07:02:45.959Z,29.12
2023-06-20T07:05:13.143Z,29.18
2023-06-20T07:07:40.306Z,29.23
2023-06-20T07:10:08.056Z,29.25
2023-06-20T07:12:34.969Z,29.25
2023-06-20T07:15:01.954Z,29.23
2023-06-20T07:17:29.575Z,29.19
2023-06-20T07:19:56.707Z,29.15
2023-06-20T07:22:24.830Z,29.13
2023-06-20T07:24:53.909Z,29.12
2023-06-20T07:27:23.023Z,29.11
2023-06-20T07:29:49.707Z,29.10
2023-06-20T07:32:17.137Z,29.08
2023-06-20T07:34:44.267Z,29.05
2023-06-20T07:37:11.634Z,29.05
2023-06-20T07:39:43.689Z,29.08
2023-06-20T07:42:12.470Z,29.11
2023-06-20T07:44:39.729Z,29.14
2023-06-20T07:47:07.239Z,29.16
2023-06-20T07:49:34.046Z,29.18
2023-06-20T07:52:00.972Z,29.17
2023-06-20T07:54:28.323Z,29.14
2023-06-20T07:56:55.175Z,29.09
2023-06-20T07:59:22.104Z,29.06
2023-06-20T08:01:49.224Z,29.07
2023-06-20T08:04:16.510Z,29.10
2023-06-20T08:06:43.654Z,29.13
2023-06-20T08:09:10.705Z,29.18
2023-06-20T08:11:38.778Z,29.23
2023-06-20T08:14:05.733Z,29.26
2023-06-20T08:16:33.263Z,29.30
2023-06-20T08:19:00.336Z,29.36
2023-06-20T08:21:27.370Z,29.37
2023-06-20T08:23:54.551Z,29.37
2023-06-20T08:26:22.490Z,29.37
2023-06-20T08:28:49.454Z,29.37
2023-06-20T08:31:16.738Z,29.40
2023-06-20T08:33:43.582Z,29.44
2023-06-20T08:36:11.624Z,29.47
2023-06-20T08:38:39.156Z,29.50
2023-06-20T08:41:10.093Z,29.54
2023-06-20T08:43:37.059Z,29.59
2023-06-20T08:46:03.982Z,29.64
2023-06-20T08:48:31.057Z,29.71
2023-06-20T08:50:58.090Z,29.76
2023-06-20T08:53:25.739Z,29.86
2023-06-20T08:55:53.391Z,29.94
2023-06-20T08:58:22.300Z,30.02
2023-06-20T09:00:49.693Z,30.11
2023-06-20T09:03:17.222Z,30.20
2023-06-20T09:05:47.706Z,30.30
2023-06-20T09:08:17.774Z,30.39
2023-06-20T09:10:45.822Z,30.47
2023-06-20T09:13:13.797Z,30.53
2023-06-20T09:15:41.862Z,30.60
2023-06-20T09:18:12.491Z,30.59
2023-06-20T09:20:43.951Z,30.64
2023-06-20T09:23:11.046Z,30.63
2023-06-20T09:25:40.493Z,30.58
2023-06-20T09:28:14.194Z,30.56
2023-06-20T09:30:45.449Z,30.52
2023-06-20T09:33:14.232Z,30.49
2023-06-20T09:35:41.172Z,30.45
2023-06-20T09:38:08.580Z,30.41
2023-06-20T09:40:45.534Z,30.37
2023-06-20T09:43:12.686Z,30.29
2023-06-20T09:45:40.354Z,30.24
2023-06-20T09:48:10.966Z,30.19
2023-06-20T09:50:38.389Z,30.17
2023-06-20T09:53:40.587Z,30.17
2023-06-20T09:56:07.572Z,30.15
2023-06-20T09:58:35.183Z,30.12
2023-06-20T10:01:02.235Z,30.16
2023-06-20T10:03:29.664Z,30.27
2023-06-20T10:05:56.868Z,30.38
2023-06-20T10:08:23.798Z,30.37
2023-06-20T10:10:51.450Z,30.38
2023-06-20T10:13:19.963Z,30.52
2023-06-20T10:15:48.829Z,30.61
2023-06-20T10:18:30.730Z,30.62
2023-06-20T10:20:57.974Z,30.64
2023-06-20T10:23:31.930Z,30.66
2023-06-20T10:25:59.115Z,30.67
2023-06-20T10:28:26.102Z,30.66
2023-06-20T10:31:03.579Z,30.63
2023-06-20T10:33:35.684Z,30.61
2023-06-20T10:36:05.838Z,30.61
2023-06-20T10:38:45.532Z,30.62
2023-06-20T10:41:33.232Z,30.65
2023-06-20T10:44:01.372Z,30.67
2023-06-20T10:46:35.314Z,30.68
2023-06-20T10:49:05.521Z,30.69
2023-06-20T10:52:03.804Z,30.72
2023-06-20T10:54:36.683Z,30.76
2023-06-20T10:57:05.117Z,30.78
2023-06-20T10:59:32.035Z,30.80
2023-06-20T11:01:58.987Z,30.82
2023-06-20T11:04:26.097Z,30.81
2023-06-20T11:06:53.355Z,30.82
2023-06-20T11:09:21.455Z,30.80
2023-06-20T11:11:49.614Z,30.83
2023-06-20T11:14:19.112Z,30.87
2023-06-20T11:16:47.081Z,30.89
2023-06-20T11:19:31.129Z,30.91
2023-06-20T11:22:02.470Z,30.93
2023-06-20T11:24:31.229Z,30.94
2023-06-20T11:27:11.827Z,30.94
2023-06-20T11:29:38.975Z,30.89
2023-06-20T11:32:10.416Z,30.80
2023-06-20T11:34:54.535Z,30.79
2023-06-20T11:37:22.490Z,30.81
2023-06-20T11:39:49.809Z,30.82
2023-06-20T11:42:17.344Z,30.90
2023-06-20T11:44:44.313Z,30.97
2023-06-20T11:47:11.334Z,31.00
2023-06-20T11:49:39.906Z,31.01
2023-06-20T11:52:08.470Z,31.04
2023-06-20T11:54:52.344Z,31.02
2023-06-20T11:57:29.729Z,31.08
2023-06-20T11:59:59.954Z,31.11
2023-06-20T12:02:29.589Z,31.12
2023-06-20T12:04:59.670Z,31.14
2023-06-20T12:07:27.232Z,31.14
2023-06-20T12:09:54.196Z,31.15
2023-06-20T12:12:31.265Z,31.16
2023-06-20T12:14:58.429Z,31.17
2023-06-20T12:17:25.626Z,31.15
2023-06-20T12:19:53.838Z,31.07
2023-06-20T12:22:21.310Z,31.06
2023-06-20T12:24:48.383Z,31.14
2023-06-20T12:27:16.634Z,31.17
2023-06-20T12:29:43.659Z,31.08
2023-06-20T12:32:10.891Z,31.12
2023-06-20T12:34:38.812Z,31.13
2023-06-20T12:37:07.122Z,31.13
2023-06-20T12:39:35.028Z,31.13
2023-06-20T12:42:02.281Z,31.12
2023-06-20T12:44:29.321Z,31.11
2023-06-20T12:46:56.367Z,31.11
2023-06-20T12:49:23.631Z,31.10
2023-06-20T12:51:50.567Z,31.10
2023-06-20T12:54:19.374Z,31.10
2023-06-20T12:56:46.506Z,31.10
2023-06-20T12:59:13.468Z,31.10
2023-06-20T13:01:43.499Z,31.09
2023-06-20T13:04:10.922Z,31.08
2023-06-20T13:06:37.764Z,31.07
2023-06-20T13:09:06.974Z,31.05
2023-06-20T13:11:34.010Z,31.03
2023-06-20T13:14:00.851Z,30.99
2023-06-20T13:16:29.255Z,30.77
2023-06-20T13:19:01.602Z,30.69
2023-06-20T13:21:30.191Z,30.64
2023-06-20T13:24:09.091Z,30.59
2023-06-20T13:26:37.668Z,30.54
2023-06-20T13:29:04.762Z,30.50
2023-06-20T13:31:31.841Z,30.44
2023-06-20T13:33:59.244Z,30.40
2023-06-20T13:36:29.394Z,30.37
2023-06-20T13:38:57.504Z,30.34
2023-06-20T13:41:24.480Z,30.29
2023-06-20T13:43:51.714Z,30.27
2023-06-20T13:46:22.448Z,30.27
2023-06-20T13:48:51.462Z,30.28
2023-06-20T13:51:18.823Z,30.28
2023-06-20T13:53:46.282Z,30.27
2023-06-20T13:56:13.326Z,30.27
2023-06-20T13:58:40.372Z,30.27
2023-06-20T14:01:07.408Z,30.26
2023-06-20T14:03:34.678Z,30.26
2023-06-20T14:06:02.232Z,30.26
2023-06-20T14:08:29.580Z,30.27
2023-06-20T14:10:56.644Z,30.26
2023-06-20T14:13:23.626Z,30.26
2023-06-20T14:15:50.591Z,30.24
2023-06-20T14:18:17.869Z,30.24
2023-06-20T14:20:44.820Z,30.22
2023-06-20T14:23:11.786Z,30.21
2023-06-20T14:25:38.710Z,30.19
2023-06-20T14:28:05.750Z,30.15
2023-06-20T14:30:33.143Z,30.12
2023-06-20T14:33:00.423Z,30.07
2023-06-20T14:35:27.613Z,30.04
2023-06-20T14:37:54.497Z,30.01
2023-06-20T14:40:24.361Z,30.00
2023-06-20T14:42:51.721Z,29.98
2023-06-20T14:45:18.721Z,29.95
2023-06-20T14:47:46.670Z,29.94
2023-06-20T14:50:13.800Z,29.99
2023-06-20T14:52:41.966Z,30.00
2023-06-20T14:55:08.898Z,29.98
2023-06-20T14:57:35.950Z,29.95
2023-06-20T15:00:03.850Z,29.95
2023-06-20T15:02:31.554Z,29.94
2023-06-20T15:04:58.433Z,29.95
2023-06-20T15:07:25.363Z,29.89
2023-06-20T15:09:52.404Z,29.86
2023-06-20T15:12:19.350Z,29.84
2023-06-20T15:14:46.321Z,29.78
2023-06-20T15:17:13.343Z,29.74
2023-06-20T15:19:40.418Z,29.72
2023-06-20T15:22:07.347Z,29.70
2023-06-20T15:24:36.033Z,29.65
2023-06-20T15:27:04.000Z,29.68
2023-06-20T15:29:32.121Z,29.68
2023-06-20T15:31:59.378Z,29.67
2023-06-20T15:34:28.852Z,29.67
2023-06-20T15:36:55.637Z,29.69
2023-06-20T15:39:22.524Z,29.69
2023-06-20T15:41:49.660Z,29.66
2023-06-20T15:44:16.700Z,29.65
2023-06-20T15:46:53.304Z,29.64
2023-06-20T15:49:22.893Z,29.64
2023-06-20T15:51:49.820Z,29.64
2023-06-20T15:54:16.810Z,29.63
2023-06-20T15:56:43.824Z,29.62
2023-06-20T15:59:10.988Z,29.60
2023-06-20T16:01:38.255Z,29.58
2023-06-20T16:04:05.260Z,29.56
2023-06-20T16:06:34.146Z,29.54
2023-06-20T16:09:01.211Z,29.51
2023-06-20T16:11:30.193Z,29.48
2023-06-20T16:13:57.862Z,29.44
2023-06-20T16:16:25.235Z,29.40
2023-06-20T16:18:52.291Z,29.36
2023-06-20T16:21:19.405Z,29.34
2023-06-20T16:23:47.912Z,29.30
2023-06-20T16:26:15.546Z,29.28
2023-06-20T16:28:43.406Z,29.25
2023-06-20T16:31:10.623Z,29.23
2023-06-20T16:33:49.486Z,29.20
2023-06-20T16:36:18.381Z,29.18
2023-06-20T16:38:45.437Z,29.16
2023-06-20T16:41:12.471Z,29.14
2023-06-20T16:43:40.960Z,29.12
2023-06-20T16:46:09.656Z,29.10
2023-06-20T16:48:36.924Z,29.07
2023-06-20T16:51:03.932Z,29.04
2023-06-20T16:53:30.983Z,29.02
2023-06-20T16:55:57.930Z,28.97
2023-06-20T16:58:24.875Z,28.92
2023-06-20T17:00:51.956Z,28.88
2023-06-20T17:03:19.206Z,28.84
2023-06-20T17:05:46.526Z,28.80
2023-06-20T17:08:13.466Z,28.76
2023-06-20T17:10:41.747Z,28.72
2023-06-20T17:13:09.109Z,28.67
2023-06-20T17:15:35.965Z,28.63
2023-06-20T17:18:03.281Z,28.60
2023-06-20T17:20:30.873Z,28.56
2023-06-20T17:22:57.918Z,28.51
2023-06-20T17:25:24.840Z,28.48
2023-06-20T17:27:51.907Z,28.44
2023-06-20T17:30:19.246Z,28.40
2023-06-20T17:32:46.271Z,28.35
2023-06-20T17:35:13.441Z,28.32
2023-06-20T17:37:40.565Z,28.23
2023-06-20T17:40:08.459Z,28.11
2023-06-20T17:42:36.430Z,28.06
2023-06-20T17:45:04.758Z,28.01
2023-06-20T17:47:32.402Z,27.97
2023-06-20T17:49:59.722Z,28.01
2023-06-20T17:52:26.896Z,27.90
2023-06-20T17:54:54.611Z,27.84
2023-06-20T17:57:21.576Z,27.79
2023-06-20T17:59:48.439Z,27.78
2023-06-20T18:02:16.551Z,27.79
2023-06-20T18:04:43.947Z,27.66
2023-06-20T18:07:11.124Z,27.60
2023-06-20T18:09:38.043Z,27.55
2023-06-20T18:12:05.869Z,27.51
2023-06-20T18:14:33.586Z,27.46
2023-06-20T18:17:00.748Z,27.41
2023-06-20T18:19:34.595Z,27.36
2023-06-20T18:22:09.045Z,27.32
2023-06-20T18:24:36.062Z,27.27
2023-06-20T18:27:04.159Z,27.23
2023-06-20T18:29:31.105Z,27.18
2023-06-20T18:31:57.946Z,27.14
2023-06-20T18:34:25.026Z,27.10
2023-06-20T18:36:52.043Z,27.05
2023-06-20T18:39:18.989Z,27.01
2023-06-20T18:41:46.053Z,26.98
2023-06-20T18:44:19.796Z,26.95
2023-06-20T18:46:47.633Z,26.89
2023-06-20T18:49:14.554Z,26.85
2023-06-20T18:51:41.510Z,26.81
2023-06-20T18:54:09.461Z,26.78
2023-06-20T18:56:37.432Z,26.76
2023-06-20T18:59:04.785Z,26.72
2023-06-20T19:01:32.579Z,26.71
2023-06-20T19:04:00.023Z,26.71
2023-06-20T19:06:27.159Z,26.79
2023-06-20T19:08:54.331Z,26.76
2023-06-20T19:11:21.264Z,26.69
2023-06-20T19:13:48.196Z,26.69
2023-06-20T19:16:15.906Z,26.74
2023-06-20T19:18:43.206Z,26.74
2023-06-20T19:21:10.413Z,26.72
2023-06-20T19:23:37.717Z,26.72
2023-06-20T19:26:05.496Z,26.72
2023-06-20T19:28:32.546Z,26.72
2023-06-20T19:30:59.865Z,26.72
2023-06-20T19:33:27.131Z,26.72
2023-06-20T19:35:54.381Z,26.72
2023-06-20T19:38:21.529Z,26.72
2023-06-20T19:40:48.785Z,26.72
2023-06-20T19:43:15.722Z,26.71
2023-06-20T19:45:44.111Z,26.70
2023-06-20T19:48:12.598Z,26.67
2023-06-20T19:50:39.753Z,26.65
2023-06-20T19:53:07.009Z,26.62
2023-06-20T19:55:34.058Z,26.59
2023-06-20T19:58:03.450Z,26.57
2023-06-20T20:00:31.409Z,26.55
2023-06-20T20:02:58.541Z,26.53
2023-06-20T20:05:26.946Z,26.51
2023-06-20T20:07:53.812Z,26.50
2023-06-20T20:10:20.825Z,26.48
2023-06-20T20:12:47.765Z,26.47
2023-06-20T20:15:14.754Z,26.46
2023-06-20T20:17:44.350Z,26.45
2023-06-20T20:20:11.329Z,26.44
2023-06-20T20:22:39.948Z,26.44
2023-06-20T20:25:12.395Z,26.43
2023-06-20T20:27:41.023Z,26.42
2023-06-20T20:30:08.809Z,26.41
2023-06-20T20:32:36.420Z,26.41
2023-06-20T20:35:04.004Z,26.40
2023-06-20T20:37:31.033Z,26.39
2023-06-20T20:39:58.842Z,26.37
2023-06-20T20:42:25.783Z,26.36
2023-06-20T20:44:52.788Z,26.35
2023-06-20T20:47:19.670Z,26.34
2023-06-20T20:49:46.586Z,26.33
2023-06-20T20:52:13.527Z,26.30
2023-06-20T20:54:40.495Z,26.28
2023-06-20T20:57:07.836Z,26.20
2023-06-20T20:59:35.081Z,26.10
2023-06-20T21:02:02.629Z,26.00
2023-06-20T21:04:30.498Z,25.95
2023-06-20T21:06:57.654Z,25.94
2023-06-20T21:09:24.692Z,25.94
2023-06-20T21:11:51.840Z,25.90
2023-06-20T21:14:19.008Z,25.79
2023-06-20T21:16:46.438Z,25.70
2023-06-20T21:19:13.819Z,25.66
2023-06-20T21:21:41.202Z,25.67
2023-06-20T21:24:08.288Z,25.64
2023-06-20T21:26:35.364Z,25.63
2023-06-20T21:29:02.405Z,25.63
2023-06-20T21:31:29.990Z,25.65
2023-06-20T21:33:59.810Z,25.66
2023-06-20T21:36:29.484Z,25.68
2023-06-20T21:38:56.333Z,25.68
2023-06-20T21:41:24.911Z,25.65
2023-06-20T21:43:51.854Z,25.60
2023-06-20T21:46:20.979Z,25.55
2023-06-20T21:48:48.093Z,25.52
2023-06-20T21:51:15.112Z,25.53
2023-06-20T21:53:41.903Z,25.53
2023-06-20T21:56:08.852Z,25.53
2023-06-20T21:58:37.734Z,25.50
2023-06-20T22:01:05.181Z,25.48
2023-06-20T22:03:32.244Z,25.45
2023-06-20T22:05:59.276Z,25.44
2023-06-20T22:08:27.244Z,25.42
2023-06-20T22:11:00.153Z,25.41
2023-06-20T22:13:27.988Z,25.43
2023-06-20T22:15:55.360Z,25.46
2023-06-20T22:18:22.428Z,25.48
2023-06-20T22:20:49.820Z,25.48
2023-06-20T22:23:17.004Z,25.48
2023-06-20T22:25:43.839Z,25.47
2023-06-20T22:28:10.808Z,25.45
2023-06-20T22:30:38.068Z,25.41
2023-06-20T22:33:10.449Z,25.39
2023-06-20T22:35:37.601Z,25.38
2023-06-20T22:38:04.472Z,25.40
2023-06-20T22:40:31.665Z,25.41
2023-06-20T22:42:59.302Z,25.42
2023-06-20T22:45:26.462Z,25.41
2023-06-20T22:47:54.014Z,25.35
2023-06-20T22:50:23.115Z,25.40
2023-06-20T22:52:50.065Z,25.41
2023-06-20T22:55:17.729Z,25.41
2023-06-20T22:57:44.973Z,25.41
2023-06-20T23:00:12.795Z,25.41
2023-06-20T23:02:40.857Z,25.41
2023-06-20T23:05:08.671Z,25.40
2023-06-20T23:07:36.436Z,25.40
2023-06-20T23:10:03.852Z,25.40
2023-06-20T23:12:31.759Z,25.40
2023-06-20T23:14:59.212Z,25.39
2023-06-20T23:17:26.295Z,25.39
2023-06-20T23:19:53.432Z,25.38
2023-06-20T23:22:20.827Z,25.38
2023-06-20T23:24:47.829Z,25.37
2023-06-20T23:27:15.166Z,25.37
2023-06-20T23:29:44.974Z,25.37
2023-06-20T23:32:16.130Z,25.37
2023-06-20T23:34:43.678Z,25.37
2023-06-20T23:37:10.859Z,25.37
2023-06-20T23:39:37.796Z,25.37
2023-06-20T23:42:05.478Z,25.37
2023-06-20T23:44:35.967Z,25.35
2023-06-20T23:47:04.410Z,25.34
2023-06-20T23:49:31.397Z,25.34
2023-06-20T23:51:58.445Z,25.35
2023-06-20T23:54:26.410Z,25.34
2023-06-20T23:56:53.360Z,25.33
2023-06-20T23:59:20.405Z,25.33
