createdAt,value
2017-11-07T00:00:40.387Z,5.22
2017-11-07T00:03:09.999Z,5.22
2017-11-07T00:05:39.595Z,5.27
2017-11-07T00:08:09.159Z,5.27
2017-11-07T00:10:39.041Z,5.25
2017-11-07T00:13:09.184Z,5.27
2017-11-07T00:15:38.966Z,5.29
2017-11-07T00:18:08.572Z,5.23
2017-11-07T00:20:38.429Z,5.27
2017-11-07T00:23:08.308Z,5.28
2017-11-07T00:25:38.066Z,5.26
2017-11-07T00:28:07.878Z,5.34
2017-11-07T00:30:37.659Z,5.34
2017-11-07T00:33:07.466Z,5.53
2017-11-07T00:35:37.274Z,5.41
2017-11-07T00:38:07.050Z,5.41
2017-11-07T00:40:36.817Z,5.43
2017-11-07T00:43:06.705Z,5.43
2017-11-07T00:45:36.525Z,5.48
2017-11-07T00:48:06.378Z,5.47
2017-11-07T00:50:36.162Z,5.46
2017-11-07T00:53:05.939Z,5.49
2017-11-07T00:55:35.697Z,5.48
2017-11-07T00:58:05.468Z,5.51
2017-11-07T01:00:35.238Z,5.51
2017-11-07T01:03:04.864Z,5.62
2017-11-07T01:05:34.646Z,5.65
2017-11-07T01:08:04.321Z,5.70
2017-11-07T01:10:34.102Z,5.67
2017-11-07T01:13:03.877Z,5.73
2017-11-07T01:15:33.822Z,5.71
2017-11-07T01:18:03.659Z,5.64
2017-11-07T01:20:33.467Z,5.64
2017-11-07T01:23:03.375Z,5.67
2017-11-07T01:25:33.299Z,5.88
2017-11-07T01:28:03.205Z,5.76
2017-11-07T01:30:37.097Z,5.76
2017-11-07T01:33:06.922Z,5.82
2017-11-07T01:35:36.729Z,5.74
2017-11-07T01:38:06.553Z,5.76
2017-11-07T01:40:36.565Z,5.77
2017-11-07T01:43:06.350Z,5.73
2017-11-07T01:45:36.123Z,5.78
2017-11-07T01:48:05.941Z,5.76
2017-11-07T01:50:35.743Z,5.93
2017-11-07T01:53:06.225Z,5.95
2017-11-07T01:55:35.995Z,5.82
2017-11-07T01:58:05.573Z,5.82
2017-11-07T02:00:35.421Z,5.77
2017-11-07T02:03:09.047Z,5.71
2017-11-07T02:05:38.845Z,5.74
2017-11-07T02:08:08.759Z,5.74
2017-11-07T02:10:38.635Z,5.75
2017-11-07T02:13:08.485Z,5.77
2017-11-07T02:15:38.595Z,5.81
2017-11-07T02:18:08.393Z,5.75
2017-11-07T02:20:38.214Z,5.81
2017-11-07T02:23:07.759Z,5.88
2017-11-07T02:25:37.284Z,5.91
2017-11-07T02:28:06.873Z,5.92
2017-11-07T02:30:36.193Z,5.97
2017-11-07T02:33:05.683Z,6.06
2017-11-07T02:35:35.554Z,6.05
2017-11-07T02:38:05.222Z,6.02
2017-11-07T02:40:35.693Z,6.03
2017-11-07T02:43:05.499Z,5.98
2017-11-07T02:45:35.379Z,5.97
2017-11-07T02:48:05.220Z,6.00
2017-11-07T02:50:35.110Z,6.01
2017-11-07T02:53:04.997Z,5.99
2017-11-07T02:55:34.872Z,5.99
2017-11-07T02:58:04.358Z,6.04
2017-11-07T03:00:34.123Z,5.99
2017-11-07T03:03:04.251Z,6.03
2017-11-07T03:05:35.031Z,6.01
2017-11-07T03:08:04.455Z,6.11
2017-11-07T03:10:34.333Z,6.20
2017-11-07T03:13:04.131Z,6.19
2017-11-07T03:15:33.727Z,6.17
2017-11-07T03:18:03.492Z,6.17
2017-11-07T03:20:33.307Z,6.15
2017-11-07T03:23:03.108Z,6.15
2017-11-07T03:25:32.948Z,6.16
2017-11-07T03:28:02.808Z,6.22
2017-11-07T03:30:32.674Z,6.29
2017-11-07T03:33:02.505Z,6.33
2017-11-07T03:35:32.209Z,6.35
2017-11-07T03:38:02.011Z,6.30
2017-11-07T03:40:31.767Z,6.33
2017-11-07T03:43:01.521Z,6.29
2017-11-07T03:45:31.317Z,6.39
2017-11-07T03:48:01.046Z,6.45
2017-11-07T03:50:30.836Z,6.36
2017-11-07T03:53:00.614Z,6.33
2017-11-07T03:55:30.585Z,6.38
2017-11-07T03:58:00.322Z,6.37
2017-11-07T04:00:30.103Z,6.34
2017-11-07T04:02:59.941Z,6.34
2017-11-07T04:05:29.718Z,6.40
2017-11-07T04:07:59.746Z,6.41
2017-11-07T04:10:29.517Z,6.36
2017-11-07T04:13:03.474Z,6.41
2017-11-07T04:15:33.314Z,6.44
2017-11-07T04:18:03.735Z,6.44
2017-11-07T04:20:33.536Z,6.38
2017-11-07T04:23:03.405Z,6.47
2017-11-07T04:25:33.240Z,6.50
2017-11-07T04:28:03.035Z,6.47
2017-11-07T04:30:32.808Z,6.47
2017-11-07T04:33:02.635Z,6.48
2017-11-07T04:35:32.439Z,6.52
2017-11-07T04:38:02.297Z,6.49
2017-11-07T04:40:32.101Z,6.51
2017-11-07T04:43:01.955Z,6.63
2017-11-07T04:45:31.909Z,6.55
2017-11-07T04:48:01.760Z,6.58
2017-11-07T04:50:31.584Z,6.58
2017-11-07T04:53:01.688Z,6.53
2017-11-07T04:55:31.543Z,6.51
2017-11-07T04:58:01.315Z,6.54
2017-11-07T05:00:31.091Z,6.53
2017-11-07T05:03:00.949Z,6.57
2017-11-07T05:05:30.793Z,6.59
2017-11-07T05:08:00.577Z,6.57
2017-11-07T05:10:30.641Z,6.60
2017-11-07T05:13:00.625Z,6.61
2017-11-07T05:15:30.434Z,6.62
2017-11-07T05:18:00.822Z,6.74
2017-11-07T05:20:30.791Z,6.83
2017-11-07T05:23:02.266Z,6.62
2017-11-07T05:25:32.466Z,6.48
2017-11-07T05:28:02.307Z,6.44
2017-11-07T05:30:32.121Z,6.34
2017-11-07T05:33:01.954Z,6.25
2017-11-07T05:35:31.765Z,6.22
2017-11-07T05:38:02.115Z,6.24
2017-11-07T05:40:32.055Z,6.23
2017-11-07T05:43:01.811Z,6.19
2017-11-07T05:45:31.911Z,6.23
2017-11-07T05:48:01.845Z,6.25
2017-11-07T05:50:31.488Z,6.33
2017-11-07T05:53:01.144Z,6.29
2017-11-07T05:55:31.112Z,6.24
2017-11-07T05:58:01.883Z,6.31
2017-11-07T06:00:31.531Z,6.39
2017-11-07T06:03:01.132Z,6.41
2017-11-07T06:05:30.939Z,6.38
2017-11-07T06:08:00.528Z,6.39
2017-11-07T06:10:30.189Z,6.37
2017-11-07T06:13:03.719Z,6.40
2017-11-07T06:15:33.600Z,6.44
2017-11-07T06:18:03.977Z,6.42
2017-11-07T06:20:33.882Z,6.47
2017-11-07T06:23:03.921Z,6.48
2017-11-07T06:25:33.863Z,6.54
2017-11-07T06:28:03.754Z,6.64
2017-11-07T06:30:33.663Z,6.68
2017-11-07T06:33:03.464Z,6.60
2017-11-07T06:35:33.270Z,6.56
2017-11-07T06:38:03.450Z,6.53
2017-11-07T06:40:33.024Z,6.45
2017-11-07T06:43:02.758Z,6.54
2017-11-07T06:45:32.571Z,6.52
2017-11-07T06:48:02.325Z,6.55
2017-11-07T06:50:32.088Z,6.55
2017-11-07T06:53:01.842Z,6.54
2017-11-07T06:55:31.613Z,6.72
2017-11-07T06:58:01.384Z,6.78
2017-11-07T07:00:31.241Z,6.81
2017-11-07T07:03:01.094Z,6.81
2017-11-07T07:05:30.848Z,6.85
2017-11-07T07:08:00.661Z,6.82
2017-11-07T07:10:30.467Z,6.89
2017-11-07T07:13:00.250Z,6.99
2017-11-07T07:15:29.908Z,7.13
2017-11-07T07:17:59.714Z,7.14
2017-11-07T07:20:29.541Z,7.24
2017-11-07T07:22:59.322Z,7.31
2017-11-07T07:25:29.944Z,7.43
2017-11-07T07:27:59.698Z,7.47
2017-11-07T07:30:29.458Z,7.58
2017-11-07T07:32:59.294Z,7.63
2017-11-07T07:35:29.044Z,7.72
2017-11-07T07:37:58.798Z,7.88
2017-11-07T07:40:28.579Z,7.93
2017-11-07T07:42:58.362Z,7.98
2017-11-07T07:45:28.134Z,8.09
2017-11-07T07:47:57.985Z,8.03
2017-11-07T07:50:27.764Z,8.15
2017-11-07T07:52:57.623Z,8.26
2017-11-07T07:55:27.380Z,8.11
2017-11-07T07:57:57.156Z,8.23
2017-11-07T08:00:26.919Z,8.26
2017-11-07T08:02:56.571Z,8.45
2017-11-07T08:05:26.015Z,8.59
2017-11-07T08:07:55.930Z,8.70
2017-11-07T08:10:25.662Z,8.79
2017-11-07T08:12:55.089Z,9.14
2017-11-07T08:15:24.637Z,9.14
2017-11-07T08:17:54.385Z,8.83
2017-11-07T08:20:24.156Z,8.86
2017-11-07T08:22:54.146Z,8.81
2017-11-07T08:25:23.892Z,8.64
2017-11-07T08:27:53.669Z,8.97
2017-11-07T08:30:23.397Z,9.12
2017-11-07T08:32:53.163Z,9.14
2017-11-07T08:35:22.926Z,9.35
2017-11-07T08:37:56.677Z,9.54
2017-11-07T08:40:26.444Z,9.58
2017-11-07T08:42:56.663Z,9.53
2017-11-07T08:45:26.655Z,9.55
2017-11-07T08:47:56.870Z,9.77
2017-11-07T08:50:27.013Z,9.84
2017-11-07T08:52:56.416Z,9.95
2017-11-07T08:55:26.185Z,9.80
2017-11-07T08:57:55.950Z,9.76
2017-11-07T09:00:25.715Z,9.64
2017-11-07T09:02:55.305Z,9.80
2017-11-07T09:05:25.086Z,10.05
2017-11-07T09:07:54.842Z,10.51
2017-11-07T09:10:24.285Z,10.73
2017-11-07T09:12:54.118Z,11.05
2017-11-07T09:15:23.912Z,11.10
2017-11-07T09:17:53.804Z,11.21
2017-11-07T09:20:23.645Z,11.18
2017-11-07T09:22:53.404Z,11.06
2017-11-07T09:25:23.195Z,10.85
2017-11-07T09:27:52.984Z,10.42
2017-11-07T09:30:22.786Z,10.37
2017-11-07T09:32:52.538Z,10.20
2017-11-07T09:35:22.346Z,10.11
2017-11-07T09:37:52.110Z,9.71
2017-11-07T09:40:21.937Z,9.63
2017-11-07T09:42:51.673Z,9.47
2017-11-07T09:45:21.451Z,9.61
2017-11-07T09:47:51.195Z,9.62
2017-11-07T09:50:20.937Z,9.72
2017-11-07T09:52:50.698Z,9.77
2017-11-07T09:55:20.447Z,9.98
2017-11-07T09:57:50.222Z,10.47
2017-11-07T10:00:19.993Z,10.51
2017-11-07T10:02:49.748Z,10.03
2017-11-07T10:05:19.523Z,10.31
2017-11-07T10:07:49.261Z,10.16
2017-11-07T10:10:19.037Z,10.22
2017-11-07T10:12:48.800Z,10.18
2017-11-07T10:15:18.581Z,10.18
2017-11-07T10:17:48.348Z,10.17
2017-11-07T10:20:18.108Z,10.28
2017-11-07T10:22:47.893Z,10.14
2017-11-07T10:25:18.554Z,10.47
2017-11-07T10:27:48.378Z,11.13
2017-11-07T10:30:17.949Z,12.04
2017-11-07T10:32:47.551Z,12.85
2017-11-07T10:35:17.306Z,12.21
2017-11-07T10:37:47.268Z,12.06
2017-11-07T10:40:17.013Z,12.17
2017-11-07T10:42:46.784Z,12.66
2017-11-07T10:45:17.041Z,13.39
2017-11-07T10:47:47.166Z,12.86
2017-11-07T10:50:16.661Z,12.48
2017-11-07T10:52:46.087Z,13.60
2017-11-07T10:55:15.552Z,16.00
2017-11-07T10:57:45.146Z,17.59
2017-11-07T11:00:14.108Z,17.70
2017-11-07T11:02:43.756Z,17.12
2017-11-07T11:05:13.190Z,18.13
2017-11-07T11:07:42.679Z,18.06
2017-11-07T11:10:12.179Z,19.13
2017-11-07T11:12:41.690Z,19.95
2017-11-07T11:15:11.172Z,19.10
2017-11-07T11:17:40.705Z,20.71
2017-11-07T11:20:10.296Z,19.49
2017-11-07T11:22:39.773Z,19.04
2017-11-07T11:25:09.247Z,19.27
2017-11-07T11:27:38.814Z,18.56
2017-11-07T11:30:08.286Z,16.32
2017-11-07T11:32:37.723Z,15.24
2017-11-07T11:35:07.217Z,15.89
2017-11-07T11:37:36.681Z,14.33
2017-11-07T11:40:06.142Z,13.88
2017-11-07T11:42:35.641Z,14.05
2017-11-07T11:45:05.207Z,13.26
2017-11-07T11:47:34.761Z,13.37
2017-11-07T11:50:04.295Z,13.39
2017-11-07T11:52:33.794Z,12.92
2017-11-07T11:55:03.590Z,13.26
2017-11-07T11:57:33.394Z,13.24
2017-11-07T12:00:02.827Z,13.09
2017-11-07T12:02:32.499Z,13.03
2017-11-07T12:05:02.819Z,13.56
2017-11-07T12:07:32.617Z,14.03
2017-11-07T12:10:02.416Z,13.82
2017-11-07T12:12:31.893Z,13.94
2017-11-07T12:15:01.525Z,15.76
2017-11-07T12:17:30.989Z,15.55
2017-11-07T12:20:00.469Z,15.95
2017-11-07T12:22:29.932Z,18.00
2017-11-07T12:24:59.465Z,15.78
2017-11-07T12:27:28.955Z,16.47
2017-11-07T12:29:58.431Z,17.17
2017-11-07T12:32:27.806Z,17.17
2017-11-07T12:34:57.352Z,17.68
2017-11-07T12:37:26.519Z,18.66
2017-11-07T12:39:55.993Z,18.32
2017-11-07T12:42:25.513Z,18.37
2017-11-07T12:44:54.985Z,17.56
2017-11-07T12:47:24.502Z,19.31
2017-11-07T12:50:05.099Z,16.37
2017-11-07T12:52:34.476Z,17.08
2017-11-07T12:55:04.193Z,14.67
2017-11-07T12:57:33.679Z,16.56
2017-11-07T13:00:03.213Z,16.91
2017-11-07T13:02:32.708Z,16.74
2017-11-07T13:05:02.817Z,16.16
2017-11-07T13:07:32.356Z,16.20
2017-11-07T13:10:01.810Z,15.11
2017-11-07T13:12:31.319Z,14.93
2017-11-07T13:15:00.963Z,14.78
2017-11-07T13:17:30.442Z,15.13
2017-11-07T13:19:59.984Z,14.32
2017-11-07T13:22:29.456Z,13.36
2017-11-07T13:24:58.931Z,13.75
2017-11-07T13:27:28.432Z,13.18
2017-11-07T13:29:57.897Z,13.20
2017-11-07T13:32:27.752Z,13.14
2017-11-07T13:34:57.521Z,13.28
2017-11-07T13:37:27.320Z,12.93
2017-11-07T13:39:57.071Z,13.59
2017-11-07T13:42:26.870Z,13.31
2017-11-07T13:44:56.664Z,12.92
2017-11-07T13:47:26.796Z,12.83
2017-11-07T13:49:56.584Z,12.55
2017-11-07T13:52:26.329Z,12.65
2017-11-07T13:54:56.073Z,12.51
2017-11-07T13:57:25.850Z,13.24
2017-11-07T13:59:55.850Z,13.37
2017-11-07T14:02:25.598Z,13.11
2017-11-07T14:04:55.402Z,12.43
2017-11-07T14:07:25.200Z,12.55
2017-11-07T14:09:54.948Z,12.31
2017-11-07T14:12:24.791Z,12.17
2017-11-07T14:14:54.554Z,11.77
2017-11-07T14:17:24.481Z,11.97
2017-11-07T14:19:54.226Z,12.34
2017-11-07T14:22:23.984Z,12.51
2017-11-07T14:24:53.793Z,12.72
2017-11-07T14:27:23.617Z,12.93
2017-11-07T14:29:53.368Z,13.01
2017-11-07T14:32:23.208Z,13.39
2017-11-07T14:34:53.019Z,13.35
2017-11-07T14:37:22.574Z,12.82
2017-11-07T14:39:52.381Z,12.49
2017-11-07T14:42:23.057Z,12.22
2017-11-07T14:44:52.819Z,11.87
2017-11-07T14:47:22.607Z,11.73
2017-11-07T14:49:52.431Z,11.45
2017-11-07T14:52:22.177Z,11.32
2017-11-07T14:54:52.040Z,11.16
2017-11-07T14:57:21.829Z,11.02
2017-11-07T14:59:51.725Z,10.90
2017-11-07T15:02:22.189Z,10.80
2017-11-07T15:04:51.788Z,10.68
2017-11-07T15:07:21.830Z,10.66
2017-11-07T15:09:53.418Z,10.58
2017-11-07T15:12:23.217Z,10.59
2017-11-07T15:14:53.086Z,10.48
2017-11-07T15:17:27.107Z,10.35
2017-11-07T15:19:57.621Z,10.22
2017-11-07T15:22:27.572Z,10.14
2017-11-07T15:24:57.405Z,10.08
2017-11-07T15:27:27.251Z,9.92
2017-11-07T15:29:57.467Z,9.85
2017-11-07T15:32:27.319Z,9.72
2017-11-07T15:34:57.098Z,9.68
2017-11-07T15:37:26.943Z,9.65
2017-11-07T15:39:56.767Z,9.61
2017-11-07T15:42:26.557Z,9.62
2017-11-07T15:44:56.327Z,9.54
2017-11-07T15:47:26.120Z,9.50
2017-11-07T15:49:55.935Z,9.51
2017-11-07T15:52:25.725Z,9.54
2017-11-07T15:54:55.440Z,9.44
2017-11-07T15:57:25.221Z,9.32
2017-11-07T15:59:55.214Z,9.20
2017-11-07T16:02:24.984Z,9.02
2017-11-07T16:04:54.762Z,9.02
2017-11-07T16:07:24.595Z,8.93
2017-11-07T16:09:54.351Z,8.81
2017-11-07T16:12:24.184Z,8.99
2017-11-07T16:14:54.065Z,9.01
2017-11-07T16:17:23.865Z,9.09
2017-11-07T16:19:53.681Z,9.19
2017-11-07T16:22:23.466Z,9.19
2017-11-07T16:24:54.883Z,9.16
2017-11-07T16:27:24.539Z,9.15
2017-11-07T16:29:54.323Z,9.11
2017-11-07T16:32:24.121Z,9.14
2017-11-07T16:34:54.133Z,9.20
2017-11-07T16:37:23.922Z,9.22
2017-11-07T16:39:53.697Z,9.14
2017-11-07T16:42:23.502Z,9.11
2017-11-07T16:44:53.281Z,9.07
2017-11-07T16:47:23.029Z,9.13
2017-11-07T16:49:53.042Z,9.11
2017-11-07T16:52:22.851Z,9.08
2017-11-07T16:54:52.625Z,9.17
2017-11-07T16:57:22.374Z,9.24
2017-11-07T16:59:52.171Z,9.25
2017-11-07T17:02:21.972Z,9.36
2017-11-07T17:04:51.904Z,9.42
2017-11-07T17:07:21.977Z,9.48
2017-11-07T17:09:51.806Z,9.52
2017-11-07T17:12:21.714Z,9.54
2017-11-07T17:14:51.478Z,9.59
2017-11-07T17:17:25.549Z,9.55
2017-11-07T17:19:55.368Z,9.56
2017-11-07T17:22:25.113Z,9.55
2017-11-07T17:24:55.879Z,9.56
2017-11-07T17:27:25.802Z,9.59
2017-11-07T17:29:55.572Z,9.60
2017-11-07T17:32:25.373Z,9.58
2017-11-07T17:34:55.158Z,9.54
2017-11-07T17:37:24.811Z,9.52
2017-11-07T17:39:54.749Z,9.49
2017-11-07T17:42:24.658Z,9.55
2017-11-07T17:44:54.576Z,9.54
2017-11-07T17:47:24.345Z,9.58
2017-11-07T17:49:54.015Z,9.49
2017-11-07T17:52:23.831Z,9.52
2017-11-07T17:54:53.766Z,9.52
2017-11-07T17:57:23.684Z,9.41
2017-11-07T17:59:53.487Z,9.36
2017-11-07T18:02:23.971Z,9.35
2017-11-07T18:04:53.890Z,9.35
2017-11-07T18:07:23.716Z,9.36
2017-11-07T18:09:53.522Z,9.52
2017-11-07T18:12:23.316Z,9.49
2017-11-07T18:14:53.223Z,9.48
2017-11-07T18:17:23.137Z,9.45
2017-11-07T18:19:52.931Z,9.44
2017-11-07T18:22:22.826Z,9.31
2017-11-07T18:24:52.783Z,9.27
2017-11-07T18:27:23.720Z,9.27
2017-11-07T18:29:54.857Z,9.13
2017-11-07T18:32:25.679Z,9.04
2017-11-07T18:34:55.920Z,8.95
2017-11-07T18:37:25.708Z,8.77
2017-11-07T18:39:55.529Z,8.85
2017-11-07T18:42:25.358Z,8.88
2017-11-07T18:44:55.245Z,8.89
2017-11-07T18:47:25.092Z,9.00
2017-11-07T18:49:54.887Z,9.02
2017-11-07T18:52:24.704Z,9.00
2017-11-07T18:54:54.962Z,8.82
2017-11-07T18:57:24.915Z,8.86
2017-11-07T18:59:54.906Z,8.85
2017-11-07T19:02:25.561Z,8.82
2017-11-07T19:04:55.598Z,9.01
2017-11-07T19:07:25.137Z,8.96
2017-11-07T19:09:54.989Z,8.89
2017-11-07T19:12:25.728Z,9.17
2017-11-07T19:14:55.486Z,9.18
2017-11-07T19:17:25.273Z,9.13
2017-11-07T19:19:55.104Z,9.13
2017-11-07T19:22:24.871Z,9.18
2017-11-07T19:24:56.112Z,9.41
2017-11-07T19:27:25.873Z,9.62
2017-11-07T19:29:55.654Z,9.77
2017-11-07T19:32:25.621Z,9.77
2017-11-07T19:34:55.386Z,9.97
2017-11-07T19:37:25.128Z,10.12
2017-11-07T19:39:54.880Z,10.13
2017-11-07T19:42:24.653Z,10.24
2017-11-07T19:44:54.676Z,10.12
2017-11-07T19:47:24.940Z,10.02
2017-11-07T19:49:54.747Z,9.88
2017-11-07T19:52:24.984Z,9.72
2017-11-07T19:54:54.727Z,9.55
2017-11-07T19:57:24.552Z,9.52
2017-11-07T19:59:54.397Z,9.57
2017-11-07T20:02:24.706Z,9.48
2017-11-07T20:04:54.455Z,9.37
2017-11-07T20:07:28.176Z,9.32
2017-11-07T20:09:57.989Z,9.26
2017-11-07T20:12:27.803Z,9.21
2017-11-07T20:14:57.584Z,9.10
2017-11-07T20:17:27.348Z,9.17
2017-11-07T20:19:57.115Z,9.15
2017-11-07T20:22:26.870Z,9.20
2017-11-07T20:24:56.657Z,9.22
2017-11-07T20:27:26.396Z,9.44
2017-11-07T20:29:56.182Z,9.52
2017-11-07T20:32:25.973Z,9.59
2017-11-07T20:34:55.768Z,9.69
2017-11-07T20:37:25.515Z,9.71
2017-11-07T20:39:55.424Z,9.73
2017-11-07T20:42:25.222Z,9.74
2017-11-07T20:44:55.219Z,9.84
2017-11-07T20:49:53.545Z,9.80
2017-11-07T20:52:23.549Z,9.78
2017-11-07T20:54:53.340Z,9.80
2017-11-07T20:57:23.931Z,9.91
2017-11-07T20:59:54.202Z,9.87
2017-11-07T21:02:24.579Z,9.82
2017-11-07T21:04:54.914Z,9.85
2017-11-07T21:07:24.656Z,9.91
2017-11-07T21:09:54.400Z,9.90
2017-11-07T21:12:24.158Z,9.93
2017-11-07T21:14:54.651Z,10.03
2017-11-07T21:17:24.396Z,10.08
2017-11-07T21:19:54.161Z,10.08
2017-11-07T21:22:24.242Z,10.02
2017-11-07T21:24:53.734Z,9.97
2017-11-07T21:27:23.527Z,9.91
2017-11-07T21:29:53.557Z,9.93
2017-11-07T21:32:23.311Z,9.86
2017-11-07T21:34:57.463Z,9.83
2017-11-07T21:37:27.238Z,9.77
2017-11-07T21:39:56.832Z,9.83
2017-11-07T21:42:26.574Z,9.83
2017-11-07T21:44:56.330Z,9.98
2017-11-07T21:47:26.083Z,9.99
2017-11-07T21:49:55.726Z,9.86
2017-11-07T21:52:25.542Z,9.78
2017-11-07T21:54:55.287Z,9.76
2017-11-07T21:57:25.043Z,9.72
2017-11-07T21:59:54.805Z,9.66
2017-11-07T22:02:24.560Z,9.68
2017-11-07T22:04:54.146Z,9.66
2017-11-07T22:07:23.926Z,9.60
2017-11-07T22:09:53.690Z,9.59
2017-11-07T22:12:24.257Z,9.64
2017-11-07T22:14:54.139Z,9.62
2017-11-07T22:17:24.746Z,9.62
2017-11-07T22:19:54.490Z,9.59
2017-11-07T22:22:24.281Z,9.61
2017-11-07T22:24:54.118Z,9.64
2017-11-07T22:27:23.869Z,9.62
2017-11-07T22:29:53.636Z,9.53
2017-11-07T22:32:23.377Z,9.50
2017-11-07T22:34:53.129Z,9.50
2017-11-07T22:37:22.928Z,9.49
2017-11-07T22:39:52.672Z,9.50
2017-11-07T22:42:22.425Z,9.50
2017-11-07T22:44:52.192Z,9.56
2017-11-07T22:47:21.966Z,9.52
2017-11-07T22:49:51.738Z,9.54
2017-11-07T22:52:21.500Z,9.51
2017-11-07T22:54:51.266Z,9.40
2017-11-07T22:57:21.005Z,9.27
2017-11-07T22:59:50.785Z,9.21
2017-11-07T23:02:20.595Z,9.16
2017-11-07T23:04:50.369Z,9.21
2017-11-07T23:07:20.250Z,9.29
2017-11-07T23:09:50.011Z,9.50
2017-11-07T23:12:19.835Z,9.46
2017-11-07T23:14:49.381Z,9.56
2017-11-07T23:17:19.224Z,9.54
2017-11-07T23:19:48.977Z,9.56
2017-11-07T23:22:18.729Z,9.58
2017-11-07T23:24:48.480Z,9.54
2017-11-07T23:27:18.228Z,9.56
2017-11-07T23:29:47.992Z,9.60
2017-11-07T23:32:17.726Z,9.61
2017-11-07T23:34:47.482Z,9.54
2017-11-07T23:37:17.315Z,9.46
2017-11-07T23:39:47.197Z,9.42
2017-11-07T23:42:17.203Z,9.44
2017-11-07T23:44:47.010Z,9.51
2017-11-07T23:47:16.765Z,9.50
2017-11-07T23:49:46.547Z,9.42
2017-11-07T23:52:16.293Z,9.37
2017-11-07T23:54:46.054Z,9.30
2017-11-07T23:57:15.817Z,9.23
2017-11-07T23:59:45.600Z,9.10
