createdAt,value
2017-12-24T00:00:42.213Z,9.63
2017-12-24T00:03:12.306Z,9.61
2017-12-24T00:05:41.453Z,9.61
2017-12-24T00:08:10.640Z,9.56
2017-12-24T00:10:40.191Z,9.53
2017-12-24T00:13:10.221Z,9.50
2017-12-24T00:15:39.377Z,9.48
2017-12-24T00:18:08.530Z,9.47
2017-12-24T00:20:38.485Z,9.43
2017-12-24T00:23:07.611Z,9.47
2017-12-24T00:25:37.970Z,9.49
2017-12-24T00:28:07.073Z,9.48
2017-12-24T00:30:36.182Z,9.47
2017-12-24T00:33:06.085Z,9.46
2017-12-24T00:35:35.244Z,9.48
2017-12-24T00:38:04.361Z,9.48
2017-12-24T00:40:34.434Z,9.47
2017-12-24T00:43:03.545Z,9.43
2017-12-24T00:45:32.648Z,9.38
2017-12-24T00:48:01.793Z,9.41
2017-12-24T00:50:30.890Z,9.36
2017-12-24T00:53:00.763Z,9.32
2017-12-24T00:55:29.945Z,9.36
2017-12-24T00:57:59.060Z,9.28
2017-12-24T01:00:28.183Z,9.31
2017-12-24T01:02:57.431Z,9.29
2017-12-24T01:05:26.544Z,9.28
2017-12-24T01:07:55.649Z,9.25
2017-12-24T01:10:25.595Z,9.30
2017-12-24T01:12:54.694Z,9.32
2017-12-24T01:15:25.330Z,9.32
2017-12-24T01:17:54.568Z,9.34
2017-12-24T01:20:23.763Z,9.34
2017-12-24T01:22:53.702Z,9.28
2017-12-24T01:25:22.897Z,9.33
2017-12-24T01:27:53.917Z,9.31
2017-12-24T01:30:23.666Z,9.32
2017-12-24T01:32:52.777Z,9.30
2017-12-24T01:35:21.892Z,9.28
2017-12-24T01:37:51.393Z,9.26
2017-12-24T01:40:20.581Z,9.29
2017-12-24T01:42:49.704Z,9.29
2017-12-24T01:45:19.046Z,9.29
2017-12-24T01:47:52.742Z,9.29
2017-12-24T01:50:22.077Z,9.30
2017-12-24T01:52:52.003Z,9.30
2017-12-24T01:55:21.936Z,9.29
2017-12-24T01:57:53.270Z,9.30
2017-12-24T02:00:22.515Z,9.26
2017-12-24T02:02:52.438Z,9.27
2017-12-24T02:05:23.141Z,9.30
2017-12-24T02:07:52.312Z,9.30
2017-12-24T02:10:21.433Z,9.30
2017-12-24T02:12:50.886Z,9.30
2017-12-24T02:15:20.077Z,9.26
2017-12-24T02:17:49.333Z,9.29
2017-12-24T02:20:18.723Z,9.27
2017-12-24T02:22:47.853Z,9.26
2017-12-24T02:25:17.213Z,9.28
2017-12-24T02:27:46.525Z,9.26
2017-12-24T02:30:15.756Z,9.27
2017-12-24T02:32:44.978Z,9.32
2017-12-24T02:35:14.242Z,9.32
2017-12-24T02:37:43.618Z,9.29
2017-12-24T02:40:13.002Z,9.30
2017-12-24T02:42:42.370Z,9.34
2017-12-24T02:45:11.685Z,9.37
2017-12-24T02:47:40.949Z,9.33
2017-12-24T02:50:10.683Z,9.32
2017-12-24T02:52:39.875Z,9.29
2017-12-24T02:55:10.792Z,9.27
2017-12-24T02:57:39.981Z,9.33
2017-12-24T03:00:09.112Z,9.32
2017-12-24T03:02:38.211Z,9.35
2017-12-24T03:05:10.346Z,9.37
2017-12-24T03:07:39.498Z,9.35
2017-12-24T03:10:09.411Z,9.32
2017-12-24T03:12:39.452Z,9.29
2017-12-24T03:15:08.584Z,9.31
2017-12-24T03:17:37.706Z,9.30
2017-12-24T03:20:07.194Z,9.30
2017-12-24T03:22:37.075Z,9.30
2017-12-24T03:25:06.228Z,9.35
2017-12-24T03:27:36.753Z,9.38
2017-12-24T03:30:06.340Z,9.36
2017-12-24T03:32:35.475Z,9.34
2017-12-24T03:35:04.634Z,9.37
2017-12-24T03:37:33.752Z,9.36
2017-12-24T03:40:02.858Z,9.39
2017-12-24T03:42:32.028Z,9.36
2017-12-24T03:45:02.766Z,9.41
2017-12-24T03:47:31.905Z,9.37
2017-12-24T03:50:02.284Z,9.41
2017-12-24T03:52:31.449Z,9.44
2017-12-24T03:55:00.555Z,9.38
2017-12-24T03:57:30.246Z,9.42
2017-12-24T03:59:59.363Z,9.38
2017-12-24T04:02:28.491Z,9.42
2017-12-24T04:04:57.706Z,9.46
2017-12-24T04:07:27.620Z,9.48
2017-12-24T04:09:56.790Z,9.47
2017-12-24T04:12:26.764Z,9.48
2017-12-24T04:14:55.868Z,9.46
2017-12-24T04:17:25.031Z,9.46
2017-12-24T04:19:54.350Z,9.47
2017-12-24T04:22:23.478Z,9.47
2017-12-24T04:24:53.380Z,9.48
2017-12-24T04:27:23.156Z,9.50
2017-12-24T04:29:52.278Z,9.50
2017-12-24T04:32:22.181Z,9.52
2017-12-24T04:34:51.705Z,9.52
2017-12-24T04:37:21.618Z,9.52
2017-12-24T04:39:50.894Z,9.51
2017-12-24T04:42:20.179Z,9.52
2017-12-24T04:44:50.338Z,9.50
2017-12-24T04:47:19.506Z,9.48
2017-12-24T04:49:49.653Z,9.53
2017-12-24T04:52:19.637Z,9.49
2017-12-24T04:54:48.829Z,9.49
2017-12-24T04:57:18.159Z,9.46
2017-12-24T04:59:47.318Z,9.48
2017-12-24T05:02:17.270Z,9.46
2017-12-24T05:04:47.992Z,9.44
2017-12-24T05:07:17.905Z,9.48
2017-12-24T05:09:47.091Z,9.43
2017-12-24T05:12:17.136Z,9.43
2017-12-24T05:14:46.369Z,9.46
2017-12-24T05:17:15.547Z,9.46
2017-12-24T05:19:44.733Z,9.45
2017-12-24T05:22:13.904Z,9.46
2017-12-24T05:24:43.080Z,9.44
2017-12-24T05:27:12.857Z,9.48
2017-12-24T05:29:42.035Z,9.45
2017-12-24T05:32:11.716Z,9.45
2017-12-24T05:34:41.552Z,9.41
2017-12-24T05:37:10.799Z,9.47
2017-12-24T05:39:40.750Z,9.48
2017-12-24T05:42:09.954Z,9.45
2017-12-24T05:44:39.071Z,9.42
2017-12-24T05:47:08.191Z,9.40
2017-12-24T05:49:37.338Z,9.43
2017-12-24T05:52:06.460Z,9.47
2017-12-24T05:54:36.628Z,9.45
2017-12-24T05:57:08.265Z,9.44
2017-12-24T05:59:37.365Z,9.41
2017-12-24T06:02:06.487Z,9.44
2017-12-24T06:04:36.470Z,9.36
2017-12-24T06:07:05.574Z,9.34
2017-12-24T06:09:34.750Z,9.35
2017-12-24T06:12:05.071Z,9.32
2017-12-24T06:14:34.182Z,9.25
2017-12-24T06:17:03.305Z,9.26
2017-12-24T06:19:33.241Z,9.28
2017-12-24T06:22:03.111Z,9.20
2017-12-24T06:24:32.252Z,9.09
2017-12-24T06:27:01.757Z,9.11
2017-12-24T06:29:30.902Z,9.08
2017-12-24T06:32:00.814Z,9.07
2017-12-24T06:34:29.961Z,9.06
2017-12-24T06:36:59.058Z,9.04
2017-12-24T06:39:28.165Z,9.03
2017-12-24T06:41:58.075Z,9.08
2017-12-24T06:44:27.934Z,9.08
2017-12-24T06:46:57.029Z,9.12
2017-12-24T06:49:27.347Z,9.06
2017-12-24T06:51:56.449Z,9.05
2017-12-24T06:54:25.552Z,9.05
2017-12-24T06:56:55.000Z,9.03
2017-12-24T06:59:24.137Z,9.02
2017-12-24T07:01:53.312Z,9.05
2017-12-24T07:04:23.499Z,9.03
2017-12-24T07:06:53.432Z,9.01
2017-12-24T07:09:23.446Z,9.06
2017-12-24T07:11:53.298Z,9.04
2017-12-24T07:14:23.414Z,9.00
2017-12-24T07:16:52.537Z,9.03
2017-12-24T07:19:21.788Z,9.09
2017-12-24T07:21:50.885Z,9.07
2017-12-24T07:24:21.390Z,9.04
2017-12-24T07:26:51.111Z,9.07
2017-12-24T07:29:20.260Z,9.05
2017-12-24T07:31:50.160Z,9.08
2017-12-24T07:34:19.811Z,9.08
2017-12-24T07:36:49.726Z,9.09
2017-12-24T07:39:18.908Z,9.06
2017-12-24T07:41:49.033Z,9.06
2017-12-24T07:44:18.240Z,9.09
2017-12-24T07:46:47.442Z,9.08
2017-12-24T07:49:16.728Z,9.12
2017-12-24T07:51:45.930Z,9.08
2017-12-24T07:54:15.148Z,9.07
2017-12-24T07:56:44.628Z,9.10
2017-12-24T07:59:14.582Z,9.09
2017-12-24T08:01:44.578Z,9.14
2017-12-24T08:04:13.814Z,9.10
2017-12-24T08:06:43.788Z,9.12
2017-12-24T08:09:12.977Z,9.11
2017-12-24T08:11:42.917Z,9.11
2017-12-24T08:14:12.100Z,9.11
2017-12-24T08:16:42.083Z,9.09
2017-12-24T08:19:11.317Z,9.09
2017-12-24T08:21:40.643Z,9.02
2017-12-24T08:24:10.618Z,9.06
2017-12-24T08:26:39.851Z,8.98
2017-12-24T08:29:09.758Z,9.00
2017-12-24T08:31:38.889Z,9.04
2017-12-24T08:34:08.135Z,9.03
2017-12-24T08:36:38.074Z,8.95
2017-12-24T08:39:07.237Z,8.98
2017-12-24T08:41:36.745Z,8.99
2017-12-24T08:44:05.868Z,8.96
2017-12-24T08:46:34.969Z,8.97
2017-12-24T08:49:05.334Z,8.92
2017-12-24T08:51:34.445Z,8.90
2017-12-24T08:54:03.837Z,8.90
2017-12-24T08:56:33.034Z,8.91
2017-12-24T08:59:02.155Z,8.91
2017-12-24T09:01:31.295Z,8.90
2017-12-24T09:04:01.707Z,8.89
2017-12-24T09:06:31.612Z,8.94
2017-12-24T09:09:00.832Z,8.93
2017-12-24T09:11:30.330Z,8.91
2017-12-24T09:13:59.534Z,8.92
2017-12-24T09:16:28.651Z,8.93
2017-12-24T09:18:58.078Z,8.94
2017-12-24T09:21:28.275Z,8.93
2017-12-24T09:23:58.174Z,8.93
2017-12-24T09:26:28.132Z,8.88
2017-12-24T09:28:57.254Z,8.87
2017-12-24T09:31:26.395Z,8.89
2017-12-24T09:33:56.513Z,8.86
2017-12-24T09:36:25.699Z,8.89
2017-12-24T09:38:54.890Z,8.91
2017-12-24T09:41:24.960Z,8.92
2017-12-24T09:43:54.082Z,8.84
2017-12-24T09:46:23.195Z,8.90
2017-12-24T09:48:52.603Z,8.93
2017-12-24T09:51:21.724Z,8.88
2017-12-24T09:53:50.828Z,8.91
2017-12-24T09:56:20.338Z,8.89
2017-12-24T09:58:49.435Z,8.93
2017-12-24T10:01:28.107Z,8.98
2017-12-24T10:03:57.962Z,8.99
2017-12-24T10:06:28.013Z,9.04
2017-12-24T10:08:57.938Z,8.99
2017-12-24T10:11:27.078Z,9.02
2017-12-24T10:13:56.307Z,9.03
2017-12-24T10:16:25.814Z,9.07
2017-12-24T10:18:56.067Z,9.06
2017-12-24T10:21:25.391Z,9.07
2017-12-24T10:23:54.591Z,9.02
2017-12-24T10:26:24.936Z,9.04
2017-12-24T10:28:54.915Z,9.00
2017-12-24T10:31:24.261Z,9.05
2017-12-24T10:33:54.289Z,9.07
2017-12-24T10:36:24.296Z,9.04
2017-12-24T10:38:53.409Z,9.06
2017-12-24T10:41:23.555Z,9.04
2017-12-24T10:43:53.494Z,9.10
2017-12-24T10:46:22.609Z,9.06
2017-12-24T10:48:51.745Z,9.04
2017-12-24T10:51:21.492Z,9.04
2017-12-24T10:53:51.618Z,9.07
2017-12-24T10:56:21.530Z,9.09
2017-12-24T10:58:50.730Z,9.14
2017-12-24T11:01:19.849Z,9.12
2017-12-24T11:03:49.018Z,9.13
2017-12-24T11:06:19.091Z,9.12
2017-12-24T11:08:48.249Z,9.15
2017-12-24T11:11:17.536Z,9.16
2017-12-24T11:13:46.851Z,9.16
2017-12-24T11:16:16.228Z,9.19
2017-12-24T11:18:45.454Z,9.22
2017-12-24T11:21:14.890Z,9.15
2017-12-24T11:23:44.073Z,9.20
2017-12-24T11:26:13.271Z,9.11
2017-12-24T11:28:43.262Z,9.13
2017-12-24T11:31:12.623Z,9.16
2017-12-24T11:33:41.858Z,9.18
2017-12-24T11:36:11.055Z,9.18
2017-12-24T11:38:41.306Z,9.18
2017-12-24T11:41:11.140Z,9.17
2017-12-24T11:43:40.875Z,9.15
2017-12-24T11:46:09.996Z,9.15
2017-12-24T11:48:39.251Z,9.13
2017-12-24T11:51:09.528Z,9.15
2017-12-24T11:53:38.648Z,9.13
2017-12-24T11:56:07.781Z,9.14
2017-12-24T11:58:37.411Z,9.22
2017-12-24T12:01:06.534Z,9.24
2017-12-24T12:03:36.424Z,9.29
2017-12-24T12:06:05.956Z,9.30
2017-12-24T12:08:35.178Z,9.27
2017-12-24T12:11:04.375Z,9.27
2017-12-24T12:13:34.521Z,9.28
2017-12-24T12:16:03.656Z,9.30
2017-12-24T12:18:33.587Z,9.32
2017-12-24T12:21:03.567Z,9.31
2017-12-24T12:23:32.719Z,9.33
2017-12-24T12:26:01.921Z,9.30
2017-12-24T12:28:31.390Z,9.32
2017-12-24T12:31:00.544Z,9.31
2017-12-24T12:33:30.428Z,9.33
2017-12-24T12:35:59.568Z,9.34
2017-12-24T12:38:28.656Z,9.33
2017-12-24T12:40:57.798Z,9.27
2017-12-24T12:43:26.970Z,9.25
2017-12-24T12:45:56.206Z,9.30
2017-12-24T12:48:26.086Z,9.30
2017-12-24T12:50:55.445Z,9.27
2017-12-24T12:53:24.566Z,9.27
2017-12-24T12:55:53.662Z,9.32
2017-12-24T12:58:23.372Z,9.34
2017-12-24T13:00:52.553Z,9.33
2017-12-24T13:03:22.490Z,9.32
2017-12-24T13:05:52.923Z,9.33
2017-12-24T13:08:22.075Z,9.30
2017-12-24T13:10:51.190Z,9.30
2017-12-24T13:13:22.256Z,9.34
2017-12-24T13:15:51.427Z,9.31
2017-12-24T13:18:21.465Z,9.40
2017-12-24T13:20:51.555Z,9.37
2017-12-24T13:23:21.444Z,9.39
2017-12-24T13:25:50.578Z,9.34
2017-12-24T13:28:19.862Z,9.33
2017-12-24T13:30:49.081Z,9.35
2017-12-24T13:33:19.899Z,9.33
2017-12-24T13:35:49.468Z,9.40
2017-12-24T13:38:18.709Z,9.38
2017-12-24T13:40:47.831Z,9.45
2017-12-24T13:43:17.933Z,9.42
2017-12-24T13:45:47.132Z,9.47
2017-12-24T13:48:16.281Z,9.46
2017-12-24T13:50:46.369Z,9.51
2017-12-24T13:53:15.548Z,9.53
2017-12-24T13:55:44.737Z,9.50
2017-12-24T13:58:13.945Z,9.49
2017-12-24T14:00:43.230Z,9.55
2017-12-24T14:03:13.186Z,9.58
2017-12-24T14:05:42.463Z,9.55
2017-12-24T14:08:12.434Z,9.57
2017-12-24T14:10:42.586Z,9.59
2017-12-24T14:13:13.100Z,9.64
2017-12-24T14:15:42.305Z,9.56
2017-12-24T14:18:11.418Z,9.59
2017-12-24T14:20:40.720Z,9.63
2017-12-24T14:23:09.870Z,9.65
2017-12-24T14:25:39.025Z,9.66
2017-12-24T14:28:08.775Z,9.63
2017-12-24T14:30:37.893Z,9.63
2017-12-24T14:33:07.016Z,9.65
2017-12-24T14:35:36.580Z,9.69
2017-12-24T14:38:05.695Z,9.68
2017-12-24T14:40:36.014Z,9.67
2017-12-24T14:43:05.960Z,9.71
2017-12-24T14:45:35.086Z,9.67
2017-12-24T14:48:04.997Z,9.70
2017-12-24T14:50:34.930Z,9.76
2017-12-24T14:53:04.837Z,9.75
2017-12-24T14:55:34.025Z,9.76
2017-12-24T14:58:03.563Z,9.76
2017-12-24T15:00:32.723Z,9.81
2017-12-24T15:03:02.656Z,9.80
2017-12-24T15:05:32.779Z,9.76
2017-12-24T15:08:01.896Z,9.78
2017-12-24T15:10:31.069Z,9.79
2017-12-24T15:13:00.577Z,9.82
2017-12-24T15:15:29.782Z,9.79
2017-12-24T15:17:58.897Z,9.83
2017-12-24T15:20:28.213Z,9.88
2017-12-24T15:22:58.111Z,9.88
2017-12-24T15:25:28.282Z,9.93
2017-12-24T15:27:58.390Z,9.89
2017-12-24T15:30:27.493Z,9.96
2017-12-24T15:32:56.631Z,9.93
2017-12-24T15:35:26.353Z,9.94
2017-12-24T15:37:55.494Z,9.93
2017-12-24T15:40:24.624Z,9.89
2017-12-24T15:42:53.805Z,9.96
2017-12-24T15:45:23.746Z,9.92
2017-12-24T15:47:52.935Z,9.93
2017-12-24T15:50:24.133Z,9.91
2017-12-24T15:52:53.586Z,9.94
2017-12-24T15:55:22.702Z,9.84
2017-12-24T15:57:52.114Z,9.93
2017-12-24T16:00:21.297Z,9.91
2017-12-24T16:02:50.497Z,9.92
2017-12-24T16:05:19.701Z,9.89
2017-12-24T16:07:48.986Z,9.84
2017-12-24T16:10:18.185Z,9.83
2017-12-24T16:12:48.306Z,9.80
2017-12-24T16:15:17.509Z,9.81
2017-12-24T16:17:47.521Z,9.86
2017-12-24T16:20:16.816Z,9.91
2017-12-24T16:22:46.018Z,9.90
2017-12-24T16:25:15.213Z,9.95
2017-12-24T16:27:45.231Z,9.97
2017-12-24T16:30:15.148Z,9.97
2017-12-24T16:32:45.050Z,9.93
2017-12-24T16:35:14.462Z,9.96
2017-12-24T16:37:43.657Z,10.02
2017-12-24T16:40:12.869Z,10.02
2017-12-24T16:42:42.935Z,10.07
2017-12-24T16:45:13.206Z,10.04
2017-12-24T16:47:42.495Z,10.00
2017-12-24T16:50:11.687Z,10.03
2017-12-24T16:52:40.825Z,10.01
2017-12-24T16:55:10.054Z,10.04
2017-12-24T16:57:41.120Z,10.08
2017-12-24T17:00:10.230Z,10.07
2017-12-24T17:02:39.389Z,10.06
2017-12-24T17:05:09.702Z,10.14
2017-12-24T17:07:38.826Z,10.18
2017-12-24T17:10:07.954Z,10.17
2017-12-24T17:12:37.902Z,10.15
2017-12-24T17:15:07.069Z,10.15
2017-12-24T17:17:36.999Z,10.18
2017-12-24T17:20:06.158Z,10.24
2017-12-24T17:22:35.305Z,10.21
2017-12-24T17:25:04.424Z,10.23
2017-12-24T17:27:34.361Z,10.23
2017-12-24T17:30:03.543Z,10.25
2017-12-24T17:32:33.157Z,10.26
2017-12-24T17:35:02.375Z,10.23
2017-12-24T17:37:31.536Z,10.31
2017-12-24T17:40:01.433Z,10.35
2017-12-24T17:42:31.376Z,10.34
2017-12-24T17:45:01.267Z,10.35
2017-12-24T17:47:31.186Z,10.39
2017-12-24T17:50:00.377Z,10.38
2017-12-24T17:52:29.564Z,10.32
2017-12-24T17:54:59.505Z,10.34
2017-12-24T17:57:28.797Z,10.32
2017-12-24T17:59:58.696Z,10.26
2017-12-24T18:02:28.522Z,10.21
2017-12-24T18:04:58.436Z,10.16
2017-12-24T18:07:27.549Z,10.14
2017-12-24T18:09:56.665Z,10.12
2017-12-24T18:12:25.839Z,10.08
2017-12-24T18:14:54.954Z,10.11
2017-12-24T18:17:24.132Z,10.09
2017-12-24T18:19:54.490Z,10.12
2017-12-24T18:22:23.665Z,10.09
2017-12-24T18:24:53.661Z,10.13
2017-12-24T18:27:23.076Z,10.20
2017-12-24T18:29:52.282Z,10.25
2017-12-24T18:32:22.377Z,10.31
2017-12-24T18:34:52.710Z,10.33
2017-12-24T18:37:22.636Z,10.38
2017-12-24T18:39:51.917Z,10.39
2017-12-24T18:42:21.651Z,10.47
2017-12-24T18:44:52.389Z,10.45
2017-12-24T18:47:21.682Z,10.50
2017-12-24T18:49:51.169Z,10.52
2017-12-24T18:52:20.464Z,10.52
2017-12-24T18:54:50.483Z,10.54
2017-12-24T18:57:20.829Z,10.56
2017-12-24T18:59:50.012Z,10.63
2017-12-24T19:02:19.213Z,10.64
2017-12-24T19:04:49.237Z,10.55
2017-12-24T19:07:18.426Z,10.58
2017-12-24T19:09:47.661Z,10.49
2017-12-24T19:12:16.895Z,10.52
2017-12-24T19:14:46.030Z,10.54
2017-12-24T19:17:15.205Z,10.55
2017-12-24T19:19:44.509Z,10.53
2017-12-24T19:22:13.724Z,10.50
2017-12-24T19:24:44.256Z,10.46
2017-12-24T19:27:13.553Z,10.47
2017-12-24T19:29:43.583Z,10.47
2017-12-24T19:32:12.961Z,10.43
2017-12-24T19:34:43.529Z,10.43
2017-12-24T19:37:12.912Z,10.43
2017-12-24T19:39:42.078Z,10.43
2017-12-24T19:42:12.168Z,10.46
2017-12-24T19:44:41.649Z,10.47
2017-12-24T19:47:11.687Z,10.46
2017-12-24T19:49:40.891Z,10.48
2017-12-24T19:52:10.889Z,10.45
2017-12-24T19:54:40.428Z,10.41
2017-12-24T19:57:10.848Z,10.38
2017-12-24T19:59:40.945Z,10.44
2017-12-24T20:02:10.722Z,10.45
2017-12-24T20:04:40.790Z,10.44
2017-12-24T20:07:10.150Z,10.43
2017-12-24T20:09:39.668Z,10.44
2017-12-24T20:12:09.908Z,10.42
2017-12-24T20:14:39.042Z,10.41
2017-12-24T20:17:08.788Z,10.45
2017-12-24T20:19:37.938Z,10.43
2017-12-24T20:22:07.086Z,10.41
2017-12-24T20:24:37.001Z,10.45
2017-12-24T20:27:06.151Z,10.49
2017-12-24T20:29:35.742Z,10.46
2017-12-24T20:32:05.657Z,10.52
2017-12-24T20:34:34.859Z,10.48
2017-12-24T20:37:03.990Z,10.55
2017-12-24T20:39:34.590Z,10.51
2017-12-24T20:42:03.784Z,10.54
2017-12-24T20:44:33.568Z,10.45
2017-12-24T20:47:03.534Z,10.41
2017-12-24T20:49:32.715Z,10.37
2017-12-24T20:52:02.592Z,10.33
2017-12-24T20:54:31.746Z,10.33
2017-12-24T20:57:02.013Z,10.30
2017-12-24T20:59:31.595Z,10.24
2017-12-24T21:02:00.789Z,10.13
2017-12-24T21:04:30.090Z,10.01
2017-12-24T21:06:59.785Z,9.93
2017-12-24T21:09:28.901Z,9.88
2017-12-24T21:11:58.050Z,9.91
2017-12-24T21:14:27.184Z,9.92
2017-12-24T21:16:56.301Z,9.91
2017-12-24T21:19:27.531Z,9.91
2017-12-24T21:21:56.642Z,9.90
2017-12-24T21:24:25.927Z,9.90
2017-12-24T21:26:56.166Z,9.98
2017-12-24T21:29:25.281Z,9.93
2017-12-24T21:31:54.438Z,9.91
2017-12-24T21:34:25.273Z,9.93
2017-12-24T21:36:55.169Z,9.98
2017-12-24T21:39:25.203Z,9.92
2017-12-24T21:41:54.345Z,9.92
2017-12-24T21:44:23.837Z,9.92
2017-12-24T21:46:52.992Z,9.94
2017-12-24T21:49:22.148Z,9.88
2017-12-24T21:51:51.381Z,9.87
2017-12-24T21:54:21.839Z,9.82
2017-12-24T21:56:50.996Z,9.82
2017-12-24T21:59:20.896Z,9.74
2017-12-24T22:01:51.383Z,9.66
2017-12-24T22:04:20.515Z,9.54
2017-12-24T22:06:49.689Z,9.55
2017-12-24T22:09:18.875Z,9.48
2017-12-24T22:11:48.293Z,9.45
2017-12-24T22:14:17.417Z,9.48
2017-12-24T22:16:46.791Z,9.51
2017-12-24T22:19:16.730Z,9.41
2017-12-24T22:21:45.950Z,9.42
2017-12-24T22:24:15.142Z,9.43
2017-12-24T22:26:44.523Z,9.44
2017-12-24T22:29:13.730Z,9.42
2017-12-24T22:31:43.843Z,9.47
2017-12-24T22:34:13.063Z,9.47
2017-12-24T22:36:42.208Z,9.51
2017-12-24T22:39:11.754Z,9.54
2017-12-24T22:41:40.897Z,9.55
2017-12-24T22:44:10.812Z,9.59
2017-12-24T22:46:40.883Z,9.59
2017-12-24T22:49:10.070Z,9.64
2017-12-24T22:51:39.213Z,9.66
2017-12-24T22:54:10.027Z,9.66
2017-12-24T22:56:39.142Z,9.71
2017-12-24T22:59:08.452Z,9.75
2017-12-24T23:01:37.776Z,9.76
2017-12-24T23:04:06.929Z,9.74
2017-12-24T23:06:36.138Z,9.68
2017-12-24T23:09:05.795Z,9.66
2017-12-24T23:11:34.987Z,9.68
2017-12-24T23:14:04.146Z,9.63
2017-12-24T23:16:33.586Z,9.64
2017-12-24T23:19:03.490Z,9.61
2017-12-24T23:21:32.651Z,9.69
2017-12-24T23:24:02.756Z,9.64
2017-12-24T23:26:31.869Z,9.69
2017-12-24T23:29:01.075Z,9.74
2017-12-24T23:31:31.080Z,9.74
2017-12-24T23:34:00.247Z,9.75
2017-12-24T23:36:29.399Z,9.73
2017-12-24T23:38:58.584Z,9.71
2017-12-24T23:41:27.736Z,9.68
2017-12-24T23:43:57.658Z,9.68
2017-12-24T23:46:26.819Z,9.65
2017-12-24T23:48:55.981Z,9.63
2017-12-24T23:51:25.918Z,9.65
2017-12-24T23:53:55.613Z,9.66
2017-12-24T23:56:24.727Z,9.67
2017-12-24T23:58:53.933Z,9.68
