createdAt,value
2023-05-09T00:00:15.969Z,60.8
2023-05-09T00:05:16.120Z,60.7
2023-05-09T00:10:16.072Z,60.6
2023-05-09T00:15:16.275Z,60.4
2023-05-09T00:20:16.129Z,60.3
2023-05-09T00:25:16.440Z,60.0
2023-05-09T00:30:16.104Z,60.1
2023-05-09T00:35:16.330Z,60.3
2023-05-09T00:40:16.066Z,60.3
2023-05-09T00:45:16.183Z,60.2
2023-05-09T00:50:16.101Z,60.0
2023-05-09T00:55:16.530Z,60.0
2023-05-09T01:00:16.132Z,59.6
2023-05-09T01:05:16.545Z,58.8
2023-05-09T01:10:16.261Z,58.4
2023-05-09T01:15:16.277Z,58.0
2023-05-09T01:20:16.159Z,57.8
2023-05-09T01:25:16.368Z,57.7
2023-05-09T01:30:16.311Z,57.5
2023-05-09T01:35:16.466Z,57.2
2023-05-09T01:40:16.211Z,56.8
2023-05-09T01:45:16.614Z,56.6
2023-05-09T01:50:16.477Z,56.5
2023-05-09T01:55:16.510Z,56.5
2023-05-09T02:00:16.428Z,56.3
2023-05-09T02:05:16.369Z,56.2
2023-05-09T02:10:16.395Z,56.0
2023-05-09T02:15:16.598Z,55.7
2023-05-09T02:20:16.390Z,55.3
2023-05-09T02:25:16.495Z,55.0
2023-05-09T02:30:16.701Z,54.6
2023-05-09T02:35:16.571Z,54.3
2023-05-09T02:40:16.404Z,54.2
2023-05-09T02:45:16.603Z,54.6
2023-05-09T02:50:16.471Z,54.8
2023-05-09T02:55:16.617Z,55.0
2023-05-09T03:00:16.435Z,55.1
2023-05-09T03:05:16.635Z,55.0
2023-05-09T03:10:16.354Z,54.9
2023-05-09T03:15:16.547Z,54.9
2023-05-09T03:20:16.760Z,54.9
2023-05-09T03:25:16.621Z,54.8
2023-05-09T03:30:16.434Z,54.6
2023-05-09T03:35:16.810Z,54.5
2023-05-09T03:40:16.522Z,54.3
2023-05-09T03:45:16.845Z,54.3
2023-05-09T03:50:16.637Z,54.2
2023-05-09T03:55:16.744Z,54.2
2023-05-09T04:00:15.583Z,54.0
2023-05-09T04:05:15.829Z,53.9
2023-05-09T04:10:15.624Z,53.7
2023-05-09T04:15:15.787Z,53.5
2023-05-09T04:20:15.609Z,53.2
2023-05-09T04:25:15.699Z,53.1
2023-05-09T04:30:15.583Z,53.3
2023-05-09T04:35:16.867Z,53.0
2023-05-09T04:40:15.571Z,52.8
2023-05-09T04:45:16.128Z,52.7
2023-05-09T04:50:15.615Z,52.6
2023-05-09T04:55:15.896Z,52.5
2023-05-09T05:00:15.664Z,52.5
2023-05-09T05:05:15.666Z,52.3
2023-05-09T05:10:15.794Z,51.7
2023-05-09T05:15:16.076Z,51.1
2023-05-09T05:20:15.863Z,50.8
2023-05-09T05:25:16.075Z,50.6
2023-05-09T05:30:15.784Z,50.4
2023-05-09T05:35:15.966Z,50.1
2023-05-09T05:40:15.856Z,50.0
2023-05-09T05:45:16.110Z,49.7
2023-05-09T05:50:15.677Z,49.4
2023-05-09T05:55:15.957Z,49.2
2023-05-09T06:00:15.694Z,48.9
2023-05-09T06:05:15.884Z,48.7
2023-05-09T06:10:15.886Z,48.7
2023-05-09T06:15:16.091Z,48.6
2023-05-09T06:20:15.875Z,48.3
2023-05-09T06:25:16.134Z,48.2
2023-05-09T06:30:25.486Z,48.0
2023-05-09T06:35:16.065Z,48.0
2023-05-09T06:40:15.873Z,48.0
2023-05-09T06:45:16.196Z,47.8
2023-05-09T06:50:15.932Z,47.7
2023-05-09T06:55:16.367Z,47.5
2023-05-09T07:00:16.055Z,47.4
2023-05-09T07:05:16.265Z,47.2
2023-05-09T07:10:15.932Z,47.1
2023-05-09T07:15:25.682Z,47.1
2023-05-09T07:20:15.853Z,46.9
2023-05-09T07:25:16.274Z,46.8
2023-05-09T07:30:16.236Z,47.0
2023-05-09T07:35:16.310Z,46.9
2023-05-09T07:40:16.333Z,46.7
2023-05-09T07:45:16.188Z,46.7
2023-05-09T07:50:15.943Z,46.6
2023-05-09T07:55:16.379Z,46.6
2023-05-09T08:00:16.063Z,46.6
2023-05-09T08:05:16.263Z,46.5
2023-05-09T08:10:16.011Z,46.3
2023-05-09T08:15:16.327Z,46.3
2023-05-09T08:20:16.030Z,46.1
2023-05-09T08:25:16.521Z,45.8
2023-05-09T08:30:16.056Z,45.7
2023-05-09T08:35:16.370Z,45.8
2023-05-09T08:40:16.558Z,45.9
2023-05-09T08:45:16.110Z,45.8
2023-05-09T08:50:16.478Z,45.8
2023-05-09T08:55:16.168Z,45.8
2023-05-09T09:00:18.694Z,45.7
2023-05-09T09:05:39.600Z,45.7
2023-05-09T09:10:16.631Z,45.6
2023-05-09T09:15:16.220Z,45.2
2023-05-09T09:20:16.652Z,45.0
2023-05-09T09:25:16.276Z,45.2
2023-05-09T09:30:16.657Z,45.5
2023-05-09T09:35:16.359Z,46.1
2023-05-09T09:40:16.606Z,47.0
2023-05-09T09:45:16.488Z,47.9
2023-05-09T09:50:16.493Z,48.7
2023-05-09T09:55:16.260Z,49.1
2023-05-09T10:00:16.664Z,49.4
2023-05-09T10:05:16.188Z,49.6
2023-05-09T10:10:16.595Z,49.7
2023-05-09T10:15:16.285Z,49.7
2023-05-09T10:20:16.474Z,49.8
2023-05-09T10:25:16.624Z,49.9
2023-05-09T10:30:16.383Z,50.0
2023-05-09T10:35:16.552Z,50.2
2023-05-09T10:40:16.445Z,50.3
2023-05-09T10:45:16.544Z,50.5
2023-05-09T10:50:16.386Z,50.5
2023-05-09T10:55:16.839Z,50.6
2023-05-09T11:00:16.462Z,50.7
2023-05-09T11:05:16.696Z,50.8
2023-05-09T11:10:16.455Z,50.8
2023-05-09T11:15:16.576Z,50.8
2023-05-09T11:20:16.619Z,50.9
2023-05-09T11:25:16.848Z,50.9
2023-05-09T11:30:16.677Z,51.1
2023-05-09T11:35:16.904Z,51.3
2023-05-09T11:40:16.688Z,51.3
2023-05-09T11:45:16.838Z,51.4
2023-05-09T11:50:16.560Z,51.5
2023-05-09T11:55:16.796Z,51.5
2023-05-09T12:00:16.805Z,51.4
2023-05-09T12:05:16.797Z,51.6
2023-05-09T12:10:16.749Z,51.7
2023-05-09T12:15:17.053Z,51.9
2023-05-09T12:20:16.594Z,51.8
2023-05-09T12:25:16.893Z,52.0
2023-05-09T12:30:16.568Z,52.1
2023-05-09T12:35:16.813Z,52.4
2023-05-09T12:40:16.596Z,52.5
2023-05-09T12:45:16.791Z,52.7
2023-05-09T12:50:16.578Z,53.0
2023-05-09T12:55:16.975Z,52.8
2023-05-09T13:00:16.743Z,52.7
2023-05-09T13:05:16.932Z,52.7
2023-05-09T13:10:16.942Z,52.9
2023-05-09T13:15:17.104Z,53.0
2023-05-09T13:20:17.063Z,53.3
2023-05-09T13:25:16.753Z,53.5
2023-05-09T13:30:16.960Z,53.6
2023-05-09T13:35:16.696Z,53.8
2023-05-09T13:40:17.131Z,53.5
2023-05-09T13:45:16.913Z,53.6
2023-05-09T13:50:16.883Z,53.6
2023-05-09T13:55:16.821Z,54.0
2023-05-09T14:00:17.095Z,54.1
2023-05-09T14:05:16.746Z,54.4
2023-05-09T14:10:16.766Z,54.4
2023-05-09T14:15:16.782Z,54.6
2023-05-09T14:20:17.009Z,54.7
2023-05-09T14:25:16.892Z,55.1
2023-05-09T14:30:17.022Z,55.0
2023-05-09T14:35:16.947Z,54.7
2023-05-09T14:40:17.123Z,55.3
2023-05-09T14:45:16.830Z,55.1
2023-05-09T14:50:17.098Z,55.2
2023-05-09T14:55:16.908Z,55.4
2023-05-09T15:00:21.975Z,55.7
2023-05-09T15:05:16.967Z,55.6
2023-05-09T15:10:17.242Z,55.0
2023-05-09T15:15:16.978Z,54.8
2023-05-09T15:20:17.120Z,55.2
2023-05-09T15:25:17.043Z,55.8
2023-05-09T15:30:17.389Z,55.7
2023-05-09T15:35:16.919Z,55.3
2023-05-09T15:40:17.199Z,55.3
2023-05-09T15:45:17.021Z,55.3
2023-05-09T15:50:17.371Z,55.3
2023-05-09T15:55:17.065Z,55.3
2023-05-09T16:00:17.244Z,55.4
2023-05-09T16:05:16.952Z,55.6
2023-05-09T16:10:17.287Z,55.8
2023-05-09T16:15:17.161Z,55.7
2023-05-09T16:20:17.441Z,55.4
2023-05-09T16:25:17.032Z,55.5
2023-05-09T16:30:17.665Z,55.3
2023-05-09T16:35:17.098Z,55.1
2023-05-09T16:40:17.553Z,55.1
2023-05-09T16:45:17.116Z,55.4
2023-05-09T16:50:17.323Z,55.2
2023-05-09T16:55:17.067Z,55.6
2023-05-09T17:00:17.297Z,55.4
2023-05-09T17:05:17.160Z,55.5
2023-05-09T17:10:17.381Z,55.6
2023-05-09T17:15:17.258Z,55.7
2023-05-09T17:20:17.343Z,55.3
2023-05-09T17:25:17.179Z,55.4
2023-05-09T17:30:18.719Z,55.6
2023-05-09T17:35:17.373Z,55.9
2023-05-09T17:40:17.477Z,55.8
2023-05-09T17:45:17.249Z,55.5
2023-05-09T17:50:17.702Z,55.6
2023-05-09T17:55:17.447Z,55.7
2023-05-09T18:00:17.680Z,55.5
2023-05-09T18:05:17.165Z,55.0
2023-05-09T18:10:17.497Z,54.9
2023-05-09T18:15:17.731Z,54.8
2023-05-09T18:20:17.590Z,54.9
2023-05-09T18:25:17.433Z,55.0
2023-05-09T18:30:17.509Z,55.0
2023-05-09T18:35:17.340Z,55.1
2023-05-09T18:40:17.601Z,54.8
2023-05-09T18:45:17.356Z,54.8
2023-05-09T18:50:17.683Z,54.8
2023-05-09T18:55:17.270Z,54.8
2023-05-09T19:00:17.649Z,55.0
2023-05-09T19:05:17.393Z,55.0
2023-05-09T19:10:17.530Z,55.2
2023-05-09T19:15:17.355Z,55.1
2023-05-09T19:20:15.778Z,55.3
2023-05-09T19:25:15.509Z,55.3
2023-05-09T19:30:15.695Z,55.5
2023-05-09T19:35:15.584Z,55.6
2023-05-09T19:40:15.680Z,55.1
2023-05-09T19:45:15.743Z,54.7
2023-05-09T19:50:15.737Z,54.8
2023-05-09T19:55:15.638Z,54.6
2023-05-09T20:00:15.638Z,54.9
2023-05-09T20:05:15.417Z,54.7
2023-05-09T20:10:15.832Z,55.0
2023-05-09T20:15:15.729Z,55.1
2023-05-09T20:20:15.806Z,55.4
2023-05-09T20:25:15.505Z,55.7
2023-05-09T20:30:15.774Z,55.8
2023-05-09T20:35:15.588Z,55.1
2023-05-09T20:40:16.176Z,55.0
2023-05-09T20:45:15.521Z,55.2
2023-05-09T20:50:15.745Z,55.1
2023-05-09T20:55:15.661Z,54.8
2023-05-09T21:00:15.815Z,55.1
2023-05-09T21:05:15.727Z,55.0
2023-05-09T21:10:15.794Z,55.2
2023-05-09T21:15:15.619Z,55.3
2023-05-09T21:20:15.783Z,55.2
2023-05-09T21:25:15.682Z,55.3
2023-05-09T21:30:15.886Z,55.1
2023-05-09T21:35:15.588Z,55.1
2023-05-09T21:40:15.940Z,54.8
2023-05-09T21:45:15.699Z,54.4
2023-05-09T21:50:15.827Z,54.6
2023-05-09T21:55:15.742Z,54.6
2023-05-09T22:00:16.173Z,54.5
2023-05-09T22:05:15.704Z,54.4
2023-05-09T22:10:16.104Z,54.2
2023-05-09T22:15:15.740Z,54.1
2023-05-09T22:20:16.079Z,53.7
2023-05-09T22:25:15.803Z,53.8
2023-05-09T22:30:16.105Z,53.8
2023-05-09T22:35:15.767Z,53.9
2023-05-09T22:40:16.095Z,54.1
2023-05-09T22:45:15.740Z,54.1
2023-05-09T22:50:16.107Z,53.9
2023-05-09T22:55:15.779Z,53.7
2023-05-09T23:00:16.710Z,53.7
2023-05-09T23:05:15.835Z,53.6
2023-05-09T23:10:16.033Z,53.1
2023-05-09T23:15:15.829Z,52.5
2023-05-09T23:20:16.419Z,52.2
2023-05-09T23:25:15.825Z,52.2
2023-05-09T23:30:16.120Z,52.2
2023-05-09T23:35:15.842Z,51.9
2023-05-09T23:40:16.211Z,51.8
2023-05-09T23:45:15.970Z,51.7
2023-05-09T23:50:16.076Z,51.7
2023-05-09T23:55:16.109Z,51.6
