createdAt,value
2022-11-09T00:00:11.275Z,100186.94
2022-11-09T00:02:42.954Z,100192.66
2022-11-09T00:05:10.970Z,100197.81
2022-11-09T00:07:37.754Z,100196.47
2022-11-09T00:10:05.366Z,100195.03
2022-11-09T00:12:32.096Z,100203.47
2022-11-09T00:14:58.972Z,100195.56
2022-11-09T00:17:26.078Z,100196.28
2022-11-09T00:19:52.909Z,100206.97
2022-11-09T00:22:19.925Z,100209.38
2022-11-09T00:24:48.085Z,100202.63
2022-11-09T00:27:17.616Z,100188.84
2022-11-09T00:29:44.793Z,100188.16
2022-11-09T00:32:11.796Z,100192.41
2022-11-09T00:34:39.447Z,100185.91
2022-11-09T00:37:06.508Z,100189.47
2022-11-09T00:39:33.737Z,100193.00
2022-11-09T00:42:00.417Z,100195.72
2022-11-09T00:44:30.134Z,100195.41
2022-11-09T00:46:56.918Z,100192.13
2022-11-09T00:49:23.730Z,100188.25
2022-11-09T00:51:50.639Z,100194.06
2022-11-09T00:54:18.665Z,100198.59
2022-11-09T00:56:45.893Z,100197.81
2022-11-09T00:59:13.322Z,100182.50
2022-11-09T01:01:40.280Z,100186.94
2022-11-09T01:04:07.846Z,100194.22
2022-11-09T01:06:34.957Z,100202.38
2022-11-09T01:09:02.978Z,100198.16
2022-11-09T01:11:29.892Z,100197.03
2022-11-09T01:14:02.779Z,100199.81
2022-11-09T01:16:30.061Z,100208.66
2022-11-09T01:18:57.999Z,100213.66
2022-11-09T01:21:26.087Z,100212.53
2022-11-09T01:23:52.936Z,100221.00
2022-11-09T01:26:19.962Z,100226.00
2022-11-09T01:28:46.946Z,100219.53
2022-11-09T01:31:16.355Z,100228.25
2022-11-09T01:33:43.993Z,100219.47
2022-11-09T01:36:13.205Z,100234.94
2022-11-09T01:38:40.546Z,100232.88
2022-11-09T01:41:12.387Z,100230.81
2022-11-09T01:43:39.368Z,100233.72
2022-11-09T01:46:16.424Z,100230.06
2022-11-09T01:48:50.413Z,100236.84
2022-11-09T01:51:34.809Z,100233.22
2022-11-09T01:54:13.425Z,100237.09
2022-11-09T01:56:40.476Z,100227.66
2022-11-09T01:59:16.020Z,100228.09
2022-11-09T02:01:43.286Z,100225.94
2022-11-09T02:04:13.825Z,100228.91
2022-11-09T02:06:40.915Z,100226.88
2022-11-09T02:09:37.937Z,100237.28
2022-11-09T02:12:05.879Z,100219.06
2022-11-09T02:14:33.616Z,100218.47
2022-11-09T02:17:00.463Z,100212.50
2022-11-09T02:19:27.523Z,100213.81
2022-11-09T02:21:54.466Z,100226.53
2022-11-09T02:24:25.521Z,100221.44
2022-11-09T02:26:52.879Z,100210.00
2022-11-09T02:29:33.027Z,100197.22
2022-11-09T02:32:03.987Z,100196.22
2022-11-09T02:34:31.738Z,100186.09
2022-11-09T02:36:58.699Z,100215.47
2022-11-09T02:39:26.749Z,100215.97
2022-11-09T02:41:58.470Z,100203.97
2022-11-09T02:44:30.909Z,100211.38
2022-11-09T02:46:57.725Z,100207.13
2022-11-09T02:49:26.779Z,100214.66
2022-11-09T02:51:53.634Z,100235.81
2022-11-09T02:54:20.440Z,100224.28
2022-11-09T02:56:48.851Z,100211.00
2022-11-09T02:59:17.111Z,100212.72
2022-11-09T03:01:44.086Z,100219.50
2022-11-09T03:04:12.051Z,100220.03
2022-11-09T03:06:38.860Z,100222.03
2022-11-09T03:09:13.855Z,100225.25
2022-11-09T03:11:42.006Z,100231.13
2022-11-09T03:14:11.452Z,100229.97
2022-11-09T03:16:47.743Z,100236.28
2022-11-09T03:19:17.116Z,100232.91
2022-11-09T03:21:45.556Z,100231.94
2022-11-09T03:24:13.434Z,100237.56
2022-11-09T03:26:41.219Z,100246.91
2022-11-09T03:29:08.182Z,100241.63
2022-11-09T03:31:35.794Z,100250.66
2022-11-09T03:34:05.730Z,100250.78
2022-11-09T03:36:35.391Z,100251.91
2022-11-09T03:39:02.169Z,100256.25
2022-11-09T03:41:29.134Z,100255.44
2022-11-09T03:43:55.920Z,100260.66
2022-11-09T03:46:23.109Z,100257.88
2022-11-09T03:48:50.317Z,100276.16
2022-11-09T03:51:17.284Z,100277.38
2022-11-09T03:53:44.380Z,100280.47
2022-11-09T03:56:11.345Z,100290.88
2022-11-09T03:58:38.166Z,100290.13
2022-11-09T04:01:05.065Z,100299.31
2022-11-09T04:03:31.949Z,100307.16
2022-11-09T04:05:59.406Z,100301.69
2022-11-09T04:08:26.091Z,100299.66
2022-11-09T04:10:52.801Z,100299.63
2022-11-09T04:13:19.768Z,100303.19
2022-11-09T04:15:46.752Z,100287.97
2022-11-09T04:18:15.105Z,100294.06
2022-11-09T04:20:42.018Z,100303.19
2022-11-09T04:23:11.589Z,100294.97
2022-11-09T04:25:40.492Z,100304.09
2022-11-09T04:28:09.809Z,100311.44
2022-11-09T04:30:37.450Z,100308.69
2022-11-09T04:33:05.038Z,100311.31
2022-11-09T04:35:33.478Z,100303.50
2022-11-09T04:38:04.940Z,100307.72
2022-11-09T04:40:33.543Z,100317.47
2022-11-09T04:43:03.087Z,100310.44
2022-11-09T04:46:08.554Z,100315.19
2022-11-09T04:48:43.499Z,100317.16
2022-11-09T04:51:13.559Z,100296.22
2022-11-09T04:53:40.445Z,100317.03
2022-11-09T04:56:08.002Z,100324.50
2022-11-09T04:58:34.971Z,100322.63
2022-11-09T05:01:06.592Z,100316.53
2022-11-09T05:03:33.798Z,100319.16
2022-11-09T05:06:00.654Z,100318.94
2022-11-09T05:08:27.877Z,100315.38
2022-11-09T05:10:58.476Z,100317.84
2022-11-09T05:13:25.605Z,100319.25
2022-11-09T05:15:52.514Z,100314.38
2022-11-09T05:18:19.245Z,100316.47
2022-11-09T05:20:45.949Z,100317.16
2022-11-09T05:23:31.321Z,100309.22
2022-11-09T05:25:58.133Z,100309.94
2022-11-09T05:28:24.814Z,100317.00
2022-11-09T05:30:51.760Z,100311.41
2022-11-09T05:33:18.797Z,100315.78
2022-11-09T05:35:45.918Z,100322.50
2022-11-09T05:38:13.055Z,100321.88
2022-11-09T05:40:39.832Z,100318.97
2022-11-09T05:43:06.628Z,100311.88
2022-11-09T05:45:42.601Z,100323.47
2022-11-09T05:48:11.683Z,100324.00
2022-11-09T05:50:39.252Z,100324.44
2022-11-09T05:53:24.101Z,100320.59
2022-11-09T05:55:51.196Z,100316.25
2022-11-09T05:58:18.230Z,100313.69
2022-11-09T06:00:45.013Z,100317.72
2022-11-09T06:03:11.946Z,100320.88
2022-11-09T06:05:40.381Z,100320.59
2022-11-09T06:08:09.250Z,100323.56
2022-11-09T06:10:36.009Z,100317.75
2022-11-09T06:13:03.365Z,100329.53
2022-11-09T06:15:30.083Z,100330.28
2022-11-09T06:17:58.045Z,100329.22
2022-11-09T06:20:26.881Z,100330.09
2022-11-09T06:23:02.793Z,100325.97
2022-11-09T06:25:31.875Z,100324.47
2022-11-09T06:27:59.589Z,100336.19
2022-11-09T06:30:26.426Z,100330.50
2022-11-09T06:32:59.096Z,100342.19
2022-11-09T06:35:28.923Z,100352.22
2022-11-09T06:38:03.273Z,100335.66
2022-11-09T06:40:30.193Z,100339.03
2022-11-09T06:42:59.227Z,100341.75
2022-11-09T06:45:27.702Z,100342.38
2022-11-09T06:47:58.778Z,100349.19
2022-11-09T06:50:55.133Z,100353.06
2022-11-09T06:53:22.354Z,100359.59
2022-11-09T06:55:51.110Z,100374.72
2022-11-09T06:58:18.377Z,100373.44
2022-11-09T07:00:45.724Z,100365.91
2022-11-09T07:03:17.873Z,100369.16
2022-11-09T07:05:44.951Z,100375.16
2022-11-09T07:08:12.223Z,100371.50
2022-11-09T07:10:39.595Z,100380.19
2022-11-09T07:13:06.815Z,100375.94
2022-11-09T07:15:34.681Z,100388.97
2022-11-09T07:18:03.026Z,100383.00
2022-11-09T07:20:29.919Z,100387.00
2022-11-09T07:22:56.938Z,100386.03
2022-11-09T07:25:25.038Z,100395.28
2022-11-09T07:27:52.037Z,100385.75
2022-11-09T07:30:18.972Z,100396.53
2022-11-09T07:35:32.524Z,100400.38
2022-11-09T07:38:02.463Z,100400.47
2022-11-09T07:40:30.214Z,100404.41
2022-11-09T07:43:01.456Z,100404.38
2022-11-09T07:45:29.383Z,100415.25
2022-11-09T07:47:58.378Z,100412.81
2022-11-09T07:50:26.193Z,100416.13
2022-11-09T07:52:52.925Z,100408.56
2022-11-09T07:55:19.877Z,100411.50
2022-11-09T07:57:47.374Z,100424.88
2022-11-09T08:00:17.721Z,100424.56
2022-11-09T08:02:49.330Z,100431.78
2022-11-09T08:05:16.205Z,100431.78
2022-11-09T08:07:43.427Z,100437.59
2022-11-09T08:10:10.482Z,100443.66
2022-11-09T08:12:38.239Z,100435.41
2022-11-09T08:15:06.342Z,100429.75
2022-11-09T08:17:33.119Z,100440.06
2022-11-09T08:20:00.182Z,100442.38
2022-11-09T08:22:26.996Z,100444.00
2022-11-09T08:24:53.678Z,100442.84
2022-11-09T08:27:20.324Z,100441.25
2022-11-09T08:29:47.032Z,100443.44
2022-11-09T08:32:13.705Z,100459.63
2022-11-09T08:34:41.072Z,100453.63
2022-11-09T08:37:07.847Z,100453.78
2022-11-09T08:39:34.595Z,100453.47
2022-11-09T08:42:01.374Z,100455.38
2022-11-09T08:44:28.244Z,100458.00
2022-11-09T08:46:54.943Z,100461.38
2022-11-09T08:49:21.753Z,100455.28
2022-11-09T08:51:48.459Z,100445.53
2022-11-09T08:54:15.220Z,100459.53
2022-11-09T08:56:42.215Z,100453.78
2022-11-09T08:59:08.977Z,100457.16
2022-11-09T09:01:35.671Z,100457.59
2022-11-09T09:04:02.445Z,100458.22
2022-11-09T09:06:31.236Z,100459.59
2022-11-09T09:08:58.453Z,100460.22
2022-11-09T09:11:25.275Z,100459.25
2022-11-09T09:13:51.954Z,100461.34
2022-11-09T09:16:18.915Z,100469.56
2022-11-09T09:18:47.984Z,100468.31
2022-11-09T09:21:14.935Z,100469.28
2022-11-09T09:23:41.812Z,100476.59
2022-11-09T09:26:08.522Z,100475.59
2022-11-09T09:28:35.449Z,100464.34
2022-11-09T09:31:02.446Z,100475.25
2022-11-09T09:33:29.196Z,100483.72
2022-11-09T09:35:57.726Z,100486.38
2022-11-09T09:38:28.502Z,100493.31
2022-11-09T09:41:00.485Z,100500.59
2022-11-09T09:43:44.104Z,100490.78
2022-11-09T09:46:20.648Z,100499.63
2022-11-09T09:48:51.867Z,100502.28
2022-11-09T09:51:38.320Z,100501.75
2022-11-09T09:54:37.247Z,100518.47
2022-11-09T09:57:04.512Z,100507.50
2022-11-09T09:59:44.208Z,100510.56
2022-11-09T10:02:25.674Z,100528.53
2022-11-09T10:04:55.487Z,100519.56
2022-11-09T10:07:35.438Z,100528.84
2022-11-09T10:10:24.341Z,100530.66
2022-11-09T10:13:30.162Z,100537.13
2022-11-09T10:16:41.221Z,100531.44
2022-11-09T10:19:19.897Z,100542.13
2022-11-09T10:22:03.009Z,100554.16
2022-11-09T10:25:20.834Z,100549.09
2022-11-09T10:27:49.972Z,100555.72
2022-11-09T10:30:18.780Z,100566.97
2022-11-09T10:32:49.020Z,100568.41
2022-11-09T10:35:17.727Z,100573.72
2022-11-09T10:37:46.719Z,100576.66
2022-11-09T10:40:24.214Z,100571.69
2022-11-09T10:43:14.270Z,100576.34
2022-11-09T10:46:05.042Z,100581.16
2022-11-09T10:48:50.675Z,100566.47
2022-11-09T10:51:40.380Z,100577.13
2022-11-09T10:57:27.764Z,100573.13
2022-11-09T11:00:19.491Z,100583.84
2022-11-09T11:03:16.399Z,100584.84
2022-11-09T11:06:05.430Z,100585.59
2022-11-09T11:09:10.420Z,100586.72
2022-11-09T11:12:15.541Z,100588.13
2022-11-09T11:15:01.106Z,100586.81
2022-11-09T11:17:46.500Z,100588.34
2022-11-09T11:20:32.943Z,100580.59
2022-11-09T11:23:21.244Z,100585.00
2022-11-09T11:26:27.143Z,100580.97
2022-11-09T11:29:24.499Z,100590.13
2022-11-09T11:32:13.801Z,100586.31
2022-11-09T11:35:01.084Z,100589.06
2022-11-09T11:37:57.177Z,100583.19
2022-11-09T11:41:06.233Z,100602.50
2022-11-09T11:44:29.526Z,100593.38
2022-11-09T11:47:19.069Z,100606.50
2022-11-09T11:50:25.372Z,100610.91
2022-11-09T11:53:18.556Z,100611.50
2022-11-09T11:56:19.981Z,100611.50
2022-11-09T11:59:43.698Z,100608.69
2022-11-09T12:03:06.561Z,100596.31
2022-11-09T12:06:10.306Z,100603.97
2022-11-09T12:09:28.898Z,100592.66
2022-11-09T12:12:50.020Z,100607.91
2022-11-09T12:15:55.087Z,100599.41
2022-11-09T12:18:48.599Z,100602.16
2022-11-09T12:22:05.697Z,100596.22
2022-11-09T12:25:03.102Z,100598.59
2022-11-09T12:28:05.139Z,100606.94
2022-11-09T12:31:13.781Z,100606.63
2022-11-09T12:34:07.599Z,100612.41
2022-11-09T12:36:53.346Z,100615.44
2022-11-09T12:39:53.085Z,100614.66
2022-11-09T12:42:57.056Z,100631.03
2022-11-09T12:45:42.716Z,100631.94
2022-11-09T12:48:38.459Z,100642.19
2022-11-09T12:51:23.936Z,100640.19
2022-11-09T12:54:12.476Z,100641.69
2022-11-09T12:57:07.204Z,100636.31
2022-11-09T12:59:54.563Z,100626.72
2022-11-09T13:02:55.227Z,100617.63
2022-11-09T13:05:40.757Z,100617.66
2022-11-09T13:08:29.416Z,100622.28
2022-11-09T13:11:17.873Z,100629.00
2022-11-09T13:14:30.225Z,100640.53
2022-11-09T13:17:24.870Z,100636.97
2022-11-09T13:24:00.184Z,100647.94
2022-11-09T13:26:46.238Z,100646.66
2022-11-09T13:29:40.595Z,100651.13
2022-11-09T13:33:07.838Z,100646.47
2022-11-09T13:35:53.268Z,100650.84
2022-11-09T13:38:38.797Z,100650.00
2022-11-09T13:41:43.322Z,100641.97
2022-11-09T13:44:32.771Z,100656.63
2022-11-09T13:47:22.208Z,100658.75
2022-11-09T13:50:28.635Z,100657.56
2022-11-09T13:53:53.184Z,100663.78
2022-11-09T13:56:40.209Z,100667.03
2022-11-09T13:59:28.156Z,100671.19
2022-11-09T14:02:22.307Z,100682.78
2022-11-09T14:05:33.051Z,100677.69
2022-11-09T14:08:28.472Z,100682.53
2022-11-09T14:11:23.234Z,100694.13
2022-11-09T14:14:26.557Z,100696.28
2022-11-09T14:17:15.247Z,100702.41
2022-11-09T14:20:42.360Z,100705.97
2022-11-09T14:23:32.265Z,100715.19
2022-11-09T14:26:22.968Z,100715.53
2022-11-09T14:29:22.350Z,100724.19
2022-11-09T14:32:26.259Z,100727.31
2022-11-09T14:35:14.838Z,100735.88
2022-11-09T14:38:02.849Z,100732.50
2022-11-09T14:40:49.693Z,100736.84
2022-11-09T14:43:43.167Z,100742.34
2022-11-09T14:46:30.533Z,100744.06
2022-11-09T14:49:16.178Z,100744.19
2022-11-09T14:52:02.438Z,100747.13
2022-11-09T14:54:48.327Z,100746.22
2022-11-09T14:57:33.700Z,100751.69
2022-11-09T15:00:30.752Z,100753.88
2022-11-09T15:03:28.101Z,100758.66
2022-11-09T15:06:15.880Z,100755.56
2022-11-09T15:09:05.145Z,100761.13
2022-11-09T15:11:51.341Z,100764.06
2022-11-09T15:14:36.588Z,100764.78
2022-11-09T15:17:30.292Z,100774.50
2022-11-09T15:20:16.357Z,100769.09
2022-11-09T15:23:36.475Z,100774.53
2022-11-09T15:26:35.763Z,100772.81
2022-11-09T15:29:40.198Z,100790.31
2022-11-09T15:32:26.487Z,100782.53
2022-11-09T15:35:17.096Z,100783.50
2022-11-09T15:38:02.942Z,100782.13
2022-11-09T15:40:48.219Z,100796.91
2022-11-09T15:43:34.156Z,100795.47
2022-11-09T15:46:23.462Z,100801.09
2022-11-09T15:49:29.086Z,100810.00
2022-11-09T15:52:14.358Z,100807.00
2022-11-09T15:54:59.971Z,100799.88
2022-11-09T15:57:45.354Z,100818.03
2022-11-09T16:00:31.092Z,100816.31
2022-11-09T16:03:18.480Z,100821.31
2022-11-09T16:06:10.346Z,100810.41
2022-11-09T16:08:55.858Z,100824.63
2022-11-09T16:11:41.580Z,100837.91
2022-11-09T16:14:34.091Z,100842.78
2022-11-09T16:17:19.712Z,100853.25
2022-11-09T16:20:05.761Z,100854.19
2022-11-09T16:22:51.119Z,100847.72
2022-11-09T16:25:37.600Z,100852.91
2022-11-09T16:28:24.012Z,100855.59
2022-11-09T16:31:10.949Z,100861.44
2022-11-09T16:33:56.433Z,100867.13
2022-11-09T16:36:48.765Z,100875.81
2022-11-09T16:39:36.394Z,100874.09
2022-11-09T16:42:21.771Z,100881.63
2022-11-09T16:45:11.142Z,100896.34
2022-11-09T16:47:59.742Z,100893.03
2022-11-09T16:50:45.184Z,100900.34
2022-11-09T16:53:30.889Z,100904.38
2022-11-09T16:56:20.107Z,100898.69
2022-11-09T16:59:05.440Z,100907.94
2022-11-09T17:02:00.478Z,100909.06
2022-11-09T17:04:45.804Z,100906.88
2022-11-09T17:07:32.160Z,100918.34
2022-11-09T17:10:17.547Z,100921.41
2022-11-09T17:13:03.051Z,100925.88
2022-11-09T17:15:51.835Z,100925.28
2022-11-09T17:18:40.672Z,100932.03
2022-11-09T17:21:32.974Z,100941.88
2022-11-09T17:24:18.359Z,100951.09
2022-11-09T17:27:04.150Z,100961.34
2022-11-09T17:29:49.589Z,100967.53
2022-11-09T17:32:38.030Z,100973.81
2022-11-09T17:35:24.815Z,100977.63
2022-11-09T17:38:09.948Z,100976.41
2022-11-09T17:41:08.701Z,100993.41
2022-11-09T17:43:54.096Z,101001.16
2022-11-09T17:46:40.291Z,101008.50
2022-11-09T17:49:25.836Z,101005.97
2022-11-09T17:52:12.039Z,101014.44
2022-11-09T17:54:57.734Z,101020.91
2022-11-09T17:57:43.388Z,101021.84
2022-11-09T18:00:28.550Z,101028.28
2022-11-09T18:03:15.446Z,101031.00
2022-11-09T18:06:01.135Z,101025.47
2022-11-09T18:08:58.322Z,101039.06
2022-11-09T18:11:52.383Z,101041.53
2022-11-09T18:14:37.602Z,101042.81
2022-11-09T18:17:23.227Z,101044.06
2022-11-09T18:20:12.585Z,101049.97
2022-11-09T18:22:57.890Z,101057.53
2022-11-09T18:25:43.409Z,101055.22
2022-11-09T18:28:28.772Z,101062.72
2022-11-09T18:31:14.519Z,101055.66
2022-11-09T18:34:00.324Z,101060.03
2022-11-09T18:36:45.822Z,101065.84
2022-11-09T18:39:31.305Z,101068.88
2022-11-09T18:42:16.658Z,101073.81
2022-11-09T18:45:02.042Z,101082.78
2022-11-09T18:47:50.495Z,101074.53
2022-11-09T18:50:37.552Z,101088.56
2022-11-09T18:53:26.014Z,101095.97
2022-11-09T18:56:18.605Z,101087.69
2022-11-09T18:59:03.897Z,101093.56
2022-11-09T19:01:49.264Z,101100.06
2022-11-09T19:04:35.458Z,101102.06
2022-11-09T19:07:20.791Z,101099.81
2022-11-09T19:10:06.731Z,101098.13
2022-11-09T19:12:52.203Z,101111.38
2022-11-09T19:15:43.411Z,101107.53
2022-11-09T19:18:28.523Z,101111.50
2022-11-09T19:21:28.829Z,101123.78
2022-11-09T19:24:17.440Z,101124.44
2022-11-09T19:27:02.550Z,101124.59
2022-11-09T19:29:47.927Z,101124.06
2022-11-09T19:32:33.510Z,101130.06
2022-11-09T19:35:24.878Z,101132.44
2022-11-09T19:38:12.024Z,101141.47
2022-11-09T19:40:57.507Z,101151.72
2022-11-09T19:43:42.795Z,101142.56
2022-11-09T19:46:33.204Z,101150.81
2022-11-09T19:49:18.629Z,101147.84
2022-11-09T19:52:04.087Z,101154.25
2022-11-09T19:54:49.481Z,101164.63
2022-11-09T19:57:34.576Z,101158.72
2022-11-09T20:00:20.197Z,101172.94
2022-11-09T20:03:05.928Z,101175.69
2022-11-09T20:05:54.373Z,101177.63
2022-11-09T20:08:40.952Z,101191.34
2022-11-09T20:11:46.377Z,101189.44
2022-11-09T20:14:31.844Z,101201.44
2022-11-09T20:17:17.064Z,101205.53
2022-11-09T20:20:02.822Z,101206.72
2022-11-09T20:22:48.051Z,101210.22
2022-11-09T20:25:33.505Z,101217.25
2022-11-09T20:28:19.361Z,101216.00
2022-11-09T20:31:10.328Z,101226.72
2022-11-09T20:33:59.998Z,101237.09
2022-11-09T20:36:46.065Z,101231.72
2022-11-09T20:39:31.523Z,101229.16
2022-11-09T20:42:16.450Z,101241.59
2022-11-09T20:45:06.277Z,101239.84
2022-11-09T20:48:10.594Z,101243.06
2022-11-09T20:51:03.562Z,101258.53
2022-11-09T20:53:50.233Z,101262.50
2022-11-09T20:56:37.368Z,101263.00
2022-11-09T20:59:22.351Z,101248.28
2022-11-09T21:02:13.183Z,101273.41
2022-11-09T21:04:58.535Z,101270.97
2022-11-09T21:07:46.801Z,101269.28
2022-11-09T21:10:32.060Z,101280.72
2022-11-09T21:13:17.356Z,101292.88
2022-11-09T21:16:13.702Z,101287.63
2022-11-09T21:18:59.245Z,101291.03
2022-11-09T21:21:44.760Z,101292.16
2022-11-09T21:24:48.737Z,101291.16
2022-11-09T21:27:52.832Z,101294.31
2022-11-09T21:30:38.476Z,101297.75
2022-11-09T21:33:23.718Z,101294.00
2022-11-09T21:36:11.142Z,101290.44
2022-11-09T21:38:56.214Z,101291.66
2022-11-09T21:41:42.049Z,101289.72
2022-11-09T21:44:31.639Z,101288.13
2022-11-09T21:47:17.635Z,101302.47
2022-11-09T21:50:05.890Z,101301.59
2022-11-09T21:52:55.916Z,101300.81
2022-11-09T21:55:41.490Z,101306.56
2022-11-09T21:58:26.949Z,101312.28
2022-11-09T22:01:12.401Z,101315.50
2022-11-09T22:03:59.076Z,101307.03
2022-11-09T22:06:44.740Z,101322.00
2022-11-09T22:09:50.394Z,101316.25
2022-11-09T22:12:56.575Z,101331.81
2022-11-09T22:16:00.884Z,101330.81
2022-11-09T22:19:04.895Z,101333.25
2022-11-09T22:21:50.374Z,101341.78
2022-11-09T22:24:37.830Z,101340.81
2022-11-09T22:27:23.466Z,101352.28
2022-11-09T22:30:09.410Z,101347.94
2022-11-09T22:32:54.493Z,101358.97
2022-11-09T22:35:40.030Z,101352.75
2022-11-09T22:38:26.739Z,101360.22
2022-11-09T22:41:20.717Z,101350.16
2022-11-09T22:44:12.525Z,101363.78
2022-11-09T22:46:58.619Z,101362.25
2022-11-09T22:49:44.439Z,101362.03
2022-11-09T22:52:30.689Z,101374.38
2022-11-09T22:55:16.191Z,101378.84
2022-11-09T22:58:01.637Z,101386.69
2022-11-09T23:00:47.695Z,101378.91
2022-11-09T23:03:32.715Z,101374.09
2022-11-09T23:06:20.877Z,101389.63
2022-11-09T23:09:06.508Z,101382.81
2022-11-09T23:11:51.853Z,101386.03
2022-11-09T23:14:55.776Z,101386.66
2022-11-09T23:17:59.733Z,101390.72
2022-11-09T23:20:45.136Z,101394.94
2022-11-09T23:23:30.358Z,101404.44
2022-11-09T23:26:16.424Z,101411.63
2022-11-09T23:29:01.851Z,101411.13
2022-11-09T23:31:47.118Z,101408.94
2022-11-09T23:34:32.555Z,101407.06
2022-11-09T23:37:17.869Z,101414.97
2022-11-09T23:40:04.297Z,101409.47
2022-11-09T23:42:49.650Z,101418.78
2022-11-09T23:45:35.941Z,101439.28
2022-11-09T23:48:21.196Z,101431.59
2022-11-09T23:51:07.168Z,101431.44
2022-11-09T23:53:54.505Z,101438.25
2022-11-09T23:56:40.357Z,101434.66
2022-11-09T23:59:29.089Z,101441.72
