createdAt,value
2022-09-18T00:00:30.348Z,1
2022-09-18T00:05:31.531Z,1
2022-09-18T00:12:21.864Z,1
2022-09-18T00:15:58.967Z,1
2022-09-18T00:23:03.371Z,1
2022-09-18T00:26:13.631Z,1
2022-09-18T00:28:09.783Z,1
2022-09-18T00:37:10.626Z,1
2022-09-18T00:39:07.130Z,1
2022-09-18T00:46:23.762Z,1
2022-09-18T00:52:41.019Z,1
2022-09-18T00:54:34.420Z,1
2022-09-18T00:58:03.957Z,1
2022-09-18T01:01:41.025Z,1
2022-09-18T01:01:42.163Z,1
2022-09-18T01:03:38.502Z,1
2022-09-18T01:05:36.757Z,1
2022-09-18T01:12:59.254Z,1
2022-09-18T01:13:05.082Z,1
2022-09-18T01:17:02.558Z,1
2022-09-18T01:22:15.883Z,1
2022-09-18T01:29:06.741Z,1
2022-09-18T01:31:10.123Z,1
2022-09-18T01:33:05.922Z,1
2022-09-18T01:39:37.495Z,1
2022-09-18T01:45:18.062Z,1
2022-09-18T01:45:31.108Z,1
2022-09-18T01:47:26.662Z,1
2022-09-18T01:52:26.472Z,1
2022-09-18T01:55:58.503Z,1
2022-09-18T01:57:53.032Z,1
2022-09-18T02:02:53.241Z,1
2022-09-18T02:04:52.576Z,1
2022-09-18T02:07:58.614Z,1
2022-09-18T02:09:51.528Z,1
2022-09-18T02:12:08.901Z,1
2022-09-18T02:17:00.699Z,1
2022-09-18T02:19:40.440Z,1
2022-09-18T02:32:08.889Z,1
2022-09-18T02:32:23.580Z,1
2022-09-18T02:35:06.289Z,1
2022-09-18T02:38:05.424Z,1
2022-09-18T02:41:08.979Z,1
2022-09-18T02:45:22.873Z,1
2022-09-18T02:48:20.958Z,1
2022-09-18T02:59:10.769Z,1
2022-09-18T03:01:05.803Z,1
2022-09-18T03:05:13.857Z,1
2022-09-18T03:10:23.760Z,1
2022-09-18T03:14:09.321Z,1
2022-09-18T03:18:07.402Z,1
2022-09-18T03:21:02.826Z,1
2022-09-18T03:21:07.012Z,1
2022-09-18T03:24:13.551Z,1
2022-09-18T03:35:32.517Z,1
2022-09-18T03:39:31.585Z,1
2022-09-18T03:41:31.378Z,1
2022-09-18T03:43:37.066Z,1
2022-09-18T03:45:34.611Z,1
2022-09-18T03:47:36.547Z,1
2022-09-18T03:49:32.127Z,1
2022-09-18T03:51:35.274Z,1
2022-09-18T03:53:32.012Z,1
2022-09-18T03:55:31.954Z,1
2022-09-18T03:57:32.426Z,1
2022-09-18T03:59:35.320Z,1
2022-09-18T04:01:32.284Z,1
2022-09-18T04:03:31.996Z,1
2022-09-18T04:05:31.205Z,1
2022-09-18T04:07:38.625Z,1
2022-09-18T04:09:35.164Z,0
2022-09-18T04:11:31.394Z,0
2022-09-18T04:13:32.050Z,0
2022-09-18T04:15:38.731Z,0
2022-09-18T04:17:31.310Z,0
2022-09-18T04:19:34.943Z,0.1
2022-09-18T04:21:31.823Z,0.2
2022-09-18T04:23:38.269Z,0.2
2022-09-18T04:25:35.486Z,0.3
2022-09-18T04:27:31.378Z,0.3
2022-09-18T04:29:31.411Z,0.5
2022-09-18T04:31:31.948Z,0.7
2022-09-18T04:33:38.475Z,0.8
2022-09-18T04:35:31.973Z,1.1
2022-09-18T04:37:37.988Z,1.9
2022-09-18T04:39:35.177Z,3.5
2022-09-18T04:41:32.323Z,5
2022-09-18T04:43:35.018Z,6.4
2022-09-18T04:45:32.177Z,7.8
2022-09-18T04:47:32.529Z,8.6
2022-09-18T04:49:31.765Z,8.2
2022-09-18T04:51:31.250Z,9.5
2022-09-18T04:53:32.277Z,11.6
2022-09-18T04:55:35.268Z,18.2
2022-09-18T04:57:38.523Z,22.2
2022-09-18T04:59:32.045Z,31.5
2022-09-18T05:01:31.777Z,31.5
2022-09-18T05:03:31.348Z,40.4
2022-09-18T05:05:36.305Z,54.6
2022-09-18T05:07:32.103Z,60.3
2022-09-18T05:09:38.526Z,70.1
2022-09-18T05:11:31.868Z,85.6
2022-09-18T05:13:38.475Z,99.5
2022-09-18T05:15:32.275Z,127.7
2022-09-18T05:17:38.105Z,121.5
2022-09-18T05:19:34.945Z,115.6
2022-09-18T05:21:32.344Z,134.3
2022-09-18T05:25:32.380Z,156
2022-09-18T05:27:31.844Z,172.4
2022-09-18T05:29:31.818Z,210.6
2022-09-18T05:31:31.516Z,330.3
2022-09-18T05:35:31.259Z,468.7
2022-09-18T05:37:31.966Z,468.7
2022-09-18T05:39:31.375Z,445.9
2022-09-18T05:41:35.548Z,424.1
2022-09-18T05:43:31.478Z,468.7
2022-09-18T05:45:31.950Z,468.7
2022-09-18T05:47:31.982Z,445.9
2022-09-18T05:49:32.126Z,403.4
2022-09-18T05:51:32.106Z,424.1
2022-09-18T05:53:31.456Z,424.1
2022-09-18T05:55:35.508Z,330.3
2022-09-18T05:57:31.380Z,257.2
2022-09-18T05:59:32.238Z,221.4
2022-09-18T06:01:38.404Z,190.6
2022-09-18T06:03:31.935Z,232.8
2022-09-18T06:05:31.345Z,257.2
2022-09-18T06:07:31.707Z,347.2
2022-09-18T06:09:33.559Z,365
2022-09-18T06:11:35.064Z,403.4
2022-09-18T06:15:29.839Z,445.9
2022-09-18T06:17:35.404Z,492.7
2022-09-18T06:19:35.202Z,632.7
2022-09-18T06:21:32.316Z,735.1
2022-09-18T06:23:32.337Z,699.2
2022-09-18T06:25:38.532Z,665.1
2022-09-18T06:27:31.351Z,572.5
2022-09-18T06:29:31.616Z,492.7
2022-09-18T06:31:31.606Z,518
2022-09-18T06:33:31.365Z,544.6
2022-09-18T06:35:32.164Z,572.5
2022-09-18T06:37:31.922Z,518
2022-09-18T06:39:38.498Z,468.7
2022-09-18T06:41:35.446Z,518
2022-09-18T06:43:35.484Z,492.7
2022-09-18T06:45:29.717Z,735.1
2022-09-18T06:47:35.716Z,1043.1
2022-09-18T06:49:31.961Z,1043.1
2022-09-18T06:51:32.070Z,943.9
2022-09-18T06:53:32.088Z,1096.6
2022-09-18T06:55:32.047Z,1043.1
2022-09-18T06:57:32.436Z,854.1
2022-09-18T06:59:35.425Z,854.1
2022-09-18T07:01:32.047Z,665.1
2022-09-18T07:03:32.033Z,735.1
2022-09-18T07:05:35.391Z,772.8
2022-09-18T07:07:32.141Z,897.8
2022-09-18T07:09:38.630Z,812.4
2022-09-18T07:11:38.486Z,897.8
2022-09-18T07:15:32.135Z,992.3
2022-09-18T07:17:31.285Z,943.9
2022-09-18T07:19:32.559Z,1152.9
2022-09-18T07:21:31.970Z,1152.9
2022-09-18T07:23:32.243Z,1212
2022-09-18T07:25:34.862Z,1043.1
2022-09-18T07:27:31.409Z,1152.9
2022-09-18T07:29:32.359Z,943.9
2022-09-18T07:31:31.542Z,1096.6
2022-09-18T07:33:38.597Z,1152.9
2022-09-18T07:35:31.377Z,1274.1
2022-09-18T07:37:31.976Z,1480.3
2022-09-18T07:39:33.914Z,1408.1
2022-09-18T07:41:31.888Z,1480.3
2022-09-18T07:43:31.362Z,1480.3
2022-09-18T07:45:35.353Z,1636
2022-09-18T07:47:31.469Z,1636
2022-09-18T07:49:32.124Z,1480.3
2022-09-18T07:51:39.382Z,1480.3
2022-09-18T07:53:31.954Z,1719.9
2022-09-18T07:55:32.022Z,1719.9
2022-09-18T07:57:35.271Z,1719.9
2022-09-18T07:59:31.973Z,1808
2022-09-18T08:01:33.631Z,1998.2
2022-09-18T08:03:32.337Z,2100.6
2022-09-18T08:05:32.307Z,1900.7
2022-09-18T08:07:34.548Z,1900.7
2022-09-18T08:09:34.533Z,1900.7
2022-09-18T08:11:31.383Z,1900.7
2022-09-18T08:13:35.119Z,2321.6
2022-09-18T08:15:31.563Z,2440.6
2022-09-18T08:17:34.954Z,2565.7
2022-09-18T08:19:31.486Z,2697.3
2022-09-18T08:21:31.803Z,2835.6
2022-09-18T08:23:32.421Z,2565.7
2022-09-18T08:25:35.399Z,2440.6
2022-09-18T08:27:31.419Z,2440.6
2022-09-18T08:29:35.341Z,2835.6
2022-09-18T08:31:32.506Z,3133.8
2022-09-18T08:33:31.479Z,2565.7
2022-09-18T08:35:32.148Z,3294.5
2022-09-18T08:37:31.379Z,2981
2022-09-18T08:39:35.193Z,3294.5
2022-09-18T08:41:32.037Z,4230.2
2022-09-18T08:43:35.426Z,3641
2022-09-18T08:45:32.065Z,3133.8
2022-09-18T08:47:35.170Z,2835.6
2022-09-18T08:51:31.791Z,3294.5
2022-09-18T08:53:31.396Z,3294.5
2022-09-18T08:55:31.458Z,2565.7
2022-09-18T08:57:31.984Z,2697.3
2022-09-18T08:59:41.207Z,2697.3
2022-09-18T09:01:32.139Z,2440.6
2022-09-18T09:03:31.644Z,2321.6
2022-09-18T09:05:32.329Z,3133.8
2022-09-18T09:07:31.434Z,2981
2022-09-18T09:09:31.481Z,2835.6
2022-09-18T09:11:32.037Z,2835.6
2022-09-18T09:13:31.349Z,2697.3
2022-09-18T09:15:31.852Z,3133.8
2022-09-18T09:17:34.920Z,2981
2022-09-18T09:19:31.792Z,3133.8
2022-09-18T09:21:38.556Z,3827.6
2022-09-18T09:23:35.066Z,5710.1
2022-09-18T09:25:32.079Z,6002.9
2022-09-18T09:27:31.506Z,6310.7
2022-09-18T09:29:40.238Z,4675.1
2022-09-18T09:31:31.475Z,5431.7
2022-09-18T09:33:34.966Z,6634.2
2022-09-18T09:35:35.088Z,8103.1
2022-09-18T09:37:33.753Z,7707.9
2022-09-18T09:39:31.451Z,6634.2
2022-09-18T09:41:32.114Z,6634.2
2022-09-18T09:43:31.428Z,5710.1
2022-09-18T09:45:29.298Z,5166.8
2022-09-18T09:47:32.236Z,4675.1
2022-09-18T09:49:30.081Z,4447.1
2022-09-18T09:51:32.039Z,3294.5
2022-09-18T09:53:32.297Z,3463.4
2022-09-18T09:55:32.146Z,2440.6
2022-09-18T09:57:31.882Z,2835.6
2022-09-18T09:59:35.747Z,2440.6
2022-09-18T10:01:31.344Z,2981
2022-09-18T10:03:31.488Z,3463.4
2022-09-18T10:05:35.242Z,2835.6
2022-09-18T10:07:32.053Z,2981
2022-09-18T10:09:31.436Z,3133.8
2022-09-18T10:11:35.545Z,2981
2022-09-18T10:13:31.882Z,2697.3
2022-09-18T10:15:36.650Z,2697.3
2022-09-18T10:17:31.989Z,3294.5
2022-09-18T10:19:38.585Z,4023.9
2022-09-18T10:21:31.969Z,4914.8
2022-09-18T10:23:35.090Z,4675.1
2022-09-18T10:25:31.358Z,4023.9
2022-09-18T10:27:35.449Z,2321.6
2022-09-18T10:29:36.167Z,2440.6
2022-09-18T10:31:31.620Z,3641
2022-09-18T10:33:34.457Z,3133.8
2022-09-18T10:35:32.025Z,3641
2022-09-18T10:37:35.312Z,2981
2022-09-18T10:39:31.816Z,2835.6
2022-09-18T10:41:38.013Z,2100.6
2022-09-18T10:43:31.464Z,2565.7
2022-09-18T10:45:37.265Z,2835.6
2022-09-18T10:47:31.607Z,2697.3
2022-09-18T10:49:31.647Z,2565.7
2022-09-18T10:51:35.419Z,3463.4
2022-09-18T10:53:31.413Z,2697.3
2022-09-18T10:55:33.199Z,1998.2
2022-09-18T10:57:31.572Z,3133.8
2022-09-18T10:59:31.675Z,3463.4
2022-09-18T11:01:32.171Z,2981
2022-09-18T11:03:32.314Z,2981
2022-09-18T11:05:31.394Z,2697.3
2022-09-18T11:07:32.343Z,2440.6
2022-09-18T11:09:31.637Z,2565.7
2022-09-18T11:11:40.551Z,2440.6
2022-09-18T11:13:31.489Z,2981
2022-09-18T11:15:33.520Z,3294.5
2022-09-18T11:17:34.797Z,3463.4
2022-09-18T11:19:35.568Z,4023.9
2022-09-18T11:21:31.674Z,3294.5
2022-09-18T11:23:33.999Z,3294.5
2022-09-18T11:25:35.446Z,4023.9
2022-09-18T11:27:32.048Z,4230.2
2022-09-18T11:29:31.751Z,3827.6
2022-09-18T11:33:31.953Z,3294.5
2022-09-18T11:37:31.612Z,4230.2
2022-09-18T11:39:35.431Z,5710.1
2022-09-18T11:41:32.175Z,6634.2
2022-09-18T11:43:31.469Z,6634.2
2022-09-18T11:45:35.348Z,6002.9
2022-09-18T11:47:31.437Z,5710.1
2022-09-18T11:49:31.359Z,5431.7
2022-09-18T11:51:32.448Z,5710.1
2022-09-18T11:53:35.533Z,5431.7
2022-09-18T11:55:35.393Z,5166.8
2022-09-18T11:57:31.439Z,4675.1
2022-09-18T11:59:31.567Z,3827.6
2022-09-18T12:01:31.850Z,3463.4
2022-09-18T12:03:32.511Z,3641
2022-09-18T12:05:32.192Z,4230.2
2022-09-18T12:07:35.441Z,4230.2
2022-09-18T12:09:30.439Z,4914.8
2022-09-18T12:11:31.007Z,4675.1
2022-09-18T12:13:34.642Z,4230.2
2022-09-18T12:15:34.155Z,3641
2022-09-18T12:17:30.299Z,2835.6
2022-09-18T12:19:30.278Z,2565.7
2022-09-18T12:21:32.629Z,3827.6
2022-09-18T12:23:34.139Z,4675.1
2022-09-18T12:25:30.718Z,5431.7
2022-09-18T12:27:35.077Z,8955.3
2022-09-18T12:29:33.560Z,8518.5
2022-09-18T12:31:30.891Z,8955.3
2022-09-18T12:33:33.515Z,8955.3
2022-09-18T12:35:30.802Z,9897.1
2022-09-18T12:37:30.998Z,10938
2022-09-18T12:39:31.198Z,10404.6
2022-09-18T12:41:34.805Z,9414.4
2022-09-18T12:43:30.775Z,7707.9
2022-09-18T12:45:34.772Z,6634.2
2022-09-18T12:47:31.330Z,6002.9
2022-09-18T12:49:30.992Z,5166.8
2022-09-18T12:51:31.169Z,5431.7
2022-09-18T12:53:30.720Z,6310.7
2022-09-18T12:55:34.811Z,8103.1
2022-09-18T12:57:31.321Z,9897.1
2022-09-18T12:59:34.624Z,9897.1
2022-09-18T13:01:34.807Z,9897.1
2022-09-18T13:03:37.883Z,10404.6
2022-09-18T13:05:30.705Z,9897.1
2022-09-18T13:07:36.167Z,7707.9
2022-09-18T13:09:31.354Z,8103.1
2022-09-18T13:11:30.591Z,9414.4
2022-09-18T13:13:33.177Z,8955.3
2022-09-18T13:15:37.815Z,9897.1
2022-09-18T13:17:31.466Z,8955.3
2022-09-18T13:19:32.215Z,6974.4
2022-09-18T13:36:19.031Z,3294.5
2022-09-18T13:38:18.176Z,3294.5
2022-09-18T13:40:17.888Z,3133.8
2022-09-18T13:42:17.925Z,2697.3
2022-09-18T13:44:21.141Z,2835.6
2022-09-18T13:46:17.782Z,3463.4
2022-09-18T13:48:18.649Z,4023.9
2022-09-18T13:50:17.305Z,4447.1
2022-09-18T13:52:17.923Z,3641
2022-09-18T13:54:21.060Z,3294.5
2022-09-18T13:56:17.767Z,3463.4
2022-09-18T13:58:21.830Z,3463.4
2022-09-18T14:00:18.239Z,3641
2022-09-18T14:02:17.812Z,3641
2022-09-18T14:04:17.320Z,3827.6
2022-09-18T14:06:17.956Z,3294.5
2022-09-18T14:08:18.125Z,2697.3
2022-09-18T14:10:22.783Z,2440.6
2022-09-18T14:12:21.502Z,2100.6
2022-09-18T14:14:24.488Z,1719.9
2022-09-18T14:16:21.531Z,1808
2022-09-18T14:18:21.631Z,2440.6
2022-09-18T14:20:17.407Z,3294.5
2022-09-18T14:22:19.449Z,4023.9
2022-09-18T14:24:18.008Z,4230.2
2022-09-18T14:26:21.158Z,4230.2
2022-09-18T14:28:24.657Z,4230.2
2022-09-18T14:30:18.068Z,4230.2
2022-09-18T14:32:19.507Z,4023.9
2022-09-18T14:34:18.109Z,3827.6
2022-09-18T14:36:21.425Z,3463.4
2022-09-18T14:38:19.565Z,3133.8
2022-09-18T14:40:17.877Z,2835.6
2022-09-18T14:42:24.654Z,2565.7
2022-09-18T14:44:18.110Z,2440.6
2022-09-18T14:46:19.835Z,2321.6
2022-09-18T14:48:17.558Z,2208.3
2022-09-18T14:50:21.425Z,1998.2
2022-09-18T14:52:21.421Z,1900.7
2022-09-18T14:54:18.021Z,1808
2022-09-18T14:56:21.502Z,1719.9
2022-09-18T14:58:21.697Z,1636
2022-09-18T15:00:18.250Z,1556.2
2022-09-18T15:02:17.717Z,1480.3
2022-09-18T15:04:18.179Z,1408.1
2022-09-18T15:06:23.966Z,1274.1
2022-09-18T15:08:24.638Z,1274.1
2022-09-18T15:10:17.969Z,1212
2022-09-18T15:12:21.512Z,1152.9
2022-09-18T15:14:17.328Z,1096.6
2022-09-18T15:16:17.482Z,1096.6
2022-09-18T15:18:21.432Z,1096.6
2022-09-18T15:20:17.529Z,1043.1
2022-09-18T15:22:18.044Z,992.3
2022-09-18T15:24:18.314Z,992.3
2022-09-18T15:28:21.511Z,854.1
2022-09-18T15:30:24.670Z,735.1
2022-09-18T15:32:24.680Z,665.1
2022-09-18T15:34:18.239Z,632.7
2022-09-18T15:36:21.347Z,632.7
2022-09-18T15:38:21.283Z,632.7
2022-09-18T15:40:17.461Z,665.1
2022-09-18T15:42:18.161Z,699.2
2022-09-18T15:44:17.842Z,699.2
2022-09-18T15:46:18.169Z,699.2
2022-09-18T15:48:25.543Z,665.1
2022-09-18T15:50:24.711Z,601.8
2022-09-18T15:52:17.526Z,544.6
2022-09-18T15:54:18.104Z,518
2022-09-18T15:56:17.484Z,518
2022-09-18T15:58:21.346Z,468.7
2022-09-18T16:00:21.756Z,445.9
2022-09-18T16:02:17.603Z,445.9
2022-09-18T16:04:24.635Z,468.7
2022-09-18T16:06:17.448Z,468.7
2022-09-18T16:08:17.994Z,445.9
2022-09-18T16:10:18.166Z,424.1
2022-09-18T16:12:21.566Z,403.4
2022-09-18T16:14:17.525Z,383.8
2022-09-18T16:16:21.507Z,347.2
2022-09-18T16:18:17.615Z,314.2
2022-09-18T16:20:18.345Z,284.3
2022-09-18T16:22:25.324Z,257.2
2022-09-18T16:24:24.760Z,232.8
2022-09-18T16:26:21.557Z,221.4
2022-09-18T16:28:18.219Z,210.6
2022-09-18T16:30:21.246Z,210.6
2022-09-18T16:32:19.911Z,200.3
2022-09-18T16:34:18.242Z,190.6
2022-09-18T16:36:18.349Z,181.3
2022-09-18T16:38:18.236Z,181.3
2022-09-18T16:40:17.921Z,172.4
2022-09-18T16:42:17.795Z,148.4
2022-09-18T16:44:18.207Z,127.7
2022-09-18T16:48:18.271Z,127.7
2022-09-18T16:50:17.423Z,121.5
2022-09-18T16:52:17.561Z,104.6
2022-09-18T16:54:17.440Z,90
2022-09-18T16:56:17.498Z,77.5
2022-09-18T16:58:18.260Z,73.7
2022-09-18T17:00:21.241Z,73.7
2022-09-18T17:02:17.503Z,70.1
2022-09-18T17:04:17.471Z,63.4
2022-09-18T17:06:18.945Z,57.4
2022-09-18T17:08:18.434Z,54.6
2022-09-18T17:10:24.651Z,49.4
2022-09-18T17:12:17.939Z,47
2022-09-18T17:14:21.504Z,40.4
2022-09-18T17:16:30.549Z,36.6
2022-09-18T17:18:21.537Z,30
2022-09-18T17:20:18.077Z,23.3
2022-09-18T17:22:19.962Z,18.2
2022-09-18T17:24:17.565Z,13.5
2022-09-18T17:26:24.329Z,10
2022-09-18T17:28:17.444Z,7.8
2022-09-18T17:30:24.665Z,6
2022-09-18T17:32:21.509Z,4.7
2022-09-18T17:34:21.191Z,3.7
2022-09-18T17:36:17.489Z,2.9
2022-09-18T17:38:21.202Z,2
2022-09-18T17:40:21.651Z,1.4
2022-09-18T17:42:17.862Z,1
2022-09-18T17:44:17.539Z,0.6
2022-09-18T17:46:21.596Z,0.4
2022-09-18T17:48:21.549Z,0.2
2022-09-18T17:50:21.325Z,0.2
2022-09-18T17:52:17.441Z,0.1
2022-09-18T17:54:17.933Z,0
2022-09-18T17:56:21.173Z,0
2022-09-18T17:58:18.033Z,0
2022-09-18T18:00:22.799Z,0
2022-09-18T18:02:21.710Z,0
2022-09-18T18:04:18.206Z,1
2022-09-18T18:06:22.275Z,1
2022-09-18T18:08:21.462Z,1
2022-09-18T18:10:17.488Z,1
2022-09-18T18:12:18.255Z,1
2022-09-18T18:16:18.176Z,1
2022-09-18T18:18:21.485Z,1
2022-09-18T18:20:17.991Z,1
2022-09-18T18:22:17.919Z,1
2022-09-18T18:24:21.013Z,1
2022-09-18T18:26:24.674Z,1
2022-09-18T18:28:17.486Z,1
2022-09-18T18:30:18.128Z,1
2022-09-18T18:32:18.156Z,1
2022-09-18T18:36:18.249Z,1
2022-09-18T18:38:17.794Z,1
2022-09-18T18:42:21.333Z,1
2022-09-18T18:44:17.541Z,1
2022-09-18T18:46:17.539Z,1
2022-09-18T18:48:18.355Z,1
2022-09-18T18:50:22.425Z,1
2022-09-18T18:52:14.709Z,1
2022-09-18T18:54:17.554Z,1
2022-09-18T18:56:21.623Z,1
2022-09-18T19:00:20.832Z,1
2022-09-18T19:02:18.223Z,1
2022-09-18T19:04:20.087Z,1
2022-09-18T19:06:18.099Z,1
2022-09-18T19:08:17.548Z,1
2022-09-18T19:10:17.424Z,1
2022-09-18T19:12:21.585Z,1
2022-09-18T19:14:18.135Z,1
2022-09-18T19:16:17.523Z,1
2022-09-18T19:18:21.576Z,1
2022-09-18T19:20:17.618Z,1
2022-09-18T19:22:17.751Z,1
2022-09-18T19:24:18.148Z,1
2022-09-18T19:26:18.280Z,1
2022-09-18T19:28:18.194Z,1
2022-09-18T19:30:17.749Z,1
2022-09-18T19:32:17.731Z,1
2022-09-18T19:34:18.070Z,1
2022-09-18T19:36:18.159Z,1
2022-09-18T19:38:19.597Z,1
2022-09-18T19:40:17.588Z,1
2022-09-18T19:42:21.689Z,1
2022-09-18T19:44:17.561Z,1
2022-09-18T19:46:18.206Z,1
2022-09-18T19:48:18.384Z,1
2022-09-18T19:50:18.217Z,1
2022-09-18T19:52:25.817Z,1
2022-09-18T19:54:17.999Z,1
2022-09-18T19:56:33.348Z,1
2022-09-18T19:58:18.195Z,1
2022-09-18T20:00:18.272Z,1
2022-09-18T20:02:24.678Z,1
2022-09-18T20:04:24.811Z,1
2022-09-18T20:06:17.546Z,1
2022-09-18T20:08:18.265Z,1
2022-09-18T20:12:17.877Z,1
2022-09-18T20:14:22.832Z,1
2022-09-18T20:16:24.796Z,1
2022-09-18T20:18:21.584Z,1
2022-09-18T20:20:18.154Z,1
2022-09-18T20:22:24.788Z,1
2022-09-18T20:24:17.726Z,1
2022-09-18T20:26:18.178Z,1
2022-09-18T20:28:18.423Z,1
2022-09-18T20:30:20.674Z,1
2022-09-18T20:32:17.714Z,1
2022-09-18T20:34:17.525Z,1
2022-09-18T20:36:24.710Z,1
2022-09-18T20:38:17.526Z,1
2022-09-18T20:40:21.303Z,1
2022-09-18T20:42:24.455Z,1
2022-09-18T20:44:21.732Z,1
2022-09-18T20:46:18.218Z,1
2022-09-18T20:48:21.610Z,1
2022-09-18T20:50:18.026Z,1
2022-09-18T20:52:21.244Z,1
2022-09-18T20:54:17.643Z,1
2022-09-18T20:56:18.449Z,1
2022-09-18T20:58:18.620Z,1
2022-09-18T21:00:18.508Z,1
2022-09-18T21:02:17.735Z,1
2022-09-18T21:04:22.109Z,1
2022-09-18T21:08:18.354Z,1
2022-09-18T21:10:22.328Z,1
2022-09-18T21:12:21.490Z,1
2022-09-18T21:14:18.272Z,1
2022-09-18T21:16:21.771Z,1
2022-09-18T21:18:21.252Z,1
2022-09-18T21:20:21.637Z,1
2022-09-18T21:24:17.654Z,1
2022-09-18T21:26:25.545Z,1
2022-09-18T21:28:18.372Z,1
2022-09-18T21:30:22.367Z,1
2022-09-18T21:32:21.433Z,1
2022-09-18T21:34:18.333Z,1
2022-09-18T21:36:22.811Z,1
2022-09-18T21:38:18.401Z,1
2022-09-18T21:40:22.835Z,1
2022-09-18T21:42:20.970Z,1
2022-09-18T21:44:17.623Z,1
2022-09-18T21:46:17.660Z,1
2022-09-18T21:48:21.504Z,1
2022-09-18T21:50:24.810Z,1
2022-09-18T21:52:18.494Z,1
2022-09-18T21:54:21.917Z,1
2022-09-18T21:56:17.995Z,1
2022-09-18T21:58:18.525Z,1
2022-09-18T22:00:18.479Z,1
2022-09-18T22:02:21.487Z,1
2022-09-18T22:04:21.945Z,1
2022-09-18T22:06:18.039Z,1
2022-09-18T22:08:17.570Z,1
2022-09-18T22:10:18.491Z,1
2022-09-18T22:12:21.700Z,1
2022-09-18T22:14:21.627Z,1
2022-09-18T22:16:17.776Z,1
2022-09-18T22:18:17.694Z,1
2022-09-18T22:20:17.658Z,1
2022-09-18T22:22:18.565Z,1
2022-09-18T22:24:20.534Z,1
2022-09-18T22:26:17.750Z,1
2022-09-18T22:28:17.692Z,1
2022-09-18T22:30:24.873Z,1
2022-09-18T22:32:20.888Z,1
2022-09-18T22:34:17.725Z,1
2022-09-18T22:36:22.813Z,1
2022-09-18T22:38:18.377Z,1
2022-09-18T22:40:17.711Z,1
2022-09-18T22:42:17.673Z,1
2022-09-18T22:44:18.015Z,1
2022-09-18T22:46:17.625Z,1
2022-09-18T22:48:24.754Z,1
2022-09-18T22:50:18.257Z,1
2022-09-18T22:52:21.723Z,1
2022-09-18T22:54:21.776Z,1
2022-09-18T22:56:17.723Z,1
2022-09-18T22:58:21.751Z,1
2022-09-18T23:00:17.598Z,1
2022-09-18T23:02:18.318Z,1
2022-09-18T23:04:24.935Z,1
2022-09-18T23:06:25.278Z,1
2022-09-18T23:08:18.574Z,1
2022-09-18T23:10:19.593Z,1
2022-09-18T23:12:17.697Z,1
2022-09-18T23:14:18.104Z,1
2022-09-18T23:16:18.168Z,1
2022-09-18T23:18:20.070Z,1
2022-09-18T23:22:18.073Z,1
2022-09-18T23:24:17.783Z,1
2022-09-18T23:26:18.554Z,1
2022-09-18T23:28:18.107Z,1
2022-09-18T23:30:18.186Z,1
2022-09-18T23:32:18.463Z,1
2022-09-18T23:34:21.537Z,1
2022-09-18T23:36:17.598Z,1
2022-09-18T23:38:24.260Z,1
2022-09-18T23:40:18.347Z,1
2022-09-18T23:42:20.000Z,1
2022-09-18T23:44:18.351Z,1
2022-09-18T23:46:21.832Z,1
2022-09-18T23:48:18.483Z,1
2022-09-18T23:50:21.649Z,1
2022-09-18T23:52:17.645Z,1
2022-09-18T23:54:18.046Z,1
2022-09-18T23:56:18.292Z,1
2022-09-18T23:58:17.703Z,1
