createdAt,value
2019-05-17T00:04:03.167Z,99609.81
2019-05-17T00:09:08.922Z,99605.94
2019-05-17T00:14:16.624Z,99604.73
2019-05-17T00:19:21.089Z,99592.02
2019-05-17T00:24:26.650Z,99591.97
2019-05-17T00:29:32.105Z,99591.97
2019-05-17T00:34:37.847Z,99588.62
2019-05-17T00:39:43.235Z,99585.77
2019-05-17T00:44:48.286Z,99583.56
2019-05-17T00:49:53.598Z,99581.66
2019-05-17T00:54:58.711Z,99578.89
2019-05-17T01:00:04.293Z,99578.91
2019-05-17T01:05:09.834Z,99574.73
2019-05-17T01:10:16.621Z,99571.98
2019-05-17T01:20:39.896Z,99555.07
2019-05-17T01:25:45.264Z,99558.73
2019-05-17T01:30:50.598Z,99547.06
2019-05-17T01:35:57.338Z,99552.95
2019-05-17T01:41:02.856Z,99544.80
2019-05-17T01:46:08.140Z,99544.84
2019-05-17T01:51:13.546Z,99544.66
2019-05-17T01:56:18.819Z,99537.94
2019-05-17T02:01:24.030Z,99533.91
2019-05-17T02:06:29.338Z,99531.74
2019-05-17T02:11:46.706Z,99538.10
2019-05-17T02:16:52.019Z,99529.13
2019-05-17T02:21:57.234Z,99535.25
2019-05-17T02:27:02.559Z,99527.32
2019-05-17T02:32:07.936Z,99519.96
2019-05-17T02:37:13.729Z,99528.28
2019-05-17T02:42:22.299Z,99524.25
2019-05-17T02:47:26.120Z,99524.45
2019-05-17T02:52:33.041Z,99522.52
2019-05-17T02:57:38.466Z,99516.80
2019-05-17T03:02:44.090Z,99516.23
2019-05-17T03:07:52.597Z,99496.27
2019-05-17T03:12:56.439Z,99493.81
2019-05-17T03:18:03.689Z,99498.22
2019-05-17T03:23:08.499Z,99493.02
2019-05-17T03:28:13.685Z,99491.13
2019-05-17T03:33:19.222Z,99484.59
2019-05-17T03:38:24.579Z,99480.20
2019-05-17T03:43:29.900Z,99480.47
2019-05-17T03:48:35.130Z,99477.75
2019-05-17T03:53:43.877Z,99473.36
2019-05-17T03:58:53.054Z,99463.15
2019-05-17T04:03:58.511Z,99461.81
2019-05-17T04:09:05.544Z,99461.55
2019-05-17T04:14:13.967Z,99452.28
2019-05-17T04:19:17.722Z,99455.54
2019-05-17T04:24:23.337Z,99450.61
2019-05-17T04:29:28.828Z,99445.70
2019-05-17T04:34:34.141Z,99437.53
2019-05-17T04:39:39.356Z,99436.69
2019-05-17T04:44:44.493Z,99438.66
2019-05-17T04:49:53.300Z,99431.56
2019-05-17T04:54:56.713Z,99426.92
2019-05-17T05:00:04.165Z,99423.36
2019-05-17T05:05:09.053Z,99422.19
2019-05-17T05:10:14.868Z,99420.15
2019-05-17T05:15:25.813Z,99426.83
2019-05-17T05:20:32.548Z,99421.17
2019-05-17T05:25:37.963Z,99421.80
2019-05-17T05:30:43.146Z,99418.81
2019-05-17T05:35:48.406Z,99419.31
2019-05-17T05:40:53.839Z,99411.74
2019-05-17T05:45:59.113Z,99410.52
2019-05-17T05:51:05.231Z,99404.12
2019-05-17T05:56:13.383Z,99400.33
2019-05-17T06:01:18.940Z,99397.38
2019-05-17T06:06:24.177Z,99391.59
2019-05-17T06:11:32.070Z,99395.59
2019-05-17T06:16:36.682Z,99390.84
2019-05-17T06:21:42.696Z,99389.11
2019-05-17T06:26:48.119Z,99389.11
2019-05-17T06:31:53.759Z,99383.13
2019-05-17T06:36:59.055Z,99385.17
2019-05-17T06:42:04.500Z,99384.04
2019-05-17T06:47:11.943Z,99357.56
2019-05-17T06:52:16.665Z,99370.20
2019-05-17T06:57:23.309Z,99368.51
2019-05-17T07:02:30.886Z,99363.58
2019-05-17T07:07:36.071Z,99365.38
2019-05-17T07:12:54.858Z,99367.66
2019-05-17T07:17:50.427Z,99366.92
2019-05-17T07:22:55.557Z,99361.20
2019-05-17T07:28:00.855Z,99357.23
2019-05-17T07:33:06.261Z,99362.97
2019-05-17T07:38:11.491Z,99356.66
2019-05-17T07:43:16.855Z,99352.28
2019-05-17T07:48:22.151Z,99354.06
2019-05-17T07:53:27.527Z,99360.34
2019-05-17T07:58:33.014Z,99362.23
2019-05-17T08:03:40.363Z,99357.72
2019-05-17T08:08:45.222Z,99351.46
2019-05-17T08:13:50.672Z,99366.00
2019-05-17T08:18:55.922Z,99356.71
2019-05-17T08:24:01.286Z,99355.49
2019-05-17T08:29:06.492Z,99355.38
2019-05-17T08:34:11.816Z,99351.30
2019-05-17T08:39:19.477Z,99347.61
2019-05-17T08:44:24.230Z,99346.28
2019-05-17T08:49:29.664Z,99348.19
2019-05-17T08:54:34.781Z,99351.28
2019-05-17T08:59:40.633Z,99347.22
2019-05-17T09:04:45.989Z,99343.73
2019-05-17T09:09:51.292Z,99352.02
2019-05-17T09:14:56.441Z,99338.59
2019-05-17T09:20:01.762Z,99345.07
2019-05-17T09:25:07.263Z,99345.59
2019-05-17T09:30:16.527Z,99354.12
2019-05-17T09:35:21.766Z,99357.25
2019-05-17T09:40:29.238Z,99358.66
2019-05-17T09:45:34.402Z,99352.20
2019-05-17T09:50:40.114Z,99346.98
2019-05-17T09:55:45.591Z,99350.69
2019-05-17T10:00:51.742Z,99348.42
2019-05-17T10:05:57.322Z,99346.20
2019-05-17T10:11:08.396Z,99349.81
2019-05-17T10:16:10.792Z,99352.79
2019-05-17T10:21:25.860Z,99352.47
2019-05-17T10:26:31.247Z,99357.91
2019-05-17T10:31:36.495Z,99355.83
2019-05-17T10:36:41.712Z,99346.78
2019-05-17T10:41:46.934Z,99337.11
2019-05-17T10:46:52.647Z,99333.21
2019-05-17T10:51:59.876Z,99343.58
2019-05-17T10:57:04.956Z,99341.62
2019-05-17T11:02:10.555Z,99342.44
2019-05-17T11:07:15.930Z,99340.56
2019-05-17T11:12:21.423Z,99334.03
2019-05-17T11:17:26.671Z,99334.72
2019-05-17T11:22:31.851Z,99332.30
2019-05-17T11:27:50.465Z,99323.66
2019-05-17T11:32:55.762Z,99331.77
2019-05-17T11:38:01.091Z,99322.84
2019-05-17T11:43:06.302Z,99331.16
2019-05-17T11:48:11.586Z,99323.22
2019-05-17T11:53:17.143Z,99331.38
2019-05-17T11:58:22.490Z,99326.56
2019-05-17T12:03:28.143Z,99325.54
2019-05-17T12:08:41.822Z,99321.08
2019-05-17T12:13:47.395Z,99328.21
2019-05-17T12:18:52.791Z,99321.06
2019-05-17T12:23:58.166Z,99318.94
2019-05-17T12:29:03.416Z,99322.84
2019-05-17T12:34:08.590Z,99319.58
2019-05-17T12:39:13.979Z,99314.48
2019-05-17T12:44:19.346Z,99308.75
2019-05-17T12:49:24.677Z,99310.04
2019-05-17T12:54:29.923Z,99307.07
2019-05-17T12:59:35.272Z,99302.58
2019-05-17T13:04:40.727Z,99296.66
2019-05-17T13:09:46.487Z,99304.52
2019-05-17T13:14:51.827Z,99296.13
2019-05-17T13:19:57.211Z,99299.71
2019-05-17T13:25:02.608Z,99292.98
2019-05-17T13:30:08.107Z,99296.19
2019-05-17T13:35:13.543Z,99283.87
2019-05-17T13:40:18.915Z,99288.31
2019-05-17T13:45:24.207Z,99290.97
2019-05-17T13:50:29.516Z,99284.30
2019-05-17T13:55:35.082Z,99292.35
2019-05-17T14:00:40.300Z,99287.02
2019-05-17T14:05:46.615Z,99285.09
2019-05-17T14:10:51.833Z,99276.72
2019-05-17T14:15:57.177Z,99277.47
2019-05-17T14:21:02.479Z,99269.97
2019-05-17T14:26:07.934Z,99275.64
2019-05-17T14:31:13.276Z,99275.56
2019-05-17T14:36:18.751Z,99273.38
2019-05-17T14:41:24.090Z,99272.31
2019-05-17T14:46:29.517Z,99258.61
2019-05-17T14:51:34.721Z,99252.41
2019-05-17T14:56:39.971Z,99247.97
2019-05-17T15:01:45.507Z,99236.41
2019-05-17T15:06:52.238Z,99237.47
2019-05-17T15:11:57.477Z,99240.23
2019-05-17T15:17:02.777Z,99232.56
2019-05-17T15:22:08.000Z,99231.50
2019-05-17T15:27:13.592Z,99236.91
2019-05-17T15:32:19.033Z,99244.34
2019-05-17T15:37:24.314Z,99244.91
2019-05-17T15:42:43.264Z,99244.97
2019-05-17T15:47:36.483Z,99234.08
2019-05-17T15:52:41.761Z,99226.88
2019-05-17T15:57:47.039Z,99219.92
2019-05-17T16:02:52.411Z,99219.92
2019-05-17T16:07:57.790Z,99226.42
2019-05-17T16:13:03.748Z,99222.67
2019-05-17T16:18:09.156Z,99225.63
2019-05-17T16:23:14.432Z,99218.88
2019-05-17T16:28:19.766Z,99218.88
2019-05-17T16:33:25.002Z,99219.94
2019-05-17T16:38:30.422Z,99215.33
2019-05-17T16:43:35.748Z,99215.33
2019-05-17T16:48:41.143Z,99219.87
2019-05-17T16:53:46.770Z,99223.78
2019-05-17T16:58:52.185Z,99212.67
2019-05-17T17:03:57.657Z,99212.42
2019-05-17T17:09:03.174Z,99213.08
2019-05-17T17:14:08.421Z,99209.27
2019-05-17T17:19:13.768Z,99208.37
2019-05-17T17:24:19.155Z,99208.28
2019-05-17T17:29:24.437Z,99205.95
2019-05-17T17:34:29.872Z,99203.34
2019-05-17T17:39:35.306Z,99204.69
2019-05-17T17:44:40.760Z,99200.45
2019-05-17T17:49:46.106Z,99201.72
2019-05-17T17:54:51.890Z,99198.16
2019-05-17T17:59:57.199Z,99197.91
2019-05-17T18:05:02.594Z,99201.33
2019-05-17T18:10:08.936Z,99201.42
2019-05-17T18:15:14.331Z,99198.80
2019-05-17T18:20:20.068Z,99199.02
2019-05-17T18:25:25.356Z,99198.89
2019-05-17T18:30:30.943Z,99191.89
2019-05-17T18:35:37.284Z,99198.52
2019-05-17T18:40:42.632Z,99182.28
2019-05-17T18:45:48.475Z,99192.66
2019-05-17T18:50:54.035Z,99193.70
2019-05-17T18:55:59.491Z,99199.61
2019-05-17T19:01:05.012Z,99194.56
2019-05-17T19:06:10.239Z,99189.26
2019-05-17T19:11:15.786Z,99192.99
2019-05-17T19:16:21.304Z,99194.04
2019-05-17T19:21:26.864Z,99198.30
2019-05-17T19:26:32.292Z,99197.77
2019-05-17T19:31:37.704Z,99197.48
2019-05-17T19:36:42.998Z,99198.99
2019-05-17T19:41:48.568Z,99197.98
2019-05-17T19:46:53.973Z,99206.84
2019-05-17T19:51:59.315Z,99201.13
2019-05-17T19:57:04.751Z,99204.70
2019-05-17T20:02:10.491Z,99211.08
2019-05-17T20:07:15.899Z,99208.55
2019-05-17T20:12:21.431Z,99207.10
2019-05-17T20:17:26.712Z,99211.35
2019-05-17T20:22:32.017Z,99216.63
2019-05-17T20:27:37.439Z,99217.39
2019-05-17T20:32:42.851Z,99219.45
2019-05-17T20:37:48.180Z,99220.53
2019-05-17T20:42:53.518Z,99226.66
2019-05-17T20:47:58.918Z,99226.81
2019-05-17T20:53:18.049Z,99220.73
2019-05-17T20:58:11.611Z,99219.36
2019-05-17T21:03:16.813Z,99216.97
2019-05-17T21:08:22.243Z,99213.16
2019-05-17T21:13:27.631Z,99210.22
2019-05-17T21:18:32.971Z,99208.55
2019-05-17T21:23:38.251Z,99208.73
2019-05-17T21:28:46.658Z,99196.37
2019-05-17T21:33:50.678Z,99202.53
2019-05-17T21:38:56.010Z,99204.42
2019-05-17T21:44:01.383Z,99205.89
2019-05-17T21:49:06.951Z,99200.52
2019-05-17T21:54:12.427Z,99188.80
2019-05-17T21:59:17.923Z,99190.48
2019-05-17T22:04:26.737Z,99198.17
2019-05-17T22:09:30.434Z,99196.27
2019-05-17T22:14:35.911Z,99194.44
2019-05-17T22:19:41.344Z,99196.27
2019-05-17T22:24:46.643Z,99191.18
2019-05-17T22:29:52.067Z,99176.56
2019-05-17T22:34:57.306Z,99170.58
2019-05-17T22:40:02.744Z,99184.01
2019-05-17T22:45:08.211Z,99185.96
2019-05-17T22:50:13.799Z,99188.30
2019-05-17T22:55:19.511Z,99180.56
2019-05-17T23:00:25.101Z,99180.98
2019-05-17T23:05:30.406Z,99181.08
2019-05-17T23:10:35.723Z,99169.66
2019-05-17T23:15:49.063Z,99167.86
2019-05-17T23:20:54.332Z,99161.96
2019-05-17T23:25:59.692Z,99169.28
2019-05-17T23:31:05.077Z,99165.34
2019-05-17T23:36:10.451Z,99165.44
2019-05-17T23:41:15.719Z,99161.10
2019-05-17T23:46:21.000Z,99155.81
2019-05-17T23:51:26.243Z,99147.87
2019-05-17T23:56:31.859Z,99155.91
