createdAt,value
2016-04-11T00:00:28.537Z,0
2016-04-11T00:01:28.476Z,0
2016-04-11T00:02:28.417Z,0
2016-04-11T00:03:28.357Z,0
2016-04-11T00:04:28.297Z,0
2016-04-11T00:05:28.253Z,0
2016-04-11T00:06:28.177Z,0
2016-04-11T00:07:28.134Z,0
2016-04-11T00:08:28.058Z,0
2016-04-11T00:09:28.014Z,0
2016-04-11T00:10:27.970Z,0
2016-04-11T00:11:27.895Z,0
2016-04-11T00:12:27.866Z,0
2016-04-11T00:13:27.805Z,0
2016-04-11T00:14:27.761Z,0
2016-04-11T00:15:27.562Z,0
2016-04-11T00:16:27.643Z,0
2016-04-11T00:17:27.583Z,0
2016-04-11T00:18:27.523Z,0
2016-04-11T00:19:27.479Z,0
2016-04-11T00:20:27.420Z,0
2016-04-11T00:21:27.375Z,0
2016-04-11T00:22:27.331Z,0
2016-04-11T00:23:27.272Z,0
2016-04-11T00:24:27.195Z,0
2016-04-11T00:25:27.152Z,0
2016-04-11T00:26:27.091Z,0
2016-04-11T00:27:26.282Z,0
2016-04-11T00:28:26.988Z,0
2016-04-11T00:29:26.928Z,0
2016-04-11T00:30:26.868Z,0
2016-04-11T00:31:26.808Z,0
2016-04-11T00:32:26.671Z,0
2016-04-11T00:33:30.174Z,0
2016-04-11T00:34:26.505Z,0
2016-04-11T00:35:27.826Z,0
2016-04-11T00:36:32.421Z,0
2016-04-11T00:37:26.471Z,0
2016-04-11T00:38:26.474Z,0
2016-04-11T00:39:26.383Z,0
2016-04-11T00:40:26.307Z,0
2016-04-11T00:41:26.247Z,0
2016-04-11T00:42:26.249Z,0
2016-04-11T00:43:26.159Z,0
2016-04-11T00:44:26.083Z,0
2016-04-11T00:45:26.040Z,0
2016-04-11T00:46:25.979Z,0
2016-04-11T00:47:25.951Z,0
2016-04-11T00:48:25.891Z,0
2016-04-11T00:49:25.816Z,0
2016-04-11T00:50:25.756Z,0
2016-04-11T00:51:25.727Z,0
2016-04-11T00:52:25.668Z,0
2016-04-11T00:53:25.593Z,0
2016-04-11T00:54:25.532Z,0
2016-04-11T00:55:25.504Z,0
2016-04-11T00:56:25.444Z,0
2016-04-11T00:57:25.384Z,0
2016-04-11T00:58:25.325Z,0
2016-04-11T00:59:25.264Z,0
2016-04-11T01:00:25.251Z,0
2016-04-11T01:01:25.176Z,0
2016-04-11T01:02:25.116Z,0
2016-04-11T01:03:25.056Z,0
2016-04-11T01:04:24.996Z,0
2016-04-11T01:05:24.936Z,0
2016-04-11T01:06:24.908Z,0
2016-04-11T01:07:24.833Z,0
2016-04-11T01:08:24.789Z,0
2016-04-11T01:09:24.734Z,0
2016-04-11T01:10:24.690Z,0
2016-04-11T01:11:24.630Z,0
2016-04-11T01:12:24.554Z,0
2016-04-11T01:13:24.510Z,0
2016-04-11T01:14:24.451Z,0
2016-04-11T01:15:24.437Z,0
2016-04-11T01:16:24.332Z,0
2016-04-11T01:17:24.287Z,0
2016-04-11T01:18:24.243Z,0
2016-04-11T01:19:24.182Z,0
2016-04-11T01:20:24.123Z,0
2016-04-11T01:21:24.063Z,0
2016-04-11T01:22:24.003Z,0
2016-04-11T01:23:23.975Z,0
2016-04-11T01:24:23.914Z,0
2016-04-11T01:25:23.855Z,0
2016-04-11T01:26:23.795Z,0
2016-04-11T01:27:23.736Z,0
2016-04-11T01:28:23.691Z,0
2016-04-11T01:29:23.631Z,0
2016-04-11T01:30:23.572Z,0
2016-04-11T01:31:23.527Z,0
2016-04-11T01:32:23.467Z,0
2016-04-11T01:33:23.439Z,0
2016-04-11T01:34:23.364Z,0
2016-04-11T01:35:23.335Z,0
2016-04-11T01:36:23.228Z,0
2016-04-11T01:37:23.183Z,0
2016-04-11T01:38:23.140Z,0
2016-04-11T01:39:23.080Z,0
2016-04-11T01:40:23.020Z,0
2016-04-11T01:41:22.977Z,0
2016-04-11T01:42:22.916Z,0
2016-04-11T01:43:22.872Z,0
2016-04-11T01:44:22.812Z,0
2016-04-11T01:45:22.752Z,0
2016-04-11T01:46:21.943Z,0
2016-04-11T01:47:22.649Z,0
2016-04-11T01:48:22.588Z,0
2016-04-11T01:49:22.529Z,0
2016-04-11T01:50:22.468Z,0
2016-04-11T01:51:22.409Z,0
2016-04-11T01:52:22.365Z,0
2016-04-11T01:53:22.306Z,0
2016-04-11T01:54:22.262Z,0
2016-04-11T01:55:22.201Z,0
2016-04-11T01:56:22.157Z,0
2016-04-11T01:57:22.112Z,0
2016-04-11T01:58:21.881Z,0
2016-04-11T01:59:22.009Z,0
2016-04-11T02:00:21.902Z,0
2016-04-11T02:01:21.889Z,0
2016-04-11T02:02:21.797Z,0
2016-04-11T02:03:21.753Z,0
2016-04-11T02:04:21.710Z,0
2016-04-11T02:05:21.634Z,0
2016-04-11T02:06:21.590Z,0
2016-04-11T02:07:20.797Z,0
2016-04-11T02:08:21.486Z,0
2016-04-11T02:09:21.442Z,0
2016-04-11T02:10:21.351Z,0
2016-04-11T02:11:21.322Z,0
2016-04-11T02:12:21.310Z,0
2016-04-11T02:13:21.218Z,0
2016-04-11T02:14:21.158Z,0
2016-04-11T02:15:21.098Z,0
2016-04-11T02:16:21.039Z,0
2016-04-11T02:17:20.979Z,0
2016-04-11T02:18:20.919Z,0
2016-04-11T02:19:20.859Z,0
2016-04-11T02:20:20.816Z,0
2016-04-11T02:21:20.771Z,0
2016-04-11T02:22:20.695Z,0
2016-04-11T02:23:20.651Z,0
2016-04-11T02:24:20.592Z,0
2016-04-11T02:25:20.548Z,0
2016-04-11T02:26:20.472Z,0
2016-04-11T02:27:20.303Z,0
2016-04-11T02:28:20.367Z,0
2016-04-11T02:29:20.323Z,0
2016-04-11T02:30:20.280Z,0
2016-04-11T02:31:20.204Z,0
2016-04-11T02:32:20.175Z,0
2016-04-11T02:33:20.101Z,0
2016-04-11T02:34:20.025Z,0
2016-04-11T02:35:19.965Z,0
2016-04-11T02:36:19.905Z,0
2016-04-11T02:37:19.861Z,0
2016-04-11T02:38:19.848Z,0
2016-04-11T02:39:19.773Z,0
2016-04-11T02:40:19.744Z,0
2016-04-11T02:41:19.669Z,0
2016-04-11T02:42:19.765Z,0
2016-04-11T02:43:19.549Z,0
2016-04-11T02:44:19.488Z,0
2016-04-11T02:45:19.413Z,0
2016-04-11T02:46:19.401Z,0
2016-04-11T02:47:19.310Z,0
2016-04-11T02:48:19.250Z,0
2016-04-11T02:49:19.206Z,0
2016-04-11T02:50:19.145Z,0
2016-04-11T02:51:19.101Z,0
2016-04-11T02:52:19.042Z,0
2016-04-11T02:53:18.982Z,0
2016-04-11T02:54:18.922Z,0
2016-04-11T02:55:18.862Z,0
2016-04-11T02:56:18.833Z,0
2016-04-11T02:57:18.212Z,0
2016-04-11T02:58:18.714Z,0
2016-04-11T02:59:18.639Z,0
2016-04-11T03:00:18.611Z,0
2016-04-11T03:01:18.535Z,0
2016-04-11T03:02:18.537Z,0
2016-04-11T03:03:18.446Z,0
2016-04-11T03:04:18.355Z,0
2016-04-11T03:05:18.311Z,0
2016-04-11T03:06:18.267Z,0
2016-04-11T03:07:18.207Z,0
2016-04-11T03:08:18.132Z,0
2016-04-11T03:09:18.071Z,0
2016-04-11T03:10:18.027Z,0
2016-04-11T03:11:17.968Z,0
2016-04-11T03:12:18.283Z,0
2016-04-11T03:13:17.848Z,0
2016-04-11T03:14:17.789Z,0
2016-04-11T03:15:17.744Z,0
2016-04-11T03:16:17.685Z,0
2016-04-11T03:17:17.640Z,0
2016-04-11T03:18:17.596Z,0
2016-04-11T03:19:17.521Z,0
2016-04-11T03:20:17.460Z,0
2016-04-11T03:21:17.417Z,0
2016-04-11T03:22:17.357Z,0
2016-04-11T03:23:17.297Z,0
2016-04-11T03:24:17.237Z,0
2016-04-11T03:25:17.193Z,0
2016-04-11T03:26:17.133Z,0
2016-04-11T03:27:16.979Z,0
2016-04-11T03:28:17.029Z,0
2016-04-11T03:29:16.954Z,0
2016-04-11T03:30:16.909Z,0
2016-04-11T03:31:16.819Z,0
2016-04-11T03:32:16.789Z,0
2016-04-11T03:33:16.745Z,0
2016-04-11T03:34:16.670Z,0
2016-04-11T03:35:16.642Z,0
2016-04-11T03:36:16.566Z,0
2016-04-11T03:37:16.538Z,0
2016-04-11T03:38:16.493Z,0
2016-04-11T03:39:16.387Z,0
2016-04-11T03:40:16.358Z,0
2016-04-11T03:41:16.283Z,0
2016-04-11T03:42:16.286Z,0
2016-04-11T03:43:16.180Z,0
2016-04-11T03:44:16.104Z,0
2016-04-11T03:45:16.075Z,0
2016-04-11T03:46:16.015Z,0
2016-04-11T03:47:15.940Z,0
2016-04-11T03:48:15.896Z,0
2016-04-11T03:49:15.821Z,0
2016-04-11T03:50:15.791Z,0
2016-04-11T03:51:15.732Z,0
2016-04-11T03:52:15.656Z,0
2016-04-11T03:53:15.612Z,0
2016-04-11T03:54:15.568Z,0
2016-04-11T03:55:15.508Z,0
2016-04-11T03:56:15.448Z,0
2016-04-11T03:57:15.389Z,0
2016-04-11T03:58:15.313Z,0
2016-04-11T03:59:15.269Z,0
2016-04-11T04:00:15.209Z,0
2016-04-11T04:01:15.149Z,0
2016-04-11T04:02:15.121Z,0
2016-04-11T04:03:15.030Z,0
2016-04-11T04:04:14.251Z,0
2016-04-11T04:05:14.941Z,0
2016-04-11T04:06:14.897Z,0
2016-04-11T04:07:14.821Z,0
2016-04-11T04:08:14.762Z,0
2016-04-11T04:09:14.702Z,0
2016-04-11T04:10:14.642Z,0
2016-04-11T04:11:14.582Z,0
2016-04-11T04:12:14.555Z,0
2016-04-11T04:13:14.478Z,0
2016-04-11T04:14:14.419Z,0
2016-04-11T04:15:14.390Z,0
2016-04-11T04:16:14.299Z,0
2016-04-11T04:17:14.255Z,0
2016-04-11T04:18:14.196Z,0
2016-04-11T04:19:14.151Z,4
2016-04-11T04:20:14.091Z,4
2016-04-11T04:21:14.046Z,0
2016-04-11T04:22:13.971Z,0
2016-04-11T04:23:13.912Z,4
2016-04-11T04:24:13.901Z,4
2016-04-11T04:25:13.900Z,0
2016-04-11T04:26:13.884Z,4
2016-04-11T04:27:13.868Z,4
2016-04-11T04:28:13.868Z,4
2016-04-11T04:29:13.831Z,8
2016-04-11T04:30:13.770Z,4
2016-04-11T04:31:13.742Z,8
2016-04-11T04:32:13.699Z,8
2016-04-11T04:33:13.686Z,12
2016-04-11T04:34:13.618Z,8
2016-04-11T04:35:13.563Z,12
2016-04-11T04:36:13.525Z,12
2016-04-11T04:37:13.456Z,12
2016-04-11T04:38:13.402Z,16
2016-04-11T04:39:13.345Z,16
2016-04-11T04:40:13.287Z,16
2016-04-11T04:41:13.229Z,20
2016-04-11T04:42:13.172Z,24
2016-04-11T04:43:13.113Z,24
2016-04-11T04:44:13.070Z,24
2016-04-11T04:45:13.026Z,24
2016-04-11T04:46:12.951Z,28
2016-04-11T04:47:12.908Z,32
2016-04-11T04:48:12.850Z,32
2016-04-11T04:49:12.806Z,32
2016-04-11T04:50:12.731Z,36
2016-04-11T04:51:12.671Z,40
2016-04-11T04:52:12.643Z,40
2016-04-11T04:53:12.584Z,44
2016-04-11T04:54:12.509Z,48
2016-04-11T04:55:12.464Z,48
2016-04-11T04:56:12.420Z,52
2016-04-11T04:57:12.345Z,52
2016-04-11T04:58:12.270Z,56
2016-04-11T04:59:12.225Z,60
2016-04-11T05:00:12.165Z,60
2016-04-11T05:01:12.136Z,64
2016-04-11T05:02:12.062Z,64
2016-04-11T05:03:12.017Z,68
2016-04-11T05:04:11.942Z,72
2016-04-11T05:05:11.882Z,76
2016-04-11T05:06:11.853Z,80
2016-04-11T05:07:11.762Z,80
2016-04-11T05:08:11.733Z,80
2016-04-11T05:09:11.658Z,88
2016-04-11T05:10:11.614Z,88
2016-04-11T05:11:11.586Z,92
2016-04-11T05:12:11.478Z,96
2016-04-11T05:13:11.435Z,96
2016-04-11T05:14:11.374Z,100
2016-04-11T05:15:11.330Z,104
2016-04-11T05:16:11.286Z,104
2016-04-11T05:17:11.227Z,108
2016-04-11T05:18:11.151Z,108
2016-04-11T05:19:11.107Z,116
2016-04-11T05:20:11.063Z,116
2016-04-11T05:21:10.987Z,120
2016-04-11T05:22:10.943Z,120
2016-04-11T05:23:10.883Z,128
2016-04-11T05:24:10.667Z,132
2016-04-11T05:25:10.779Z,140
2016-04-11T05:26:10.704Z,144
2016-04-11T05:27:10.660Z,148
2016-04-11T05:28:10.585Z,144
2016-04-11T05:29:10.540Z,148
2016-04-11T05:30:10.465Z,152
2016-04-11T05:31:10.451Z,160
2016-04-11T05:32:10.376Z,168
2016-04-11T05:33:10.332Z,176
2016-04-11T05:34:10.256Z,172
2016-04-11T05:35:10.212Z,172
2016-04-11T05:36:10.153Z,172
2016-04-11T05:37:10.108Z,176
2016-04-11T05:38:10.033Z,180
2016-04-11T05:39:09.989Z,192
2016-04-11T05:40:09.928Z,192
2016-04-11T05:41:09.869Z,204
2016-04-11T05:42:09.826Z,208
2016-04-11T05:43:09.766Z,212
2016-04-11T05:44:09.706Z,208
2016-04-11T05:45:09.677Z,216
2016-04-11T05:46:09.586Z,216
2016-04-11T05:47:09.542Z,220
2016-04-11T05:48:09.497Z,224
2016-04-11T05:49:09.422Z,232
2016-04-11T05:50:09.377Z,236
2016-04-11T05:51:09.318Z,224
2016-04-11T05:52:09.258Z,212
2016-04-11T05:53:09.214Z,216
2016-04-11T05:54:09.154Z,208
2016-04-11T05:55:09.094Z,184
2016-04-11T05:56:09.035Z,172
2016-04-11T05:57:08.975Z,156
2016-04-11T05:58:08.915Z,156
2016-04-11T05:59:08.871Z,160
2016-04-11T06:00:08.812Z,156
2016-04-11T06:01:08.751Z,124
2016-04-11T06:02:08.707Z,128
2016-04-11T06:03:08.647Z,140
2016-04-11T06:04:08.587Z,120
2016-04-11T06:05:08.543Z,116
2016-04-11T06:06:08.484Z,108
2016-04-11T06:07:08.439Z,128
2016-04-11T06:08:08.380Z,128
2016-04-11T06:09:08.319Z,132
2016-04-11T06:10:08.259Z,124
2016-04-11T06:11:08.200Z,124
2016-04-11T06:12:08.172Z,124
2016-04-11T06:13:08.127Z,136
2016-04-11T06:14:08.020Z,128
2016-04-11T06:15:07.977Z,136
2016-04-11T06:16:07.917Z,120
2016-04-11T06:17:07.889Z,132
2016-04-11T06:18:07.813Z,140
2016-04-11T06:19:07.752Z,132
2016-04-11T06:20:07.741Z,124
2016-04-11T06:21:07.649Z,108
2016-04-11T06:22:07.573Z,112
2016-04-11T06:23:07.530Z,116
2016-04-11T06:24:07.485Z,120
2016-04-11T06:25:07.425Z,124
2016-04-11T06:26:07.382Z,116
2016-04-11T06:27:07.321Z,128
2016-04-11T06:28:07.262Z,124
2016-04-11T06:29:07.202Z,124
2016-04-11T06:30:07.142Z,128
2016-04-11T06:31:07.113Z,116
2016-04-11T06:32:07.023Z,120
2016-04-11T06:33:06.963Z,120
2016-04-11T06:34:06.903Z,132
2016-04-11T06:35:06.873Z,136
2016-04-11T06:36:06.799Z,136
2016-04-11T06:37:06.770Z,136
2016-04-11T06:38:06.694Z,148
2016-04-11T06:39:06.635Z,132
2016-04-11T06:40:06.575Z,132
2016-04-11T06:41:06.531Z,132
2016-04-11T06:42:06.471Z,140
2016-04-11T06:43:06.331Z,152
2016-04-11T06:44:06.364Z,148
2016-04-11T06:45:06.305Z,156
2016-04-11T06:46:06.245Z,152
2016-04-11T06:47:06.200Z,152
2016-04-11T06:48:06.125Z,140
2016-04-11T06:49:06.081Z,140
2016-04-11T06:50:06.022Z,160
2016-04-11T06:51:05.992Z,168
2016-04-11T06:52:05.916Z,188
2016-04-11T06:53:05.858Z,184
2016-04-11T06:54:05.797Z,172
2016-04-11T06:55:05.752Z,176
2016-04-11T06:56:05.694Z,172
2016-04-11T06:57:05.649Z,184
2016-04-11T06:58:05.652Z,184
2016-04-11T06:59:05.530Z,196
2016-04-11T07:00:05.485Z,192
2016-04-11T07:01:05.426Z,192
2016-04-11T07:02:05.350Z,192
2016-04-11T07:03:05.306Z,208
2016-04-11T07:04:05.246Z,212
2016-04-11T07:05:05.202Z,220
2016-04-11T07:06:05.158Z,228
2016-04-11T07:07:05.114Z,224
2016-04-11T07:08:05.023Z,224
2016-04-11T07:09:04.979Z,216
2016-04-11T07:10:04.950Z,212
2016-04-11T07:11:04.875Z,208
2016-04-11T07:12:04.814Z,200
2016-04-11T07:13:05.051Z,208
2016-04-11T07:14:04.726Z,200
2016-04-11T07:15:04.650Z,188
2016-04-11T07:16:04.591Z,184
2016-04-11T07:17:04.531Z,200
2016-04-11T07:18:04.472Z,204
2016-04-11T07:19:04.428Z,208
2016-04-11T07:20:04.367Z,212
2016-04-11T07:21:04.323Z,212
2016-04-11T07:22:04.279Z,216
2016-04-11T07:23:04.188Z,220
2016-04-11T07:24:04.160Z,228
2016-04-11T07:25:04.101Z,240
2016-04-11T07:26:04.041Z,264
2016-04-11T07:27:03.998Z,248
2016-04-11T07:28:04.110Z,244
2016-04-11T07:29:03.878Z,244
2016-04-11T07:30:03.802Z,252
2016-04-11T07:31:03.758Z,268
2016-04-11T07:32:03.729Z,284
2016-04-11T07:33:03.655Z,292
2016-04-11T07:34:03.595Z,296
2016-04-11T07:35:03.550Z,296
2016-04-11T07:36:03.490Z,312
2016-04-11T07:37:03.478Z,304
2016-04-11T07:38:03.402Z,300
2016-04-11T07:39:03.311Z,300
2016-04-11T07:40:03.283Z,304
2016-04-11T07:41:03.223Z,356
2016-04-11T07:42:03.147Z,344
2016-04-11T07:43:03.228Z,356
2016-04-11T07:44:03.059Z,344
2016-04-11T07:45:03.014Z,392
2016-04-11T07:46:02.939Z,392
2016-04-11T07:47:02.880Z,380
2016-04-11T07:48:02.850Z,368
2016-04-11T07:49:02.776Z,384
2016-04-11T07:50:02.731Z,420
2016-04-11T07:51:02.672Z,404
2016-04-11T07:52:02.611Z,404
2016-04-11T07:53:02.567Z,376
2016-04-11T07:54:02.492Z,396
2016-04-11T07:55:02.463Z,416
2016-04-11T07:56:02.388Z,400
2016-04-11T07:57:02.329Z,420
2016-04-11T07:58:02.081Z,448
2016-04-11T07:59:02.224Z,376
2016-04-11T08:00:02.180Z,360
2016-04-11T08:01:02.120Z,340
2016-04-11T08:02:02.123Z,324
2016-04-11T08:03:02.016Z,328
2016-04-11T08:04:01.816Z,348
2016-04-11T08:05:01.896Z,396
2016-04-11T08:06:01.837Z,392
2016-04-11T08:07:01.792Z,384
2016-04-11T08:08:01.748Z,428
2016-04-11T08:09:01.694Z,484
2016-04-11T08:10:01.649Z,524
2016-04-11T08:11:01.575Z,596
2016-04-11T08:12:01.514Z,556
2016-04-11T08:13:01.469Z,496
2016-04-11T08:14:01.410Z,496
2016-04-11T08:15:01.350Z,416
2016-04-11T08:16:01.322Z,376
2016-04-11T08:17:01.246Z,372
2016-04-11T08:18:01.191Z,392
2016-04-11T08:19:01.163Z,444
2016-04-11T08:20:01.118Z,484
2016-04-11T08:21:01.013Z,536
2016-04-11T08:22:00.983Z,468
2016-04-11T08:23:00.923Z,456
2016-04-11T08:24:00.879Z,376
2016-04-11T08:25:00.850Z,380
2016-04-11T08:26:00.760Z,360
2016-04-11T08:27:00.731Z,340
2016-04-11T08:28:00.671Z,376
2016-04-11T08:29:00.581Z,372
2016-04-11T08:30:00.551Z,384
2016-04-11T08:31:00.476Z,400
2016-04-11T08:32:00.432Z,416
2016-04-11T08:33:00.388Z,440
2016-04-11T08:34:00.344Z,444
2016-04-11T08:35:00.268Z,500
2016-04-11T08:36:00.225Z,492
2016-04-11T08:37:00.164Z,504
2016-04-11T08:38:00.120Z,476
2016-04-11T08:39:00.076Z,504
2016-04-11T08:40:00.016Z,504
2016-04-11T08:41:00.159Z,768
2016-04-11T08:41:59.897Z,528
2016-04-11T08:42:59.852Z,508
2016-04-11T08:43:59.808Z,548
2016-04-11T08:44:59.749Z,596
2016-04-11T08:45:59.657Z,668
2016-04-11T08:46:59.613Z,968
2016-04-11T08:47:59.585Z,1040
2016-04-11T08:48:59.524Z,908
2016-04-11T08:49:59.480Z,1216
2016-04-11T08:50:59.421Z,1344
2016-04-11T08:51:59.377Z,1624
2016-04-11T08:52:59.301Z,1500
2016-04-11T08:53:59.240Z,1596
2016-04-11T08:54:59.213Z,1872
2016-04-11T08:55:59.153Z,1576
2016-04-11T08:56:59.093Z,1352
2016-04-11T08:57:59.048Z,1204
2016-04-11T08:58:59.020Z,1088
2016-04-11T08:59:58.929Z,1024
2016-04-11T09:00:58.900Z,972
2016-04-11T09:01:58.826Z,932
2016-04-11T09:02:58.781Z,956
2016-04-11T09:03:58.737Z,988
2016-04-11T09:04:58.677Z,1016
2016-04-11T09:05:58.633Z,1044
2016-04-11T09:06:58.542Z,1072
2016-04-11T09:07:58.341Z,1076
2016-04-11T09:08:58.453Z,1116
2016-04-11T09:09:58.441Z,1108
2016-04-11T09:10:58.928Z,1088
2016-04-11T09:11:58.305Z,1052
2016-04-11T09:12:58.261Z,1048
2016-04-11T09:13:58.280Z,1004
2016-04-11T09:14:59.094Z,1012
2016-04-11T09:15:58.097Z,1004
2016-04-11T09:16:58.038Z,1008
2016-04-11T09:17:57.993Z,984
2016-04-11T09:18:57.933Z,996
2016-04-11T09:19:57.905Z,960
2016-04-11T09:20:57.829Z,944
2016-04-11T09:21:57.801Z,936
2016-04-11T09:22:57.726Z,936
2016-04-11T09:23:57.682Z,912
2016-04-11T09:24:57.606Z,888
2016-04-11T09:25:57.593Z,900
2016-04-11T09:26:57.518Z,888
2016-04-11T09:27:57.457Z,896
2016-04-11T09:28:57.445Z,908
2016-04-11T09:29:57.370Z,904
2016-04-11T09:30:57.341Z,908
2016-04-11T09:31:57.296Z,880
2016-04-11T09:32:57.253Z,872
2016-04-11T09:33:57.161Z,888
2016-04-11T09:34:57.133Z,884
2016-04-11T09:35:57.057Z,872
2016-04-11T09:36:57.029Z,884
2016-04-11T09:37:56.969Z,888
2016-04-11T09:38:56.925Z,892
2016-04-11T09:39:56.865Z,884
2016-04-11T09:40:56.883Z,884
2016-04-11T09:41:56.792Z,880
2016-04-11T09:42:56.747Z,888
2016-04-11T09:43:56.658Z,896
2016-04-11T09:44:56.613Z,900
2016-04-11T09:45:56.583Z,896
2016-04-11T09:46:56.508Z,888
2016-04-11T09:47:56.449Z,884
2016-04-11T09:48:56.405Z,872
2016-04-11T09:49:56.377Z,880
2016-04-11T09:50:56.316Z,868
2016-04-11T09:51:56.241Z,864
2016-04-11T09:52:56.213Z,868
2016-04-11T09:53:56.152Z,860
2016-04-11T09:54:56.093Z,852
2016-04-11T09:55:56.048Z,856
2016-04-11T09:56:56.005Z,856
2016-04-11T09:57:55.945Z,860
2016-04-11T09:58:55.931Z,852
2016-04-11T09:59:55.840Z,844
2016-04-11T10:00:55.812Z,852
2016-04-11T10:01:55.752Z,844
2016-04-11T10:02:55.692Z,840
2016-04-11T10:03:55.664Z,840
2016-04-11T10:04:55.619Z,836
2016-04-11T10:05:55.560Z,848
2016-04-11T10:06:55.515Z,840
2016-04-11T10:07:55.472Z,848
2016-04-11T10:08:55.427Z,836
2016-04-11T10:09:55.368Z,832
2016-04-11T10:10:55.308Z,832
2016-04-11T10:11:55.279Z,828
2016-04-11T10:12:55.406Z,824
2016-04-11T10:13:55.175Z,824
2016-04-11T10:14:55.115Z,824
2016-04-11T10:15:55.086Z,820
2016-04-11T10:16:55.027Z,820
2016-04-11T10:17:54.951Z,820
2016-04-11T10:18:54.938Z,816
2016-04-11T10:19:54.879Z,816
2016-04-11T10:20:54.819Z,808
2016-04-11T10:21:54.774Z,800
2016-04-11T10:22:54.715Z,804
2016-04-11T10:23:54.702Z,800
2016-04-11T10:24:54.642Z,796
2016-04-11T10:25:54.582Z,784
2016-04-11T10:26:54.538Z,784
2016-04-11T10:27:54.493Z,780
2016-04-11T10:28:54.435Z,788
2016-04-11T10:29:54.390Z,780
2016-04-11T10:30:54.346Z,780
2016-04-11T10:31:54.301Z,776
2016-04-11T10:32:54.257Z,768
2016-04-11T10:33:54.198Z,768
2016-04-11T10:34:54.138Z,772
2016-04-11T10:35:54.109Z,772
2016-04-11T10:36:54.050Z,768
2016-04-11T10:37:54.020Z,764
2016-04-11T10:38:53.961Z,752
2016-04-11T10:39:53.901Z,768
2016-04-11T10:40:53.857Z,772
2016-04-11T10:41:53.813Z,768
2016-04-11T10:42:53.753Z,772
2016-04-11T10:43:53.740Z,764
2016-04-11T10:44:53.649Z,712
2016-04-11T10:45:53.620Z,768
2016-04-11T10:46:53.577Z,764
2016-04-11T10:47:53.547Z,772
2016-04-11T10:48:53.488Z,776
2016-04-11T10:49:53.428Z,776
2016-04-11T10:50:53.383Z,772
2016-04-11T10:51:53.324Z,704
2016-04-11T10:52:53.280Z,744
2016-04-11T10:53:53.236Z,744
2016-04-11T10:54:53.191Z,748
2016-04-11T10:55:53.163Z,704
2016-04-11T10:56:53.087Z,712
2016-04-11T10:57:53.075Z,712
2016-04-11T10:58:52.952Z,708
2016-04-11T10:59:52.955Z,712
2016-04-11T11:00:52.910Z,708
2016-04-11T11:01:52.851Z,740
2016-04-11T11:02:52.822Z,704
2016-04-11T11:03:52.779Z,704
2016-04-11T11:04:52.313Z,704
2016-04-11T11:05:52.674Z,716
2016-04-11T11:06:52.630Z,712
2016-04-11T11:07:52.586Z,716
2016-04-11T11:08:52.525Z,720
2016-04-11T11:09:52.482Z,716
2016-04-11T11:10:52.438Z,712
2016-04-11T11:11:52.394Z,708
2016-04-11T11:12:52.349Z,712
2016-04-11T11:13:52.306Z,712
2016-04-11T11:14:52.245Z,744
2016-04-11T11:15:52.217Z,744
2016-04-11T11:16:52.157Z,744
2016-04-11T11:17:52.145Z,696
2016-04-11T11:18:52.069Z,744
2016-04-11T11:19:52.055Z,744
2016-04-11T11:20:51.996Z,744
2016-04-11T11:21:51.936Z,748
2016-04-11T11:22:51.876Z,744
2016-04-11T11:23:51.832Z,744
2016-04-11T11:24:51.804Z,748
2016-04-11T11:25:51.744Z,744
2016-04-11T11:26:51.699Z,744
2016-04-11T11:27:51.671Z,744
2016-04-11T11:28:51.627Z,756
2016-04-11T11:29:51.552Z,752
2016-04-11T11:30:51.523Z,744
2016-04-11T11:31:51.463Z,744
2016-04-11T11:32:51.418Z,744
2016-04-11T11:33:51.390Z,744
2016-04-11T11:34:51.330Z,744
2016-04-11T11:35:51.270Z,736
2016-04-11T11:36:51.242Z,732
2016-04-11T11:37:51.198Z,732
2016-04-11T11:38:51.123Z,732
2016-04-11T11:39:51.109Z,724
2016-04-11T11:40:51.034Z,732
2016-04-11T11:41:51.006Z,732
2016-04-11T11:42:50.945Z,728
2016-04-11T11:43:50.995Z,720
2016-04-11T11:44:50.889Z,724
2016-04-11T11:45:50.814Z,728
2016-04-11T11:46:50.784Z,728
2016-04-11T11:47:50.741Z,720
2016-04-11T11:48:50.697Z,712
2016-04-11T11:49:50.636Z,708
2016-04-11T11:50:50.592Z,708
2016-04-11T11:51:50.532Z,712
2016-04-11T11:52:50.520Z,708
2016-04-11T11:53:50.491Z,708
2016-04-11T11:54:50.431Z,704
2016-04-11T11:55:50.355Z,700
2016-04-11T11:56:50.296Z,700
2016-04-11T11:57:50.268Z,696
2016-04-11T11:58:50.223Z,700
2016-04-11T11:59:50.179Z,704
2016-04-11T12:00:50.134Z,688
2016-04-11T12:01:50.091Z,684
2016-04-11T12:02:50.062Z,680
2016-04-11T12:03:49.986Z,660
2016-04-11T12:04:49.958Z,632
2016-04-11T12:05:49.743Z,656
2016-04-11T12:06:49.854Z,652
2016-04-11T12:07:49.809Z,656
2016-04-11T12:08:49.751Z,668
2016-04-11T12:09:49.720Z,672
2016-04-11T12:10:49.662Z,668
2016-04-11T12:11:49.633Z,660
2016-04-11T12:12:49.589Z,652
2016-04-11T12:13:49.529Z,648
2016-04-11T12:14:49.485Z,648
2016-04-11T12:15:49.441Z,648
2016-04-11T12:16:49.380Z,644
2016-04-11T12:17:49.337Z,640
2016-04-11T12:18:49.199Z,636
2016-04-11T12:19:49.264Z,632
2016-04-11T12:20:49.250Z,628
2016-04-11T12:21:49.191Z,624
2016-04-11T12:22:49.116Z,628
2016-04-11T12:23:49.072Z,628
2016-04-11T12:24:49.058Z,628
2016-04-11T12:25:48.999Z,624
2016-04-11T12:26:48.971Z,616
2016-04-11T12:27:48.910Z,612
2016-04-11T12:28:48.866Z,604
2016-04-11T12:29:48.821Z,604
2016-04-11T12:30:48.747Z,600
2016-04-11T12:31:48.702Z,600
2016-04-11T12:32:48.705Z,596
2016-04-11T12:33:48.645Z,596
2016-04-11T12:34:48.585Z,588
2016-04-11T12:35:48.541Z,584
2016-04-11T12:36:48.512Z,576
2016-04-11T12:37:48.453Z,576
2016-04-11T12:38:48.409Z,572
2016-04-11T12:39:48.365Z,572
2016-04-11T12:40:48.305Z,576
2016-04-11T12:41:48.261Z,576
2016-04-11T12:42:48.216Z,572
2016-04-11T12:43:48.187Z,568
2016-04-11T12:44:48.112Z,548
2016-04-11T12:45:48.068Z,528
2016-04-11T12:46:48.055Z,552
2016-04-11T12:47:48.011Z,552
2016-04-11T12:48:47.950Z,520
2016-04-11T12:49:47.892Z,492
2016-04-11T12:50:47.848Z,496
2016-04-11T12:51:47.834Z,448
2016-04-11T12:52:47.775Z,504
2016-04-11T12:53:47.714Z,500
2016-04-11T12:54:47.686Z,508
2016-04-11T12:55:47.610Z,524
2016-04-11T12:56:47.582Z,528
2016-04-11T12:57:47.538Z,496
2016-04-11T12:58:46.290Z,504
2016-04-11T12:59:47.466Z,516
2016-04-11T13:00:47.405Z,512
2016-04-11T13:01:47.346Z,496
2016-04-11T13:02:47.301Z,496
2016-04-11T13:03:47.257Z,484
2016-04-11T13:04:47.213Z,452
2016-04-11T13:05:47.184Z,460
2016-04-11T13:06:47.156Z,436
2016-04-11T13:07:47.096Z,416
2016-04-11T13:08:47.020Z,436
2016-04-11T13:09:46.992Z,432
2016-04-11T13:10:46.948Z,464
2016-04-11T13:11:46.888Z,484
2016-04-11T13:12:46.845Z,484
2016-04-11T13:13:46.815Z,480
2016-04-11T13:14:46.771Z,476
2016-04-11T13:15:46.805Z,468
2016-04-11T13:16:46.667Z,464
2016-04-11T13:17:46.654Z,456
2016-04-11T13:18:46.594Z,444
2016-04-11T13:19:46.550Z,452
2016-04-11T13:20:46.491Z,456
2016-04-11T13:21:46.461Z,456
2016-04-11T13:22:46.417Z,452
2016-04-11T13:23:46.358Z,452
2016-04-11T13:24:46.314Z,448
2016-04-11T13:25:46.269Z,444
2016-04-11T13:26:46.241Z,440
2016-04-11T13:27:46.165Z,436
2016-04-11T13:28:46.137Z,424
2016-04-11T13:29:46.093Z,416
2016-04-11T13:30:46.090Z,416
2016-04-11T13:31:46.091Z,412
2016-04-11T13:32:46.076Z,416
2016-04-11T13:33:46.092Z,408
2016-04-11T13:34:46.093Z,412
2016-04-11T13:35:46.036Z,408
2016-04-11T13:36:46.024Z,408
2016-04-11T13:37:46.027Z,408
2016-04-11T13:38:45.998Z,408
2016-04-11T13:39:45.939Z,404
2016-04-11T13:40:45.886Z,404
2016-04-11T13:41:45.879Z,404
2016-04-11T13:42:45.872Z,404
2016-04-11T13:43:45.801Z,408
2016-04-11T13:44:45.717Z,404
2016-04-11T13:45:45.737Z,388
2016-04-11T13:46:45.649Z,376
2016-04-11T13:47:45.591Z,348
2016-04-11T13:48:45.565Z,308
2016-04-11T13:49:45.523Z,308
2016-04-11T13:50:45.511Z,284
2016-04-11T13:51:45.452Z,276
2016-04-11T13:52:45.409Z,264
2016-04-11T13:53:45.365Z,268
2016-04-11T13:54:45.291Z,348
2016-04-11T13:55:45.247Z,356
2016-04-11T13:56:45.203Z,372
2016-04-11T13:57:45.159Z,436
2016-04-11T13:58:45.131Z,428
2016-04-11T13:59:45.009Z,448
2016-04-11T14:00:45.027Z,452
2016-04-11T14:01:44.983Z,448
2016-04-11T14:02:44.955Z,436
2016-04-11T14:03:44.879Z,408
2016-04-11T14:04:44.819Z,408