createdAt,value
2018-08-23T00:00:36.801Z,24.00
2018-08-23T00:03:12.931Z,24.00
2018-08-23T00:05:45.363Z,23.90
2018-08-23T00:08:13.642Z,23.80
2018-08-23T00:10:41.893Z,23.70
2018-08-23T00:13:10.069Z,23.70
2018-08-23T00:15:38.275Z,23.70
2018-08-23T00:18:06.477Z,23.70
2018-08-23T00:20:36.204Z,23.70
2018-08-23T00:23:05.089Z,23.60
2018-08-23T00:25:33.777Z,23.60
2018-08-23T00:28:02.100Z,23.70
2018-08-23T00:30:31.354Z,23.70
2018-08-23T00:33:00.841Z,23.70
2018-08-23T00:35:32.206Z,23.60
2018-08-23T00:38:01.008Z,23.60
2018-08-23T00:40:29.211Z,23.60
2018-08-23T00:43:02.731Z,23.50
2018-08-23T00:45:30.925Z,23.40
2018-08-23T00:47:59.234Z,23.30
2018-08-23T00:53:04.128Z,23.20
2018-08-23T00:55:32.310Z,23.00
2018-08-23T00:58:00.598Z,22.90
2018-08-23T01:00:28.919Z,22.90
2018-08-23T01:02:58.688Z,22.90
2018-08-23T01:05:32.186Z,22.80
2018-08-23T01:08:00.436Z,22.80
2018-08-23T01:10:28.654Z,22.80
2018-08-23T01:13:02.152Z,22.70
2018-08-23T01:15:31.346Z,22.70
2018-08-23T01:18:09.914Z,22.70
2018-08-23T01:20:38.874Z,22.70
2018-08-23T01:23:07.082Z,22.60
2018-08-23T01:25:36.758Z,22.70
2018-08-23T01:28:05.303Z,22.60
2018-08-23T01:30:33.866Z,22.60
2018-08-23T01:33:02.067Z,22.70
2018-08-23T01:35:30.246Z,22.70
2018-08-23T01:37:58.620Z,22.70
2018-08-23T01:40:26.810Z,22.80
2018-08-23T01:42:55.017Z,22.70
2018-08-23T01:45:23.222Z,22.70
2018-08-23T01:47:53.986Z,22.70
2018-08-23T01:50:22.242Z,22.60
2018-08-23T01:52:51.688Z,22.60
2018-08-23T01:55:20.748Z,22.60
2018-08-23T01:57:49.398Z,22.50
2018-08-23T02:00:18.555Z,22.50
2018-08-23T02:02:46.858Z,22.40
2018-08-23T02:05:15.058Z,22.40
2018-08-23T02:07:43.264Z,22.40
2018-08-23T02:10:11.531Z,22.40
2018-08-23T02:12:39.985Z,22.30
2018-08-23T02:15:10.235Z,22.30
2018-08-23T02:17:44.096Z,22.30
2018-08-23T02:20:12.498Z,22.30
2018-08-23T02:22:40.692Z,22.20
2018-08-23T02:25:09.051Z,22.20
2018-08-23T02:27:57.481Z,22.20
2018-08-23T02:30:40.923Z,22.10
2018-08-23T02:33:10.117Z,22.00
2018-08-23T02:35:38.399Z,21.90
2018-08-23T02:38:07.079Z,21.90
2018-08-23T02:40:36.697Z,21.90
2018-08-23T02:43:05.029Z,21.90
2018-08-23T02:45:39.315Z,21.90
2018-08-23T02:48:08.247Z,21.90
2018-08-23T02:50:36.447Z,21.90
2018-08-23T02:53:31.443Z,21.90
2018-08-23T02:56:04.488Z,21.80
2018-08-23T02:58:32.699Z,21.80
2018-08-23T03:01:04.640Z,21.70
2018-08-23T03:03:33.533Z,21.70
2018-08-23T03:06:01.730Z,21.60
2018-08-23T03:08:42.631Z,21.60
2018-08-23T03:11:10.999Z,21.60
2018-08-23T03:13:43.622Z,21.50
2018-08-23T03:16:12.232Z,21.40
2018-08-23T03:18:40.429Z,21.30
2018-08-23T03:21:08.813Z,21.30
2018-08-23T03:23:37.008Z,21.20
2018-08-23T03:26:05.203Z,21.20
2018-08-23T03:28:34.628Z,21.10
2018-08-23T03:31:03.680Z,21.10
2018-08-23T03:33:33.484Z,21.10
2018-08-23T03:36:01.670Z,21.20
2018-08-23T03:38:29.914Z,21.20
2018-08-23T03:40:58.185Z,21.30
2018-08-23T03:43:26.376Z,21.30
2018-08-23T03:45:57.149Z,21.30
2018-08-23T03:48:25.678Z,21.30
2018-08-23T03:50:54.208Z,21.30
2018-08-23T03:53:22.933Z,21.30
2018-08-23T03:56:06.515Z,21.30
2018-08-23T03:58:35.004Z,21.30
2018-08-23T04:01:04.676Z,21.30
2018-08-23T04:03:32.892Z,21.20
2018-08-23T04:06:43.530Z,21.10
2018-08-23T04:09:11.804Z,21.10
2018-08-23T04:11:40.065Z,21.10
2018-08-23T04:14:08.264Z,21.00
2018-08-23T04:16:36.572Z,21.00
2018-08-23T04:19:04.780Z,21.00
2018-08-23T04:21:32.985Z,21.00
2018-08-23T04:24:01.181Z,21.00
2018-08-23T04:26:29.383Z,21.00
2018-08-23T04:28:57.912Z,21.00
2018-08-23T04:31:26.131Z,21.10
2018-08-23T04:33:54.332Z,21.10
2018-08-23T04:36:28.472Z,21.00
2018-08-23T04:39:08.024Z,21.00
2018-08-23T04:41:36.226Z,21.00
2018-08-23T04:44:08.825Z,21.00
2018-08-23T04:46:37.047Z,21.00
2018-08-23T04:49:07.026Z,21.00
2018-08-23T04:51:36.260Z,21.00
2018-08-23T04:54:04.580Z,21.00
2018-08-23T04:56:32.998Z,21.00
2018-08-23T04:59:01.371Z,21.00
2018-08-23T05:01:29.592Z,21.00
2018-08-23T05:03:57.832Z,21.00
2018-08-23T05:06:25.996Z,21.00
2018-08-23T05:08:54.258Z,21.00
2018-08-23T05:11:22.444Z,21.00
2018-08-23T05:13:50.844Z,21.00
2018-08-23T05:16:19.040Z,21.00
2018-08-23T05:18:47.309Z,21.10
2018-08-23T05:21:15.492Z,21.10
2018-08-23T05:23:43.806Z,21.20
2018-08-23T05:26:14.772Z,21.20
2018-08-23T05:28:56.974Z,21.20
2018-08-23T05:31:25.653Z,21.30
2018-08-23T05:33:53.846Z,21.30
2018-08-23T05:36:22.053Z,21.30
2018-08-23T05:38:50.253Z,21.30
2018-08-23T05:41:19.040Z,21.40
2018-08-23T05:43:52.546Z,21.40
2018-08-23T05:46:20.874Z,21.40
2018-08-23T05:48:49.094Z,21.50
2018-08-23T05:51:17.306Z,21.70
2018-08-23T05:53:47.322Z,21.70
2018-08-23T05:56:15.540Z,21.80
2018-08-23T05:58:43.756Z,21.80
2018-08-23T06:01:11.946Z,21.90
2018-08-23T06:03:40.128Z,21.90
2018-08-23T06:06:08.626Z,22.00
2018-08-23T06:08:37.112Z,22.00
2018-08-23T06:11:08.152Z,22.20
2018-08-23T06:13:36.379Z,22.20
2018-08-23T06:16:04.602Z,22.40
2018-08-23T06:18:32.826Z,22.50
2018-08-23T06:21:01.030Z,22.50
2018-08-23T06:23:55.666Z,22.60
2018-08-23T06:26:42.034Z,22.70
2018-08-23T06:29:12.526Z,22.80
2018-08-23T06:31:57.525Z,22.90
2018-08-23T06:34:26.605Z,23.00
2018-08-23T06:36:54.814Z,23.10
2018-08-23T06:39:23.018Z,23.10
2018-08-23T06:41:53.996Z,23.30
2018-08-23T06:44:22.693Z,23.40
2018-08-23T06:46:50.871Z,23.40
2018-08-23T06:49:19.091Z,23.50
2018-08-23T06:51:52.207Z,23.50
2018-08-23T06:54:20.439Z,23.60
2018-08-23T06:56:48.678Z,23.70
2018-08-23T06:59:16.885Z,23.70
2018-08-23T07:01:47.010Z,23.80
2018-08-23T07:04:15.232Z,23.90
2018-08-23T07:06:43.480Z,23.90
2018-08-23T07:09:14.208Z,23.80
2018-08-23T07:11:42.696Z,23.90
2018-08-23T07:14:12.895Z,23.90
2018-08-23T07:16:42.211Z,23.90
2018-08-23T07:19:23.814Z,24.00
2018-08-23T07:21:52.838Z,24.10
2018-08-23T07:24:38.292Z,24.20
2018-08-23T07:27:07.973Z,24.30
2018-08-23T07:29:36.168Z,24.50
2018-08-23T07:32:06.244Z,24.60
2018-08-23T07:34:34.690Z,24.80
2018-08-23T07:37:08.379Z,24.90
2018-08-23T07:39:36.635Z,25.00
2018-08-23T07:42:04.827Z,25.10
2018-08-23T07:44:33.027Z,25.20
2018-08-23T07:47:01.755Z,25.20
2018-08-23T07:49:29.960Z,25.30
2018-08-23T07:51:58.153Z,25.50
2018-08-23T07:54:26.365Z,25.80
2018-08-23T07:56:54.559Z,26.10
2018-08-23T07:59:22.770Z,26.50
2018-08-23T08:01:50.959Z,26.80
2018-08-23T08:04:19.184Z,26.90
2018-08-23T08:06:47.394Z,27.10
2018-08-23T08:09:24.118Z,27.20
2018-08-23T08:11:57.563Z,27.40
2018-08-23T08:14:33.829Z,27.70
2018-08-23T08:17:16.321Z,27.80
2018-08-23T08:19:50.643Z,28.00
2018-08-23T08:22:20.259Z,28.20
2018-08-23T08:24:54.631Z,28.20
2018-08-23T08:27:22.830Z,28.30
2018-08-23T08:29:51.059Z,28.50
2018-08-23T08:32:19.231Z,28.70
2018-08-23T08:34:47.419Z,29.00
2018-08-23T08:37:15.625Z,29.00
2018-08-23T08:39:43.803Z,29.00
2018-08-23T08:42:12.032Z,29.00
2018-08-23T08:44:40.211Z,29.20
2018-08-23T08:47:08.443Z,29.60
2018-08-23T08:49:36.656Z,30.10
2018-08-23T08:52:04.856Z,30.60
2018-08-23T08:54:33.065Z,31.10
2018-08-23T08:57:01.304Z,31.40
2018-08-23T08:59:31.454Z,31.70
2018-08-23T09:01:59.935Z,31.80
2018-08-23T09:04:33.555Z,32.20
2018-08-23T09:07:01.750Z,32.50
2018-08-23T09:09:33.368Z,32.40
2018-08-23T09:12:03.697Z,32.00
2018-08-23T09:14:31.923Z,32.00
2018-08-23T09:17:01.793Z,32.30
2018-08-23T09:19:41.312Z,32.40
2018-08-23T09:22:14.953Z,32.30
2018-08-23T09:24:43.434Z,32.20
2018-08-23T09:27:17.352Z,32.10
2018-08-23T09:29:45.484Z,32.20
2018-08-23T09:32:30.308Z,33.10
2018-08-23T09:35:03.744Z,33.80
2018-08-23T09:37:36.170Z,33.40
2018-08-23T09:40:05.278Z,32.80
2018-08-23T09:42:34.712Z,32.20
2018-08-23T09:45:15.084Z,31.80
2018-08-23T09:47:43.328Z,31.50
2018-08-23T09:50:11.661Z,31.70
2018-08-23T09:52:43.552Z,31.60
2018-08-23T09:55:13.000Z,31.50
2018-08-23T09:57:41.574Z,31.30
2018-08-23T10:00:11.894Z,31.40
2018-08-23T10:02:45.452Z,31.60
2018-08-23T10:05:19.038Z,31.90
2018-08-23T10:07:52.586Z,31.80
2018-08-23T10:10:26.199Z,31.60
2018-08-23T10:12:59.732Z,31.60
2018-08-23T10:15:33.324Z,31.70
2018-08-23T10:18:06.842Z,31.80
2018-08-23T10:20:44.945Z,32.30
2018-08-23T10:23:23.962Z,33.10
2018-08-23T10:25:54.157Z,34.10
2018-08-23T10:28:24.662Z,34.80
2018-08-23T10:30:53.217Z,35.20
2018-08-23T10:33:21.392Z,36.00
2018-08-23T10:35:54.736Z,36.30
2018-08-23T10:38:25.137Z,36.20
2018-08-23T10:40:54.601Z,36.20
2018-08-23T10:43:28.015Z,36.40
2018-08-23T10:46:00.475Z,37.10
2018-08-23T10:48:28.706Z,37.30
2018-08-23T10:50:56.929Z,37.20
2018-08-23T10:53:25.140Z,37.10
2018-08-23T10:55:53.325Z,37.30
2018-08-23T10:58:21.524Z,38.20
2018-08-23T11:00:49.713Z,38.40
2018-08-23T11:03:17.907Z,38.30
2018-08-23T11:05:46.110Z,38.60
2018-08-23T11:08:19.767Z,38.80
2018-08-23T11:10:53.428Z,39.00
2018-08-23T11:13:27.072Z,39.40
2018-08-23T11:16:00.440Z,40.00
2018-08-23T11:18:34.142Z,40.60
2018-08-23T11:21:02.324Z,41.00
2018-08-23T11:23:30.540Z,41.30
2018-08-23T11:25:58.742Z,41.40
2018-08-23T11:28:27.538Z,41.80
2018-08-23T11:31:00.008Z,41.90
2018-08-23T11:33:28.224Z,42.20
2018-08-23T11:35:56.422Z,42.80
2018-08-23T11:38:24.693Z,42.80
2018-08-23T11:40:52.956Z,43.30
2018-08-23T11:43:21.166Z,43.70
2018-08-23T11:45:54.664Z,43.60
2018-08-23T11:48:22.867Z,43.00
2018-08-23T11:50:51.063Z,42.20
2018-08-23T11:53:19.364Z,41.60
2018-08-23T11:55:47.674Z,41.70
2018-08-23T11:58:15.905Z,42.10
2018-08-23T12:00:44.126Z,42.30
2018-08-23T12:03:12.320Z,42.40
2018-08-23T12:05:40.558Z,43.00
2018-08-23T12:08:09.036Z,43.60
2018-08-23T12:10:37.214Z,43.70
2018-08-23T12:13:05.496Z,43.40
2018-08-23T12:15:33.872Z,43.30
2018-08-23T12:18:02.062Z,43.10
2018-08-23T12:20:30.406Z,43.30
2018-08-23T12:22:58.622Z,43.60
2018-08-23T12:25:26.856Z,43.40
2018-08-23T12:27:58.340Z,43.80
2018-08-23T12:30:26.795Z,43.50
2018-08-23T12:32:55.022Z,43.00
2018-08-23T12:35:23.422Z,43.00
2018-08-23T12:37:59.887Z,43.40
2018-08-23T12:40:35.057Z,43.70
2018-08-23T12:43:09.983Z,43.60
2018-08-23T12:45:41.327Z,43.40
2018-08-23T12:48:10.730Z,43.60
2018-08-23T12:50:39.235Z,43.30
2018-08-23T12:53:07.439Z,43.20
2018-08-23T12:55:35.819Z,43.30
2018-08-23T12:58:08.327Z,43.50
2018-08-23T13:00:36.972Z,43.50
2018-08-23T13:03:05.697Z,43.80
2018-08-23T13:05:33.976Z,43.70
2018-08-23T13:08:02.291Z,43.90
2018-08-23T13:10:30.482Z,44.20
2018-08-23T13:12:58.762Z,43.90
2018-08-23T13:15:26.981Z,44.10
2018-08-23T13:17:55.490Z,43.90
2018-08-23T13:20:23.911Z,43.60
2018-08-23T13:22:52.117Z,43.20
2018-08-23T13:25:20.334Z,42.50
2018-08-23T13:27:48.517Z,42.20
2018-08-23T13:30:16.969Z,42.60
2018-08-23T13:32:45.057Z,43.20
2018-08-23T13:35:13.265Z,43.60
2018-08-23T13:37:41.485Z,43.80
2018-08-23T13:40:15.039Z,43.80
2018-08-23T13:42:43.267Z,43.40
2018-08-23T13:45:11.471Z,41.70
2018-08-23T13:47:39.721Z,40.50
2018-08-23T13:50:07.934Z,40.50
2018-08-23T13:52:36.156Z,41.00
2018-08-23T13:55:04.501Z,41.50
2018-08-23T13:57:32.713Z,41.60
2018-08-23T14:00:00.917Z,41.40
2018-08-23T14:02:29.138Z,41.00
2018-08-23T14:04:57.328Z,41.10
2018-08-23T14:07:25.535Z,41.10
2018-08-23T14:09:53.715Z,41.20
2018-08-23T14:12:22.061Z,41.30
2018-08-23T14:14:50.271Z,41.50
2018-08-23T14:17:18.456Z,41.30
2018-08-23T14:19:46.671Z,41.00
2018-08-23T14:22:14.883Z,40.50
2018-08-23T14:24:43.057Z,40.50
2018-08-23T14:27:11.279Z,40.30
2018-08-23T14:29:39.518Z,40.30
2018-08-23T14:32:07.709Z,40.00
2018-08-23T14:34:35.910Z,39.60
2018-08-23T14:37:04.123Z,39.70
2018-08-23T14:39:32.561Z,39.80
2018-08-23T14:42:00.749Z,39.50
2018-08-23T14:44:28.970Z,39.50
2018-08-23T14:47:02.447Z,39.90
2018-08-23T14:49:34.423Z,40.10
2018-08-23T14:52:03.203Z,40.10
2018-08-23T14:54:36.779Z,40.10
2018-08-23T14:57:10.399Z,40.00
2018-08-23T14:59:38.588Z,39.90
2018-08-23T15:02:07.036Z,39.90
2018-08-23T15:04:35.261Z,40.00
2018-08-23T15:07:03.488Z,39.70
2018-08-23T15:09:31.660Z,39.20
2018-08-23T15:12:00.949Z,38.80
2018-08-23T15:14:29.427Z,38.80
2018-08-23T15:16:57.653Z,38.70
2018-08-23T15:19:25.837Z,38.70
2018-08-23T15:21:54.074Z,38.40
2018-08-23T15:24:22.300Z,38.10
2018-08-23T15:26:50.607Z,38.00
2018-08-23T15:29:18.691Z,38.30
2018-08-23T15:31:46.893Z,38.30
2018-08-23T15:34:15.090Z,38.20
2018-08-23T15:36:43.268Z,38.10
2018-08-23T15:39:14.072Z,37.90
2018-08-23T15:41:42.396Z,37.90
2018-08-23T15:44:11.872Z,37.60
2018-08-23T15:46:43.742Z,37.20
2018-08-23T15:49:11.944Z,36.90
2018-08-23T15:51:40.717Z,36.50
2018-08-23T15:54:09.292Z,36.30
2018-08-23T15:56:38.017Z,36.20
2018-08-23T15:59:06.292Z,35.90
2018-08-23T16:01:34.663Z,35.50
2018-08-23T16:04:03.154Z,35.20
2018-08-23T16:06:31.350Z,35.00
2018-08-23T16:08:59.959Z,35.00
2018-08-23T16:11:28.212Z,34.80
2018-08-23T16:13:56.504Z,34.60
2018-08-23T16:16:29.976Z,34.60
2018-08-23T16:19:03.594Z,34.40
2018-08-23T16:21:34.584Z,34.20
2018-08-23T16:24:02.832Z,33.90
2018-08-23T16:26:36.350Z,33.70
2018-08-23T16:29:04.648Z,33.60
2018-08-23T16:31:32.856Z,33.50
2018-08-23T16:34:01.036Z,33.40
2018-08-23T16:36:29.276Z,33.40
2018-08-23T16:38:57.466Z,33.40
2018-08-23T16:41:25.663Z,33.40
2018-08-23T16:43:53.856Z,33.30
2018-08-23T16:46:22.067Z,33.40
2018-08-23T16:48:50.320Z,33.30
2018-08-23T16:51:18.511Z,33.20
2018-08-23T16:53:46.742Z,33.00
2018-08-23T16:56:14.956Z,32.80
2018-08-23T16:58:43.279Z,32.70
2018-08-23T17:01:11.432Z,32.60
2018-08-23T17:03:39.660Z,32.50
2018-08-23T17:06:07.962Z,32.40
2018-08-23T17:08:36.159Z,32.30
2018-08-23T17:11:04.384Z,32.20
2018-08-23T17:13:36.467Z,32.00
2018-08-23T17:16:11.024Z,31.90
2018-08-23T17:18:39.613Z,31.80
2018-08-23T17:21:07.920Z,31.70
2018-08-23T17:23:36.141Z,31.60
2018-08-23T17:26:04.370Z,31.60
2018-08-23T17:28:32.572Z,31.60
2018-08-23T17:31:01.330Z,31.50
2018-08-23T17:33:29.560Z,31.50
2018-08-23T17:35:57.770Z,31.50
2018-08-23T17:38:27.368Z,31.40
2018-08-23T17:40:55.542Z,31.40
2018-08-23T17:43:23.770Z,31.40
2018-08-23T17:45:52.158Z,31.30
2018-08-23T17:48:20.797Z,31.30
2018-08-23T17:50:48.974Z,31.20
2018-08-23T17:53:17.310Z,31.20
2018-08-23T17:55:45.542Z,31.10
2018-08-23T17:58:13.758Z,31.00
2018-08-23T18:00:41.951Z,30.90
2018-08-23T18:03:10.216Z,30.90
2018-08-23T18:05:39.071Z,30.80
2018-08-23T18:08:07.350Z,30.70
2018-08-23T18:10:35.530Z,30.60
2018-08-23T18:13:03.804Z,30.40
2018-08-23T18:15:37.410Z,30.10
2018-08-23T18:18:05.975Z,29.50
2018-08-23T18:20:34.216Z,28.90
2018-08-23T18:23:02.352Z,28.30
2018-08-23T18:25:30.853Z,27.70
2018-08-23T18:27:59.239Z,26.50
2018-08-23T18:30:27.448Z,25.60
2018-08-23T18:32:55.658Z,24.90
2018-08-23T18:35:23.880Z,24.50
2018-08-23T18:37:52.136Z,24.10
2018-08-23T18:40:20.353Z,23.90
2018-08-23T18:42:48.562Z,23.70
2018-08-23T18:45:16.758Z,23.70
2018-08-23T18:47:45.224Z,23.60
2018-08-23T18:50:13.631Z,23.50
2018-08-23T18:52:41.840Z,23.50
2018-08-23T18:55:10.080Z,23.50
2018-08-23T18:57:38.300Z,23.50
2018-08-23T19:00:06.924Z,23.50
2018-08-23T19:02:34.938Z,23.60
2018-08-23T19:05:03.228Z,23.50
2018-08-23T19:07:36.757Z,23.40
2018-08-23T19:10:05.005Z,23.40
2018-08-23T19:12:33.184Z,23.20
2018-08-23T19:15:01.378Z,23.20
2018-08-23T19:17:37.958Z,23.20
2018-08-23T19:20:06.533Z,23.20
2018-08-23T19:22:34.888Z,23.10
2018-08-23T19:25:03.193Z,23.20
2018-08-23T19:27:31.328Z,23.20
2018-08-23T19:29:59.513Z,23.10
2018-08-23T19:32:27.715Z,23.20
2018-08-23T19:34:55.936Z,23.20
2018-08-23T19:37:24.382Z,23.10
2018-08-23T19:39:53.068Z,23.10
2018-08-23T19:42:21.514Z,23.10
2018-08-23T19:44:55.110Z,23.00
2018-08-23T19:47:28.633Z,23.10
2018-08-23T19:49:58.145Z,23.10
2018-08-23T19:52:26.354Z,23.10
2018-08-23T19:54:54.829Z,23.10
2018-08-23T19:57:23.119Z,23.10
2018-08-23T19:59:51.338Z,23.10
2018-08-23T20:02:19.543Z,23.10
2018-08-23T20:04:47.757Z,23.00
2018-08-23T20:07:16.068Z,23.00
2018-08-23T20:09:44.267Z,23.00
2018-08-23T20:12:12.481Z,23.00
2018-08-23T20:14:40.674Z,23.10
2018-08-23T20:17:08.996Z,23.10
2018-08-23T20:19:37.191Z,23.10
2018-08-23T20:22:06.823Z,23.20
2018-08-23T20:24:35.504Z,23.10
2018-08-23T20:27:03.680Z,23.20
2018-08-23T20:29:31.894Z,23.20
2018-08-23T20:32:01.079Z,23.20
2018-08-23T20:34:29.331Z,23.20
2018-08-23T20:36:57.543Z,23.20
2018-08-23T20:39:25.867Z,23.30
2018-08-23T20:41:53.967Z,23.20
2018-08-23T20:44:22.280Z,23.10
2018-08-23T20:46:50.542Z,23.00
2018-08-23T20:49:18.685Z,23.00
2018-08-23T20:51:46.891Z,23.00
2018-08-23T20:54:15.117Z,23.00
2018-08-23T20:56:43.323Z,23.00
2018-08-23T20:59:11.517Z,23.10
2018-08-23T21:01:39.711Z,23.10
2018-08-23T21:04:08.003Z,23.10
2018-08-23T21:06:36.269Z,23.20
2018-08-23T21:09:07.789Z,23.20
2018-08-23T21:11:36.210Z,23.20
2018-08-23T21:14:04.385Z,23.20
2018-08-23T21:16:32.591Z,23.20
2018-08-23T21:19:00.807Z,23.20
2018-08-23T21:21:29.043Z,23.20
2018-08-23T21:23:57.255Z,23.20
2018-08-23T21:26:25.453Z,23.20
2018-08-23T21:28:53.747Z,23.20
2018-08-23T21:31:21.947Z,23.30
2018-08-23T21:33:50.169Z,23.30
2018-08-23T21:36:18.375Z,23.30
2018-08-23T21:38:46.577Z,23.20
2018-08-23T21:41:14.791Z,23.20
2018-08-23T21:43:42.997Z,23.20
2018-08-23T21:46:11.217Z,23.10
2018-08-23T21:48:39.447Z,23.20
2018-08-23T21:51:07.713Z,23.10
2018-08-23T21:53:35.920Z,23.10
2018-08-23T21:56:04.110Z,23.10
2018-08-23T21:58:32.406Z,23.10
2018-08-23T22:01:07.861Z,23.10
2018-08-23T22:03:36.427Z,23.00
2018-08-23T22:06:04.795Z,23.00
2018-08-23T22:08:33.419Z,22.90
2018-08-23T22:11:01.615Z,22.90
2018-08-23T22:13:30.031Z,22.90
2018-08-23T22:15:58.383Z,22.80
2018-08-23T22:18:26.633Z,22.70
2018-08-23T22:20:54.939Z,22.60
2018-08-23T22:23:23.135Z,22.60
2018-08-23T22:25:51.328Z,22.60
2018-08-23T22:28:19.603Z,22.70
2018-08-23T22:30:47.933Z,22.70
2018-08-23T22:33:16.166Z,22.70
2018-08-23T22:35:44.367Z,22.60
2018-08-23T22:38:12.639Z,22.60
2018-08-23T22:40:40.845Z,22.60
2018-08-23T22:43:09.077Z,22.60
2018-08-23T22:45:37.631Z,22.60
2018-08-23T22:48:06.441Z,22.60
2018-08-23T22:50:34.703Z,22.50
2018-08-23T22:53:02.917Z,22.50
2018-08-23T22:55:31.116Z,22.40
2018-08-23T22:57:59.615Z,22.40
2018-08-23T23:00:43.209Z,22.40
2018-08-23T23:03:16.851Z,22.30
2018-08-23T23:05:45.157Z,22.30
2018-08-23T23:08:13.471Z,22.20
2018-08-23T23:10:41.666Z,22.20
2018-08-23T23:13:09.896Z,22.10
2018-08-23T23:15:38.083Z,22.10
2018-08-23T23:18:06.357Z,22.10
2018-08-23T23:20:34.655Z,22.10
2018-08-23T23:23:03.005Z,22.10
2018-08-23T23:25:31.188Z,22.00
2018-08-23T23:27:59.587Z,22.00
2018-08-23T23:30:27.779Z,21.90
2018-08-23T23:32:55.980Z,21.90
2018-08-23T23:35:24.161Z,21.90
2018-08-23T23:37:52.420Z,21.90
2018-08-23T23:40:20.647Z,21.90
2018-08-23T23:42:48.857Z,21.80
2018-08-23T23:45:17.023Z,21.80
2018-08-23T23:47:45.236Z,21.80
2018-08-23T23:50:13.505Z,21.80
2018-08-23T23:52:41.705Z,21.70
2018-08-23T23:55:09.891Z,21.70
2018-08-23T23:57:38.077Z,21.60
