createdAt,value
2023-04-27T00:00:23.297Z,1000.00
2023-04-27T00:01:23.304Z,1000.00
2023-04-27T00:02:23.402Z,1000.00
2023-04-27T00:03:23.525Z,1000.00
2023-04-27T00:04:23.577Z,1000.00
2023-04-27T00:05:23.455Z,1000.00
2023-04-27T00:06:23.402Z,1000.00
2023-04-27T00:07:23.341Z,1000.00
2023-04-27T00:08:23.370Z,1000.00
2023-04-27T00:09:23.372Z,1000.00
2023-04-27T00:10:23.366Z,1000.00
2023-04-27T00:11:23.371Z,1000.00
2023-04-27T00:12:23.383Z,1000.00
2023-04-27T00:13:23.405Z,1000.00
2023-04-27T00:14:23.417Z,1000.00
2023-04-27T00:15:23.423Z,1000.00
2023-04-27T00:16:23.442Z,1000.00
2023-04-27T00:17:23.451Z,1000.00
2023-04-27T00:18:23.425Z,1000.00
2023-04-27T00:19:23.447Z,1000.00
2023-04-27T00:20:23.461Z,1000.00
2023-04-27T00:21:23.471Z,1000.00
2023-04-27T00:22:23.471Z,1000.00
2023-04-27T00:23:23.474Z,1000.00
2023-04-27T00:24:23.492Z,1000.00
2023-04-27T00:25:23.504Z,1000.00
2023-04-27T00:26:23.510Z,1000.00
2023-04-27T00:27:23.552Z,1000.00
2023-04-27T00:28:23.566Z,1000.00
2023-04-27T00:29:23.558Z,1000.00
2023-04-27T00:30:23.552Z,1000.00
2023-04-27T00:31:23.591Z,1000.00
2023-04-27T00:32:23.639Z,1000.00
2023-04-27T00:33:23.577Z,1000.00
2023-04-27T00:34:23.581Z,1000.00
2023-04-27T00:35:23.600Z,1000.00
2023-04-27T00:36:23.615Z,1000.00
2023-04-27T00:37:23.619Z,1000.00
2023-04-27T00:38:23.622Z,1000.00
2023-04-27T00:39:23.635Z,1000.00
2023-04-27T00:40:23.635Z,1000.00
2023-04-27T00:41:23.660Z,1000.00
2023-04-27T00:42:23.663Z,1000.00
2023-04-27T00:43:23.674Z,1000.00
2023-04-27T00:44:23.675Z,1000.00
2023-04-27T00:45:23.706Z,1000.00
2023-04-27T00:46:23.722Z,1000.00
2023-04-27T00:47:23.731Z,1000.00
2023-04-27T00:48:23.711Z,1000.00
2023-04-27T00:49:23.742Z,1000.00
2023-04-27T00:50:23.759Z,1000.00
2023-04-27T00:51:23.759Z,1000.00
2023-04-27T00:52:23.768Z,1000.00
2023-04-27T00:53:23.780Z,1000.00
2023-04-27T00:54:23.790Z,1000.00
2023-04-27T00:55:23.826Z,1000.00
2023-04-27T00:56:23.800Z,1000.00
2023-04-27T00:57:23.818Z,1000.00
2023-04-27T00:58:23.836Z,1000.00
2023-04-27T00:59:23.840Z,1000.00
2023-04-27T01:00:23.855Z,1000.00
2023-04-27T01:01:23.959Z,1000.00
2023-04-27T01:02:23.980Z,1000.00
2023-04-27T01:03:24.144Z,1000.00
2023-04-27T01:04:23.999Z,1000.00
2023-04-27T01:05:23.889Z,1000.00
2023-04-27T01:06:23.890Z,1000.00
2023-04-27T01:07:23.913Z,1000.00
2023-04-27T01:08:23.902Z,1000.00
2023-04-27T01:09:23.925Z,1000.00
2023-04-27T01:10:23.939Z,1000.00
2023-04-27T01:11:23.928Z,1000.00
2023-04-27T01:12:23.934Z,1000.00
2023-04-27T01:13:23.948Z,1000.00
2023-04-27T01:14:23.964Z,1000.00
2023-04-27T01:15:23.968Z,1000.00
2023-04-27T01:16:24.012Z,1000.00
2023-04-27T01:17:24.012Z,1000.00
2023-04-27T01:18:23.990Z,1000.00
2023-04-27T01:19:24.017Z,1000.00
2023-04-27T01:20:24.004Z,1000.00
2023-04-27T01:21:24.044Z,1000.00
2023-04-27T01:22:24.017Z,1000.00
2023-04-27T01:23:24.041Z,1000.00
2023-04-27T01:24:24.036Z,1000.00
2023-04-27T01:25:24.034Z,1000.00
2023-04-27T01:26:24.036Z,1000.00
2023-04-27T01:27:24.055Z,1000.00
2023-04-27T01:28:24.052Z,1000.00
2023-04-27T01:29:24.053Z,1000.00
2023-04-27T01:30:24.058Z,1000.00
2023-04-27T01:31:24.149Z,1000.00
2023-04-27T01:32:24.142Z,1000.00
2023-04-27T01:33:24.096Z,1000.00
2023-04-27T01:34:24.097Z,1000.00
2023-04-27T01:35:25.660Z,1000.00
2023-04-27T01:36:24.134Z,1000.00
2023-04-27T01:37:24.134Z,1000.00
2023-04-27T01:38:24.153Z,1000.00
2023-04-27T01:39:24.140Z,1000.00
2023-04-27T01:40:24.160Z,1000.00
2023-04-27T01:41:24.164Z,1000.00
2023-04-27T01:42:24.158Z,1000.00
2023-04-27T01:43:24.164Z,1000.00
2023-04-27T01:44:24.179Z,1000.00
2023-04-27T01:45:24.198Z,1000.00
2023-04-27T01:46:24.220Z,1000.00
2023-04-27T01:47:24.231Z,1000.00
2023-04-27T01:48:24.228Z,1000.00
2023-04-27T01:49:24.232Z,1000.00
2023-04-27T01:50:24.241Z,1000.00
2023-04-27T01:51:24.249Z,1000.00
2023-04-27T01:52:24.267Z,1000.00
2023-04-27T01:53:24.251Z,1000.00
2023-04-27T01:54:25.554Z,1000.00
2023-04-27T01:55:24.295Z,1000.00
2023-04-27T01:56:24.285Z,1000.00
2023-04-27T01:57:24.308Z,1000.00
2023-04-27T01:58:24.313Z,1000.00
2023-04-27T01:59:24.325Z,1000.00
2023-04-27T02:00:24.332Z,1000.00
2023-04-27T02:01:24.360Z,1000.00
2023-04-27T02:02:24.488Z,1000.00
2023-04-27T02:03:24.578Z,1000.00
2023-04-27T02:04:24.517Z,1000.00
2023-04-27T02:05:24.405Z,1000.00
2023-04-27T02:06:24.391Z,1000.00
2023-04-27T02:07:24.401Z,1000.00
2023-04-27T02:08:24.401Z,1000.00
2023-04-27T02:09:24.406Z,1000.00
2023-04-27T02:10:24.433Z,1000.00
2023-04-27T02:11:24.433Z,1000.00
2023-04-27T02:12:24.480Z,1000.00
2023-04-27T02:13:24.470Z,1000.00
2023-04-27T02:14:24.460Z,1000.00
2023-04-27T02:15:24.785Z,1000.00
2023-04-27T02:16:24.531Z,1000.00
2023-04-27T02:17:24.601Z,996.94
2023-04-27T02:18:24.478Z,989.37
2023-04-27T02:19:24.493Z,975.81
2023-04-27T02:20:24.502Z,961.72
2023-04-27T02:21:24.492Z,974.90
2023-04-27T02:22:24.493Z,956.13
2023-04-27T02:23:24.498Z,956.47
2023-04-27T02:24:24.497Z,957.35
2023-04-27T02:25:24.511Z,957.86
2023-04-27T02:26:24.514Z,958.46
2023-04-27T02:27:24.530Z,960.78
2023-04-27T02:28:24.526Z,967.89
2023-04-27T02:29:24.533Z,959.62
2023-04-27T02:30:24.545Z,967.41
2023-04-27T02:31:24.595Z,957.22
2023-04-27T02:32:24.586Z,940.92
2023-04-27T02:33:24.558Z,954.92
2023-04-27T02:34:24.573Z,940.02
2023-04-27T02:35:24.598Z,948.63
2023-04-27T02:36:24.580Z,916.74
2023-04-27T02:37:24.608Z,866.75
2023-04-27T02:38:24.586Z,822.91
2023-04-27T02:39:24.596Z,794.15
2023-04-27T02:40:24.613Z,762.52
2023-04-27T02:41:24.638Z,694.77
2023-04-27T02:42:24.637Z,625.60
2023-04-27T02:43:24.649Z,567.43
2023-04-27T02:44:24.622Z,517.26
2023-04-27T02:45:24.669Z,479.38
2023-04-27T02:46:24.662Z,409.77
2023-04-27T02:47:24.741Z,357.13
2023-04-27T02:48:24.837Z,330.41
2023-04-27T02:49:24.688Z,292.39
2023-04-27T02:50:24.773Z,251.87
2023-04-27T02:51:24.762Z,232.06
2023-04-27T02:52:24.718Z,212.76
2023-04-27T02:53:24.732Z,191.76
2023-04-27T02:54:24.738Z,170.70
2023-04-27T02:55:24.766Z,155.94
2023-04-27T02:56:24.794Z,139.70
2023-04-27T02:57:24.853Z,128.32
2023-04-27T02:58:24.896Z,118.30
2023-04-27T02:59:24.983Z,107.81
2023-04-27T03:00:25.020Z,99.54
2023-04-27T03:01:25.084Z,97.15
2023-04-27T03:02:25.214Z,92.82
2023-04-27T03:03:25.325Z,88.05
2023-04-27T03:04:25.376Z,83.34
2023-04-27T03:05:25.337Z,80.02
2023-04-27T03:06:25.390Z,76.63
2023-04-27T03:07:25.464Z,73.45
2023-04-27T03:08:25.541Z,65.52
2023-04-27T03:09:25.617Z,63.54
2023-04-27T03:10:25.690Z,59.75
2023-04-27T03:11:25.756Z,55.55
2023-04-27T03:12:25.855Z,52.41
2023-04-27T03:13:25.930Z,49.48
2023-04-27T03:14:25.996Z,46.92
2023-04-27T03:15:26.097Z,43.13
2023-04-27T03:16:26.226Z,40.27
2023-04-27T03:17:26.287Z,37.57
2023-04-27T03:18:26.328Z,35.70
2023-04-27T03:19:26.397Z,33.44
2023-04-27T03:20:26.483Z,30.93
2023-04-27T03:21:26.577Z,30.25
2023-04-27T03:22:26.652Z,28.68
2023-04-27T03:23:26.759Z,27.16
2023-04-27T03:24:26.832Z,25.89
2023-04-27T03:25:26.924Z,26.38
2023-04-27T03:26:26.991Z,25.57
2023-04-27T03:27:27.088Z,25.56
2023-04-27T03:28:27.174Z,24.76
2023-04-27T03:29:27.285Z,24.63
2023-04-27T03:30:27.337Z,24.70
2023-04-27T03:31:27.432Z,24.80
2023-04-27T03:32:27.521Z,24.24
2023-04-27T03:33:27.595Z,23.63
2023-04-27T03:34:27.681Z,23.33
2023-04-27T03:35:27.783Z,22.03
2023-04-27T03:36:27.869Z,20.95
2023-04-27T03:37:27.975Z,20.44
2023-04-27T03:38:28.075Z,20.71
2023-04-27T03:39:28.153Z,20.07
2023-04-27T03:40:28.243Z,18.93
2023-04-27T03:41:28.334Z,18.51
2023-04-27T03:42:28.426Z,18.14
2023-04-27T03:43:28.520Z,17.00
2023-04-27T03:44:28.624Z,16.60
2023-04-27T03:45:28.733Z,16.87
2023-04-27T03:46:29.006Z,16.51
2023-04-27T03:47:28.960Z,16.15
2023-04-27T03:48:28.973Z,16.02
2023-04-27T03:49:29.066Z,16.16
2023-04-27T03:50:30.167Z,15.28
2023-04-27T03:51:29.283Z,15.09
2023-04-27T03:52:29.298Z,15.10
2023-04-27T03:53:29.305Z,15.11
2023-04-27T03:54:29.325Z,15.11
2023-04-27T03:55:29.356Z,15.15
2023-04-27T03:56:29.349Z,15.10
2023-04-27T03:57:29.394Z,14.65
2023-04-27T03:58:29.395Z,13.64
2023-04-27T03:59:29.428Z,13.09
2023-04-27T04:00:29.466Z,12.80
2023-04-27T04:01:29.467Z,12.83
2023-04-27T04:02:29.642Z,12.23
2023-04-27T04:03:29.719Z,12.15
2023-04-27T04:04:29.744Z,12.01
2023-04-27T04:05:29.660Z,11.77
2023-04-27T04:06:29.743Z,11.59
2023-04-27T04:07:29.805Z,11.79
2023-04-27T04:08:29.888Z,12.73
2023-04-27T04:09:29.960Z,12.73
2023-04-27T04:10:30.048Z,13.21
2023-04-27T04:11:30.127Z,13.58
2023-04-27T04:12:30.220Z,14.16
2023-04-27T04:13:30.299Z,14.46
2023-04-27T04:14:30.409Z,14.63
2023-04-27T04:15:30.535Z,14.90
2023-04-27T04:16:30.656Z,14.99
2023-04-27T04:17:30.717Z,14.97
2023-04-27T04:18:30.774Z,14.75
2023-04-27T04:19:30.855Z,14.63
2023-04-27T04:20:31.324Z,14.89
2023-04-27T04:21:31.055Z,15.43
2023-04-27T04:22:31.141Z,15.13
2023-04-27T04:23:31.191Z,14.61
2023-04-27T04:24:31.265Z,14.01
2023-04-27T04:25:31.331Z,13.87
2023-04-27T04:26:31.400Z,13.83
2023-04-27T04:27:31.459Z,13.21
2023-04-27T04:28:31.498Z,13.23
2023-04-27T04:29:31.516Z,13.27
2023-04-27T04:30:31.544Z,13.59
2023-04-27T04:31:31.579Z,13.27
2023-04-27T04:32:31.743Z,13.47
2023-04-27T04:33:31.593Z,13.91
2023-04-27T04:34:31.646Z,13.29
2023-04-27T04:35:31.653Z,13.58
2023-04-27T04:36:31.705Z,14.04
2023-04-27T04:37:31.708Z,14.13
2023-04-27T04:38:31.723Z,14.27
2023-04-27T04:39:31.728Z,13.76
2023-04-27T04:40:31.748Z,12.87
2023-04-27T04:41:31.842Z,12.86
2023-04-27T04:42:31.794Z,13.07
2023-04-27T04:43:31.832Z,13.43
2023-04-27T04:44:31.852Z,13.05
2023-04-27T04:45:31.888Z,12.72
2023-04-27T04:46:31.901Z,13.49
2023-04-27T04:47:31.947Z,12.97
2023-04-27T04:48:31.953Z,13.47
2023-04-27T04:49:32.000Z,13.28
2023-04-27T04:50:31.982Z,13.69
2023-04-27T04:51:32.024Z,13.72
2023-04-27T04:52:32.041Z,13.92
2023-04-27T04:53:32.074Z,14.33
2023-04-27T04:54:32.074Z,15.01
2023-04-27T04:55:32.114Z,16.31
2023-04-27T04:56:32.142Z,16.20
2023-04-27T04:57:32.161Z,16.63
2023-04-27T04:58:32.171Z,16.46
2023-04-27T04:59:32.197Z,17.07
2023-04-27T05:00:32.240Z,16.56
2023-04-27T05:01:32.262Z,16.73
2023-04-27T05:02:32.379Z,17.29
2023-04-27T05:03:32.387Z,19.04
2023-04-27T05:04:32.575Z,19.41
2023-04-27T05:05:32.425Z,20.10
2023-04-27T05:06:32.505Z,20.96
2023-04-27T05:07:32.515Z,20.99
2023-04-27T05:08:32.521Z,21.20
2023-04-27T05:09:32.559Z,22.00
2023-04-27T05:10:32.590Z,24.85
2023-04-27T05:11:32.600Z,30.19
2023-04-27T05:12:32.625Z,32.64
2023-04-27T05:13:32.679Z,34.08
2023-04-27T05:14:32.699Z,33.54
2023-04-27T05:15:32.724Z,34.15
2023-04-27T05:16:32.756Z,32.13
2023-04-27T05:17:32.874Z,33.08
2023-04-27T05:18:32.910Z,34.01
2023-04-27T05:19:33.006Z,34.76
2023-04-27T05:20:33.096Z,35.16
2023-04-27T05:21:33.148Z,35.93
2023-04-27T05:22:33.221Z,35.92
2023-04-27T05:23:33.255Z,38.96
2023-04-27T05:24:33.309Z,40.86
2023-04-27T05:25:33.360Z,42.47
2023-04-27T05:26:33.391Z,43.08
2023-04-27T05:27:33.472Z,43.59
2023-04-27T05:28:33.495Z,46.16
2023-04-27T05:29:33.605Z,45.32
2023-04-27T05:30:33.700Z,47.83
2023-04-27T05:31:33.762Z,49.08
2023-04-27T05:32:33.865Z,49.30
2023-04-27T05:33:33.904Z,50.27
2023-04-27T05:34:33.908Z,49.99
2023-04-27T05:35:33.971Z,50.04
2023-04-27T05:36:34.093Z,50.74
2023-04-27T05:37:34.127Z,50.88
2023-04-27T05:38:34.225Z,49.29
2023-04-27T05:39:34.375Z,50.25
2023-04-27T05:40:34.427Z,49.66
2023-04-27T05:41:34.628Z,52.47
2023-04-27T05:42:34.602Z,51.52
2023-04-27T05:43:34.688Z,53.80
2023-04-27T05:44:34.802Z,54.57
2023-04-27T05:45:34.882Z,54.65
2023-04-27T05:46:37.893Z,54.60
2023-04-27T05:47:35.854Z,53.22
2023-04-27T05:48:35.024Z,52.88
2023-04-27T05:49:35.065Z,52.41
2023-04-27T05:50:35.137Z,51.17
2023-04-27T05:51:35.150Z,50.12
2023-04-27T05:52:37.641Z,51.05
2023-04-27T05:53:35.128Z,51.09
2023-04-27T05:54:35.861Z,50.59
2023-04-27T05:55:37.372Z,51.11
2023-04-27T05:56:35.467Z,50.54
2023-04-27T05:57:35.555Z,50.96
2023-04-27T05:58:35.652Z,50.28
2023-04-27T05:59:35.694Z,51.20
2023-04-27T06:00:35.847Z,52.72
2023-04-27T06:01:35.802Z,52.78
2023-04-27T06:02:35.889Z,53.22
2023-04-27T06:03:36.016Z,54.06
2023-04-27T06:04:35.986Z,55.93
2023-04-27T06:05:35.896Z,58.26
2023-04-27T06:06:35.886Z,59.34
2023-04-27T06:07:35.936Z,59.42
2023-04-27T06:08:35.912Z,59.70
2023-04-27T06:09:35.960Z,61.55
2023-04-27T06:10:39.754Z,63.58
2023-04-27T06:11:36.230Z,59.62
2023-04-27T06:12:36.026Z,60.81
2023-04-27T06:13:36.058Z,59.70
2023-04-27T06:14:36.098Z,60.94
2023-04-27T06:15:36.132Z,63.30
2023-04-27T06:16:36.140Z,67.14
2023-04-27T06:17:36.178Z,72.28
2023-04-27T06:18:36.201Z,72.43
2023-04-27T06:19:36.171Z,74.27
2023-04-27T06:20:36.207Z,74.38
2023-04-27T06:21:36.274Z,75.02
2023-04-27T06:22:36.248Z,77.75
2023-04-27T06:23:36.297Z,89.04
2023-04-27T06:24:36.312Z,105.20
2023-04-27T06:25:36.320Z,108.55
2023-04-27T06:26:36.358Z,113.41
2023-04-27T06:27:36.374Z,117.86
2023-04-27T06:28:36.423Z,122.89
2023-04-27T06:29:36.421Z,128.61
2023-04-27T06:30:37.638Z,130.44
2023-04-27T06:31:36.506Z,135.23
2023-04-27T06:32:36.478Z,143.39
2023-04-27T06:33:36.569Z,144.59
2023-04-27T06:34:36.514Z,149.84
2023-04-27T06:35:36.615Z,154.66
2023-04-27T06:36:36.544Z,155.54
2023-04-27T06:37:36.574Z,162.18
2023-04-27T06:38:36.571Z,160.19
2023-04-27T06:39:36.622Z,163.37
2023-04-27T06:40:36.654Z,163.79
2023-04-27T06:41:36.616Z,168.80
2023-04-27T06:42:36.617Z,169.27
2023-04-27T06:43:36.621Z,170.42
2023-04-27T06:44:36.620Z,172.29
2023-04-27T06:45:36.660Z,178.09
2023-04-27T06:46:37.544Z,183.69
2023-04-27T06:47:36.657Z,188.22
2023-04-27T06:48:36.659Z,192.85
2023-04-27T06:49:36.781Z,192.96
2023-04-27T06:50:36.667Z,191.87
2023-04-27T06:51:36.661Z,196.12
2023-04-27T06:52:36.716Z,179.29
2023-04-27T06:53:36.701Z,163.01
2023-04-27T06:54:36.767Z,144.08
2023-04-27T06:55:36.706Z,120.60
2023-04-27T06:56:36.716Z,100.02
2023-04-27T06:57:36.883Z,87.25
2023-04-27T06:58:36.775Z,75.08
2023-04-27T06:59:36.808Z,64.67
2023-04-27T07:00:36.807Z,57.65
2023-04-27T07:01:36.841Z,49.57
2023-04-27T07:02:36.955Z,44.54
2023-04-27T07:03:37.217Z,39.63
2023-04-27T07:04:36.902Z,37.82
2023-04-27T07:05:36.886Z,34.51
2023-04-27T07:06:36.892Z,31.15
2023-04-27T07:07:36.908Z,28.05
2023-04-27T07:08:36.969Z,26.15
2023-04-27T07:09:37.891Z,23.28
2023-04-27T07:10:36.963Z,21.27
2023-04-27T07:11:37.007Z,19.71
2023-04-27T07:12:37.077Z,18.06
2023-04-27T07:13:37.139Z,16.59
2023-04-27T07:14:37.163Z,15.93
2023-04-27T07:15:37.184Z,14.72
2023-04-27T07:16:37.272Z,13.53
2023-04-27T07:17:37.206Z,12.88
2023-04-27T07:18:37.238Z,12.15
2023-04-27T07:19:37.233Z,11.77
2023-04-27T07:20:37.253Z,11.16
2023-04-27T07:21:37.218Z,9.97
2023-04-27T07:22:37.224Z,9.45
2023-04-27T07:23:37.236Z,8.95
2023-04-27T07:24:37.875Z,8.59
2023-04-27T07:25:37.272Z,8.07
2023-04-27T07:26:37.292Z,7.72
2023-04-27T07:27:37.873Z,7.41
2023-04-27T07:28:37.879Z,7.35
2023-04-27T07:29:38.397Z,7.17
2023-04-27T07:30:37.413Z,6.75
2023-04-27T07:31:37.533Z,6.77
2023-04-27T07:32:37.519Z,6.33
2023-04-27T07:33:37.551Z,6.17
2023-04-27T07:34:49.161Z,5.90
2023-04-27T07:35:38.592Z,5.89
2023-04-27T07:36:37.536Z,5.71
2023-04-27T07:37:37.548Z,5.27
2023-04-27T07:38:37.553Z,5.21
2023-04-27T07:39:37.520Z,5.22
2023-04-27T07:40:37.618Z,5.10
2023-04-27T07:41:37.553Z,5.18
2023-04-27T07:42:37.567Z,5.11
2023-04-27T07:43:37.572Z,4.98
2023-04-27T07:44:37.568Z,5.03
2023-04-27T07:45:37.637Z,5.17
2023-04-27T07:46:37.605Z,5.14
2023-04-27T07:47:37.634Z,5.25
2023-04-27T07:48:37.613Z,5.60
2023-04-27T07:49:37.723Z,5.78
2023-04-27T07:50:37.605Z,5.67
2023-04-27T07:51:37.607Z,5.36
2023-04-27T07:52:37.618Z,5.58
2023-04-27T07:53:37.618Z,5.36
2023-04-27T07:54:37.668Z,5.29
2023-04-27T07:55:37.644Z,4.68
2023-04-27T07:56:37.926Z,4.41
2023-04-27T07:57:37.653Z,4.04
2023-04-27T07:58:37.696Z,4.01
2023-04-27T07:59:37.670Z,3.86
2023-04-27T08:00:37.679Z,3.64
2023-04-27T08:01:37.708Z,3.70
2023-04-27T08:02:37.865Z,3.59
2023-04-27T08:03:37.902Z,3.44
2023-04-27T08:04:38.083Z,3.53
2023-04-27T08:05:38.697Z,3.38
2023-04-27T08:06:39.142Z,3.26
2023-04-27T08:07:44.192Z,2.98
2023-04-27T08:08:38.941Z,2.73
2023-04-27T08:09:38.019Z,2.59
2023-04-27T08:10:38.064Z,2.37
2023-04-27T08:11:38.120Z,2.28
2023-04-27T08:12:38.188Z,2.25
2023-04-27T08:13:38.252Z,2.12
2023-04-27T08:14:38.328Z,1.94
2023-04-27T08:15:38.825Z,1.90
2023-04-27T08:16:38.619Z,1.86
2023-04-27T08:17:38.595Z,1.82
2023-04-27T08:18:38.626Z,1.73
2023-04-27T08:19:38.686Z,1.70
2023-04-27T08:20:38.781Z,1.62
2023-04-27T08:21:39.048Z,1.49
2023-04-27T08:22:38.817Z,1.39
2023-04-27T08:23:38.813Z,1.32
2023-04-27T08:24:38.833Z,1.31
2023-04-27T08:25:38.859Z,1.30
2023-04-27T08:26:38.856Z,1.24
2023-04-27T08:27:38.859Z,1.16
2023-04-27T08:28:38.861Z,1.13
2023-04-27T08:29:38.856Z,1.09
2023-04-27T08:30:39.411Z,1.07
2023-04-27T08:31:38.961Z,1.03
2023-04-27T08:32:39.088Z,1.02
2023-04-27T08:33:39.037Z,1.05
2023-04-27T08:34:39.077Z,1.03
2023-04-27T08:35:39.156Z,1.01
2023-04-27T08:36:39.222Z,0.97
2023-04-27T08:37:39.270Z,0.96
2023-04-27T08:38:39.433Z,0.95
2023-04-27T08:39:39.422Z,1.02
2023-04-27T08:40:39.478Z,1.00
2023-04-27T08:41:39.606Z,1.13
2023-04-27T08:42:39.606Z,1.30
2023-04-27T08:43:39.708Z,1.40
2023-04-27T08:44:39.806Z,1.56
2023-04-27T08:45:39.824Z,1.68
2023-04-27T08:46:39.923Z,1.79
2023-04-27T08:47:43.458Z,1.97
2023-04-27T08:48:39.916Z,1.97
2023-04-27T08:49:40.013Z,2.00
2023-04-27T08:50:39.927Z,2.08
2023-04-27T08:51:40.204Z,2.28
2023-04-27T08:52:39.928Z,2.63
2023-04-27T08:53:39.931Z,2.96
2023-04-27T08:54:39.930Z,3.09
2023-04-27T08:55:39.938Z,3.31
2023-04-27T08:56:39.953Z,3.54
2023-04-27T08:57:40.142Z,3.65
2023-04-27T08:58:39.975Z,4.06
2023-04-27T08:59:39.940Z,4.27
2023-04-27T09:00:39.954Z,4.63
2023-04-27T09:01:40.002Z,4.86
2023-04-27T09:02:40.062Z,5.21
2023-04-27T09:03:40.112Z,5.55
2023-04-27T09:04:40.128Z,5.50
2023-04-27T09:05:46.653Z,5.88
2023-04-27T09:06:40.967Z,5.90
2023-04-27T09:07:39.934Z,6.07
2023-04-27T09:08:39.955Z,6.48
2023-04-27T09:09:39.948Z,7.28
2023-04-27T09:10:39.936Z,8.81
2023-04-27T09:11:39.991Z,9.27
2023-04-27T09:12:39.909Z,10.27
2023-04-27T09:13:39.902Z,10.95
2023-04-27T09:14:39.909Z,10.97
2023-04-27T09:15:39.909Z,11.20
2023-04-27T09:16:40.010Z,11.62
2023-04-27T09:17:39.934Z,12.56
2023-04-27T09:18:39.919Z,14.88
2023-04-27T09:19:39.903Z,15.57
2023-04-27T09:20:39.881Z,17.23
2023-04-27T09:21:39.885Z,17.86
2023-04-27T09:22:39.902Z,18.15
2023-04-27T09:23:39.927Z,20.09
2023-04-27T09:24:39.877Z,21.51
2023-04-27T09:25:39.889Z,22.07
2023-04-27T09:26:39.868Z,22.59
2023-04-27T09:27:39.921Z,23.71
2023-04-27T09:28:39.974Z,21.79
2023-04-27T09:29:40.000Z,24.70
2023-04-27T09:30:40.058Z,26.77
2023-04-27T09:31:40.158Z,28.78
2023-04-27T09:32:40.174Z,29.35
2023-04-27T09:33:40.172Z,29.72
2023-04-27T09:34:40.217Z,32.10
2023-04-27T09:35:40.244Z,33.40
2023-04-27T09:36:40.274Z,34.82
2023-04-27T09:37:40.337Z,37.32
2023-04-27T09:38:40.354Z,38.15
2023-04-27T09:39:40.425Z,41.63
2023-04-27T09:40:40.446Z,41.72
2023-04-27T09:41:40.494Z,43.84
2023-04-27T09:42:40.489Z,47.60
2023-04-27T09:43:40.532Z,47.41
2023-04-27T09:44:40.577Z,50.67
2023-04-27T09:45:40.714Z,51.91
2023-04-27T09:46:40.659Z,51.15
2023-04-27T09:47:40.747Z,54.01
2023-04-27T09:48:40.743Z,54.85
2023-04-27T09:49:40.747Z,54.56
2023-04-27T09:50:40.786Z,54.70
2023-04-27T09:51:40.749Z,55.35
2023-04-27T09:52:40.753Z,57.24
2023-04-27T09:53:40.736Z,61.27
2023-04-27T09:54:41.433Z,66.02
2023-04-27T09:55:40.725Z,69.41
2023-04-27T09:56:40.747Z,69.72
2023-04-27T09:57:40.722Z,71.58
2023-04-27T09:58:40.727Z,74.36
2023-04-27T09:59:40.723Z,77.95
2023-04-27T10:00:40.699Z,74.15
2023-04-27T10:01:40.830Z,78.07
2023-04-27T10:02:52.218Z,79.09
2023-04-27T10:03:41.747Z,79.33
2023-04-27T10:04:40.790Z,80.33
2023-04-27T10:05:40.668Z,81.89
2023-04-27T10:06:40.671Z,83.30
2023-04-27T10:07:40.671Z,90.31
2023-04-27T10:08:40.643Z,91.25
2023-04-27T10:09:40.648Z,92.05
2023-04-27T10:10:40.643Z,91.62
2023-04-27T10:11:40.973Z,96.37
2023-04-27T10:12:40.614Z,100.62
2023-04-27T10:13:40.597Z,100.22
2023-04-27T10:14:40.610Z,97.02
2023-04-27T10:15:40.622Z,107.07
2023-04-27T10:16:40.618Z,109.38
2023-04-27T10:17:40.671Z,105.98
2023-04-27T10:18:40.579Z,110.71
2023-04-27T10:19:40.632Z,108.83
2023-04-27T10:20:40.657Z,112.04
2023-04-27T10:21:40.692Z,119.87
2023-04-27T10:22:40.756Z,119.38
2023-04-27T10:23:40.784Z,118.26
2023-04-27T10:24:40.839Z,118.42
2023-04-27T10:25:40.966Z,120.72
2023-04-27T10:26:40.873Z,122.81
2023-04-27T10:27:40.873Z,125.40
2023-04-27T10:28:40.959Z,123.35
2023-04-27T10:29:40.988Z,128.30
2023-04-27T10:30:41.017Z,133.96
2023-04-27T10:31:41.079Z,134.21
2023-04-27T10:32:41.106Z,136.71
2023-04-27T10:33:41.076Z,138.67
2023-04-27T10:34:41.162Z,130.72
2023-04-27T10:35:41.249Z,137.05
2023-04-27T10:36:41.294Z,140.17
2023-04-27T10:37:41.210Z,141.83
2023-04-27T10:38:41.244Z,141.99
2023-04-27T10:39:48.556Z,144.05
2023-04-27T10:40:42.257Z,144.38
2023-04-27T10:41:41.265Z,145.22
2023-04-27T10:42:41.267Z,146.57
2023-04-27T10:43:41.281Z,148.72
2023-04-27T10:44:41.240Z,153.98
2023-04-27T10:45:41.252Z,155.56
2023-04-27T10:46:41.499Z,156.68
2023-04-27T10:47:41.316Z,157.69
2023-04-27T10:48:41.239Z,161.71
2023-04-27T10:49:41.245Z,163.50
2023-04-27T10:50:41.215Z,158.76
2023-04-27T10:51:41.265Z,156.82
2023-04-27T10:52:41.225Z,160.13
2023-04-27T10:53:41.201Z,158.42
2023-04-27T10:54:41.237Z,157.12
2023-04-27T10:55:41.206Z,158.30
2023-04-27T10:56:41.191Z,160.48
2023-04-27T10:57:41.188Z,167.62
2023-04-27T10:58:49.036Z,156.10
2023-04-27T10:59:42.181Z,156.46
2023-04-27T11:00:41.171Z,157.77
2023-04-27T11:01:41.559Z,162.34
2023-04-27T11:02:41.285Z,163.72
2023-04-27T11:03:41.319Z,166.30
2023-04-27T11:04:41.203Z,169.65
2023-04-27T11:05:41.125Z,175.28
2023-04-27T11:06:41.166Z,175.37
2023-04-27T11:07:41.145Z,173.82
2023-04-27T11:08:41.103Z,177.11
2023-04-27T11:09:41.127Z,175.73
2023-04-27T11:10:41.107Z,176.65
2023-04-27T11:11:41.146Z,176.90
2023-04-27T11:12:41.094Z,182.61
2023-04-27T11:13:41.062Z,181.95
2023-04-27T11:14:41.973Z,188.55
2023-04-27T11:15:42.014Z,186.10
2023-04-27T11:16:41.104Z,187.52
2023-04-27T11:17:41.071Z,189.46
2023-04-27T11:18:41.168Z,192.34
2023-04-27T11:19:41.034Z,186.93
2023-04-27T11:20:40.970Z,193.13
2023-04-27T11:21:41.134Z,189.80
2023-04-27T11:22:40.951Z,194.08
2023-04-27T11:23:40.957Z,194.99
2023-04-27T11:24:40.958Z,200.19
2023-04-27T11:25:40.964Z,205.26
2023-04-27T11:26:40.930Z,193.50
2023-04-27T11:27:41.106Z,191.28
2023-04-27T11:28:40.899Z,201.41
2023-04-27T11:29:40.921Z,195.24
2023-04-27T11:30:40.895Z,199.83
2023-04-27T11:31:40.964Z,210.00
2023-04-27T11:32:40.935Z,205.08
2023-04-27T11:33:40.877Z,206.86
2023-04-27T11:34:40.874Z,205.09
2023-04-27T11:35:40.838Z,206.60
2023-04-27T11:36:40.838Z,195.97
2023-04-27T11:37:40.996Z,194.13
2023-04-27T11:38:40.849Z,194.67
2023-04-27T11:39:40.830Z,199.42
2023-04-27T11:40:40.874Z,205.24
2023-04-27T11:41:40.884Z,198.61
2023-04-27T11:42:40.917Z,202.68
2023-04-27T11:43:40.975Z,197.72
2023-04-27T11:44:40.972Z,191.37
2023-04-27T11:45:40.993Z,194.84
2023-04-27T11:46:41.516Z,195.63
2023-04-27T11:47:41.117Z,203.67
2023-04-27T11:48:41.097Z,204.42
2023-04-27T11:49:41.114Z,206.51
2023-04-27T11:50:41.165Z,194.62
2023-04-27T11:51:41.204Z,204.19
2023-04-27T11:52:41.221Z,208.06
2023-04-27T11:53:41.260Z,199.21
2023-04-27T11:54:41.295Z,230.83
2023-04-27T11:55:41.330Z,233.22
2023-04-27T11:56:41.357Z,213.97
2023-04-27T11:57:41.374Z,225.80
2023-04-27T11:58:41.427Z,206.63
2023-04-27T11:59:41.461Z,220.54
2023-04-27T12:00:41.497Z,213.13
2023-04-27T12:01:41.496Z,214.79
2023-04-27T12:02:41.706Z,206.22
2023-04-27T12:03:41.801Z,213.53
2023-04-27T12:04:41.804Z,217.82
2023-04-27T12:05:41.656Z,215.90
2023-04-27T12:06:41.670Z,209.06
2023-04-27T12:07:41.691Z,202.69
2023-04-27T12:08:41.705Z,211.32
2023-04-27T12:09:41.748Z,203.61
2023-04-27T12:10:41.749Z,218.89
2023-04-27T12:11:41.793Z,218.01
2023-04-27T12:12:41.824Z,217.51
2023-04-27T12:13:41.851Z,220.47
2023-04-27T12:14:41.889Z,214.09
2023-04-27T12:15:41.931Z,222.49
2023-04-27T12:16:42.039Z,217.03
2023-04-27T12:17:41.982Z,217.50
2023-04-27T12:18:41.940Z,217.48
2023-04-27T12:19:41.917Z,220.91
2023-04-27T12:20:41.930Z,226.13
2023-04-27T12:21:41.903Z,232.18
2023-04-27T12:22:41.902Z,233.36
2023-04-27T12:23:41.879Z,231.36
2023-04-27T12:24:41.876Z,238.44
2023-04-27T12:25:41.863Z,218.82
2023-04-27T12:26:41.838Z,241.05
2023-04-27T12:27:41.838Z,241.27
2023-04-27T12:28:41.812Z,242.02
2023-04-27T12:29:41.810Z,241.54
2023-04-27T12:30:41.890Z,247.00
2023-04-27T12:31:41.870Z,240.61
2023-04-27T12:32:41.819Z,239.84
2023-04-27T12:33:41.814Z,241.06
2023-04-27T12:34:41.788Z,244.37
2023-04-27T12:35:41.753Z,234.98
2023-04-27T12:36:41.756Z,255.11
2023-04-27T12:37:45.137Z,247.04
2023-04-27T12:38:41.760Z,267.63
2023-04-27T12:39:41.731Z,239.11
2023-04-27T12:40:41.722Z,261.42