createdAt,value
2022-08-10T00:01:51.213Z,5.82
2022-08-10T00:04:21.198Z,5.80
2022-08-10T00:06:52.128Z,6.00
2022-08-10T00:09:20.688Z,6.15
2022-08-10T00:11:48.889Z,5.72
2022-08-10T00:14:17.067Z,6.68
2022-08-10T00:16:45.277Z,6.57
2022-08-10T00:19:16.530Z,6.50
2022-08-10T00:21:45.851Z,5.80
2022-08-10T00:24:15.409Z,5.95
2022-08-10T00:27:52.173Z,6.20
2022-08-10T00:29:32.033Z,6.20
2022-08-10T00:32:00.200Z,5.97
2022-08-10T00:34:29.202Z,5.60
2022-08-10T00:36:57.693Z,6.20
2022-08-10T00:39:28.062Z,5.72
2022-08-10T00:42:06.398Z,6.43
2022-08-10T00:44:36.098Z,5.57
2022-08-10T00:47:04.358Z,5.70
2022-08-10T00:49:32.570Z,6.30
2022-08-10T00:52:01.284Z,6.18
2022-08-10T00:54:31.517Z,6.07
2022-08-10T00:57:16.308Z,6.20
2022-08-10T00:59:57.668Z,7.05
2022-08-10T01:02:29.453Z,6.65
2022-08-10T01:05:01.740Z,6.40
2022-08-10T01:07:50.000Z,6.57
2022-08-10T01:10:30.788Z,7.18
2022-08-10T01:13:06.681Z,6.72
2022-08-10T01:18:10.501Z,7.07
2022-08-10T01:20:57.806Z,6.95
2022-08-10T01:23:54.818Z,6.25
2022-08-10T01:26:40.542Z,7.03
2022-08-10T01:29:53.022Z,7.32
2022-08-10T01:32:29.587Z,6.35
2022-08-10T01:35:04.994Z,7.20
2022-08-10T01:37:40.035Z,6.82
2022-08-10T01:40:13.666Z,7.38
2022-08-10T01:42:46.707Z,6.68
2022-08-10T01:45:17.319Z,7.32
2022-08-10T01:48:06.141Z,7.60
2022-08-10T01:50:53.285Z,7.53
2022-08-10T01:53:40.085Z,7.55
2022-08-10T01:56:11.945Z,7.75
2022-08-10T01:58:41.980Z,7.47
2022-08-10T02:01:17.280Z,7.35
2022-08-10T02:04:04.654Z,6.95
2022-08-10T02:06:36.786Z,7.35
2022-08-10T02:09:07.627Z,7.50
2022-08-10T02:12:05.501Z,7.18
2022-08-10T02:14:32.966Z,7.38
2022-08-10T02:17:07.455Z,7.78
2022-08-10T02:19:37.910Z,7.97
2022-08-10T02:22:34.805Z,6.97
2022-08-10T02:24:57.239Z,7.22
2022-08-10T02:27:28.017Z,8.18
2022-08-10T02:29:57.398Z,7.63
2022-08-10T02:32:37.940Z,7.72
2022-08-10T02:35:21.833Z,7.88
2022-08-10T02:37:52.860Z,7.03
2022-08-10T02:45:00.912Z,7.15
2022-08-10T02:45:23.256Z,8.20
2022-08-10T02:46:11.811Z,7.25
2022-08-10T02:48:45.541Z,8.80
2022-08-10T02:51:18.355Z,7.95
2022-08-10T02:53:57.002Z,8.00
2022-08-10T02:56:33.366Z,8.65
2022-08-10T02:59:06.888Z,7.95
2022-08-10T03:01:39.313Z,7.80
2022-08-10T03:04:16.224Z,8.57
2022-08-10T03:06:50.886Z,9.25
2022-08-10T03:09:20.703Z,7.97
2022-08-10T03:12:35.169Z,8.68
2022-08-10T03:14:40.775Z,7.72
2022-08-10T03:17:10.551Z,8.13
2022-08-10T03:20:35.312Z,8.23
2022-08-10T03:22:30.801Z,8.13
2022-08-10T03:25:00.632Z,8.45
2022-08-10T03:27:30.145Z,8.18
2022-08-10T03:30:28.444Z,9.07
2022-08-10T03:32:49.367Z,8.75
2022-08-10T03:35:19.859Z,9.05
2022-08-10T03:37:48.268Z,9.63
2022-08-10T03:40:16.523Z,9.02
2022-08-10T03:42:47.820Z,9.07
2022-08-10T03:45:17.110Z,8.35
2022-08-10T03:47:46.956Z,8.32
2022-08-10T03:50:45.553Z,8.93
2022-08-10T03:53:05.814Z,8.68
2022-08-10T03:56:29.273Z,9.32
2022-08-10T03:58:22.736Z,8.45
2022-08-10T04:00:52.270Z,8.93
2022-08-10T04:03:20.871Z,9.18
2022-08-10T04:05:49.418Z,8.55
2022-08-10T04:08:18.978Z,8.75
2022-08-10T04:10:47.088Z,8.38
2022-08-10T04:13:15.234Z,8.43
2022-08-10T04:15:43.410Z,8.13
2022-08-10T04:18:11.553Z,8.65
2022-08-10T04:20:43.755Z,8.68
2022-08-10T04:23:15.391Z,8.15
2022-08-10T04:25:45.193Z,8.50
2022-08-10T04:28:13.783Z,7.72
2022-08-10T04:30:42.813Z,7.30
2022-08-10T04:33:15.047Z,7.05
2022-08-10T04:35:44.395Z,6.38
2022-08-10T04:38:14.529Z,7.18
2022-08-10T04:40:44.653Z,6.43
2022-08-10T04:43:13.612Z,6.10
2022-08-10T04:45:48.932Z,6.30
2022-08-10T04:48:40.935Z,5.00
2022-08-10T04:51:11.092Z,5.10
2022-08-10T04:54:05.990Z,4.60
2022-08-10T04:56:38.958Z,4.47
2022-08-10T04:59:08.794Z,4.00
2022-08-10T05:02:30.123Z,4.00
2022-08-10T05:04:35.810Z,3.38
2022-08-10T05:07:08.537Z,3.58
2022-08-10T05:10:01.860Z,3.58
2022-08-10T05:12:26.452Z,2.90
2022-08-10T05:14:54.915Z,3.17
2022-08-10T05:17:23.803Z,3.28
2022-08-10T05:20:03.488Z,3.55
2022-08-10T05:22:35.900Z,4.10
2022-08-10T05:25:05.131Z,4.32
2022-08-10T05:27:34.999Z,3.53
2022-08-10T05:30:04.102Z,3.97
2022-08-10T05:32:55.473Z,3.80
2022-08-10T05:35:21.895Z,4.63
2022-08-10T05:38:12.503Z,4.10
2022-08-10T05:40:46.181Z,4.10
2022-08-10T05:43:19.458Z,3.63
2022-08-10T05:46:20.000Z,3.75
2022-08-10T05:48:41.895Z,3.25
2022-08-10T05:51:25.578Z,3.20
2022-08-10T05:54:03.615Z,3.03
2022-08-10T05:56:53.723Z,3.17
2022-08-10T06:00:12.704Z,3.25
2022-08-10T06:02:33.899Z,3.28
2022-08-10T06:05:08.304Z,2.65
2022-08-10T06:07:41.319Z,2.45
2022-08-10T06:10:28.552Z,2.78
2022-08-10T06:13:30.781Z,2.45
2022-08-10T06:16:08.292Z,2.50
2022-08-10T06:18:38.081Z,2.17
2022-08-10T06:21:09.770Z,1.92
2022-08-10T06:23:39.053Z,1.83
2022-08-10T06:26:14.085Z,1.90
2022-08-10T06:28:56.914Z,2.17
2022-08-10T06:31:46.879Z,2.22
2022-08-10T06:34:16.869Z,1.88
2022-08-10T06:36:47.094Z,1.90
2022-08-10T06:39:34.156Z,1.73
2022-08-10T06:42:16.034Z,1.90
2022-08-10T06:44:58.921Z,2.28
2022-08-10T06:47:34.628Z,1.83
2022-08-10T06:50:09.344Z,1.65
2022-08-10T06:55:11.271Z,1.92
2022-08-10T06:57:41.638Z,1.45
2022-08-10T07:00:11.342Z,1.25
2022-08-10T07:02:47.433Z,1.60
2022-08-10T07:05:20.816Z,1.52
2022-08-10T07:07:51.383Z,1.98
2022-08-10T07:10:22.102Z,1.85
2022-08-10T07:12:52.580Z,1.65
2022-08-10T07:15:22.148Z,1.63
2022-08-10T07:17:53.831Z,1.88
2022-08-10T07:20:24.120Z,1.88
2022-08-10T07:23:01.107Z,1.52
2022-08-10T07:25:47.059Z,1.50
2022-08-10T07:28:16.066Z,1.60
2022-08-10T07:30:45.686Z,1.30
2022-08-10T07:33:18.525Z,1.83
2022-08-10T07:35:48.756Z,1.67
2022-08-10T07:38:19.790Z,1.70
2022-08-10T07:40:50.789Z,1.60
2022-08-10T07:43:22.862Z,1.65
2022-08-10T07:45:51.953Z,1.77
2022-08-10T07:48:31.061Z,1.73
2022-08-10T07:51:02.155Z,2.35
2022-08-10T07:53:35.036Z,1.88
2022-08-10T07:56:16.844Z,1.75
2022-08-10T07:58:58.364Z,1.92
2022-08-10T08:01:32.884Z,1.75
2022-08-10T08:04:10.853Z,1.85
2022-08-10T08:06:41.955Z,2.15
2022-08-10T08:09:10.995Z,2.20
2022-08-10T08:11:40.440Z,2.08
2022-08-10T08:14:10.134Z,2.30
2022-08-10T08:16:42.270Z,2.17
2022-08-10T08:19:37.010Z,2.42
2022-08-10T08:24:09.033Z,2.10
2022-08-10T08:24:52.478Z,2.42
2022-08-10T08:27:22.192Z,2.45
2022-08-10T08:29:52.002Z,2.40
2022-08-10T08:32:23.390Z,2.67
2022-08-10T08:34:56.966Z,2.85
2022-08-10T08:38:29.211Z,2.20
2022-08-10T08:40:23.404Z,2.28
2022-08-10T08:43:21.659Z,2.35
2022-08-10T08:46:10.858Z,2.47
2022-08-10T08:49:08.760Z,2.08
2022-08-10T08:52:16.892Z,2.50
2022-08-10T08:54:49.394Z,2.35
2022-08-10T08:57:49.761Z,2.50
2022-08-10T09:00:20.541Z,2.88
2022-08-10T09:03:18.053Z,3.03
2022-08-10T09:05:59.881Z,2.85
2022-08-10T09:09:04.930Z,2.63
2022-08-10T09:12:01.012Z,3.00
2022-08-10T09:14:38.319Z,2.67
2022-08-10T09:17:16.511Z,2.90
2022-08-10T09:19:49.655Z,3.22
2022-08-10T09:22:25.212Z,2.55
2022-08-10T09:24:59.874Z,3.45
2022-08-10T09:27:49.382Z,2.95
2022-08-10T09:30:28.390Z,3.00
2022-08-10T09:36:20.093Z,2.72
2022-08-10T09:36:20.386Z,2.30
2022-08-10T09:39:12.094Z,2.50
2022-08-10T09:42:14.770Z,2.03
2022-08-10T09:44:57.938Z,2.05
2022-08-10T09:48:01.083Z,2.33
2022-08-10T09:50:55.696Z,2.58
2022-08-10T09:53:31.788Z,2.42
2022-08-10T09:56:17.439Z,2.10
2022-08-10T09:59:26.759Z,2.70
2022-08-10T10:02:02.705Z,2.50
2022-08-10T10:04:41.994Z,2.40
2022-08-10T10:07:15.426Z,2.72
2022-08-10T10:09:50.966Z,2.90
2022-08-10T10:15:25.200Z,2.00
2022-08-10T10:18:19.141Z,3.17
2022-08-10T10:21:02.998Z,2.83
2022-08-10T10:24:21.310Z,2.70
2022-08-10T10:26:54.860Z,2.50
2022-08-10T10:29:57.215Z,2.40
2022-08-10T10:32:37.705Z,2.50
2022-08-10T10:35:16.511Z,2.53
2022-08-10T10:38:01.832Z,2.50
2022-08-10T10:40:40.339Z,2.25
2022-08-10T10:43:19.579Z,2.50
2022-08-10T10:45:57.385Z,2.38
2022-08-10T10:48:40.041Z,2.45
2022-08-10T10:51:15.457Z,2.67
2022-08-10T10:53:48.906Z,2.35
2022-08-10T10:56:26.342Z,2.45
2022-08-10T10:59:16.026Z,2.03
2022-08-10T11:02:03.220Z,2.38
2022-08-10T11:04:43.652Z,2.22
2022-08-10T11:07:21.961Z,2.50
2022-08-10T11:10:06.089Z,3.05
2022-08-10T11:12:54.815Z,2.60
2022-08-10T11:15:28.297Z,2.50
2022-08-10T11:18:04.745Z,3.00
2022-08-10T11:20:45.037Z,2.83
2022-08-10T11:23:23.328Z,2.70
2022-08-10T11:25:58.801Z,2.70
2022-08-10T11:28:36.989Z,2.63
2022-08-10T11:31:12.230Z,2.83
2022-08-10T11:34:11.266Z,3.23
2022-08-10T11:36:44.004Z,2.60
2022-08-10T11:39:17.437Z,3.20
2022-08-10T11:42:11.932Z,3.33
2022-08-10T11:44:48.666Z,2.92
2022-08-10T11:49:53.531Z,3.35
2022-08-10T11:52:34.729Z,3.20
2022-08-10T11:55:11.092Z,3.42
2022-08-10T11:57:54.183Z,3.10
2022-08-10T12:00:24.513Z,2.70
2022-08-10T12:02:56.529Z,3.00
2022-08-10T12:05:51.849Z,3.25
2022-08-10T12:10:04.573Z,3.58
2022-08-10T12:11:11.930Z,3.08
2022-08-10T12:14:17.887Z,2.72
2022-08-10T12:16:41.240Z,2.88
2022-08-10T12:19:20.039Z,3.42
2022-08-10T12:21:52.515Z,3.20
2022-08-10T12:24:29.857Z,2.90
2022-08-10T12:27:06.321Z,3.03
2022-08-10T12:29:51.287Z,3.03
2022-08-10T12:32:28.206Z,2.90
2022-08-10T12:35:04.109Z,2.67
2022-08-10T12:37:39.868Z,3.08
2022-08-10T12:44:03.772Z,2.97
2022-08-10T12:46:06.579Z,3.10
2022-08-10T12:48:40.290Z,3.33
2022-08-10T12:51:14.452Z,2.80
2022-08-10T12:53:54.366Z,2.70
2022-08-10T12:56:27.733Z,2.95
2022-08-10T12:59:01.136Z,2.55
2022-08-10T13:02:07.757Z,2.70
2022-08-10T13:04:29.535Z,2.83
2022-08-10T13:07:01.341Z,2.63
2022-08-10T13:09:30.529Z,2.38
2022-08-10T13:12:38.579Z,2.78
2022-08-10T13:14:58.437Z,2.50
2022-08-10T13:17:32.510Z,3.00
2022-08-10T13:20:17.094Z,2.35
2022-08-10T13:22:48.601Z,3.00
2022-08-10T13:25:31.603Z,2.70
2022-08-10T13:28:36.638Z,2.65
2022-08-10T13:30:55.511Z,2.40
2022-08-10T13:34:39.095Z,2.40
2022-08-10T13:36:21.667Z,2.50
2022-08-10T13:38:50.749Z,3.25
2022-08-10T13:41:20.634Z,2.65
2022-08-10T13:43:53.466Z,3.60
2022-08-10T13:46:23.536Z,2.50
2022-08-10T13:48:53.502Z,2.63
2022-08-10T13:51:53.861Z,2.53
2022-08-10T13:54:17.293Z,2.40
2022-08-10T13:56:48.732Z,3.03
2022-08-10T13:59:20.583Z,2.75
2022-08-10T14:01:51.285Z,2.80
2022-08-10T14:04:20.194Z,2.33
2022-08-10T14:06:55.317Z,2.63
2022-08-10T14:09:31.606Z,3.05
2022-08-10T14:12:00.623Z,2.53
2022-08-10T14:14:32.720Z,2.53
2022-08-10T14:17:02.908Z,2.20
2022-08-10T14:19:33.158Z,2.80
2022-08-10T14:22:05.647Z,2.80
2022-08-10T14:24:34.557Z,2.63
2022-08-10T14:27:06.923Z,2.40
2022-08-10T14:29:44.435Z,2.78
2022-08-10T14:32:15.186Z,2.90
2022-08-10T14:36:14.828Z,3.25
2022-08-10T14:37:38.342Z,2.95
2022-08-10T14:40:11.328Z,3.85
2022-08-10T14:42:47.103Z,3.08
2022-08-10T14:45:23.529Z,2.70
2022-08-10T14:48:03.678Z,2.85
2022-08-10T14:50:33.839Z,2.70
2022-08-10T14:53:09.313Z,2.70
2022-08-10T14:55:59.242Z,3.38
2022-08-10T14:58:31.032Z,2.60
2022-08-10T15:01:02.248Z,3.33
2022-08-10T15:03:58.840Z,2.85
2022-08-10T15:06:30.258Z,2.60
2022-08-10T15:09:12.646Z,3.45
2022-08-10T15:12:15.670Z,3.13
2022-08-10T15:14:42.564Z,2.90
2022-08-10T15:17:16.572Z,3.28
2022-08-10T15:20:03.142Z,5.45
2022-08-10T15:22:38.697Z,18.60
2022-08-10T15:25:18.612Z,3.53
2022-08-10T15:27:55.109Z,2.95
2022-08-10T15:30:31.053Z,2.45
2022-08-10T15:36:27.515Z,2.80
2022-08-10T15:39:01.358Z,2.65
2022-08-10T15:41:58.582Z,2.60
2022-08-10T15:44:39.023Z,2.85
2022-08-10T15:47:11.852Z,2.35
2022-08-10T15:49:49.244Z,2.78
2022-08-10T15:52:39.376Z,2.88
2022-08-10T15:55:42.337Z,2.63
2022-08-10T15:58:08.625Z,2.63
2022-08-10T16:00:45.290Z,2.70
2022-08-10T16:03:18.187Z,2.22
2022-08-10T16:06:01.721Z,2.30
2022-08-10T16:08:56.631Z,2.85
2022-08-10T16:11:37.702Z,2.83
2022-08-10T16:14:21.272Z,2.60
2022-08-10T16:16:57.129Z,2.67
2022-08-10T16:19:27.338Z,2.85
2022-08-10T16:22:00.549Z,2.55
2022-08-10T16:24:35.274Z,2.40
2022-08-10T16:27:07.655Z,2.70
2022-08-10T16:29:54.449Z,2.67
2022-08-10T16:32:26.537Z,2.63
2022-08-10T16:34:56.526Z,2.35
2022-08-10T16:37:58.794Z,2.58
2022-08-10T16:40:25.303Z,2.33
2022-08-10T16:42:55.276Z,2.67
2022-08-10T16:45:31.635Z,2.63
2022-08-10T16:48:01.622Z,2.70
2022-08-10T16:50:32.813Z,3.38
2022-08-10T16:53:05.801Z,2.53
2022-08-10T16:55:47.896Z,2.67
2022-08-10T16:58:20.770Z,2.78
2022-08-10T17:00:51.141Z,3.00
2022-08-10T17:04:06.861Z,2.83
2022-08-10T17:06:21.991Z,2.38
2022-08-10T17:08:54.901Z,2.78
2022-08-10T17:11:28.513Z,2.42
2022-08-10T17:13:58.269Z,2.50
2022-08-10T17:16:29.406Z,2.50
2022-08-10T17:18:59.195Z,2.80
2022-08-10T17:21:36.486Z,2.38
2022-08-10T17:24:09.376Z,3.08
2022-08-10T17:26:39.693Z,3.35
2022-08-10T17:29:50.546Z,2.85
2022-08-10T17:32:08.264Z,2.63
2022-08-10T17:34:40.376Z,2.90
2022-08-10T17:37:17.599Z,2.80
2022-08-10T17:39:51.704Z,3.03
2022-08-10T17:42:22.335Z,2.92
2022-08-10T17:44:54.120Z,2.67
2022-08-10T17:47:27.481Z,2.70
2022-08-10T17:49:58.243Z,2.80
2022-08-10T17:52:30.519Z,2.60
2022-08-10T17:55:04.475Z,2.90
2022-08-10T17:57:38.515Z,3.38
2022-08-10T18:00:11.362Z,2.50
2022-08-10T18:02:45.125Z,2.95
2022-08-10T18:05:14.692Z,2.72
2022-08-10T18:07:48.363Z,2.40
2022-08-10T18:10:20.753Z,2.70
2022-08-10T18:12:52.486Z,2.45
2022-08-10T18:15:23.187Z,2.50
2022-08-10T18:17:59.227Z,2.58
2022-08-10T18:20:34.178Z,2.55
2022-08-10T18:23:03.466Z,3.03
2022-08-10T18:25:36.869Z,2.58
2022-08-10T18:28:09.171Z,2.75
2022-08-10T18:30:48.230Z,3.22
2022-08-10T18:33:18.537Z,2.70
2022-08-10T18:35:48.168Z,2.65
2022-08-10T18:38:18.478Z,2.90
2022-08-10T18:40:54.251Z,2.92
2022-08-10T18:44:06.092Z,3.20
2022-08-10T18:46:22.862Z,3.80
2022-08-10T18:48:55.339Z,3.65
2022-08-10T18:51:27.485Z,3.35
2022-08-10T18:54:00.574Z,3.75
2022-08-10T18:56:47.290Z,3.53
2022-08-10T19:00:03.777Z,3.72
2022-08-10T19:03:02.178Z,3.30
2022-08-10T19:05:49.257Z,3.40
2022-08-10T19:08:49.629Z,3.78
2022-08-10T19:11:29.421Z,3.70
2022-08-10T19:14:14.903Z,4.28
2022-08-10T19:17:02.806Z,2.70
2022-08-10T19:19:38.177Z,4.18
2022-08-10T19:22:09.962Z,3.08
2022-08-10T19:24:49.205Z,3.28
2022-08-10T19:27:36.443Z,3.47
2022-08-10T19:30:13.398Z,4.03
2022-08-10T19:33:06.936Z,3.30
2022-08-10T19:36:04.125Z,3.40
2022-08-10T19:38:49.380Z,3.92
2022-08-10T19:41:30.982Z,4.03
2022-08-10T19:44:11.750Z,3.67
2022-08-10T19:46:45.719Z,4.15
2022-08-10T19:49:23.676Z,3.92
2022-08-10T19:51:57.264Z,4.80
2022-08-10T19:54:35.001Z,3.95
2022-08-10T19:57:10.285Z,4.20
2022-08-10T20:00:17.519Z,4.15
2022-08-10T20:02:51.633Z,4.30
2022-08-10T20:05:28.682Z,4.13
2022-08-10T20:08:03.657Z,4.07
2022-08-10T20:10:39.216Z,4.32
2022-08-10T20:13:14.781Z,4.43
2022-08-10T20:15:48.194Z,4.70
2022-08-10T20:18:25.319Z,4.75
2022-08-10T20:21:00.169Z,4.57
2022-08-10T20:23:34.171Z,4.22
2022-08-10T20:26:06.595Z,4.70
2022-08-10T20:28:42.599Z,5.05
2022-08-10T20:31:17.565Z,4.22
2022-08-10T20:34:00.913Z,5.22
2022-08-10T20:36:33.258Z,5.38
2022-08-10T20:39:12.551Z,4.88
2022-08-10T20:41:58.006Z,5.90
2022-08-10T20:44:40.438Z,5.07
2022-08-10T20:47:14.784Z,6.07
2022-08-10T20:49:53.583Z,5.68
2022-08-10T20:52:25.967Z,5.60
2022-08-10T20:55:01.687Z,5.47
2022-08-10T20:57:56.189Z,6.35
2022-08-10T21:00:31.713Z,5.72
2022-08-10T21:03:33.795Z,5.53
2022-08-10T21:06:41.640Z,5.43
2022-08-10T21:09:21.362Z,5.85
2022-08-10T21:12:03.266Z,5.70
2022-08-10T21:14:45.409Z,5.68
2022-08-10T21:17:34.596Z,6.18
2022-08-10T21:20:12.903Z,5.70
2022-08-10T21:22:47.200Z,5.70
2022-08-10T21:25:19.602Z,6.85
2022-08-10T21:28:09.151Z,6.18
2022-08-10T21:30:55.973Z,5.93
2022-08-10T21:33:34.614Z,6.22
2022-08-10T21:36:10.946Z,6.20
2022-08-10T21:38:51.760Z,6.10
2022-08-10T21:41:58.218Z,6.40
2022-08-10T21:45:04.269Z,6.45
2022-08-10T21:48:17.038Z,6.68
2022-08-10T21:51:14.921Z,6.60
2022-08-10T21:54:22.789Z,6.88
2022-08-10T21:57:21.101Z,7.68
2022-08-10T22:00:12.813Z,6.97
2022-08-10T22:03:00.453Z,7.18
2022-08-10T22:05:49.224Z,7.35
2022-08-10T22:08:40.772Z,7.32
2022-08-10T22:11:38.215Z,6.90
2022-08-10T22:14:26.079Z,6.35
2022-08-10T22:18:00.939Z,7.07
2022-08-10T22:20:26.991Z,6.63
2022-08-10T22:23:29.436Z,6.55
2022-08-10T22:26:26.107Z,6.93
2022-08-10T22:29:17.355Z,6.35
2022-08-10T22:32:15.818Z,6.57
2022-08-10T22:35:13.518Z,6.40
2022-08-10T22:38:07.903Z,6.32
2022-08-10T22:40:54.361Z,6.03
2022-08-10T22:43:44.984Z,6.35
2022-08-10T22:46:37.278Z,6.00
2022-08-10T22:49:05.028Z,6.05
2022-08-10T22:51:58.943Z,6.22
2022-08-10T22:54:51.291Z,5.90
2022-08-10T22:57:37.783Z,6.25
2022-08-10T23:00:15.215Z,6.30
2022-08-10T23:02:53.019Z,5.72
2022-08-10T23:05:29.872Z,6.15
2022-08-10T23:08:04.690Z,7.00
2022-08-10T23:10:40.201Z,6.38
2022-08-10T23:13:11.239Z,5.57
2022-08-10T23:16:07.689Z,5.65
2022-08-10T23:18:58.298Z,5.75
2022-08-10T23:22:04.444Z,5.82
2022-08-10T23:24:26.830Z,5.00
2022-08-10T23:26:56.574Z,3.90
2022-08-10T23:29:26.804Z,4.10
2022-08-10T23:32:07.275Z,3.72
2022-08-10T23:34:38.983Z,4.05
2022-08-10T23:37:10.099Z,3.80
2022-08-10T23:39:42.188Z,3.97
2022-08-10T23:42:14.420Z,3.05
2022-08-10T23:44:45.560Z,3.25
2022-08-10T23:47:17.098Z,2.92
2022-08-10T23:49:49.118Z,3.35
2022-08-10T23:52:24.713Z,3.08
2022-08-10T23:54:57.177Z,3.13
2022-08-10T23:57:28.501Z,3.60
