createdAt,value
2023-03-17T00:00:07.990Z,7.3
2023-03-17T00:01:11.107Z,7.3
2023-03-17T00:02:08.226Z,7.4
2023-03-17T00:03:08.215Z,7.3
2023-03-17T00:04:16.264Z,7.3
2023-03-17T00:05:08.358Z,7.3
2023-03-17T00:06:08.453Z,7.3
2023-03-17T00:07:24.919Z,7.2
2023-03-17T00:08:08.582Z,7.2
2023-03-17T00:09:08.661Z,7.3
2023-03-17T00:10:11.696Z,7.3
2023-03-17T00:11:08.780Z,7.3
2023-03-17T00:12:08.856Z,7.3
2023-03-17T00:13:10.067Z,7.3
2023-03-17T00:14:09.005Z,7.3
2023-03-17T00:15:09.124Z,7.3
2023-03-17T00:16:13.295Z,7.3
2023-03-17T00:17:09.261Z,7.3
2023-03-17T00:18:09.318Z,7.3
2023-03-17T00:19:13.018Z,7.3
2023-03-17T00:20:09.459Z,7.3
2023-03-17T00:21:09.541Z,7.3
2023-03-17T00:22:11.955Z,7.2
2023-03-17T00:23:09.669Z,7.1
2023-03-17T00:24:09.742Z,7.1
2023-03-17T00:25:11.439Z,7
2023-03-17T00:26:09.891Z,7
2023-03-17T00:27:09.940Z,6.9
2023-03-17T00:28:14.533Z,6.9
2023-03-17T00:29:10.085Z,6.9
2023-03-17T00:30:10.172Z,7
2023-03-17T00:31:17.257Z,7
2023-03-17T00:32:10.335Z,7
2023-03-17T00:33:10.379Z,7.1
2023-03-17T00:34:23.058Z,7.1
2023-03-17T00:35:10.529Z,7
2023-03-17T00:36:10.631Z,6.9
2023-03-17T00:37:21.284Z,6.9
2023-03-17T00:38:10.795Z,7
2023-03-17T00:39:10.810Z,6.9
2023-03-17T00:40:14.006Z,6.9
2023-03-17T00:41:11.001Z,7
2023-03-17T00:42:11.088Z,7
2023-03-17T00:43:13.228Z,7
2023-03-17T00:44:11.214Z,7
2023-03-17T00:45:11.274Z,7
2023-03-17T00:46:22.071Z,7
2023-03-17T00:47:11.439Z,7
2023-03-17T00:48:11.528Z,7
2023-03-17T00:49:13.775Z,7
2023-03-17T00:50:11.704Z,7
2023-03-17T00:51:16.900Z,6.9
2023-03-17T00:52:16.917Z,6.9
2023-03-17T00:53:17.008Z,6.9
2023-03-17T00:54:17.203Z,7
2023-03-17T00:55:17.127Z,7.1
2023-03-17T00:56:17.227Z,7
2023-03-17T00:57:17.280Z,7
2023-03-17T00:58:17.358Z,7.1
2023-03-17T00:59:19.284Z,7
2023-03-17T01:00:17.503Z,6.9
2023-03-17T01:01:17.625Z,6.8
2023-03-17T01:02:17.816Z,6.9
2023-03-17T01:03:17.736Z,7
2023-03-17T01:04:17.785Z,7
2023-03-17T01:05:17.827Z,6.9
2023-03-17T01:06:18.146Z,6.9
2023-03-17T01:07:17.932Z,7
2023-03-17T01:08:17.975Z,7
2023-03-17T01:09:18.044Z,6.9
2023-03-17T01:10:18.115Z,6.9
2023-03-17T01:11:18.267Z,6.8
2023-03-17T01:12:18.675Z,6.8
2023-03-17T01:13:18.278Z,6.8
2023-03-17T01:14:18.332Z,6.8
2023-03-17T01:15:18.399Z,6.8
2023-03-17T01:16:23.650Z,6.8
2023-03-17T01:17:21.702Z,6.8
2023-03-17T01:18:18.620Z,6.9
2023-03-17T01:19:18.699Z,6.8
2023-03-17T01:20:18.738Z,6.8
2023-03-17T01:21:18.772Z,6.8
2023-03-17T01:22:18.783Z,6.9
2023-03-17T01:23:18.861Z,6.9
2023-03-17T01:24:18.898Z,6.9
2023-03-17T01:25:18.938Z,6.9
2023-03-17T01:26:18.984Z,6.9
2023-03-17T01:27:19.102Z,6.8
2023-03-17T01:28:19.331Z,6.8
2023-03-17T01:29:19.227Z,6.9
2023-03-17T01:30:19.291Z,7
2023-03-17T01:31:19.370Z,7
2023-03-17T01:32:19.460Z,7
2023-03-17T01:33:19.531Z,6.9
2023-03-17T01:34:26.375Z,6.9
2023-03-17T01:35:19.644Z,6.9
2023-03-17T01:36:19.740Z,6.9
2023-03-17T01:37:27.134Z,6.9
2023-03-17T01:38:19.870Z,6.9
2023-03-17T01:39:20.026Z,6.9
2023-03-17T01:40:21.288Z,6.9
2023-03-17T01:41:20.067Z,6.9
2023-03-17T01:42:20.185Z,6.9
2023-03-17T01:43:21.199Z,6.9
2023-03-17T01:44:20.341Z,6.9
2023-03-17T01:45:20.369Z,6.9
2023-03-17T01:46:20.505Z,6.9
2023-03-17T01:47:20.568Z,6.9
2023-03-17T01:48:20.672Z,6.9
2023-03-17T01:49:20.740Z,6.9
2023-03-17T01:50:20.761Z,6.9
2023-03-17T01:51:20.904Z,6.9
2023-03-17T01:52:27.621Z,6.8
2023-03-17T01:53:20.998Z,6.8
2023-03-17T01:54:21.086Z,6.7
2023-03-17T01:55:21.618Z,6.7
2023-03-17T01:56:21.233Z,6.8
2023-03-17T01:57:22.096Z,6.8
2023-03-17T01:58:21.502Z,6.8
2023-03-17T01:59:23.764Z,6.7
2023-03-17T02:00:21.567Z,6.8
2023-03-17T02:01:21.670Z,6.8
2023-03-17T02:02:28.326Z,6.8
2023-03-17T02:03:50.401Z,6.7
2023-03-17T02:04:35.275Z,6.7
2023-03-17T02:05:50.947Z,6.7
2023-03-17T02:06:32.313Z,6.6
2023-03-17T02:07:23.781Z,6.7
2023-03-17T02:08:30.212Z,6.6
2023-03-17T02:09:51.129Z,6.6
2023-03-17T02:10:32.939Z,6.6
2023-03-17T02:12:36.946Z,6.8
2023-03-17T02:18:23.561Z,6.8
2023-03-17T02:19:24.082Z,6.8
2023-03-17T02:20:23.895Z,6.8
2023-03-17T02:21:23.272Z,6.8
2023-03-17T02:22:23.635Z,6.7
2023-03-17T02:23:23.418Z,6.6
2023-03-17T02:24:23.395Z,6.7
2023-03-17T02:25:27.114Z,6.8
2023-03-17T02:26:23.475Z,6.8
2023-03-17T02:27:23.501Z,6.6
2023-03-17T02:28:29.070Z,6.7
2023-03-17T02:29:23.587Z,6.7
2023-03-17T02:30:23.588Z,6.8
2023-03-17T02:31:32.061Z,6.7
2023-03-17T02:32:23.862Z,6.6
2023-03-17T02:33:23.710Z,6.8
2023-03-17T02:34:46.066Z,6.8
2023-03-17T02:35:23.740Z,6.8
2023-03-17T02:36:23.865Z,6.8
2023-03-17T02:37:37.937Z,6.8
2023-03-17T02:38:57.718Z,6.8
2023-03-17T02:39:23.884Z,6.9
2023-03-17T02:41:08.151Z,6.8
2023-03-17T02:41:23.947Z,6.8
2023-03-17T02:42:23.994Z,6.8
2023-03-17T02:45:15.464Z,6.7
2023-03-17T02:45:24.297Z,6.7
2023-03-17T02:46:24.265Z,6.7
2023-03-17T02:47:24.210Z,6.6
2023-03-17T02:48:24.181Z,6.6
2023-03-17T02:49:24.238Z,6.6
2023-03-17T02:50:24.294Z,6.6
2023-03-17T02:51:37.308Z,6.6
2023-03-17T02:52:24.681Z,6.6
2023-03-17T02:53:37.362Z,6.6
2023-03-17T02:54:36.753Z,6.6
2023-03-17T02:55:49.712Z,6.5
2023-03-17T02:56:24.521Z,6.6
2023-03-17T02:57:40.223Z,6.6
2023-03-17T02:58:24.641Z,6.6
2023-03-17T02:59:43.312Z,6.6
2023-03-17T03:00:41.696Z,6.6
2023-03-17T03:01:41.959Z,6.6
2023-03-17T03:02:24.844Z,6.5
2023-03-17T03:03:49.905Z,6.6
2023-03-17T03:04:24.835Z,6.5
2023-03-17T03:05:25.423Z,6.5
2023-03-17T03:06:40.238Z,6.6
2023-03-17T03:07:24.996Z,6.6
2023-03-17T03:08:25.028Z,6.6
2023-03-17T03:09:40.844Z,6.7
2023-03-17T03:10:25.066Z,6.6
2023-03-17T03:11:25.119Z,6.6
2023-03-17T03:12:40.682Z,6.6
2023-03-17T03:13:25.216Z,6.6
2023-03-17T03:14:25.372Z,6.6
2023-03-17T03:15:26.117Z,6.6
2023-03-17T03:16:25.334Z,6.5
2023-03-17T03:17:25.381Z,6.5
2023-03-17T03:18:44.000Z,6.6
2023-03-17T03:19:25.452Z,6.6
2023-03-17T03:20:25.503Z,6.6
2023-03-17T03:21:45.644Z,6.6
2023-03-17T03:22:25.591Z,6.6
2023-03-17T03:23:25.638Z,6.7
2023-03-17T03:24:44.088Z,6.7
2023-03-17T03:25:29.359Z,6.7
2023-03-17T03:26:28.792Z,6.6
2023-03-17T03:27:45.540Z,6.6
2023-03-17T03:28:25.948Z,6.6
2023-03-17T03:29:25.993Z,6.5
2023-03-17T03:30:52.500Z,6.6
2023-03-17T03:31:26.193Z,6.5
2023-03-17T03:32:26.655Z,6.4
2023-03-17T03:33:45.272Z,6.5
2023-03-17T03:34:26.295Z,6.5
2023-03-17T03:35:26.187Z,6.5
2023-03-17T03:36:42.299Z,6.5
2023-03-17T03:37:26.292Z,6.5
2023-03-17T03:38:26.269Z,6.4
2023-03-17T03:39:43.327Z,6.4
2023-03-17T03:40:26.341Z,6.2
2023-03-17T03:41:26.374Z,6.2
2023-03-17T03:42:51.401Z,6.3
2023-03-17T03:43:26.440Z,6.4
2023-03-17T03:44:26.474Z,6.3
2023-03-17T03:45:34.039Z,6.4
2023-03-17T03:46:33.882Z,6.4
2023-03-17T03:47:26.575Z,6.5
2023-03-17T03:48:30.398Z,6.5
2023-03-17T03:49:26.638Z,6.6
2023-03-17T03:50:29.799Z,6.6
2023-03-17T03:51:26.697Z,6.5
2023-03-17T03:52:30.354Z,6.4
2023-03-17T03:53:26.763Z,6.4
2023-03-17T03:54:30.780Z,6.4
2023-03-17T03:55:27.542Z,6.4
2023-03-17T03:56:29.873Z,6.4
2023-03-17T03:57:26.966Z,6.3
2023-03-17T03:58:29.994Z,6.3
2023-03-17T03:59:26.991Z,6.4
2023-03-17T04:00:30.784Z,6.4
2023-03-17T04:01:27.011Z,6.4
2023-03-17T04:02:30.912Z,6.4
2023-03-17T04:03:27.119Z,6.2
2023-03-17T04:04:30.329Z,6.3
2023-03-17T04:05:27.527Z,6.4
2023-03-17T04:06:30.185Z,6.4
2023-03-17T04:07:27.266Z,6.2
2023-03-17T04:08:30.028Z,6.2
2023-03-17T04:09:27.346Z,6.3
2023-03-17T04:10:32.116Z,6.3
2023-03-17T04:11:27.430Z,6.2
2023-03-17T04:12:29.947Z,6.2
2023-03-17T04:13:27.509Z,6.2
2023-03-17T04:14:29.795Z,6.3
2023-03-17T04:15:29.486Z,6.3
2023-03-17T04:16:30.091Z,6.3
2023-03-17T04:17:27.688Z,6.3
2023-03-17T04:18:30.247Z,6.4
2023-03-17T04:19:27.790Z,6.3
2023-03-17T04:20:30.548Z,6.3
2023-03-17T04:21:27.857Z,6.3
2023-03-17T04:22:30.421Z,6.2
2023-03-17T04:23:27.917Z,6.2
2023-03-17T04:24:29.768Z,6.2
2023-03-17T04:25:27.972Z,6.2
2023-03-17T04:26:29.831Z,6.2
2023-03-17T04:27:28.077Z,6.2
2023-03-17T04:28:29.566Z,6.1
2023-03-17T04:29:28.174Z,6.1
2023-03-17T04:31:30.009Z,6.2
2023-03-17T04:31:31.240Z,6.2
2023-03-17T04:32:28.372Z,6.2
2023-03-17T04:33:28.363Z,6.2
2023-03-17T04:34:28.372Z,6.1
2023-03-17T04:35:28.414Z,6.1
2023-03-17T04:36:28.450Z,6.1
2023-03-17T04:37:37.461Z,6.1
2023-03-17T04:38:28.590Z,6.1
2023-03-17T04:39:36.723Z,6.1
2023-03-17T04:40:44.794Z,6
2023-03-17T04:41:28.795Z,6.2
2023-03-17T04:42:28.800Z,6.1
2023-03-17T04:43:28.803Z,6.1
2023-03-17T04:44:28.833Z,6.1
2023-03-17T04:45:40.726Z,6.1
2023-03-17T04:46:38.945Z,6
2023-03-17T04:47:40.668Z,6
2023-03-17T04:48:28.939Z,6.1
2023-03-17T04:49:39.331Z,6.1
2023-03-17T04:50:29.380Z,6.1
2023-03-17T04:51:30.843Z,6.1
2023-03-17T04:52:37.811Z,6.1
2023-03-17T04:53:29.155Z,6.1
2023-03-17T04:54:29.147Z,6.1
2023-03-17T04:55:39.540Z,6.2
2023-03-17T04:56:31.578Z,6.1
2023-03-17T04:57:29.269Z,6.1
2023-03-17T04:58:39.110Z,6.1
2023-03-17T04:59:29.311Z,6.1
2023-03-17T05:00:29.666Z,6
2023-03-17T05:01:31.326Z,6
2023-03-17T05:02:29.465Z,6.1
2023-03-17T05:03:29.446Z,6.1
2023-03-17T05:04:39.394Z,6.2
2023-03-17T05:05:29.518Z,6.2
2023-03-17T05:06:29.585Z,6.2
2023-03-17T05:07:41.510Z,6.1
2023-03-17T05:08:29.652Z,6.1
2023-03-17T05:09:29.658Z,5.9
2023-03-17T05:10:39.416Z,6
2023-03-17T05:11:29.797Z,6
2023-03-17T05:12:29.810Z,6
2023-03-17T05:13:46.323Z,6
2023-03-17T05:14:29.826Z,6
2023-03-17T05:15:29.869Z,6
2023-03-17T05:16:41.374Z,6.1
2023-03-17T05:17:29.964Z,6
2023-03-17T05:18:30.022Z,5.9
2023-03-17T05:19:43.645Z,5.9
2023-03-17T05:20:30.184Z,5.9
2023-03-17T05:21:30.607Z,5.9
2023-03-17T05:22:41.101Z,5.9
2023-03-17T05:23:30.186Z,5.9
2023-03-17T05:24:30.239Z,5.9
2023-03-17T05:25:41.427Z,6
2023-03-17T05:26:30.297Z,6
2023-03-17T05:27:30.374Z,5.9
2023-03-17T05:28:41.240Z,5.9
2023-03-17T05:29:30.436Z,5.8
2023-03-17T05:30:30.923Z,5.8
2023-03-17T05:31:30.540Z,5.9
2023-03-17T05:32:30.567Z,6
2023-03-17T05:33:30.633Z,6
2023-03-17T05:34:32.184Z,5.9
2023-03-17T05:35:30.937Z,5.8
2023-03-17T05:36:40.827Z,5.9
2023-03-17T05:37:30.723Z,5.8
2023-03-17T05:38:30.773Z,5.8
2023-03-17T05:39:30.856Z,5.8
2023-03-17T05:40:31.126Z,5.8
2023-03-17T05:41:30.884Z,5.9
2023-03-17T05:42:30.954Z,5.9
2023-03-17T05:43:30.983Z,5.9
2023-03-17T05:44:30.995Z,6
2023-03-17T05:45:31.041Z,6
2023-03-17T05:46:31.115Z,6.1
2023-03-17T05:47:31.126Z,6
2023-03-17T05:48:31.209Z,5.9
2023-03-17T05:49:32.468Z,5.9
2023-03-17T05:50:31.480Z,5.8
2023-03-17T05:51:31.346Z,5.9
2023-03-17T05:52:31.404Z,6
2023-03-17T05:53:31.443Z,6
2023-03-17T05:54:31.487Z,6
2023-03-17T05:55:31.499Z,6
2023-03-17T05:56:31.565Z,6
2023-03-17T05:57:31.546Z,5.9
2023-03-17T05:58:31.620Z,5.9
2023-03-17T05:59:31.682Z,6
2023-03-17T06:00:35.214Z,6.1
2023-03-17T06:01:31.672Z,6.1
2023-03-17T06:02:31.754Z,6
2023-03-17T06:03:31.780Z,6
2023-03-17T06:04:31.812Z,6
2023-03-17T06:05:31.827Z,6
2023-03-17T06:06:31.868Z,6
2023-03-17T06:07:41.087Z,6
2023-03-17T06:08:31.917Z,6
2023-03-17T06:09:31.927Z,6.1
2023-03-17T06:10:32.444Z,6.1
2023-03-17T06:11:32.120Z,6.1
2023-03-17T06:12:32.202Z,6.1
2023-03-17T06:13:32.102Z,6.2
2023-03-17T06:14:32.122Z,6.2
2023-03-17T06:15:32.518Z,6.2
2023-03-17T06:16:32.273Z,6.2
2023-03-17T06:17:32.364Z,6.2
2023-03-17T06:18:32.292Z,6.2
2023-03-17T06:19:32.485Z,6.1
2023-03-17T06:20:32.386Z,6.1
2023-03-17T06:21:32.449Z,6.2
2023-03-17T06:22:32.388Z,6.2
2023-03-17T06:23:32.443Z,6.2
2023-03-17T06:24:32.473Z,6.3
2023-03-17T06:25:32.938Z,6.3
2023-03-17T06:26:32.584Z,6.4
2023-03-17T06:27:32.577Z,6.4
2023-03-17T06:28:32.599Z,6.4
2023-03-17T06:29:32.662Z,6.4
2023-03-17T06:30:32.746Z,6.5
2023-03-17T06:31:32.847Z,6.5
2023-03-17T06:32:32.809Z,6.5
2023-03-17T06:33:32.823Z,6.5
2023-03-17T06:34:32.859Z,6.5
2023-03-17T06:35:33.199Z,6.6
2023-03-17T06:36:32.945Z,6.6
2023-03-17T06:37:32.953Z,6.6
2023-03-17T06:38:33.033Z,6.6
2023-03-17T06:39:33.056Z,6.6
2023-03-17T06:40:33.115Z,6.6
2023-03-17T06:41:33.150Z,6.6
2023-03-17T06:42:33.156Z,6.6
2023-03-17T06:43:33.206Z,6.6
2023-03-17T06:44:33.265Z,6.6
2023-03-17T06:45:33.562Z,6.7
2023-03-17T06:46:33.544Z,6.7
2023-03-17T06:47:33.383Z,6.8
2023-03-17T06:48:33.521Z,6.7
2023-03-17T06:49:33.448Z,6.8
2023-03-17T06:50:33.447Z,6.8
2023-03-17T06:51:33.520Z,6.9
2023-03-17T06:52:33.542Z,6.9
2023-03-17T06:53:33.639Z,6.9
2023-03-17T06:54:33.654Z,7
2023-03-17T06:55:33.851Z,7
2023-03-17T06:56:33.851Z,7.1
2023-03-17T06:57:33.834Z,7.1
2023-03-17T06:58:33.801Z,7.1
2023-03-17T06:59:33.845Z,7.2
2023-03-17T07:00:33.878Z,7.3
2023-03-17T07:01:33.990Z,7.4
2023-03-17T07:02:34.028Z,7.4
2023-03-17T07:03:34.120Z,7.4
2023-03-17T07:04:34.191Z,7.4
2023-03-17T07:05:34.176Z,7.4
2023-03-17T07:06:34.199Z,7.5
2023-03-17T07:07:34.242Z,7.5
2023-03-17T07:08:34.266Z,7.5
2023-03-17T07:09:34.311Z,7.5
2023-03-17T07:10:34.341Z,7.5
2023-03-17T07:11:34.413Z,7.6
2023-03-17T07:12:34.434Z,7.7
2023-03-17T07:13:34.453Z,7.7
2023-03-17T07:14:34.478Z,7.7
2023-03-17T07:15:34.590Z,7.7
2023-03-17T07:16:39.892Z,7.8
2023-03-17T07:17:34.567Z,7.7
2023-03-17T07:18:34.614Z,7.8
2023-03-17T07:19:46.004Z,7.9
2023-03-17T07:20:34.672Z,8
2023-03-17T07:21:34.683Z,8
2023-03-17T07:22:46.857Z,8.1
2023-03-17T07:23:34.771Z,8.1
2023-03-17T07:24:34.820Z,8.2
2023-03-17T07:25:47.728Z,8.2
2023-03-17T07:26:34.883Z,8.1
2023-03-17T07:27:34.904Z,8.1
2023-03-17T07:28:40.888Z,8.2
2023-03-17T07:29:35.029Z,8.2
2023-03-17T07:30:34.954Z,8.3
2023-03-17T07:31:41.265Z,8.3
2023-03-17T07:32:35.073Z,8.3
2023-03-17T07:33:36.830Z,8.4
2023-03-17T07:34:47.877Z,8.4
2023-03-17T07:35:39.081Z,8.6
2023-03-17T07:36:38.690Z,8.5
2023-03-17T07:37:56.142Z,8.5
2023-03-17T07:38:35.264Z,8.6
2023-03-17T07:39:44.795Z,8.7
2023-03-17T07:40:53.208Z,8.6
2023-03-17T07:42:35.453Z,8.5
2023-03-17T07:43:55.694Z,8.4
2023-03-17T07:44:44.785Z,8.5
2023-03-17T07:45:39.671Z,8.6
2023-03-17T07:46:42.570Z,8.5
2023-03-17T07:47:36.074Z,8.5
2023-03-17T07:48:35.933Z,8.5
2023-03-17T07:49:49.209Z,8.6
2023-03-17T07:50:35.781Z,8.6
2023-03-17T07:51:35.788Z,8.6
2023-03-17T07:52:56.504Z,8.6
2023-03-17T07:53:36.069Z,8.6
2023-03-17T07:54:36.027Z,8.7
2023-03-17T07:55:57.758Z,8.8
2023-03-17T07:56:36.060Z,8.8
2023-03-17T07:57:45.169Z,8.9
2023-03-17T07:58:36.393Z,8.9
2023-03-17T07:59:36.132Z,8.8
2023-03-17T08:00:36.442Z,8.9
2023-03-17T08:01:55.887Z,9
2023-03-17T08:02:36.335Z,9.1
2023-03-17T08:03:36.621Z,9.1
2023-03-17T08:04:55.042Z,9.1
2023-03-17T08:05:36.459Z,9.1
2023-03-17T08:06:36.441Z,9.1
2023-03-17T08:07:57.979Z,9.1
2023-03-17T08:08:36.561Z,9.1
2023-03-17T08:09:36.571Z,9.1
2023-03-17T08:10:58.502Z,9.1
2023-03-17T08:11:37.386Z,9.1
2023-03-17T08:12:36.747Z,9.2
2023-03-17T08:13:40.124Z,9.3
2023-03-17T08:14:36.767Z,9.1
2023-03-17T08:15:36.844Z,9.2
2023-03-17T08:16:57.288Z,9.3
2023-03-17T08:17:42.700Z,9.3
2023-03-17T08:18:44.675Z,9.3
2023-03-17T08:27:43.095Z,9.9
2023-03-17T08:28:58.731Z,10
2023-03-17T08:29:43.119Z,10
2023-03-17T08:30:43.246Z,10.1
2023-03-17T08:32:07.674Z,10.1
2023-03-17T08:32:43.335Z,10.1
2023-03-17T08:33:43.285Z,10.2
2023-03-17T08:34:56.973Z,10.2
2023-03-17T08:35:43.407Z,10.3
2023-03-17T08:36:43.403Z,10.5
2023-03-17T08:37:57.768Z,10.4
2023-03-17T08:38:43.490Z,10.2
2023-03-17T08:39:43.513Z,10.2
2023-03-17T08:40:58.286Z,10.3
2023-03-17T08:41:43.585Z,10.4
2023-03-17T08:42:43.637Z,10.5
2023-03-17T08:43:58.644Z,10.7
2023-03-17T08:44:44.180Z,10.8
2023-03-17T08:45:43.764Z,10.9
2023-03-17T08:47:01.176Z,10.8
2023-03-17T08:47:43.825Z,11
2023-03-17T08:48:43.834Z,11
2023-03-17T08:49:48.727Z,11
2023-03-17T08:50:43.926Z,11
2023-03-17T08:51:43.953Z,11.1
2023-03-17T08:52:58.750Z,11.3
2023-03-17T08:53:44.049Z,11.3
2023-03-17T08:54:44.105Z,11.3
2023-03-17T08:56:00.497Z,11.4
2023-03-17T08:56:44.303Z,11.5
2023-03-17T08:57:44.330Z,11.5
2023-03-17T08:59:00.694Z,11.5
2023-03-17T08:59:44.335Z,11.6
2023-03-17T09:00:44.437Z,11.7
2023-03-17T09:02:05.289Z,11.8
2023-03-17T09:02:44.686Z,11.9
2023-03-17T09:03:44.610Z,11.7
2023-03-17T09:05:03.411Z,11.7
2023-03-17T09:05:44.715Z,11.8
2023-03-17T09:07:01.614Z,11.8
2023-03-17T09:08:01.829Z,11.9
2023-03-17T09:08:45.251Z,11.9
2023-03-17T09:09:44.868Z,12
2023-03-17T09:11:01.842Z,12.2
2023-03-17T09:11:45.012Z,12.3
2023-03-17T09:12:45.062Z,12.1
2023-03-17T09:14:02.546Z,12.1
2023-03-17T09:14:46.353Z,12.2
2023-03-17T09:15:45.125Z,12.2
2023-03-17T09:17:03.512Z,12.2
2023-03-17T09:17:45.168Z,12.2
2023-03-17T09:18:45.204Z,12.3
2023-03-17T09:20:04.474Z,12.5
2023-03-17T09:20:45.291Z,12.6
2023-03-17T09:21:45.310Z,12.7
2023-03-17T09:23:04.271Z,12.6
2023-03-17T09:23:45.514Z,12.5
2023-03-17T09:24:45.506Z,12.5
2023-03-17T09:26:05.701Z,12.8
2023-03-17T09:29:45.809Z,12.4
2023-03-17T09:30:45.765Z,12.4
2023-03-17T09:31:49.628Z,12.3
2023-03-17T09:32:52.330Z,12.3
2023-03-17T09:33:45.818Z,12.4
2023-03-17T09:35:15.994Z,12.5
2023-03-17T09:35:45.908Z,12.5
2023-03-17T09:36:45.940Z,12.7
2023-03-17T09:38:39.121Z,12.6
2023-03-17T09:39:16.016Z,12.6
2023-03-17T09:39:46.021Z,12.8
2023-03-17T09:41:23.328Z,12.9
2023-03-17T09:43:14.607Z,13.1
2023-03-17T09:43:46.225Z,13.2
2023-03-17T09:44:52.675Z,13.1
2023-03-17T09:45:46.483Z,13.1
2023-03-17T09:46:51.732Z,13.2
2023-03-17T09:47:46.314Z,13
2023-03-17T09:48:46.360Z,12.8
2023-03-17T09:49:56.813Z,12.6
2023-03-17T09:50:46.397Z,12.5
2023-03-17T09:51:46.490Z,12.7
2023-03-17T09:52:46.488Z,12.8
2023-03-17T09:53:46.561Z,12.8
2023-03-17T09:54:46.566Z,12.9
2023-03-17T09:55:49.421Z,12.9
2023-03-17T09:56:46.607Z,12.8
2023-03-17T09:57:46.653Z,12.9
2023-03-17T09:58:51.326Z,12.8
2023-03-17T09:59:47.131Z,12.9
2023-03-17T10:00:46.741Z,13
2023-03-17T10:02:02.105Z,13.2
2023-03-17T10:02:47.143Z,13.3
2023-03-17T10:03:46.868Z,13.5
2023-03-17T10:04:46.964Z,13.6
2023-03-17T10:05:52.190Z,13.7
2023-03-17T10:08:47.313Z,13.5
2023-03-17T10:09:49.454Z,13.5
2023-03-17T10:15:58.182Z,13.4
2023-03-17T10:16:51.189Z,13.4
2023-03-17T10:17:59.165Z,13.2
2023-03-17T10:18:47.533Z,13.2
2023-03-17T10:20:07.169Z,13.1
2023-03-17T10:20:49.211Z,13.2
2023-03-17T10:22:05.701Z,13.4
2023-03-17T10:22:47.904Z,13.3
2023-03-17T10:24:05.583Z,13.4
2023-03-17T10:24:47.733Z,13.5
2023-03-17T10:26:06.156Z,13.6
2023-03-17T10:26:47.847Z,13.4
2023-03-17T10:28:08.409Z,13.4
2023-03-17T10:28:47.890Z,13.5
2023-03-17T10:30:05.823Z,13.5
2023-03-17T10:30:48.871Z,13.7
2023-03-17T10:34:48.273Z,14.1
2023-03-17T10:36:06.560Z,13.8
2023-03-17T10:36:48.669Z,13.9
2023-03-17T10:38:14.234Z,13.9
2023-03-17T10:38:48.463Z,14.1
2023-03-17T10:40:08.227Z,14.3
2023-03-17T10:40:48.590Z,14.4
2023-03-17T10:42:07.823Z,14.2
2023-03-17T10:42:48.748Z,14
2023-03-17T10:44:05.863Z,13.8
2023-03-17T10:44:50.141Z,13.8
2023-03-17T10:45:49.950Z,13.9
2023-03-17T10:46:52.214Z,14
2023-03-17T10:47:49.112Z,14
2023-03-17T10:48:49.143Z,13.9
2023-03-17T10:49:54.371Z,14
2023-03-17T10:50:49.722Z,14.1
2023-03-17T10:51:49.388Z,14.3
2023-03-17T10:52:49.485Z,14.2
2023-03-17T10:53:49.520Z,14.1
2023-03-17T10:54:49.632Z,13.9
2023-03-17T10:55:56.414Z,13.9
2023-03-17T10:56:49.764Z,13.9
2023-03-17T10:57:49.923Z,14.1
2023-03-17T10:58:52.896Z,14.2
2023-03-17T10:59:50.116Z,14
2023-03-17T11:00:50.712Z,14.1
2023-03-17T11:01:52.997Z,14.2
2023-03-17T11:02:50.246Z,14
2023-03-17T11:03:50.305Z,14
2023-03-17T11:04:57.773Z,13.9
2023-03-17T11:06:18.516Z,13.8
2023-03-17T11:07:15.565Z,13.7
2023-03-17T11:08:14.299Z,13.8
2023-03-17T11:08:58.000Z,13.8
2023-03-17T11:09:58.084Z,14.1
2023-03-17T11:10:58.175Z,14.3
2023-03-17T11:12:23.788Z,14.1
2023-03-17T11:12:58.344Z,14.4
2023-03-17T11:13:58.437Z,14.5
2023-03-17T11:14:58.491Z,14.5
2023-03-17T11:15:58.580Z,14.2
2023-03-17T11:17:18.820Z,14.1
2023-03-17T11:17:58.837Z,14.1
2023-03-17T11:18:58.797Z,14.2
2023-03-17T11:19:58.922Z,14.3
2023-03-17T11:20:59.045Z,14.3
2023-03-17T11:22:23.961Z,13.9
2023-03-17T11:23:02.211Z,14
2023-03-17T11:23:59.210Z,14.1
2023-03-17T11:24:59.320Z,14.2
2023-03-17T11:25:59.369Z,14.3
2023-03-17T11:26:59.509Z,14.5
2023-03-17T11:27:59.555Z,14.4
2023-03-17T11:28:59.597Z,14.5
2023-03-17T11:29:59.716Z,14.7
2023-03-17T11:30:59.786Z,14.6
2023-03-17T11:31:59.867Z,14.5
2023-03-17T11:33:00.026Z,14.4
2023-03-17T11:34:00.113Z,14.3
2023-03-17T11:35:00.109Z,14.4
2023-03-17T11:36:00.252Z,14.4
2023-03-17T11:37:00.338Z,14.1
2023-03-17T11:38:00.351Z,14
2023-03-17T11:39:00.426Z,13.9
2023-03-17T11:40:00.464Z,13.9
2023-03-17T11:41:00.598Z,13.9
2023-03-17T11:42:00.637Z,13.6
2023-03-17T11:43:00.725Z,13.5
2023-03-17T11:44:05.479Z,13.5
2023-03-17T11:45:01.178Z,13.4
2023-03-17T11:46:00.986Z,13.3
2023-03-17T11:47:09.547Z,13.5
2023-03-17T11:48:01.180Z,13.5
2023-03-17T11:49:01.143Z,13.5
2023-03-17T11:50:01.272Z,13.7
2023-03-17T11:51:01.360Z,13.7
2023-03-17T11:52:01.364Z,13.8
2023-03-17T11:53:03.369Z,13.8
2023-03-17T11:54:01.473Z,13.8
2023-03-17T11:55:01.533Z,13.8
2023-03-17T11:56:03.700Z,13.8
2023-03-17T11:57:01.663Z,13.9
2023-03-17T11:58:01.756Z,13.9
2023-03-17T11:59:03.106Z,13.9
2023-03-17T12:00:01.898Z,14
2023-03-17T12:01:01.948Z,14.2
2023-03-17T12:02:06.159Z,14.4
2023-03-17T12:03:02.144Z,14.3
2023-03-17T12:04:02.259Z,14.2
2023-03-17T12:05:18.786Z,13.9
2023-03-17T12:08:00.685Z,13.9
2023-03-17T12:09:33.863Z,14.1
2023-03-17T12:11:01.775Z,14.1
2023-03-17T12:11:33.974Z,14.2
2023-03-17T12:12:34.451Z,14.2
2023-03-17T12:45:33.527Z,14.2
2023-03-17T12:47:04.658Z,14.3
2023-03-17T12:47:32.773Z,14.3
2023-03-17T12:48:32.768Z,14.3
2023-03-17T12:50:02.381Z,14.2
2023-03-17T12:50:32.769Z,14.2
2023-03-17T12:51:32.943Z,14.2
2023-03-17T12:52:32.811Z,14.3
2023-03-17T12:53:32.870Z,14.4
2023-03-17T12:54:32.868Z,14.6
2023-03-17T12:56:02.568Z,14.8
2023-03-17T12:56:33.004Z,14.9
2023-03-17T12:57:33.028Z,14.9
2023-03-17T12:58:33.062Z,15
2023-03-17T12:59:33.173Z,15
2023-03-17T13:00:33.283Z,15.2
2023-03-17T13:02:05.293Z,15.2
2023-03-17T13:02:33.415Z,15.2
2023-03-17T13:03:33.488Z,15.2
2023-03-17T13:04:54.510Z,15.3
2023-03-17T13:05:33.915Z,15.2
2023-03-17T13:06:33.570Z,15.1
2023-03-17T13:07:33.664Z,15.1
2023-03-17T13:08:33.686Z,15.3
2023-03-17T13:09:33.747Z,15.2
2023-03-17T13:11:05.206Z,15.2
2023-03-17T13:11:33.768Z,15.1
2023-03-17T13:12:38.357Z,15
2023-03-17T13:13:33.848Z,14.9
2023-03-17T13:14:37.765Z,14.9
2023-03-17T13:15:33.932Z,15
2023-03-17T13:16:34.028Z,15.1
2023-03-17T13:17:34.013Z,15
2023-03-17T13:18:34.220Z,15
2023-03-17T13:19:34.087Z,15
2023-03-17T13:20:47.326Z,15.2
2023-03-17T13:21:38.358Z,15.3
2023-03-17T13:22:37.894Z,15.1
2023-03-17T13:23:34.164Z,15.2
2023-03-17T13:24:36.977Z,15.3
2023-03-17T13:25:34.220Z,15.3
2023-03-17T13:26:36.825Z,15.2
2023-03-17T13:27:34.268Z,15.2
2023-03-17T13:28:38.425Z,15.3
2023-03-17T13:29:34.383Z,15.4
2023-03-17T13:30:37.079Z,15.2
2023-03-17T13:31:36.169Z,15
2023-03-17T13:32:44.396Z,15
2023-03-17T13:33:34.588Z,14.9
2023-03-17T13:34:37.781Z,14.7
2023-03-17T13:35:34.590Z,14.7
2023-03-17T13:36:37.224Z,14.7
2023-03-17T13:37:34.617Z,14.8
2023-03-17T13:40:36.730Z,15
2023-03-17T13:41:34.783Z,14.9
2023-03-17T13:42:37.883Z,14.9
2023-03-17T13:43:34.863Z,15
2023-03-17T13:44:37.764Z,15.2
2023-03-17T13:45:34.948Z,15.5
2023-03-17T13:46:37.517Z,15.5
2023-03-17T13:47:35.017Z,15.6
2023-03-17T13:48:37.101Z,15.6
2023-03-17T13:49:35.084Z,15.7
2023-03-17T13:50:41.789Z,15.7
2023-03-17T13:51:35.156Z,15.5
2023-03-17T13:52:42.117Z,15.5
2023-03-17T13:53:35.210Z,15.4
2023-03-17T13:54:41.602Z,15.4
2023-03-17T13:55:35.449Z,15.5
2023-03-17T13:56:47.782Z,15.4
2023-03-17T13:57:35.339Z,15.3
2023-03-17T13:58:47.303Z,15.3
2023-03-17T13:59:35.386Z,15.6
2023-03-17T14:00:45.287Z,15.6
2023-03-17T14:01:35.466Z,15.8
2023-03-17T14:02:45.302Z,15.9
2023-03-17T14:03:35.630Z,15.7
2023-03-17T14:04:46.029Z,15.8
2023-03-17T14:24:13.104Z,14.5
2023-03-17T14:25:13.052Z,14.6
2023-03-17T14:26:22.650Z,14.6
2023-03-17T14:27:13.268Z,14.6
2023-03-17T14:28:13.314Z,14.5
2023-03-17T14:29:14.461Z,14.5
2023-03-17T14:30:13.462Z,14.5
2023-03-17T14:31:13.551Z,14.5
2023-03-17T14:32:23.867Z,14.4
2023-03-17T14:33:13.699Z,14.4
2023-03-17T14:34:13.841Z,14.5
2023-03-17T14:35:21.939Z,14.4
2023-03-17T14:36:14.647Z,14.4
2023-03-17T14:37:14.048Z,14.5
2023-03-17T14:38:21.264Z,14.5
2023-03-17T14:39:14.232Z,14.4
2023-03-17T14:40:14.355Z,14.3
2023-03-17T14:41:20.154Z,14.3
2023-03-17T14:42:14.500Z,14.2
2023-03-17T14:43:16.449Z,14.3
2023-03-17T14:45:29.550Z,14.2
2023-03-17T14:46:14.895Z,14.1
2023-03-17T14:47:14.964Z,14.1
2023-03-17T14:48:15.010Z,14.1
2023-03-17T14:49:15.117Z,14.1
2023-03-17T14:50:15.133Z,14.1
2023-03-17T14:51:15.276Z,14
2023-03-17T14:52:19.018Z,14
2023-03-17T14:53:16.102Z,14
2023-03-17T14:54:15.457Z,14
2023-03-17T14:55:15.589Z,14
2023-03-17T14:56:16.354Z,14
2023-03-17T14:57:15.688Z,13.9
2023-03-17T14:58:15.786Z,13.9
2023-03-17T14:59:15.860Z,13.8
2023-03-17T15:00:15.886Z,13.8
2023-03-17T15:01:15.938Z,13.8
2023-03-17T15:02:16.048Z,13.8
2023-03-17T15:03:16.018Z,13.8
2023-03-17T15:04:16.063Z,13.8
2023-03-17T15:05:19.407Z,13.8
2023-03-17T15:10:16.338Z,13.6
2023-03-17T15:11:16.404Z,13.6
2023-03-17T15:12:16.436Z,13.7