createdAt,value
2018-09-01T00:00:31.294Z,0.00
2018-09-01T00:01:31.232Z,0.00
2018-09-01T00:02:31.172Z,0.00
2018-09-01T00:03:31.110Z,0.00
2018-09-01T00:04:31.048Z,0.00
2018-09-01T00:05:30.986Z,0.00
2018-09-01T00:06:30.924Z,0.00
2018-09-01T00:07:30.903Z,0.00
2018-09-01T00:08:30.801Z,0.00
2018-09-01T00:09:30.742Z,0.00
2018-09-01T00:10:30.682Z,0.00
2018-09-01T00:11:30.619Z,0.00
2018-09-01T00:12:30.557Z,0.00
2018-09-01T00:13:30.498Z,0.00
2018-09-01T00:14:30.435Z,0.00
2018-09-01T00:15:30.373Z,0.00
2018-09-01T00:16:30.313Z,0.00
2018-09-01T00:17:30.250Z,0.00
2018-09-01T00:18:30.190Z,0.00
2018-09-01T00:19:30.134Z,0.00
2018-09-01T00:20:30.068Z,0.00
2018-09-01T00:21:30.006Z,0.00
2018-09-01T00:22:29.948Z,0.00
2018-09-01T00:23:29.886Z,0.00
2018-09-01T00:24:29.822Z,0.00
2018-09-01T00:25:29.761Z,0.00
2018-09-01T00:26:29.703Z,0.00
2018-09-01T00:27:29.645Z,0.00
2018-09-01T00:28:29.580Z,0.00
2018-09-01T00:29:29.516Z,0.00
2018-09-01T00:30:29.461Z,0.00
2018-09-01T00:31:29.399Z,0.00
2018-09-01T00:32:29.333Z,0.00
2018-09-01T00:33:29.274Z,0.00
2018-09-01T00:34:29.211Z,0.00
2018-09-01T00:35:29.151Z,0.00
2018-09-01T00:36:29.093Z,0.00
2018-09-01T00:37:29.053Z,0.00
2018-09-01T00:38:28.970Z,0.00
2018-09-01T00:39:28.906Z,0.00
2018-09-01T00:40:28.845Z,0.00
2018-09-01T00:41:28.786Z,0.00
2018-09-01T00:42:28.728Z,0.00
2018-09-01T00:43:28.661Z,0.00
2018-09-01T00:44:28.599Z,0.00
2018-09-01T00:45:28.541Z,0.00
2018-09-01T00:46:28.480Z,0.00
2018-09-01T00:47:28.416Z,0.00
2018-09-01T00:48:28.355Z,0.00
2018-09-01T00:49:28.294Z,0.00
2018-09-01T00:50:28.233Z,0.00
2018-09-01T00:51:28.173Z,0.00
2018-09-01T00:52:28.109Z,0.00
2018-09-01T00:53:28.051Z,0.00
2018-09-01T00:54:27.989Z,0.00
2018-09-01T00:55:27.929Z,0.00
2018-09-01T00:56:27.864Z,0.00
2018-09-01T00:57:27.805Z,0.00
2018-09-01T00:58:27.744Z,0.00
2018-09-01T00:59:27.684Z,0.00
2018-09-01T01:00:27.622Z,0.00
2018-09-01T01:01:27.558Z,0.00
2018-09-01T01:02:27.499Z,0.00
2018-09-01T01:03:27.436Z,0.00
2018-09-01T01:04:27.373Z,0.00
2018-09-01T01:05:27.317Z,0.00
2018-09-01T01:06:27.255Z,0.00
2018-09-01T01:07:27.202Z,0.00
2018-09-01T01:08:27.132Z,0.00
2018-09-01T01:09:27.071Z,0.00
2018-09-01T01:10:27.011Z,0.00
2018-09-01T01:11:26.951Z,0.00
2018-09-01T01:12:26.886Z,0.00
2018-09-01T01:13:26.827Z,0.00
2018-09-01T01:14:26.767Z,0.00
2018-09-01T01:15:26.705Z,0.00
2018-09-01T01:16:26.640Z,0.00
2018-09-01T01:17:26.582Z,0.00
2018-09-01T01:18:26.524Z,0.00
2018-09-01T01:19:26.460Z,0.00
2018-09-01T01:20:26.410Z,0.00
2018-09-01T01:21:26.337Z,0.00
2018-09-01T01:22:26.276Z,0.00
2018-09-01T01:23:26.214Z,0.00
2018-09-01T01:24:26.154Z,0.00
2018-09-01T01:25:26.092Z,0.00
2018-09-01T01:26:26.031Z,0.00
2018-09-01T01:27:25.969Z,0.00
2018-09-01T01:28:25.908Z,0.00
2018-09-01T01:29:25.853Z,0.00
2018-09-01T01:30:25.785Z,0.00
2018-09-01T01:31:25.724Z,0.00
2018-09-01T01:32:25.663Z,0.00
2018-09-01T01:33:25.604Z,0.00
2018-09-01T01:34:25.542Z,0.00
2018-09-01T01:35:25.480Z,0.00
2018-09-01T01:36:25.459Z,0.00
2018-09-01T01:37:25.361Z,0.00
2018-09-01T01:38:25.296Z,0.00
2018-09-01T01:39:25.235Z,0.00
2018-09-01T01:40:25.172Z,0.00
2018-09-01T01:41:25.119Z,0.00
2018-09-01T01:42:25.052Z,0.00
2018-09-01T01:43:24.993Z,0.00
2018-09-01T01:44:24.928Z,0.00
2018-09-01T01:45:24.868Z,0.00
2018-09-01T01:46:24.807Z,0.00
2018-09-01T01:47:24.745Z,0.00
2018-09-01T01:48:24.684Z,0.00
2018-09-01T01:49:24.625Z,0.00
2018-09-01T01:50:24.561Z,0.00
2018-09-01T01:51:24.501Z,0.00
2018-09-01T01:52:24.441Z,0.00
2018-09-01T01:53:24.379Z,0.00
2018-09-01T01:54:24.312Z,0.00
2018-09-01T01:55:24.257Z,0.00
2018-09-01T01:56:24.193Z,0.00
2018-09-01T01:57:24.132Z,0.00
2018-09-01T01:58:24.073Z,0.00
2018-09-01T01:59:24.011Z,0.00
2018-09-01T02:00:23.949Z,0.00
2018-09-01T02:01:23.886Z,0.00
2018-09-01T02:02:23.825Z,0.00
2018-09-01T02:03:23.765Z,0.00
2018-09-01T02:04:23.704Z,0.00
2018-09-01T02:05:23.642Z,0.00
2018-09-01T02:06:23.579Z,0.00
2018-09-01T02:07:23.524Z,0.00
2018-09-01T02:08:23.459Z,0.00
2018-09-01T02:09:23.395Z,0.00
2018-09-01T02:10:23.334Z,0.00
2018-09-01T02:11:23.273Z,0.00
2018-09-01T02:12:23.212Z,0.00
2018-09-01T02:13:23.151Z,0.00
2018-09-01T02:14:23.090Z,0.00
2018-09-01T02:15:23.033Z,0.00
2018-09-01T02:16:22.966Z,0.00
2018-09-01T02:17:22.906Z,0.00
2018-09-01T02:18:22.848Z,0.00
2018-09-01T02:19:22.783Z,0.00
2018-09-01T02:20:22.725Z,0.00
2018-09-01T02:21:22.661Z,0.00
2018-09-01T02:22:22.598Z,0.00
2018-09-01T02:23:22.538Z,0.00
2018-09-01T02:24:22.487Z,0.00
2018-09-01T02:25:22.419Z,0.00
2018-09-01T02:26:22.353Z,0.00
2018-09-01T02:27:22.292Z,0.00
2018-09-01T02:28:22.230Z,0.00
2018-09-01T02:29:22.169Z,0.00
2018-09-01T02:30:22.110Z,0.00
2018-09-01T02:31:22.048Z,0.00
2018-09-01T02:32:21.986Z,0.00
2018-09-01T02:33:21.924Z,0.00
2018-09-01T02:34:21.864Z,0.00
2018-09-01T02:35:21.811Z,0.00
2018-09-01T02:36:21.740Z,0.00
2018-09-01T02:37:21.678Z,0.00
2018-09-01T02:38:21.616Z,0.00
2018-09-01T02:39:21.558Z,0.00
2018-09-01T02:40:21.495Z,0.00
2018-09-01T02:41:21.434Z,0.00
2018-09-01T02:42:21.372Z,0.00
2018-09-01T02:43:21.318Z,0.00
2018-09-01T02:44:21.250Z,0.00
2018-09-01T02:45:21.196Z,0.00
2018-09-01T02:46:21.130Z,0.00
2018-09-01T02:47:21.065Z,0.00
2018-09-01T02:48:21.003Z,0.00
2018-09-01T02:49:20.942Z,0.00
2018-09-01T02:50:20.901Z,0.00
2018-09-01T02:51:20.819Z,0.00
2018-09-01T02:52:20.777Z,0.00
2018-09-01T02:53:20.699Z,0.00
2018-09-01T02:54:20.657Z,0.00
2018-09-01T02:55:20.610Z,0.00
2018-09-01T02:56:20.514Z,0.00
2018-09-01T02:57:20.452Z,0.00
2018-09-01T02:58:20.391Z,0.00
2018-09-01T02:59:20.364Z,0.00
2018-09-01T03:00:21.198Z,0.00
2018-09-01T03:01:20.297Z,0.00
2018-09-01T03:02:20.164Z,0.00
2018-09-01T03:03:20.176Z,0.00
2018-09-01T03:04:20.015Z,0.00
2018-09-01T03:05:19.986Z,0.00
2018-09-01T03:06:19.898Z,0.00
2018-09-01T03:07:19.863Z,0.00
2018-09-01T03:08:19.775Z,0.00
2018-09-01T03:09:19.712Z,0.00
2018-09-01T03:10:19.653Z,0.00
2018-09-01T03:11:19.594Z,0.00
2018-09-01T03:12:19.529Z,0.00
2018-09-01T03:13:19.468Z,0.00
2018-09-01T03:14:19.408Z,0.00
2018-09-01T03:15:19.346Z,0.00
2018-09-01T03:16:19.285Z,0.00
2018-09-01T03:17:19.221Z,0.00
2018-09-01T03:18:19.160Z,0.00
2018-09-01T03:19:19.111Z,0.00
2018-09-01T03:20:19.036Z,0.00
2018-09-01T03:21:18.976Z,0.00
2018-09-01T03:22:18.917Z,0.00
2018-09-01T03:23:18.851Z,0.00
2018-09-01T03:24:18.791Z,0.00
2018-09-01T03:25:18.732Z,0.00
2018-09-01T03:26:18.669Z,0.00
2018-09-01T03:27:18.608Z,0.00
2018-09-01T03:28:18.546Z,0.00
2018-09-01T03:29:18.486Z,0.00
2018-09-01T03:30:18.491Z,0.00
2018-09-01T03:31:18.369Z,0.00
2018-09-01T03:32:18.302Z,0.00
2018-09-01T03:33:18.239Z,0.00
2018-09-01T03:34:18.179Z,0.00
2018-09-01T03:35:18.117Z,0.00
2018-09-01T03:36:18.058Z,0.00
2018-09-01T03:37:17.996Z,0.00
2018-09-01T03:38:17.932Z,0.00
2018-09-01T03:39:17.872Z,0.00
2018-09-01T03:40:17.812Z,0.00
2018-09-01T03:41:17.744Z,0.00
2018-09-01T03:42:17.688Z,0.00
2018-09-01T03:43:17.628Z,0.00
2018-09-01T03:44:17.566Z,0.00
2018-09-01T03:45:17.501Z,0.00
2018-09-01T03:46:17.440Z,0.00
2018-09-01T03:47:17.380Z,0.00
2018-09-01T03:48:17.318Z,0.00
2018-09-01T03:49:17.258Z,0.00
2018-09-01T03:50:17.196Z,0.00
2018-09-01T03:51:17.137Z,0.00
2018-09-01T03:52:17.074Z,0.00
2018-09-01T03:53:17.011Z,0.00
2018-09-01T03:54:16.950Z,0.00
2018-09-01T03:55:16.887Z,0.00
2018-09-01T03:56:16.828Z,0.00
2018-09-01T03:57:16.766Z,0.00
2018-09-01T03:58:16.705Z,0.00
2018-09-01T03:59:16.645Z,0.00
2018-09-01T04:00:16.578Z,0.00
2018-09-01T04:01:16.522Z,0.00
2018-09-01T04:02:16.460Z,0.00
2018-09-01T04:03:16.399Z,0.00
2018-09-01T04:04:16.338Z,0.00
2018-09-01T04:05:16.275Z,0.00
2018-09-01T04:06:16.219Z,0.00
2018-09-01T04:07:16.151Z,0.00
2018-09-01T04:08:16.089Z,0.00
2018-09-01T04:09:16.032Z,0.00
2018-09-01T04:10:15.971Z,0.00
2018-09-01T04:11:15.908Z,0.00
2018-09-01T04:12:15.851Z,0.00
2018-09-01T04:13:15.783Z,0.00
2018-09-01T04:14:15.723Z,0.00
2018-09-01T04:15:15.659Z,0.00
2018-09-01T04:16:15.598Z,0.00
2018-09-01T04:17:15.537Z,0.00
2018-09-01T04:18:15.474Z,0.00
2018-09-01T04:19:15.414Z,0.00
2018-09-01T04:20:15.354Z,0.00
2018-09-01T04:21:15.290Z,0.00
2018-09-01T04:22:15.228Z,0.00
2018-09-01T04:23:15.167Z,0.00
2018-09-01T04:24:15.108Z,0.00
2018-09-01T04:25:15.043Z,0.00
2018-09-01T04:26:14.982Z,0.00
2018-09-01T04:27:14.924Z,0.00
2018-09-01T04:28:14.859Z,0.00
2018-09-01T04:29:14.798Z,0.00
2018-09-01T04:30:14.736Z,0.00
2018-09-01T04:31:14.675Z,0.00
2018-09-01T04:32:14.614Z,0.00
2018-09-01T04:33:14.552Z,0.00
2018-09-01T04:34:14.490Z,0.00
2018-09-01T04:35:14.428Z,0.00
2018-09-01T04:36:14.368Z,0.00
2018-09-01T04:37:14.306Z,0.00
2018-09-01T04:38:14.244Z,0.00
2018-09-01T04:39:14.183Z,0.00
2018-09-01T04:40:14.143Z,0.00
2018-09-01T04:41:14.061Z,0.00
2018-09-01T04:42:14.002Z,0.00
2018-09-01T04:43:13.936Z,0.00
2018-09-01T04:44:13.874Z,0.00
2018-09-01T04:45:13.813Z,0.00
2018-09-01T04:46:13.750Z,0.00
2018-09-01T04:47:13.781Z,0.00
2018-09-01T04:48:13.628Z,0.00
2018-09-01T04:49:13.567Z,0.00
2018-09-01T04:50:13.504Z,0.00
2018-09-01T04:51:13.457Z,0.00
2018-09-01T04:52:13.391Z,0.00
2018-09-01T04:53:13.319Z,0.00
2018-09-01T04:54:13.256Z,0.00
2018-09-01T04:55:13.198Z,0.00
2018-09-01T04:56:13.133Z,0.00
2018-09-01T04:57:13.072Z,5.63
2018-09-01T04:58:13.011Z,5.63
2018-09-01T04:59:12.949Z,5.63
2018-09-01T05:00:12.890Z,5.63
2018-09-01T05:01:12.927Z,5.63
2018-09-01T05:02:12.764Z,5.63
2018-09-01T05:03:12.704Z,5.63
2018-09-01T05:04:12.641Z,5.63
2018-09-01T05:05:12.579Z,5.63
2018-09-01T05:06:12.518Z,5.63
2018-09-01T05:07:12.455Z,5.63
2018-09-01T05:08:12.394Z,5.63
2018-09-01T05:09:12.332Z,5.63
2018-09-01T05:10:12.270Z,5.63
2018-09-01T05:11:12.210Z,5.63
2018-09-01T05:12:12.150Z,5.63
2018-09-01T05:13:12.085Z,5.63
2018-09-01T05:14:12.024Z,5.63
2018-09-01T05:15:11.962Z,5.63
2018-09-01T05:16:11.901Z,5.63
2018-09-01T05:17:11.866Z,5.63
2018-09-01T05:18:11.776Z,5.63
2018-09-01T05:19:11.715Z,5.63
2018-09-01T05:20:11.652Z,5.63
2018-09-01T05:21:11.593Z,5.63
2018-09-01T05:22:11.531Z,5.63
2018-09-01T05:23:11.468Z,5.63
2018-09-01T05:24:11.404Z,5.63
2018-09-01T05:25:11.343Z,5.63
2018-09-01T05:26:11.280Z,5.63
2018-09-01T05:27:11.221Z,5.63
2018-09-01T05:28:11.159Z,5.63
2018-09-01T05:29:11.099Z,5.63
2018-09-01T05:30:11.036Z,11.25
2018-09-01T05:31:10.974Z,11.25
2018-09-01T05:32:10.914Z,11.25
2018-09-01T05:33:10.850Z,11.25
2018-09-01T05:34:10.791Z,11.25
2018-09-01T05:35:10.727Z,11.25
2018-09-01T05:36:10.671Z,11.25
2018-09-01T05:37:10.608Z,11.25
2018-09-01T05:38:10.540Z,11.25
2018-09-01T05:39:10.478Z,11.25
2018-09-01T05:40:10.416Z,16.88
2018-09-01T05:41:10.358Z,16.88
2018-09-01T05:42:10.294Z,16.88
2018-09-01T05:43:10.233Z,16.88
2018-09-01T05:44:10.170Z,16.88
2018-09-01T05:45:10.104Z,22.50
2018-09-01T05:46:10.053Z,22.50
2018-09-01T05:47:09.988Z,22.50
2018-09-01T05:48:09.925Z,22.50
2018-09-01T05:49:09.862Z,22.50
2018-09-01T05:50:09.801Z,28.13
2018-09-01T05:51:09.741Z,28.13
2018-09-01T05:52:09.676Z,28.13
2018-09-01T05:53:09.612Z,28.13
2018-09-01T05:54:09.556Z,28.13
2018-09-01T05:55:09.492Z,33.75
2018-09-01T05:56:09.429Z,33.75
2018-09-01T05:57:09.369Z,33.75
2018-09-01T05:58:09.306Z,33.75
2018-09-01T05:59:09.247Z,33.75
2018-09-01T06:00:09.182Z,39.38
2018-09-01T06:01:09.121Z,39.38
2018-09-01T06:02:09.058Z,39.38
2018-09-01T06:03:09.001Z,45.00
2018-09-01T06:04:08.938Z,45.00
2018-09-01T06:05:08.874Z,50.63
2018-09-01T06:06:08.922Z,50.63
2018-09-01T06:07:08.751Z,45.00
2018-09-01T06:08:08.689Z,45.00
2018-09-01T06:09:08.628Z,39.38
2018-09-01T06:10:08.581Z,39.38
2018-09-01T06:11:08.505Z,39.38
2018-09-01T06:12:08.443Z,39.38
2018-09-01T06:13:08.382Z,45.00
2018-09-01T06:14:08.318Z,45.00
2018-09-01T06:15:08.262Z,45.00
2018-09-01T06:16:08.196Z,45.00
2018-09-01T06:17:08.135Z,45.00
2018-09-01T06:18:08.073Z,45.00
2018-09-01T06:19:08.064Z,39.38
2018-09-01T06:20:07.955Z,39.38
2018-09-01T06:21:07.889Z,33.75
2018-09-01T06:22:07.826Z,28.13
2018-09-01T06:23:07.766Z,28.13
2018-09-01T06:24:07.719Z,22.50
2018-09-01T06:25:07.641Z,22.50
2018-09-01T06:26:07.580Z,22.50
2018-09-01T06:27:07.520Z,22.50
2018-09-01T06:28:07.456Z,22.50
2018-09-01T06:29:07.394Z,22.50
2018-09-01T06:30:07.374Z,22.50
2018-09-01T06:31:07.280Z,22.50
2018-09-01T06:32:07.258Z,22.50
2018-09-01T06:33:07.150Z,16.88
2018-09-01T06:34:07.085Z,16.88
2018-09-01T06:35:07.025Z,16.88
2018-09-01T06:36:06.996Z,16.88
2018-09-01T06:37:06.909Z,16.88
2018-09-01T06:38:06.841Z,16.88
2018-09-01T06:39:06.779Z,16.88
2018-09-01T06:40:06.718Z,16.88
2018-09-01T06:41:06.654Z,16.88
2018-09-01T06:42:06.604Z,16.88
2018-09-01T06:43:06.615Z,16.88
2018-09-01T06:44:06.470Z,22.50
2018-09-01T06:45:06.409Z,22.50
2018-09-01T06:46:06.346Z,22.50
2018-09-01T06:47:06.288Z,22.50
2018-09-01T06:48:06.228Z,28.13
2018-09-01T06:49:06.163Z,28.13
2018-09-01T06:50:06.099Z,28.13
2018-09-01T06:51:06.039Z,28.13
2018-09-01T06:52:05.976Z,28.13
2018-09-01T06:53:05.912Z,28.13
2018-09-01T06:54:05.863Z,28.13
2018-09-01T06:55:05.834Z,28.13
2018-09-01T06:56:05.751Z,28.13
2018-09-01T06:57:05.670Z,28.13
2018-09-01T06:58:05.606Z,28.13
2018-09-01T06:59:05.546Z,28.13
2018-09-01T07:00:05.484Z,28.13
2018-09-01T07:01:05.422Z,28.13
2018-09-01T07:02:05.359Z,22.50
2018-09-01T07:03:05.301Z,28.13
2018-09-01T07:04:05.236Z,28.13
2018-09-01T07:05:05.174Z,28.13
2018-09-01T07:06:05.117Z,28.13
2018-09-01T07:07:05.053Z,28.13
2018-09-01T07:08:04.991Z,28.13
2018-09-01T07:09:04.927Z,28.13
2018-09-01T07:10:04.868Z,28.13
2018-09-01T07:11:04.807Z,28.13
2018-09-01T07:12:04.743Z,28.13
2018-09-01T07:13:04.682Z,28.13
2018-09-01T07:14:04.621Z,22.50
2018-09-01T07:15:04.590Z,22.50
2018-09-01T07:16:04.496Z,22.50
2018-09-01T07:17:04.436Z,28.13
2018-09-01T07:18:04.375Z,28.13
2018-09-01T07:19:04.314Z,28.13
2018-09-01T07:20:04.248Z,28.13
2018-09-01T07:21:04.189Z,33.75
2018-09-01T07:22:04.128Z,33.75
2018-09-01T07:23:04.076Z,33.75
2018-09-01T07:24:04.011Z,39.38
2018-09-01T07:25:03.945Z,39.38
2018-09-01T07:26:03.881Z,39.38
2018-09-01T07:27:03.818Z,45.00
2018-09-01T07:28:03.756Z,45.00
2018-09-01T07:29:03.695Z,45.00
2018-09-01T07:30:03.714Z,50.63
2018-09-01T07:31:03.892Z,50.63
2018-09-01T07:32:03.512Z,56.25
2018-09-01T07:33:03.497Z,61.88
2018-09-01T07:34:03.388Z,67.50
2018-09-01T07:35:03.326Z,73.13
2018-09-01T07:36:03.262Z,78.75
2018-09-01T07:37:03.202Z,78.75
2018-09-01T07:38:03.142Z,84.38
2018-09-01T07:39:03.080Z,84.38
2018-09-01T07:40:03.014Z,78.75
2018-09-01T07:41:02.956Z,78.75
2018-09-01T07:42:02.898Z,78.75
2018-09-01T07:43:02.844Z,78.75
2018-09-01T07:44:02.769Z,73.13
2018-09-01T07:45:02.708Z,73.13
2018-09-01T07:46:02.649Z,73.13
2018-09-01T07:47:02.586Z,73.13
2018-09-01T07:48:02.534Z,78.75
2018-09-01T07:49:02.468Z,90.00
2018-09-01T07:50:02.447Z,95.63
2018-09-01T07:51:02.340Z,101.25
2018-09-01T07:52:02.282Z,106.88
2018-09-01T07:53:02.224Z,101.25
2018-09-01T07:54:02.160Z,95.63
2018-09-01T07:55:02.094Z,84.38
2018-09-01T07:56:02.114Z,78.75
2018-09-01T07:57:01.972Z,73.13
2018-09-01T07:58:01.912Z,67.50
2018-09-01T07:59:01.849Z,67.50
2018-09-01T08:00:01.787Z,67.50
2018-09-01T08:01:01.729Z,61.88
2018-09-01T08:02:01.666Z,56.25
2018-09-01T08:03:01.603Z,56.25
2018-09-01T08:04:01.541Z,50.63
2018-09-01T08:05:01.478Z,50.63
2018-09-01T08:06:01.419Z,50.63
2018-09-01T08:07:01.358Z,50.63
2018-09-01T08:08:01.295Z,56.25
2018-09-01T08:09:01.234Z,56.25
2018-09-01T08:10:01.174Z,61.88
2018-09-01T08:11:01.135Z,67.50
2018-09-01T08:12:01.049Z,67.50
2018-09-01T08:13:00.991Z,67.50
2018-09-01T08:14:01.017Z,67.50
2018-09-01T08:15:00.867Z,67.50
2018-09-01T08:16:00.805Z,61.88
2018-09-01T08:17:00.743Z,61.88
2018-09-01T08:18:00.681Z,61.88
2018-09-01T08:19:00.620Z,61.88
2018-09-01T08:20:00.560Z,67.50
2018-09-01T08:21:00.498Z,67.50
2018-09-01T08:22:00.437Z,67.50
2018-09-01T08:23:00.377Z,67.50
2018-09-01T08:24:00.309Z,61.88
2018-09-01T08:25:00.277Z,61.88
2018-09-01T08:26:00.210Z,56.25
2018-09-01T08:27:00.131Z,50.63
2018-09-01T08:28:00.065Z,45.00
2018-09-01T08:29:00.007Z,45.00
2018-09-01T08:29:59.943Z,39.38
2018-09-01T08:30:59.883Z,39.38
2018-09-01T08:31:59.821Z,39.38
2018-09-01T08:32:59.759Z,39.38
2018-09-01T08:33:59.770Z,39.38
2018-09-01T08:34:59.635Z,39.38
2018-09-01T08:35:59.575Z,39.38
2018-09-01T08:36:59.513Z,45.00
2018-09-01T08:37:59.453Z,45.00
2018-09-01T08:38:59.391Z,45.00
2018-09-01T08:39:59.329Z,45.00
2018-09-01T08:40:59.268Z,45.00
2018-09-01T08:41:59.220Z,45.00
2018-09-01T08:42:59.152Z,45.00
2018-09-01T08:43:59.121Z,45.00
2018-09-01T08:44:59.019Z,45.00
2018-09-01T08:45:58.961Z,45.00
2018-09-01T08:46:58.898Z,50.63
2018-09-01T08:47:58.846Z,50.63
2018-09-01T08:48:58.775Z,56.25
2018-09-01T08:49:58.715Z,56.25
2018-09-01T08:50:58.652Z,61.88
2018-09-01T08:51:58.592Z,67.50
2018-09-01T08:52:58.560Z,67.50
2018-09-01T08:53:58.468Z,73.13
2018-09-01T08:54:58.407Z,78.75
2018-09-01T08:55:58.383Z,84.38
2018-09-01T08:56:58.283Z,90.00
2018-09-01T08:57:58.219Z,90.00
2018-09-01T08:58:58.160Z,95.63
2018-09-01T08:59:58.098Z,101.25
2018-09-01T09:00:58.041Z,106.88
2018-09-01T09:01:57.976Z,112.50
2018-09-01T09:02:57.911Z,118.13
2018-09-01T09:03:57.849Z,123.75
2018-09-01T09:04:57.793Z,135.00
2018-09-01T09:05:57.731Z,140.63
2018-09-01T09:06:57.668Z,146.25
2018-09-01T09:07:57.607Z,151.88
2018-09-01T09:08:57.545Z,146.25
2018-09-01T09:09:57.484Z,146.25
2018-09-01T09:10:57.424Z,140.63
2018-09-01T09:11:57.361Z,135.00
2018-09-01T09:12:57.302Z,129.38
2018-09-01T09:13:57.240Z,123.75
2018-09-01T09:14:57.177Z,118.13
2018-09-01T09:15:57.131Z,112.50
2018-09-01T09:16:57.055Z,106.88
2018-09-01T09:17:56.996Z,101.25
2018-09-01T09:18:56.937Z,101.25
2018-09-01T09:19:56.872Z,95.63
2018-09-01T09:20:56.812Z,90.00
2018-09-01T09:21:56.750Z,90.00
2018-09-01T09:22:56.684Z,84.38
2018-09-01T09:23:56.627Z,78.75
2018-09-01T09:24:56.567Z,73.13
2018-09-01T09:25:56.516Z,67.50
2018-09-01T09:26:56.446Z,61.88
2018-09-01T09:27:56.386Z,61.88
2018-09-01T09:28:56.321Z,56.25
2018-09-01T09:29:56.263Z,56.25
2018-09-01T09:30:56.202Z,50.63
2018-09-01T09:31:56.138Z,50.63
2018-09-01T09:32:56.078Z,50.63
2018-09-01T09:33:56.020Z,50.63
2018-09-01T09:34:55.956Z,56.25
2018-09-01T09:35:55.893Z,56.25
2018-09-01T09:36:55.834Z,50.63
2018-09-01T09:37:55.772Z,50.63
2018-09-01T09:38:55.712Z,56.25
2018-09-01T09:39:55.649Z,67.50
2018-09-01T09:40:55.592Z,67.50
2018-09-01T09:41:55.596Z,78.75
2018-09-01T09:42:55.468Z,95.63
2018-09-01T09:43:55.407Z,95.63
2018-09-01T09:44:55.344Z,84.38
2018-09-01T09:45:55.282Z,101.25
2018-09-01T09:46:55.223Z,106.88
2018-09-01T09:47:55.159Z,101.25
2018-09-01T09:48:55.096Z,84.38
2018-09-01T09:49:55.036Z,84.38
2018-09-01T09:50:54.977Z,73.13
2018-09-01T09:51:54.915Z,78.75
2018-09-01T09:52:54.857Z,78.75
2018-09-01T09:53:54.794Z,90.00
2018-09-01T09:54:54.733Z,90.00
2018-09-01T09:55:54.669Z,78.75
2018-09-01T09:56:54.610Z,73.13
2018-09-01T09:57:54.550Z,90.00
2018-09-01T09:58:54.487Z,90.00
2018-09-01T09:59:54.426Z,90.00
2018-09-01T10:00:54.367Z,90.00
2018-09-01T10:01:54.303Z,84.38
2018-09-01T10:02:54.249Z,84.38
2018-09-01T10:03:54.185Z,84.38
2018-09-01T10:04:54.133Z,84.38
2018-09-01T10:05:54.059Z,78.75
2018-09-01T10:06:53.998Z,67.50
2018-09-01T10:07:53.935Z,73.13
2018-09-01T10:08:53.875Z,67.50
2018-09-01T10:09:53.814Z,61.88
2018-09-01T10:10:53.754Z,67.50
2018-09-01T10:11:53.692Z,67.50
2018-09-01T10:12:53.630Z,67.50
2018-09-01T10:13:53.569Z,67.50
2018-09-01T10:14:53.511Z,56.25
2018-09-01T10:15:53.469Z,56.25
2018-09-01T10:16:53.386Z,50.63
2018-09-01T10:17:53.328Z,50.63
2018-09-01T10:18:53.265Z,45.00
2018-09-01T10:19:53.223Z,45.00
2018-09-01T10:20:53.145Z,50.63
2018-09-01T10:21:53.077Z,39.38
2018-09-01T10:22:53.020Z,39.38
2018-09-01T10:23:52.956Z,39.38
2018-09-01T10:24:52.899Z,33.75
2018-09-01T10:25:52.836Z,33.75
2018-09-01T10:26:52.781Z,33.75
2018-09-01T10:27:52.714Z,39.38
2018-09-01T10:28:52.652Z,45.00
2018-09-01T10:29:52.591Z,45.00
2018-09-01T10:30:52.531Z,45.00
2018-09-01T10:31:52.469Z,45.00
2018-09-01T10:32:52.404Z,50.63
2018-09-01T10:33:52.346Z,45.00
2018-09-01T10:34:52.310Z,50.63
2018-09-01T10:35:52.220Z,50.63
2018-09-01T10:36:52.160Z,45.00
2018-09-01T10:37:52.099Z,45.00
2018-09-01T10:38:52.044Z,50.63
2018-09-01T10:39:51.980Z,56.25
2018-09-01T10:40:51.920Z,56.25
2018-09-01T10:41:51.856Z,56.25
2018-09-01T10:42:51.802Z,56.25
2018-09-01T10:43:51.738Z,56.25
2018-09-01T10:44:51.671Z,50.63
2018-09-01T10:45:51.612Z,50.63
2018-09-01T10:46:51.550Z,50.63
2018-09-01T10:47:51.497Z,45.00
2018-09-01T10:48:51.426Z,45.00
2018-09-01T10:49:51.365Z,45.00
2018-09-01T10:50:51.306Z,45.00
2018-09-01T10:51:51.242Z,45.00
2018-09-01T10:52:51.181Z,45.00
2018-09-01T10:53:51.123Z,45.00
2018-09-01T10:54:51.059Z,45.00
2018-09-01T10:55:50.997Z,45.00
2018-09-01T10:56:51.063Z,45.00
2018-09-01T10:57:50.874Z,45.00
2018-09-01T10:58:50.831Z,45.00
2018-09-01T10:59:50.782Z,45.00
2018-09-01T11:00:50.693Z,45.00
2018-09-01T11:01:50.629Z,39.38
2018-09-01T11:02:50.569Z,39.38
2018-09-01T11:03:50.508Z,39.38
2018-09-01T11:04:50.445Z,39.38
2018-09-01T11:05:50.383Z,39.38
2018-09-01T11:06:50.322Z,39.38
2018-09-01T11:07:50.263Z,39.38
2018-09-01T11:08:50.199Z,39.38
2018-09-01T11:09:50.138Z,39.38
2018-09-01T11:10:50.079Z,39.38
2018-09-01T11:11:50.024Z,39.38
2018-09-01T11:12:49.959Z,45.00
2018-09-01T11:13:49.908Z,45.00
2018-09-01T11:14:49.832Z,45.00
2018-09-01T11:15:49.770Z,39.38
2018-09-01T11:16:49.709Z,39.38
2018-09-01T11:17:49.648Z,39.38
2018-09-01T11:18:49.586Z,39.38
2018-09-01T11:19:49.525Z,45.00
2018-09-01T11:20:49.536Z,45.00
2018-09-01T11:21:49.404Z,50.63
2018-09-01T11:22:49.343Z,50.63
2018-09-01T11:23:49.294Z,50.63
2018-09-01T11:24:49.216Z,50.63
2018-09-01T11:25:49.155Z,45.00
2018-09-01T11:26:49.093Z,50.63
2018-09-01T11:27:49.038Z,50.63
2018-09-01T11:28:48.982Z,50.63
2018-09-01T11:29:48.909Z,50.63
2018-09-01T11:30:48.849Z,45.00
2018-09-01T11:31:48.789Z,50.63
2018-09-01T11:32:48.725Z,50.63
2018-09-01T11:33:48.664Z,50.63
2018-09-01T11:34:48.606Z,50.63
2018-09-01T11:35:48.538Z,45.00
2018-09-01T11:36:48.497Z,45.00
2018-09-01T11:37:48.417Z,45.00
2018-09-01T11:38:48.355Z,45.00
2018-09-01T11:39:48.293Z,45.00
2018-09-01T11:40:48.232Z,45.00
2018-09-01T11:41:48.171Z,39.38
2018-09-01T11:42:48.258Z,39.38
2018-09-01T11:43:48.053Z,39.38
2018-09-01T11:44:47.987Z,39.38
2018-09-01T11:45:47.926Z,39.38
2018-09-01T11:46:47.864Z,33.75
2018-09-01T11:47:47.803Z,33.75
2018-09-01T11:48:47.741Z,33.75
2018-09-01T11:49:47.682Z,33.75
2018-09-01T11:50:47.617Z,33.75
2018-09-01T11:51:47.557Z,33.75
2018-09-01T11:52:47.498Z,33.75
2018-09-01T11:53:47.435Z,33.75
2018-09-01T11:54:47.374Z,33.75
2018-09-01T11:55:47.311Z,33.75
2018-09-01T11:56:47.249Z,39.38
2018-09-01T11:57:47.188Z,33.75
2018-09-01T11:58:47.211Z,33.75
2018-09-01T11:59:47.065Z,39.38
2018-09-01T12:00:47.004Z,33.75
2018-09-01T12:01:46.947Z,33.75
2018-09-01T12:02:46.883Z,33.75
2018-09-01T12:03:46.820Z,33.75
2018-09-01T12:04:46.759Z,33.75
2018-09-01T12:05:46.697Z,33.75
2018-09-01T12:06:46.637Z,39.38
2018-09-01T12:07:46.573Z,39.38
2018-09-01T12:08:46.600Z,33.75
2018-09-01T12:09:46.452Z,39.38
2018-09-01T12:10:46.416Z,39.38
2018-09-01T12:11:46.326Z,39.38
2018-09-01T12:12:46.269Z,39.38
2018-09-01T12:13:46.205Z,39.38
2018-09-01T12:14:46.147Z,39.38
2018-09-01T12:15:46.100Z,39.38
2018-09-01T12:16:46.020Z,39.38
2018-09-01T12:17:45.957Z,39.38
2018-09-01T12:18:45.898Z,39.38
2018-09-01T12:19:45.834Z,39.38
2018-09-01T12:20:45.775Z,33.75
2018-09-01T12:21:45.712Z,33.75
2018-09-01T12:22:45.649Z,33.75
2018-09-01T12:23:45.589Z,33.75
2018-09-01T12:24:45.527Z,33.75
2018-09-01T12:25:45.464Z,33.75
2018-09-01T12:26:45.406Z,39.38
2018-09-01T12:27:45.343Z,39.38
2018-09-01T12:28:45.283Z,39.38
2018-09-01T12:29:45.220Z,39.38
2018-09-01T12:30:45.161Z,39.38
2018-09-01T12:31:45.097Z,39.38
2018-09-01T12:32:45.036Z,39.38
2018-09-01T12:33:44.975Z,39.38
2018-09-01T12:34:44.913Z,39.38
2018-09-01T12:35:44.853Z,45.00
2018-09-01T12:36:44.796Z,45.00
2018-09-01T12:37:44.735Z,45.00
2018-09-01T12:38:44.666Z,50.63
2018-09-01T12:39:44.604Z,50.63
2018-09-01T12:40:44.543Z,56.25
2018-09-01T12:41:44.484Z,61.88
2018-09-01T12:42:44.428Z,67.50
2018-09-01T12:43:44.361Z,67.50
2018-09-01T12:44:44.298Z,67.50
2018-09-01T12:45:44.238Z,61.88
2018-09-01T12:46:44.175Z,61.88
2018-09-01T12:47:44.112Z,56.25
2018-09-01T12:48:44.053Z,56.25
2018-09-01T12:49:43.990Z,56.25
2018-09-01T12:50:43.927Z,56.25
2018-09-01T12:51:43.872Z,56.25
2018-09-01T12:52:43.805Z,56.25
2018-09-01T12:53:43.746Z,56.25
2018-09-01T12:54:43.683Z,56.25
2018-09-01T12:55:43.620Z,50.63
2018-09-01T12:56:43.559Z,50.63
2018-09-01T12:57:43.496Z,50.63
2018-09-01T12:58:43.437Z,50.63
2018-09-01T12:59:43.375Z,50.63
2018-09-01T13:00:43.332Z,50.63
2018-09-01T13:01:43.253Z,50.63