createdAt,value
2023-05-16T00:00:19.125Z,97610.16
2023-05-16T00:03:21.985Z,97610.47
2023-05-16T00:06:24.912Z,97611.91
2023-05-16T00:09:27.875Z,97596.03
2023-05-16T00:12:30.968Z,97605.53
2023-05-16T00:15:33.771Z,97601.41
2023-05-16T00:18:39.338Z,97600.59
2023-05-16T00:21:42.128Z,97597.00
2023-05-16T00:24:44.933Z,97608.31
2023-05-16T00:27:47.884Z,97606.00
2023-05-16T00:30:51.426Z,97605.19
2023-05-16T00:33:55.097Z,97597.81
2023-05-16T00:36:57.676Z,97587.78
2023-05-16T00:40:00.644Z,97596.31
2023-05-16T00:43:03.307Z,97586.78
2023-05-16T00:46:06.309Z,97594.34
2023-05-16T00:49:09.737Z,97597.63
2023-05-16T00:52:14.221Z,97594.84
2023-05-16T00:55:17.059Z,97584.84
2023-05-16T00:58:20.131Z,97587.47
2023-05-16T01:01:24.916Z,97586.16
2023-05-16T01:04:28.920Z,97590.72
2023-05-16T01:07:32.353Z,97592.19
2023-05-16T01:10:49.225Z,97595.47
2023-05-16T01:13:57.098Z,97587.69
2023-05-16T01:17:16.347Z,97594.03
2023-05-16T01:20:41.038Z,97590.59
2023-05-16T01:23:57.894Z,97587.34
2023-05-16T01:27:00.781Z,97597.34
2023-05-16T01:30:14.324Z,97595.97
2023-05-16T01:33:17.269Z,97595.00
2023-05-16T01:36:41.893Z,97586.44
2023-05-16T01:40:13.865Z,97590.34
2023-05-16T01:43:20.702Z,97577.72
2023-05-16T01:46:30.305Z,97566.03
2023-05-16T01:49:41.769Z,97564.88
2023-05-16T01:52:51.483Z,97565.06
2023-05-16T01:55:57.261Z,97569.34
2023-05-16T01:59:00.110Z,97579.75
2023-05-16T02:02:03.184Z,97579.13
2023-05-16T02:05:07.380Z,97573.59
2023-05-16T02:08:10.142Z,97571.75
2023-05-16T02:11:12.905Z,97572.88
2023-05-16T02:14:15.713Z,97581.72
2023-05-16T02:17:18.398Z,97573.88
2023-05-16T02:20:21.448Z,97572.00
2023-05-16T02:23:24.252Z,97575.56
2023-05-16T02:26:27.173Z,97573.81
2023-05-16T02:29:29.929Z,97564.81
2023-05-16T02:32:33.423Z,97555.47
2023-05-16T02:35:36.112Z,97549.78
2023-05-16T02:38:38.961Z,97554.84
2023-05-16T02:41:41.992Z,97555.84
2023-05-16T02:44:46.630Z,97561.47
2023-05-16T02:47:49.523Z,97557.22
2023-05-16T02:50:54.582Z,97558.16
2023-05-16T02:53:57.486Z,97557.66
2023-05-16T02:57:00.231Z,97562.28
2023-05-16T03:00:03.263Z,97561.28
2023-05-16T03:03:06.345Z,97545.75
2023-05-16T03:06:09.148Z,97541.78
2023-05-16T03:09:12.098Z,97546.16
2023-05-16T03:12:14.921Z,97548.09
2023-05-16T03:15:17.762Z,97546.97
2023-05-16T03:18:20.520Z,97547.91
2023-05-16T03:21:23.341Z,97540.88
2023-05-16T03:24:26.570Z,97549.88
2023-05-16T03:27:29.596Z,97553.16
2023-05-16T03:30:32.412Z,97550.84
2023-05-16T03:33:35.425Z,97555.75
2023-05-16T03:36:39.858Z,97559.84
2023-05-16T03:39:42.595Z,97564.63
2023-05-16T03:42:45.530Z,97563.69
2023-05-16T03:45:48.547Z,97569.44
2023-05-16T03:48:51.434Z,97576.88
2023-05-16T03:51:55.332Z,97579.28
2023-05-16T03:54:57.981Z,97583.34
2023-05-16T03:58:00.755Z,97577.13
2023-05-16T04:01:04.253Z,97566.22
2023-05-16T04:04:07.485Z,97563.25
2023-05-16T04:07:10.308Z,97555.41
2023-05-16T04:10:13.324Z,97542.81
2023-05-16T04:13:16.722Z,97540.72
2023-05-16T04:16:19.607Z,97526.63
2023-05-16T04:19:22.568Z,97534.22
2023-05-16T04:22:25.343Z,97534.84
2023-05-16T04:25:29.764Z,97526.81
2023-05-16T04:28:32.809Z,97522.22
2023-05-16T04:31:35.582Z,97517.47
2023-05-16T04:34:40.042Z,97529.47
2023-05-16T04:37:43.239Z,97521.75
2023-05-16T04:40:46.130Z,97515.34
2023-05-16T04:43:49.378Z,97522.53
2023-05-16T04:46:53.317Z,97525.97
2023-05-16T04:49:56.613Z,97539.25
2023-05-16T04:53:03.992Z,97549.09
2023-05-16T04:56:07.266Z,97550.63
2023-05-16T04:59:10.063Z,97546.69
2023-05-16T05:02:13.184Z,97537.03
2023-05-16T05:05:17.273Z,97527.97
2023-05-16T05:08:20.329Z,97537.66
2023-05-16T05:11:23.535Z,97541.25
2023-05-16T05:14:26.636Z,97545.50
2023-05-16T05:17:30.091Z,97559.38
2023-05-16T05:20:33.053Z,97572.03
2023-05-16T05:23:36.127Z,97573.19
2023-05-16T05:26:38.866Z,97577.16
2023-05-16T05:29:41.703Z,97583.94
2023-05-16T05:32:44.493Z,97574.91
2023-05-16T05:35:47.131Z,97573.13
2023-05-16T05:38:49.935Z,97564.75
2023-05-16T05:41:52.998Z,97557.22
2023-05-16T05:44:56.007Z,97555.09
2023-05-16T05:47:58.954Z,97567.22
2023-05-16T05:51:01.870Z,97559.81
2023-05-16T05:54:04.631Z,97559.94
2023-05-16T05:57:07.439Z,97579.47
2023-05-16T06:00:13.986Z,97576.16
2023-05-16T06:03:50.006Z,97577.28
2023-05-16T06:07:02.320Z,97580.38
2023-05-16T06:10:09.171Z,97567.56
2023-05-16T06:13:15.017Z,97566.16
2023-05-16T06:16:18.246Z,97571.06
2023-05-16T06:19:22.921Z,97562.66
2023-05-16T06:22:25.970Z,97565.50
2023-05-16T06:25:28.967Z,97565.50
2023-05-16T06:28:32.058Z,97564.03
2023-05-16T06:31:34.963Z,97569.22
2023-05-16T06:34:37.981Z,97565.72
2023-05-16T06:37:42.937Z,97568.81
2023-05-16T06:40:46.321Z,97565.81
2023-05-16T06:43:49.866Z,97563.34
2023-05-16T06:46:52.819Z,97560.59
2023-05-16T06:49:55.764Z,97573.06
2023-05-16T06:53:05.552Z,97575.91
2023-05-16T06:56:11.500Z,97574.38
2023-05-16T06:59:17.578Z,97583.50
2023-05-16T07:02:21.335Z,97583.53
2023-05-16T07:05:26.873Z,97572.50
2023-05-16T07:08:39.417Z,97579.88
2023-05-16T07:11:50.262Z,97578.22
2023-05-16T07:14:59.312Z,97569.44
2023-05-16T07:18:12.192Z,97566.78
2023-05-16T07:21:19.059Z,97564.75
2023-05-16T07:24:22.014Z,97566.97
2023-05-16T07:27:25.028Z,97566.56
2023-05-16T07:30:28.008Z,97576.75
2023-05-16T07:33:33.825Z,97572.03
2023-05-16T07:36:36.922Z,97566.03
2023-05-16T07:39:41.891Z,97557.91
2023-05-16T07:42:45.140Z,97542.13
2023-05-16T07:45:49.696Z,97546.97
2023-05-16T07:48:52.743Z,97541.13
2023-05-16T07:51:57.020Z,97544.84
2023-05-16T07:54:59.958Z,97546.91
2023-05-16T07:58:03.834Z,97549.31
2023-05-16T08:01:07.381Z,97546.03
2023-05-16T08:04:14.689Z,97556.88
2023-05-16T08:07:18.868Z,97548.91
2023-05-16T08:10:23.932Z,97555.53
2023-05-16T08:13:26.917Z,97551.13
2023-05-16T08:16:32.901Z,97559.63
2023-05-16T08:19:36.155Z,97557.16
2023-05-16T08:22:39.166Z,97562.13
2023-05-16T08:25:41.934Z,97550.88
2023-05-16T08:28:47.821Z,97554.75
2023-05-16T08:31:51.078Z,97550.09
2023-05-16T08:34:54.214Z,97554.81
2023-05-16T08:37:56.992Z,97567.88
2023-05-16T08:40:59.848Z,97563.34
2023-05-16T08:44:05.169Z,97549.53
2023-05-16T08:47:15.968Z,97560.50
2023-05-16T08:50:19.249Z,97563.97
2023-05-16T08:53:24.328Z,97565.50
2023-05-16T08:56:28.865Z,97560.44
2023-05-16T08:59:32.317Z,97566.44
2023-05-16T09:02:35.317Z,97569.78
2023-05-16T09:05:38.896Z,97573.25
2023-05-16T09:08:42.342Z,97570.34
2023-05-16T09:11:45.381Z,97577.22
2023-05-16T09:14:48.361Z,97580.34
2023-05-16T09:17:51.804Z,97577.88
2023-05-16T09:20:55.113Z,97582.78
2023-05-16T09:23:58.345Z,97583.63
2023-05-16T09:27:09.257Z,97587.53
2023-05-16T09:30:16.271Z,97595.78
2023-05-16T09:33:18.853Z,97597.03
2023-05-16T09:36:21.526Z,97590.88
2023-05-16T09:39:27.847Z,97596.50
2023-05-16T09:42:31.875Z,97591.09
2023-05-16T09:45:36.862Z,97590.63
2023-05-16T09:48:42.522Z,97593.06
2023-05-16T09:51:46.376Z,97577.13
2023-05-16T09:54:50.394Z,97593.25
2023-05-16T09:57:53.394Z,97587.44
2023-05-16T10:00:57.086Z,97585.97
2023-05-16T10:04:00.294Z,97579.78
2023-05-16T10:07:05.046Z,97579.97
2023-05-16T10:10:08.946Z,97572.28
2023-05-16T10:13:12.301Z,97571.41
2023-05-16T10:16:15.419Z,97571.88
2023-05-16T10:19:21.020Z,97575.22
2023-05-16T10:22:24.171Z,97577.94
2023-05-16T10:25:33.135Z,97575.25
2023-05-16T10:28:39.945Z,97570.97
2023-05-16T10:31:42.971Z,97569.19
2023-05-16T10:34:46.772Z,97562.81
2023-05-16T10:37:51.576Z,97555.28
2023-05-16T10:40:54.599Z,97545.06
2023-05-16T10:43:58.672Z,97530.19
2023-05-16T10:47:01.836Z,97530.19
2023-05-16T10:50:04.968Z,97521.41
2023-05-16T10:53:22.593Z,97524.28
2023-05-16T10:56:27.282Z,97525.56
2023-05-16T10:59:30.226Z,97535.56
2023-05-16T11:02:35.165Z,97524.75
2023-05-16T11:05:38.233Z,97523.34
2023-05-16T11:09:10.815Z,97505.13
2023-05-16T11:12:14.123Z,97509.97
2023-05-16T11:15:28.944Z,97507.66
2023-05-16T11:18:33.966Z,97503.16
2023-05-16T11:22:08.102Z,97523.38
2023-05-16T11:25:11.434Z,97544.72
2023-05-16T11:28:15.145Z,97554.13
2023-05-16T11:31:18.652Z,97562.91
2023-05-16T11:34:21.845Z,97564.53
2023-05-16T11:37:24.809Z,97571.28
2023-05-16T11:40:27.943Z,97569.25
2023-05-16T11:43:31.443Z,97574.94
2023-05-16T11:46:34.572Z,97573.25
2023-05-16T11:49:37.864Z,97573.59
2023-05-16T11:52:41.349Z,97579.69
2023-05-16T11:55:45.302Z,97576.44
2023-05-16T11:58:51.266Z,97579.50
2023-05-16T12:01:54.232Z,97580.09
2023-05-16T12:04:57.272Z,97584.75
2023-05-16T12:08:00.234Z,97585.72
2023-05-16T12:11:03.481Z,97586.31
2023-05-16T12:14:07.849Z,97579.56
2023-05-16T12:17:10.843Z,97571.63
2023-05-16T12:20:21.268Z,97568.56
2023-05-16T12:23:24.255Z,97555.16
2023-05-16T12:26:33.915Z,97560.50
2023-05-16T12:29:37.101Z,97562.09
2023-05-16T12:32:40.555Z,97563.66
2023-05-16T12:35:46.059Z,97558.66
2023-05-16T12:38:49.225Z,97558.06
2023-05-16T12:41:51.999Z,97531.50
2023-05-16T12:44:58.473Z,97520.47
2023-05-16T12:48:09.731Z,97524.38
2023-05-16T12:51:14.827Z,97535.66
2023-05-16T12:54:18.015Z,97510.81
2023-05-16T12:57:20.959Z,97503.84
2023-05-16T13:00:24.029Z,97490.97
2023-05-16T13:03:28.287Z,97499.97
2023-05-16T13:06:44.985Z,97490.31
2023-05-16T13:09:54.526Z,97475.94
2023-05-16T13:13:00.396Z,97481.75
2023-05-16T13:16:06.120Z,97481.03
2023-05-16T13:19:09.276Z,97487.78
2023-05-16T13:22:12.311Z,97484.66
2023-05-16T13:25:18.185Z,97481.09
2023-05-16T13:28:21.469Z,97478.91
2023-05-16T13:31:24.615Z,97478.53
2023-05-16T13:34:27.682Z,97463.78
2023-05-16T13:37:30.797Z,97472.78
2023-05-16T13:40:34.320Z,97468.09
2023-05-16T13:43:37.412Z,97466.78
2023-05-16T13:46:40.340Z,97471.69
2023-05-16T13:49:43.749Z,97458.03
2023-05-16T13:52:48.024Z,97461.16
2023-05-16T13:55:50.843Z,97472.13
2023-05-16T13:59:02.490Z,97461.59
2023-05-16T14:02:09.519Z,97463.22
2023-05-16T14:05:12.628Z,97460.78
2023-05-16T14:08:15.648Z,97459.81
2023-05-16T14:11:20.516Z,97452.88
2023-05-16T14:14:23.366Z,97460.03
2023-05-16T14:17:26.556Z,97459.25
2023-05-16T14:20:29.738Z,97452.66
2023-05-16T14:23:32.841Z,97447.03
2023-05-16T14:26:35.682Z,97447.06
2023-05-16T14:29:38.662Z,97445.88
2023-05-16T14:32:41.524Z,97437.97
2023-05-16T14:35:44.549Z,97434.81
2023-05-16T14:38:49.554Z,97431.56
2023-05-16T14:41:52.504Z,97430.09
2023-05-16T14:44:55.503Z,97425.25
2023-05-16T14:47:58.300Z,97427.50
2023-05-16T14:51:01.364Z,97428.16
2023-05-16T14:54:04.571Z,97428.78
2023-05-16T14:57:07.731Z,97428.78
2023-05-16T15:00:12.214Z,97422.59
2023-05-16T15:03:17.439Z,97426.03
2023-05-16T15:06:20.719Z,97414.56
2023-05-16T15:09:23.790Z,97413.53
2023-05-16T15:12:26.608Z,97409.38
2023-05-16T15:15:29.430Z,97419.06
2023-05-16T15:18:32.481Z,97416.81
2023-05-16T15:21:35.338Z,97408.63
2023-05-16T15:24:38.078Z,97403.88
2023-05-16T15:27:41.210Z,97403.25
2023-05-16T15:30:44.102Z,97401.66
2023-05-16T15:33:48.640Z,97406.94
2023-05-16T15:36:52.255Z,97395.88
2023-05-16T15:39:55.325Z,97402.41
2023-05-16T15:42:58.164Z,97400.72
2023-05-16T15:46:01.255Z,97400.19
2023-05-16T15:49:04.343Z,97404.91
2023-05-16T15:52:07.514Z,97398.97
2023-05-16T15:55:12.337Z,97394.91
2023-05-16T15:58:15.361Z,97389.81
2023-05-16T16:01:18.224Z,97387.97
2023-05-16T16:04:23.358Z,97387.38
2023-05-16T16:07:27.037Z,97385.09
2023-05-16T16:10:29.985Z,97376.25
2023-05-16T16:13:33.473Z,97374.91
2023-05-16T16:16:37.869Z,97379.31
2023-05-16T16:19:41.531Z,97379.66
2023-05-16T16:22:44.420Z,97374.47
2023-05-16T16:25:47.603Z,97376.66
2023-05-16T16:28:53.294Z,97383.78
2023-05-16T16:31:56.635Z,97381.50
2023-05-16T16:34:59.621Z,97387.31
2023-05-16T16:38:07.170Z,97378.56
2023-05-16T16:41:10.711Z,97376.91
2023-05-16T16:44:14.026Z,97370.56
2023-05-16T16:47:17.444Z,97379.09
2023-05-16T16:50:32.834Z,97377.47
2023-05-16T16:53:38.246Z,97373.47
2023-05-16T16:56:41.058Z,97367.66
2023-05-16T16:59:46.850Z,97366.94
2023-05-16T17:02:49.929Z,97366.28
2023-05-16T17:05:54.248Z,97363.66
2023-05-16T17:08:57.046Z,97359.84
2023-05-16T17:12:04.923Z,97355.75
2023-05-16T17:15:08.573Z,97357.66
2023-05-16T17:18:11.607Z,97352.22
2023-05-16T17:21:14.498Z,97359.31
2023-05-16T17:24:19.926Z,97360.28
2023-05-16T17:27:22.622Z,97361.00
2023-05-16T17:30:26.540Z,97353.50
2023-05-16T17:33:29.443Z,97354.69
2023-05-16T17:36:32.343Z,97357.03
2023-05-16T17:39:35.213Z,97360.56
2023-05-16T17:42:38.836Z,97356.22
2023-05-16T17:45:41.628Z,97345.13
2023-05-16T17:48:44.610Z,97347.22
2023-05-16T17:51:47.842Z,97353.28
2023-05-16T17:54:50.604Z,97349.22
2023-05-16T17:57:53.512Z,97353.19
2023-05-16T18:00:56.497Z,97351.22
2023-05-16T18:03:59.780Z,97350.75
2023-05-16T18:07:03.398Z,97347.94
2023-05-16T18:10:06.855Z,97350.31
2023-05-16T18:13:09.795Z,97346.22
2023-05-16T18:16:13.037Z,97346.56
2023-05-16T18:19:16.023Z,97356.75
2023-05-16T18:22:18.994Z,97350.09
2023-05-16T18:25:22.295Z,97364.59
2023-05-16T18:28:25.224Z,97356.69
2023-05-16T18:31:28.109Z,97354.03
2023-05-16T18:34:30.832Z,97356.69
2023-05-16T18:37:33.754Z,97357.41
2023-05-16T18:40:36.584Z,97361.28
2023-05-16T18:43:39.430Z,97357.28
2023-05-16T18:46:42.242Z,97363.13
2023-05-16T18:49:45.077Z,97361.47
2023-05-16T18:52:48.065Z,97359.19
2023-05-16T18:55:51.288Z,97358.16
2023-05-16T18:58:54.112Z,97359.28
2023-05-16T19:01:56.978Z,97350.38
2023-05-16T19:05:01.616Z,97349.66
2023-05-16T19:08:05.963Z,97352.38
2023-05-16T19:11:09.154Z,97357.00
2023-05-16T19:14:12.183Z,97355.13
2023-05-16T19:17:15.286Z,97346.94
2023-05-16T19:20:18.221Z,97357.47
2023-05-16T19:23:21.051Z,97359.56
2023-05-16T19:26:24.357Z,97365.19
2023-05-16T19:29:27.217Z,97349.41
2023-05-16T19:32:30.728Z,97354.22
2023-05-16T19:35:33.500Z,97358.13
2023-05-16T19:38:36.521Z,97364.38
2023-05-16T19:41:39.471Z,97367.03
2023-05-16T19:44:43.198Z,97370.13
2023-05-16T19:47:46.111Z,97361.91
2023-05-16T19:50:49.061Z,97365.09
2023-05-16T19:53:52.014Z,97353.72
2023-05-16T19:56:55.848Z,97354.66
2023-05-16T19:59:58.804Z,97354.13
2023-05-16T20:03:01.723Z,97361.47
2023-05-16T20:06:05.034Z,97365.19
2023-05-16T20:09:08.439Z,97366.63
2023-05-16T20:12:11.463Z,97371.63
2023-05-16T20:15:14.637Z,97365.09
2023-05-16T20:18:18.008Z,97363.44
2023-05-16T20:21:20.873Z,97369.06
2023-05-16T20:24:23.751Z,97362.00
2023-05-16T20:27:26.614Z,97365.09
2023-05-16T20:30:30.565Z,97360.91
2023-05-16T20:33:33.739Z,97366.06
2023-05-16T20:36:36.881Z,97353.41
2023-05-16T20:39:40.449Z,97355.13
2023-05-16T20:42:43.540Z,97350.06
2023-05-16T20:45:46.415Z,97357.06
2023-05-16T20:48:49.649Z,97357.63
2023-05-16T20:51:52.775Z,97349.72
2023-05-16T20:54:55.528Z,97347.91
2023-05-16T20:57:59.092Z,97339.03
2023-05-16T21:01:02.717Z,97330.28
2023-05-16T21:04:05.802Z,97348.34
2023-05-16T21:07:08.865Z,97351.13
2023-05-16T21:10:11.855Z,97358.53
2023-05-16T21:13:14.862Z,97356.59
2023-05-16T21:16:17.869Z,97346.41
2023-05-16T21:19:21.372Z,97353.31
2023-05-16T21:22:24.945Z,97350.16
2023-05-16T21:25:27.957Z,97357.34
2023-05-16T21:28:32.757Z,97355.53
2023-05-16T21:31:37.480Z,97347.63
2023-05-16T21:34:40.401Z,97343.00
2023-05-16T21:37:43.237Z,97337.28
2023-05-16T21:40:48.875Z,97331.75
2023-05-16T21:43:51.766Z,97331.44
2023-05-16T21:46:54.896Z,97330.94
2023-05-16T21:49:57.970Z,97330.06
2023-05-16T21:53:00.995Z,97334.28
2023-05-16T21:56:04.118Z,97327.84
2023-05-16T21:59:09.369Z,97330.38
2023-05-16T22:02:12.274Z,97321.47
2023-05-16T22:05:19.503Z,97330.38
2023-05-16T22:08:22.546Z,97325.31
2023-05-16T22:11:25.329Z,97327.75
2023-05-16T22:14:28.211Z,97318.56
2023-05-16T22:17:32.036Z,97317.31
2023-05-16T22:20:34.906Z,97319.94
2023-05-16T22:23:39.666Z,97323.38
2023-05-16T22:26:42.585Z,97317.75
2023-05-16T22:29:45.381Z,97329.09
2023-05-16T22:32:48.325Z,97330.47
2023-05-16T22:35:51.287Z,97327.44
2023-05-16T22:38:54.241Z,97332.25
2023-05-16T22:41:57.111Z,97339.28
2023-05-16T22:45:00.212Z,97331.09
2023-05-16T22:48:03.233Z,97322.09
2023-05-16T22:51:06.354Z,97319.28
2023-05-16T22:54:09.216Z,97316.09
2023-05-16T22:57:12.086Z,97322.81
2023-05-16T23:00:15.368Z,97319.63
2023-05-16T23:03:18.206Z,97323.53
2023-05-16T23:06:21.098Z,97304.09
2023-05-16T23:09:23.895Z,97300.66
2023-05-16T23:12:27.060Z,97314.16
2023-05-16T23:15:29.915Z,97305.00
2023-05-16T23:18:32.985Z,97305.38
2023-05-16T23:21:36.482Z,97313.97
2023-05-16T23:24:39.237Z,97299.53
2023-05-16T23:27:42.114Z,97315.44
2023-05-16T23:30:45.398Z,97304.19
2023-05-16T23:33:48.208Z,97315.44
2023-05-16T23:36:51.539Z,97319.53
2023-05-16T23:39:54.436Z,97323.63
2023-05-16T23:42:57.254Z,97315.78
2023-05-16T23:45:59.944Z,97302.13
2023-05-16T23:49:02.939Z,97301.28
2023-05-16T23:52:06.505Z,97310.47
2023-05-16T23:55:09.970Z,97295.03
2023-05-16T23:58:13.282Z,97298.59
