createdAt,value
2022-11-02T00:02:00.837Z,1.98
2022-11-02T00:04:49.447Z,1.92
2022-11-02T00:07:37.954Z,1.58
2022-11-02T00:10:27.400Z,1.50
2022-11-02T00:13:15.956Z,1.88
2022-11-02T00:16:05.470Z,1.30
2022-11-02T00:18:57.250Z,1.65
2022-11-02T00:24:34.937Z,1.50
2022-11-02T00:27:24.962Z,2.13
2022-11-02T00:30:13.865Z,1.38
2022-11-02T00:33:02.281Z,1.60
2022-11-02T00:35:50.956Z,1.35
2022-11-02T00:38:39.439Z,1.52
2022-11-02T00:41:27.881Z,1.85
2022-11-02T00:44:17.563Z,1.52
2022-11-02T00:47:06.272Z,1.25
2022-11-02T00:49:54.572Z,1.60
2022-11-02T00:52:43.441Z,1.30
2022-11-02T00:55:31.789Z,1.48
2022-11-02T00:58:24.244Z,1.60
2022-11-02T01:01:14.111Z,1.40
2022-11-02T01:04:02.472Z,1.55
2022-11-02T01:06:50.829Z,1.38
2022-11-02T01:09:39.367Z,1.30
2022-11-02T01:12:27.634Z,1.92
2022-11-02T01:15:15.781Z,1.60
2022-11-02T01:18:06.000Z,1.77
2022-11-02T01:20:58.068Z,1.38
2022-11-02T01:23:46.511Z,1.48
2022-11-02T01:26:36.140Z,1.50
2022-11-02T01:29:24.026Z,1.60
2022-11-02T01:32:12.946Z,1.40
2022-11-02T01:35:02.937Z,1.50
2022-11-02T01:37:51.918Z,1.48
2022-11-02T01:40:41.467Z,1.30
2022-11-02T01:43:32.345Z,1.77
2022-11-02T01:46:26.046Z,1.35
2022-11-02T01:49:19.011Z,1.20
2022-11-02T01:52:12.623Z,1.42
2022-11-02T01:55:05.922Z,1.55
2022-11-02T01:57:57.209Z,1.13
2022-11-02T02:00:46.087Z,1.10
2022-11-02T02:03:36.458Z,1.20
2022-11-02T02:06:26.981Z,1.25
2022-11-02T02:09:17.782Z,1.30
2022-11-02T02:12:07.379Z,1.30
2022-11-02T02:14:55.870Z,1.35
2022-11-02T02:17:49.964Z,1.85
2022-11-02T02:20:50.514Z,1.60
2022-11-02T02:24:25.347Z,1.45
2022-11-02T02:27:18.051Z,1.30
2022-11-02T02:30:10.423Z,1.33
2022-11-02T02:33:03.212Z,1.75
2022-11-02T02:35:58.306Z,1.30
2022-11-02T02:38:51.013Z,1.42
2022-11-02T02:41:42.458Z,1.40
2022-11-02T02:44:35.647Z,1.08
2022-11-02T02:47:30.184Z,1.92
2022-11-02T02:50:23.051Z,1.55
2022-11-02T02:53:13.107Z,1.45
2022-11-02T02:56:03.941Z,1.40
2022-11-02T02:58:57.866Z,1.25
2022-11-02T03:01:47.450Z,1.35
2022-11-02T03:04:37.934Z,1.55
2022-11-02T03:07:34.029Z,1.38
2022-11-02T03:10:33.738Z,1.38
2022-11-02T03:13:38.252Z,1.27
2022-11-02T03:16:43.948Z,1.40
2022-11-02T03:19:46.072Z,1.45
2022-11-02T03:22:41.306Z,1.10
2022-11-02T03:25:37.544Z,1.50
2022-11-02T03:28:36.378Z,2.20
2022-11-02T03:31:32.955Z,1.80
2022-11-02T03:34:26.807Z,1.60
2022-11-02T03:37:21.384Z,1.15
2022-11-02T03:40:14.869Z,1.27
2022-11-02T03:43:08.049Z,1.77
2022-11-02T03:45:59.328Z,1.40
2022-11-02T03:48:50.737Z,1.55
2022-11-02T03:51:46.089Z,1.25
2022-11-02T03:54:50.412Z,1.52
2022-11-02T03:57:44.648Z,1.38
2022-11-02T04:00:36.288Z,1.17
2022-11-02T04:03:31.885Z,1.83
2022-11-02T04:06:20.290Z,1.10
2022-11-02T04:09:10.220Z,1.20
2022-11-02T04:12:17.380Z,2.00
2022-11-02T04:15:07.576Z,1.23
2022-11-02T04:18:13.337Z,1.30
2022-11-02T04:21:02.046Z,1.63
2022-11-02T04:24:08.267Z,1.75
2022-11-02T04:26:57.008Z,1.50
2022-11-02T04:29:46.719Z,1.40
2022-11-02T04:32:56.681Z,1.35
2022-11-02T04:35:46.554Z,1.50
2022-11-02T04:38:40.628Z,1.58
2022-11-02T04:41:47.028Z,1.58
2022-11-02T04:44:57.301Z,1.10
2022-11-02T04:47:45.952Z,1.52
2022-11-02T04:50:34.149Z,1.35
2022-11-02T04:53:22.951Z,1.52
2022-11-02T04:56:13.064Z,1.30
2022-11-02T04:59:02.265Z,1.40
2022-11-02T05:01:54.724Z,1.15
2022-11-02T05:04:43.240Z,1.23
2022-11-02T05:07:32.109Z,1.25
2022-11-02T05:10:21.235Z,1.67
2022-11-02T05:13:12.210Z,1.13
2022-11-02T05:16:01.535Z,1.63
2022-11-02T05:18:52.439Z,1.05
2022-11-02T05:21:41.590Z,1.47
2022-11-02T05:24:29.913Z,1.40
2022-11-02T05:27:18.449Z,1.40
2022-11-02T05:30:09.885Z,1.13
2022-11-02T05:32:59.919Z,1.15
2022-11-02T05:35:50.839Z,1.48
2022-11-02T05:41:28.165Z,1.10
2022-11-02T05:44:17.812Z,1.20
2022-11-02T05:47:07.132Z,1.20
2022-11-02T05:49:55.029Z,1.30
2022-11-02T05:52:45.156Z,1.10
2022-11-02T05:55:32.866Z,1.15
2022-11-02T05:58:21.956Z,1.08
2022-11-02T06:01:11.605Z,1.52
2022-11-02T06:03:59.838Z,1.10
2022-11-02T06:06:47.743Z,1.10
2022-11-02T06:09:37.928Z,1.75
2022-11-02T06:12:26.045Z,1.30
2022-11-02T06:15:14.478Z,1.95
2022-11-02T06:18:02.812Z,2.00
2022-11-02T06:20:51.427Z,1.67
2022-11-02T06:23:40.152Z,1.15
2022-11-02T06:26:30.291Z,1.33
2022-11-02T06:29:18.066Z,1.45
2022-11-02T06:32:06.866Z,1.17
2022-11-02T06:34:55.431Z,1.35
2022-11-02T06:37:44.278Z,1.10
2022-11-02T06:40:32.410Z,1.42
2022-11-02T06:43:22.737Z,1.42
2022-11-02T06:46:11.412Z,1.17
2022-11-02T06:49:00.285Z,1.05
2022-11-02T06:51:51.656Z,1.20
2022-11-02T06:54:40.706Z,1.23
2022-11-02T06:57:28.539Z,1.30
2022-11-02T07:00:22.582Z,1.40
2022-11-02T07:03:12.101Z,1.33
2022-11-02T07:06:00.728Z,1.60
2022-11-02T07:08:49.032Z,1.23
2022-11-02T07:11:37.854Z,1.30
2022-11-02T07:14:26.190Z,1.27
2022-11-02T07:17:16.011Z,1.33
2022-11-02T07:20:05.314Z,1.35
2022-11-02T07:22:55.148Z,1.55
2022-11-02T07:25:43.795Z,1.45
2022-11-02T07:28:32.666Z,0.90
2022-11-02T07:31:21.054Z,1.40
2022-11-02T07:34:16.537Z,1.30
2022-11-02T07:37:05.649Z,1.20
2022-11-02T07:39:54.024Z,1.45
2022-11-02T07:42:46.574Z,1.00
2022-11-02T07:45:37.245Z,1.60
2022-11-02T07:48:25.802Z,1.05
2022-11-02T07:51:15.744Z,1.50
2022-11-02T07:54:04.244Z,0.95
2022-11-02T07:56:52.553Z,1.30
2022-11-02T07:59:40.917Z,2.47
2022-11-02T08:02:29.141Z,1.02
2022-11-02T08:05:18.241Z,0.85
2022-11-02T08:08:11.298Z,1.67
2022-11-02T08:11:05.810Z,1.00
2022-11-02T08:13:54.321Z,1.48
2022-11-02T08:16:42.742Z,1.42
2022-11-02T08:19:31.908Z,1.02
2022-11-02T08:22:19.638Z,1.38
2022-11-02T08:25:11.675Z,2.17
2022-11-02T08:28:01.282Z,1.67
2022-11-02T08:30:49.931Z,1.60
2022-11-02T08:33:37.910Z,1.30
2022-11-02T08:36:26.979Z,1.30
2022-11-02T08:39:18.876Z,1.20
2022-11-02T08:42:10.461Z,1.50
2022-11-02T08:44:58.941Z,1.60
2022-11-02T08:47:48.637Z,1.40
2022-11-02T08:50:37.234Z,1.67
2022-11-02T08:53:26.450Z,1.50
2022-11-02T08:56:15.621Z,1.90
2022-11-02T08:59:06.311Z,1.48
2022-11-02T09:01:54.777Z,1.35
2022-11-02T09:04:44.009Z,1.75
2022-11-02T09:07:31.891Z,1.45
2022-11-02T09:10:21.103Z,1.48
2022-11-02T09:13:11.828Z,1.50
2022-11-02T09:18:51.534Z,1.15
2022-11-02T09:21:40.725Z,1.25
2022-11-02T09:24:28.887Z,1.10
2022-11-02T09:27:17.788Z,1.77
2022-11-02T09:30:07.222Z,1.20
2022-11-02T09:32:58.579Z,1.75
2022-11-02T09:35:48.631Z,2.55
2022-11-02T09:38:38.215Z,1.87
2022-11-02T09:41:36.137Z,3.00
2022-11-02T09:44:32.291Z,1.70
2022-11-02T09:48:10.856Z,1.63
2022-11-02T09:50:40.142Z,1.70
2022-11-02T09:53:37.777Z,1.38
2022-11-02T09:56:28.708Z,2.08
2022-11-02T09:59:18.321Z,1.50
2022-11-02T10:02:18.877Z,1.27
2022-11-02T10:05:20.246Z,1.00
2022-11-02T10:11:26.386Z,1.52
2022-11-02T10:14:21.390Z,1.90
2022-11-02T10:17:16.339Z,1.75
2022-11-02T10:20:13.204Z,2.08
2022-11-02T10:23:06.246Z,1.63
2022-11-02T10:25:56.549Z,1.52
2022-11-02T10:28:49.613Z,1.23
2022-11-02T10:31:38.361Z,2.08
2022-11-02T10:34:28.429Z,1.30
2022-11-02T10:37:37.852Z,2.30
2022-11-02T10:40:43.490Z,1.45
2022-11-02T10:43:52.079Z,1.88
2022-11-02T10:46:57.441Z,2.10
2022-11-02T10:50:14.206Z,2.42
2022-11-02T10:53:35.432Z,1.70
2022-11-02T10:56:17.537Z,2.33
2022-11-02T10:59:14.297Z,1.60
2022-11-02T11:02:13.512Z,1.50
2022-11-02T11:05:14.006Z,1.80
2022-11-02T11:08:04.584Z,1.40
2022-11-02T11:10:53.318Z,1.55
2022-11-02T11:16:55.468Z,1.30
2022-11-02T11:19:51.575Z,1.45
2022-11-02T11:22:41.112Z,1.80
2022-11-02T11:25:30.340Z,1.65
2022-11-02T11:28:25.099Z,2.65
2022-11-02T11:31:17.847Z,1.63
2022-11-02T11:34:21.171Z,1.70
2022-11-02T11:37:13.088Z,1.70
2022-11-02T11:40:03.847Z,1.63
2022-11-02T11:43:00.053Z,1.83
2022-11-02T11:46:04.016Z,2.05
2022-11-02T11:48:59.699Z,1.83
2022-11-02T11:51:52.861Z,1.73
2022-11-02T11:54:41.588Z,2.15
2022-11-02T11:57:32.062Z,1.70
2022-11-02T12:00:28.678Z,1.80
2022-11-02T12:03:17.047Z,1.80
2022-11-02T12:06:17.262Z,1.60
2022-11-02T12:09:13.817Z,1.58
2022-11-02T12:12:09.222Z,2.88
2022-11-02T12:15:10.502Z,1.40
2022-11-02T12:18:14.605Z,1.60
2022-11-02T12:21:17.280Z,2.03
2022-11-02T12:24:23.172Z,1.67
2022-11-02T12:27:25.526Z,1.85
2022-11-02T12:30:18.143Z,2.58
2022-11-02T12:33:41.003Z,1.52
2022-11-02T12:37:09.681Z,1.73
2022-11-02T12:40:08.005Z,2.35
2022-11-02T12:43:01.831Z,1.80
2022-11-02T12:45:55.788Z,2.50
2022-11-02T12:48:54.441Z,2.50
2022-11-02T12:51:48.913Z,2.60
2022-11-02T12:54:42.033Z,1.92
2022-11-02T12:57:37.461Z,2.05
2022-11-02T13:00:26.439Z,2.17
2022-11-02T13:03:29.351Z,2.30
2022-11-02T13:06:22.519Z,1.73
2022-11-02T13:09:16.607Z,2.13
2022-11-02T13:12:10.500Z,1.73
2022-11-02T13:15:00.632Z,1.85
2022-11-02T13:17:54.877Z,2.78
2022-11-02T13:20:46.220Z,2.55
2022-11-02T13:23:39.396Z,2.65
2022-11-02T13:26:30.312Z,3.58
2022-11-02T13:29:23.634Z,2.88
2022-11-02T13:32:23.633Z,2.88
2022-11-02T13:35:20.002Z,2.40
2022-11-02T13:38:20.895Z,2.22
2022-11-02T13:44:19.827Z,2.05
2022-11-02T13:47:39.464Z,1.52
2022-11-02T13:50:29.559Z,2.10
2022-11-02T13:53:22.191Z,2.42
2022-11-02T13:56:12.547Z,3.00
2022-11-02T13:59:05.237Z,1.92
2022-11-02T14:01:55.776Z,2.38
2022-11-02T14:07:36.927Z,2.10
2022-11-02T14:10:25.394Z,3.30
2022-11-02T14:13:17.391Z,2.70
2022-11-02T14:16:06.499Z,2.13
2022-11-02T14:19:22.127Z,1.70
2022-11-02T14:22:14.583Z,2.20
2022-11-02T14:25:19.341Z,1.95
2022-11-02T14:28:32.157Z,1.98
2022-11-02T14:31:57.475Z,2.00
2022-11-02T14:34:58.410Z,2.35
2022-11-02T14:38:01.040Z,2.45
2022-11-02T14:40:58.517Z,2.28
2022-11-02T14:44:08.722Z,3.05
2022-11-02T14:46:59.146Z,2.15
2022-11-02T14:49:56.089Z,2.28
2022-11-02T14:52:55.133Z,2.00
2022-11-02T14:55:54.493Z,2.50
2022-11-02T14:58:52.709Z,2.85
2022-11-02T15:01:51.648Z,1.98
2022-11-02T15:04:49.128Z,2.45
2022-11-02T15:07:43.058Z,1.60
2022-11-02T15:10:45.817Z,2.38
2022-11-02T15:13:37.773Z,2.08
2022-11-02T15:16:26.686Z,2.45
2022-11-02T15:19:50.610Z,2.47
2022-11-02T15:22:42.740Z,2.55
2022-11-02T15:25:34.996Z,2.05
2022-11-02T15:28:27.442Z,3.47
2022-11-02T15:31:25.728Z,2.53
2022-11-02T15:34:20.661Z,1.90
2022-11-02T15:37:09.157Z,2.15
2022-11-02T15:39:59.683Z,1.85
2022-11-02T15:42:56.653Z,2.10
2022-11-02T15:46:00.305Z,2.30
2022-11-02T15:48:58.797Z,2.50
2022-11-02T15:51:54.423Z,3.00
2022-11-02T15:54:53.222Z,2.92
2022-11-02T15:57:50.268Z,2.95
2022-11-02T16:00:38.505Z,2.38
2022-11-02T16:03:29.248Z,2.30
2022-11-02T16:06:24.830Z,1.85
2022-11-02T16:09:33.084Z,2.13
2022-11-02T16:12:22.497Z,2.05
2022-11-02T16:15:14.918Z,1.88
2022-11-02T16:18:03.843Z,2.35
2022-11-02T16:20:56.999Z,1.90
2022-11-02T16:23:48.855Z,1.90
2022-11-02T16:26:37.776Z,2.17
2022-11-02T16:29:31.943Z,2.83
2022-11-02T16:32:20.546Z,1.70
2022-11-02T16:35:14.362Z,2.95
2022-11-02T16:38:04.826Z,2.10
2022-11-02T16:40:53.402Z,2.30
2022-11-02T16:43:45.909Z,2.30
2022-11-02T16:46:48.529Z,2.40
2022-11-02T16:50:00.782Z,3.75
2022-11-02T16:55:48.341Z,2.22
2022-11-02T16:58:37.290Z,1.98
2022-11-02T17:01:27.782Z,1.95
2022-11-02T17:04:22.447Z,1.85
2022-11-02T17:07:15.757Z,2.75
2022-11-02T17:10:05.789Z,2.35
2022-11-02T17:12:56.641Z,3.50
2022-11-02T17:15:50.178Z,2.42
2022-11-02T17:18:39.619Z,2.78
2022-11-02T17:21:30.649Z,2.10
2022-11-02T17:24:33.089Z,2.33
2022-11-02T17:27:26.796Z,1.98
2022-11-02T17:30:50.895Z,2.28
2022-11-02T17:33:43.959Z,2.35
2022-11-02T17:36:41.884Z,2.13
2022-11-02T17:39:30.677Z,2.72
2022-11-02T17:42:37.652Z,2.35
2022-11-02T17:45:28.606Z,3.40
2022-11-02T17:51:09.798Z,3.15
2022-11-02T17:53:58.982Z,2.70
2022-11-02T17:56:46.956Z,1.95
2022-11-02T17:59:35.184Z,2.28
2022-11-02T18:02:23.936Z,3.65
2022-11-02T18:05:23.079Z,2.00
2022-11-02T18:08:11.361Z,2.40
2022-11-02T18:10:59.999Z,2.35
2022-11-02T18:13:48.678Z,2.05
2022-11-02T18:16:37.073Z,2.60
2022-11-02T18:19:24.924Z,2.22
2022-11-02T18:22:16.159Z,3.13
2022-11-02T18:25:04.370Z,2.27
2022-11-02T18:27:53.364Z,2.28
2022-11-02T18:30:44.376Z,3.30
2022-11-02T18:36:20.748Z,2.50
2022-11-02T18:39:10.819Z,2.17
2022-11-02T18:41:59.303Z,2.50
2022-11-02T18:44:47.921Z,2.17
2022-11-02T18:47:36.468Z,2.50
2022-11-02T18:50:24.956Z,2.17
2022-11-02T18:53:13.124Z,2.78
2022-11-02T18:56:06.044Z,2.50
2022-11-02T18:58:55.130Z,2.72
2022-11-02T19:01:44.245Z,2.35
2022-11-02T19:04:32.808Z,2.90
2022-11-02T19:07:38.587Z,2.50
2022-11-02T19:10:27.056Z,2.53
2022-11-02T19:13:16.847Z,3.80
2022-11-02T19:16:05.824Z,2.70
2022-11-02T19:18:54.526Z,2.92
2022-11-02T19:21:42.827Z,3.47
2022-11-02T19:24:31.189Z,2.30
2022-11-02T19:27:21.233Z,2.80
2022-11-02T19:30:12.770Z,3.00
2022-11-02T19:33:01.025Z,2.72
2022-11-02T19:35:56.228Z,2.58
2022-11-02T19:38:44.330Z,3.33
2022-11-02T19:41:33.197Z,3.42
2022-11-02T19:44:21.669Z,2.70
2022-11-02T19:47:11.623Z,2.40
2022-11-02T19:49:59.924Z,2.85
2022-11-02T19:52:49.889Z,3.30
2022-11-02T19:55:38.353Z,2.63
2022-11-02T19:58:26.831Z,3.35
2022-11-02T20:01:17.250Z,3.45
2022-11-02T20:04:07.885Z,2.90
2022-11-02T20:06:56.432Z,2.80
2022-11-02T20:09:45.852Z,2.47
2022-11-02T20:12:36.088Z,2.80
2022-11-02T20:15:24.482Z,2.78
2022-11-02T20:18:19.538Z,3.00
2022-11-02T20:21:13.829Z,2.83
2022-11-02T20:24:02.172Z,2.10
2022-11-02T20:26:51.265Z,3.17
2022-11-02T20:29:40.614Z,2.95
2022-11-02T20:32:30.320Z,2.78
2022-11-02T20:35:22.854Z,2.10
2022-11-02T20:38:13.234Z,2.38
2022-11-02T20:41:06.383Z,2.40
2022-11-02T20:43:56.742Z,2.30
2022-11-02T20:46:52.671Z,3.35
2022-11-02T20:49:50.533Z,2.20
2022-11-02T20:52:39.729Z,3.65
2022-11-02T20:55:29.264Z,2.80
2022-11-02T20:58:17.837Z,2.70
2022-11-02T21:01:06.738Z,2.20
2022-11-02T21:03:55.169Z,2.42
2022-11-02T21:06:43.487Z,2.88
2022-11-02T21:09:31.935Z,2.67
2022-11-02T21:12:39.514Z,2.75
2022-11-02T21:15:27.869Z,2.70
2022-11-02T21:18:16.728Z,2.92
2022-11-02T21:21:06.561Z,3.00
2022-11-02T21:23:56.451Z,3.50
2022-11-02T21:26:45.105Z,2.17
2022-11-02T21:29:35.086Z,2.75
2022-11-02T21:32:23.309Z,2.55
2022-11-02T21:35:12.157Z,2.72
2022-11-02T21:38:03.755Z,3.33
2022-11-02T21:40:59.333Z,2.88
2022-11-02T21:43:51.969Z,2.67
2022-11-02T21:46:41.847Z,3.60
2022-11-02T21:49:30.894Z,2.55
2022-11-02T21:52:19.381Z,2.38
2022-11-02T21:55:08.612Z,2.97
2022-11-02T21:57:56.844Z,2.63
2022-11-02T22:01:02.197Z,2.97
2022-11-02T22:03:53.227Z,3.00
2022-11-02T22:06:42.409Z,2.33
2022-11-02T22:09:31.524Z,2.90
2022-11-02T22:12:36.946Z,2.80
2022-11-02T22:15:25.510Z,3.40
2022-11-02T22:18:13.605Z,2.55
2022-11-02T22:21:03.653Z,3.22
2022-11-02T22:23:52.813Z,2.47
2022-11-02T22:26:41.980Z,2.53
2022-11-02T22:29:30.297Z,3.38
2022-11-02T22:32:19.042Z,2.33
2022-11-02T22:35:07.765Z,2.75
2022-11-02T22:38:15.374Z,2.80
2022-11-02T22:41:03.939Z,2.60
2022-11-02T22:43:54.794Z,2.75
2022-11-02T22:46:45.018Z,3.00
2022-11-02T22:49:36.237Z,3.25
2022-11-02T22:52:24.202Z,2.78
2022-11-02T22:55:14.926Z,3.28
2022-11-02T22:58:03.005Z,3.33
2022-11-02T23:00:51.842Z,3.45
2022-11-02T23:03:40.765Z,3.00
2022-11-02T23:06:29.940Z,2.63
2022-11-02T23:09:17.895Z,2.67
2022-11-02T23:12:08.419Z,3.03
2022-11-02T23:14:56.249Z,2.63
2022-11-02T23:17:44.685Z,2.50
2022-11-02T23:20:31.757Z,2.67
2022-11-02T23:23:37.727Z,2.60
2022-11-02T23:26:25.862Z,3.67
2022-11-02T23:29:33.281Z,4.00
2022-11-02T23:32:27.478Z,3.45
2022-11-02T23:35:33.443Z,2.92
2022-11-02T23:38:21.831Z,2.47
2022-11-02T23:41:10.292Z,2.40
2022-11-02T23:44:12.494Z,2.50
2022-11-02T23:47:03.040Z,2.58
2022-11-02T23:49:51.560Z,3.60
2022-11-02T23:52:57.711Z,2.92
2022-11-02T23:56:03.481Z,3.13
2022-11-02T23:59:06.729Z,2.60
