createdAt,value
2022-11-15T00:00:18.209Z,100510.33
2022-11-15T00:03:04.755Z,100505.00
2022-11-15T00:05:37.120Z,100500.89
2022-11-15T00:08:05.591Z,100498.83
2022-11-15T00:10:34.109Z,100496.09
2022-11-15T00:13:09.348Z,100498.48
2022-11-15T00:15:42.095Z,100490.77
2022-11-15T00:18:14.881Z,100488.70
2022-11-15T00:20:44.150Z,100485.60
2022-11-15T00:23:12.668Z,100478.41
2022-11-15T00:25:41.136Z,100480.84
2022-11-15T00:28:09.495Z,100482.38
2022-11-15T00:30:37.741Z,100480.68
2022-11-15T00:33:08.046Z,100474.52
2022-11-15T00:35:36.634Z,100473.84
2022-11-15T00:38:05.020Z,100473.48
2022-11-15T00:40:33.740Z,100474.00
2022-11-15T00:43:02.202Z,100471.27
2022-11-15T00:45:30.618Z,100475.04
2022-11-15T00:47:58.993Z,100472.28
2022-11-15T00:50:27.319Z,100468.48
2022-11-15T00:52:55.656Z,100465.39
2022-11-15T00:55:23.996Z,100462.84
2022-11-15T00:57:52.243Z,100464.02
2022-11-15T01:00:20.551Z,100463.15
2022-11-15T01:02:48.861Z,100458.00
2022-11-15T01:05:17.467Z,100456.80
2022-11-15T01:07:45.825Z,100460.69
2022-11-15T01:10:14.091Z,100460.00
2022-11-15T01:12:42.317Z,100454.48
2022-11-15T01:15:10.827Z,100452.91
2022-11-15T01:17:39.241Z,100452.22
2022-11-15T01:20:08.142Z,100451.88
2022-11-15T01:22:36.572Z,100453.92
2022-11-15T01:25:05.144Z,100452.17
2022-11-15T01:27:33.467Z,100450.13
2022-11-15T01:30:01.712Z,100449.95
2022-11-15T01:32:30.128Z,100448.21
2022-11-15T01:34:58.384Z,100450.20
2022-11-15T01:37:26.729Z,100442.29
2022-11-15T01:40:32.613Z,100437.48
2022-11-15T01:43:01.023Z,100434.86
2022-11-15T01:45:29.391Z,100428.83
2022-11-15T01:47:57.733Z,100426.93
2022-11-15T01:50:33.693Z,100425.41
2022-11-15T01:53:02.245Z,100419.91
2022-11-15T01:55:30.609Z,100419.91
2022-11-15T01:58:02.472Z,100418.71
2022-11-15T02:00:31.792Z,100411.86
2022-11-15T02:03:00.156Z,100408.25
2022-11-15T02:05:28.484Z,100402.06
2022-11-15T02:07:56.851Z,100401.02
2022-11-15T02:10:25.929Z,100396.06
2022-11-15T02:12:55.662Z,100392.83
2022-11-15T02:15:29.970Z,100393.51
2022-11-15T02:18:14.561Z,100394.04
2022-11-15T02:20:51.663Z,100397.63
2022-11-15T02:23:44.504Z,100396.26
2022-11-15T02:26:34.390Z,100390.61
2022-11-15T02:29:40.855Z,100387.20
2022-11-15T02:32:27.533Z,100390.10
2022-11-15T02:35:19.800Z,100397.83
2022-11-15T02:38:08.020Z,100392.65
2022-11-15T02:41:00.877Z,100389.56
2022-11-15T02:43:59.375Z,100394.05
2022-11-15T02:46:55.632Z,100396.12
2022-11-15T02:49:26.918Z,100397.30
2022-11-15T02:51:57.313Z,100393.85
2022-11-15T02:54:30.066Z,100392.86
2022-11-15T02:57:15.689Z,100392.02
2022-11-15T03:00:01.673Z,100388.78
2022-11-15T03:02:35.698Z,100384.64
2022-11-15T03:05:22.183Z,100383.95
2022-11-15T03:08:02.522Z,100383.80
2022-11-15T03:10:41.843Z,100371.61
2022-11-15T03:13:19.602Z,100369.05
2022-11-15T03:15:58.976Z,100365.80
2022-11-15T03:18:34.678Z,100372.48
2022-11-15T03:21:08.128Z,100371.45
2022-11-15T03:23:38.381Z,100366.27
2022-11-15T03:26:10.874Z,100366.72
2022-11-15T03:28:56.731Z,100366.38
2022-11-15T03:31:50.337Z,100366.73
2022-11-15T03:34:38.572Z,100366.37
2022-11-15T03:37:08.535Z,100356.73
2022-11-15T03:39:39.204Z,100354.35
2022-11-15T03:42:37.387Z,100356.92
2022-11-15T03:45:28.399Z,100352.14
2022-11-15T03:48:14.860Z,100345.67
2022-11-15T03:50:45.095Z,100350.95
2022-11-15T03:53:14.311Z,100347.04
2022-11-15T03:55:42.648Z,100346.40
2022-11-15T03:58:11.068Z,100341.09
2022-11-15T04:00:39.433Z,100338.50
2022-11-15T04:03:09.247Z,100340.55
2022-11-15T04:05:37.526Z,100336.41
2022-11-15T04:08:05.832Z,100335.36
2022-11-15T04:10:34.094Z,100332.64
2022-11-15T04:13:04.092Z,100327.48
2022-11-15T04:15:32.475Z,100326.45
2022-11-15T04:18:00.799Z,100326.83
2022-11-15T04:20:49.911Z,100325.89
2022-11-15T04:23:39.634Z,100323.67
2022-11-15T04:26:23.153Z,100321.13
2022-11-15T04:29:10.053Z,100323.02
2022-11-15T04:31:38.331Z,100323.37
2022-11-15T04:34:06.597Z,100325.42
2022-11-15T04:36:53.203Z,100320.64
2022-11-15T04:39:23.562Z,100320.48
2022-11-15T04:41:51.897Z,100323.23
2022-11-15T04:44:20.286Z,100318.44
2022-11-15T04:46:48.589Z,100311.80
2022-11-15T04:49:16.864Z,100313.70
2022-11-15T04:54:24.593Z,100303.64
2022-11-15T04:56:51.588Z,100301.09
2022-11-15T04:59:18.792Z,100300.23
2022-11-15T05:01:47.194Z,100301.90
2022-11-15T05:04:21.605Z,100294.37
2022-11-15T05:06:51.789Z,100294.46
2022-11-15T05:09:21.483Z,100296.09
2022-11-15T05:11:50.114Z,100299.89
2022-11-15T05:14:18.448Z,100298.38
2022-11-15T05:16:46.731Z,100299.44
2022-11-15T05:19:15.420Z,100300.14
2022-11-15T05:21:44.531Z,100301.86
2022-11-15T05:24:12.926Z,100307.17
2022-11-15T05:26:41.425Z,100303.89
2022-11-15T05:29:11.339Z,100303.33
2022-11-15T05:31:42.740Z,100303.21
2022-11-15T05:34:11.136Z,100297.02
2022-11-15T05:36:43.537Z,100287.27
2022-11-15T05:39:12.032Z,100287.33
2022-11-15T05:41:45.699Z,100283.41
2022-11-15T05:44:17.682Z,100288.05
2022-11-15T05:46:46.522Z,100286.69
2022-11-15T05:49:18.597Z,100291.66
2022-11-15T05:51:48.617Z,100288.62
2022-11-15T05:54:18.959Z,100297.27
2022-11-15T05:57:03.629Z,100297.79
2022-11-15T05:59:33.102Z,100299.23
2022-11-15T06:02:02.036Z,100298.94
2022-11-15T06:04:30.569Z,100302.55
2022-11-15T06:07:00.482Z,100303.27
2022-11-15T06:09:29.002Z,100298.65
2022-11-15T06:11:57.301Z,100294.02
2022-11-15T06:14:25.772Z,100292.30
2022-11-15T06:16:54.193Z,100302.77
2022-11-15T06:19:22.496Z,100303.17
2022-11-15T06:21:50.889Z,100304.05
2022-11-15T06:24:23.880Z,100293.94
2022-11-15T06:33:29.470Z,100302.21
2022-11-15T06:36:04.881Z,100301.01
2022-11-15T06:38:39.652Z,100303.91
2022-11-15T06:41:18.154Z,100313.09
2022-11-15T06:43:50.910Z,100312.80
2022-11-15T06:46:29.304Z,100309.39
2022-11-15T06:49:09.257Z,100314.55
2022-11-15T06:51:48.152Z,100311.61
2022-11-15T06:54:16.541Z,100311.66
2022-11-15T06:56:44.851Z,100316.09
2022-11-15T06:59:13.295Z,100319.77
2022-11-15T07:01:41.624Z,100319.58
2022-11-15T07:04:10.072Z,100319.52
2022-11-15T07:06:38.414Z,100314.71
2022-11-15T07:09:06.848Z,100311.52
2022-11-15T07:11:41.199Z,100312.36
2022-11-15T07:14:13.796Z,100313.27
2022-11-15T07:16:42.852Z,100315.60
2022-11-15T07:19:11.650Z,100315.98
2022-11-15T07:21:39.989Z,100312.52
2022-11-15T07:24:08.310Z,100316.48
2022-11-15T07:26:42.820Z,100310.17
2022-11-15T07:29:15.580Z,100318.91
2022-11-15T07:31:44.382Z,100321.15
2022-11-15T07:34:19.067Z,100316.37
2022-11-15T07:36:47.381Z,100311.96
2022-11-15T07:39:40.750Z,100310.23
2022-11-15T07:42:34.074Z,100315.12
2022-11-15T07:45:02.447Z,100316.70
2022-11-15T07:47:35.152Z,100307.72
2022-11-15T07:50:03.829Z,100305.08
2022-11-15T07:52:32.040Z,100304.73
2022-11-15T07:55:00.443Z,100295.45
2022-11-15T07:57:28.664Z,100297.94
2022-11-15T07:59:56.983Z,100297.66
2022-11-15T08:02:29.157Z,100295.11
2022-11-15T08:04:58.943Z,100293.08
2022-11-15T08:07:30.594Z,100296.33
2022-11-15T08:09:59.987Z,100297.16
2022-11-15T08:12:32.562Z,100300.19
2022-11-15T08:15:00.952Z,100297.92
2022-11-15T08:17:33.408Z,100297.35
2022-11-15T08:20:01.802Z,100290.17
2022-11-15T08:22:30.302Z,100288.46
2022-11-15T08:24:58.600Z,100292.93
2022-11-15T08:27:26.998Z,100288.27
2022-11-15T08:29:59.364Z,100285.09
2022-11-15T08:32:28.086Z,100279.98
2022-11-15T08:34:56.421Z,100277.29
2022-11-15T08:37:24.830Z,100275.09
2022-11-15T08:40:06.160Z,100274.54
2022-11-15T08:42:34.889Z,100268.64
2022-11-15T08:45:03.877Z,100269.28
2022-11-15T08:47:32.261Z,100269.92
2022-11-15T08:50:00.772Z,100269.02
2022-11-15T08:52:29.107Z,100266.02
2022-11-15T08:54:57.469Z,100265.08
2022-11-15T08:57:25.844Z,100268.10
2022-11-15T08:59:54.247Z,100268.67
2022-11-15T09:02:22.617Z,100272.84
2022-11-15T09:04:51.201Z,100268.68
2022-11-15T09:07:19.770Z,100259.69
2022-11-15T09:09:48.148Z,100256.63
2022-11-15T09:12:16.500Z,100264.09
2022-11-15T09:14:44.806Z,100257.11
2022-11-15T09:17:13.163Z,100254.09
2022-11-15T09:19:41.536Z,100255.55
2022-11-15T09:22:09.953Z,100254.59
2022-11-15T09:24:38.352Z,100253.59
2022-11-15T09:27:06.691Z,100256.89
2022-11-15T09:29:35.231Z,100250.62
2022-11-15T09:32:03.588Z,100251.38
2022-11-15T09:34:31.908Z,100246.59
2022-11-15T09:37:04.863Z,100244.52
2022-11-15T09:39:38.345Z,100242.25
2022-11-15T09:42:25.791Z,100237.61
2022-11-15T09:45:13.546Z,100243.32
2022-11-15T09:48:07.539Z,100243.77
2022-11-15T09:50:48.094Z,100236.60
2022-11-15T09:54:09.201Z,100238.73
2022-11-15T09:56:27.543Z,100237.37
2022-11-15T09:59:01.569Z,100229.61
2022-11-15T10:01:42.409Z,100234.09
2022-11-15T10:04:12.129Z,100226.67
2022-11-15T10:06:48.454Z,100227.02
2022-11-15T10:09:33.480Z,100229.52
2022-11-15T10:12:01.903Z,100229.55
2022-11-15T10:14:32.340Z,100223.67
2022-11-15T10:17:03.617Z,100220.81
2022-11-15T10:19:48.287Z,100219.64
2022-11-15T10:22:30.751Z,100212.45
2022-11-15T10:25:15.024Z,100209.64
2022-11-15T10:27:44.644Z,100208.98
2022-11-15T10:30:18.555Z,100203.59
2022-11-15T10:32:48.389Z,100196.59
2022-11-15T10:35:31.211Z,100207.13
2022-11-15T10:38:08.236Z,100208.09
2022-11-15T10:40:39.127Z,100208.78
2022-11-15T10:43:12.174Z,100211.71
2022-11-15T10:45:41.503Z,100209.91
2022-11-15T10:48:15.585Z,100210.08
2022-11-15T10:50:46.265Z,100205.66
2022-11-15T10:53:34.731Z,100203.16
2022-11-15T10:56:13.602Z,100199.19
2022-11-15T10:58:41.830Z,100196.59
2022-11-15T11:01:24.092Z,100199.88
2022-11-15T11:04:10.209Z,100199.92
2022-11-15T11:06:59.011Z,100195.97
2022-11-15T11:09:43.664Z,100194.59
2022-11-15T11:12:13.313Z,100193.35
2022-11-15T11:14:41.712Z,100194.05
2022-11-15T11:17:17.751Z,100187.66
2022-11-15T11:20:22.180Z,100182.41
2022-11-15T11:23:12.323Z,100183.16
2022-11-15T11:25:52.818Z,100181.68
2022-11-15T11:28:43.165Z,100178.39
2022-11-15T11:31:16.946Z,100175.42
2022-11-15T11:33:57.324Z,100172.98
2022-11-15T11:36:40.780Z,100169.03
2022-11-15T11:39:30.909Z,100161.48
2022-11-15T11:42:15.436Z,100158.05
2022-11-15T11:44:52.943Z,100151.84
2022-11-15T11:47:26.524Z,100150.88
2022-11-15T11:50:04.682Z,100148.89
2022-11-15T11:52:44.535Z,100142.30
2022-11-15T11:55:27.459Z,100143.70
2022-11-15T11:58:30.265Z,100145.73
2022-11-15T12:01:12.995Z,100139.81
2022-11-15T12:04:09.930Z,100132.18
2022-11-15T12:06:53.369Z,100130.23
2022-11-15T12:09:43.866Z,100128.79
2022-11-15T12:12:20.300Z,100130.77
2022-11-15T12:15:18.165Z,100130.70
2022-11-15T12:17:47.957Z,100124.73
2022-11-15T12:20:26.497Z,100123.96
2022-11-15T12:22:55.192Z,100124.59
2022-11-15T12:25:32.538Z,100121.55
2022-11-15T12:28:52.954Z,100120.43
2022-11-15T12:31:41.388Z,100120.02
2022-11-15T12:34:22.044Z,100122.36
2022-11-15T12:36:52.549Z,100122.64
2022-11-15T12:39:22.257Z,100112.19
2022-11-15T12:41:56.746Z,100109.73
2022-11-15T12:44:37.374Z,100112.98
2022-11-15T12:47:11.449Z,100115.64
2022-11-15T12:49:39.814Z,100110.23
2022-11-15T12:52:10.050Z,100106.82
2022-11-15T12:54:41.448Z,100108.00
2022-11-15T12:57:10.382Z,100104.27
2022-11-15T13:00:03.180Z,100102.40
2022-11-15T13:02:46.534Z,100102.91
2022-11-15T13:05:14.955Z,100097.25
2022-11-15T13:07:43.293Z,100089.16
2022-11-15T13:10:11.537Z,100084.94
2022-11-15T13:12:42.926Z,100085.77
2022-11-15T13:15:14.206Z,100088.77
2022-11-15T13:17:50.056Z,100089.62
2022-11-15T13:20:22.598Z,100080.27
2022-11-15T13:22:55.753Z,100082.13
2022-11-15T13:25:36.094Z,100082.98
2022-11-15T13:28:18.030Z,100082.13
2022-11-15T13:30:48.927Z,100080.08
2022-11-15T13:33:21.864Z,100079.77
2022-11-15T13:36:00.139Z,100081.47
2022-11-15T13:38:37.110Z,100077.45
2022-11-15T13:41:36.499Z,100072.48
2022-11-15T13:44:05.792Z,100070.40
2022-11-15T13:46:35.428Z,100066.77
2022-11-15T13:49:12.678Z,100065.98
2022-11-15T13:51:41.064Z,100068.16
2022-11-15T13:54:14.863Z,100068.11
2022-11-15T13:56:47.858Z,100056.10
2022-11-15T13:59:26.359Z,100056.48
2022-11-15T14:01:56.623Z,100050.78
2022-11-15T14:04:30.987Z,100049.10
2022-11-15T14:07:01.181Z,100045.41
2022-11-15T14:09:41.566Z,100042.59
2022-11-15T14:12:29.421Z,100039.73
2022-11-15T14:15:19.203Z,100042.08
2022-11-15T14:17:50.225Z,100037.45
2022-11-15T14:20:30.521Z,100034.45
2022-11-15T14:23:26.299Z,100035.91
2022-11-15T14:25:59.095Z,100038.98
2022-11-15T14:28:27.451Z,100036.19
2022-11-15T14:30:59.251Z,100035.77
2022-11-15T14:33:38.999Z,100034.65
2022-11-15T14:36:19.022Z,100036.20
2022-11-15T14:38:55.500Z,100035.99
2022-11-15T14:44:40.159Z,100028.31
2022-11-15T14:47:24.483Z,100027.69
2022-11-15T14:49:53.075Z,100027.77
2022-11-15T14:52:32.562Z,100024.34
2022-11-15T14:55:03.594Z,100023.43
2022-11-15T14:57:32.181Z,100026.43
2022-11-15T15:00:00.542Z,100027.39
2022-11-15T15:02:29.018Z,100021.15
2022-11-15T15:05:02.301Z,100020.17
2022-11-15T15:07:30.778Z,100018.52
2022-11-15T15:10:24.473Z,100015.44
2022-11-15T15:12:47.989Z,100014.41
2022-11-15T15:15:21.582Z,100012.02
2022-11-15T15:17:50.013Z,100013.38
2022-11-15T15:20:18.579Z,100014.34
2022-11-15T15:22:46.928Z,100017.31
2022-11-15T15:25:35.969Z,100018.11
2022-11-15T15:28:04.351Z,100010.11
2022-11-15T15:30:32.715Z,100008.39
2022-11-15T15:33:01.137Z,100010.77
2022-11-15T15:35:33.917Z,100013.65
2022-11-15T15:38:03.036Z,100015.14
2022-11-15T15:40:34.283Z,100014.86
2022-11-15T15:43:02.681Z,100010.02
2022-11-15T15:45:32.421Z,100007.64
2022-11-15T15:48:00.715Z,100005.67
2022-11-15T15:50:36.935Z,100003.23
2022-11-15T15:53:11.622Z,99997.08
2022-11-15T15:55:46.347Z,99996.14
2022-11-15T15:58:34.686Z,99998.69
2022-11-15T16:01:10.104Z,99992.48
2022-11-15T16:03:43.082Z,99987.79
2022-11-15T16:06:45.950Z,99985.88
2022-11-15T16:09:53.045Z,99980.60
2022-11-15T16:12:33.058Z,99978.39
2022-11-15T16:15:08.420Z,99977.97
2022-11-15T16:27:35.612Z,99980.36
2022-11-15T16:30:24.840Z,99980.42
2022-11-15T16:33:18.921Z,99979.06
2022-11-15T16:39:08.195Z,99978.73
2022-11-15T16:51:01.821Z,99973.52
2022-11-15T16:56:40.761Z,99981.98
2022-11-15T16:59:43.479Z,99985.71
2022-11-15T17:02:34.629Z,99982.44
2022-11-15T17:08:24.519Z,99984.83
2022-11-15T17:14:37.124Z,99983.77
2022-11-15T17:39:06.777Z,99972.17
2022-11-15T17:41:39.697Z,99977.54
2022-11-15T17:44:18.911Z,99972.41
2022-11-15T17:46:57.527Z,99970.70
2022-11-15T17:49:46.738Z,99970.01
2022-11-15T18:11:51.273Z,99950.35
2022-11-15T18:14:21.427Z,99949.46
2022-11-15T18:16:50.010Z,99943.37
2022-11-15T18:25:39.664Z,99938.69
2022-11-15T18:31:31.577Z,99930.34
2022-11-15T18:34:02.413Z,99941.35
2022-11-15T18:36:32.387Z,99945.94
2022-11-15T18:39:05.732Z,99942.60
2022-11-15T18:41:35.430Z,99941.05
2022-11-15T18:44:05.082Z,99939.42
2022-11-15T18:46:34.296Z,99943.42
2022-11-15T18:49:03.901Z,99940.64
2022-11-15T18:51:37.105Z,99943.32
2022-11-15T18:54:14.110Z,99944.73
2022-11-15T18:56:45.030Z,99942.61
2022-11-15T18:59:15.993Z,99945.40
2022-11-15T19:01:48.666Z,99945.59
2022-11-15T19:04:20.603Z,99938.59
2022-11-15T19:06:50.910Z,99941.39
2022-11-15T19:09:19.951Z,99946.46
2022-11-15T19:11:51.986Z,99942.96
2022-11-15T19:14:24.582Z,99943.28
2022-11-15T19:16:55.903Z,99941.03
2022-11-15T19:19:29.923Z,99938.98
2022-11-15T19:21:59.671Z,99932.49
2022-11-15T19:24:30.661Z,99930.73
2022-11-15T19:27:02.235Z,99926.29
2022-11-15T19:29:31.465Z,99925.84
2022-11-15T19:32:07.368Z,99923.50
2022-11-15T19:34:36.387Z,99917.66
2022-11-15T19:37:05.846Z,99920.05
2022-11-15T19:39:39.828Z,99924.66
2022-11-15T19:42:10.736Z,99926.34
2022-11-15T19:44:41.482Z,99926.65
2022-11-15T19:47:10.905Z,99927.63
2022-11-15T19:49:41.287Z,99924.51
2022-11-15T19:52:10.445Z,99919.73
2022-11-15T19:54:39.987Z,99921.27
2022-11-15T19:57:09.696Z,99917.20
2022-11-15T19:59:37.996Z,99919.09
2022-11-15T20:02:07.585Z,99925.77
2022-11-15T20:04:36.862Z,99920.62
2022-11-15T20:07:06.060Z,99920.74
2022-11-15T20:09:35.056Z,99922.51
2022-11-15T20:12:04.745Z,99924.60
2022-11-15T20:14:33.668Z,99929.91
2022-11-15T20:17:03.212Z,99924.74
2022-11-15T20:19:33.701Z,99929.05
2022-11-15T20:22:02.620Z,99935.53
2022-11-15T20:24:31.749Z,99932.27
2022-11-15T20:27:01.184Z,99927.42
2022-11-15T20:29:30.859Z,99926.16
2022-11-15T20:31:59.485Z,99919.98
2022-11-15T20:34:28.864Z,99921.38
2022-11-15T20:36:57.831Z,99919.18
2022-11-15T20:39:27.337Z,99920.67
2022-11-15T20:41:56.209Z,99916.42
2022-11-15T20:44:25.016Z,99910.81
2022-11-15T20:46:53.505Z,99906.45
2022-11-15T20:49:22.460Z,99907.76
2022-11-15T20:51:52.044Z,99909.24
2022-11-15T20:54:20.478Z,99909.61
2022-11-15T20:56:49.120Z,99903.65
2022-11-15T20:59:18.281Z,99903.37
2022-11-15T21:01:48.891Z,99898.25
2022-11-15T21:04:18.388Z,99893.23
2022-11-15T21:06:48.828Z,99889.10
2022-11-15T21:09:36.522Z,99891.63
2022-11-15T21:12:14.652Z,99889.58
2022-11-15T21:14:49.601Z,99889.58
2022-11-15T21:17:18.248Z,99888.20
2022-11-15T21:19:47.652Z,99893.55
2022-11-15T21:22:17.108Z,99881.63
2022-11-15T21:24:46.573Z,99877.41
2022-11-15T21:27:15.730Z,99870.02
2022-11-15T21:29:46.185Z,99864.13
2022-11-15T21:32:14.785Z,99865.34
2022-11-15T21:34:43.316Z,99863.00
2022-11-15T21:37:11.638Z,99859.61
2022-11-15T21:40:05.364Z,99855.77
2022-11-15T21:42:33.704Z,99850.27
2022-11-15T21:45:02.244Z,99852.21
2022-11-15T21:47:30.755Z,99851.35
2022-11-15T21:49:59.013Z,99848.61
2022-11-15T21:52:27.358Z,99844.39
2022-11-15T21:54:55.797Z,99835.62
2022-11-15T21:57:24.115Z,99832.31
2022-11-15T22:00:31.147Z,99831.36
2022-11-15T22:02:59.901Z,99835.19
2022-11-15T22:05:28.278Z,99832.13
2022-11-15T22:07:56.845Z,99832.81
2022-11-15T22:10:25.257Z,99825.17
2022-11-15T22:12:53.637Z,99823.23
2022-11-15T22:15:22.029Z,99824.80
2022-11-15T22:17:59.765Z,99830.11
2022-11-15T22:20:43.940Z,99836.46
2022-11-15T22:23:13.387Z,99835.23
2022-11-15T22:25:41.762Z,99840.17
2022-11-15T22:28:10.036Z,99849.45
2022-11-15T22:30:38.381Z,99854.48
2022-11-15T22:33:13.658Z,99852.72
2022-11-15T22:35:42.103Z,99850.63
2022-11-15T22:38:11.051Z,99848.20
2022-11-15T22:41:41.933Z,99840.78
2022-11-15T22:44:10.261Z,99840.30
2022-11-15T22:46:38.562Z,99839.27
2022-11-15T22:49:08.583Z,99837.66
2022-11-15T22:51:36.943Z,99836.63
2022-11-15T22:54:05.357Z,99839.56
2022-11-15T22:56:33.614Z,99837.13
2022-11-15T22:59:02.090Z,99826.23
2022-11-15T23:01:30.380Z,99822.07
2022-11-15T23:03:58.811Z,99817.00
2022-11-15T23:06:27.160Z,99821.02
2022-11-15T23:08:55.470Z,99825.98
2022-11-15T23:11:42.626Z,99829.58
2022-11-15T23:14:11.193Z,99835.41
2022-11-15T23:16:40.082Z,99838.31
2022-11-15T23:19:10.907Z,99840.81
2022-11-15T23:22:00.355Z,99839.55
2022-11-15T23:24:31.163Z,99843.14
2022-11-15T23:27:02.230Z,99837.23
2022-11-15T23:29:30.777Z,99830.66
2022-11-15T23:32:18.182Z,99823.60
2022-11-15T23:34:46.754Z,99817.15
2022-11-15T23:37:16.133Z,99817.16
2022-11-15T23:40:14.495Z,99807.19
2022-11-15T23:42:42.935Z,99799.78
2022-11-15T23:45:11.818Z,99793.38
2022-11-15T23:47:40.136Z,99788.73
2022-11-15T23:50:08.813Z,99784.25
2022-11-15T23:52:37.799Z,99783.70
2022-11-15T23:55:06.677Z,99778.02
2022-11-15T23:57:35.004Z,99780.02
