createdAt,value
2017-12-19T00:00:51.976Z,96.50
2017-12-19T00:03:20.239Z,96.50
2017-12-19T00:05:48.502Z,96.60
2017-12-19T00:08:16.788Z,96.60
2017-12-19T00:10:44.279Z,96.50
2017-12-19T00:13:11.799Z,96.60
2017-12-19T00:15:39.300Z,96.40
2017-12-19T00:18:06.824Z,96.70
2017-12-19T00:20:35.088Z,96.00
2017-12-19T00:23:02.615Z,96.00
2017-12-19T00:25:30.111Z,96.10
2017-12-19T00:27:57.630Z,96.10
2017-12-19T00:30:25.131Z,96.10
2017-12-19T00:32:53.419Z,96.50
2017-12-19T00:35:21.683Z,96.30
2017-12-19T00:37:49.179Z,96.30
2017-12-19T00:40:16.698Z,96.20
2017-12-19T00:42:44.195Z,96.30
2017-12-19T00:45:11.716Z,96.30
2017-12-19T00:47:39.983Z,96.10
2017-12-19T00:50:07.498Z,96.10
2017-12-19T00:52:34.999Z,96.00
2017-12-19T00:55:02.519Z,96.00
2017-12-19T00:57:30.023Z,95.90
2017-12-19T00:59:57.542Z,95.80
2017-12-19T01:02:25.039Z,95.60
2017-12-19T01:04:52.563Z,95.50
2017-12-19T01:07:20.059Z,95.40
2017-12-19T01:09:48.344Z,95.50
2017-12-19T01:12:16.610Z,95.10
2017-12-19T01:14:44.130Z,95.10
2017-12-19T01:17:11.631Z,95.00
2017-12-19T01:19:39.894Z,95.00
2017-12-19T01:22:07.419Z,95.00
2017-12-19T01:24:34.914Z,94.80
2017-12-19T01:27:03.287Z,94.80
2017-12-19T01:29:30.789Z,95.10
2017-12-19T01:31:58.310Z,94.80
2017-12-19T01:34:25.808Z,94.80
2017-12-19T01:36:53.323Z,94.80
2017-12-19T01:39:20.819Z,94.90
2017-12-19T01:41:48.339Z,94.80
2017-12-19T01:44:16.607Z,94.90
2017-12-19T01:46:44.131Z,94.90
2017-12-19T01:49:11.626Z,94.80
2017-12-19T01:51:39.124Z,94.60
2017-12-19T01:54:06.647Z,94.60
2017-12-19T01:56:34.144Z,94.70
2017-12-19T01:59:01.667Z,94.70
2017-12-19T02:01:29.163Z,94.80
2017-12-19T02:03:56.682Z,94.80
2017-12-19T02:06:24.185Z,94.70
2017-12-19T02:08:51.707Z,94.80
2017-12-19T02:11:19.974Z,94.80
2017-12-19T02:13:47.500Z,94.70
2017-12-19T02:16:14.999Z,94.70
2017-12-19T02:18:42.523Z,94.60
2017-12-19T02:21:10.023Z,94.70
2017-12-19T02:23:38.290Z,94.80
2017-12-19T02:26:05.815Z,94.70
2017-12-19T02:28:33.315Z,94.70
2017-12-19T02:31:01.602Z,94.50
2017-12-19T02:33:29.862Z,94.50
2017-12-19T02:35:58.152Z,94.50
2017-12-19T02:38:26.459Z,94.40
2017-12-19T02:40:53.996Z,94.40
2017-12-19T02:43:21.512Z,94.40
2017-12-19T02:45:52.974Z,94.40
2017-12-19T02:48:20.501Z,94.50
2017-12-19T02:50:48.007Z,94.60
2017-12-19T02:53:16.315Z,94.60
2017-12-19T02:55:43.815Z,94.50
2017-12-19T02:58:11.339Z,94.60
2017-12-19T03:00:38.835Z,94.70
2017-12-19T03:03:06.355Z,94.70
2017-12-19T03:05:33.855Z,94.80
2017-12-19T03:08:01.379Z,94.70
2017-12-19T03:10:28.875Z,94.70
2017-12-19T03:12:56.375Z,94.70
2017-12-19T03:15:23.893Z,94.70
2017-12-19T03:17:51.386Z,94.80
2017-12-19T03:20:18.902Z,94.80
2017-12-19T03:22:46.394Z,94.80
2017-12-19T03:25:14.678Z,94.70
2017-12-19T03:27:42.938Z,94.70
2017-12-19T03:30:11.219Z,94.80
2017-12-19T03:32:39.479Z,94.70
2017-12-19T03:35:06.974Z,94.70
2017-12-19T03:37:34.492Z,94.60
2017-12-19T03:40:01.995Z,94.70
2017-12-19T03:42:29.512Z,94.70
2017-12-19T03:44:57.006Z,94.70
2017-12-19T03:47:24.522Z,95.00
2017-12-19T03:49:52.022Z,94.70
2017-12-19T03:52:19.538Z,94.70
2017-12-19T03:54:47.034Z,94.80
2017-12-19T03:57:14.526Z,94.90
2017-12-19T03:59:42.047Z,94.90
2017-12-19T04:02:10.317Z,94.90
2017-12-19T04:04:38.597Z,94.90
2017-12-19T04:07:06.862Z,94.90
2017-12-19T04:09:35.142Z,94.90
2017-12-19T04:12:03.398Z,94.90
2017-12-19T04:14:30.915Z,94.80
2017-12-19T04:16:58.410Z,94.80
2017-12-19T04:19:25.926Z,94.80
2017-12-19T04:21:53.423Z,94.80
2017-12-19T04:24:20.921Z,94.80
2017-12-19T04:26:48.438Z,94.80
2017-12-19T04:29:15.935Z,94.90
2017-12-19T04:31:44.216Z,94.80
2017-12-19T04:34:11.714Z,94.80
2017-12-19T04:36:39.226Z,94.70
2017-12-19T04:39:07.486Z,94.80
2017-12-19T04:41:35.770Z,94.80
2017-12-19T04:44:04.026Z,94.60
2017-12-19T04:46:31.546Z,94.60
2017-12-19T04:48:59.042Z,94.60
2017-12-19T04:51:26.542Z,94.50
2017-12-19T04:53:54.062Z,94.50
2017-12-19T04:56:21.558Z,94.50
2017-12-19T04:58:49.076Z,94.30
2017-12-19T05:01:16.570Z,94.30
2017-12-19T05:03:44.090Z,94.30
2017-12-19T05:06:11.582Z,94.30
2017-12-19T05:08:39.866Z,94.30
2017-12-19T05:11:07.363Z,94.30
2017-12-19T05:13:34.882Z,94.30
2017-12-19T05:16:02.378Z,94.30
2017-12-19T05:18:29.874Z,94.30
2017-12-19T05:20:58.159Z,94.30
2017-12-19T05:23:25.654Z,94.20
2017-12-19T05:25:53.166Z,94.20
2017-12-19T05:28:20.665Z,94.20
2017-12-19T05:30:48.183Z,94.20
2017-12-19T05:33:15.678Z,94.10
2017-12-19T05:35:43.199Z,94.20
2017-12-19T05:38:11.458Z,94.40
2017-12-19T05:40:38.979Z,94.00
2017-12-19T05:43:06.474Z,93.90
2017-12-19T05:45:33.966Z,93.80
2017-12-19T05:48:02.246Z,93.60
2017-12-19T05:50:29.743Z,93.60
2017-12-19T05:52:57.263Z,93.70
2017-12-19T05:55:25.523Z,93.80
2017-12-19T05:57:53.805Z,93.80
2017-12-19T06:00:22.066Z,93.90
2017-12-19T06:02:49.577Z,93.90
2017-12-19T06:05:17.076Z,94.00
2017-12-19T06:07:44.590Z,94.00
2017-12-19T06:10:12.086Z,94.10
2017-12-19T06:12:39.583Z,94.10
2017-12-19T06:15:07.098Z,94.10
2017-12-19T06:17:34.586Z,94.10
2017-12-19T06:20:02.870Z,94.40
2017-12-19T06:22:31.132Z,94.60
2017-12-19T06:24:59.455Z,94.80
2017-12-19T06:27:26.947Z,94.70
2017-12-19T06:29:54.466Z,94.80
2017-12-19T06:32:21.962Z,94.80
2017-12-19T06:34:49.482Z,94.80
2017-12-19T06:37:16.979Z,94.90
2017-12-19T06:39:44.470Z,94.80
2017-12-19T06:42:12.750Z,94.90
2017-12-19T06:44:41.060Z,94.90
2017-12-19T06:47:08.587Z,94.90
2017-12-19T06:49:36.846Z,94.90
2017-12-19T06:52:04.366Z,94.90
2017-12-19T06:54:31.858Z,94.90
2017-12-19T06:56:59.370Z,94.80
2017-12-19T06:59:26.870Z,94.90
2017-12-19T07:01:54.361Z,94.90
2017-12-19T07:04:21.878Z,95.00
2017-12-19T07:06:49.370Z,95.00
2017-12-19T07:09:17.651Z,95.10
2017-12-19T07:11:45.906Z,95.00
2017-12-19T07:14:13.427Z,95.00
2017-12-19T07:16:40.922Z,95.00
2017-12-19T07:19:08.626Z,94.90
2017-12-19T07:21:36.122Z,94.90
2017-12-19T07:24:03.637Z,95.00
2017-12-19T07:26:31.135Z,94.90
2017-12-19T07:28:58.630Z,94.80
2017-12-19T07:31:26.910Z,94.90
2017-12-19T07:33:55.170Z,95.00
2017-12-19T07:36:22.682Z,95.00
2017-12-19T07:38:50.178Z,95.20
2017-12-19T07:41:17.698Z,95.00
2017-12-19T07:43:45.195Z,94.90
2017-12-19T07:46:13.485Z,95.20
2017-12-19T07:48:41.755Z,95.00
2017-12-19T07:51:09.278Z,95.00
2017-12-19T07:53:36.770Z,95.00
2017-12-19T07:56:04.263Z,95.00
2017-12-19T07:58:31.778Z,95.00
2017-12-19T08:00:59.275Z,94.90
2017-12-19T08:03:27.049Z,94.90
2017-12-19T08:05:54.626Z,95.00
2017-12-19T08:08:22.142Z,94.90
2017-12-19T08:10:50.398Z,94.80
2017-12-19T08:13:17.914Z,94.80
2017-12-19T08:15:45.403Z,94.50
2017-12-19T08:18:12.922Z,94.50
2017-12-19T08:20:40.418Z,94.40
2017-12-19T08:23:07.935Z,94.40
2017-12-19T08:25:35.426Z,94.60
2017-12-19T08:28:02.959Z,94.60
2017-12-19T08:30:30.451Z,94.50
2017-12-19T08:32:57.964Z,94.50
2017-12-19T08:35:25.467Z,94.30
2017-12-19T08:37:52.957Z,94.30
2017-12-19T08:40:21.244Z,94.30
2017-12-19T08:42:49.502Z,94.30
2017-12-19T08:45:17.022Z,94.30
2017-12-19T08:47:44.521Z,94.30
2017-12-19T08:50:12.822Z,94.00
2017-12-19T08:52:40.318Z,93.90
2017-12-19T08:55:07.830Z,93.80
2017-12-19T08:57:35.351Z,93.70
2017-12-19T09:00:02.886Z,93.50
2017-12-19T09:02:30.374Z,93.40
2017-12-19T09:04:57.874Z,93.10
2017-12-19T09:07:25.390Z,93.20
2017-12-19T09:09:52.882Z,93.00
2017-12-19T09:12:21.163Z,92.90
2017-12-19T09:14:48.659Z,92.80
2017-12-19T09:17:16.170Z,92.70
2017-12-19T09:19:44.430Z,92.30
2017-12-19T09:22:11.946Z,92.30
2017-12-19T09:24:39.442Z,92.40
2017-12-19T09:27:06.967Z,92.10
2017-12-19T09:29:34.454Z,91.70
2017-12-19T09:32:01.945Z,91.70
2017-12-19T09:34:29.462Z,91.60
2017-12-19T09:36:56.954Z,91.70
2017-12-19T09:39:25.236Z,91.60
2017-12-19T09:41:52.726Z,91.60
2017-12-19T09:44:20.237Z,91.50
2017-12-19T09:46:48.493Z,91.70
2017-12-19T09:49:16.010Z,91.70
2017-12-19T09:51:43.516Z,91.70
2017-12-19T09:54:11.034Z,91.40
2017-12-19T09:56:38.531Z,91.50
2017-12-19T09:59:06.034Z,91.70
2017-12-19T10:01:33.560Z,91.60
2017-12-19T10:04:01.827Z,91.90
2017-12-19T10:06:30.110Z,91.90
2017-12-19T10:08:58.370Z,91.90
2017-12-19T10:11:25.886Z,91.80
2017-12-19T10:13:53.383Z,91.50
2017-12-19T10:16:20.903Z,91.50
2017-12-19T10:18:49.274Z,91.40
2017-12-19T10:21:16.799Z,91.40
2017-12-19T10:23:45.063Z,91.40
2017-12-19T10:26:12.587Z,91.40
2017-12-19T10:28:40.087Z,91.10
2017-12-19T10:31:07.583Z,91.20
2017-12-19T10:33:35.140Z,91.30
2017-12-19T10:36:02.638Z,91.30
2017-12-19T10:38:30.150Z,91.30
2017-12-19T10:40:57.638Z,91.10
2017-12-19T10:43:25.155Z,91.00
2017-12-19T10:45:53.418Z,91.20
2017-12-19T10:48:21.702Z,90.90
2017-12-19T10:50:49.962Z,90.60
2017-12-19T10:53:17.474Z,90.60
2017-12-19T10:55:44.966Z,90.70
2017-12-19T10:58:12.458Z,90.60
2017-12-19T11:00:40.742Z,90.00
2017-12-19T11:03:08.239Z,90.40
2017-12-19T11:05:35.758Z,90.20
2017-12-19T11:08:03.257Z,90.20
2017-12-19T11:10:30.774Z,90.10
2017-12-19T11:12:58.280Z,90.20
2017-12-19T11:15:25.798Z,90.50
2017-12-19T11:17:53.290Z,90.30
2017-12-19T11:20:20.806Z,90.50
2017-12-19T11:22:48.323Z,90.20
2017-12-19T11:25:15.822Z,90.00
2017-12-19T11:27:43.339Z,90.00
2017-12-19T11:30:10.835Z,90.50
2017-12-19T11:32:39.114Z,90.60
2017-12-19T11:35:07.375Z,90.40
2017-12-19T11:37:35.659Z,90.30
2017-12-19T11:40:03.927Z,90.60
2017-12-19T11:42:32.211Z,90.80
2017-12-19T11:45:00.466Z,91.00
2017-12-19T11:47:27.982Z,91.00
2017-12-19T11:49:55.469Z,90.40
2017-12-19T11:52:22.989Z,90.60
2017-12-19T11:54:50.481Z,90.20
2017-12-19T11:57:17.974Z,90.70
2017-12-19T11:59:46.251Z,90.10
2017-12-19T12:02:14.510Z,90.60
2017-12-19T12:04:42.036Z,90.60
2017-12-19T12:07:09.526Z,90.10
2017-12-19T12:09:37.038Z,89.80
2017-12-19T12:12:04.531Z,89.50
2017-12-19T12:14:32.050Z,89.10
2017-12-19T12:16:59.546Z,89.00
2017-12-19T12:19:27.063Z,89.40
2017-12-19T12:21:54.558Z,89.80
2017-12-19T12:24:22.074Z,89.90
2017-12-19T12:26:49.566Z,89.70
2017-12-19T12:29:17.054Z,89.90
2017-12-19T12:31:44.570Z,89.00
2017-12-19T12:34:12.062Z,88.50
2017-12-19T12:36:39.588Z,89.00
2017-12-19T12:39:07.102Z,89.00
2017-12-19T12:41:35.386Z,89.40
2017-12-19T12:44:03.647Z,89.60
2017-12-19T12:46:31.934Z,89.10
2017-12-19T12:49:00.195Z,89.30
2017-12-19T12:51:27.687Z,89.20
2017-12-19T12:53:55.206Z,89.40
2017-12-19T12:56:22.706Z,89.30
2017-12-19T12:58:50.223Z,89.10
2017-12-19T13:01:17.714Z,89.00
2017-12-19T13:03:45.230Z,88.60
2017-12-19T13:06:12.726Z,87.70
2017-12-19T13:08:40.258Z,87.60
2017-12-19T13:11:07.755Z,87.80
2017-12-19T13:13:35.271Z,88.30
2017-12-19T13:16:02.771Z,88.20
2017-12-19T13:18:30.290Z,87.70
2017-12-19T13:20:57.787Z,87.60
2017-12-19T13:23:25.278Z,87.60
2017-12-19T13:25:52.794Z,88.00
2017-12-19T13:28:20.291Z,88.00
2017-12-19T13:30:47.810Z,88.70
2017-12-19T13:33:15.298Z,89.30
2017-12-19T13:35:42.821Z,89.80
2017-12-19T13:38:11.083Z,89.60
2017-12-19T13:40:39.366Z,89.50
2017-12-19T13:43:07.631Z,89.80
2017-12-19T13:45:35.146Z,89.70
2017-12-19T13:48:03.411Z,90.00
2017-12-19T13:50:30.906Z,90.00
2017-12-19T13:52:58.423Z,89.90
2017-12-19T13:55:25.934Z,90.00
2017-12-19T13:57:53.451Z,90.00
2017-12-19T14:00:20.949Z,89.80
2017-12-19T14:02:48.468Z,90.00
2017-12-19T14:05:15.958Z,90.20
2017-12-19T14:07:43.479Z,90.60
2017-12-19T14:10:10.975Z,90.50
2017-12-19T14:12:38.499Z,90.60
2017-12-19T14:15:05.994Z,90.70
2017-12-19T14:17:33.489Z,90.90
2017-12-19T14:20:01.011Z,90.90
2017-12-19T14:22:28.506Z,90.90
2017-12-19T14:24:56.021Z,91.00
2017-12-19T14:27:23.514Z,91.10
2017-12-19T14:29:51.795Z,91.00
2017-12-19T14:32:20.054Z,91.00
2017-12-19T14:34:48.338Z,91.10
2017-12-19T14:37:16.598Z,91.20
2017-12-19T14:39:44.116Z,91.10
2017-12-19T14:42:11.614Z,91.10
2017-12-19T14:44:39.117Z,90.90
2017-12-19T14:47:06.634Z,91.10
2017-12-19T14:49:34.126Z,91.00
2017-12-19T14:52:01.642Z,91.10
2017-12-19T14:54:29.150Z,91.20
2017-12-19T14:56:56.666Z,91.20
2017-12-19T14:59:24.163Z,91.30
2017-12-19T15:01:51.687Z,91.50
2017-12-19T15:04:20.009Z,91.50
2017-12-19T15:06:48.255Z,91.50
2017-12-19T15:09:16.521Z,91.60
2017-12-19T15:11:44.834Z,91.60
2017-12-19T15:14:12.326Z,91.60
2017-12-19T15:16:39.838Z,91.40
2017-12-19T15:19:07.337Z,91.40
2017-12-19T15:21:34.826Z,91.40
2017-12-19T15:24:02.346Z,91.30
2017-12-19T15:26:29.838Z,91.50
2017-12-19T15:28:58.127Z,91.50
2017-12-19T15:31:26.392Z,91.50
2017-12-19T15:33:53.911Z,91.50
2017-12-19T15:36:21.404Z,91.70
2017-12-19T15:38:48.918Z,91.60
2017-12-19T15:41:16.414Z,91.80
2017-12-19T15:43:43.934Z,91.80
2017-12-19T15:46:11.433Z,91.70
2017-12-19T15:48:38.958Z,91.60
2017-12-19T15:51:06.455Z,91.60
2017-12-19T15:53:33.952Z,91.70
2017-12-19T15:56:01.471Z,91.70
2017-12-19T15:58:28.971Z,91.80
2017-12-19T16:00:56.487Z,91.80
2017-12-19T16:03:23.982Z,91.80
2017-12-19T16:05:51.498Z,91.90
2017-12-19T16:08:19.001Z,92.00
2017-12-19T16:10:46.518Z,91.90
2017-12-19T16:13:14.774Z,92.00
2017-12-19T16:15:42.295Z,92.00
2017-12-19T16:18:09.786Z,92.10
2017-12-19T16:20:37.279Z,92.10
2017-12-19T16:23:04.799Z,92.20
2017-12-19T16:25:32.295Z,92.20
2017-12-19T16:27:59.811Z,92.10
2017-12-19T16:30:27.368Z,92.10
2017-12-19T16:32:55.605Z,92.20
2017-12-19T16:35:23.870Z,92.20
2017-12-19T16:37:52.159Z,92.20
2017-12-19T16:40:20.419Z,92.30
2017-12-19T16:42:47.934Z,92.20
2017-12-19T16:45:15.431Z,92.10
2017-12-19T16:47:42.951Z,92.20
2017-12-19T16:50:10.447Z,92.40
2017-12-19T16:52:37.948Z,92.10
2017-12-19T16:55:05.466Z,92.00
2017-12-19T16:57:33.730Z,92.20
2017-12-19T17:00:02.755Z,92.00
2017-12-19T17:02:31.013Z,92.00
2017-12-19T17:04:58.531Z,92.10
2017-12-19T17:07:26.033Z,92.00
2017-12-19T17:09:54.315Z,92.00
2017-12-19T17:12:22.581Z,92.10
2017-12-19T17:14:50.100Z,92.10
2017-12-19T17:17:17.594Z,92.10
2017-12-19T17:19:45.106Z,92.10
2017-12-19T17:22:12.603Z,92.10
2017-12-19T17:24:40.099Z,92.10
2017-12-19T17:27:07.610Z,92.20
2017-12-19T17:29:35.870Z,91.90
2017-12-19T17:32:03.379Z,92.10
2017-12-19T17:34:31.641Z,92.10
2017-12-19T17:36:59.158Z,92.10
2017-12-19T17:39:26.646Z,92.30
2017-12-19T17:41:54.162Z,92.20
2017-12-19T17:44:21.654Z,92.20
2017-12-19T17:46:49.167Z,92.20
2017-12-19T17:49:16.662Z,92.20
2017-12-19T17:51:44.150Z,92.20
2017-12-19T17:54:11.662Z,92.40
2017-12-19T17:56:39.163Z,92.30
2017-12-19T17:59:06.678Z,92.30
2017-12-19T18:01:34.166Z,92.30
2017-12-19T18:04:01.688Z,92.30
2017-12-19T18:06:29.191Z,92.40
2017-12-19T18:08:56.712Z,92.40
2017-12-19T18:11:24.206Z,92.30
2017-12-19T18:13:51.703Z,92.40
2017-12-19T18:16:19.218Z,92.50
2017-12-19T18:18:46.716Z,92.50
2017-12-19T18:21:14.233Z,92.60
2017-12-19T18:23:41.727Z,92.60
2017-12-19T18:26:09.253Z,92.60
2017-12-19T18:28:36.751Z,92.60
2017-12-19T18:31:04.275Z,92.60
2017-12-19T18:33:32.537Z,92.60
2017-12-19T18:36:00.035Z,92.90
2017-12-19T18:38:27.555Z,92.70
2017-12-19T18:40:55.051Z,92.80
2017-12-19T18:43:23.333Z,92.70
2017-12-19T18:45:50.831Z,92.70
2017-12-19T18:48:18.350Z,92.70
2017-12-19T18:50:45.854Z,92.90
2017-12-19T18:53:13.374Z,92.90
2017-12-19T18:55:40.871Z,92.90
2017-12-19T18:58:08.366Z,92.90
2017-12-19T19:00:35.906Z,92.90
2017-12-19T19:03:03.426Z,92.90
2017-12-19T19:05:30.954Z,92.90
2017-12-19T19:07:59.231Z,93.20
2017-12-19T19:10:27.520Z,93.30
2017-12-19T19:12:55.018Z,93.30
2017-12-19T19:15:22.554Z,93.50
2017-12-19T19:17:50.042Z,94.00
2017-12-19T19:20:17.566Z,93.90
2017-12-19T19:22:45.058Z,94.00
2017-12-19T19:25:12.548Z,94.10
2017-12-19T19:27:40.831Z,94.30
2017-12-19T19:30:09.090Z,94.40
2017-12-19T19:32:37.373Z,94.70
2017-12-19T19:35:05.686Z,94.50
2017-12-19T19:37:33.930Z,94.50
2017-12-19T19:40:02.190Z,94.70
2017-12-19T19:42:29.707Z,94.60
2017-12-19T19:44:57.201Z,94.60
2017-12-19T19:47:24.719Z,94.50
2017-12-19T19:49:52.219Z,94.40
2017-12-19T19:52:19.730Z,94.40
2017-12-19T19:54:47.223Z,94.80
2017-12-19T19:57:14.714Z,94.50
2017-12-19T19:59:43.003Z,94.40
2017-12-19T20:02:10.498Z,94.30
2017-12-19T20:04:38.015Z,94.30
2017-12-19T20:07:06.279Z,94.40
2017-12-19T20:09:34.558Z,94.50
2017-12-19T20:12:02.826Z,94.90
2017-12-19T20:14:31.111Z,94.60
2017-12-19T20:16:59.370Z,94.60
2017-12-19T20:19:26.890Z,94.60
2017-12-19T20:21:54.387Z,94.70
2017-12-19T20:24:21.883Z,94.70
2017-12-19T20:26:49.407Z,94.80
2017-12-19T20:29:16.906Z,94.80
2017-12-19T20:31:44.422Z,94.80
2017-12-19T20:34:11.919Z,94.80
2017-12-19T20:36:39.438Z,94.80
2017-12-19T20:39:06.935Z,94.80
2017-12-19T20:41:34.445Z,95.00
2017-12-19T20:44:01.938Z,94.80
2017-12-19T20:46:29.454Z,94.90
2017-12-19T20:48:57.722Z,94.90
2017-12-19T20:51:25.218Z,94.90
2017-12-19T20:53:53.506Z,95.10
2017-12-19T20:56:21.003Z,95.10
2017-12-19T20:58:48.520Z,94.90
2017-12-19T21:01:16.783Z,94.90
2017-12-19T21:03:45.066Z,95.00
2017-12-19T21:06:13.327Z,95.00
2017-12-19T21:08:40.839Z,94.90
2017-12-19T21:11:08.334Z,94.90
2017-12-19T21:13:35.855Z,95.00
2017-12-19T21:16:03.351Z,95.10
2017-12-19T21:18:30.847Z,95.00
2017-12-19T21:20:58.362Z,95.10
2017-12-19T21:23:25.854Z,95.20
2017-12-19T21:25:54.139Z,95.40
2017-12-19T21:28:21.634Z,95.40
2017-12-19T21:30:49.150Z,95.50
2017-12-19T21:33:17.415Z,95.60
2017-12-19T21:35:45.695Z,95.70
2017-12-19T21:38:13.965Z,95.70
2017-12-19T21:40:42.251Z,95.70
2017-12-19T21:43:10.514Z,95.80
2017-12-19T21:45:38.774Z,96.00
2017-12-19T21:48:06.291Z,96.00
2017-12-19T21:50:33.791Z,96.00
2017-12-19T21:53:01.311Z,96.10
2017-12-19T21:55:28.807Z,96.20
2017-12-19T21:57:56.323Z,96.30
2017-12-19T22:00:23.819Z,96.30
2017-12-19T22:02:52.837Z,96.50
2017-12-19T22:05:21.094Z,96.50
2017-12-19T22:07:48.610Z,96.50
2017-12-19T22:10:16.107Z,96.50
2017-12-19T22:12:43.618Z,96.50
2017-12-19T22:15:11.115Z,96.30
2017-12-19T22:17:38.626Z,96.40
2017-12-19T22:20:06.122Z,96.40
2017-12-19T22:22:33.614Z,96.50
2017-12-19T22:25:01.134Z,96.40
2017-12-19T22:27:28.631Z,96.40
2017-12-19T22:29:56.150Z,96.30
2017-12-19T22:32:23.646Z,96.90
2017-12-19T22:34:51.162Z,96.50
2017-12-19T22:37:18.659Z,96.40
2017-12-19T22:39:46.179Z,96.40
2017-12-19T22:42:13.676Z,96.40
2017-12-19T22:44:41.968Z,96.40
2017-12-19T22:47:10.234Z,96.20
2017-12-19T22:49:38.494Z,96.30
2017-12-19T22:52:06.019Z,96.20
2017-12-19T22:54:33.514Z,96.20
2017-12-19T22:57:01.030Z,96.20
2017-12-19T22:59:28.522Z,96.20
2017-12-19T23:01:56.089Z,96.30
2017-12-19T23:04:23.550Z,96.40
2017-12-19T23:06:51.067Z,96.40
2017-12-19T23:09:18.558Z,96.30
2017-12-19T23:11:46.070Z,96.50
2017-12-19T23:14:13.567Z,96.40
2017-12-19T23:16:41.062Z,96.40
2017-12-19T23:19:09.346Z,96.50
2017-12-19T23:21:36.842Z,96.50
2017-12-19T23:24:04.354Z,96.50
2017-12-19T23:26:32.614Z,96.60
2017-12-19T23:29:00.126Z,96.60
2017-12-19T23:31:27.623Z,96.60
2017-12-19T23:33:55.143Z,96.50
2017-12-19T23:36:22.638Z,96.60
2017-12-19T23:38:50.159Z,96.60
2017-12-19T23:41:17.655Z,96.70
2017-12-19T23:43:45.174Z,96.70
2017-12-19T23:46:12.671Z,96.80
2017-12-19T23:48:40.166Z,96.80
2017-12-19T23:51:07.686Z,96.90
2017-12-19T23:53:35.182Z,96.90
2017-12-19T23:56:02.698Z,97.10
2017-12-19T23:58:30.213Z,97.10
