createdAt,value
2019-05-16T00:00:09.712Z,985.52
2019-05-16T00:01:09.593Z,985.46
2019-05-16T00:02:09.592Z,985.47
2019-05-16T00:03:09.486Z,985.42
2019-05-16T00:04:09.473Z,985.38
2019-05-16T00:05:09.364Z,985.37
2019-05-16T00:06:09.355Z,985.39
2019-05-16T00:07:09.239Z,985.35
2019-05-16T00:08:12.338Z,985.33
2019-05-16T00:09:09.124Z,985.30
2019-05-16T00:10:09.119Z,985.29
2019-05-16T00:11:09.000Z,985.28
2019-05-16T00:12:08.998Z,985.27
2019-05-16T00:13:08.882Z,985.27
2019-05-16T00:14:08.878Z,985.24
2019-05-16T00:15:09.323Z,985.25
2019-05-16T00:16:08.762Z,985.23
2019-05-16T00:17:08.765Z,985.24
2019-05-16T00:18:08.796Z,985.22
2019-05-16T00:19:09.065Z,985.19
2019-05-16T00:20:09.245Z,985.18
2019-05-16T00:21:08.802Z,985.17
2019-05-16T00:22:08.822Z,985.12
2019-05-16T00:23:08.403Z,985.11
2019-05-16T00:24:08.441Z,985.14
2019-05-16T00:25:08.669Z,985.11
2019-05-16T00:26:08.168Z,985.12
2019-05-16T00:27:08.475Z,985.11
2019-05-16T00:28:08.956Z,985.12
2019-05-16T00:29:08.178Z,985.09
2019-05-16T00:30:08.973Z,985.11
2019-05-16T00:31:08.711Z,985.08
2019-05-16T00:32:08.579Z,985.07
2019-05-16T00:33:08.288Z,985.08
2019-05-16T00:34:09.643Z,985.00
2019-05-16T00:35:09.155Z,985.04
2019-05-16T00:36:09.227Z,985.04
2019-05-16T00:37:08.690Z,985.04
2019-05-16T00:38:08.640Z,984.97
2019-05-16T00:39:08.362Z,985.02
2019-05-16T00:40:08.212Z,984.97
2019-05-16T00:41:08.479Z,984.94
2019-05-16T00:42:08.797Z,984.95
2019-05-16T00:43:08.085Z,984.95
2019-05-16T00:44:08.468Z,984.94
2019-05-16T00:45:09.176Z,984.94
2019-05-16T00:46:08.262Z,984.90
2019-05-16T00:47:08.651Z,984.90
2019-05-16T00:48:08.800Z,984.90
2019-05-16T00:49:08.296Z,984.88
2019-05-16T00:50:08.754Z,984.88
2019-05-16T00:51:07.821Z,984.87
2019-05-16T00:52:07.778Z,984.87
2019-05-16T00:53:08.968Z,984.85
2019-05-16T00:54:08.302Z,984.88
2019-05-16T00:55:08.374Z,984.83
2019-05-16T00:56:07.923Z,984.88
2019-05-16T00:57:08.498Z,984.90
2019-05-16T00:58:08.669Z,984.87
2019-05-16T00:59:07.900Z,984.83
2019-05-16T01:00:08.255Z,984.84
2019-05-16T01:01:08.350Z,984.81
2019-05-16T01:02:06.149Z,984.81
2019-05-16T01:03:08.143Z,984.78
2019-05-16T01:04:08.003Z,984.84
2019-05-16T01:05:08.282Z,984.79
2019-05-16T01:06:16.588Z,984.79
2019-05-16T01:07:07.674Z,984.77
2019-05-16T01:08:07.756Z,984.77
2019-05-16T01:09:05.787Z,984.80
2019-05-16T01:10:05.787Z,984.76
2019-05-16T01:11:07.783Z,984.75
2019-05-16T01:12:05.668Z,984.78
2019-05-16T01:13:07.844Z,984.74
2019-05-16T01:14:05.546Z,984.75
2019-05-16T01:15:07.625Z,984.74
2019-05-16T01:16:05.428Z,984.78
2019-05-16T01:17:05.313Z,984.79
2019-05-16T01:18:07.868Z,984.75
2019-05-16T01:19:05.194Z,984.75
2019-05-16T01:20:05.190Z,984.79
2019-05-16T01:21:05.191Z,984.77
2019-05-16T01:22:05.072Z,984.75
2019-05-16T01:23:05.073Z,984.74
2019-05-16T01:24:04.956Z,984.77
2019-05-16T01:25:04.954Z,984.76
2019-05-16T01:26:04.837Z,984.78
2019-05-16T01:27:04.834Z,984.79
2019-05-16T01:28:04.718Z,984.80
2019-05-16T01:29:04.715Z,984.80
2019-05-16T01:30:04.599Z,984.80
2019-05-16T01:31:04.596Z,984.75
2019-05-16T01:32:04.480Z,984.76
2019-05-16T01:33:04.477Z,984.76
2019-05-16T01:34:04.361Z,984.77
2019-05-16T01:35:04.359Z,984.72
2019-05-16T01:36:04.242Z,984.71
2019-05-16T01:37:04.239Z,984.71
2019-05-16T01:38:04.239Z,984.72
2019-05-16T01:39:04.121Z,984.68
2019-05-16T01:40:04.120Z,984.71
2019-05-16T01:41:04.004Z,984.69
2019-05-16T01:42:04.126Z,984.64
2019-05-16T01:43:03.887Z,984.69
2019-05-16T01:44:03.883Z,984.67
2019-05-16T01:45:03.765Z,984.66
2019-05-16T01:46:03.764Z,984.62
2019-05-16T01:47:03.647Z,984.64
2019-05-16T01:48:03.643Z,984.65
2019-05-16T01:49:03.529Z,984.68
2019-05-16T01:50:03.525Z,984.65
2019-05-16T01:51:03.410Z,984.66
2019-05-16T01:52:03.409Z,984.63
2019-05-16T01:53:03.289Z,984.61
2019-05-16T01:54:03.286Z,984.62
2019-05-16T01:55:03.288Z,984.61
2019-05-16T01:56:03.169Z,984.60
2019-05-16T01:57:03.290Z,984.59
2019-05-16T01:58:03.173Z,984.53
2019-05-16T01:59:03.050Z,984.58
2019-05-16T02:00:02.932Z,984.55
2019-05-16T02:01:12.218Z,984.51
2019-05-16T02:02:02.815Z,984.54
2019-05-16T02:03:02.812Z,984.47
2019-05-16T02:04:02.695Z,984.50
2019-05-16T02:05:02.693Z,984.47
2019-05-16T02:06:02.576Z,984.45
2019-05-16T02:07:02.574Z,984.50
2019-05-16T02:08:02.457Z,984.46
2019-05-16T02:09:02.455Z,984.50
2019-05-16T02:10:02.344Z,984.50
2019-05-16T02:11:02.335Z,984.48
2019-05-16T02:12:02.219Z,984.44
2019-05-16T02:13:02.225Z,984.43
2019-05-16T02:14:02.217Z,984.42
2019-05-16T02:15:02.107Z,984.44
2019-05-16T02:16:02.097Z,984.40
2019-05-16T02:17:01.980Z,984.37
2019-05-16T02:18:01.983Z,984.39
2019-05-16T02:19:01.862Z,984.36
2019-05-16T02:20:01.863Z,984.39
2019-05-16T02:21:01.743Z,984.40
2019-05-16T02:22:01.741Z,984.39
2019-05-16T02:23:01.627Z,984.33
2019-05-16T02:24:02.138Z,984.38
2019-05-16T02:25:01.505Z,984.39
2019-05-16T02:26:01.502Z,984.38
2019-05-16T02:27:01.387Z,984.33
2019-05-16T02:28:01.384Z,984.35
2019-05-16T02:29:01.278Z,984.38
2019-05-16T02:30:01.265Z,984.34
2019-05-16T02:31:01.564Z,984.35
2019-05-16T02:32:02.143Z,984.33
2019-05-16T02:33:01.312Z,984.35
2019-05-16T02:34:04.391Z,984.32
2019-05-16T02:35:01.430Z,984.35
2019-05-16T02:36:01.726Z,984.32
2019-05-16T02:37:18.323Z,984.33
2019-05-16T02:38:01.217Z,984.27
2019-05-16T02:39:01.964Z,984.25
2019-05-16T02:40:01.624Z,984.27
2019-05-16T02:41:03.076Z,984.26
2019-05-16T02:42:01.178Z,984.21
2019-05-16T02:43:01.529Z,984.21
2019-05-16T02:44:01.254Z,984.26
2019-05-16T02:45:02.351Z,984.27
2019-05-16T02:46:01.161Z,984.28
2019-05-16T02:47:01.580Z,984.24
2019-05-16T02:48:01.229Z,984.26
2019-05-16T02:49:00.785Z,984.25
2019-05-16T02:50:01.119Z,984.24
2019-05-16T02:51:01.853Z,984.24
2019-05-16T02:52:01.377Z,984.22
2019-05-16T02:53:01.491Z,984.25
2019-05-16T02:54:01.341Z,984.20
2019-05-16T02:55:00.911Z,984.19
2019-05-16T02:56:01.400Z,984.19
2019-05-16T02:57:01.373Z,984.14
2019-05-16T02:58:00.882Z,984.17
2019-05-16T02:59:01.674Z,984.14
2019-05-16T03:00:01.742Z,984.08
2019-05-16T03:01:01.945Z,984.12
2019-05-16T03:02:00.860Z,984.06
2019-05-16T03:03:01.127Z,984.07
2019-05-16T03:04:01.689Z,984.06
2019-05-16T03:05:00.949Z,984.01
2019-05-16T03:06:01.439Z,984.07
2019-05-16T03:07:00.650Z,984.04
2019-05-16T03:08:01.290Z,984.04
2019-05-16T03:09:01.736Z,984.06
2019-05-16T03:10:01.621Z,984.05
2019-05-16T03:11:01.070Z,984.04
2019-05-16T03:12:01.304Z,984.06
2019-05-16T03:13:00.911Z,984.03
2019-05-16T03:14:00.551Z,984.00
2019-05-16T03:15:01.881Z,984.04
2019-05-16T03:16:00.715Z,984.02
2019-05-16T03:17:01.030Z,984.01
2019-05-16T03:18:00.438Z,984.00
2019-05-16T03:19:01.186Z,983.97
2019-05-16T03:20:01.166Z,983.98
2019-05-16T03:21:00.596Z,983.98
2019-05-16T03:22:00.983Z,983.92
2019-05-16T03:22:58.291Z,983.92
2019-05-16T03:24:00.782Z,983.96
2019-05-16T03:25:01.077Z,983.91
2019-05-16T03:26:00.787Z,983.97
2019-05-16T03:27:01.310Z,983.95
2019-05-16T03:27:58.058Z,983.91
2019-05-16T03:29:00.733Z,983.94
2019-05-16T03:30:01.343Z,983.89
2019-05-16T03:31:04.218Z,983.90
2019-05-16T03:32:02.624Z,983.87
2019-05-16T03:33:03.791Z,983.83
2019-05-16T03:34:05.362Z,983.85
2019-05-16T03:35:04.106Z,983.86
2019-05-16T03:35:57.593Z,983.81
2019-05-16T03:37:03.338Z,983.85
2019-05-16T03:38:01.416Z,983.81
2019-05-16T03:38:57.342Z,983.85
2019-05-16T03:40:00.312Z,983.82
2019-05-16T03:40:57.222Z,983.81
2019-05-16T03:41:57.222Z,983.82
2019-05-16T03:42:57.103Z,983.82
2019-05-16T03:43:57.100Z,983.78
2019-05-16T03:44:57.702Z,983.81
2019-05-16T03:45:56.982Z,983.82
2019-05-16T03:46:56.984Z,983.80
2019-05-16T03:47:56.881Z,983.81
2019-05-16T03:48:56.863Z,983.85
2019-05-16T03:49:56.745Z,983.82
2019-05-16T03:50:56.744Z,983.81
2019-05-16T03:51:56.627Z,983.82
2019-05-16T03:52:56.627Z,983.82
2019-05-16T03:53:56.508Z,983.78
2019-05-16T03:54:56.507Z,983.78
2019-05-16T03:55:56.390Z,983.78
2019-05-16T03:57:00.271Z,983.77
2019-05-16T03:57:56.271Z,983.74
2019-05-16T03:58:56.273Z,983.76
2019-05-16T03:59:56.151Z,983.73
2019-05-16T04:00:56.162Z,983.75
2019-05-16T04:01:56.032Z,983.76
2019-05-16T04:02:56.030Z,983.73
2019-05-16T04:03:55.913Z,983.74
2019-05-16T04:04:55.911Z,983.72
2019-05-16T04:05:55.795Z,983.71
2019-05-16T04:06:55.824Z,983.73
2019-05-16T04:08:10.141Z,983.76
2019-05-16T04:08:55.676Z,983.74
2019-05-16T04:09:55.672Z,983.74
2019-05-16T04:10:55.595Z,983.71
2019-05-16T04:11:55.555Z,983.75
2019-05-16T04:12:55.448Z,983.66
2019-05-16T04:13:55.437Z,983.62
2019-05-16T04:14:55.328Z,983.64
2019-05-16T04:15:55.317Z,983.63
2019-05-16T04:16:55.209Z,983.59
2019-05-16T04:17:55.197Z,983.60
2019-05-16T04:18:55.081Z,983.57
2019-05-16T04:19:55.079Z,983.52
2019-05-16T04:20:54.963Z,983.52
2019-05-16T04:21:54.959Z,983.51
2019-05-16T04:22:54.845Z,983.53
2019-05-16T04:23:54.840Z,983.53
2019-05-16T04:24:54.724Z,983.53
2019-05-16T04:25:54.724Z,983.55
2019-05-16T04:26:54.720Z,983.52
2019-05-16T04:27:54.609Z,983.46
2019-05-16T04:28:54.603Z,983.49
2019-05-16T04:29:54.487Z,983.51
2019-05-16T04:30:54.486Z,983.49
2019-05-16T04:31:54.371Z,983.50
2019-05-16T04:32:54.367Z,983.46
2019-05-16T04:33:54.247Z,983.46
2019-05-16T04:34:54.247Z,983.50
2019-05-16T04:35:54.129Z,983.50
2019-05-16T04:36:54.126Z,983.51
2019-05-16T04:37:54.029Z,983.52
2019-05-16T04:38:54.009Z,983.49
2019-05-16T04:39:53.891Z,983.49
2019-05-16T04:40:53.888Z,983.51
2019-05-16T04:41:53.775Z,983.50
2019-05-16T04:42:53.768Z,983.48
2019-05-16T04:43:53.653Z,983.50
2019-05-16T04:44:53.650Z,983.50
2019-05-16T04:45:53.537Z,983.53
2019-05-16T04:46:53.531Z,983.55
2019-05-16T04:47:53.532Z,983.56
2019-05-16T04:48:53.414Z,983.59
2019-05-16T04:49:53.413Z,983.56
2019-05-16T04:50:53.298Z,983.56
2019-05-16T04:51:53.293Z,983.58
2019-05-16T04:52:53.176Z,983.55
2019-05-16T04:53:53.177Z,983.55
2019-05-16T04:54:53.067Z,983.55
2019-05-16T04:55:53.057Z,983.51
2019-05-16T04:56:52.938Z,983.52
2019-05-16T04:57:52.935Z,983.51
2019-05-16T04:58:52.826Z,983.53
2019-05-16T04:59:52.819Z,983.50
2019-05-16T05:00:52.772Z,983.54
2019-05-16T05:01:52.699Z,983.49
2019-05-16T05:02:52.583Z,983.52
2019-05-16T05:04:06.202Z,983.53
2019-05-16T05:04:52.468Z,983.53
2019-05-16T05:05:52.461Z,983.54
2019-05-16T05:06:55.643Z,983.55
2019-05-16T05:07:52.341Z,983.53
2019-05-16T05:08:58.615Z,983.52
2019-05-16T05:09:52.222Z,983.52
2019-05-16T05:10:52.331Z,983.54
2019-05-16T05:11:52.269Z,983.55
2019-05-16T05:12:52.104Z,983.49
2019-05-16T05:13:51.986Z,983.56
2019-05-16T05:14:52.011Z,983.56
2019-05-16T05:15:51.868Z,983.55
2019-05-16T05:16:51.865Z,983.55
2019-05-16T05:17:51.750Z,983.52
2019-05-16T05:18:51.800Z,983.52
2019-05-16T05:19:51.631Z,983.49
2019-05-16T05:20:52.582Z,983.48
2019-05-16T05:21:51.639Z,983.47
2019-05-16T05:22:51.509Z,983.47
2019-05-16T05:23:51.394Z,983.42
2019-05-16T05:24:51.395Z,983.40
2019-05-16T05:25:51.843Z,983.40
2019-05-16T05:26:51.271Z,983.40
2019-05-16T05:27:51.157Z,983.42
2019-05-16T05:28:51.151Z,983.38
2019-05-16T05:29:51.152Z,983.38
2019-05-16T05:30:51.039Z,983.41
2019-05-16T05:31:54.864Z,983.41
2019-05-16T05:32:50.915Z,983.43
2019-05-16T05:33:50.915Z,983.41
2019-05-16T05:34:50.812Z,983.44
2019-05-16T05:35:51.157Z,983.45
2019-05-16T05:36:51.332Z,983.44
2019-05-16T05:37:50.909Z,983.44
2019-05-16T05:39:06.214Z,983.43
2019-05-16T05:39:50.589Z,983.43
2019-05-16T05:40:51.316Z,983.45
2019-05-16T05:41:50.573Z,983.42
2019-05-16T05:42:50.620Z,983.43
2019-05-16T05:43:50.522Z,983.43
2019-05-16T05:44:50.817Z,983.38
2019-05-16T05:45:51.217Z,983.45
2019-05-16T05:46:51.244Z,983.39
2019-05-16T05:47:50.492Z,983.34
2019-05-16T05:48:50.523Z,983.35
2019-05-16T05:49:50.030Z,983.35
2019-05-16T05:50:50.819Z,983.37
2019-05-16T05:51:50.110Z,983.36
2019-05-16T05:52:51.130Z,983.40
2019-05-16T05:53:50.941Z,983.42
2019-05-16T05:54:50.262Z,983.41
2019-05-16T05:55:51.017Z,983.38
2019-05-16T05:56:50.128Z,983.37
2019-05-16T05:57:50.622Z,983.36
2019-05-16T05:58:51.205Z,983.38
2019-05-16T05:59:49.866Z,983.40
2019-05-16T06:00:51.997Z,983.36
2019-05-16T06:01:51.709Z,983.35
2019-05-16T06:02:50.834Z,983.36
2019-05-16T06:03:50.488Z,983.38
2019-05-16T06:04:50.218Z,983.37
2019-05-16T06:05:50.497Z,983.34
2019-05-16T06:06:50.327Z,983.38
2019-05-16T06:07:51.010Z,983.34
2019-05-16T06:08:50.180Z,983.37
2019-05-16T06:09:55.597Z,983.36
2019-05-16T06:10:50.462Z,983.34
2019-05-16T06:11:50.168Z,983.38
2019-05-16T06:12:50.095Z,983.35
2019-05-16T06:13:49.999Z,983.38
2019-05-16T06:14:50.470Z,983.38
2019-05-16T06:15:50.619Z,983.35
2019-05-16T06:16:50.666Z,983.34
2019-05-16T06:17:50.662Z,983.31
2019-05-16T06:18:50.229Z,983.26
2019-05-16T06:19:49.793Z,983.30
2019-05-16T06:20:50.846Z,983.28
2019-05-16T06:21:50.340Z,983.30
2019-05-16T06:22:48.061Z,983.27
2019-05-16T06:23:50.636Z,983.27
2019-05-16T06:24:50.284Z,983.30
2019-05-16T06:25:50.409Z,983.29
2019-05-16T06:26:47.821Z,983.25
2019-05-16T06:27:47.819Z,983.21
2019-05-16T06:28:50.245Z,983.21
2019-05-16T06:29:49.603Z,983.25
2019-05-16T06:30:47.586Z,983.23
2019-05-16T06:31:49.534Z,983.21
2019-05-16T06:32:47.582Z,983.24
2019-05-16T06:33:50.030Z,983.18
2019-05-16T06:34:47.463Z,983.17
2019-05-16T06:35:47.345Z,983.20
2019-05-16T06:36:47.344Z,983.20
2019-05-16T06:37:49.754Z,983.20
2019-05-16T06:38:49.625Z,983.22
2019-05-16T06:39:47.108Z,983.20
2019-05-16T06:40:49.845Z,983.16
2019-05-16T06:41:46.988Z,983.15
2019-05-16T06:42:46.992Z,983.18
2019-05-16T06:43:46.870Z,983.19
2019-05-16T06:44:46.868Z,983.19
2019-05-16T06:45:46.764Z,983.17
2019-05-16T06:46:59.673Z,983.12
2019-05-16T06:47:46.632Z,983.11
2019-05-16T06:48:46.630Z,983.08
2019-05-16T06:49:46.520Z,983.11
2019-05-16T06:50:46.511Z,983.08
2019-05-16T06:51:46.394Z,983.09
2019-05-16T06:52:46.393Z,983.08
2019-05-16T06:53:46.392Z,983.07
2019-05-16T06:54:46.272Z,983.05
2019-05-16T06:55:46.276Z,983.06
2019-05-16T06:56:46.155Z,983.09
2019-05-16T06:57:46.161Z,983.07
2019-05-16T06:58:50.948Z,983.07
2019-05-16T06:59:46.034Z,983.01
2019-05-16T07:00:45.922Z,983.04
2019-05-16T07:01:45.919Z,982.99
2019-05-16T07:02:45.801Z,982.93
2019-05-16T07:03:45.796Z,982.98
2019-05-16T07:04:45.680Z,982.96
2019-05-16T07:05:45.678Z,982.93
2019-05-16T07:06:57.936Z,982.94
2019-05-16T07:07:45.559Z,982.94
2019-05-16T07:08:45.445Z,982.94
2019-05-16T07:09:58.069Z,982.92
2019-05-16T07:10:45.323Z,982.94
2019-05-16T07:11:45.326Z,982.94
2019-05-16T07:12:45.359Z,982.97
2019-05-16T07:13:45.201Z,982.91
2019-05-16T07:14:45.202Z,982.95
2019-05-16T07:15:45.083Z,982.91
2019-05-16T07:16:45.084Z,982.93
2019-05-16T07:17:44.964Z,982.89
2019-05-16T07:18:44.966Z,982.87
2019-05-16T07:19:44.846Z,982.86
2019-05-16T07:20:44.845Z,982.87
2019-05-16T07:21:44.729Z,982.85
2019-05-16T07:22:44.725Z,982.88
2019-05-16T07:23:44.609Z,982.87
2019-05-16T07:24:44.614Z,982.87
2019-05-16T07:25:44.490Z,982.87
2019-05-16T07:26:44.487Z,982.91
2019-05-16T07:27:44.373Z,982.87
2019-05-16T07:28:44.369Z,982.87
2019-05-16T07:29:44.252Z,982.86
2019-05-16T07:30:44.249Z,982.87
2019-05-16T07:31:44.133Z,982.88
2019-05-16T07:32:44.132Z,982.89
2019-05-16T07:33:44.018Z,982.83
2019-05-16T07:34:44.023Z,982.85
2019-05-16T07:35:43.896Z,982.88
2019-05-16T07:36:43.892Z,982.85
2019-05-16T07:37:43.895Z,982.85
2019-05-16T07:38:43.775Z,982.80
2019-05-16T07:39:43.777Z,982.85
2019-05-16T07:40:43.659Z,982.78
2019-05-16T07:41:43.657Z,982.77
2019-05-16T07:42:43.539Z,982.81
2019-05-16T07:43:43.536Z,982.82
2019-05-16T07:44:43.423Z,982.82
2019-05-16T07:45:43.418Z,982.83
2019-05-16T07:46:44.636Z,982.82
2019-05-16T07:47:43.299Z,982.79
2019-05-16T07:48:43.184Z,982.78
2019-05-16T07:49:43.180Z,982.76
2019-05-16T07:50:43.064Z,982.73
2019-05-16T07:51:43.059Z,982.74
2019-05-16T07:52:42.943Z,982.75
2019-05-16T07:53:42.940Z,982.70
2019-05-16T07:54:42.824Z,982.75
2019-05-16T07:55:42.822Z,982.69
2019-05-16T07:56:42.713Z,982.68
2019-05-16T07:57:42.705Z,982.71
2019-05-16T07:58:42.704Z,982.70
2019-05-16T07:59:42.586Z,982.69
2019-05-16T08:00:52.611Z,982.71
2019-05-16T08:01:43.369Z,982.72
2019-05-16T08:02:42.472Z,982.72
2019-05-16T08:03:44.186Z,982.68
2019-05-16T08:04:42.348Z,982.74
2019-05-16T08:05:42.231Z,982.74
2019-05-16T08:06:42.228Z,982.73
2019-05-16T08:07:42.113Z,982.68
2019-05-16T08:08:42.109Z,982.65
2019-05-16T08:09:41.992Z,982.65
2019-05-16T08:10:46.569Z,982.68
2019-05-16T08:11:41.873Z,982.65
2019-05-16T08:12:41.896Z,982.65
2019-05-16T08:13:41.755Z,982.62
2019-05-16T08:14:41.752Z,982.62
2019-05-16T08:15:41.636Z,982.64
2019-05-16T08:16:41.632Z,982.64
2019-05-16T08:17:44.691Z,982.64
2019-05-16T08:19:41.520Z,982.59
2019-05-16T08:20:41.811Z,982.62
2019-05-16T08:21:41.394Z,982.61
2019-05-16T08:22:41.755Z,982.62
2019-05-16T08:23:41.437Z,982.58
2019-05-16T08:24:41.157Z,982.58
2019-05-16T08:25:41.365Z,982.58
2019-05-16T08:26:43.200Z,982.57
2019-05-16T08:27:41.546Z,982.56
2019-05-16T08:28:41.570Z,982.61
2019-05-16T08:29:40.922Z,982.51
2019-05-16T08:30:41.326Z,982.49
2019-05-16T08:31:43.037Z,982.55
2019-05-16T08:32:42.103Z,982.50
2019-05-16T08:33:41.635Z,982.52
2019-05-16T08:34:40.974Z,982.49
2019-05-16T08:35:41.406Z,982.50
2019-05-16T08:36:41.039Z,982.50
2019-05-16T08:38:42.956Z,982.50
2019-05-16T08:39:41.328Z,982.45
2019-05-16T08:41:02.564Z,982.45
2019-05-16T08:41:42.343Z,982.47
2019-05-16T08:42:41.614Z,982.40
2019-05-16T08:43:41.444Z,982.37
2019-05-16T08:44:41.792Z,982.39
2019-05-16T08:45:41.739Z,982.37
2019-05-16T08:46:42.411Z,982.34
2019-05-16T08:47:42.414Z,982.32
2019-05-16T08:48:42.337Z,982.26
2019-05-16T08:49:42.107Z,982.31
2019-05-16T08:50:42.053Z,982.23
2019-05-16T08:51:42.491Z,982.22
2019-05-16T08:52:43.581Z,982.20
2019-05-16T08:53:43.251Z,982.22
2019-05-16T08:54:43.813Z,982.18
2019-05-16T08:55:43.347Z,982.17
2019-05-16T08:56:44.244Z,982.14
2019-05-16T08:57:40.977Z,982.15
2019-05-16T08:58:41.119Z,982.16
2019-05-16T08:59:41.082Z,982.13
2019-05-16T09:00:42.006Z,982.09
2019-05-16T09:02:42.251Z,982.09
2019-05-16T09:03:41.594Z,982.11
2019-05-16T09:04:43.445Z,982.10
2019-05-16T09:05:42.632Z,982.06
2019-05-16T09:06:42.435Z,982.08
2019-05-16T09:07:38.779Z,982.11
2019-05-16T09:08:38.663Z,982.06
2019-05-16T09:09:44.275Z,982.07
2019-05-16T09:10:11.000Z,982.48
2019-05-16T09:10:25.131Z,982.10
2019-05-16T09:10:40.105Z,982.63
2019-05-16T09:10:59.771Z,982.04
2019-05-16T09:11:43.551Z,982.08
2019-05-16T09:12:38.456Z,982.09
2019-05-16T09:13:38.456Z,982.03
2019-05-16T09:14:39.193Z,982.06
2019-05-16T09:15:38.991Z,982.03
2019-05-16T09:16:38.184Z,982.03
2019-05-16T09:17:38.610Z,982.03
2019-05-16T09:18:41.266Z,982.04
2019-05-16T09:19:38.062Z,982.01
2019-05-16T09:20:42.631Z,981.99
2019-05-16T09:21:38.461Z,981.98
2019-05-16T09:22:38.077Z,981.97
2019-05-16T09:23:38.404Z,981.93
2019-05-16T09:24:38.030Z,981.95
2019-05-16T09:25:37.707Z,981.95
2019-05-16T09:26:38.407Z,981.92
2019-05-16T09:27:38.214Z,981.92
2019-05-16T09:28:39.131Z,981.94
2019-05-16T09:29:37.500Z,981.95
2019-05-16T09:30:37.468Z,981.88
2019-05-16T09:31:38.604Z,981.92
2019-05-16T09:32:37.354Z,981.93
2019-05-16T09:33:37.632Z,981.90
2019-05-16T09:34:38.034Z,981.92
2019-05-16T09:35:37.200Z,981.86
2019-05-16T09:36:37.360Z,981.89
2019-05-16T09:37:37.703Z,981.90
2019-05-16T09:38:38.333Z,981.87
2019-05-16T09:39:37.168Z,981.87
2019-05-16T09:40:38.892Z,981.87
2019-05-16T09:41:47.831Z,981.87
2019-05-16T09:42:37.353Z,981.85
2019-05-16T09:43:38.835Z,981.81
2019-05-16T09:44:37.122Z,981.84
2019-05-16T09:45:38.017Z,981.79
2019-05-16T09:46:37.588Z,981.76
2019-05-16T09:47:39.058Z,981.81
2019-05-16T09:48:38.046Z,981.79
2019-05-16T09:49:37.102Z,981.74
2019-05-16T09:50:37.911Z,981.73
2019-05-16T09:51:37.589Z,981.71
2019-05-16T09:52:36.477Z,981.66
2019-05-16T09:53:36.605Z,981.69
2019-05-16T09:54:37.928Z,981.63
2019-05-16T09:55:37.343Z,981.62
2019-05-16T09:56:36.983Z,981.62
2019-05-16T09:57:37.687Z,981.61
2019-05-16T09:58:37.328Z,981.60
2019-05-16T09:59:37.093Z,981.58
2019-05-16T10:00:37.387Z,981.56
2019-05-16T10:01:37.116Z,981.56
2019-05-16T10:02:36.709Z,981.54
2019-05-16T10:03:37.241Z,981.54
2019-05-16T10:04:36.820Z,981.53
2019-05-16T10:05:37.186Z,981.53
2019-05-16T10:06:37.155Z,981.52
2019-05-16T10:07:38.478Z,981.50
2019-05-16T10:08:37.281Z,981.48
2019-05-16T10:09:41.987Z,981.44
2019-05-16T10:10:36.956Z,981.41
2019-05-16T10:11:40.959Z,981.35
2019-05-16T10:12:36.967Z,981.37
2019-05-16T10:13:37.311Z,981.35
2019-05-16T10:14:37.639Z,981.36
2019-05-16T10:15:37.605Z,981.35
2019-05-16T10:16:36.672Z,981.34
2019-05-16T10:17:36.978Z,981.35
2019-05-16T10:18:36.920Z,981.33
2019-05-16T10:19:36.727Z,981.34
2019-05-16T10:20:36.580Z,981.32
2019-05-16T10:21:37.170Z,981.30
2019-05-16T10:22:34.495Z,981.31
2019-05-16T10:23:36.417Z,981.31
2019-05-16T10:24:34.375Z,981.33
2019-05-16T10:25:37.525Z,981.30
2019-05-16T10:26:34.256Z,981.29
2019-05-16T10:27:36.600Z,981.30
2019-05-16T10:28:34.139Z,981.33
2019-05-16T10:29:34.138Z,981.31
2019-05-16T10:30:34.020Z,981.27
2019-05-16T10:31:45.024Z,981.30
2019-05-16T10:32:33.903Z,981.26
2019-05-16T10:33:33.898Z,981.23
2019-05-16T10:34:33.782Z,981.17
2019-05-16T10:35:36.990Z,981.24
2019-05-16T10:36:33.665Z,981.19
2019-05-16T10:37:33.661Z,981.22
2019-05-16T10:38:33.577Z,981.16
2019-05-16T10:39:33.542Z,981.20
2019-05-16T10:40:33.428Z,981.14
2019-05-16T10:41:33.422Z,981.15
2019-05-16T10:42:33.423Z,981.16
2019-05-16T10:43:33.303Z,981.13
2019-05-16T10:44:33.304Z,981.06
2019-05-16T10:45:33.186Z,981.07
2019-05-16T10:46:33.184Z,981.08
2019-05-16T10:47:33.069Z,981.08
2019-05-16T10:48:33.066Z,981.07
2019-05-16T10:49:37.699Z,981.08
2019-05-16T10:50:32.990Z,981.04
2019-05-16T10:51:32.857Z,981.05
2019-05-16T10:52:32.827Z,981.01
2019-05-16T10:54:00.077Z,981.04
2019-05-16T10:54:32.743Z,981.01
2019-05-16T10:55:32.595Z,981.01
2019-05-16T10:56:32.591Z,981.10
2019-05-16T10:57:32.569Z,981.05
2019-05-16T10:58:37.057Z,980.99
2019-05-16T11:00:57.693Z,981.00
2019-05-16T11:01:32.352Z,980.98
2019-05-16T11:02:32.300Z,980.98
2019-05-16T11:03:32.235Z,981.08
2019-05-16T11:04:49.762Z,981.04
2019-05-16T11:05:36.062Z,980.98
2019-05-16T11:06:31.998Z,980.91
2019-05-16T11:07:32.027Z,980.90
2019-05-16T11:08:31.878Z,980.87
2019-05-16T11:09:31.877Z,980.86
2019-05-16T11:10:31.857Z,980.87
2019-05-16T11:11:31.757Z,980.84
2019-05-16T11:12:46.219Z,980.85
2019-05-16T11:13:31.638Z,980.81
2019-05-16T11:14:31.525Z,980.79
2019-05-16T11:15:31.519Z,980.80
2019-05-16T11:16:31.402Z,980.74
2019-05-16T11:17:31.400Z,980.77
2019-05-16T11:18:31.284Z,980.73
2019-05-16T11:19:31.280Z,980.74
2019-05-16T11:20:31.304Z,980.72
2019-05-16T11:21:31.165Z,980.73
2019-05-16T11:22:31.161Z,980.72
2019-05-16T11:23:31.538Z,980.71
2019-05-16T11:24:31.113Z,980.68
2019-05-16T11:25:32.672Z,980.68
2019-05-16T11:26:30.925Z,980.70
2019-05-16T11:27:30.810Z,980.64
2019-05-16T11:28:30.891Z,980.65
2019-05-16T11:29:30.688Z,980.65
2019-05-16T11:30:30.710Z,980.63
2019-05-16T11:31:30.570Z,980.67
2019-05-16T11:32:30.570Z,980.68
2019-05-16T11:33:30.450Z,980.66
2019-05-16T11:34:30.448Z,980.66
2019-05-16T11:35:30.331Z,980.63
2019-05-16T11:36:30.331Z,980.64
2019-05-16T11:37:30.214Z,980.70
2019-05-16T11:38:30.210Z,980.65
2019-05-16T11:39:30.210Z,980.69
2019-05-16T11:40:30.387Z,980.66
2019-05-16T11:41:30.091Z,980.68
2019-05-16T11:42:29.975Z,980.65
2019-05-16T11:43:29.971Z,980.62
2019-05-16T11:44:29.858Z,980.63
2019-05-16T11:45:29.853Z,980.61
2019-05-16T11:46:29.742Z,980.56
2019-05-16T11:47:29.735Z,980.69
2019-05-16T11:48:29.777Z,980.66
2019-05-16T11:49:29.617Z,980.59
2019-05-16T11:50:29.503Z,980.61
2019-05-16T11:51:29.497Z,980.59
2019-05-16T11:52:29.381Z,980.58
2019-05-16T11:53:29.381Z,980.58
2019-05-16T11:54:29.261Z,980.54
2019-05-16T11:55:34.062Z,980.56
2019-05-16T11:56:29.258Z,980.51
2019-05-16T11:57:29.139Z,980.49
2019-05-16T11:58:29.140Z,980.51
2019-05-16T11:59:29.022Z,980.51
2019-05-16T12:00:30.427Z,980.50
2019-05-16T12:01:28.903Z,980.49
2019-05-16T12:02:28.901Z,980.46
2019-05-16T12:03:28.793Z,980.46
2019-05-16T12:04:28.784Z,980.44
2019-05-16T12:05:28.666Z,980.45
2019-05-16T12:06:28.662Z,980.50
2019-05-16T12:07:33.332Z,980.47
2019-05-16T12:08:28.546Z,980.46
2019-05-16T12:09:33.771Z,980.45
2019-05-16T12:10:28.426Z,980.45
2019-05-16T12:11:28.309Z,980.40
2019-05-16T12:12:28.307Z,980.45
2019-05-16T12:13:32.658Z,980.46
2019-05-16T12:14:28.189Z,980.45
2019-05-16T12:15:28.188Z,980.42
2019-05-16T12:16:28.078Z,980.39
2019-05-16T12:17:28.150Z,980.41
2019-05-16T12:18:27.960Z,980.42
2019-05-16T12:19:33.850Z,980.35
2019-05-16T12:20:27.833Z,980.39
2019-05-16T12:21:27.831Z,980.32
2019-05-16T12:22:27.717Z,980.34
2019-05-16T12:23:27.781Z,980.28
2019-05-16T12:24:36.349Z,980.32
2019-05-16T12:25:27.596Z,980.27
2019-05-16T12:26:28.200Z,980.25
2019-05-16T12:27:32.172Z,980.25
2019-05-16T12:28:27.383Z,980.20