createdAt,value
2018-05-21T00:01:00.367Z,95462.43
2018-05-21T00:03:28.984Z,95462.20
2018-05-21T00:05:57.518Z,95461.67
2018-05-21T00:08:26.053Z,95458.19
2018-05-21T00:10:54.683Z,95456.44
2018-05-21T00:13:23.208Z,95453.72
2018-05-21T00:15:51.742Z,95448.52
2018-05-21T00:18:20.269Z,95444.16
2018-05-21T00:20:48.801Z,95445.22
2018-05-21T00:23:17.339Z,95444.26
2018-05-21T00:25:45.848Z,95445.36
2018-05-21T00:28:14.384Z,95447.28
2018-05-21T00:30:42.913Z,95445.61
2018-05-21T00:33:11.441Z,95439.06
2018-05-21T00:35:40.173Z,95438.70
2018-05-21T00:38:08.701Z,95437.66
2018-05-21T00:40:37.229Z,95437.83
2018-05-21T00:43:05.758Z,95433.36
2018-05-21T00:45:34.319Z,95429.05
2018-05-21T00:48:02.834Z,95430.91
2018-05-21T00:50:31.481Z,95430.59
2018-05-21T00:53:00.004Z,95431.65
2018-05-21T00:55:37.456Z,95428.41
2018-05-21T00:58:06.138Z,95436.13
2018-05-21T01:00:34.656Z,95433.63
2018-05-21T01:03:03.197Z,95432.72
2018-05-21T01:05:31.762Z,95429.48
2018-05-21T01:08:00.322Z,95431.52
2018-05-21T01:10:28.879Z,95423.24
2018-05-21T01:12:57.421Z,95420.55
2018-05-21T01:15:25.963Z,95417.06
2018-05-21T01:17:54.489Z,95414.16
2018-05-21T01:20:23.108Z,95414.27
2018-05-21T01:22:51.630Z,95412.94
2018-05-21T01:25:20.205Z,95415.45
2018-05-21T01:27:48.692Z,95416.56
2018-05-21T01:30:17.227Z,95412.45
2018-05-21T01:32:45.791Z,95410.40
2018-05-21T01:35:14.322Z,95408.12
2018-05-21T01:37:42.842Z,95410.62
2018-05-21T01:40:11.373Z,95410.01
2018-05-21T01:42:39.899Z,95411.19
2018-05-21T01:45:09.629Z,95412.08
2018-05-21T01:47:38.163Z,95407.39
2018-05-21T01:50:06.689Z,95409.34
2018-05-21T01:52:35.336Z,95408.06
2018-05-21T01:55:03.856Z,95403.75
2018-05-21T01:57:32.368Z,95408.18
2018-05-21T02:00:00.949Z,95408.98
2018-05-21T02:02:29.475Z,95414.45
2018-05-21T02:04:57.984Z,95409.45
2018-05-21T02:07:26.656Z,95401.77
2018-05-21T02:09:55.174Z,95405.98
2018-05-21T02:12:23.696Z,95403.52
2018-05-21T02:14:52.288Z,95398.39
2018-05-21T02:17:20.808Z,95401.64
2018-05-21T02:19:49.324Z,95403.19
2018-05-21T02:22:17.842Z,95402.12
2018-05-21T02:24:46.362Z,95405.02
2018-05-21T02:27:14.898Z,95404.41
2018-05-21T02:29:43.411Z,95400.62
2018-05-21T02:32:11.940Z,95400.02
2018-05-21T02:34:40.470Z,95398.69
2018-05-21T02:37:08.982Z,95398.86
2018-05-21T02:39:37.841Z,95400.41
2018-05-21T02:42:06.365Z,95397.30
2018-05-21T02:44:34.888Z,95397.27
2018-05-21T02:47:03.495Z,95394.23
2018-05-21T02:49:32.031Z,95398.09
2018-05-21T02:52:00.573Z,95400.83
2018-05-21T02:54:29.193Z,95397.55
2018-05-21T02:56:57.700Z,95397.45
2018-05-21T02:59:26.224Z,95400.88
2018-05-21T03:01:54.770Z,95397.20
2018-05-21T03:04:23.285Z,95394.75
2018-05-21T03:06:51.807Z,95392.69
2018-05-21T03:09:20.433Z,95392.41
2018-05-21T03:11:48.956Z,95399.26
2018-05-21T03:14:17.469Z,95394.85
2018-05-21T03:16:46.008Z,95389.27
2018-05-21T03:19:14.532Z,95386.55
2018-05-21T03:21:43.047Z,95393.97
2018-05-21T03:24:11.841Z,95399.80
2018-05-21T03:26:40.348Z,95397.78
2018-05-21T03:29:08.878Z,95399.91
2018-05-21T03:31:37.492Z,95399.05
2018-05-21T03:34:06.054Z,95396.98
2018-05-21T03:36:34.572Z,95402.67
2018-05-21T03:39:03.084Z,95398.59
2018-05-21T03:41:31.595Z,95393.04
2018-05-21T03:44:00.130Z,95393.12
2018-05-21T03:46:28.642Z,95396.95
2018-05-21T03:48:57.164Z,95403.66
2018-05-21T03:51:25.717Z,95398.52
2018-05-21T03:53:54.243Z,95411.11
2018-05-21T03:56:22.764Z,95408.30
2018-05-21T03:59:02.985Z,95409.14
2018-05-21T04:04:49.565Z,95410.11
2018-05-21T04:07:18.264Z,95412.59
2018-05-21T04:09:46.793Z,95409.62
2018-05-21T04:12:16.294Z,95414.40
2018-05-21T04:14:45.193Z,95419.43
2018-05-21T04:17:13.713Z,95419.54
2018-05-21T04:19:42.217Z,95420.43
2018-05-21T04:22:10.757Z,95414.99
2018-05-21T04:24:39.269Z,95414.05
2018-05-21T04:27:08.499Z,95412.97
2018-05-21T04:29:37.024Z,95412.17
2018-05-21T04:32:05.562Z,95412.53
2018-05-21T04:34:34.107Z,95412.27
2018-05-21T04:37:02.613Z,95408.70
2018-05-21T04:39:31.120Z,95410.62
2018-05-21T04:41:59.641Z,95409.89
2018-05-21T04:44:28.921Z,95412.06
2018-05-21T04:46:57.515Z,95412.63
2018-05-21T04:49:26.552Z,95415.73
2018-05-21T04:51:55.061Z,95416.06
2018-05-21T04:54:23.568Z,95420.05
2018-05-21T04:56:52.088Z,95418.70
2018-05-21T04:59:20.613Z,95424.69
2018-05-21T05:01:50.091Z,95422.20
2018-05-21T05:04:18.600Z,95414.98
2018-05-21T05:06:47.126Z,95416.87
2018-05-21T05:09:15.653Z,95417.80
2018-05-21T05:11:44.168Z,95415.31
2018-05-21T05:14:12.709Z,95419.00
2018-05-21T05:16:42.123Z,95416.59
2018-05-21T05:19:11.729Z,95413.76
2018-05-21T05:21:40.316Z,95411.25
2018-05-21T05:24:09.284Z,95410.86
2018-05-21T05:26:37.942Z,95408.70
2018-05-21T05:29:06.368Z,95409.06
2018-05-21T05:31:34.909Z,95408.35
2018-05-21T05:34:03.437Z,95409.07
2018-05-21T05:36:31.988Z,95405.81
2018-05-21T05:39:00.517Z,95397.95
2018-05-21T05:41:29.485Z,95403.48
2018-05-21T05:43:58.048Z,95402.81
2018-05-21T05:46:26.568Z,95402.52
2018-05-21T05:48:55.157Z,95405.05
2018-05-21T05:51:24.165Z,95402.42
2018-05-21T05:53:52.673Z,95407.24
2018-05-21T05:56:22.081Z,95410.74
2018-05-21T05:58:50.576Z,95403.05
2018-05-21T06:01:19.689Z,95403.98
2018-05-21T06:03:48.204Z,95404.90
2018-05-21T06:06:17.027Z,95401.89
2018-05-21T06:08:45.561Z,95402.11
2018-05-21T06:11:14.097Z,95401.66
2018-05-21T06:13:42.633Z,95393.64
2018-05-21T06:16:11.159Z,95396.45
2018-05-21T06:18:39.705Z,95388.86
2018-05-21T06:21:08.942Z,95388.28
2018-05-21T06:23:37.464Z,95380.86
2018-05-21T06:26:06.540Z,95383.04
2018-05-21T06:28:35.081Z,95374.27
2018-05-21T06:31:04.056Z,95378.94
2018-05-21T06:33:32.593Z,95378.00
2018-05-21T06:36:01.506Z,95375.97
2018-05-21T06:38:30.039Z,95380.59
2018-05-21T06:40:58.575Z,95384.20
2018-05-21T06:43:27.102Z,95376.50
2018-05-21T06:45:55.638Z,95375.30
2018-05-21T06:48:24.148Z,95369.64
2018-05-21T06:50:52.949Z,95372.33
2018-05-21T06:53:21.509Z,95367.90
2018-05-21T06:55:50.176Z,95375.61
2018-05-21T06:58:18.684Z,95378.52
2018-05-21T07:00:47.205Z,95375.84
2018-05-21T07:03:15.728Z,95377.09
2018-05-21T07:05:45.429Z,95379.12
2018-05-21T07:08:13.923Z,95381.95
2018-05-21T07:10:43.951Z,95380.32
2018-05-21T07:13:12.485Z,95383.13
2018-05-21T07:15:41.637Z,95377.36
2018-05-21T07:18:10.209Z,95376.10
2018-05-21T07:20:39.277Z,95376.49
2018-05-21T07:23:07.816Z,95376.69
2018-05-21T07:25:36.984Z,95370.25
2018-05-21T07:28:05.524Z,95368.84
2018-05-21T07:30:34.057Z,95371.45
2018-05-21T07:33:02.601Z,95365.66
2018-05-21T07:35:31.490Z,95364.54
2018-05-21T07:38:00.006Z,95364.28
2018-05-21T07:40:28.533Z,95357.64
2018-05-21T07:42:57.049Z,95360.10
2018-05-21T07:45:25.585Z,95359.17
2018-05-21T07:47:54.509Z,95358.98
2018-05-21T07:50:23.035Z,95360.03
2018-05-21T07:52:51.565Z,95352.66
2018-05-21T07:55:20.085Z,95357.47
2018-05-21T07:57:48.845Z,95354.05
2018-05-21T08:00:17.373Z,95352.88
2018-05-21T08:02:46.517Z,95347.16
2018-05-21T08:05:15.070Z,95348.10
2018-05-21T08:07:44.436Z,95344.25
2018-05-21T08:10:12.951Z,95341.78
2018-05-21T08:12:42.366Z,95343.08
2018-05-21T08:15:10.876Z,95340.42
2018-05-21T08:17:40.493Z,95339.28
2018-05-21T08:20:09.023Z,95339.24
2018-05-21T08:22:37.997Z,95336.42
2018-05-21T08:25:06.549Z,95335.22
2018-05-21T08:27:35.749Z,95330.36
2018-05-21T08:30:04.276Z,95329.91
2018-05-21T08:32:33.232Z,95326.55
2018-05-21T08:35:01.769Z,95330.55
2018-05-21T08:37:30.812Z,95327.02
2018-05-21T08:39:59.451Z,95327.69
2018-05-21T08:42:28.273Z,95325.45
2018-05-21T08:44:57.453Z,95328.39
2018-05-21T08:47:26.032Z,95326.80
2018-05-21T08:49:55.128Z,95321.31
2018-05-21T08:52:23.683Z,95319.71
2018-05-21T08:54:52.861Z,95319.37
2018-05-21T08:57:22.357Z,95321.31
2018-05-21T08:59:51.699Z,95317.11
2018-05-21T09:02:20.220Z,95317.37
2018-05-21T09:04:48.831Z,95313.37
2018-05-21T09:07:17.285Z,95303.84
2018-05-21T09:09:46.613Z,95306.23
2018-05-21T09:12:15.208Z,95309.26
2018-05-21T09:14:44.706Z,95300.97
2018-05-21T09:17:13.228Z,95302.09
2018-05-21T09:19:42.601Z,95304.05
2018-05-21T09:22:11.130Z,95301.02
2018-05-21T09:24:40.063Z,95300.05
2018-05-21T09:27:08.577Z,95298.20
2018-05-21T09:29:38.219Z,95297.87
2018-05-21T09:32:06.717Z,95290.42
2018-05-21T09:34:36.289Z,95283.75
2018-05-21T09:37:04.829Z,95284.96
2018-05-21T09:39:34.005Z,95285.60
2018-05-21T09:42:02.610Z,95284.63
2018-05-21T09:44:31.055Z,95281.35
2018-05-21T09:46:59.627Z,95280.04
2018-05-21T09:49:28.140Z,95278.69
2018-05-21T09:51:57.302Z,95286.50
2018-05-21T09:54:25.833Z,95277.84
2018-05-21T09:56:54.618Z,95276.30
2018-05-21T09:59:23.176Z,95278.45
2018-05-21T10:01:51.697Z,95274.05
2018-05-21T10:04:20.238Z,95267.64
2018-05-21T10:06:48.764Z,95267.95
2018-05-21T10:09:17.789Z,95267.30
2018-05-21T10:11:46.457Z,95265.68
2018-05-21T10:14:15.844Z,95265.45
2018-05-21T10:16:44.381Z,95269.34
2018-05-21T10:19:13.584Z,95261.17
2018-05-21T10:21:42.138Z,95262.83
2018-05-21T10:24:12.213Z,95261.50
2018-05-21T10:26:40.747Z,95258.98
2018-05-21T10:29:09.680Z,95256.33
2018-05-21T10:31:38.215Z,95256.94
2018-05-21T10:34:06.888Z,95252.43
2018-05-21T10:36:35.430Z,95254.84
2018-05-21T10:39:03.956Z,95251.58
2018-05-21T10:41:32.493Z,95252.41
2018-05-21T10:44:01.017Z,95250.47
2018-05-21T10:46:30.775Z,95246.81
2018-05-21T10:48:59.275Z,95246.59
2018-05-21T10:51:28.305Z,95240.02
2018-05-21T10:53:56.822Z,95236.98
2018-05-21T10:56:25.475Z,95236.81
2018-05-21T10:58:53.988Z,95244.08
2018-05-21T11:01:22.613Z,95239.81
2018-05-21T11:03:51.168Z,95235.02
2018-05-21T11:06:20.263Z,95235.23
2018-05-21T11:08:48.807Z,95230.94
2018-05-21T11:11:18.084Z,95232.88
2018-05-21T11:13:46.613Z,95227.52
2018-05-21T11:16:15.144Z,95219.92
2018-05-21T11:18:43.665Z,95226.55
2018-05-21T11:21:12.288Z,95224.22
2018-05-21T11:23:41.642Z,95221.24
2018-05-21T11:26:10.165Z,95224.41
2018-05-21T11:28:39.551Z,95226.91
2018-05-21T11:31:08.096Z,95216.77
2018-05-21T11:33:36.909Z,95214.81
2018-05-21T11:36:05.441Z,95210.83
2018-05-21T11:38:34.467Z,95208.36
2018-05-21T11:41:02.998Z,95206.70
2018-05-21T11:43:31.921Z,95200.73
2018-05-21T11:46:00.465Z,95203.56
2018-05-21T11:48:28.977Z,95200.17
2018-05-21T11:50:57.506Z,95198.67
2018-05-21T11:53:26.040Z,95198.83
2018-05-21T11:55:54.600Z,95198.72
2018-05-21T11:58:23.096Z,95195.57
2018-05-21T12:00:51.805Z,95192.26
2018-05-21T12:03:20.309Z,95187.95
2018-05-21T12:05:49.368Z,95183.05
2018-05-21T12:08:17.877Z,95182.87
2018-05-21T12:10:46.938Z,95182.12
2018-05-21T12:13:15.458Z,95176.40
2018-05-21T12:15:44.484Z,95177.75
2018-05-21T12:18:13.020Z,95176.42
2018-05-21T12:20:41.556Z,95171.84
2018-05-21T12:23:10.077Z,95167.78
2018-05-21T12:25:38.621Z,95171.70
2018-05-21T12:28:07.145Z,95169.70
2018-05-21T12:30:35.680Z,95167.67
2018-05-21T12:33:06.086Z,95165.79
2018-05-21T12:35:34.616Z,95164.39
2018-05-21T12:38:03.740Z,95166.89
2018-05-21T12:40:32.278Z,95161.58
2018-05-21T12:43:00.804Z,95165.77
2018-05-21T12:45:29.330Z,95165.28
2018-05-21T12:47:58.671Z,95160.27
2018-05-21T12:50:27.197Z,95161.97
2018-05-21T12:52:55.729Z,95156.87
2018-05-21T12:55:24.641Z,95156.23
2018-05-21T12:57:53.153Z,95158.08
2018-05-21T13:00:22.599Z,95153.37
2018-05-21T13:02:51.092Z,95148.20
2018-05-21T13:05:20.129Z,95139.12
2018-05-21T13:07:48.624Z,95139.13
2018-05-21T13:10:17.156Z,95140.00
2018-05-21T13:12:45.676Z,95136.28
2018-05-21T13:15:14.207Z,95137.97
2018-05-21T13:17:42.720Z,95135.93
2018-05-21T13:20:11.252Z,95131.84
2018-05-21T13:22:39.933Z,95130.05
2018-05-21T13:25:08.436Z,95123.72
2018-05-21T13:27:37.319Z,95123.33
2018-05-21T13:30:05.845Z,95119.12
2018-05-21T13:32:34.793Z,95114.10
2018-05-21T13:35:03.330Z,95119.36
2018-05-21T13:37:31.997Z,95114.47
2018-05-21T13:40:00.533Z,95108.56
2018-05-21T13:42:29.070Z,95108.65
2018-05-21T13:44:57.609Z,95107.97
2018-05-21T13:47:26.148Z,95099.92
2018-05-21T13:49:54.729Z,95101.28
2018-05-21T13:52:23.375Z,95101.69
2018-05-21T13:54:55.441Z,95099.36
2018-05-21T13:57:26.807Z,95087.78
2018-05-21T13:59:55.358Z,95088.46
2018-05-21T14:02:24.353Z,95089.58
2018-05-21T14:04:52.881Z,95089.73
2018-05-21T14:07:21.413Z,95079.33
2018-05-21T14:09:49.949Z,95072.03
2018-05-21T14:12:18.481Z,95073.86
2018-05-21T14:14:47.011Z,95064.63
2018-05-21T14:17:15.579Z,95067.25
2018-05-21T14:19:45.381Z,95062.73
2018-05-21T14:22:13.956Z,95063.75
2018-05-21T14:24:42.644Z,95063.31
2018-05-21T14:27:11.177Z,95061.86
2018-05-21T14:29:39.908Z,95056.27
2018-05-21T14:32:08.416Z,95048.73
2018-05-21T14:34:37.253Z,95042.64
2018-05-21T14:37:05.892Z,95048.28
2018-05-21T14:39:34.459Z,95042.73
2018-05-21T14:42:02.993Z,95033.92
2018-05-21T14:44:31.531Z,95038.71
2018-05-21T14:47:00.057Z,95033.05
2018-05-21T14:49:28.579Z,95034.75
2018-05-21T14:51:57.104Z,95033.14
2018-05-21T14:54:25.635Z,95033.74
2018-05-21T14:56:54.156Z,95030.68
2018-05-21T14:59:22.708Z,95030.38
2018-05-21T15:01:51.297Z,95027.36
2018-05-21T15:04:19.811Z,95024.41
2018-05-21T15:06:49.545Z,95025.05
2018-05-21T15:09:18.053Z,95017.94
2018-05-21T15:11:47.117Z,95017.99
2018-05-21T15:14:15.649Z,95018.48
2018-05-21T15:16:44.274Z,95016.47
2018-05-21T15:19:12.794Z,95020.94
2018-05-21T15:21:41.809Z,95022.27
2018-05-21T15:24:10.341Z,95028.45
2018-05-21T15:26:39.120Z,95041.56
2018-05-21T15:29:07.641Z,95055.09
2018-05-21T15:31:36.174Z,95058.41
2018-05-21T15:34:04.700Z,95057.87
2018-05-21T15:36:33.338Z,95060.66
2018-05-21T15:39:01.878Z,95067.28
2018-05-21T15:41:30.402Z,95070.26
2018-05-21T15:43:58.937Z,95071.75
2018-05-21T15:46:28.374Z,95076.57
2018-05-21T15:48:56.910Z,95069.59
2018-05-21T15:51:25.443Z,95079.08
2018-05-21T15:53:54.486Z,95091.52
2018-05-21T15:56:23.080Z,95097.96
2018-05-21T15:58:52.357Z,95099.98
2018-05-21T16:01:20.925Z,95093.60
2018-05-21T16:03:49.845Z,95094.52
2018-05-21T16:06:18.408Z,95089.66
2018-05-21T16:08:47.443Z,95090.26
2018-05-21T16:11:16.010Z,95082.23
2018-05-21T16:13:45.286Z,95082.02
2018-05-21T16:16:13.812Z,95088.81
2018-05-21T16:18:42.691Z,95080.19
2018-05-21T16:21:11.220Z,95077.69
2018-05-21T16:23:40.266Z,95070.81
2018-05-21T16:26:08.792Z,95070.86
2018-05-21T16:28:37.322Z,95073.31
2018-05-21T16:31:05.852Z,95077.98
2018-05-21T16:33:34.937Z,95077.78
2018-05-21T16:36:03.460Z,95070.94
2018-05-21T16:38:32.778Z,95064.97
2018-05-21T16:41:01.309Z,95066.09
2018-05-21T16:43:30.161Z,95063.13
2018-05-21T16:45:58.689Z,95066.75
2018-05-21T16:48:27.696Z,95068.27
2018-05-21T16:50:56.221Z,95069.75
2018-05-21T16:53:25.210Z,95065.84
2018-05-21T16:55:53.738Z,95066.00
2018-05-21T16:58:22.264Z,95060.64
2018-05-21T17:00:50.807Z,95056.63
2018-05-21T17:03:19.337Z,95057.29
2018-05-21T17:05:47.857Z,95054.91
2018-05-21T17:08:16.404Z,95050.94
2018-05-21T17:10:45.099Z,95044.70
2018-05-21T17:13:13.613Z,95043.17
2018-05-21T17:15:42.588Z,95044.09
2018-05-21T17:18:11.103Z,95041.02
2018-05-21T17:20:40.347Z,95038.41
2018-05-21T17:23:08.867Z,95034.58
2018-05-21T17:25:37.782Z,95043.20
2018-05-21T17:28:06.406Z,95044.31
2018-05-21T17:30:34.952Z,95046.65
2018-05-21T17:33:03.505Z,95055.84
2018-05-21T17:35:32.112Z,95059.69
2018-05-21T17:38:00.620Z,95069.75
2018-05-21T17:40:29.157Z,95069.20
2018-05-21T17:42:58.300Z,95075.67
2018-05-21T17:45:26.830Z,95075.73
2018-05-21T17:47:55.369Z,95072.39
2018-05-21T17:50:24.023Z,95064.69
2018-05-21T17:52:52.638Z,95061.52
2018-05-21T17:55:21.220Z,95066.89
2018-05-21T17:57:49.745Z,95074.99
2018-05-21T18:00:18.329Z,95087.34
2018-05-21T18:02:47.298Z,95083.22
2018-05-21T18:05:15.834Z,95086.13
2018-05-21T18:07:44.386Z,95092.63
2018-05-21T18:10:13.309Z,95091.48
2018-05-21T18:12:41.854Z,95094.05
2018-05-21T18:15:10.374Z,95089.53
2018-05-21T18:17:39.160Z,95090.83
2018-05-21T18:20:07.687Z,95091.50
2018-05-21T18:22:36.216Z,95089.20
2018-05-21T18:25:05.348Z,95088.28
2018-05-21T18:27:33.837Z,95081.50
2018-05-21T18:30:02.388Z,95087.41
2018-05-21T18:32:31.054Z,95086.91
2018-05-21T18:34:59.558Z,95093.85
2018-05-21T18:37:28.095Z,95085.19
2018-05-21T18:39:56.629Z,95084.99
2018-05-21T18:42:25.260Z,95091.54
2018-05-21T18:44:53.908Z,95091.23
2018-05-21T18:47:22.418Z,95090.09
2018-05-21T18:49:50.949Z,95084.52
2018-05-21T18:52:19.590Z,95086.09
2018-05-21T18:54:48.143Z,95086.84
2018-05-21T18:57:16.680Z,95085.93
2018-05-21T18:59:45.347Z,95089.67
2018-05-21T19:02:13.891Z,95088.36
2018-05-21T19:04:42.417Z,95082.75
2018-05-21T19:07:11.125Z,95083.30
2018-05-21T19:09:39.657Z,95085.59
2018-05-21T19:12:08.196Z,95086.27
2018-05-21T19:14:36.962Z,95084.69
2018-05-21T19:17:05.530Z,95082.77
2018-05-21T19:19:34.069Z,95086.86
2018-05-21T19:22:02.744Z,95093.19
2018-05-21T19:24:31.319Z,95097.64
2018-05-21T19:27:00.801Z,95101.41
2018-05-21T19:29:29.316Z,95100.33
2018-05-21T19:31:58.348Z,95102.98
2018-05-21T19:34:26.898Z,95094.41
2018-05-21T19:36:55.434Z,95098.39
2018-05-21T19:39:24.232Z,95095.98
2018-05-21T19:41:52.787Z,95097.30
2018-05-21T19:44:21.312Z,95104.09
2018-05-21T19:46:49.878Z,95106.45
2018-05-21T19:49:18.413Z,95108.02
2018-05-21T19:51:46.934Z,95112.73
2018-05-21T19:54:15.823Z,95111.65
2018-05-21T19:56:44.351Z,95114.52
2018-05-21T19:59:12.889Z,95113.69
2018-05-21T20:01:41.594Z,95111.86
2018-05-21T20:04:10.119Z,95113.82
2018-05-21T20:06:38.648Z,95112.12
2018-05-21T20:09:07.189Z,95112.88
2018-05-21T20:11:35.729Z,95108.22
2018-05-21T20:14:04.292Z,95108.05
2018-05-21T20:16:32.816Z,95109.78
2018-05-21T20:19:01.359Z,95114.28
2018-05-21T20:21:29.889Z,95112.47
2018-05-21T20:23:58.433Z,95113.32
2018-05-21T20:26:27.149Z,95112.42
2018-05-21T20:28:55.994Z,95110.33
2018-05-21T20:31:24.557Z,95110.01
2018-05-21T20:33:53.069Z,95110.35
2018-05-21T20:36:21.602Z,95108.18
2018-05-21T20:38:50.164Z,95111.12
2018-05-21T20:41:18.805Z,95110.61
2018-05-21T20:43:47.349Z,95114.05
2018-05-21T20:46:15.876Z,95113.34
2018-05-21T20:48:44.404Z,95114.00
2018-05-21T20:51:12.944Z,95111.75
2018-05-21T20:53:41.476Z,95112.59
2018-05-21T20:56:10.014Z,95113.03
2018-05-21T20:58:38.557Z,95110.53
2018-05-21T21:01:07.093Z,95112.55
2018-05-21T21:03:35.630Z,95117.78
2018-05-21T21:06:05.314Z,95124.75
2018-05-21T21:08:33.826Z,95123.67
2018-05-21T21:11:02.361Z,95118.75
2018-05-21T21:13:31.017Z,95113.75
2018-05-21T21:15:59.565Z,95116.79
2018-05-21T21:18:28.118Z,95112.34
2018-05-21T21:20:56.696Z,95116.07
2018-05-21T21:23:25.336Z,95113.33
2018-05-21T21:25:53.796Z,95110.45
2018-05-21T21:28:22.457Z,95110.16
2018-05-21T21:30:51.090Z,95103.95
2018-05-21T21:33:19.628Z,95107.72
2018-05-21T21:35:48.132Z,95108.03
2018-05-21T21:38:16.847Z,95106.38
2018-05-21T21:40:45.454Z,95109.53
2018-05-21T21:43:13.981Z,95102.81
2018-05-21T21:45:42.528Z,95100.52
2018-05-21T21:48:11.116Z,95094.06
2018-05-21T21:50:39.601Z,95092.51
2018-05-21T21:53:08.235Z,95088.56
2018-05-21T21:55:43.556Z,95090.88
2018-05-21T21:58:12.700Z,95093.86
2018-05-21T22:00:41.243Z,95089.88
2018-05-21T22:03:09.768Z,95090.89
2018-05-21T22:05:38.299Z,95090.50
2018-05-21T22:08:06.836Z,95096.95
2018-05-21T22:10:35.381Z,95096.32
2018-05-21T22:13:03.953Z,95094.91
2018-05-21T22:15:32.464Z,95094.84
2018-05-21T22:18:01.001Z,95093.96
2018-05-21T22:20:29.537Z,95095.59
2018-05-21T22:22:58.076Z,95094.41
2018-05-21T22:25:26.609Z,95094.14
2018-05-21T22:27:55.145Z,95092.11
2018-05-21T22:30:23.684Z,95094.14
2018-05-21T22:32:52.215Z,95094.42
2018-05-21T22:35:20.807Z,95096.73
2018-05-21T22:37:49.337Z,95091.14
2018-05-21T22:40:17.864Z,95089.59
2018-05-21T22:42:47.468Z,95082.16
2018-05-21T22:45:16.237Z,95082.19
2018-05-21T22:47:44.801Z,95079.73
2018-05-21T22:50:13.357Z,95080.05
2018-05-21T22:52:42.020Z,95077.14
2018-05-21T22:55:15.120Z,95078.50
2018-05-21T22:57:43.668Z,95079.80
2018-05-21T23:00:13.101Z,95082.41
2018-05-21T23:02:41.710Z,95082.19
2018-05-21T23:05:10.331Z,95079.97
2018-05-21T23:07:38.861Z,95083.37
2018-05-21T23:10:07.388Z,95082.83
2018-05-21T23:12:35.909Z,95085.48
2018-05-21T23:15:04.448Z,95083.77
2018-05-21T23:17:33.233Z,95086.09
2018-05-21T23:20:01.784Z,95084.58
2018-05-21T23:22:51.086Z,95088.41
2018-05-21T23:25:19.830Z,95083.85
2018-05-21T23:27:48.381Z,95077.79
2018-05-21T23:30:16.898Z,95078.14
2018-05-21T23:32:45.517Z,95081.88
2018-05-21T23:35:13.980Z,95083.48
2018-05-21T23:37:42.509Z,95085.53
2018-05-21T23:40:11.054Z,95083.35
2018-05-21T23:42:39.721Z,95082.70
2018-05-21T23:45:08.230Z,95086.78
2018-05-21T23:47:36.768Z,95086.24
2018-05-21T23:50:05.495Z,95091.34
2018-05-21T23:52:34.008Z,95086.64
2018-05-21T23:55:02.525Z,95086.70
2018-05-21T23:57:31.567Z,95083.35
