createdAt,value
2024-05-09T00:00:30.585Z,0.00
2024-05-09T00:01:24.676Z,0.00
2024-05-09T00:02:24.758Z,0.00
2024-05-09T00:03:24.659Z,0.00
2024-05-09T00:04:24.615Z,0.00
2024-05-09T00:05:24.726Z,0.00
2024-05-09T00:06:24.555Z,0.00
2024-05-09T00:07:24.539Z,0.00
2024-05-09T00:08:24.611Z,0.00
2024-05-09T00:09:24.523Z,0.00
2024-05-09T00:10:32.687Z,0.00
2024-05-09T00:11:24.594Z,0.00
2024-05-09T00:12:24.565Z,0.00
2024-05-09T00:13:24.476Z,0.00
2024-05-09T00:14:24.513Z,0.00
2024-05-09T00:15:24.457Z,0.00
2024-05-09T00:16:24.451Z,0.00
2024-05-09T00:17:24.660Z,0.00
2024-05-09T00:18:24.613Z,0.00
2024-05-09T00:19:24.471Z,0.00
2024-05-09T00:20:32.316Z,0.00
2024-05-09T00:21:24.392Z,0.00
2024-05-09T00:22:24.383Z,0.00
2024-05-09T00:23:24.439Z,0.00
2024-05-09T00:24:24.385Z,0.00
2024-05-09T00:25:24.354Z,0.00
2024-05-09T00:26:24.395Z,0.00
2024-05-09T00:27:24.325Z,0.00
2024-05-09T00:28:24.331Z,0.00
2024-05-09T00:29:24.430Z,0.00
2024-05-09T00:30:32.720Z,0.00
2024-05-09T00:31:24.290Z,0.00
2024-05-09T00:32:24.343Z,0.00
2024-05-09T00:33:24.604Z,0.00
2024-05-09T00:34:24.430Z,0.00
2024-05-09T00:35:24.391Z,0.00
2024-05-09T00:36:24.219Z,0.00
2024-05-09T00:37:24.224Z,0.00
2024-05-09T00:38:24.272Z,0.00
2024-05-09T00:39:24.193Z,0.00
2024-05-09T00:40:34.734Z,0.00
2024-05-09T00:41:24.243Z,0.00
2024-05-09T00:42:24.149Z,0.00
2024-05-09T00:43:24.143Z,0.00
2024-05-09T00:44:24.207Z,0.00
2024-05-09T00:45:24.148Z,0.00
2024-05-09T00:46:24.119Z,0.00
2024-05-09T00:47:24.365Z,0.00
2024-05-09T00:48:24.258Z,0.00
2024-05-09T00:49:24.192Z,0.00
2024-05-09T00:50:29.974Z,0.00
2024-05-09T00:51:24.115Z,0.00
2024-05-09T00:52:24.055Z,0.00
2024-05-09T00:53:24.092Z,0.00
2024-05-09T00:54:24.038Z,0.00
2024-05-09T00:55:24.028Z,0.00
2024-05-09T00:56:24.056Z,0.00
2024-05-09T00:57:24.016Z,0.00
2024-05-09T00:58:23.971Z,0.00
2024-05-09T00:59:24.139Z,0.00
2024-05-09T01:00:31.510Z,0.00
2024-05-09T01:01:23.983Z,0.00
2024-05-09T01:02:24.055Z,0.00
2024-05-09T01:03:24.442Z,0.00
2024-05-09T01:04:23.939Z,0.00
2024-05-09T01:05:23.950Z,0.00
2024-05-09T01:06:23.898Z,0.00
2024-05-09T01:07:23.913Z,0.00
2024-05-09T01:08:23.891Z,0.00
2024-05-09T01:09:23.850Z,0.00
2024-05-09T01:10:28.227Z,0.00
2024-05-09T01:11:24.008Z,0.00
2024-05-09T01:12:23.914Z,0.00
2024-05-09T01:13:23.817Z,0.00
2024-05-09T01:14:23.916Z,0.00
2024-05-09T01:15:23.791Z,0.00
2024-05-09T01:16:23.778Z,0.00
2024-05-09T01:17:23.836Z,0.00
2024-05-09T01:18:23.888Z,0.00
2024-05-09T01:19:23.927Z,0.00
2024-05-09T01:20:32.255Z,0.00
2024-05-09T01:21:23.829Z,0.00
2024-05-09T01:22:23.708Z,0.00
2024-05-09T01:23:23.727Z,0.00
2024-05-09T01:24:23.694Z,0.00
2024-05-09T01:25:23.687Z,0.00
2024-05-09T01:26:23.722Z,0.00
2024-05-09T01:27:23.672Z,0.00
2024-05-09T01:28:23.639Z,0.00
2024-05-09T01:29:23.696Z,0.00
2024-05-09T01:30:31.308Z,0.00
2024-05-09T01:31:23.626Z,0.00
2024-05-09T01:32:23.754Z,0.00
2024-05-09T01:33:23.836Z,0.00
2024-05-09T01:34:23.611Z,0.00
2024-05-09T01:35:23.877Z,0.00
2024-05-09T01:36:23.565Z,0.00
2024-05-09T01:37:23.545Z,0.00
2024-05-09T01:38:23.607Z,0.00
2024-05-09T01:39:23.532Z,0.00
2024-05-09T01:40:33.306Z,0.00
2024-05-09T01:41:23.540Z,0.00
2024-05-09T01:42:23.515Z,0.00
2024-05-09T01:43:23.493Z,0.00
2024-05-09T01:44:23.547Z,0.00
2024-05-09T01:45:23.458Z,0.00
2024-05-09T01:46:23.452Z,0.00
2024-05-09T01:47:23.610Z,0.00
2024-05-09T01:48:23.546Z,0.00
2024-05-09T01:49:23.643Z,0.00
2024-05-09T01:50:35.717Z,0.00
2024-05-09T01:51:23.463Z,0.00
2024-05-09T01:52:23.383Z,0.00
2024-05-09T01:53:23.424Z,0.00
2024-05-09T01:54:23.360Z,0.00
2024-05-09T01:55:23.347Z,0.00
2024-05-09T01:56:23.383Z,0.00
2024-05-09T01:57:23.348Z,0.00
2024-05-09T01:58:23.319Z,0.00
2024-05-09T01:59:23.378Z,0.00
2024-05-09T02:00:33.735Z,0.00
2024-05-09T02:01:23.332Z,0.00
2024-05-09T02:02:23.445Z,0.00
2024-05-09T02:03:23.516Z,0.00
2024-05-09T02:04:23.455Z,0.00
2024-05-09T02:05:23.450Z,0.00
2024-05-09T02:06:23.265Z,0.00
2024-05-09T02:07:23.215Z,0.00
2024-05-09T02:08:23.227Z,0.00
2024-05-09T02:09:23.195Z,0.00
2024-05-09T02:10:30.164Z,0.00
2024-05-09T02:11:23.256Z,0.00
2024-05-09T02:12:23.257Z,0.00
2024-05-09T02:13:23.150Z,0.00
2024-05-09T02:14:23.174Z,0.00
2024-05-09T02:15:23.129Z,0.00
2024-05-09T02:16:23.121Z,0.00
2024-05-09T02:17:23.271Z,0.00
2024-05-09T02:18:23.310Z,0.00
2024-05-09T02:19:23.229Z,0.00
2024-05-09T02:20:30.550Z,0.00
2024-05-09T02:21:23.079Z,0.00
2024-05-09T02:22:23.061Z,0.00
2024-05-09T02:23:23.083Z,0.00
2024-05-09T02:24:23.032Z,0.00
2024-05-09T02:25:23.015Z,0.00
2024-05-09T02:26:23.040Z,0.00
2024-05-09T02:27:22.993Z,0.00
2024-05-09T02:28:22.985Z,0.00
2024-05-09T02:29:23.067Z,0.00
2024-05-09T02:30:30.585Z,0.00
2024-05-09T02:31:22.965Z,0.00
2024-05-09T02:32:23.037Z,0.00
2024-05-09T02:33:23.229Z,0.00
2024-05-09T02:34:23.138Z,0.00
2024-05-09T02:35:23.068Z,0.00
2024-05-09T02:36:22.905Z,0.00
2024-05-09T02:37:22.885Z,0.00
2024-05-09T02:38:22.929Z,0.00
2024-05-09T02:39:22.865Z,0.00
2024-05-09T02:40:32.971Z,0.00
2024-05-09T02:41:22.886Z,0.00
2024-05-09T02:42:22.820Z,0.00
2024-05-09T02:43:22.815Z,0.00
2024-05-09T02:44:22.853Z,0.00
2024-05-09T02:45:22.802Z,0.00
2024-05-09T02:46:22.788Z,0.00
2024-05-09T02:47:22.978Z,0.00
2024-05-09T02:48:22.927Z,0.00
2024-05-09T02:49:22.841Z,0.00
2024-05-09T02:50:30.113Z,0.00
2024-05-09T02:51:22.765Z,0.00
2024-05-09T02:52:22.726Z,0.00
2024-05-09T02:53:22.797Z,0.00
2024-05-09T02:54:22.694Z,0.00
2024-05-09T02:55:22.675Z,0.00
2024-05-09T02:56:22.833Z,0.00
2024-05-09T02:57:22.662Z,0.00
2024-05-09T02:58:22.654Z,0.00
2024-05-09T02:59:22.883Z,0.00
2024-05-09T03:00:26.695Z,0.00
2024-05-09T03:01:22.646Z,0.00
2024-05-09T03:02:22.685Z,0.00
2024-05-09T03:03:22.945Z,0.00
2024-05-09T03:04:22.627Z,0.00
2024-05-09T03:05:22.639Z,0.00
2024-05-09T03:06:22.604Z,0.00
2024-05-09T03:07:22.547Z,0.00
2024-05-09T03:08:22.672Z,0.00
2024-05-09T03:09:22.524Z,0.00
2024-05-09T03:10:28.286Z,0.00
2024-05-09T03:11:22.715Z,0.00
2024-05-09T03:12:22.599Z,0.00
2024-05-09T03:13:22.491Z,0.00
2024-05-09T03:14:22.542Z,0.00
2024-05-09T03:15:22.488Z,0.00
2024-05-09T03:16:22.464Z,0.00
2024-05-09T03:17:22.547Z,0.00
2024-05-09T03:18:22.554Z,0.00
2024-05-09T03:19:22.561Z,0.00
2024-05-09T03:20:27.600Z,0.00
2024-05-09T03:21:22.404Z,0.00
2024-05-09T03:22:22.405Z,0.00
2024-05-09T03:23:22.449Z,0.00
2024-05-09T03:24:22.387Z,4.00
2024-05-09T03:25:22.353Z,4.00
2024-05-09T03:26:22.475Z,0.00
2024-05-09T03:27:22.333Z,4.00
2024-05-09T03:28:22.316Z,4.00
2024-05-09T03:29:22.330Z,0.00
2024-05-09T03:30:30.680Z,4.00
2024-05-09T03:31:22.289Z,4.00
2024-05-09T03:32:22.395Z,8.00
2024-05-09T03:33:22.586Z,4.00
2024-05-09T03:34:22.291Z,4.00
2024-05-09T03:35:22.492Z,12.00
2024-05-09T03:36:22.231Z,12.00
2024-05-09T03:37:22.235Z,12.00
2024-05-09T03:38:22.259Z,16.00
2024-05-09T03:39:22.199Z,16.00
2024-05-09T03:40:26.522Z,20.00
2024-05-09T03:41:22.277Z,20.00
2024-05-09T03:42:22.170Z,28.00
2024-05-09T03:43:22.154Z,28.00
2024-05-09T03:44:22.156Z,32.00
2024-05-09T03:45:22.127Z,36.00
2024-05-09T03:46:22.116Z,44.00
2024-05-09T03:47:22.324Z,48.00
2024-05-09T03:48:22.295Z,56.00
2024-05-09T03:49:22.455Z,60.00
2024-05-09T03:50:30.022Z,72.00
2024-05-09T03:51:22.090Z,80.00
2024-05-09T03:52:22.047Z,88.00
2024-05-09T03:53:22.104Z,100.00
2024-05-09T03:54:22.021Z,112.00
2024-05-09T03:55:22.014Z,120.00
2024-05-09T03:56:22.063Z,136.00
2024-05-09T03:57:21.995Z,148.00
2024-05-09T03:58:21.996Z,160.00
2024-05-09T03:59:22.065Z,176.00
2024-05-09T04:00:31.037Z,192.00
2024-05-09T04:01:21.985Z,212.00
2024-05-09T04:02:22.061Z,224.00
2024-05-09T04:03:22.225Z,240.00
2024-05-09T04:04:21.996Z,260.00
2024-05-09T04:05:21.932Z,280.00
2024-05-09T04:06:21.899Z,304.00
2024-05-09T04:07:21.898Z,328.00
2024-05-09T04:08:21.925Z,356.00
2024-05-09T04:09:21.867Z,384.00
2024-05-09T04:10:30.216Z,412.00
2024-05-09T04:11:21.870Z,432.00
2024-05-09T04:12:21.878Z,460.00
2024-05-09T04:13:21.835Z,480.00
2024-05-09T04:14:21.863Z,500.00
2024-05-09T04:15:21.798Z,524.00
2024-05-09T04:16:21.779Z,548.00
2024-05-09T04:17:21.810Z,576.00
2024-05-09T04:18:21.871Z,604.00
2024-05-09T04:19:21.931Z,640.00
2024-05-09T04:20:32.840Z,668.00
2024-05-09T04:21:21.765Z,700.00
2024-05-09T04:22:21.710Z,712.00
2024-05-09T04:23:21.731Z,736.00
2024-05-09T04:24:21.696Z,756.00
2024-05-09T04:25:21.719Z,780.00
2024-05-09T04:26:21.771Z,804.00
2024-05-09T04:27:21.668Z,824.00
2024-05-09T04:28:21.656Z,852.00
2024-05-09T04:29:21.672Z,872.00
2024-05-09T04:30:30.901Z,896.00
2024-05-09T04:31:21.628Z,924.00
2024-05-09T04:32:21.898Z,944.00
2024-05-09T04:33:21.953Z,964.00
2024-05-09T04:34:21.708Z,988.00
2024-05-09T04:35:21.644Z,1012.00
2024-05-09T04:36:21.584Z,1044.00
2024-05-09T04:37:21.552Z,1072.00
2024-05-09T04:38:21.640Z,1096.00
2024-05-09T04:39:21.533Z,1104.00
2024-05-09T04:40:28.357Z,1120.00
2024-05-09T04:41:21.546Z,1136.00
2024-05-09T04:42:21.508Z,1156.00
2024-05-09T04:43:21.489Z,1176.00
2024-05-09T04:44:21.541Z,1204.00
2024-05-09T04:45:21.458Z,1220.00
2024-05-09T04:46:21.451Z,1240.00
2024-05-09T04:47:21.675Z,1256.00
2024-05-09T04:48:21.728Z,1276.00
2024-05-09T04:49:21.784Z,1284.00
2024-05-09T04:50:29.985Z,1292.00
2024-05-09T04:51:21.406Z,1304.00
2024-05-09T04:52:21.400Z,1324.00
2024-05-09T04:53:21.543Z,1344.00
2024-05-09T04:54:30.467Z,1360.00
2024-05-09T04:55:21.557Z,1372.00
2024-05-09T04:56:21.370Z,1392.00
2024-05-09T04:57:21.396Z,1440.00
2024-05-09T04:58:21.391Z,1500.00
2024-05-09T04:59:21.379Z,1564.00
2024-05-09T05:00:28.639Z,1616.00
2024-05-09T05:01:21.312Z,1652.00
2024-05-09T05:02:21.344Z,1708.00
2024-05-09T05:03:21.602Z,1744.00
2024-05-09T05:04:21.400Z,1792.00
2024-05-09T05:05:21.274Z,1812.00
2024-05-09T05:06:21.235Z,1924.00
2024-05-09T05:07:21.212Z,2044.00
2024-05-09T05:08:21.248Z,2116.00
2024-05-09T05:09:21.195Z,2196.00
2024-05-09T05:10:25.747Z,2208.00
2024-05-09T05:11:21.270Z,2188.00
2024-05-09T05:12:21.326Z,2276.00
2024-05-09T05:13:22.370Z,2444.00
2024-05-09T05:14:21.177Z,2376.00
2024-05-09T05:15:21.151Z,2424.00
2024-05-09T05:16:21.117Z,2444.00
2024-05-09T05:17:21.216Z,2380.00
2024-05-09T05:18:21.282Z,2376.00
2024-05-09T05:19:21.146Z,2320.00
2024-05-09T05:20:27.571Z,2480.00
2024-05-09T05:21:21.279Z,2592.00
2024-05-09T05:22:21.057Z,2516.00
2024-05-09T05:23:21.176Z,2508.00
2024-05-09T05:24:21.053Z,2548.00
2024-05-09T05:25:21.061Z,2668.00
2024-05-09T05:26:21.051Z,2632.00
2024-05-09T05:27:21.004Z,2712.00
2024-05-09T05:28:20.999Z,2872.00
2024-05-09T05:29:21.212Z,2884.00
2024-05-09T05:30:25.383Z,2896.00
2024-05-09T05:31:20.987Z,2948.00
2024-05-09T05:32:21.110Z,2948.00
2024-05-09T05:33:21.100Z,3028.00
2024-05-09T05:34:20.943Z,3076.00
2024-05-09T05:35:21.019Z,3252.00
2024-05-09T05:36:20.911Z,3176.00
2024-05-09T05:37:20.893Z,3184.00
2024-05-09T05:38:24.852Z,3176.00
2024-05-09T05:39:20.867Z,3252.00
2024-05-09T05:40:28.231Z,3372.00
2024-05-09T05:41:20.916Z,3452.00
2024-05-09T05:42:20.831Z,3404.00
2024-05-09T05:43:20.853Z,3376.00
2024-05-09T05:44:20.891Z,3472.00
2024-05-09T05:45:20.792Z,3420.00
2024-05-09T05:46:20.802Z,3484.00
2024-05-09T05:47:20.882Z,3592.00
2024-05-09T05:48:20.958Z,3632.00
2024-05-09T05:49:20.965Z,3588.00
2024-05-09T05:50:27.619Z,3588.00
2024-05-09T05:51:20.846Z,3672.00
2024-05-09T05:52:20.727Z,3712.00
2024-05-09T05:53:20.727Z,3692.00
2024-05-09T05:54:20.708Z,3692.00
2024-05-09T05:55:20.691Z,3676.00
2024-05-09T05:56:20.727Z,3744.00
2024-05-09T05:57:20.678Z,3752.00
2024-05-09T05:58:20.679Z,3844.00
2024-05-09T05:59:20.665Z,3832.00
2024-05-09T06:00:29.294Z,3788.00
2024-05-09T06:01:20.651Z,3888.00
2024-05-09T06:02:20.687Z,3904.00
2024-05-09T06:03:20.665Z,3952.00
2024-05-09T06:04:20.612Z,4036.00
2024-05-09T06:05:20.633Z,4016.00
2024-05-09T06:06:20.569Z,4000.00
2024-05-09T06:07:20.563Z,4084.00
2024-05-09T06:08:20.699Z,4044.00
2024-05-09T06:09:20.572Z,4044.00
2024-05-09T06:10:25.674Z,4128.00
2024-05-09T06:11:20.564Z,4224.00
2024-05-09T06:12:20.753Z,4300.00
2024-05-09T06:13:20.490Z,4316.00
2024-05-09T06:14:20.550Z,4440.00
2024-05-09T06:15:20.473Z,4528.00
2024-05-09T06:16:20.461Z,4660.00
2024-05-09T06:17:20.597Z,4792.00
2024-05-09T06:18:20.683Z,4828.00
2024-05-09T06:19:20.661Z,4856.00
2024-05-09T06:20:27.145Z,5052.00
2024-05-09T06:21:20.568Z,5032.00
2024-05-09T06:22:20.384Z,5032.00
2024-05-09T06:23:20.387Z,5072.00
2024-05-09T06:24:20.366Z,5084.00
2024-05-09T06:25:20.341Z,5140.00
2024-05-09T06:26:20.396Z,5124.00
2024-05-09T06:27:20.330Z,5220.00
2024-05-09T06:28:20.315Z,5396.00
2024-05-09T06:29:20.387Z,5468.00
2024-05-09T06:30:29.541Z,5408.00
2024-05-09T06:31:20.283Z,5336.00
2024-05-09T06:32:20.438Z,5352.00
2024-05-09T06:33:20.489Z,5472.00
2024-05-09T06:34:20.503Z,5536.00
2024-05-09T06:35:20.272Z,5468.00
2024-05-09T06:36:20.229Z,5636.00
2024-05-09T06:37:20.215Z,5636.00
2024-05-09T06:38:20.397Z,5904.00
2024-05-09T06:39:20.193Z,5872.00
2024-05-09T06:40:25.711Z,5884.00
2024-05-09T06:41:20.235Z,6000.00
2024-05-09T06:42:20.222Z,6048.00
2024-05-09T06:43:20.295Z,6176.00
2024-05-09T06:44:20.177Z,6336.00
2024-05-09T06:45:20.136Z,6344.00
2024-05-09T06:46:20.115Z,6360.00
2024-05-09T06:47:20.198Z,6536.00
2024-05-09T06:48:20.711Z,6632.00
2024-05-09T06:49:20.317Z,6780.00
2024-05-09T06:50:24.154Z,6640.00
2024-05-09T06:51:20.103Z,6628.00
2024-05-09T06:52:20.066Z,6028.00
2024-05-09T06:53:20.083Z,5532.00
2024-05-09T06:54:20.031Z,5124.00
2024-05-09T06:55:20.015Z,4636.00
2024-05-09T06:56:20.053Z,4264.00
2024-05-09T06:57:19.991Z,4124.00
2024-05-09T06:58:19.979Z,4312.00
2024-05-09T06:59:19.997Z,4704.00
2024-05-09T07:00:27.487Z,4888.00
2024-05-09T07:01:19.971Z,4832.00
2024-05-09T07:02:20.001Z,4956.00
2024-05-09T07:03:20.174Z,5044.00
2024-05-09T07:04:20.155Z,5376.00
2024-05-09T07:05:19.956Z,5640.00
2024-05-09T07:06:19.912Z,5712.00
2024-05-09T07:07:19.918Z,5936.00
2024-05-09T07:08:19.944Z,6064.00
2024-05-09T07:09:19.859Z,5916.00
2024-05-09T07:10:28.439Z,5852.00
2024-05-09T07:11:19.916Z,5812.00
2024-05-09T07:12:19.977Z,5488.00
2024-05-09T07:13:19.851Z,5112.00
2024-05-09T07:14:19.848Z,5056.00
2024-05-09T07:15:19.819Z,5044.00
2024-05-09T07:16:19.798Z,5112.00
2024-05-09T07:17:19.950Z,5500.00
2024-05-09T07:18:20.596Z,5704.00
2024-05-09T07:19:19.999Z,5568.00
2024-05-09T07:20:27.520Z,5400.00
2024-05-09T07:21:19.902Z,5468.00
2024-05-09T07:22:19.719Z,5212.00
2024-05-09T07:23:19.869Z,4972.00
2024-05-09T07:24:19.700Z,4940.00
2024-05-09T07:25:19.684Z,5016.00
2024-05-09T07:26:19.751Z,5012.00
2024-05-09T07:27:19.674Z,5200.00
2024-05-09T07:28:19.886Z,5288.00
2024-05-09T07:29:19.676Z,5388.00
2024-05-09T07:30:26.992Z,5544.00
2024-05-09T07:31:19.661Z,5600.00
2024-05-09T07:32:19.723Z,5160.00
2024-05-09T07:33:21.181Z,4632.00
2024-05-09T07:34:19.872Z,4232.00
2024-05-09T07:35:19.757Z,3872.00
2024-05-09T07:36:19.576Z,3572.00
2024-05-09T07:37:19.552Z,3524.00
2024-05-09T07:38:19.669Z,3428.00
2024-05-09T07:39:19.545Z,3104.00
2024-05-09T07:40:28.587Z,2944.00
2024-05-09T07:41:19.575Z,2660.00
2024-05-09T07:42:19.547Z,2496.00
2024-05-09T07:43:19.537Z,2644.00
2024-05-09T07:44:19.534Z,3156.00
2024-05-09T07:45:39.695Z,3012.00
2024-05-09T07:47:14.537Z,2868.00
2024-05-09T07:50:34.265Z,2748.00
2024-05-09T07:53:32.459Z,3824.00
2024-05-09T07:53:49.382Z,3272.00
2024-05-09T07:54:00.519Z,3152.00
2024-05-09T07:54:56.003Z,3156.00
2024-05-09T07:55:56.460Z,2992.00
2024-05-09T07:56:56.051Z,2856.00
2024-05-09T07:57:55.821Z,2796.00
2024-05-09T07:58:56.320Z,2864.00
2024-05-09T07:59:55.793Z,2872.00
2024-05-09T08:00:55.957Z,3008.00
2024-05-09T08:01:55.872Z,2956.00
2024-05-09T08:02:55.780Z,2828.00
2024-05-09T08:03:56.029Z,2848.00
2024-05-09T08:04:55.829Z,3232.00
2024-05-09T08:05:55.786Z,3068.00
2024-05-09T08:06:55.801Z,3068.00
2024-05-09T08:07:55.767Z,3404.00
2024-05-09T08:08:56.016Z,4476.00
2024-05-09T08:09:55.689Z,4320.00
2024-05-09T08:10:55.765Z,4244.00
2024-05-09T08:11:55.700Z,4752.00
2024-05-09T08:12:55.703Z,4700.00
2024-05-09T08:13:55.656Z,4356.00
2024-05-09T08:14:55.636Z,3776.00
2024-05-09T08:15:55.701Z,3244.00
2024-05-09T08:16:55.674Z,3204.00
2024-05-09T08:17:55.930Z,3484.00
2024-05-09T08:18:55.665Z,3876.00
2024-05-09T08:19:55.599Z,4528.00
2024-05-09T08:20:55.562Z,4944.00
2024-05-09T08:21:55.614Z,4604.00
2024-05-09T08:22:55.539Z,4648.00
2024-05-09T08:23:55.535Z,4496.00
2024-05-09T08:24:55.604Z,4208.00
2024-05-09T08:25:55.512Z,3752.00
2024-05-09T08:26:55.500Z,3848.00
2024-05-09T08:27:55.600Z,3840.00
2024-05-09T08:28:55.506Z,3616.00
2024-05-09T08:29:55.510Z,3568.00
2024-05-09T08:30:55.609Z,3792.00
2024-05-09T08:31:55.476Z,4012.00
2024-05-09T08:32:55.467Z,3900.00
2024-05-09T08:33:55.506Z,3864.00
2024-05-09T08:34:55.501Z,3608.00
2024-05-09T08:35:55.390Z,3928.00
2024-05-09T08:36:57.530Z,4424.00
2024-05-09T08:37:55.439Z,4908.00
2024-05-09T08:38:55.365Z,5080.00
2024-05-09T08:39:55.424Z,4808.00
2024-05-09T08:40:55.374Z,4864.00
2024-05-09T08:41:55.351Z,4800.00
2024-05-09T08:42:55.332Z,5304.00
2024-05-09T08:43:55.322Z,5200.00
2024-05-09T08:44:55.290Z,4912.00
2024-05-09T08:45:55.352Z,4780.00
2024-05-09T08:46:55.275Z,4512.00
2024-05-09T08:47:55.338Z,4564.00
2024-05-09T08:48:55.462Z,4660.00
2024-05-09T08:49:55.306Z,4584.00
2024-05-09T08:50:55.261Z,4936.00
2024-05-09T08:51:55.272Z,5644.00
2024-05-09T08:52:55.250Z,5876.00
2024-05-09T08:53:55.187Z,5436.00
2024-05-09T08:54:55.280Z,4952.00
2024-05-09T08:55:55.170Z,4524.00
2024-05-09T08:56:55.157Z,4276.00
2024-05-09T08:57:55.222Z,4408.00
2024-05-09T08:58:55.137Z,4912.00
2024-05-09T08:59:55.116Z,4744.00
2024-05-09T09:00:55.223Z,4284.00
2024-05-09T09:01:55.213Z,4036.00
2024-05-09T09:02:55.137Z,4440.00
2024-05-09T09:03:55.302Z,4240.00
2024-05-09T09:04:55.203Z,4004.00
2024-05-09T09:05:55.064Z,4044.00
2024-05-09T09:06:57.707Z,3876.00
2024-05-09T09:07:55.043Z,3760.00
2024-05-09T09:08:55.038Z,3804.00
2024-05-09T09:09:55.026Z,3920.00
2024-05-09T09:10:55.053Z,3928.00
2024-05-09T09:11:55.019Z,3912.00
2024-05-09T09:12:55.022Z,3904.00
2024-05-09T09:13:54.970Z,3876.00
2024-05-09T09:14:54.961Z,3924.00
2024-05-09T09:15:54.943Z,3988.00
2024-05-09T09:16:54.928Z,4052.00
2024-05-09T09:17:55.011Z,4840.00
2024-05-09T09:18:55.175Z,5560.00
2024-05-09T09:19:54.955Z,5828.00
2024-05-09T09:20:54.983Z,5824.00
2024-05-09T09:21:54.929Z,5700.00
2024-05-09T09:22:54.873Z,6032.00
2024-05-09T09:23:54.855Z,6176.00
2024-05-09T09:24:54.924Z,5948.00
2024-05-09T09:25:54.832Z,5500.00
2024-05-09T09:26:54.823Z,5024.00
2024-05-09T09:27:54.884Z,4472.00
2024-05-09T09:28:54.814Z,4488.00
2024-05-09T09:29:54.776Z,4128.00
2024-05-09T09:30:54.786Z,4728.00
2024-05-09T09:31:54.778Z,5052.00
2024-05-09T09:32:54.797Z,5384.00
2024-05-09T09:33:55.058Z,6052.00
2024-05-09T09:34:54.837Z,6816.00
2024-05-09T09:35:54.712Z,7816.00
2024-05-09T09:36:54.736Z,8240.00
2024-05-09T09:37:54.792Z,7480.00
2024-05-09T09:38:54.689Z,6684.00
2024-05-09T09:39:54.702Z,6112.00
2024-05-09T09:40:54.694Z,6080.00
2024-05-09T09:41:54.662Z,5492.00
2024-05-09T09:42:54.686Z,5184.00
2024-05-09T09:43:54.631Z,4884.00
2024-05-09T09:45:02.222Z,4720.00
2024-05-09T09:45:54.648Z,4716.00
2024-05-09T09:46:54.609Z,4720.00
2024-05-09T09:47:54.707Z,4368.00
2024-05-09T09:48:54.658Z,4412.00
2024-05-09T09:49:54.593Z,4636.00
2024-05-09T09:50:54.546Z,4948.00
2024-05-09T09:51:54.578Z,4932.00
2024-05-09T09:52:54.536Z,5056.00
2024-05-09T09:53:54.523Z,5104.00
2024-05-09T09:54:54.535Z,4864.00
2024-05-09T09:55:54.493Z,4904.00
2024-05-09T09:56:54.484Z,5528.00
2024-05-09T09:57:54.562Z,5568.00
2024-05-09T09:58:54.482Z,5472.00
2024-05-09T09:59:54.456Z,5604.00
2024-05-09T10:00:54.607Z,5760.00
2024-05-09T10:01:54.480Z,5580.00
2024-05-09T10:02:54.467Z,5636.00
2024-05-09T10:03:54.531Z,5556.00
2024-05-09T10:04:54.514Z,5244.00
2024-05-09T10:05:54.440Z,5016.00
2024-05-09T10:06:54.440Z,4644.00
2024-05-09T10:07:54.359Z,4412.00
2024-05-09T10:08:54.365Z,4536.00
2024-05-09T10:09:54.398Z,4620.00
2024-05-09T10:10:54.723Z,4928.00
2024-05-09T10:11:59.888Z,5208.00
2024-05-09T10:12:54.335Z,5472.00
2024-05-09T10:13:54.301Z,5600.00
2024-05-09T10:14:54.289Z,5856.00
2024-05-09T10:15:54.750Z,5932.00
2024-05-09T10:16:54.262Z,6524.00
2024-05-09T10:17:54.313Z,7432.00
2024-05-09T10:18:54.513Z,7744.00
2024-05-09T10:19:54.307Z,6820.00
2024-05-09T10:20:54.225Z,6112.00
2024-05-09T10:21:54.256Z,6232.00
2024-05-09T10:22:54.215Z,7368.00
2024-05-09T10:23:54.180Z,8304.00
2024-05-09T10:24:54.263Z,9144.00
2024-05-09T10:25:54.153Z,9456.00
2024-05-09T10:26:54.170Z,10124.00
2024-05-09T10:27:54.236Z,10644.00
2024-05-09T10:28:54.125Z,11104.00
2024-05-09T10:29:54.122Z,11464.00
2024-05-09T10:30:54.131Z,11892.00
2024-05-09T10:31:54.164Z,12208.00
2024-05-09T10:32:54.244Z,12852.00
2024-05-09T10:33:54.264Z,12640.00
2024-05-09T10:34:54.064Z,11612.00
2024-05-09T10:35:54.068Z,10076.00
2024-05-09T10:36:54.181Z,9484.00
2024-05-09T10:37:54.016Z,9508.00
2024-05-09T10:38:54.087Z,9248.00
2024-05-09T10:39:54.078Z,9252.00
2024-05-09T10:40:54.031Z,9404.00
2024-05-09T10:41:53.996Z,9208.00
2024-05-09T10:42:54.020Z,9224.00
2024-05-09T10:43:53.988Z,9604.00
2024-05-09T10:44:53.959Z,9748.00
2024-05-09T10:45:53.988Z,10328.00
2024-05-09T10:46:53.967Z,9900.00
2024-05-09T10:47:54.075Z,9548.00
2024-05-09T10:48:54.036Z,9928.00
2024-05-09T10:49:53.998Z,10176.00
2024-05-09T10:50:53.878Z,11080.00
2024-05-09T10:51:53.940Z,11152.00
2024-05-09T10:52:53.853Z,9436.00
2024-05-09T10:53:53.849Z,8856.00
2024-05-09T10:54:53.875Z,9044.00
2024-05-09T10:55:53.825Z,10004.00
2024-05-09T10:56:53.807Z,10052.00
2024-05-09T10:57:53.890Z,9900.00
2024-05-09T10:58:53.801Z,10348.00
2024-05-09T10:59:53.781Z,10368.00
2024-05-09T11:00:53.840Z,10664.00
2024-05-09T11:01:53.830Z,10628.00
2024-05-09T11:02:53.855Z,10260.00
2024-05-09T11:03:53.934Z,11716.00
2024-05-09T11:04:54.078Z,11964.00
2024-05-09T11:05:53.850Z,12376.00
2024-05-09T11:06:53.855Z,12456.00
2024-05-09T11:07:53.784Z,12044.00
2024-05-09T11:08:53.663Z,12716.00
2024-05-09T11:09:53.724Z,12556.00
2024-05-09T11:10:53.743Z,11896.00
2024-05-09T11:11:53.683Z,11344.00
2024-05-09T11:12:53.684Z,10500.00
2024-05-09T11:13:53.614Z,9676.00
2024-05-09T11:14:53.621Z,9084.00
2024-05-09T11:15:53.661Z,8704.00
2024-05-09T11:16:53.587Z,8584.00
2024-05-09T11:17:53.679Z,8548.00
2024-05-09T11:18:53.697Z,9104.00
2024-05-09T11:19:53.559Z,10092.00
2024-05-09T11:20:53.582Z,10632.00
2024-05-09T11:21:53.586Z,10376.00
2024-05-09T11:22:53.524Z,10056.00
2024-05-09T11:23:53.503Z,9968.00
2024-05-09T11:24:53.539Z,9720.00
2024-05-09T11:25:53.481Z,9832.00
2024-05-09T11:26:53.472Z,10364.00
2024-05-09T11:27:53.560Z,10360.00
2024-05-09T11:28:53.456Z,9568.00
2024-05-09T11:29:53.456Z,9048.00
2024-05-09T11:30:53.480Z,8740.00
2024-05-09T11:31:53.440Z,8956.00
2024-05-09T11:32:53.490Z,9388.00
2024-05-09T11:33:53.521Z,9164.00
2024-05-09T11:34:53.365Z,8740.00
2024-05-09T11:35:53.367Z,9340.00
2024-05-09T11:36:53.425Z,10232.00
2024-05-09T11:37:53.327Z,10768.00
2024-05-09T11:38:53.327Z,11444.00
2024-05-09T11:39:53.454Z,12168.00
2024-05-09T11:40:53.510Z,12104.00
2024-05-09T11:41:53.289Z,11104.00
2024-05-09T11:42:53.673Z,10016.00
2024-05-09T11:43:53.270Z,8488.00
2024-05-09T11:44:53.277Z,7428.00
2024-05-09T11:45:53.279Z,7424.00
2024-05-09T11:46:53.241Z,8184.00
2024-05-09T11:47:53.490Z,9272.00
2024-05-09T11:48:53.481Z,10852.00
2024-05-09T11:49:53.251Z,11760.00
2024-05-09T11:50:53.267Z,11748.00
2024-05-09T11:51:53.367Z,11788.00
2024-05-09T11:52:53.174Z,12284.00
2024-05-09T11:53:53.163Z,11876.00
2024-05-09T11:54:53.208Z,11076.00
2024-05-09T11:55:53.151Z,10944.00
2024-05-09T11:56:53.173Z,10844.00
2024-05-09T11:57:53.349Z,11636.00
2024-05-09T11:58:53.108Z,11832.00
2024-05-09T11:59:53.103Z,11432.00
2024-05-09T12:00:53.289Z,11416.00
2024-05-09T12:01:53.314Z,11712.00
2024-05-09T12:02:53.096Z,12068.00
2024-05-09T12:03:53.249Z,12824.00
2024-05-09T12:04:53.148Z,12940.00
2024-05-09T12:05:53.113Z,12012.00
2024-05-09T12:06:53.073Z,10984.00
2024-05-09T12:07:53.017Z,10608.00
2024-05-09T12:08:53.016Z,10136.00
2024-05-09T12:09:53.036Z,9628.00
2024-05-09T12:10:53.579Z,9768.00
2024-05-09T12:11:53.078Z,10012.00
2024-05-09T12:12:52.966Z,10324.00
2024-05-09T12:13:52.938Z,10624.00
2024-05-09T12:14:52.923Z,10320.00
2024-05-09T12:15:52.979Z,10624.00
2024-05-09T12:16:52.963Z,12444.00
2024-05-09T12:17:53.000Z,12148.00
2024-05-09T12:18:53.021Z,12580.00
2024-05-09T12:19:52.872Z,14400.00
2024-05-09T12:20:52.858Z,15000.00
2024-05-09T12:21:52.895Z,12984.00
2024-05-09T12:22:52.854Z,9716.00
2024-05-09T12:23:52.836Z,8696.00
2024-05-09T12:24:52.879Z,8804.00
2024-05-09T12:25:52.805Z,75072.00
2024-05-09T12:26:52.791Z,73920.00
2024-05-09T12:27:52.827Z,70752.00
2024-05-09T12:28:52.770Z,71904.00