createdAt,value
2022-10-05T04:16:31.606Z,91.55
2022-10-05T04:19:10.843Z,91.91
2022-10-05T04:21:55.102Z,93.39
2022-10-05T04:24:44.561Z,93.40
2022-10-05T04:27:23.687Z,93.17
2022-10-05T04:30:11.495Z,93.91
2022-10-05T04:32:50.444Z,93.46
2022-10-05T04:35:54.051Z,94.10
2022-10-05T04:38:40.429Z,93.37
2022-10-05T04:41:14.214Z,93.29
2022-10-05T04:44:10.711Z,93.31
2022-10-05T04:47:09.018Z,93.82
2022-10-05T04:49:52.571Z,93.97
2022-10-05T04:52:33.425Z,93.96
2022-10-05T04:55:24.936Z,93.44
2022-10-05T04:58:19.610Z,93.92
2022-10-05T05:01:12.544Z,94.74
2022-10-05T05:03:57.517Z,94.56
2022-10-05T05:06:40.796Z,94.65
2022-10-05T05:09:10.171Z,94.70
2022-10-05T05:11:58.595Z,94.29
2022-10-05T05:14:53.431Z,94.06
2022-10-05T05:17:43.246Z,93.38
2022-10-05T05:20:55.305Z,92.37
2022-10-05T05:23:40.558Z,92.66
2022-10-05T05:26:22.743Z,93.81
2022-10-05T05:29:31.830Z,95.23
2022-10-05T05:32:32.072Z,94.01
2022-10-05T05:35:40.784Z,94.36
2022-10-05T05:38:18.906Z,93.55
2022-10-05T05:41:00.552Z,93.24
2022-10-05T05:43:42.811Z,93.51
2022-10-05T05:46:17.264Z,94.19
2022-10-05T05:48:46.700Z,95.06
2022-10-05T05:51:22.766Z,94.36
2022-10-05T05:53:54.856Z,93.81
2022-10-05T05:57:08.994Z,94.48
2022-10-05T06:00:11.219Z,95.10
2022-10-05T06:02:58.198Z,95.04
2022-10-05T06:05:33.600Z,94.23
2022-10-05T06:08:20.042Z,94.83
2022-10-05T06:11:20.707Z,93.56
2022-10-05T06:13:49.303Z,93.05
2022-10-05T06:17:09.075Z,93.53
2022-10-05T06:19:38.084Z,94.72
2022-10-05T06:22:30.020Z,95.53
2022-10-05T06:25:05.831Z,94.31
2022-10-05T06:27:38.215Z,94.25
2022-10-05T06:30:13.505Z,95.02
2022-10-05T06:33:16.530Z,95.97
2022-10-05T06:36:22.336Z,96.45
2022-10-05T06:39:35.624Z,96.20
2022-10-05T06:42:47.594Z,96.35
2022-10-05T06:46:10.390Z,98.03
2022-10-05T06:49:01.645Z,98.86
2022-10-05T06:52:24.287Z,98.87
2022-10-05T06:55:13.889Z,98.31
2022-10-05T06:58:13.300Z,97.77
2022-10-05T07:00:52.719Z,97.87
2022-10-05T07:03:23.409Z,96.73
2022-10-05T07:06:11.617Z,97.41
2022-10-05T07:09:26.680Z,95.68
2022-10-05T07:12:24.610Z,94.23
2022-10-05T07:15:34.176Z,93.82
2022-10-05T07:18:34.662Z,92.59
2022-10-05T07:21:07.220Z,92.78
2022-10-05T07:23:58.511Z,92.65
2022-10-05T07:26:40.961Z,92.65
2022-10-05T07:29:07.488Z,93.21
2022-10-05T07:32:11.639Z,92.86
2022-10-05T07:35:09.407Z,93.23
2022-10-05T07:37:55.057Z,93.57
2022-10-05T07:40:31.734Z,93.97
2022-10-05T07:44:01.028Z,93.28
2022-10-05T07:46:40.214Z,93.38
2022-10-05T07:49:38.540Z,92.63
2022-10-05T07:52:24.011Z,92.21
2022-10-05T07:55:19.268Z,92.05
2022-10-05T07:58:03.188Z,92.21
2022-10-05T08:00:48.826Z,92.49
2022-10-05T08:03:54.450Z,93.24
2022-10-05T08:07:05.144Z,92.25
2022-10-05T08:14:06.131Z,93.57
2022-10-05T08:17:25.710Z,94.57
2022-10-05T08:20:29.661Z,96.51
2022-10-05T08:23:21.062Z,95.89
2022-10-05T08:25:51.512Z,95.55
2022-10-05T08:28:28.487Z,96.11
2022-10-05T08:31:45.701Z,95.39
2022-10-05T08:34:41.007Z,94.56
2022-10-05T08:37:28.184Z,93.86
2022-10-05T08:40:14.244Z,92.21
2022-10-05T08:43:48.189Z,91.92
2022-10-05T08:46:56.296Z,91.64
2022-10-05T08:49:40.870Z,91.06
2022-10-05T08:52:29.206Z,90.71
2022-10-05T08:55:11.843Z,89.64
2022-10-05T08:58:16.993Z,89.26
2022-10-05T09:01:05.007Z,88.19
2022-10-05T09:03:48.370Z,86.95
2022-10-05T09:06:51.035Z,85.27
2022-10-05T09:09:48.675Z,84.41
2022-10-05T09:12:18.117Z,84.02
2022-10-05T09:15:25.333Z,81.59
2022-10-05T09:18:18.578Z,82.79
2022-10-05T09:20:55.617Z,83.22
2022-10-05T09:24:15.340Z,83.12
2022-10-05T09:27:12.805Z,82.66
2022-10-05T09:30:05.193Z,81.11
2022-10-05T09:33:16.729Z,80.53
2022-10-05T09:36:12.355Z,78.92
2022-10-05T09:39:17.547Z,80.54
2022-10-05T09:41:50.638Z,80.23
2022-10-05T09:44:54.953Z,80.50
2022-10-05T09:48:11.115Z,80.98
2022-10-05T09:51:00.830Z,80.14
2022-10-05T09:53:48.813Z,79.33
2022-10-05T09:59:38.446Z,79.10
2022-10-05T10:02:30.735Z,80.51
2022-10-05T10:05:20.080Z,79.50
2022-10-05T10:08:10.048Z,79.94
2022-10-05T10:11:25.492Z,78.15
2022-10-05T10:14:14.306Z,78.77
2022-10-05T10:17:03.738Z,79.12
2022-10-05T10:19:57.913Z,77.84
2022-10-05T10:22:43.351Z,76.15
2022-10-05T10:26:20.234Z,74.11
2022-10-05T10:29:39.637Z,75.30
2022-10-05T10:32:48.259Z,75.90
2022-10-05T10:35:34.973Z,76.74
2022-10-05T10:38:20.397Z,77.39
2022-10-05T10:40:52.789Z,75.49
2022-10-05T10:43:40.933Z,72.71
2022-10-05T10:46:26.482Z,73.32
2022-10-05T10:49:06.594Z,72.38
2022-10-05T10:51:45.298Z,72.02
2022-10-05T10:54:37.479Z,70.65
2022-10-05T10:57:10.167Z,70.33
2022-10-05T11:00:22.904Z,68.90
2022-10-05T11:03:08.379Z,70.55
2022-10-05T11:05:53.950Z,69.59
2022-10-05T11:08:41.676Z,68.33
2022-10-05T11:11:54.463Z,67.80
2022-10-05T11:14:47.692Z,68.38
2022-10-05T11:17:31.624Z,68.24
2022-10-05T11:20:22.068Z,67.96
2022-10-05T11:22:51.635Z,67.84
2022-10-05T11:25:46.579Z,68.48
2022-10-05T11:28:52.827Z,69.48
2022-10-05T11:31:57.732Z,68.90
2022-10-05T11:34:38.416Z,69.00
2022-10-05T11:37:31.691Z,67.51
2022-10-05T11:40:27.182Z,61.69
2022-10-05T11:42:56.634Z,54.79
2022-10-05T11:45:41.853Z,49.19
2022-10-05T11:48:23.043Z,49.17
2022-10-05T11:51:03.610Z,46.72
2022-10-05T11:53:42.970Z,51.96
2022-10-05T11:56:25.685Z,55.18
2022-10-05T11:59:30.536Z,59.97
2022-10-05T12:02:23.244Z,59.60
2022-10-05T12:05:13.161Z,59.96
2022-10-05T12:08:03.915Z,61.80
2022-10-05T12:10:55.661Z,61.25
2022-10-05T12:13:46.390Z,59.84
2022-10-05T12:16:22.614Z,55.82
2022-10-05T12:19:06.617Z,58.97
2022-10-05T12:21:49.971Z,56.59
2022-10-05T12:24:31.461Z,51.91
2022-10-05T12:27:19.583Z,51.09
2022-10-05T12:29:54.230Z,49.74
2022-10-05T12:32:26.395Z,51.54
2022-10-05T12:35:03.153Z,52.90
2022-10-05T12:37:54.051Z,54.43
2022-10-05T12:40:28.622Z,55.88
2022-10-05T12:43:20.908Z,56.29
2022-10-05T12:45:59.443Z,56.35
2022-10-05T12:48:47.118Z,54.12
2022-10-05T12:51:20.035Z,52.53
2022-10-05T12:54:01.271Z,51.63
2022-10-05T12:57:04.379Z,50.99
2022-10-05T13:00:08.356Z,47.45
2022-10-05T13:02:42.254Z,50.00
2022-10-05T13:05:08.785Z,50.69
2022-10-05T13:08:05.727Z,49.34
2022-10-05T13:10:46.808Z,51.90
2022-10-05T13:13:25.656Z,50.06
2022-10-05T13:16:04.259Z,48.62
2022-10-05T13:19:12.502Z,49.04
2022-10-05T13:21:45.937Z,48.85
2022-10-05T13:24:22.184Z,47.65
2022-10-05T13:27:03.873Z,48.56
2022-10-05T13:29:55.601Z,46.31
2022-10-05T13:32:47.855Z,48.95
2022-10-05T13:35:44.362Z,48.80
2022-10-05T13:38:53.829Z,49.13
2022-10-05T13:41:32.802Z,50.07
2022-10-05T13:44:24.256Z,47.36
2022-10-05T13:47:01.011Z,46.84
2022-10-05T13:49:50.599Z,48.26
2022-10-05T13:52:37.050Z,47.28
2022-10-05T13:55:30.779Z,49.98
2022-10-05T13:58:05.903Z,47.43
2022-10-05T14:00:40.686Z,48.31
2022-10-05T14:03:24.046Z,48.77
2022-10-05T14:06:03.633Z,48.32
2022-10-05T14:08:35.935Z,50.40
2022-10-05T14:11:23.296Z,50.10
2022-10-05T14:13:50.096Z,50.44
2022-10-05T14:16:23.811Z,50.37
2022-10-05T14:19:06.293Z,47.76
2022-10-05T14:22:11.523Z,45.94
2022-10-05T14:24:49.717Z,44.15
2022-10-05T14:27:54.731Z,45.61
2022-10-05T14:30:25.749Z,46.80
2022-10-05T14:33:03.460Z,46.66
2022-10-05T14:35:44.462Z,48.22
2022-10-05T14:38:26.299Z,47.91
2022-10-05T14:41:06.067Z,50.27
2022-10-05T14:43:34.126Z,48.99
2022-10-05T14:46:25.389Z,49.43
2022-10-05T14:49:20.994Z,50.86
2022-10-05T14:51:49.063Z,52.00
2022-10-05T14:54:25.124Z,53.71
2022-10-05T14:57:05.280Z,54.75
2022-10-05T14:59:31.684Z,53.96
2022-10-05T15:02:18.906Z,55.18
2022-10-05T15:05:01.744Z,54.40
2022-10-05T15:07:36.061Z,54.03
2022-10-05T15:10:30.393Z,54.73
2022-10-05T15:13:08.054Z,54.60
2022-10-05T15:15:44.716Z,54.83
2022-10-05T15:18:36.329Z,55.37
2022-10-05T15:21:28.478Z,56.00
2022-10-05T15:24:09.325Z,56.23
2022-10-05T15:26:53.306Z,55.74
2022-10-05T15:29:38.536Z,56.40
2022-10-05T15:32:24.057Z,56.95
2022-10-05T15:35:28.791Z,57.16
2022-10-05T15:38:20.888Z,57.86
2022-10-05T15:41:09.465Z,58.23
2022-10-05T15:44:29.318Z,58.48
2022-10-05T15:47:03.944Z,58.14
2022-10-05T15:49:46.841Z,58.95
2022-10-05T15:52:24.156Z,58.89
2022-10-05T15:55:04.908Z,59.58
2022-10-05T15:57:56.252Z,58.98
2022-10-05T16:00:25.344Z,59.84
2022-10-05T16:03:13.927Z,59.88
2022-10-05T16:06:27.243Z,60.47
2022-10-05T16:09:09.153Z,60.27
2022-10-05T16:12:00.188Z,60.72
2022-10-05T16:15:11.778Z,60.85
2022-10-05T16:18:03.044Z,60.45
2022-10-05T16:20:35.808Z,60.54
2022-10-05T16:23:13.569Z,60.83
2022-10-05T16:26:09.328Z,60.51
2022-10-05T16:28:49.819Z,61.41
2022-10-05T16:31:26.422Z,61.09
2022-10-05T16:34:01.002Z,61.53
2022-10-05T16:36:50.343Z,60.95
2022-10-05T16:39:35.217Z,61.09
2022-10-05T16:46:03.162Z,62.08
2022-10-05T16:48:39.933Z,61.51
2022-10-05T16:51:21.652Z,61.93
2022-10-05T16:54:11.632Z,62.02
2022-10-05T16:57:12.484Z,62.20
2022-10-05T16:59:57.426Z,62.44
2022-10-05T17:02:39.056Z,62.47
2022-10-05T17:05:24.086Z,63.04
2022-10-05T17:08:11.925Z,62.59
2022-10-05T17:10:57.314Z,63.26
2022-10-05T17:13:44.897Z,64.50
2022-10-05T17:16:37.590Z,64.82
2022-10-05T17:19:36.381Z,64.81
2022-10-05T17:22:32.302Z,64.62
2022-10-05T17:25:10.206Z,64.53
2022-10-05T17:27:56.500Z,64.76
2022-10-05T17:30:36.112Z,65.93
2022-10-05T17:33:14.201Z,66.01
2022-10-05T17:35:58.187Z,65.53
2022-10-05T17:38:30.648Z,65.47
2022-10-05T17:41:19.046Z,65.56
2022-10-05T17:44:15.988Z,65.08
2022-10-05T17:46:51.888Z,64.47
2022-10-05T17:49:39.396Z,63.70
2022-10-05T17:52:44.815Z,63.89
2022-10-05T17:55:45.598Z,63.42
2022-10-05T17:59:16.321Z,62.94
2022-10-05T18:02:03.632Z,62.58
2022-10-05T18:05:00.596Z,62.72
2022-10-05T18:07:27.601Z,63.19
2022-10-05T18:09:58.644Z,62.99
2022-10-05T18:12:47.176Z,62.35
2022-10-05T18:15:23.067Z,61.91
2022-10-05T18:17:51.232Z,62.07
2022-10-05T18:20:27.001Z,62.70
2022-10-05T18:23:10.819Z,62.20
2022-10-05T18:25:44.430Z,62.08
2022-10-05T18:28:22.635Z,62.49
2022-10-05T18:31:22.066Z,61.88
2022-10-05T18:34:30.455Z,62.09
2022-10-05T18:37:41.821Z,62.47
2022-10-05T18:40:45.882Z,62.54
2022-10-05T18:43:29.034Z,62.75
2022-10-05T18:46:28.159Z,62.59
2022-10-05T18:49:47.478Z,62.83
2022-10-05T18:52:55.093Z,63.93
2022-10-05T18:55:26.671Z,64.42
2022-10-05T18:58:31.225Z,63.86
2022-10-05T19:01:18.870Z,64.12
2022-10-05T19:04:48.358Z,64.34
2022-10-05T19:07:25.420Z,64.44
2022-10-05T19:09:57.553Z,65.25
2022-10-05T19:12:50.652Z,64.92
2022-10-05T19:15:41.021Z,65.07
2022-10-05T19:22:34.874Z,65.44
2022-10-05T19:25:47.460Z,64.67
2022-10-05T19:28:18.363Z,65.25
2022-10-05T19:30:47.909Z,65.48
2022-10-05T19:33:38.775Z,65.39
2022-10-05T19:36:35.437Z,65.99
2022-10-05T19:39:23.634Z,66.52
2022-10-05T19:42:05.788Z,66.58
2022-10-05T19:45:05.001Z,66.52
2022-10-05T19:47:44.679Z,66.87
2022-10-05T19:50:23.471Z,67.42
2022-10-05T19:53:11.317Z,67.26
2022-10-05T19:55:39.552Z,67.67
2022-10-05T19:58:17.064Z,67.80
2022-10-05T20:00:45.755Z,68.20
2022-10-05T20:03:19.353Z,68.05
2022-10-05T20:05:45.956Z,67.82
2022-10-05T20:08:17.835Z,68.03
2022-10-05T20:10:46.352Z,68.00
2022-10-05T20:13:22.929Z,67.59
2022-10-05T20:16:45.742Z,68.12
2022-10-05T20:19:56.096Z,67.80
2022-10-05T20:22:30.861Z,68.19
2022-10-05T20:25:28.836Z,68.05
2022-10-05T20:27:56.754Z,69.40
2022-10-05T20:30:27.852Z,69.86
2022-10-05T20:32:59.528Z,70.08
2022-10-05T20:35:30.363Z,69.64
2022-10-05T20:38:00.901Z,69.93
2022-10-05T20:40:29.247Z,70.83
2022-10-05T20:42:56.857Z,71.74
2022-10-05T20:45:23.654Z,72.23
2022-10-05T20:47:50.726Z,73.07
2022-10-05T20:50:17.768Z,73.02
2022-10-05T20:52:44.434Z,72.65
2022-10-05T20:55:11.927Z,73.17
2022-10-05T20:57:41.826Z,72.65
2022-10-05T21:00:11.075Z,72.86
2022-10-05T21:02:39.364Z,73.66
2022-10-05T21:05:07.525Z,74.52
2022-10-05T21:07:34.303Z,74.98
2022-10-05T21:10:01.239Z,75.12
2022-10-05T21:12:27.816Z,75.74
2022-10-05T21:14:54.418Z,76.90
2022-10-05T21:17:20.916Z,76.70
2022-10-05T21:19:47.443Z,75.77
2022-10-05T21:22:13.991Z,76.05
2022-10-05T21:24:41.375Z,76.61
2022-10-05T21:27:09.540Z,76.94
2022-10-05T21:29:36.961Z,76.84
2022-10-05T21:32:08.293Z,77.04
2022-10-05T21:34:35.131Z,77.87
2022-10-05T21:37:01.702Z,77.68
2022-10-05T21:39:28.271Z,76.53
2022-10-05T21:41:54.783Z,76.19
2022-10-05T21:44:21.259Z,75.89
2022-10-05T21:46:48.469Z,76.92
2022-10-05T21:49:18.888Z,77.01
2022-10-05T21:51:47.174Z,77.35
2022-10-05T21:54:20.996Z,77.28
2022-10-05T21:56:52.278Z,77.29
2022-10-05T21:59:22.302Z,77.19
