createdAt,value
2023-02-25T00:02:15.440Z,97992.66
2023-02-25T00:09:33.691Z,97992.81
2023-02-25T00:16:56.266Z,97985.53
2023-02-25T00:24:16.733Z,97977.41
2023-02-25T00:31:35.418Z,97967.03
2023-02-25T00:38:56.970Z,97962.16
2023-02-25T00:46:15.246Z,97955.16
2023-02-25T00:53:33.424Z,97934.84
2023-02-25T01:00:54.816Z,97922.53
2023-02-25T01:08:13.034Z,97915.03
2023-02-25T01:15:31.747Z,97900.44
2023-02-25T01:22:52.705Z,97898.13
2023-02-25T01:30:12.544Z,97886.13
2023-02-25T01:37:31.140Z,97887.41
2023-02-25T01:45:30.311Z,97879.94
2023-02-25T01:52:50.175Z,97876.84
2023-02-25T02:00:16.234Z,97869.50
2023-02-25T02:07:35.762Z,97871.59
2023-02-25T02:14:54.321Z,97864.94
2023-02-25T02:22:19.051Z,97868.34
2023-02-25T02:30:18.252Z,97858.25
2023-02-25T02:37:41.863Z,97856.44
2023-02-25T02:45:04.497Z,97859.53
2023-02-25T02:52:25.594Z,97849.75
2023-02-25T02:59:49.594Z,97857.78
2023-02-25T03:07:11.315Z,97847.84
2023-02-25T03:24:06.810Z,97863.63
2023-02-25T03:31:27.636Z,97865.09
2023-02-25T03:38:48.684Z,97856.50
2023-02-25T03:55:31.620Z,97846.69
2023-02-25T04:02:51.019Z,97834.34
2023-02-25T04:10:12.514Z,97838.75
2023-02-25T04:17:32.228Z,97846.66
2023-02-25T04:24:50.482Z,97840.34
2023-02-25T04:32:08.719Z,97839.19
2023-02-25T04:39:28.679Z,97827.75
2023-02-25T04:56:03.720Z,97811.00
2023-02-25T05:03:21.672Z,97794.13
2023-02-25T05:10:39.773Z,97806.44
2023-02-25T05:17:59.425Z,97794.53
2023-02-25T05:25:17.742Z,97794.88
2023-02-25T05:32:35.960Z,97801.41
2023-02-25T05:39:55.560Z,97800.38
2023-02-25T05:47:15.211Z,97810.59
2023-02-25T05:54:33.458Z,97810.03
2023-02-25T06:01:53.145Z,97810.34
2023-02-25T06:09:11.327Z,97814.91
2023-02-25T06:26:03.952Z,97822.53
2023-02-25T06:33:22.116Z,97826.28
2023-02-25T06:40:40.399Z,97840.38
2023-02-25T06:47:59.973Z,97838.16
2023-02-25T06:55:18.304Z,97856.31
2023-02-25T07:02:36.456Z,97868.16
2023-02-25T07:09:56.145Z,97868.00
2023-02-25T07:17:14.329Z,97873.69
2023-02-25T07:24:32.589Z,97865.53
2023-02-25T07:31:52.726Z,97864.72
2023-02-25T07:39:12.824Z,97860.19
2023-02-25T07:55:55.648Z,97877.09
2023-02-25T08:03:13.961Z,97870.56
2023-02-25T08:10:32.773Z,97866.84
2023-02-25T08:17:53.203Z,97865.16
2023-02-25T08:25:11.649Z,97872.28
2023-02-25T08:32:31.287Z,97878.34
2023-02-25T08:39:51.093Z,97874.28
2023-02-25T08:47:09.438Z,97890.84
2023-02-25T08:54:27.655Z,97896.38
2023-02-25T09:01:49.112Z,97887.44
2023-02-25T09:09:07.480Z,97903.38
2023-02-25T09:26:03.931Z,97907.09
2023-02-25T09:33:22.066Z,97924.63
2023-02-25T09:40:42.008Z,97935.84
2023-02-25T09:48:02.511Z,97949.47
2023-02-25T09:55:25.392Z,97956.78
2023-02-25T10:02:50.649Z,97957.41
2023-02-25T10:10:15.458Z,97972.88
2023-02-25T10:17:44.449Z,97977.34
2023-02-25T10:25:06.702Z,97989.69
2023-02-25T10:32:28.143Z,97988.22
2023-02-25T10:39:48.669Z,97986.69
2023-02-25T10:47:08.248Z,97984.78
2023-02-25T10:54:27.987Z,97994.84
2023-02-25T11:01:48.301Z,98012.63
2023-02-25T11:09:08.353Z,98019.78
2023-02-25T11:24:47.870Z,98037.59
2023-02-25T11:32:13.622Z,98033.41
2023-02-25T11:39:35.227Z,98035.50
2023-02-25T11:56:08.236Z,98072.25
2023-02-25T12:03:46.456Z,98071.44
2023-02-25T12:11:46.652Z,98076.78
2023-02-25T12:19:38.644Z,98088.31
2023-02-25T12:27:39.113Z,98079.06
2023-02-25T12:35:41.173Z,98103.44
2023-02-25T12:43:13.720Z,98099.34
2023-02-25T12:50:39.349Z,98102.25
2023-02-25T12:58:16.517Z,98122.84
2023-02-25T13:05:56.989Z,98140.63
2023-02-25T13:13:30.770Z,98156.16
2023-02-25T13:20:56.981Z,98153.66
2023-02-25T13:28:27.915Z,98153.47
2023-02-25T13:35:55.735Z,98190.06
2023-02-25T13:43:39.114Z,98182.81
2023-02-25T13:51:10.494Z,98200.25
2023-02-25T13:58:41.511Z,98211.00
2023-02-25T14:06:16.589Z,98225.44
2023-02-25T14:13:48.065Z,98254.38
2023-02-25T14:21:22.840Z,98258.91
2023-02-25T14:28:51.382Z,98276.22
2023-02-25T14:36:33.174Z,98282.31
2023-02-25T14:43:54.168Z,98286.38
2023-02-25T14:51:35.901Z,98303.88
2023-02-25T14:59:12.113Z,98319.69
2023-02-25T15:07:03.488Z,98331.78
2023-02-25T15:14:57.844Z,98342.38
2023-02-25T15:22:24.299Z,98360.09
2023-02-25T15:29:59.270Z,98370.66
2023-02-25T15:37:34.349Z,98362.25
2023-02-25T15:44:53.052Z,98386.56
2023-02-25T15:52:12.718Z,98401.66
2023-02-25T15:59:48.977Z,98414.63
2023-02-25T16:07:08.211Z,98425.00
2023-02-25T16:14:28.742Z,98451.25
2023-02-25T16:21:50.859Z,98467.03
2023-02-25T16:29:18.317Z,98468.53
2023-02-25T16:36:41.322Z,98482.59
2023-02-25T16:44:00.933Z,98480.31
2023-02-25T16:51:26.400Z,98508.56
2023-02-25T16:59:02.108Z,98518.78
2023-02-25T17:06:21.589Z,98531.22
2023-02-25T17:13:43.330Z,98549.09
2023-02-25T17:21:05.576Z,98557.97
2023-02-25T17:28:26.139Z,98566.00
2023-02-25T17:35:44.352Z,98581.41
2023-02-25T17:43:22.220Z,98600.88
2023-02-25T17:50:40.503Z,98619.00
2023-02-25T17:58:00.408Z,98618.19
2023-02-25T18:05:25.668Z,98636.06
2023-02-25T18:12:49.100Z,98642.97
2023-02-25T18:20:16.643Z,98651.97
2023-02-25T18:27:38.057Z,98663.00
2023-02-25T18:34:56.335Z,98676.06
2023-02-25T18:42:16.290Z,98696.50
2023-02-25T18:49:35.921Z,98710.94
2023-02-25T18:56:54.174Z,98723.63
2023-02-25T19:04:16.734Z,98725.72
2023-02-25T19:11:37.604Z,98743.03
2023-02-25T19:18:56.227Z,98753.88
2023-02-25T19:26:18.022Z,98747.38
2023-02-25T19:33:42.110Z,98769.03
2023-02-25T19:41:06.284Z,98779.00
2023-02-25T19:48:25.282Z,98795.44
2023-02-25T19:55:45.985Z,98806.53
2023-02-25T20:03:05.014Z,98837.81
2023-02-25T20:10:23.516Z,98840.63
2023-02-25T20:17:44.237Z,98851.78
2023-02-25T20:25:03.189Z,98858.47
2023-02-25T20:32:21.513Z,98870.97
2023-02-25T20:39:50.869Z,98882.84
2023-02-25T20:47:10.893Z,98895.69
2023-02-25T20:54:29.041Z,98908.78
2023-02-25T21:01:48.730Z,98916.84
2023-02-25T21:09:07.635Z,98935.56
2023-02-25T21:16:26.149Z,98946.41
2023-02-25T21:23:46.020Z,98948.66
2023-02-25T21:31:07.100Z,98967.75
2023-02-25T21:38:25.602Z,98972.13
2023-02-25T21:45:55.307Z,98979.19
2023-02-25T21:53:13.480Z,98986.34
2023-02-25T22:00:35.308Z,98994.84
2023-02-25T22:07:58.706Z,98997.09
2023-02-25T22:15:18.321Z,99013.63
2023-02-25T22:22:38.539Z,99015.53
2023-02-25T22:29:58.401Z,99031.97
2023-02-25T22:37:16.672Z,99040.19
2023-02-25T22:44:35.190Z,99052.88
2023-02-25T22:51:57.276Z,99055.28
2023-02-25T22:59:17.961Z,99065.34
2023-02-25T23:06:46.673Z,99079.72
2023-02-25T23:14:09.410Z,99092.53
2023-02-25T23:21:28.646Z,99092.44
2023-02-25T23:28:47.405Z,99107.34
2023-02-25T23:36:08.324Z,99127.22
2023-02-25T23:43:26.608Z,99131.34
2023-02-25T23:50:44.842Z,99140.63
2023-02-25T23:58:04.535Z,99145.94
