createdAt,value
2022-10-24T00:01:34.618Z,13.00
2022-10-24T00:04:09.045Z,13.00
2022-10-24T00:06:40.035Z,13.10
2022-10-24T00:09:23.919Z,13.00
2022-10-24T00:11:56.704Z,13.00
2022-10-24T00:14:30.784Z,13.10
2022-10-24T00:19:53.331Z,13.10
2022-10-24T00:22:25.836Z,13.10
2022-10-24T00:25:03.480Z,13.10
2022-10-24T00:30:19.414Z,13.10
2022-10-24T00:32:49.876Z,13.10
2022-10-24T00:35:28.111Z,13.10
2022-10-24T00:37:57.824Z,13.00
2022-10-24T00:40:29.583Z,13.00
2022-10-24T00:43:00.827Z,13.00
2022-10-24T00:45:41.604Z,13.10
2022-10-24T00:48:42.092Z,13.10
2022-10-24T00:51:32.986Z,13.10
2022-10-24T00:54:09.414Z,13.10
2022-10-24T00:56:49.032Z,13.00
2022-10-24T00:59:21.627Z,13.00
2022-10-24T01:01:52.107Z,13.10
2022-10-24T01:04:22.254Z,13.00
2022-10-24T01:07:23.121Z,12.90
2022-10-24T01:10:14.962Z,13.00
2022-10-24T01:12:58.956Z,13.00
2022-10-24T01:16:05.913Z,13.00
2022-10-24T01:19:03.108Z,12.90
2022-10-24T01:21:41.840Z,12.90
2022-10-24T01:24:15.379Z,13.00
2022-10-24T01:27:31.322Z,13.00
2022-10-24T01:30:11.327Z,13.00
2022-10-24T01:33:18.659Z,13.00
2022-10-24T01:35:57.237Z,13.00
2022-10-24T01:38:37.473Z,12.90
2022-10-24T01:41:13.116Z,12.90
2022-10-24T01:43:59.156Z,12.90
2022-10-24T01:46:33.604Z,13.00
2022-10-24T01:49:21.503Z,13.00
2022-10-24T01:51:58.317Z,13.00
2022-10-24T01:54:36.558Z,13.00
2022-10-24T01:57:08.724Z,13.00
2022-10-24T01:59:44.819Z,13.00
2022-10-24T02:02:36.886Z,13.00
2022-10-24T02:05:08.323Z,13.00
2022-10-24T02:07:46.133Z,13.00
2022-10-24T02:10:37.523Z,13.00
2022-10-24T02:13:42.476Z,13.00
2022-10-24T02:16:18.259Z,13.10
2022-10-24T02:18:52.620Z,13.10
2022-10-24T02:21:41.433Z,13.10
2022-10-24T02:24:21.186Z,13.20
2022-10-24T02:27:16.542Z,13.10
2022-10-24T02:30:09.311Z,13.10
2022-10-24T02:32:57.730Z,13.00
2022-10-24T02:35:34.468Z,13.00
2022-10-24T02:38:33.789Z,12.90
2022-10-24T02:41:11.921Z,12.80
2022-10-24T02:43:45.263Z,12.80
2022-10-24T02:46:18.130Z,12.80
2022-10-24T02:48:59.281Z,12.80
2022-10-24T02:51:32.574Z,12.70
2022-10-24T02:54:04.445Z,12.70
2022-10-24T02:56:42.756Z,12.70
2022-10-24T02:59:14.260Z,12.70
2022-10-24T03:01:49.105Z,12.70
2022-10-24T03:04:18.416Z,12.70
2022-10-24T03:06:56.494Z,12.70
2022-10-24T03:09:37.321Z,12.60
2022-10-24T03:12:08.302Z,12.60
2022-10-24T03:14:37.549Z,12.60
2022-10-24T03:17:08.638Z,12.60
2022-10-24T03:19:42.675Z,12.60
2022-10-24T03:22:11.522Z,12.60
2022-10-24T03:24:54.901Z,12.60
2022-10-24T03:27:34.482Z,12.50
2022-10-24T03:32:50.444Z,12.50
2022-10-24T03:35:21.747Z,12.40
2022-10-24T03:37:52.795Z,12.40
2022-10-24T03:40:24.119Z,12.30
2022-10-24T03:42:56.794Z,12.20
2022-10-24T03:45:28.064Z,12.20
2022-10-24T03:48:03.155Z,12.10
2022-10-24T03:50:35.487Z,12.00
2022-10-24T03:53:07.204Z,12.00
2022-10-24T03:58:29.959Z,12.00
2022-10-24T04:00:59.821Z,12.00
2022-10-24T04:03:53.309Z,12.00
2022-10-24T04:06:24.979Z,12.00
2022-10-24T04:09:05.911Z,12.10
2022-10-24T04:11:36.739Z,12.00
2022-10-24T04:14:06.747Z,12.00
2022-10-24T04:22:15.211Z,12.00
2022-10-24T04:24:52.808Z,12.00
2022-10-24T04:27:24.819Z,12.00
2022-10-24T04:29:59.007Z,12.10
2022-10-24T04:32:30.475Z,12.00
2022-10-24T04:35:00.448Z,12.00
2022-10-24T04:37:34.831Z,12.00
2022-10-24T04:40:05.684Z,12.00
2022-10-24T04:42:37.902Z,11.90
2022-10-24T04:45:09.149Z,12.00
2022-10-24T04:47:41.713Z,11.90
2022-10-24T04:50:14.802Z,12.00
2022-10-24T04:55:39.110Z,11.90
2022-10-24T04:58:10.609Z,12.00
2022-10-24T05:00:44.438Z,11.90
2022-10-24T05:03:16.823Z,12.00
2022-10-24T05:05:46.463Z,12.00
2022-10-24T05:08:17.793Z,12.00
2022-10-24T05:10:48.733Z,12.00
2022-10-24T05:13:22.462Z,12.00
2022-10-24T05:15:53.095Z,12.00
2022-10-24T05:18:31.638Z,12.00
2022-10-24T05:21:01.464Z,12.00
2022-10-24T05:23:30.826Z,11.90
2022-10-24T05:26:03.915Z,12.00
2022-10-24T05:28:39.497Z,11.90
2022-10-24T05:31:16.827Z,12.00
2022-10-24T05:36:34.220Z,11.90
2022-10-24T05:39:05.202Z,11.90
2022-10-24T05:41:39.000Z,11.90
2022-10-24T05:44:18.492Z,11.90
2022-10-24T05:46:51.920Z,11.90
2022-10-24T05:52:07.287Z,11.90
2022-10-24T05:57:22.896Z,11.90
2022-10-24T05:59:54.048Z,11.90
2022-10-24T06:02:24.937Z,11.90
2022-10-24T06:05:04.849Z,11.90
2022-10-24T06:07:38.601Z,11.90
2022-10-24T06:10:20.021Z,11.90
2022-10-24T06:12:49.541Z,11.90
2022-10-24T06:18:07.744Z,12.00
2022-10-24T06:20:41.319Z,12.00
2022-10-24T06:23:11.374Z,12.10
2022-10-24T06:28:31.555Z,12.10
2022-10-24T06:31:04.293Z,12.10
2022-10-24T06:33:34.842Z,12.30
2022-10-24T06:36:22.560Z,12.40
2022-10-24T06:38:55.463Z,12.60
2022-10-24T06:41:24.343Z,12.70
2022-10-24T06:44:01.973Z,13.00
2022-10-24T06:46:32.133Z,13.20
2022-10-24T06:49:09.480Z,13.40
2022-10-24T06:51:39.831Z,13.50
2022-10-24T06:54:09.568Z,13.70
2022-10-24T06:56:43.501Z,14.00
2022-10-24T06:59:22.153Z,14.10
2022-10-24T07:01:53.106Z,14.30
2022-10-24T07:04:27.823Z,14.40
2022-10-24T07:07:02.835Z,14.40
2022-10-24T07:09:33.843Z,14.40
2022-10-24T07:12:02.595Z,14.30
2022-10-24T07:14:33.816Z,14.30
2022-10-24T07:17:04.629Z,14.20
2022-10-24T07:19:37.358Z,14.20
2022-10-24T07:22:07.596Z,14.30
2022-10-24T07:27:24.550Z,14.40
2022-10-24T07:30:05.507Z,14.40
2022-10-24T07:32:38.709Z,14.40
2022-10-24T07:35:07.042Z,14.50
2022-10-24T07:40:24.060Z,14.60
2022-10-24T07:42:56.157Z,14.60
2022-10-24T07:45:29.577Z,14.80
2022-10-24T07:48:01.518Z,15.00
2022-10-24T07:50:29.567Z,15.10
2022-10-24T07:53:02.081Z,15.10
2022-10-24T07:55:36.815Z,15.20
2022-10-24T07:58:11.207Z,15.20
2022-10-24T08:00:45.237Z,15.20
2022-10-24T08:03:18.133Z,15.50
2022-10-24T08:05:53.651Z,15.50
2022-10-24T08:08:35.874Z,15.60
2022-10-24T08:11:11.033Z,15.50
2022-10-24T08:13:39.470Z,15.60
2022-10-24T08:16:16.084Z,15.40
2022-10-24T08:18:48.988Z,15.40
2022-10-24T08:21:20.847Z,15.40
2022-10-24T08:23:53.741Z,15.40
2022-10-24T08:26:24.929Z,15.30
2022-10-24T08:28:55.321Z,15.40
2022-10-24T08:31:29.622Z,15.50
2022-10-24T08:36:46.026Z,15.80
2022-10-24T08:39:15.694Z,16.00
2022-10-24T08:41:54.552Z,16.20
2022-10-24T08:44:39.794Z,16.00
2022-10-24T08:50:32.747Z,15.80
2022-10-24T08:53:31.553Z,15.80
2022-10-24T08:56:05.048Z,15.80
2022-10-24T08:58:47.854Z,15.90
2022-10-24T09:02:04.445Z,15.80
2022-10-24T09:04:55.810Z,15.90
2022-10-24T09:07:37.347Z,16.00
2022-10-24T09:10:20.390Z,16.10
2022-10-24T09:12:52.408Z,16.00
2022-10-24T09:15:29.544Z,16.10
2022-10-24T09:18:22.564Z,16.10
2022-10-24T09:20:54.330Z,16.10
2022-10-24T09:23:32.968Z,16.00
2022-10-24T09:26:09.595Z,16.00
2022-10-24T09:28:41.737Z,16.10
2022-10-24T09:31:24.827Z,16.10
2022-10-24T09:33:54.340Z,16.00
2022-10-24T09:36:26.274Z,16.00
2022-10-24T09:39:04.108Z,16.00
2022-10-24T09:41:37.509Z,16.00
2022-10-24T09:44:27.560Z,16.10
2022-10-24T09:47:00.111Z,16.00
2022-10-24T09:49:48.277Z,16.10
2022-10-24T09:52:32.444Z,16.00
2022-10-24T09:55:24.459Z,16.10
2022-10-24T10:00:40.904Z,16.20
2022-10-24T10:06:20.394Z,16.20
2022-10-24T10:09:00.706Z,16.20
2022-10-24T10:11:35.303Z,16.30
2022-10-24T10:14:24.893Z,16.40
2022-10-24T10:17:14.897Z,16.50
2022-10-24T10:19:48.312Z,16.50
2022-10-24T10:22:29.614Z,16.50
2022-10-24T10:24:58.056Z,16.60
2022-10-24T10:27:25.449Z,16.80
2022-10-24T10:30:09.952Z,16.70
2022-10-24T10:33:13.430Z,16.80
2022-10-24T10:36:11.895Z,17.00
2022-10-24T10:39:36.895Z,17.00
2022-10-24T10:42:25.934Z,17.00
2022-10-24T10:45:41.844Z,17.10
2022-10-24T10:48:50.646Z,17.00
2022-10-24T10:51:48.831Z,16.90
2022-10-24T10:54:53.827Z,16.80
2022-10-24T10:57:33.624Z,16.70
2022-10-24T11:00:44.063Z,16.80
2022-10-24T11:03:42.432Z,16.70
2022-10-24T11:07:08.796Z,16.70
2022-10-24T11:09:51.724Z,16.60
2022-10-24T11:12:35.450Z,16.70
2022-10-24T11:15:33.531Z,16.90
2022-10-24T11:18:18.900Z,17.00
2022-10-24T11:20:57.912Z,17.10
2022-10-24T11:23:53.340Z,17.20
2022-10-24T11:26:46.151Z,17.50
2022-10-24T11:29:45.502Z,18.00
2022-10-24T11:32:43.007Z,18.30
2022-10-24T11:35:30.762Z,19.00
2022-10-24T11:38:18.420Z,19.90
2022-10-24T11:40:58.894Z,20.40
2022-10-24T11:43:37.472Z,20.30
2022-10-24T11:46:25.854Z,20.00
2022-10-24T11:49:12.136Z,20.10
2022-10-24T11:51:54.061Z,20.10
2022-10-24T11:55:00.178Z,20.30
2022-10-24T11:57:38.349Z,20.30
2022-10-24T12:03:36.004Z,20.30
2022-10-24T12:06:11.957Z,20.20
2022-10-24T12:09:14.530Z,20.20
2022-10-24T12:12:16.704Z,20.20
2022-10-24T12:15:41.392Z,20.10
2022-10-24T12:18:28.661Z,19.80
2022-10-24T12:21:09.348Z,19.90
2022-10-24T12:23:41.774Z,19.80
2022-10-24T12:26:25.917Z,19.70
2022-10-24T12:29:23.341Z,19.60
2022-10-24T12:31:52.475Z,20.10
2022-10-24T12:34:23.726Z,20.30
2022-10-24T12:37:35.771Z,20.80
2022-10-24T12:40:42.157Z,21.20
2022-10-24T12:43:44.748Z,21.60
2022-10-24T12:46:27.418Z,22.00
2022-10-24T12:49:11.099Z,22.10
2022-10-24T12:51:52.208Z,22.10
2022-10-24T12:54:41.976Z,22.30
2022-10-24T12:57:24.603Z,21.70
2022-10-24T13:00:22.295Z,21.40
2022-10-24T13:03:20.722Z,21.30
2022-10-24T13:06:04.628Z,21.10
2022-10-24T13:09:20.248Z,20.90
2022-10-24T13:12:25.229Z,20.70
2022-10-24T13:15:15.625Z,20.90
2022-10-24T13:17:48.756Z,21.60
2022-10-24T13:20:41.038Z,21.20
2022-10-24T13:23:22.493Z,20.60
2022-10-24T13:26:01.484Z,20.30
2022-10-24T13:28:42.139Z,20.10
2022-10-24T13:31:22.280Z,19.90
2022-10-24T13:33:51.351Z,19.80
2022-10-24T13:36:28.604Z,19.70
2022-10-24T13:39:09.649Z,19.50
2022-10-24T13:41:49.244Z,19.50
2022-10-24T13:44:59.900Z,19.50
2022-10-24T13:47:48.671Z,19.40
2022-10-24T13:50:27.135Z,19.30
2022-10-24T13:53:30.371Z,19.20
2022-10-24T13:56:08.370Z,19.40
2022-10-24T13:58:44.907Z,19.30
2022-10-24T14:01:30.273Z,19.20
2022-10-24T14:04:02.784Z,19.30
2022-10-24T14:06:35.048Z,19.30
2022-10-24T14:09:12.729Z,19.20
2022-10-24T14:11:49.025Z,19.20
2022-10-24T14:14:42.592Z,19.20
2022-10-24T14:17:35.078Z,19.10
2022-10-24T14:20:28.913Z,19.00
2022-10-24T14:23:00.761Z,18.90
2022-10-24T14:25:45.328Z,19.00
2022-10-24T14:28:23.477Z,19.10
2022-10-24T14:31:07.488Z,19.00
2022-10-24T14:33:48.092Z,18.90
2022-10-24T14:36:27.872Z,18.80
2022-10-24T14:39:03.096Z,18.60
2022-10-24T14:41:44.233Z,18.50
2022-10-24T14:44:19.030Z,18.30
2022-10-24T14:47:24.061Z,18.30
2022-10-24T14:49:53.030Z,18.10
2022-10-24T14:52:39.080Z,18.10
2022-10-24T14:55:18.892Z,17.90
2022-10-24T14:57:53.045Z,17.90
2022-10-24T15:00:28.080Z,17.90
2022-10-24T15:03:01.112Z,17.70
2022-10-24T15:05:42.547Z,17.70
2022-10-24T15:08:28.034Z,17.70
2022-10-24T15:11:28.405Z,17.60
2022-10-24T15:14:06.641Z,17.50
2022-10-24T15:16:42.023Z,17.50
2022-10-24T15:19:20.647Z,17.40
2022-10-24T15:21:49.368Z,17.40
2022-10-24T15:24:25.688Z,17.20
2022-10-24T15:27:13.526Z,17.20
2022-10-24T15:29:41.579Z,17.20
2022-10-24T15:32:16.359Z,17.20
2022-10-24T15:34:49.397Z,17.20
2022-10-24T15:37:26.769Z,17.10
2022-10-24T15:39:54.503Z,17.10
2022-10-24T15:45:21.291Z,17.00
2022-10-24T15:47:51.353Z,17.00
2022-10-24T16:00:16.335Z,16.90
2022-10-24T16:02:50.571Z,16.80
2022-10-24T16:05:24.116Z,16.70
2022-10-24T16:07:54.171Z,16.70
2022-10-24T16:10:32.456Z,16.70
2022-10-24T16:13:03.389Z,16.70
2022-10-24T16:15:36.454Z,16.60
2022-10-24T16:18:11.050Z,16.50
2022-10-24T16:20:42.839Z,16.40
2022-10-24T16:23:16.624Z,16.40
2022-10-24T16:25:49.650Z,16.40
2022-10-24T16:28:23.621Z,16.30
2022-10-24T16:30:55.402Z,16.30
2022-10-24T16:33:24.979Z,16.30
2022-10-24T16:36:11.139Z,16.30
2022-10-24T16:38:42.139Z,16.30
2022-10-24T16:41:23.111Z,16.30
2022-10-24T16:43:56.301Z,16.20
2022-10-24T16:46:27.961Z,16.20
2022-10-24T16:48:58.641Z,16.20
2022-10-24T16:54:15.465Z,16.00
2022-10-24T16:56:47.725Z,16.00
2022-10-24T17:02:04.054Z,15.90
2022-10-24T17:04:35.358Z,15.90
2022-10-24T17:07:09.917Z,15.90
2022-10-24T17:12:28.991Z,15.90
2022-10-24T17:17:45.640Z,15.80
2022-10-24T17:20:19.905Z,15.90
2022-10-24T17:22:50.957Z,15.90
2022-10-24T17:25:29.558Z,16.00
2022-10-24T17:28:00.751Z,16.00
2022-10-24T17:30:32.034Z,16.00
2022-10-24T17:33:04.792Z,16.00
2022-10-24T17:35:37.060Z,16.00
2022-10-24T17:38:24.114Z,16.00
2022-10-24T17:40:54.733Z,16.00
2022-10-24T17:43:30.131Z,15.90
2022-10-24T17:46:01.561Z,15.90
2022-10-24T17:48:36.028Z,15.90
2022-10-24T17:51:07.004Z,15.80
2022-10-24T17:53:37.526Z,15.80
2022-10-24T17:56:09.739Z,15.80
2022-10-24T17:58:51.575Z,15.70
2022-10-24T18:01:21.405Z,15.60
2022-10-24T18:03:52.116Z,15.60
2022-10-24T18:06:22.445Z,15.40
2022-10-24T18:08:58.028Z,15.30
2022-10-24T18:11:29.757Z,15.20
2022-10-24T18:14:08.705Z,15.20
2022-10-24T18:16:41.240Z,15.10
2022-10-24T18:19:15.567Z,15.00
2022-10-24T18:21:45.351Z,14.90
2022-10-24T18:24:17.327Z,14.90
2022-10-24T18:26:54.691Z,14.70
2022-10-24T18:29:24.185Z,14.70
2022-10-24T18:31:55.430Z,14.70
2022-10-24T18:37:18.638Z,14.70
2022-10-24T18:39:51.346Z,14.70
2022-10-24T18:42:57.078Z,14.70
2022-10-24T18:45:30.088Z,14.60
2022-10-24T18:48:03.271Z,14.60
2022-10-24T18:50:45.283Z,14.60
2022-10-24T18:53:28.412Z,14.50
2022-10-24T18:56:06.475Z,14.60
2022-10-24T18:58:40.535Z,14.60
2022-10-24T19:01:28.908Z,14.50
2022-10-24T19:04:01.864Z,14.60
2022-10-24T19:06:30.230Z,14.60
2022-10-24T19:09:06.568Z,14.60
2022-10-24T19:11:44.107Z,14.60
2022-10-24T19:14:17.469Z,14.60
2022-10-24T19:16:56.903Z,14.60
2022-10-24T19:19:44.962Z,14.70
2022-10-24T19:22:16.317Z,14.70
2022-10-24T19:24:46.160Z,14.70
2022-10-24T19:27:17.195Z,14.70
2022-10-24T19:29:47.535Z,14.70
2022-10-24T19:32:19.086Z,14.70
2022-10-24T19:35:07.411Z,14.70
2022-10-24T19:37:39.209Z,14.70
2022-10-24T19:40:18.725Z,14.70
2022-10-24T19:42:51.437Z,14.70
2022-10-24T19:45:32.557Z,14.70
2022-10-24T19:48:07.520Z,14.70
2022-10-24T19:50:43.696Z,14.70
2022-10-24T19:53:18.121Z,14.70
2022-10-24T19:58:36.132Z,14.60
2022-10-24T20:01:24.131Z,14.60
2022-10-24T20:03:56.239Z,14.50
2022-10-24T20:06:30.433Z,14.50
2022-10-24T20:11:53.058Z,14.40
2022-10-24T20:14:33.400Z,14.40
2022-10-24T20:17:06.860Z,14.40
2022-10-24T20:19:44.830Z,14.40
2022-10-24T20:22:22.565Z,14.40
2022-10-24T20:27:40.065Z,14.40
2022-10-24T20:30:12.368Z,14.40
2022-10-24T20:32:46.921Z,14.30
2022-10-24T20:35:22.106Z,14.30
2022-10-24T20:40:34.893Z,14.30
2022-10-24T20:43:09.726Z,14.30
2022-10-24T20:45:49.715Z,14.30
2022-10-24T20:48:22.119Z,14.30
2022-10-24T20:50:53.817Z,14.30
2022-10-24T20:53:25.200Z,14.20
2022-10-24T20:55:55.315Z,14.20
2022-10-24T20:58:24.146Z,14.20
2022-10-24T21:01:05.175Z,14.10
2022-10-24T21:03:36.847Z,14.00
2022-10-24T21:06:23.192Z,14.00
2022-10-24T21:08:53.593Z,14.00
2022-10-24T21:11:27.696Z,14.00
2022-10-24T21:14:11.747Z,14.00
2022-10-24T21:16:43.925Z,13.90
2022-10-24T21:21:59.764Z,13.80
2022-10-24T21:24:30.747Z,13.80
2022-10-24T21:27:01.802Z,13.70
2022-10-24T21:29:33.912Z,13.70
2022-10-24T21:32:03.321Z,13.60
2022-10-24T21:34:42.445Z,13.60
2022-10-24T21:37:15.670Z,13.60
2022-10-24T21:39:49.569Z,13.50
2022-10-24T21:45:01.481Z,13.40
2022-10-24T21:47:33.940Z,13.50
2022-10-24T21:50:04.913Z,13.40
2022-10-24T21:52:36.036Z,13.40
2022-10-24T21:57:51.054Z,13.30
2022-10-24T22:03:07.949Z,13.30
2022-10-24T22:05:38.768Z,13.30
2022-10-24T22:08:11.081Z,13.20
2022-10-24T22:10:40.322Z,13.20
2022-10-24T22:13:10.506Z,13.30
2022-10-24T22:20:58.002Z,13.20
2022-10-24T22:23:40.125Z,13.20
2022-10-24T22:26:12.561Z,13.10
2022-10-24T22:28:44.054Z,13.10
2022-10-24T22:31:17.696Z,13.00
2022-10-24T22:33:47.897Z,13.00
2022-10-24T22:36:25.831Z,12.90
2022-10-24T22:38:55.586Z,12.90
2022-10-24T22:41:33.450Z,12.90
2022-10-24T22:44:05.299Z,12.90
2022-10-24T22:46:52.541Z,12.90
2022-10-24T22:49:29.830Z,12.80
2022-10-24T22:52:04.177Z,12.80
2022-10-24T22:54:36.393Z,12.70
2022-10-24T22:59:54.423Z,12.70
2022-10-24T23:02:44.474Z,12.70
2022-10-24T23:05:19.807Z,12.70
2022-10-24T23:08:12.568Z,12.70
2022-10-24T23:10:43.849Z,12.70
2022-10-24T23:13:15.007Z,12.70
2022-10-24T23:15:48.226Z,12.70
2022-10-24T23:21:13.028Z,12.70
2022-10-24T23:23:55.692Z,12.60
2022-10-24T23:26:38.099Z,12.50
2022-10-24T23:29:29.712Z,12.50
2022-10-24T23:32:02.595Z,12.50
2022-10-24T23:34:41.784Z,12.50
2022-10-24T23:40:36.978Z,12.40
2022-10-24T23:43:09.593Z,12.40
2022-10-24T23:46:06.343Z,12.40
2022-10-24T23:52:10.861Z,12.40
2022-10-24T23:54:39.393Z,12.40
2022-10-24T23:57:17.089Z,12.40
