createdAt,value
2023-01-09T00:00:24.716Z,25.13
2023-01-09T00:01:24.669Z,25.14
2023-01-09T00:02:24.747Z,25.15
2023-01-09T00:03:24.687Z,25.11
2023-01-09T00:04:24.697Z,25.10
2023-01-09T00:05:24.714Z,25.13
2023-01-09T00:06:24.705Z,25.13
2023-01-09T00:07:24.720Z,25.13
2023-01-09T00:08:24.728Z,25.13
2023-01-09T00:09:24.740Z,25.10
2023-01-09T00:10:24.764Z,25.11
2023-01-09T00:11:24.760Z,25.13
2023-01-09T00:12:24.758Z,25.11
2023-01-09T00:13:24.776Z,25.11
2023-01-09T00:14:24.786Z,25.10
2023-01-09T00:15:24.812Z,25.11
2023-01-09T00:16:24.798Z,25.10
2023-01-09T00:17:24.787Z,25.10
2023-01-09T00:18:24.787Z,25.10
2023-01-09T00:19:24.834Z,25.11
2023-01-09T00:20:24.801Z,25.07
2023-01-09T00:21:24.823Z,25.07
2023-01-09T00:22:24.837Z,25.10
2023-01-09T00:23:24.813Z,25.10
2023-01-09T00:24:24.824Z,25.07
2023-01-09T00:25:24.828Z,25.10
2023-01-09T00:26:24.863Z,25.08
2023-01-09T00:27:24.851Z,25.11
2023-01-09T00:28:24.861Z,25.08
2023-01-09T00:29:24.864Z,25.10
2023-01-09T00:30:25.046Z,25.07
2023-01-09T00:31:24.880Z,25.08
2023-01-09T00:32:24.877Z,25.08
2023-01-09T00:33:24.883Z,25.08
2023-01-09T00:34:24.907Z,25.08
2023-01-09T00:35:24.934Z,25.05
2023-01-09T00:36:24.939Z,25.05
2023-01-09T00:37:24.951Z,25.08
2023-01-09T00:38:24.960Z,25.05
2023-01-09T00:39:24.962Z,25.07
2023-01-09T00:40:24.986Z,25.05
2023-01-09T00:41:25.033Z,25.05
2023-01-09T00:42:25.022Z,25.05
2023-01-09T00:43:25.036Z,25.05
2023-01-09T00:44:25.029Z,25.07
2023-01-09T00:45:25.054Z,25.03
2023-01-09T00:46:25.106Z,25.03
2023-01-09T00:47:25.076Z,25.04
2023-01-09T00:48:25.095Z,25.07
2023-01-09T00:49:25.110Z,25.04
2023-01-09T00:50:25.112Z,25.05
2023-01-09T00:51:25.137Z,25.07
2023-01-09T00:52:25.133Z,25.05
2023-01-09T00:53:25.147Z,25.03
2023-01-09T00:54:25.151Z,25.04
2023-01-09T00:55:25.169Z,25.01
2023-01-09T00:56:25.196Z,25.04
2023-01-09T00:57:25.197Z,25.05
2023-01-09T00:58:25.190Z,25.03
2023-01-09T00:59:25.181Z,25.03
2023-01-09T01:00:25.201Z,25.03
2023-01-09T01:01:25.299Z,25.03
2023-01-09T01:02:25.369Z,25.04
2023-01-09T01:03:25.246Z,25.01
2023-01-09T01:04:25.241Z,25.03
2023-01-09T01:05:25.257Z,25.01
2023-01-09T01:06:25.266Z,25.03
2023-01-09T01:07:25.278Z,25.01
2023-01-09T01:08:25.275Z,25.04
2023-01-09T01:09:25.276Z,25.01
2023-01-09T01:10:25.290Z,25.03
2023-01-09T01:11:25.306Z,25.03
2023-01-09T01:12:25.311Z,25.03
2023-01-09T01:13:25.334Z,25.03
2023-01-09T01:14:25.327Z,24.99
2023-01-09T01:15:25.356Z,25.03
2023-01-09T01:16:25.378Z,24.98
2023-01-09T01:17:25.366Z,24.99
2023-01-09T01:18:25.375Z,24.99
2023-01-09T01:19:25.399Z,25.03
2023-01-09T01:20:25.468Z,24.97
2023-01-09T01:21:25.418Z,24.99
2023-01-09T01:22:25.437Z,24.98
2023-01-09T01:23:25.442Z,24.99
2023-01-09T01:24:25.469Z,25.03
2023-01-09T01:25:25.471Z,24.97
2023-01-09T01:26:25.485Z,24.98
2023-01-09T01:27:25.498Z,25.01
2023-01-09T01:28:25.495Z,24.98
2023-01-09T01:29:25.518Z,25.03
2023-01-09T01:30:25.571Z,25.01
2023-01-09T01:31:25.552Z,25.01
2023-01-09T01:32:25.561Z,24.99
2023-01-09T01:33:25.566Z,24.98
2023-01-09T01:34:25.578Z,25.01
2023-01-09T01:35:25.587Z,25.01
2023-01-09T01:36:25.604Z,24.97
2023-01-09T01:37:25.657Z,24.99
2023-01-09T01:38:25.637Z,24.98
2023-01-09T01:39:25.646Z,25.01
2023-01-09T01:40:25.661Z,25.01
2023-01-09T01:41:25.676Z,24.99
2023-01-09T01:42:25.690Z,24.98
2023-01-09T01:43:25.694Z,24.99
2023-01-09T01:44:25.712Z,24.99
2023-01-09T01:45:25.733Z,24.98
2023-01-09T01:46:25.732Z,24.97
2023-01-09T01:47:25.773Z,24.98
2023-01-09T01:48:25.778Z,24.99
2023-01-09T01:49:25.780Z,24.95
2023-01-09T01:50:25.788Z,24.98
2023-01-09T01:51:25.798Z,24.97
2023-01-09T01:52:25.826Z,25.01
2023-01-09T01:53:25.825Z,24.97
2023-01-09T01:54:25.820Z,24.97
2023-01-09T01:55:25.825Z,24.98
2023-01-09T01:56:25.833Z,24.97
2023-01-09T01:57:25.858Z,24.98
2023-01-09T01:58:25.880Z,24.98
2023-01-09T01:59:25.873Z,24.98
2023-01-09T02:00:25.878Z,24.95
2023-01-09T02:01:26.020Z,24.98
2023-01-09T02:02:25.978Z,24.97
2023-01-09T02:03:25.934Z,24.95
2023-01-09T02:04:25.933Z,24.98
2023-01-09T02:05:25.939Z,24.97
2023-01-09T02:06:25.940Z,24.98
2023-01-09T02:07:25.946Z,24.94
2023-01-09T02:08:25.973Z,24.98
2023-01-09T02:09:26.007Z,24.95
2023-01-09T02:10:25.986Z,24.99
2023-01-09T02:11:26.008Z,24.95
2023-01-09T02:12:26.031Z,24.98
2023-01-09T02:13:26.029Z,24.95
2023-01-09T02:14:26.036Z,24.97
2023-01-09T02:15:26.061Z,24.97
2023-01-09T02:16:26.061Z,24.99
2023-01-09T02:17:26.068Z,24.95
2023-01-09T02:18:26.097Z,24.97
2023-01-09T02:19:26.096Z,24.97
2023-01-09T02:20:26.104Z,24.99
2023-01-09T02:21:26.102Z,24.95
2023-01-09T02:22:26.133Z,24.97
2023-01-09T02:23:26.136Z,24.95
2023-01-09T02:24:26.168Z,24.95
2023-01-09T02:25:26.146Z,24.97
2023-01-09T02:26:26.175Z,24.95
2023-01-09T02:27:26.179Z,24.98
2023-01-09T02:28:26.185Z,24.97
2023-01-09T02:29:26.196Z,24.98
2023-01-09T02:30:26.208Z,24.94
2023-01-09T02:31:26.310Z,24.97
2023-01-09T02:32:26.230Z,24.95
2023-01-09T02:33:26.254Z,24.97
2023-01-09T02:34:26.279Z,24.97
2023-01-09T02:35:26.284Z,24.95
2023-01-09T02:36:26.273Z,24.97
2023-01-09T02:37:26.286Z,24.95
2023-01-09T02:38:26.326Z,24.95
2023-01-09T02:39:26.307Z,24.94
2023-01-09T02:40:26.326Z,24.94
2023-01-09T02:41:26.324Z,24.95
2023-01-09T02:42:26.347Z,24.95
2023-01-09T02:43:26.380Z,24.95
2023-01-09T02:44:26.366Z,24.95
2023-01-09T02:45:26.430Z,24.99
2023-01-09T02:46:26.390Z,24.97
2023-01-09T02:47:26.417Z,24.94
2023-01-09T02:48:26.415Z,24.95
2023-01-09T02:49:26.431Z,24.94
2023-01-09T02:50:26.432Z,24.98
2023-01-09T02:51:26.449Z,24.93
2023-01-09T02:52:26.439Z,24.97
2023-01-09T02:53:26.464Z,24.93
2023-01-09T02:54:26.475Z,24.97
2023-01-09T02:55:26.479Z,24.97
2023-01-09T02:56:26.478Z,24.95
2023-01-09T02:57:26.498Z,24.95
2023-01-09T02:58:26.505Z,24.94
2023-01-09T02:59:26.530Z,24.95
2023-01-09T03:00:26.537Z,24.95
2023-01-09T03:01:26.647Z,24.94
2023-01-09T03:02:26.542Z,24.94
2023-01-09T03:03:26.552Z,24.95
2023-01-09T03:04:26.560Z,24.97
2023-01-09T03:05:26.578Z,24.97
2023-01-09T03:06:27.675Z,24.94
2023-01-09T03:07:26.599Z,24.94
2023-01-09T03:08:26.594Z,24.94
2023-01-09T03:09:26.618Z,24.98
2023-01-09T03:10:26.611Z,24.97
2023-01-09T03:11:26.610Z,24.94
2023-01-09T03:12:26.629Z,24.98
2023-01-09T03:13:26.627Z,24.95
2023-01-09T03:14:26.640Z,24.95
2023-01-09T03:15:26.666Z,24.95
2023-01-09T03:16:26.716Z,24.94
2023-01-09T03:17:26.684Z,24.97
2023-01-09T03:18:26.686Z,24.95
2023-01-09T03:19:26.719Z,24.97
2023-01-09T03:20:26.701Z,24.95
2023-01-09T03:21:26.731Z,24.98
2023-01-09T03:22:26.716Z,24.97
2023-01-09T03:23:26.740Z,24.97
2023-01-09T03:24:26.751Z,24.95
2023-01-09T03:25:26.763Z,24.94
2023-01-09T03:26:26.801Z,24.95
2023-01-09T03:27:26.785Z,24.97
2023-01-09T03:28:26.814Z,24.95
2023-01-09T03:29:29.399Z,24.95
2023-01-09T03:30:26.832Z,24.97
2023-01-09T03:31:26.867Z,24.97
2023-01-09T03:32:26.839Z,24.94
2023-01-09T03:33:26.879Z,24.94
2023-01-09T03:34:26.869Z,24.97
2023-01-09T03:35:26.920Z,24.95
2023-01-09T03:36:26.922Z,24.93
2023-01-09T03:37:26.921Z,24.97
2023-01-09T03:38:26.936Z,24.95
2023-01-09T03:39:26.967Z,24.97
2023-01-09T03:40:26.940Z,24.95
2023-01-09T03:41:26.950Z,24.95
2023-01-09T03:42:26.969Z,24.94
2023-01-09T03:43:26.980Z,24.97
2023-01-09T03:44:27.000Z,24.91
2023-01-09T03:45:27.091Z,24.98
2023-01-09T03:46:27.054Z,24.94
2023-01-09T03:47:27.036Z,24.95
2023-01-09T03:48:27.040Z,24.97
2023-01-09T03:49:27.058Z,24.97
2023-01-09T03:50:27.081Z,24.95
2023-01-09T03:51:27.093Z,24.93
2023-01-09T03:52:27.099Z,24.97
2023-01-09T03:53:27.124Z,24.94
2023-01-09T03:54:27.139Z,24.97
2023-01-09T03:55:27.151Z,24.94
2023-01-09T03:56:27.161Z,24.97
2023-01-09T03:57:27.168Z,24.95
2023-01-09T03:58:27.186Z,24.95
2023-01-09T03:59:27.195Z,24.97
2023-01-09T04:00:27.235Z,24.97
2023-01-09T04:01:27.292Z,24.98
2023-01-09T04:02:27.246Z,24.95
2023-01-09T04:03:27.224Z,24.97
2023-01-09T04:04:27.227Z,24.98
2023-01-09T04:05:27.273Z,24.95
2023-01-09T04:06:27.261Z,24.97
2023-01-09T04:07:27.268Z,24.95
2023-01-09T04:08:27.286Z,24.97
2023-01-09T04:09:27.283Z,24.95
2023-01-09T04:10:27.319Z,24.97
2023-01-09T04:11:27.302Z,24.95
2023-01-09T04:12:27.315Z,24.95
2023-01-09T04:13:27.349Z,24.94
2023-01-09T04:14:27.386Z,24.95
2023-01-09T04:15:27.368Z,24.95
2023-01-09T04:16:27.380Z,24.95
2023-01-09T04:17:27.378Z,24.94
2023-01-09T04:18:27.380Z,24.97
2023-01-09T04:19:27.412Z,24.97
2023-01-09T04:20:27.420Z,24.94
2023-01-09T04:21:27.418Z,24.95
2023-01-09T04:22:27.438Z,24.95
2023-01-09T04:23:27.453Z,24.97
2023-01-09T04:24:27.459Z,24.97
2023-01-09T04:25:27.470Z,24.95
2023-01-09T04:26:27.474Z,24.95
2023-01-09T04:27:27.500Z,24.94
2023-01-09T04:28:27.507Z,24.94
2023-01-09T04:29:27.508Z,24.97
2023-01-09T04:30:27.553Z,24.94
2023-01-09T04:31:27.545Z,24.98
2023-01-09T04:32:27.564Z,24.94
2023-01-09T04:33:27.553Z,24.98
2023-01-09T04:34:27.583Z,24.97
2023-01-09T04:35:27.587Z,24.97
2023-01-09T04:36:27.618Z,24.95
2023-01-09T04:37:27.608Z,24.95
2023-01-09T04:38:27.630Z,24.95
2023-01-09T04:39:27.624Z,24.99
2023-01-09T04:40:27.647Z,24.95
2023-01-09T04:41:27.662Z,24.99
2023-01-09T04:42:27.671Z,24.95
2023-01-09T04:43:27.700Z,24.94
2023-01-09T04:44:27.726Z,24.95
2023-01-09T04:45:27.710Z,24.94
2023-01-09T04:46:27.724Z,24.94
2023-01-09T04:47:27.727Z,24.97
2023-01-09T04:48:27.737Z,24.97
2023-01-09T04:49:27.763Z,24.95
2023-01-09T04:50:27.804Z,24.98
2023-01-09T04:51:27.802Z,24.93
2023-01-09T04:52:27.822Z,24.97
2023-01-09T04:53:27.811Z,24.94
2023-01-09T04:54:27.834Z,24.95
2023-01-09T04:55:27.827Z,24.95
2023-01-09T04:56:27.911Z,24.94
2023-01-09T04:57:27.861Z,24.95
2023-01-09T04:58:27.880Z,24.95
2023-01-09T04:59:27.904Z,24.95
2023-01-09T05:00:27.928Z,24.97
2023-01-09T05:01:28.047Z,24.94
2023-01-09T05:02:27.929Z,24.93
2023-01-09T05:03:27.934Z,24.97
2023-01-09T05:04:28.000Z,24.94
2023-01-09T05:05:27.976Z,24.93
2023-01-09T05:06:27.988Z,24.95
2023-01-09T05:07:27.980Z,24.94
2023-01-09T05:08:28.003Z,24.95
2023-01-09T05:09:28.044Z,24.95
2023-01-09T05:10:28.030Z,24.93
2023-01-09T05:11:28.057Z,24.93
2023-01-09T05:12:28.048Z,24.91
2023-01-09T05:13:28.061Z,24.93
2023-01-09T05:14:28.075Z,24.93
2023-01-09T05:15:28.082Z,24.91
2023-01-09T05:16:28.141Z,24.93
2023-01-09T05:17:28.101Z,24.91
2023-01-09T05:18:28.128Z,24.94
2023-01-09T05:19:28.141Z,24.94
2023-01-09T05:20:28.154Z,24.90
2023-01-09T05:21:28.182Z,24.91
2023-01-09T05:22:28.169Z,24.91
2023-01-09T05:23:28.172Z,24.91
2023-01-09T05:24:28.186Z,24.91
2023-01-09T05:25:28.221Z,24.91
2023-01-09T05:26:28.249Z,24.93
2023-01-09T05:27:28.249Z,24.91
2023-01-09T05:28:28.256Z,24.91
2023-01-09T05:29:28.262Z,24.91
2023-01-09T05:30:28.290Z,24.91
2023-01-09T05:31:28.393Z,24.93
2023-01-09T05:32:28.321Z,24.93
2023-01-09T05:33:28.366Z,24.90
2023-01-09T05:34:28.309Z,24.91
2023-01-09T05:35:28.330Z,24.91
2023-01-09T05:36:28.344Z,24.91
2023-01-09T05:37:28.360Z,24.90
2023-01-09T05:38:28.363Z,24.93
2023-01-09T05:39:28.377Z,24.90
2023-01-09T05:40:32.341Z,24.90
2023-01-09T05:42:28.437Z,24.90
2023-01-09T05:43:28.440Z,24.90
2023-01-09T05:44:28.440Z,24.90
2023-01-09T05:45:28.462Z,24.91
2023-01-09T05:46:28.479Z,24.88
2023-01-09T05:47:28.487Z,24.91
2023-01-09T05:48:28.491Z,24.87
2023-01-09T05:49:28.497Z,24.88
2023-01-09T05:50:28.532Z,24.91
2023-01-09T05:51:28.525Z,24.88
2023-01-09T05:52:28.559Z,24.88
2023-01-09T05:53:28.590Z,24.90
2023-01-09T05:54:28.595Z,24.88
2023-01-09T05:55:28.589Z,24.90
2023-01-09T05:56:28.613Z,24.87
2023-01-09T05:57:28.619Z,24.88
2023-01-09T05:58:28.632Z,24.90
2023-01-09T05:59:28.623Z,24.88
2023-01-09T09:39:32.974Z,23.26
2023-01-09T09:40:33.042Z,23.29
2023-01-09T09:41:33.042Z,23.23
2023-01-09T09:42:33.067Z,23.25
2023-01-09T09:43:33.140Z,23.26
2023-01-09T09:44:33.230Z,23.28
2023-01-09T09:45:33.200Z,23.26
2023-01-09T09:46:33.287Z,23.15
2023-01-09T09:47:33.299Z,23.04
2023-01-09T09:48:33.317Z,23.02
2023-01-09T09:49:33.420Z,22.97
2023-01-09T09:50:33.443Z,22.87
2023-01-09T09:51:33.456Z,22.78
2023-01-09T09:52:33.486Z,22.78
2023-01-09T09:53:33.557Z,22.80
2023-01-09T09:54:33.556Z,22.86
2023-01-09T09:55:33.633Z,22.91
2023-01-09T09:56:33.679Z,22.98
2023-01-09T09:57:33.712Z,23.07
2023-01-09T09:58:33.795Z,23.19
2023-01-09T09:59:33.787Z,23.28
2023-01-09T10:00:33.801Z,23.38
2023-01-09T10:01:33.833Z,23.46
2023-01-09T10:02:33.968Z,23.56
2023-01-09T10:03:34.667Z,23.66
2023-01-09T10:04:33.940Z,23.73
2023-01-09T10:05:33.991Z,23.83
2023-01-09T10:06:34.029Z,23.91
2023-01-09T10:07:34.050Z,23.98
2023-01-09T10:08:34.028Z,24.08
2023-01-09T10:09:34.054Z,24.16
2023-01-09T10:10:34.072Z,24.19
2023-01-09T10:11:34.099Z,24.26
2023-01-09T10:12:34.121Z,24.34
2023-01-09T10:13:34.120Z,24.38
2023-01-09T10:14:34.133Z,24.45
2023-01-09T10:15:34.228Z,24.51
2023-01-09T10:16:34.180Z,24.51
2023-01-09T10:17:34.214Z,24.55
2023-01-09T10:18:34.225Z,24.55
2023-01-09T10:19:34.268Z,24.53
2023-01-09T10:20:34.282Z,24.48
2023-01-09T10:21:34.319Z,24.39
2023-01-09T10:22:34.322Z,24.34
2023-01-09T10:23:34.350Z,24.26
2023-01-09T10:24:34.423Z,24.21
2023-01-09T10:25:34.477Z,24.14
2023-01-09T10:26:34.481Z,24.03
2023-01-09T10:27:34.645Z,23.96
2023-01-09T10:28:34.533Z,23.93
2023-01-09T10:29:34.566Z,23.85
2023-01-09T10:30:34.613Z,23.76
2023-01-09T10:31:34.724Z,23.73
2023-01-09T10:32:34.682Z,23.64
2023-01-09T10:33:34.725Z,23.62
2023-01-09T10:34:34.780Z,23.57
2023-01-09T10:35:47.087Z,23.52
2023-01-09T10:36:35.847Z,23.49
2023-01-09T10:37:34.853Z,23.45
2023-01-09T10:38:34.887Z,23.41
2023-01-09T10:39:35.029Z,23.39
2023-01-09T10:40:34.989Z,23.36
2023-01-09T10:41:35.039Z,23.32
2023-01-09T10:42:35.412Z,23.32
2023-01-09T10:43:35.119Z,23.32
2023-01-09T10:44:38.483Z,23.33
2023-01-09T10:45:41.335Z,23.35
2023-01-09T10:46:40.114Z,23.41
2023-01-09T10:47:42.630Z,23.46
2023-01-09T10:48:39.967Z,23.54
2023-01-09T10:49:39.179Z,23.62
2023-01-09T10:50:40.007Z,23.71
2023-01-09T10:51:37.924Z,23.80
2023-01-09T10:52:38.152Z,23.85
2023-01-09T10:53:38.032Z,23.96
2023-01-09T10:54:37.938Z,24.05
2023-01-09T10:55:37.847Z,24.11
2023-01-09T10:56:37.987Z,24.18
2023-01-09T10:57:38.095Z,24.25
2023-01-09T10:58:35.717Z,24.34
2023-01-09T10:59:35.746Z,24.36
2023-01-09T11:00:35.787Z,24.42
2023-01-09T11:01:35.776Z,24.46
2023-01-09T11:02:35.867Z,24.51
2023-01-09T11:03:35.849Z,24.52
2023-01-09T11:04:35.846Z,24.56
2023-01-09T11:05:35.868Z,24.59
2023-01-09T11:06:35.897Z,24.62
2023-01-09T11:07:35.924Z,24.63
2023-01-09T11:08:35.931Z,24.66
2023-01-09T11:09:35.945Z,24.66
2023-01-09T11:10:35.962Z,24.66
2023-01-09T11:11:35.969Z,24.67
2023-01-09T11:12:35.991Z,24.69
2023-01-09T11:13:36.005Z,24.70
2023-01-09T11:14:36.017Z,24.70
2023-01-09T11:15:36.041Z,24.70
2023-01-09T11:16:36.067Z,24.73
2023-01-09T11:17:36.076Z,24.71
2023-01-09T11:18:36.086Z,24.73
2023-01-09T11:19:36.111Z,24.70
2023-01-09T11:20:36.148Z,24.70
2023-01-09T11:21:36.259Z,24.74
2023-01-09T11:22:36.160Z,24.76
2023-01-09T11:23:36.173Z,24.79
2023-01-09T11:24:36.194Z,24.81
2023-01-09T11:25:36.197Z,24.84
2023-01-09T11:26:36.198Z,24.90
2023-01-09T11:27:36.229Z,24.91
2023-01-09T11:28:36.309Z,24.95
2023-01-09T11:29:36.255Z,24.93
2023-01-09T11:30:36.265Z,24.98
2023-01-09T11:31:36.424Z,25.05
2023-01-09T11:32:36.383Z,25.04
2023-01-09T11:33:36.322Z,25.05
2023-01-09T11:34:36.308Z,25.10
2023-01-09T11:35:36.345Z,25.11
2023-01-09T11:36:36.425Z,25.04
2023-01-09T11:37:36.362Z,25.04
2023-01-09T11:38:36.413Z,24.98
2023-01-09T11:39:36.410Z,24.84
2023-01-09T11:40:36.491Z,24.88
2023-01-09T11:41:36.451Z,24.86
2023-01-09T11:42:36.521Z,24.95
2023-01-09T11:43:36.520Z,25.03
2023-01-09T11:44:36.516Z,25.10
2023-01-09T11:45:36.522Z,25.17
2023-01-09T11:46:36.537Z,25.18
2023-01-09T11:47:36.566Z,25.22
2023-01-09T11:48:36.631Z,25.26
2023-01-09T11:49:36.544Z,25.31
2023-01-09T11:50:36.546Z,25.26
2023-01-09T11:51:36.563Z,25.33
2023-01-09T11:52:36.590Z,25.36
2023-01-09T11:53:36.620Z,25.41
2023-01-09T11:54:36.590Z,25.43
2023-01-09T11:55:42.433Z,25.48
2023-01-09T11:57:36.631Z,25.53
2023-01-09T11:58:36.643Z,25.54
2023-01-09T11:59:36.649Z,25.56
2023-01-09T13:37:37.689Z,25.05
2023-01-09T13:38:37.701Z,25.07
2023-01-09T13:39:37.728Z,24.99
2023-01-09T13:40:37.770Z,24.95
2023-01-09T13:41:37.766Z,24.95
2023-01-09T13:42:37.939Z,24.88
2023-01-09T13:43:37.813Z,24.86
2023-01-09T13:44:37.857Z,24.80
2023-01-09T13:45:37.952Z,24.67
2023-01-09T13:46:37.921Z,24.59
2023-01-09T13:47:37.931Z,24.49
2023-01-09T13:48:37.965Z,24.39
2023-01-09T13:49:37.999Z,24.34
2023-01-09T13:50:38.052Z,24.26
2023-01-09T13:51:38.406Z,24.15
2023-01-09T13:52:38.155Z,24.11
2023-01-09T13:53:38.128Z,24.07
2023-01-09T13:54:38.179Z,24.04
2023-01-09T13:55:38.211Z,24.08
2023-01-09T13:56:38.230Z,24.09
2023-01-09T13:57:38.263Z,24.16
2023-01-09T13:58:38.284Z,24.22
2023-01-09T13:59:38.315Z,24.28
2023-01-09T14:00:38.357Z,24.36
2023-01-09T14:01:38.357Z,24.46
2023-01-09T14:02:38.393Z,24.53
2023-01-09T14:03:38.420Z,24.59
2023-01-09T14:04:38.684Z,24.69
2023-01-09T14:05:38.456Z,24.74
2023-01-09T14:06:38.482Z,24.81
2023-01-09T14:07:38.590Z,24.87
2023-01-09T14:08:38.512Z,24.90
2023-01-09T14:09:38.632Z,24.97
2023-01-09T14:10:38.622Z,25.03
2023-01-09T14:11:38.564Z,25.10
2023-01-09T14:12:38.600Z,25.15
2023-01-09T14:13:38.635Z,25.19
2023-01-09T14:14:38.601Z,25.22
2023-01-09T14:15:38.645Z,25.26
2023-01-09T14:16:38.704Z,25.31
2023-01-09T14:17:38.710Z,25.36
2023-01-09T14:18:38.643Z,25.39
2023-01-09T14:19:38.673Z,25.46
2023-01-09T14:20:38.704Z,25.49
2023-01-09T14:21:38.659Z,25.49
2023-01-09T14:22:46.202Z,25.53
2023-01-09T14:23:51.372Z,25.59
2023-01-09T14:24:39.725Z,25.63
2023-01-09T14:25:38.731Z,25.65
2023-01-09T14:26:38.816Z,25.60
2023-01-09T14:27:38.743Z,25.65
2023-01-09T14:28:38.749Z,25.69
2023-01-09T14:29:38.742Z,25.56
2023-01-09T14:30:38.781Z,25.59
2023-01-09T14:31:38.849Z,25.62
2023-01-09T14:32:38.797Z,25.66
2023-01-09T14:33:38.831Z,25.69
2023-01-09T14:34:38.839Z,25.73
2023-01-09T14:35:38.830Z,25.79
2023-01-09T14:36:38.910Z,25.80
2023-01-09T14:37:40.923Z,25.84
2023-01-09T14:38:38.857Z,25.87
2023-01-09T14:39:38.860Z,25.88
2023-01-09T14:40:38.884Z,25.93
2023-01-09T14:41:38.875Z,25.94
2023-01-09T14:42:38.879Z,25.98
2023-01-09T14:43:38.866Z,25.96
2023-01-09T14:44:38.874Z,26.00
2023-01-09T14:45:38.950Z,25.98
2023-01-09T14:46:38.905Z,26.01
2023-01-09T14:47:38.893Z,26.00
2023-01-09T14:48:38.901Z,26.03
2023-01-09T14:49:38.935Z,26.00
2023-01-09T14:50:39.852Z,25.98
2023-01-09T14:51:38.910Z,26.01
2023-01-09T14:52:38.927Z,26.01
2023-01-09T14:53:38.948Z,26.01
2023-01-09T14:54:38.965Z,26.05
2023-01-09T14:55:38.935Z,26.04
2023-01-09T14:56:38.963Z,26.03
2023-01-09T14:57:38.970Z,26.03
2023-01-09T14:58:39.856Z,26.03
2023-01-09T14:59:38.962Z,26.03
2023-01-09T15:00:39.131Z,26.04
2023-01-09T15:01:39.003Z,26.04
2023-01-09T15:02:39.053Z,26.01
2023-01-09T15:03:39.001Z,26.03
2023-01-09T15:04:39.005Z,26.05
2023-01-09T15:05:38.995Z,26.05
2023-01-09T15:06:39.035Z,26.05
2023-01-09T15:07:39.001Z,26.08
2023-01-09T15:08:39.017Z,26.11
2023-01-09T15:09:39.015Z,26.13
2023-01-09T15:10:39.004Z,26.01
2023-01-09T15:11:39.022Z,26.05
2023-01-09T15:12:39.008Z,26.09
2023-01-09T15:13:39.009Z,26.08
2023-01-09T15:14:39.028Z,26.13
2023-01-09T15:15:39.028Z,26.14
2023-01-09T15:16:39.110Z,26.14
2023-01-09T15:17:39.045Z,26.09
2023-01-09T15:18:39.035Z,26.08
2023-01-09T15:19:39.048Z,26.08
2023-01-09T15:20:39.050Z,26.07
2023-01-09T15:21:39.044Z,26.04
2023-01-09T15:22:39.075Z,26.01
2023-01-09T15:23:39.046Z,25.97
2023-01-09T15:24:39.066Z,25.96
2023-01-09T15:25:40.430Z,25.93
2023-01-09T15:26:39.066Z,25.88
2023-01-09T15:27:39.077Z,25.84
2023-01-09T15:28:39.079Z,25.84
2023-01-09T15:29:39.099Z,25.83
2023-01-09T15:30:39.084Z,25.77
2023-01-09T15:31:39.174Z,25.75
2023-01-09T15:32:39.110Z,25.73
2023-01-09T15:33:39.120Z,25.72
2023-01-09T15:34:39.119Z,25.69
2023-01-09T15:35:39.109Z,25.68
2023-01-09T15:36:39.137Z,25.65
2023-01-09T15:37:39.399Z,25.65
2023-01-09T15:38:39.122Z,25.62
2023-01-09T15:39:39.166Z,25.58
2023-01-09T15:40:39.163Z,25.59
2023-01-09T15:41:39.138Z,25.53
2023-01-09T15:42:39.157Z,25.52
2023-01-09T15:43:39.154Z,25.53
2023-01-09T15:44:39.155Z,25.49
2023-01-09T15:45:39.174Z,25.50
2023-01-09T15:46:39.151Z,25.48
2023-01-09T15:47:39.168Z,25.46
2023-01-09T15:48:39.171Z,25.45
2023-01-09T15:49:39.171Z,25.45
2023-01-09T15:50:39.186Z,25.43
2023-01-09T15:51:39.200Z,25.42
2023-01-09T15:52:39.224Z,25.41
2023-01-09T15:53:39.207Z,25.42
2023-01-09T15:54:39.212Z,25.43
2023-01-09T15:55:39.227Z,25.42
2023-01-09T15:56:39.225Z,25.42
2023-01-09T15:57:39.253Z,25.38
2023-01-09T15:58:39.217Z,25.38
2023-01-09T15:59:39.204Z,25.36
2023-01-09T16:00:39.262Z,25.35
2023-01-09T16:01:39.228Z,25.36
2023-01-09T16:02:39.243Z,25.33
2023-01-09T16:03:39.227Z,25.33
2023-01-09T16:04:39.236Z,25.33
2023-01-09T16:05:39.236Z,25.29
2023-01-09T16:06:39.251Z,25.31
2023-01-09T16:07:39.237Z,25.31
2023-01-09T16:08:39.393Z,25.31
2023-01-09T16:09:39.257Z,25.31
2023-01-09T16:10:39.271Z,25.31
2023-01-09T16:11:39.274Z,25.31
2023-01-09T16:12:39.351Z,25.29
2023-01-09T16:13:39.294Z,25.28
2023-01-09T16:14:39.303Z,25.29
2023-01-09T16:15:39.284Z,25.29
2023-01-09T16:16:39.351Z,25.29
2023-01-09T16:17:39.339Z,25.26
2023-01-09T16:18:39.329Z,25.25
2023-01-09T16:19:39.328Z,25.26
2023-01-09T16:20:39.316Z,25.25
2023-01-09T16:21:39.346Z,25.25
2023-01-09T16:22:39.327Z,25.26
2023-01-09T16:23:39.361Z,25.22
2023-01-09T16:24:39.350Z,25.25
2023-01-09T16:25:39.385Z,25.22
2023-01-09T16:26:39.390Z,25.21
2023-01-09T16:27:39.395Z,25.21
2023-01-09T16:28:39.432Z,25.24
2023-01-09T16:29:39.473Z,25.19
2023-01-09T16:30:39.482Z,25.19
2023-01-09T16:31:39.530Z,25.17
2023-01-09T16:32:39.495Z,25.19
2023-01-09T16:33:39.504Z,25.18
2023-01-09T16:34:39.537Z,25.19
2023-01-09T16:35:39.543Z,25.18
2023-01-09T16:36:39.563Z,25.18
2023-01-09T16:37:39.559Z,25.18
2023-01-09T16:38:39.600Z,25.17
2023-01-09T16:39:39.620Z,25.17
2023-01-09T16:40:39.618Z,25.14
2023-01-09T16:41:40.455Z,25.14
2023-01-09T16:42:39.653Z,25.15
2023-01-09T16:43:39.690Z,25.15
2023-01-09T16:44:39.679Z,25.17
2023-01-09T16:45:39.739Z,25.14
2023-01-09T16:46:39.713Z,25.11
2023-01-09T16:47:39.730Z,25.13
2023-01-09T16:48:39.770Z,25.13
2023-01-09T16:49:39.763Z,25.13
2023-01-09T16:50:39.794Z,25.13
2023-01-09T16:51:39.807Z,25.11
2023-01-09T16:52:39.832Z,25.11
2023-01-09T16:53:39.866Z,25.11
2023-01-09T16:54:39.862Z,25.13
2023-01-09T16:55:39.883Z,25.13
2023-01-09T16:56:39.894Z,25.11
2023-01-09T16:57:39.899Z,25.11
2023-01-09T16:58:39.949Z,25.08
2023-01-09T16:59:39.961Z,25.08
2023-01-09T17:00:39.943Z,25.11
2023-01-09T17:01:40.015Z,25.11
2023-01-09T17:02:40.011Z,25.08
2023-01-09T17:03:42.195Z,25.07
2023-01-09T17:04:40.017Z,25.08
2023-01-09T17:05:40.015Z,25.07
2023-01-09T17:06:40.045Z,25.08
2023-01-09T17:07:40.046Z,25.07
2023-01-09T19:54:42.400Z,24.91
2023-01-09T19:55:42.417Z,24.93
2023-01-09T19:56:42.431Z,24.91
2023-01-09T19:57:42.486Z,24.94
2023-01-09T19:58:42.471Z,24.93
2023-01-09T19:59:42.490Z,24.93
2023-01-09T20:00:42.505Z,24.95
2023-01-09T20:01:42.567Z,24.91
2023-01-09T20:02:42.564Z,24.91
2023-01-09T20:03:42.597Z,24.93
2023-01-09T20:04:43.563Z,24.93
2023-01-09T20:05:42.581Z,24.94
2023-01-09T20:06:42.602Z,24.93
2023-01-09T20:07:42.619Z,24.93
2023-01-09T20:08:42.645Z,24.94
2023-01-09T20:09:42.644Z,24.95
2023-01-09T20:10:42.657Z,24.94
2023-01-09T20:11:42.693Z,24.93
2023-01-09T20:12:44.145Z,24.94
2023-01-09T20:13:42.722Z,24.94
2023-01-09T20:14:42.740Z,24.93
2023-01-09T20:15:42.757Z,24.93
2023-01-09T20:16:42.775Z,24.93
2023-01-09T20:17:42.776Z,24.94
2023-01-09T20:18:42.783Z,24.94
2023-01-09T20:19:42.811Z,24.93
2023-01-09T20:20:42.807Z,24.94
2023-01-09T20:21:42.821Z,24.93
2023-01-09T20:22:42.847Z,24.94
2023-01-09T20:23:43.041Z,24.94
2023-01-09T20:24:42.856Z,24.94
2023-01-09T20:25:42.873Z,24.94
2023-01-09T20:26:42.949Z,24.93
2023-01-09T20:27:42.976Z,24.93
2023-01-09T20:28:42.909Z,24.94
2023-01-09T20:29:42.952Z,24.94
2023-01-09T20:30:42.949Z,24.93
2023-01-09T20:31:43.035Z,24.94
2023-01-09T20:32:43.007Z,24.94
2023-01-09T20:33:43.026Z,24.91
2023-01-09T20:34:43.026Z,24.95
2023-01-09T20:35:43.059Z,24.91
2023-01-09T20:36:43.105Z,24.94
2023-01-09T20:37:43.071Z,24.95
2023-01-09T20:38:43.133Z,24.93
2023-01-09T20:39:43.096Z,24.91
2023-01-09T20:40:43.116Z,24.93
2023-01-09T20:41:43.168Z,24.93
2023-01-09T20:42:43.148Z,24.95
2023-01-09T20:43:43.158Z,24.95
2023-01-09T20:44:43.179Z,24.91
2023-01-09T20:45:43.286Z,24.93
2023-01-09T20:46:43.219Z,24.95
2023-01-09T20:47:43.193Z,24.95
2023-01-09T20:48:43.220Z,24.95
2023-01-09T20:49:43.211Z,24.94
2023-01-09T20:50:43.239Z,24.95
2023-01-09T20:51:43.251Z,24.94
2023-01-09T20:52:43.234Z,24.97
2023-01-09T20:53:43.261Z,24.93
2023-01-09T20:54:43.308Z,24.95
2023-01-09T20:55:43.286Z,24.95
2023-01-09T20:56:43.295Z,24.94