createdAt,value
2018-06-09T00:00:01.412Z,0.00
2018-06-09T00:01:01.407Z,0.00
2018-06-09T00:02:01.424Z,0.00
2018-06-09T00:03:01.439Z,0.00
2018-06-09T00:04:01.454Z,0.00
2018-06-09T00:05:01.468Z,0.00
2018-06-09T00:06:01.483Z,0.00
2018-06-09T00:07:01.499Z,0.00
2018-06-09T00:08:01.514Z,0.00
2018-06-09T00:09:01.528Z,0.00
2018-06-09T00:10:01.548Z,0.00
2018-06-09T00:11:01.562Z,0.00
2018-06-09T00:12:01.576Z,0.00
2018-06-09T00:13:01.591Z,0.00
2018-06-09T00:14:01.606Z,0.00
2018-06-09T00:15:01.622Z,0.00
2018-06-09T00:16:01.637Z,0.00
2018-06-09T00:17:01.652Z,0.00
2018-06-09T00:18:01.667Z,0.00
2018-06-09T00:19:01.682Z,0.00
2018-06-09T00:20:01.698Z,0.00
2018-06-09T00:21:01.713Z,0.00
2018-06-09T00:22:01.728Z,0.00
2018-06-09T00:23:01.744Z,0.00
2018-06-09T00:24:01.758Z,0.00
2018-06-09T00:25:01.773Z,0.00
2018-06-09T00:26:01.790Z,0.00
2018-06-09T00:27:01.803Z,0.00
2018-06-09T00:28:01.820Z,0.00
2018-06-09T00:29:01.834Z,0.00
2018-06-09T00:30:01.857Z,0.00
2018-06-09T00:31:01.866Z,0.00
2018-06-09T00:32:01.884Z,0.00
2018-06-09T00:33:01.896Z,0.00
2018-06-09T00:34:01.912Z,0.00
2018-06-09T00:35:01.926Z,0.00
2018-06-09T00:36:01.941Z,0.00
2018-06-09T00:37:01.956Z,0.00
2018-06-09T00:38:01.972Z,0.00
2018-06-09T00:39:01.987Z,0.00
2018-06-09T00:40:02.004Z,0.00
2018-06-09T00:41:02.034Z,0.00
2018-06-09T00:42:02.033Z,0.00
2018-06-09T00:43:02.047Z,0.00
2018-06-09T00:44:02.067Z,0.00
2018-06-09T00:45:02.080Z,0.00
2018-06-09T00:46:02.094Z,0.00
2018-06-09T00:47:02.109Z,0.00
2018-06-09T00:48:02.126Z,0.00
2018-06-09T00:49:02.140Z,0.00
2018-06-09T00:50:02.156Z,0.00
2018-06-09T00:51:02.170Z,0.00
2018-06-09T00:52:02.186Z,0.00
2018-06-09T00:53:02.203Z,0.00
2018-06-09T00:54:02.216Z,0.00
2018-06-09T00:55:02.230Z,0.00
2018-06-09T00:56:02.246Z,0.00
2018-06-09T00:57:02.262Z,0.00
2018-06-09T00:58:02.277Z,0.00
2018-06-09T00:59:02.292Z,0.00
2018-06-09T01:00:02.309Z,0.00
2018-06-09T01:01:02.324Z,0.00
2018-06-09T01:02:02.340Z,0.00
2018-06-09T01:03:02.360Z,0.00
2018-06-09T01:04:02.369Z,0.00
2018-06-09T01:05:02.385Z,0.00
2018-06-09T01:06:02.400Z,0.00
2018-06-09T01:07:02.415Z,0.00
2018-06-09T01:08:02.430Z,0.00
2018-06-09T01:09:02.447Z,0.00
2018-06-09T01:10:02.461Z,0.00
2018-06-09T01:11:02.476Z,0.00
2018-06-09T01:12:02.490Z,0.00
2018-06-09T01:13:02.507Z,0.00
2018-06-09T01:14:02.522Z,0.00
2018-06-09T01:15:02.537Z,0.00
2018-06-09T01:16:02.552Z,0.00
2018-06-09T01:17:02.572Z,0.00
2018-06-09T01:18:02.583Z,0.00
2018-06-09T01:19:02.598Z,0.00
2018-06-09T01:20:02.617Z,0.00
2018-06-09T01:21:02.631Z,0.00
2018-06-09T01:22:02.644Z,0.00
2018-06-09T01:23:02.660Z,0.00
2018-06-09T01:24:02.673Z,0.00
2018-06-09T01:25:02.689Z,0.00
2018-06-09T01:26:02.705Z,0.00
2018-06-09T01:27:02.718Z,0.00
2018-06-09T01:28:02.734Z,0.00
2018-06-09T01:29:02.793Z,0.00
2018-06-09T01:30:02.765Z,0.00
2018-06-09T01:31:02.780Z,0.00
2018-06-09T01:32:02.794Z,0.00
2018-06-09T01:33:02.809Z,0.00
2018-06-09T01:34:02.825Z,0.00
2018-06-09T01:35:02.838Z,0.00
2018-06-09T01:36:02.854Z,0.00
2018-06-09T01:37:02.868Z,0.00
2018-06-09T01:38:02.885Z,0.00
2018-06-09T01:39:02.899Z,0.00
2018-06-09T01:40:02.915Z,0.00
2018-06-09T01:41:02.929Z,0.00
2018-06-09T01:42:02.945Z,0.00
2018-06-09T01:43:02.959Z,0.00
2018-06-09T01:44:02.972Z,0.00
2018-06-09T01:45:02.989Z,0.00
2018-06-09T01:46:03.003Z,0.00
2018-06-09T01:47:03.018Z,0.00
2018-06-09T01:48:03.032Z,0.00
2018-06-09T01:49:03.046Z,0.00
2018-06-09T01:50:03.066Z,0.00
2018-06-09T01:51:03.077Z,0.00
2018-06-09T01:52:03.091Z,0.00
2018-06-09T01:53:03.107Z,0.00
2018-06-09T01:54:03.123Z,0.00
2018-06-09T01:55:03.135Z,0.00
2018-06-09T01:56:03.152Z,0.00
2018-06-09T01:57:03.165Z,0.00
2018-06-09T01:58:03.182Z,0.00
2018-06-09T01:59:03.193Z,0.00
2018-06-09T02:00:03.211Z,0.00
2018-06-09T02:01:03.224Z,0.00
2018-06-09T02:02:03.239Z,0.00
2018-06-09T02:03:03.254Z,0.00
2018-06-09T02:04:03.270Z,0.00
2018-06-09T02:05:03.285Z,0.00
2018-06-09T02:06:03.300Z,0.00
2018-06-09T02:07:03.314Z,0.00
2018-06-09T02:08:03.329Z,0.00
2018-06-09T02:09:03.343Z,0.00
2018-06-09T02:10:03.359Z,0.00
2018-06-09T02:11:03.376Z,0.00
2018-06-09T02:12:03.388Z,0.00
2018-06-09T02:13:03.404Z,0.00
2018-06-09T02:14:03.417Z,0.00
2018-06-09T02:15:03.433Z,0.00
2018-06-09T02:16:03.447Z,0.00
2018-06-09T02:17:03.466Z,0.00
2018-06-09T02:18:03.477Z,0.00
2018-06-09T02:19:03.490Z,0.00
2018-06-09T02:20:03.505Z,0.00
2018-06-09T02:21:03.522Z,0.00
2018-06-09T02:22:03.534Z,0.00
2018-06-09T02:23:03.549Z,0.00
2018-06-09T02:24:03.566Z,0.00
2018-06-09T02:25:03.580Z,0.00
2018-06-09T02:26:03.597Z,0.00
2018-06-09T02:27:03.613Z,0.00
2018-06-09T02:28:03.625Z,0.00
2018-06-09T02:29:03.639Z,0.00
2018-06-09T02:30:03.655Z,0.00
2018-06-09T02:31:03.670Z,0.00
2018-06-09T02:32:03.684Z,0.00
2018-06-09T02:33:03.703Z,0.00
2018-06-09T02:34:03.714Z,0.00
2018-06-09T02:35:03.728Z,0.00
2018-06-09T02:36:03.742Z,0.00
2018-06-09T02:37:03.758Z,0.00
2018-06-09T02:38:03.773Z,0.00
2018-06-09T02:39:03.786Z,0.00
2018-06-09T02:40:03.805Z,0.00
2018-06-09T02:41:03.817Z,0.00
2018-06-09T02:42:03.833Z,0.00
2018-06-09T02:43:03.847Z,0.00
2018-06-09T02:44:03.862Z,0.00
2018-06-09T02:45:03.877Z,0.00
2018-06-09T02:46:03.896Z,0.00
2018-06-09T02:47:03.909Z,0.00
2018-06-09T02:48:03.920Z,0.00
2018-06-09T02:49:03.936Z,0.00
2018-06-09T02:50:03.950Z,0.00
2018-06-09T02:51:03.964Z,0.00
2018-06-09T02:52:03.980Z,0.00
2018-06-09T02:53:03.995Z,0.00
2018-06-09T02:54:04.010Z,0.00
2018-06-09T02:55:04.027Z,0.00
2018-06-09T02:56:04.044Z,0.00
2018-06-09T02:57:04.054Z,0.00
2018-06-09T02:58:04.072Z,0.00
2018-06-09T02:59:04.090Z,0.00
2018-06-09T03:00:04.099Z,0.00
2018-06-09T03:01:04.113Z,0.00
2018-06-09T03:02:04.130Z,0.00
2018-06-09T03:03:04.148Z,0.00
2018-06-09T03:04:04.158Z,0.00
2018-06-09T03:05:04.180Z,0.00
2018-06-09T03:06:04.189Z,0.00
2018-06-09T03:07:04.200Z,0.00
2018-06-09T03:08:04.232Z,0.00
2018-06-09T03:09:04.232Z,0.00
2018-06-09T03:10:04.248Z,0.00
2018-06-09T03:11:04.261Z,0.00
2018-06-09T03:12:04.276Z,0.00
2018-06-09T03:13:04.291Z,0.00
2018-06-09T03:14:04.308Z,0.00
2018-06-09T03:15:04.319Z,0.00
2018-06-09T03:16:04.337Z,0.00
2018-06-09T03:17:04.351Z,0.00
2018-06-09T03:18:04.374Z,0.00
2018-06-09T03:19:04.380Z,0.00
2018-06-09T03:20:04.396Z,0.00
2018-06-09T03:21:04.409Z,0.00
2018-06-09T03:22:04.426Z,0.00
2018-06-09T03:23:04.439Z,0.00
2018-06-09T03:24:04.453Z,0.00
2018-06-09T03:25:04.472Z,4.00
2018-06-09T03:26:04.485Z,0.00
2018-06-09T03:27:04.501Z,0.00
2018-06-09T03:28:04.516Z,0.00
2018-06-09T03:29:04.530Z,0.00
2018-06-09T03:30:04.545Z,0.00
2018-06-09T03:31:04.560Z,0.00
2018-06-09T03:32:04.575Z,4.00
2018-06-09T03:33:04.589Z,0.00
2018-06-09T03:34:04.606Z,0.00
2018-06-09T03:35:04.618Z,4.00
2018-06-09T03:36:04.634Z,0.00
2018-06-09T03:37:04.648Z,4.00
2018-06-09T03:38:04.665Z,0.00
2018-06-09T03:39:04.678Z,4.00
2018-06-09T03:40:04.692Z,0.00
2018-06-09T03:41:04.708Z,0.00
2018-06-09T03:42:04.728Z,4.00
2018-06-09T03:43:04.798Z,0.00
2018-06-09T03:44:04.753Z,4.00
2018-06-09T03:45:04.768Z,0.00
2018-06-09T03:46:04.785Z,4.00
2018-06-09T03:47:04.797Z,4.00
2018-06-09T03:48:04.815Z,4.00
2018-06-09T03:49:04.828Z,4.00
2018-06-09T03:50:04.844Z,4.00
2018-06-09T03:51:04.859Z,4.00
2018-06-09T03:52:04.872Z,4.00
2018-06-09T03:53:04.889Z,4.00
2018-06-09T03:54:04.903Z,4.00
2018-06-09T03:55:04.916Z,4.00
2018-06-09T03:56:04.933Z,8.00
2018-06-09T03:57:04.947Z,8.00
2018-06-09T03:58:04.964Z,8.00
2018-06-09T03:59:04.974Z,8.00
2018-06-09T04:00:04.993Z,8.00
2018-06-09T04:01:05.009Z,8.00
2018-06-09T04:02:05.023Z,8.00
2018-06-09T04:03:05.038Z,12.00
2018-06-09T04:04:05.055Z,8.00
2018-06-09T04:05:05.066Z,12.00
2018-06-09T04:06:05.085Z,16.00
2018-06-09T04:07:05.096Z,12.00
2018-06-09T04:08:05.109Z,16.00
2018-06-09T04:09:05.127Z,16.00
2018-06-09T04:10:05.144Z,16.00
2018-06-09T04:11:05.156Z,20.00
2018-06-09T04:12:05.170Z,20.00
2018-06-09T04:13:05.186Z,24.00
2018-06-09T04:14:05.200Z,20.00
2018-06-09T04:15:05.215Z,24.00
2018-06-09T04:16:05.231Z,24.00
2018-06-09T04:17:05.247Z,24.00
2018-06-09T04:18:05.261Z,28.00
2018-06-09T04:19:05.275Z,24.00
2018-06-09T04:20:05.290Z,24.00
2018-06-09T04:21:05.306Z,28.00
2018-06-09T04:22:05.321Z,32.00
2018-06-09T04:23:05.335Z,32.00
2018-06-09T04:24:05.353Z,28.00
2018-06-09T04:25:05.367Z,32.00
2018-06-09T04:26:05.380Z,32.00
2018-06-09T04:27:05.398Z,32.00
2018-06-09T04:28:05.409Z,36.00
2018-06-09T04:29:05.425Z,36.00
2018-06-09T04:30:05.441Z,36.00
2018-06-09T04:31:05.457Z,36.00
2018-06-09T04:32:05.471Z,40.00
2018-06-09T04:33:05.491Z,40.00
2018-06-09T04:34:05.501Z,40.00
2018-06-09T04:35:05.517Z,44.00
2018-06-09T04:36:05.531Z,52.00
2018-06-09T04:37:05.548Z,48.00
2018-06-09T04:38:05.562Z,52.00
2018-06-09T04:39:05.575Z,56.00
2018-06-09T04:40:05.602Z,60.00
2018-06-09T04:41:05.607Z,60.00
2018-06-09T04:42:05.626Z,64.00
2018-06-09T04:43:05.636Z,68.00
2018-06-09T04:44:05.652Z,68.00
2018-06-09T04:45:05.670Z,76.00
2018-06-09T04:46:05.695Z,76.00
2018-06-09T04:47:05.700Z,80.00
2018-06-09T04:48:05.713Z,80.00
2018-06-09T04:49:05.729Z,84.00
2018-06-09T04:50:05.743Z,84.00
2018-06-09T04:51:05.760Z,88.00
2018-06-09T04:52:05.773Z,84.00
2018-06-09T04:53:05.789Z,84.00
2018-06-09T04:54:05.806Z,84.00
2018-06-09T04:55:05.819Z,88.00
2018-06-09T04:56:05.833Z,92.00
2018-06-09T04:57:05.850Z,88.00
2018-06-09T04:58:05.866Z,88.00
2018-06-09T04:59:05.882Z,92.00
2018-06-09T05:00:05.899Z,92.00
2018-06-09T05:01:05.913Z,96.00
2018-06-09T05:02:05.928Z,100.00
2018-06-09T05:03:05.940Z,100.00
2018-06-09T05:04:05.957Z,100.00
2018-06-09T05:05:05.971Z,104.00
2018-06-09T05:06:05.987Z,104.00
2018-06-09T05:07:06.000Z,100.00
2018-06-09T05:08:06.018Z,100.00
2018-06-09T05:09:06.032Z,100.00
2018-06-09T05:10:06.047Z,100.00
2018-06-09T05:11:06.060Z,100.00
2018-06-09T05:12:06.076Z,104.00
2018-06-09T05:13:06.092Z,104.00
2018-06-09T05:14:06.107Z,100.00
2018-06-09T05:15:06.123Z,100.00
2018-06-09T05:16:06.134Z,92.00
2018-06-09T05:17:06.151Z,88.00
2018-06-09T05:18:06.167Z,80.00
2018-06-09T05:19:06.181Z,80.00
2018-06-09T05:20:06.196Z,76.00
2018-06-09T05:21:06.212Z,72.00
2018-06-09T05:22:06.229Z,72.00
2018-06-09T05:23:06.244Z,72.00
2018-06-09T05:24:06.257Z,72.00
2018-06-09T05:25:06.271Z,72.00
2018-06-09T05:26:06.287Z,72.00
2018-06-09T05:27:06.302Z,72.00
2018-06-09T05:28:06.336Z,72.00
2018-06-09T05:29:06.331Z,68.00
2018-06-09T05:30:06.347Z,68.00
2018-06-09T05:31:06.360Z,60.00
2018-06-09T05:32:06.374Z,60.00
2018-06-09T05:33:06.396Z,60.00
2018-06-09T05:34:06.406Z,64.00
2018-06-09T05:35:06.419Z,60.00
2018-06-09T05:36:06.434Z,60.00
2018-06-09T05:37:06.451Z,60.00
2018-06-09T05:38:06.465Z,60.00
2018-06-09T05:39:06.479Z,60.00
2018-06-09T05:40:06.494Z,60.00
2018-06-09T05:41:06.511Z,64.00
2018-06-09T05:42:06.521Z,68.00
2018-06-09T05:43:06.540Z,72.00
2018-06-09T05:44:06.552Z,72.00
2018-06-09T05:45:06.567Z,76.00
2018-06-09T05:46:06.582Z,80.00
2018-06-09T05:47:06.593Z,84.00
2018-06-09T05:48:06.613Z,84.00
2018-06-09T05:49:06.627Z,92.00
2018-06-09T05:50:06.639Z,96.00
2018-06-09T05:51:06.653Z,100.00
2018-06-09T05:52:06.667Z,104.00
2018-06-09T05:53:06.683Z,112.00
2018-06-09T05:54:06.697Z,120.00
2018-06-09T05:55:06.711Z,128.00
2018-06-09T05:56:06.732Z,132.00
2018-06-09T05:57:06.745Z,140.00
2018-06-09T05:58:06.757Z,148.00
2018-06-09T05:59:06.770Z,148.00
2018-06-09T06:00:06.785Z,148.00
2018-06-09T06:01:06.802Z,152.00
2018-06-09T06:02:06.815Z,152.00
2018-06-09T06:03:06.835Z,156.00
2018-06-09T06:04:06.844Z,156.00
2018-06-09T06:05:06.857Z,156.00
2018-06-09T06:06:06.874Z,152.00
2018-06-09T06:07:06.887Z,152.00
2018-06-09T06:08:06.900Z,152.00
2018-06-09T06:09:06.917Z,156.00
2018-06-09T06:10:06.931Z,156.00
2018-06-09T06:11:06.946Z,156.00
2018-06-09T06:12:06.964Z,160.00
2018-06-09T06:13:06.977Z,160.00
2018-06-09T06:14:06.991Z,164.00
2018-06-09T06:15:07.005Z,168.00
2018-06-09T06:16:07.020Z,172.00
2018-06-09T06:17:07.034Z,176.00
2018-06-09T06:18:07.050Z,176.00
2018-06-09T06:19:07.063Z,176.00
2018-06-09T06:20:07.078Z,176.00
2018-06-09T06:21:07.094Z,176.00
2018-06-09T06:22:07.106Z,172.00
2018-06-09T06:23:07.125Z,176.00
2018-06-09T06:24:07.136Z,180.00
2018-06-09T06:25:07.151Z,188.00
2018-06-09T06:26:07.166Z,192.00
2018-06-09T06:27:07.178Z,196.00
2018-06-09T06:28:07.195Z,200.00
2018-06-09T06:29:07.210Z,200.00
2018-06-09T06:30:07.223Z,196.00
2018-06-09T06:31:07.240Z,188.00
2018-06-09T06:32:07.253Z,184.00
2018-06-09T06:33:07.268Z,188.00
2018-06-09T06:34:07.284Z,196.00
2018-06-09T06:35:07.298Z,192.00
2018-06-09T06:36:07.319Z,196.00
2018-06-09T06:37:07.328Z,200.00
2018-06-09T06:38:07.346Z,196.00
2018-06-09T06:39:07.357Z,196.00
2018-06-09T06:40:07.372Z,196.00
2018-06-09T06:41:07.386Z,188.00
2018-06-09T06:42:07.401Z,184.00
2018-06-09T06:43:07.416Z,176.00
2018-06-09T06:44:07.430Z,168.00
2018-06-09T06:45:07.447Z,164.00
2018-06-09T06:46:07.464Z,164.00
2018-06-09T06:47:07.476Z,172.00
2018-06-09T06:48:07.494Z,188.00
2018-06-09T06:49:07.506Z,200.00
2018-06-09T06:50:07.521Z,208.00
2018-06-09T06:51:07.533Z,216.00
2018-06-09T06:52:07.551Z,232.00
2018-06-09T06:53:07.564Z,252.00
2018-06-09T06:54:07.580Z,264.00
2018-06-09T06:55:07.596Z,260.00
2018-06-09T06:56:07.607Z,256.00
2018-06-09T06:57:07.623Z,236.00
2018-06-09T06:58:07.638Z,240.00
2018-06-09T06:59:07.652Z,236.00
2018-06-09T07:00:07.668Z,232.00
2018-06-09T07:01:07.684Z,236.00
2018-06-09T07:02:07.774Z,244.00
2018-06-09T07:03:07.715Z,244.00
2018-06-09T07:04:07.727Z,248.00
2018-06-09T07:05:07.741Z,256.00
2018-06-09T07:06:07.758Z,264.00
2018-06-09T07:07:07.771Z,272.00
2018-06-09T07:08:07.788Z,280.00
2018-06-09T07:09:07.802Z,288.00
2018-06-09T07:10:07.819Z,296.00
2018-06-09T07:11:07.836Z,304.00
2018-06-09T07:12:07.849Z,308.00
2018-06-09T07:13:07.863Z,308.00
2018-06-09T07:14:07.876Z,288.00
2018-06-09T07:15:07.895Z,284.00
2018-06-09T07:16:07.911Z,292.00
2018-06-09T07:17:07.921Z,296.00
2018-06-09T07:18:07.937Z,292.00
2018-06-09T07:19:07.959Z,296.00
2018-06-09T07:20:07.969Z,308.00
2018-06-09T07:21:07.988Z,296.00
2018-06-09T07:22:08.082Z,280.00
2018-06-09T07:23:08.012Z,276.00
2018-06-09T07:24:08.025Z,288.00
2018-06-09T07:25:08.043Z,280.00
2018-06-09T07:26:08.058Z,288.00
2018-06-09T07:27:08.070Z,284.00
2018-06-09T07:28:08.086Z,280.00
2018-06-09T07:29:08.101Z,284.00
2018-06-09T07:30:08.116Z,292.00
2018-06-09T07:31:08.129Z,292.00
2018-06-09T07:32:08.147Z,312.00
2018-06-09T07:33:08.166Z,324.00
2018-06-09T07:34:08.177Z,312.00
2018-06-09T07:35:08.254Z,316.00
2018-06-09T07:36:08.206Z,316.00
2018-06-09T07:37:08.222Z,320.00
2018-06-09T07:38:08.237Z,320.00
2018-06-09T07:39:08.251Z,320.00
2018-06-09T07:40:08.268Z,324.00
2018-06-09T07:41:08.281Z,332.00
2018-06-09T07:42:08.297Z,344.00
2018-06-09T07:43:08.312Z,348.00
2018-06-09T07:44:08.328Z,352.00
2018-06-09T07:45:08.342Z,356.00
2018-06-09T07:46:08.362Z,356.00
2018-06-09T07:47:08.374Z,360.00
2018-06-09T07:48:08.388Z,364.00
2018-06-09T07:49:08.405Z,376.00
2018-06-09T07:50:08.421Z,396.00
2018-06-09T07:51:08.434Z,408.00
2018-06-09T07:52:08.451Z,408.00
2018-06-09T07:53:08.465Z,388.00
2018-06-09T07:54:08.512Z,416.00
2018-06-09T07:55:08.494Z,420.00
2018-06-09T07:56:08.511Z,436.00
2018-06-09T07:57:08.526Z,440.00
2018-06-09T07:58:08.541Z,428.00
2018-06-09T07:59:08.556Z,456.00
2018-06-09T08:00:08.572Z,460.00
2018-06-09T08:01:08.587Z,444.00
2018-06-09T08:02:08.604Z,432.00
2018-06-09T08:03:08.622Z,440.00
2018-06-09T08:04:08.636Z,452.00
2018-06-09T08:05:08.652Z,452.00
2018-06-09T08:06:08.665Z,468.00
2018-06-09T08:07:08.679Z,480.00
2018-06-09T08:08:08.700Z,476.00
2018-06-09T08:09:08.711Z,480.00
2018-06-09T08:10:08.726Z,476.00
2018-06-09T08:11:08.741Z,484.00
2018-06-09T08:12:08.758Z,476.00
2018-06-09T08:13:08.774Z,448.00
2018-06-09T08:14:08.794Z,424.00
2018-06-09T08:15:08.806Z,420.00
2018-06-09T08:16:08.820Z,448.00
2018-06-09T08:17:08.844Z,456.00
2018-06-09T08:18:08.853Z,468.00
2018-06-09T08:19:08.872Z,480.00
2018-06-09T08:20:08.884Z,476.00
2018-06-09T08:21:08.899Z,476.00
2018-06-09T08:22:08.918Z,480.00
2018-06-09T08:23:08.930Z,480.00
2018-06-09T08:24:08.952Z,460.00
2018-06-09T08:25:08.962Z,452.00
2018-06-09T08:26:08.980Z,424.00
2018-06-09T08:27:08.997Z,408.00
2018-06-09T08:28:09.013Z,416.00
2018-06-09T08:29:09.082Z,392.00
2018-06-09T08:30:09.046Z,396.00
2018-06-09T08:31:09.062Z,400.00
2018-06-09T08:32:09.078Z,372.00
2018-06-09T08:33:09.094Z,376.00
2018-06-09T08:34:09.110Z,364.00
2018-06-09T08:35:09.127Z,380.00
2018-06-09T08:36:09.211Z,388.00
2018-06-09T08:37:09.161Z,400.00
2018-06-09T08:38:09.177Z,432.00
2018-06-09T08:39:09.193Z,456.00
2018-06-09T08:40:09.210Z,484.00
2018-06-09T08:41:09.223Z,500.00
2018-06-09T08:42:09.243Z,500.00
2018-06-09T08:43:09.255Z,496.00
2018-06-09T08:44:09.272Z,500.00
2018-06-09T08:45:09.332Z,500.00
2018-06-09T08:46:09.308Z,504.00
2018-06-09T08:47:09.323Z,508.00
2018-06-09T08:48:09.340Z,504.00
2018-06-09T08:49:09.357Z,504.00
2018-06-09T08:50:09.373Z,492.00
2018-06-09T08:51:09.389Z,484.00
2018-06-09T08:52:09.406Z,480.00
2018-06-09T08:53:09.423Z,480.00
2018-06-09T08:54:09.439Z,484.00
2018-06-09T08:55:09.456Z,492.00
2018-06-09T08:56:09.473Z,496.00
2018-06-09T08:57:09.492Z,496.00
2018-06-09T08:58:09.508Z,504.00
2018-06-09T08:59:09.522Z,508.00
2018-06-09T09:00:09.540Z,516.00
2018-06-09T09:01:09.557Z,532.00
2018-06-09T09:02:09.574Z,536.00
2018-06-09T09:03:09.597Z,536.00
2018-06-09T09:04:09.606Z,540.00
2018-06-09T09:05:09.626Z,548.00
2018-06-09T09:06:09.641Z,556.00
2018-06-09T09:07:09.657Z,564.00
2018-06-09T09:08:09.674Z,556.00
2018-06-09T09:09:09.688Z,552.00
2018-06-09T09:10:09.707Z,544.00
2018-06-09T09:11:09.724Z,520.00
2018-06-09T09:12:09.742Z,524.00
2018-06-09T09:13:09.758Z,524.00
2018-06-09T09:14:09.776Z,516.00
2018-06-09T09:15:09.789Z,516.00
2018-06-09T09:16:09.805Z,512.00
2018-06-09T09:17:09.824Z,504.00
2018-06-09T09:18:09.840Z,500.00
2018-06-09T09:19:09.856Z,496.00
2018-06-09T09:20:09.874Z,496.00
2018-06-09T09:21:09.890Z,500.00
2018-06-09T09:22:09.912Z,500.00
2018-06-09T09:23:09.924Z,500.00
2018-06-09T09:24:09.938Z,500.00
2018-06-09T09:25:09.954Z,492.00
2018-06-09T09:26:09.974Z,496.00
2018-06-09T09:27:09.990Z,496.00
2018-06-09T09:28:10.006Z,500.00
2018-06-09T09:29:10.021Z,500.00
2018-06-09T09:30:10.040Z,500.00
2018-06-09T09:31:10.052Z,496.00
2018-06-09T09:32:10.085Z,492.00
2018-06-09T09:33:10.088Z,492.00
2018-06-09T09:34:10.106Z,488.00
2018-06-09T09:35:10.118Z,488.00
2018-06-09T09:36:10.137Z,488.00
2018-06-09T09:37:10.154Z,484.00
2018-06-09T09:38:10.168Z,484.00
2018-06-09T09:39:10.186Z,488.00
2018-06-09T09:40:10.216Z,500.00
2018-06-09T09:41:10.220Z,500.00
2018-06-09T09:42:10.237Z,500.00
2018-06-09T09:43:10.255Z,504.00
2018-06-09T09:44:10.268Z,516.00
2018-06-09T09:45:10.287Z,496.00
2018-06-09T09:46:10.303Z,504.00
2018-06-09T09:47:10.320Z,508.00
2018-06-09T09:48:10.342Z,500.00
2018-06-09T09:49:10.353Z,504.00
2018-06-09T09:50:10.371Z,512.00
2018-06-09T09:51:10.385Z,544.00
2018-06-09T09:52:10.403Z,532.00
2018-06-09T09:53:10.423Z,524.00
2018-06-09T09:54:10.437Z,504.00
2018-06-09T09:55:10.455Z,500.00
2018-06-09T09:56:10.472Z,496.00
2018-06-09T09:57:10.490Z,480.00
2018-06-09T09:58:10.503Z,468.00
2018-06-09T09:59:10.520Z,468.00
2018-06-09T10:00:10.540Z,464.00
2018-06-09T10:01:10.554Z,452.00
2018-06-09T10:02:10.576Z,468.00
2018-06-09T10:03:10.600Z,440.00
2018-06-09T10:04:10.611Z,440.00
2018-06-09T10:05:10.624Z,448.00
2018-06-09T10:06:10.640Z,448.00
2018-06-09T10:07:10.655Z,452.00
2018-06-09T10:08:10.677Z,456.00
2018-06-09T10:09:10.695Z,456.00
2018-06-09T10:10:10.709Z,472.00
2018-06-09T10:11:10.723Z,480.00
2018-06-09T10:12:10.743Z,492.00
2018-06-09T10:13:10.760Z,496.00
2018-06-09T10:14:10.777Z,504.00
2018-06-09T10:15:10.793Z,508.00
2018-06-09T10:16:10.810Z,508.00
2018-06-09T10:17:10.828Z,508.00
2018-06-09T10:18:10.846Z,516.00
2018-06-09T10:19:10.862Z,516.00
2018-06-09T10:20:10.878Z,524.00
2018-06-09T10:21:10.896Z,524.00
2018-06-09T10:22:10.913Z,528.00
2018-06-09T10:23:10.930Z,524.00
2018-06-09T10:24:10.947Z,528.00
2018-06-09T10:25:10.966Z,532.00
2018-06-09T10:26:10.983Z,540.00
2018-06-09T10:27:11.004Z,548.00
2018-06-09T10:28:11.024Z,556.00
2018-06-09T10:29:11.040Z,568.00
2018-06-09T10:30:11.054Z,588.00
2018-06-09T10:31:11.070Z,604.00
2018-06-09T10:32:11.089Z,620.00
2018-06-09T10:33:11.106Z,624.00
2018-06-09T10:34:11.125Z,632.00
2018-06-09T10:35:11.140Z,672.00
2018-06-09T10:36:11.160Z,732.00
2018-06-09T10:37:11.241Z,756.00
2018-06-09T10:38:11.193Z,716.00
2018-06-09T10:39:11.211Z,764.00
2018-06-09T10:40:11.231Z,740.00
2018-06-09T10:41:11.248Z,664.00
2018-06-09T10:42:11.263Z,632.00
2018-06-09T10:43:11.283Z,616.00
2018-06-09T10:44:11.299Z,572.00
2018-06-09T10:45:11.359Z,596.00
2018-06-09T10:46:11.336Z,548.00
2018-06-09T10:47:11.358Z,488.00
2018-06-09T10:48:11.369Z,472.00
2018-06-09T10:49:11.387Z,460.00
2018-06-09T10:50:11.405Z,452.00
2018-06-09T10:51:11.421Z,444.00
2018-06-09T10:52:11.438Z,444.00
2018-06-09T10:53:11.459Z,444.00
2018-06-09T10:54:11.474Z,440.00
2018-06-09T10:55:11.491Z,440.00
2018-06-09T10:56:11.508Z,448.00
2018-06-09T10:57:11.527Z,448.00
2018-06-09T10:58:11.559Z,452.00
2018-06-09T10:59:11.564Z,456.00
2018-06-09T11:00:11.576Z,460.00
2018-06-09T11:01:11.595Z,464.00
2018-06-09T11:02:11.613Z,468.00
2018-06-09T11:03:11.630Z,476.00
2018-06-09T11:04:11.646Z,484.00
2018-06-09T11:05:11.666Z,492.00
2018-06-09T11:06:11.687Z,496.00
2018-06-09T11:07:11.702Z,484.00
2018-06-09T11:08:11.725Z,484.00
2018-06-09T11:09:11.738Z,472.00
2018-06-09T11:10:11.804Z,464.00
2018-06-09T11:11:11.773Z,468.00
2018-06-09T11:12:11.791Z,464.00
2018-06-09T11:13:11.810Z,468.00
2018-06-09T11:14:11.826Z,476.00
2018-06-09T11:15:11.844Z,468.00
2018-06-09T11:16:11.862Z,456.00
2018-06-09T11:17:11.883Z,444.00
2018-06-09T11:18:11.903Z,436.00
2018-06-09T11:19:11.917Z,428.00
2018-06-09T11:20:11.935Z,420.00
2018-06-09T11:21:11.952Z,416.00
2018-06-09T11:22:11.972Z,412.00
2018-06-09T11:23:11.988Z,408.00
2018-06-09T11:24:12.009Z,404.00
2018-06-09T11:25:12.029Z,400.00
2018-06-09T11:26:12.044Z,404.00
2018-06-09T11:27:12.062Z,404.00
2018-06-09T11:28:12.081Z,404.00
2018-06-09T11:29:12.098Z,408.00
2018-06-09T11:30:12.120Z,412.00
2018-06-09T11:31:12.134Z,420.00
2018-06-09T11:32:12.159Z,428.00
2018-06-09T11:33:12.182Z,436.00
2018-06-09T11:34:12.190Z,448.00
2018-06-09T11:35:12.204Z,456.00
2018-06-09T11:36:12.230Z,476.00
2018-06-09T11:37:12.245Z,496.00
2018-06-09T11:38:12.265Z,516.00
2018-06-09T11:39:12.279Z,540.00
2018-06-09T11:40:12.299Z,556.00
2018-06-09T11:41:12.317Z,576.00
2018-06-09T11:42:12.336Z,596.00
2018-06-09T11:43:12.353Z,616.00
2018-06-09T11:44:12.372Z,644.00
2018-06-09T11:45:12.396Z,668.00
2018-06-09T11:46:12.408Z,692.00
2018-06-09T11:47:12.457Z,680.00
2018-06-09T11:48:12.444Z,716.00
2018-06-09T11:49:12.464Z,672.00
2018-06-09T11:50:12.483Z,636.00
2018-06-09T11:51:12.503Z,692.00
2018-06-09T11:52:12.519Z,616.00
2018-06-09T11:53:12.539Z,596.00
2018-06-09T11:54:12.556Z,560.00
2018-06-09T11:55:12.572Z,540.00
2018-06-09T11:56:12.592Z,528.00
2018-06-09T11:57:12.612Z,496.00
2018-06-09T11:58:12.629Z,480.00
2018-06-09T11:59:12.645Z,464.00
2018-06-09T12:00:12.666Z,448.00
2018-06-09T12:01:12.692Z,428.00
2018-06-09T12:02:12.707Z,416.00
2018-06-09T12:03:12.720Z,404.00
2018-06-09T12:04:12.740Z,392.00
2018-06-09T12:05:12.758Z,384.00
2018-06-09T12:06:12.778Z,372.00
2018-06-09T12:07:12.794Z,360.00
2018-06-09T12:08:12.813Z,352.00
2018-06-09T12:09:12.831Z,352.00
2018-06-09T12:10:12.851Z,352.00
2018-06-09T12:11:12.867Z,352.00
2018-06-09T12:12:12.887Z,352.00
2018-06-09T12:13:12.905Z,356.00
2018-06-09T12:14:12.923Z,364.00
2018-06-09T12:15:12.941Z,372.00
2018-06-09T12:16:12.961Z,380.00
2018-06-09T12:17:13.016Z,388.00
2018-06-09T12:18:12.998Z,396.00
2018-06-09T12:19:13.017Z,404.00
2018-06-09T12:20:13.035Z,408.00
2018-06-09T12:21:13.055Z,408.00
2018-06-09T12:22:13.072Z,412.00
2018-06-09T12:23:13.095Z,416.00
2018-06-09T12:24:13.124Z,420.00
2018-06-09T12:25:13.127Z,428.00
2018-06-09T12:26:13.147Z,436.00
2018-06-09T12:27:13.164Z,444.00
2018-06-09T12:28:13.185Z,456.00
2018-06-09T12:29:13.204Z,468.00
2018-06-09T12:30:13.223Z,480.00
2018-06-09T12:31:13.240Z,492.00
2018-06-09T12:32:13.259Z,508.00
2018-06-09T12:33:13.290Z,520.00
2018-06-09T12:34:13.296Z,532.00
2018-06-09T12:35:13.314Z,540.00
2018-06-09T12:36:13.337Z,560.00
2018-06-09T12:37:13.355Z,576.00
2018-06-09T12:38:13.374Z,596.00
2018-06-09T12:39:13.392Z,616.00
2018-06-09T12:40:13.412Z,692.00
2018-06-09T12:41:13.431Z,660.00
2018-06-09T12:42:13.450Z,664.00
2018-06-09T12:43:13.471Z,984.00
2018-06-09T12:44:13.488Z,728.00
2018-06-09T12:45:13.507Z,704.00
2018-06-09T12:46:13.531Z,628.00