createdAt,value
2022-09-15T00:08:44.095Z,99.90
2022-09-15T00:18:46.608Z,99.90
2022-09-15T00:28:48.790Z,99.90
2022-09-15T00:38:51.167Z,99.90
2022-09-15T00:49:22.122Z,99.90
2022-09-15T00:59:27.616Z,99.90
2022-09-15T01:09:41.516Z,99.90
2022-09-15T01:20:32.212Z,99.90
2022-09-15T01:30:40.793Z,99.90
2022-09-15T01:40:50.268Z,99.90
2022-09-15T01:50:55.847Z,99.90
2022-09-15T02:01:29.722Z,99.90
2022-09-15T02:11:32.758Z,99.90
2022-09-15T02:21:53.824Z,99.90
2022-09-15T02:32:03.713Z,99.90
2022-09-15T02:42:07.969Z,99.90
2022-09-15T02:52:09.587Z,99.90
2022-09-15T03:02:12.553Z,99.90
2022-09-15T03:12:14.252Z,99.90
2022-09-15T03:22:15.905Z,99.90
2022-09-15T03:32:17.542Z,99.90
2022-09-15T03:42:19.816Z,99.90
2022-09-15T03:52:21.442Z,99.90
2022-09-15T04:02:23.148Z,99.90
2022-09-15T04:12:24.789Z,99.90
2022-09-15T04:22:27.605Z,99.90
2022-09-15T04:32:29.962Z,99.90
2022-09-15T04:42:31.636Z,99.90
2022-09-15T04:52:33.284Z,99.90
2022-09-15T05:02:34.940Z,99.90
2022-09-15T05:12:36.654Z,99.90
2022-09-15T05:22:41.678Z,99.90
2022-09-15T05:32:43.639Z,99.90
2022-09-15T05:42:45.236Z,99.90
2022-09-15T05:52:51.339Z,99.90
2022-09-15T06:02:53.002Z,99.90
2022-09-15T06:12:55.428Z,99.90
2022-09-15T06:22:57.182Z,99.90
2022-09-15T06:32:58.827Z,99.90
2022-09-15T06:43:00.459Z,99.90
2022-09-15T06:53:02.101Z,99.90
2022-09-15T07:03:03.788Z,99.90
2022-09-15T07:13:05.640Z,99.90
2022-09-15T07:23:07.295Z,99.90
2022-09-15T07:33:11.279Z,99.90
2022-09-15T07:43:13.420Z,99.90
2022-09-15T07:53:15.092Z,99.90
2022-09-15T08:03:17.097Z,99.90
2022-09-15T08:13:19.030Z,99.90
2022-09-15T08:23:20.667Z,99.90
2022-09-15T08:33:22.513Z,99.90
2022-09-15T08:43:28.951Z,99.90
2022-09-15T08:53:42.466Z,99.90
2022-09-15T09:04:18.603Z,99.90
2022-09-15T09:14:57.652Z,99.90
2022-09-15T09:25:11.503Z,99.90
2022-09-15T09:35:31.438Z,99.90
2022-09-15T09:45:33.107Z,99.90
2022-09-15T09:55:34.749Z,98.80
2022-09-15T10:05:36.417Z,98.20
2022-09-15T10:15:38.512Z,97.60
2022-09-15T10:25:58.002Z,96.80
2022-09-15T10:36:05.749Z,96.40
2022-09-15T10:46:30.535Z,95.60
2022-09-15T10:56:36.800Z,95.40
2022-09-15T11:07:07.912Z,94.90
2022-09-15T11:17:32.091Z,94.50
2022-09-15T11:27:44.114Z,93.60
2022-09-15T11:37:50.573Z,91.80
2022-09-15T11:47:58.997Z,91.40
2022-09-15T11:58:09.363Z,90.80
2022-09-15T12:08:32.385Z,90.20
2022-09-15T12:19:00.513Z,90.60
2022-09-15T12:29:04.599Z,90.60
2022-09-15T12:39:23.328Z,90.50
2022-09-15T12:49:32.550Z,90.50
2022-09-15T12:59:34.388Z,89.50
2022-09-15T13:10:06.364Z,87.90
2022-09-15T13:20:15.374Z,86.30
2022-09-15T13:30:36.336Z,85.40
2022-09-15T13:40:46.370Z,82.60
2022-09-15T13:51:01.856Z,82.30
2022-09-15T14:01:07.722Z,82.50
2022-09-15T14:11:14.509Z,83.30
2022-09-15T14:21:19.202Z,80.90
2022-09-15T14:31:35.668Z,80.30
2022-09-15T14:41:40.523Z,80.00
2022-09-15T14:51:44.077Z,79.50
2022-09-15T15:02:00.764Z,79.70
2022-09-15T15:12:07.499Z,81.20
2022-09-15T15:22:12.087Z,82.00
2022-09-15T15:32:20.777Z,83.30
2022-09-15T15:42:24.256Z,82.00
2022-09-15T15:52:25.918Z,80.80
2022-09-15T16:02:28.042Z,79.30
2022-09-15T16:12:33.191Z,76.80
2022-09-15T16:22:37.651Z,75.90
2022-09-15T16:32:40.671Z,75.20
2022-09-15T16:42:42.274Z,74.00
2022-09-15T16:52:43.992Z,74.10
2022-09-15T17:02:46.742Z,75.10
2022-09-15T17:12:48.426Z,75.80
2022-09-15T17:22:51.015Z,76.00
2022-09-15T17:33:01.274Z,76.70
2022-09-15T17:43:02.970Z,77.50
2022-09-15T17:53:26.769Z,78.30
2022-09-15T18:03:33.169Z,79.40
2022-09-15T18:13:34.856Z,80.50
2022-09-15T18:23:37.480Z,81.40
2022-09-15T18:33:39.173Z,82.60
2022-09-15T18:43:40.875Z,84.00
2022-09-15T18:53:42.519Z,85.20
2022-09-15T19:03:44.317Z,86.30
2022-09-15T19:13:46.202Z,87.10
2022-09-15T19:23:47.928Z,88.00
2022-09-15T19:33:49.789Z,88.10
2022-09-15T19:43:51.778Z,87.90
2022-09-15T19:53:55.872Z,87.70
2022-09-15T20:03:57.542Z,87.60
2022-09-15T20:13:59.967Z,87.80
2022-09-15T20:24:02.107Z,87.80
2022-09-15T20:34:03.758Z,88.00
2022-09-15T20:44:09.233Z,88.40
2022-09-15T20:54:11.284Z,88.50
2022-09-15T21:04:13.044Z,89.40
2022-09-15T21:14:14.806Z,90.10
2022-09-15T21:24:17.028Z,90.40
2022-09-15T21:34:18.705Z,90.70
2022-09-15T21:44:20.316Z,90.90
2022-09-15T21:54:22.033Z,91.10
2022-09-15T22:04:23.751Z,91.10
2022-09-15T22:14:25.436Z,91.00
2022-09-15T22:24:27.048Z,91.20
2022-09-15T22:34:29.150Z,91.30
2022-09-15T22:44:31.067Z,91.60
2022-09-15T22:54:32.719Z,92.00
2022-09-15T23:04:34.300Z,92.30
2022-09-15T23:14:36.950Z,92.50
2022-09-15T23:24:38.559Z,92.70
2022-09-15T23:34:41.239Z,92.70
2022-09-15T23:44:42.856Z,92.90
2022-09-15T23:54:44.481Z,93.20
