createdAt,value
2022-12-25T00:00:22.277Z,9.75
2022-12-25T00:01:54.172Z,9.85
2022-12-25T00:03:26.050Z,9.80
2022-12-25T00:04:57.932Z,8.85
2022-12-25T00:06:29.661Z,8.45
2022-12-25T00:08:01.437Z,8.25
2022-12-25T00:09:33.165Z,8.68
2022-12-25T00:11:07.502Z,8.73
2022-12-25T00:12:39.247Z,9.95
2022-12-25T00:14:11.067Z,9.40
2022-12-25T00:15:42.772Z,8.57
2022-12-25T00:17:14.537Z,8.68
2022-12-25T00:18:46.751Z,8.10
2022-12-25T00:20:18.509Z,7.05
2022-12-25T00:21:50.274Z,7.28
2022-12-25T00:23:22.037Z,7.75
2022-12-25T00:24:53.764Z,7.65
2022-12-25T00:26:26.938Z,6.93
2022-12-25T00:27:58.675Z,6.78
2022-12-25T00:29:30.417Z,7.03
2022-12-25T00:31:13.589Z,7.25
2022-12-25T00:32:45.428Z,6.30
2022-12-25T00:34:17.133Z,7.82
2022-12-25T00:36:00.576Z,7.82
2022-12-25T00:37:32.351Z,7.32
2022-12-25T00:39:04.248Z,8.27
2022-12-25T00:40:43.128Z,7.18
2022-12-25T00:42:20.838Z,6.75
2022-12-25T00:43:52.574Z,7.10
2022-12-25T00:45:24.692Z,7.50
2022-12-25T00:46:56.552Z,6.80
2022-12-25T00:48:29.466Z,7.60
2022-12-25T00:50:01.212Z,7.15
2022-12-25T00:51:33.579Z,7.80
2022-12-25T00:53:05.311Z,8.60
2022-12-25T00:54:37.791Z,10.85
2022-12-25T00:56:10.807Z,8.60
2022-12-25T00:57:42.547Z,9.40
2022-12-25T00:59:14.955Z,9.38
2022-12-25T01:00:48.097Z,10.40
2022-12-25T01:02:26.139Z,9.57
2022-12-25T01:03:58.547Z,11.52
2022-12-25T01:05:30.545Z,10.90
2022-12-25T01:07:02.290Z,12.18
2022-12-25T01:08:36.465Z,11.63
2022-12-25T01:10:23.078Z,12.77
2022-12-25T01:11:54.859Z,11.48
2022-12-25T01:13:28.038Z,10.43
2022-12-25T01:15:00.656Z,10.95
2022-12-25T01:16:32.906Z,11.02
2022-12-25T01:18:07.867Z,9.85
2022-12-25T01:19:40.330Z,11.27
2022-12-25T01:21:16.249Z,11.38
2022-12-25T01:22:48.047Z,11.00
2022-12-25T01:24:19.837Z,11.30
2022-12-25T01:25:51.570Z,10.25
2022-12-25T01:27:23.294Z,10.10
2022-12-25T01:28:55.150Z,9.23
2022-12-25T01:30:26.939Z,9.63
2022-12-25T01:31:58.751Z,10.68
2022-12-25T01:33:31.161Z,10.15
2022-12-25T01:35:03.377Z,10.90
2022-12-25T01:36:35.161Z,10.48
2022-12-25T01:38:07.136Z,11.77
2022-12-25T01:39:39.091Z,11.73
2022-12-25T01:41:12.727Z,10.23
2022-12-25T01:42:44.722Z,10.52
2022-12-25T01:44:16.413Z,9.70
2022-12-25T01:45:49.517Z,9.10
2022-12-25T01:47:21.357Z,8.05
2022-12-25T01:48:54.538Z,7.32
2022-12-25T01:50:27.468Z,7.35
2022-12-25T01:52:03.296Z,7.30
2022-12-25T01:53:35.056Z,7.88
2022-12-25T01:55:10.115Z,7.15
2022-12-25T01:56:44.251Z,8.68
2022-12-25T01:58:17.210Z,8.80
2022-12-25T01:59:49.419Z,9.50
2022-12-25T02:01:21.351Z,9.77
2022-12-25T02:02:53.226Z,9.10
2022-12-25T02:04:41.563Z,8.57
2022-12-25T02:06:13.362Z,9.30
2022-12-25T02:07:47.206Z,9.60
2022-12-25T02:09:19.226Z,8.73
2022-12-25T02:10:50.936Z,7.55
2022-12-25T02:12:32.909Z,7.45
2022-12-25T02:14:04.668Z,8.10
2022-12-25T02:16:10.267Z,6.25
2022-12-25T02:18:07.358Z,7.28
2022-12-25T02:20:04.237Z,6.05
2022-12-25T02:21:35.907Z,6.13
2022-12-25T02:23:39.080Z,6.20
2022-12-25T02:25:42.486Z,6.75
2022-12-25T02:27:51.144Z,8.25
2022-12-25T02:29:47.812Z,7.22
2022-12-25T02:31:33.298Z,7.82
2022-12-25T02:33:32.662Z,7.55
2022-12-25T02:35:15.439Z,7.75
2022-12-25T02:36:56.807Z,8.13
2022-12-25T02:40:20.656Z,5.25
2022-12-25T02:41:56.052Z,6.13
2022-12-25T02:43:52.146Z,6.88
2022-12-25T02:45:59.239Z,6.07
2022-12-25T02:47:51.556Z,6.40
2022-12-25T02:49:43.206Z,5.32
2022-12-25T02:55:33.133Z,2.47
2022-12-25T02:57:27.595Z,3.25
2022-12-25T02:59:18.842Z,3.58
2022-12-25T03:01:20.079Z,3.85
2022-12-25T03:03:11.777Z,4.65
2022-12-25T03:06:46.721Z,2.57
2022-12-25T03:08:23.657Z,3.95
2022-12-25T03:10:19.419Z,5.35
2022-12-25T03:11:59.000Z,4.43
2022-12-25T03:13:38.207Z,5.07
2022-12-25T03:15:31.685Z,5.22
2022-12-25T03:17:03.441Z,4.95
2022-12-25T03:18:35.491Z,5.60
2022-12-25T03:20:26.661Z,5.22
2022-12-25T03:22:17.442Z,4.57
2022-12-25T03:24:11.108Z,4.53
2022-12-25T03:26:01.406Z,4.68
2022-12-25T03:27:35.050Z,4.55
2022-12-25T03:29:06.888Z,4.72
2022-12-25T03:31:26.742Z,5.00
2022-12-25T03:33:43.214Z,3.83
2022-12-25T03:35:23.810Z,3.92
2022-12-25T03:37:37.573Z,4.75
2022-12-25T03:39:45.392Z,3.78
2022-12-25T03:41:57.455Z,3.08
2022-12-25T03:44:04.936Z,2.88
2022-12-25T03:46:13.808Z,2.45
2022-12-25T03:48:07.296Z,2.50
2022-12-25T03:50:09.377Z,3.53
2022-12-25T03:52:02.495Z,3.15
2022-12-25T03:54:01.686Z,3.08
2022-12-25T03:55:54.213Z,3.33
2022-12-25T03:57:44.639Z,3.75
2022-12-25T03:59:39.262Z,4.15
2022-12-25T04:01:30.346Z,3.15
2022-12-25T04:03:20.663Z,3.08
2022-12-25T04:05:11.109Z,4.10
2022-12-25T04:07:01.388Z,4.03
2022-12-25T04:08:51.791Z,3.90
2022-12-25T04:10:42.597Z,3.35
2022-12-25T04:12:33.097Z,3.22
2022-12-25T04:14:23.381Z,3.40
2022-12-25T04:16:14.841Z,3.60
2022-12-25T04:18:05.350Z,2.72
2022-12-25T04:19:55.559Z,3.33
2022-12-25T04:21:46.252Z,3.10
2022-12-25T04:23:36.838Z,3.50
2022-12-25T04:25:27.164Z,3.08
2022-12-25T04:27:17.247Z,3.05
2022-12-25T04:29:07.492Z,2.97
2022-12-25T04:30:57.937Z,2.58
2022-12-25T04:32:48.173Z,2.47
2022-12-25T04:34:38.893Z,2.38
2022-12-25T04:36:11.673Z,2.17
2022-12-25T04:37:43.410Z,3.13
2022-12-25T04:39:15.242Z,3.78
2022-12-25T04:40:47.404Z,3.70
2022-12-25T04:42:19.371Z,3.67
2022-12-25T04:43:51.093Z,3.63
2022-12-25T04:45:22.856Z,4.65
2022-12-25T04:46:54.974Z,4.18
2022-12-25T04:48:27.440Z,3.75
2022-12-25T04:49:59.177Z,4.03
2022-12-25T04:51:31.141Z,3.75
2022-12-25T04:53:02.877Z,4.03
2022-12-25T04:54:34.609Z,3.67
2022-12-25T04:56:06.361Z,4.05
2022-12-25T04:57:38.574Z,3.90
2022-12-25T04:59:10.543Z,4.28
2022-12-25T05:00:42.313Z,4.45
2022-12-25T05:02:14.274Z,3.88
2022-12-25T05:03:46.181Z,4.20
2022-12-25T05:05:17.980Z,3.70
2022-12-25T05:06:49.709Z,4.03
2022-12-25T05:08:21.537Z,3.97
2022-12-25T05:09:53.262Z,4.05
2022-12-25T05:11:25.019Z,4.45
2022-12-25T05:12:56.767Z,4.28
2022-12-25T05:14:28.505Z,4.30
2022-12-25T05:16:00.273Z,4.30
2022-12-25T05:17:32.075Z,4.10
2022-12-25T05:19:03.859Z,3.78
2022-12-25T05:20:39.997Z,3.83
2022-12-25T05:22:12.185Z,3.97
2022-12-25T05:23:48.722Z,3.50
2022-12-25T05:25:20.597Z,4.15
2022-12-25T05:26:52.298Z,3.63
2022-12-25T05:28:24.256Z,3.53
2022-12-25T05:29:55.952Z,3.47
2022-12-25T05:31:27.728Z,4.03
2022-12-25T05:32:59.670Z,3.95
2022-12-25T05:34:32.250Z,4.03
2022-12-25T05:36:06.057Z,4.20
2022-12-25T05:37:37.786Z,3.95
2022-12-25T05:39:09.541Z,3.47
2022-12-25T05:40:41.416Z,3.53
2022-12-25T05:42:13.098Z,3.38
2022-12-25T05:43:44.932Z,3.53
2022-12-25T05:45:16.757Z,3.85
2022-12-25T05:46:48.570Z,4.22
2022-12-25T05:48:20.627Z,4.10
2022-12-25T05:49:52.472Z,4.50
2022-12-25T05:51:25.247Z,3.70
2022-12-25T05:52:59.161Z,3.67
2022-12-25T05:54:35.386Z,3.63
2022-12-25T05:56:08.406Z,3.20
2022-12-25T05:57:40.193Z,3.45
2022-12-25T05:59:11.951Z,3.50
2022-12-25T06:00:44.137Z,4.07
2022-12-25T06:02:16.000Z,3.53
2022-12-25T06:03:48.004Z,3.22
2022-12-25T06:05:19.990Z,3.53
2022-12-25T06:06:51.722Z,3.60
2022-12-25T06:08:23.539Z,3.65
2022-12-25T06:09:55.262Z,3.70
2022-12-25T06:11:26.983Z,3.78
2022-12-25T06:12:58.725Z,3.50
2022-12-25T06:14:30.462Z,3.88
2022-12-25T06:16:11.081Z,3.20
2022-12-25T06:17:42.843Z,3.38
2022-12-25T06:19:14.615Z,3.45
2022-12-25T06:20:46.344Z,3.70
2022-12-25T06:22:18.067Z,3.75
2022-12-25T06:23:50.209Z,3.33
2022-12-25T06:25:21.931Z,3.83
2022-12-25T06:26:53.628Z,3.63
2022-12-25T06:28:25.340Z,3.85
2022-12-25T06:29:57.081Z,3.58
2022-12-25T06:31:28.849Z,3.13
2022-12-25T06:33:00.747Z,3.75
2022-12-25T06:34:32.497Z,3.47
2022-12-25T06:36:06.411Z,3.80
2022-12-25T06:37:38.114Z,3.30
2022-12-25T06:39:10.067Z,3.83
2022-12-25T06:40:41.745Z,4.28
2022-12-25T06:42:13.588Z,4.03
2022-12-25T06:43:56.919Z,4.13
2022-12-25T06:45:28.695Z,3.55
2022-12-25T06:47:00.463Z,3.83
2022-12-25T06:48:33.453Z,4.18
2022-12-25T06:50:06.497Z,3.95
2022-12-25T06:51:38.280Z,4.45
2022-12-25T06:53:11.179Z,4.32
2022-12-25T06:54:42.901Z,3.97
2022-12-25T06:56:16.630Z,4.00
2022-12-25T06:57:48.355Z,3.88
2022-12-25T06:59:20.172Z,4.03
2022-12-25T07:00:51.960Z,4.40
2022-12-25T07:02:24.705Z,4.28
2022-12-25T07:04:00.214Z,4.50
2022-12-25T07:05:31.932Z,4.47
2022-12-25T07:07:08.976Z,4.15
2022-12-25T07:08:41.479Z,4.00
2022-12-25T07:10:13.255Z,4.28
2022-12-25T07:11:44.958Z,4.80
2022-12-25T07:13:16.733Z,5.30
2022-12-25T07:14:50.183Z,4.88
2022-12-25T07:16:22.173Z,5.03
2022-12-25T07:17:54.175Z,4.60
2022-12-25T07:19:25.935Z,5.45
2022-12-25T07:20:59.541Z,4.88
2022-12-25T07:22:31.300Z,5.13
2022-12-25T07:24:03.129Z,5.43
2022-12-25T07:25:37.414Z,6.00
2022-12-25T07:27:09.559Z,5.30
2022-12-25T07:28:41.735Z,5.20
2022-12-25T07:30:13.749Z,6.10
2022-12-25T07:31:46.273Z,5.05
2022-12-25T07:33:18.076Z,5.50
2022-12-25T07:34:49.794Z,5.35
2022-12-25T07:36:22.082Z,5.90
2022-12-25T07:37:54.033Z,5.65
2022-12-25T07:39:25.820Z,5.43
2022-12-25T07:40:57.618Z,5.75
2022-12-25T07:42:29.339Z,5.20
2022-12-25T07:44:01.086Z,6.20
2022-12-25T07:45:32.848Z,5.65
2022-12-25T07:47:04.697Z,5.45
2022-12-25T07:48:36.784Z,5.20
2022-12-25T07:50:08.884Z,5.35
2022-12-25T07:51:40.753Z,6.03
2022-12-25T07:53:12.513Z,5.00
2022-12-25T07:54:44.205Z,5.07
2022-12-25T07:56:18.614Z,5.47
2022-12-25T07:57:50.425Z,4.90
2022-12-25T07:59:22.141Z,4.60
2022-12-25T08:00:54.431Z,5.05
2022-12-25T08:02:29.090Z,5.40
2022-12-25T08:04:02.321Z,5.60
2022-12-25T08:05:34.118Z,5.30
2022-12-25T08:07:05.825Z,6.05
2022-12-25T08:08:38.722Z,5.80
2022-12-25T08:10:10.853Z,5.85
2022-12-25T08:11:49.469Z,5.57
2022-12-25T08:13:21.335Z,5.47
2022-12-25T08:14:53.026Z,6.00
2022-12-25T08:16:24.986Z,5.25
2022-12-25T08:17:56.714Z,5.43
2022-12-25T08:19:29.312Z,5.38
2022-12-25T08:21:06.391Z,6.03
2022-12-25T08:22:38.110Z,5.95
2022-12-25T08:24:10.866Z,6.03
2022-12-25T08:25:42.786Z,6.40
2022-12-25T08:27:14.462Z,5.97
2022-12-25T08:28:46.740Z,6.72
2022-12-25T08:30:18.547Z,6.38
2022-12-25T08:31:50.912Z,5.93
2022-12-25T08:33:22.683Z,6.93
2022-12-25T08:34:54.397Z,6.93
2022-12-25T08:36:26.470Z,6.65
2022-12-25T08:37:58.187Z,6.45
2022-12-25T08:39:30.065Z,5.95
2022-12-25T08:41:01.988Z,6.75
2022-12-25T08:42:33.708Z,6.72
2022-12-25T08:44:05.920Z,6.72
2022-12-25T08:45:37.633Z,7.07
2022-12-25T08:47:09.329Z,6.68
2022-12-25T08:48:43.308Z,6.38
2022-12-25T08:50:15.151Z,7.32
2022-12-25T08:51:47.047Z,6.97
2022-12-25T08:53:19.696Z,6.88
2022-12-25T08:54:51.403Z,6.43
2022-12-25T08:56:23.107Z,6.55
2022-12-25T08:57:54.826Z,7.47
2022-12-25T08:59:26.600Z,7.13
2022-12-25T09:00:58.501Z,7.50
2022-12-25T09:02:30.460Z,8.00
2022-12-25T09:04:02.394Z,7.82
2022-12-25T09:05:37.578Z,7.30
2022-12-25T09:07:09.277Z,7.82
2022-12-25T09:08:48.227Z,7.20
2022-12-25T09:10:21.235Z,8.10
2022-12-25T09:11:52.982Z,7.30
2022-12-25T09:13:24.699Z,7.35
2022-12-25T09:14:56.420Z,7.72
2022-12-25T09:16:28.682Z,7.32
2022-12-25T09:18:00.464Z,8.30
2022-12-25T09:19:32.471Z,8.18
2022-12-25T09:21:07.428Z,8.13
2022-12-25T09:22:39.169Z,8.07
2022-12-25T09:24:10.968Z,8.20
2022-12-25T09:25:42.679Z,8.80
2022-12-25T09:27:14.447Z,8.52
2022-12-25T09:28:51.317Z,9.60
2022-12-25T09:30:24.224Z,9.25
2022-12-25T09:31:55.930Z,9.23
2022-12-25T09:33:27.681Z,9.38
2022-12-25T09:34:59.374Z,10.27
2022-12-25T09:36:31.113Z,8.77
2022-12-25T09:38:02.875Z,10.75
2022-12-25T09:39:34.594Z,10.30
2022-12-25T09:41:14.975Z,10.68
2022-12-25T09:42:48.602Z,11.93
2022-12-25T09:44:31.067Z,10.30
2022-12-25T09:46:04.267Z,10.00
2022-12-25T09:47:38.642Z,10.48
2022-12-25T09:49:32.388Z,10.88
2022-12-25T09:51:13.388Z,11.00
2022-12-25T09:52:48.551Z,10.43
2022-12-25T09:54:30.389Z,12.25
2022-12-25T09:56:10.734Z,11.02
2022-12-25T09:57:42.410Z,11.07
2022-12-25T09:59:21.468Z,12.15
2022-12-25T10:01:01.575Z,11.25
2022-12-25T10:02:45.933Z,11.27
2022-12-25T10:04:40.637Z,11.70
2022-12-25T10:06:34.736Z,10.27
2022-12-25T10:08:35.680Z,11.15
2022-12-25T10:10:19.035Z,10.13
2022-12-25T10:12:06.151Z,10.70
2022-12-25T10:13:56.353Z,11.07
2022-12-25T10:15:39.214Z,12.10
2022-12-25T10:17:51.654Z,12.25
2022-12-25T10:19:48.172Z,11.07
2022-12-25T10:21:20.888Z,11.00
2022-12-25T10:23:00.388Z,12.25
2022-12-25T10:24:45.503Z,10.25
2022-12-25T10:26:20.885Z,11.48
2022-12-25T10:28:00.906Z,12.18
2022-12-25T10:29:35.397Z,11.32
2022-12-25T10:31:26.048Z,11.70
2022-12-25T10:32:58.734Z,11.17
2022-12-25T10:34:30.485Z,13.07
2022-12-25T10:36:02.540Z,12.57
2022-12-25T10:37:34.270Z,12.43
2022-12-25T10:39:06.018Z,12.18
2022-12-25T10:40:52.041Z,12.63
2022-12-25T10:42:31.169Z,12.73
2022-12-25T10:44:14.147Z,11.80
2022-12-25T10:45:48.095Z,12.10
2022-12-25T10:47:25.564Z,12.00
2022-12-25T10:49:00.234Z,12.68
2022-12-25T10:50:33.889Z,13.88
2022-12-25T10:52:23.869Z,13.75
2022-12-25T10:53:55.702Z,13.38
2022-12-25T10:55:29.446Z,13.40
2022-12-25T10:57:03.869Z,12.80
2022-12-25T10:58:35.701Z,13.15
2022-12-25T11:00:23.768Z,12.82
2022-12-25T11:01:57.218Z,13.65
2022-12-25T11:03:34.891Z,14.38
2022-12-25T11:05:10.282Z,11.82
2022-12-25T11:06:42.860Z,13.02
2022-12-25T11:08:21.687Z,12.32
2022-12-25T11:10:05.523Z,13.98
2022-12-25T11:11:38.321Z,13.45
2022-12-25T11:13:20.693Z,13.73
2022-12-25T11:15:06.526Z,15.38
2022-12-25T11:16:40.292Z,14.63
2022-12-25T11:18:22.760Z,15.45
2022-12-25T11:20:02.353Z,13.77
2022-12-25T11:21:37.200Z,16.10
2022-12-25T11:23:11.921Z,17.67
2022-12-25T11:24:43.646Z,11.45
2022-12-25T11:26:16.665Z,12.82
2022-12-25T11:27:57.752Z,9.90
2022-12-25T11:29:37.391Z,8.50
2022-12-25T11:31:14.412Z,10.18
2022-12-25T11:32:52.514Z,10.52
2022-12-25T11:34:34.246Z,10.75
2022-12-25T11:36:31.319Z,10.43
2022-12-25T11:38:03.874Z,9.48
2022-12-25T11:39:40.082Z,10.75
2022-12-25T11:41:13.615Z,13.57
2022-12-25T11:42:50.424Z,11.90
2022-12-25T11:44:48.869Z,12.57
2022-12-25T11:46:40.580Z,11.18
2022-12-25T11:48:19.301Z,12.75
2022-12-25T11:50:00.978Z,12.40
2022-12-25T11:51:38.828Z,12.93
2022-12-25T11:53:22.323Z,11.02
2022-12-25T11:55:18.536Z,11.32
2022-12-25T11:56:50.461Z,9.13
2022-12-25T11:58:42.040Z,12.00
2022-12-25T12:01:53.003Z,8.98
2022-12-25T12:03:37.472Z,9.88
2022-12-25T12:05:23.404Z,9.50
2022-12-25T12:07:21.742Z,10.25
2022-12-25T12:08:59.393Z,9.85
2022-12-25T12:10:36.823Z,11.23
2022-12-25T12:12:30.590Z,11.35
2022-12-25T12:14:37.731Z,10.07
2022-12-25T12:16:10.088Z,9.07
2022-12-25T12:17:41.827Z,10.77
2022-12-25T12:19:26.021Z,11.10
2022-12-25T12:21:00.187Z,9.80
2022-12-25T12:22:31.914Z,11.07
2022-12-25T12:24:14.825Z,11.77
2022-12-25T12:25:46.695Z,10.90
2022-12-25T12:27:37.911Z,11.27
2022-12-25T12:29:29.504Z,9.38
2022-12-25T12:31:07.406Z,10.27
2022-12-25T12:32:50.331Z,11.52
2022-12-25T12:34:28.723Z,10.02
2022-12-25T12:36:01.906Z,11.00
2022-12-25T12:37:37.639Z,9.68
2022-12-25T12:39:22.551Z,11.90
2022-12-25T12:41:01.739Z,10.30
2022-12-25T12:42:40.440Z,12.13
2022-12-25T12:44:14.027Z,10.63
2022-12-25T12:45:45.793Z,9.82
2022-12-25T12:47:37.748Z,12.13
2022-12-25T12:49:20.859Z,10.07
2022-12-25T12:51:03.418Z,10.38
2022-12-25T12:52:39.216Z,10.13
2022-12-25T12:54:24.562Z,10.35
2022-12-25T12:55:56.684Z,10.65
2022-12-25T12:57:32.918Z,12.60
2022-12-25T12:59:04.673Z,12.35
2022-12-25T13:00:50.547Z,12.00
2022-12-25T13:03:06.787Z,12.40
2022-12-25T13:04:46.494Z,11.32
2022-12-25T13:06:26.096Z,13.00
2022-12-25T13:08:13.010Z,14.27
2022-12-25T13:09:58.055Z,14.90
2022-12-25T13:11:32.513Z,14.38
2022-12-25T13:13:16.718Z,15.23
2022-12-25T13:14:50.013Z,12.52
2022-12-25T13:16:36.307Z,11.43
2022-12-25T13:18:12.625Z,9.52
2022-12-25T13:19:44.944Z,10.77
2022-12-25T13:21:21.959Z,10.60
2022-12-25T13:22:53.665Z,12.07
2022-12-25T13:24:28.106Z,10.80
2022-12-25T13:26:06.091Z,11.57
2022-12-25T13:27:37.813Z,11.25
2022-12-25T13:29:35.284Z,11.15
2022-12-25T13:31:15.649Z,9.93
2022-12-25T13:32:47.563Z,10.20
2022-12-25T13:34:28.230Z,9.95
2022-12-25T13:35:59.976Z,13.13
2022-12-25T13:37:31.835Z,10.93
2022-12-25T13:39:08.382Z,11.32
2022-12-25T13:41:00.104Z,10.65
2022-12-25T13:42:36.290Z,9.48
2022-12-25T13:44:19.704Z,11.43
2022-12-25T13:45:54.930Z,10.63
2022-12-25T13:47:37.933Z,11.68
2022-12-25T13:49:15.087Z,10.48
2022-12-25T13:50:57.205Z,9.45
2022-12-25T13:52:34.578Z,11.80
2022-12-25T13:54:07.331Z,12.60
2022-12-25T13:55:40.178Z,11.52
2022-12-25T13:57:15.598Z,12.90
2022-12-25T13:58:48.097Z,11.10
2022-12-25T14:00:24.221Z,12.18
2022-12-25T14:01:57.737Z,11.93
2022-12-25T14:03:41.495Z,11.20
2022-12-25T14:05:27.507Z,10.80
2022-12-25T14:07:10.178Z,10.70
2022-12-25T14:08:42.603Z,10.20
2022-12-25T14:10:14.346Z,10.88
2022-12-25T14:11:50.503Z,10.63
2022-12-25T14:13:27.073Z,12.15
2022-12-25T14:15:00.132Z,12.07
2022-12-25T14:16:32.340Z,11.77
2022-12-25T14:18:04.358Z,12.07
2022-12-25T14:19:36.074Z,10.68
2022-12-25T14:21:14.965Z,10.75
2022-12-25T14:22:52.308Z,12.13
2022-12-25T14:24:27.038Z,13.38
2022-12-25T14:25:58.795Z,11.15
2022-12-25T14:27:30.634Z,13.20
2022-12-25T14:29:05.309Z,14.70
2022-12-25T14:30:42.363Z,14.45
2022-12-25T14:32:17.167Z,14.15
2022-12-25T14:33:52.748Z,13.77
2022-12-25T14:35:24.968Z,14.50
2022-12-25T14:36:56.900Z,14.15
2022-12-25T14:38:35.243Z,15.40
2022-12-25T14:40:30.478Z,15.27
2022-12-25T14:42:13.622Z,13.60
2022-12-25T14:43:53.157Z,13.90
2022-12-25T14:45:26.856Z,13.15
2022-12-25T14:47:05.572Z,14.82
2022-12-25T14:48:37.305Z,13.35
2022-12-25T14:51:04.435Z,14.27
2022-12-25T14:52:45.514Z,10.98
2022-12-25T14:54:20.615Z,12.40
2022-12-25T14:55:54.988Z,15.85
2022-12-25T14:57:31.099Z,14.35
2022-12-25T14:59:02.993Z,15.38
2022-12-25T15:00:39.095Z,15.27
2022-12-25T15:02:18.718Z,16.63
2022-12-25T15:03:50.796Z,13.93
2022-12-25T15:05:31.680Z,15.55
2022-12-25T15:07:09.715Z,13.88
2022-12-25T15:08:42.071Z,16.60
2022-12-25T15:10:57.724Z,15.13
2022-12-25T15:12:06.002Z,16.02
2022-12-25T15:13:37.718Z,15.48
2022-12-25T15:15:10.185Z,16.38
2022-12-25T15:16:46.112Z,17.10
2022-12-25T15:18:19.552Z,15.85
2022-12-25T15:19:51.760Z,15.40
2022-12-25T15:21:27.474Z,14.20
2022-12-25T15:23:19.311Z,15.50
2022-12-25T15:24:57.310Z,13.40
2022-12-25T15:26:32.796Z,13.63
2022-12-25T15:28:10.849Z,15.00
2022-12-25T15:30:09.086Z,13.65
2022-12-25T15:31:39.090Z,13.73
2022-12-25T15:33:14.936Z,20.38
2022-12-25T15:34:47.388Z,16.80
2022-12-25T15:36:19.187Z,18.42
2022-12-25T15:37:50.944Z,20.05
2022-12-25T15:39:22.683Z,19.92
2022-12-25T15:40:54.449Z,21.83
2022-12-25T15:42:26.205Z,19.50
2022-12-25T15:43:57.976Z,21.15
2022-12-25T15:45:30.796Z,21.35
2022-12-25T15:47:02.586Z,19.67
2022-12-25T15:48:34.321Z,17.52
2022-12-25T15:50:06.691Z,14.73
2022-12-25T15:51:39.388Z,13.90
2022-12-25T15:53:11.192Z,12.68
2022-12-25T15:54:43.224Z,11.82
2022-12-25T15:56:15.283Z,12.57
2022-12-25T15:57:48.507Z,12.15
2022-12-25T15:59:21.195Z,12.73
2022-12-25T16:00:52.921Z,12.88
2022-12-25T16:02:25.158Z,14.63
2022-12-25T16:03:57.153Z,13.27
2022-12-25T16:05:28.959Z,14.18
2022-12-25T16:07:00.741Z,17.80
2022-12-25T16:08:32.497Z,17.80
2022-12-25T16:10:06.795Z,18.42
2022-12-25T16:11:38.659Z,16.90
2022-12-25T16:13:10.399Z,18.33
2022-12-25T16:14:42.157Z,15.43
2022-12-25T16:16:14.264Z,14.23
2022-12-25T16:17:46.033Z,14.02
2022-12-25T16:19:17.770Z,14.82
2022-12-25T16:20:51.493Z,15.98
2022-12-25T16:22:27.504Z,13.95
2022-12-25T16:23:59.751Z,18.73
2022-12-25T16:25:31.462Z,19.15
2022-12-25T16:27:03.185Z,22.55
2022-12-25T16:28:34.902Z,22.33
2022-12-25T16:30:07.516Z,19.52
2022-12-25T16:31:40.004Z,20.60
2022-12-25T16:33:11.946Z,15.98
2022-12-25T16:34:43.995Z,15.88
2022-12-25T16:36:15.705Z,15.48
2022-12-25T16:37:47.422Z,15.80
2022-12-25T16:39:19.135Z,14.88
2022-12-25T16:40:59.501Z,15.95
2022-12-25T16:42:31.313Z,15.95
2022-12-25T16:44:09.641Z,15.23
2022-12-25T16:45:41.395Z,15.65
2022-12-25T16:47:13.133Z,17.33
2022-12-25T16:48:45.180Z,14.20
2022-12-25T16:50:16.932Z,15.70
2022-12-25T16:51:48.738Z,17.13
2022-12-25T16:53:20.506Z,18.38
2022-12-25T16:54:52.252Z,16.73
2022-12-25T16:56:28.529Z,15.70
2022-12-25T16:58:01.054Z,17.23
2022-12-25T16:59:33.124Z,16.30
2022-12-25T17:01:10.750Z,15.82
2022-12-25T17:02:42.738Z,21.35
2022-12-25T17:04:14.723Z,23.88
2022-12-25T17:05:46.471Z,26.40
2022-12-25T17:07:18.747Z,24.90
2022-12-25T17:08:52.124Z,23.95
2022-12-25T17:10:23.859Z,26.77
2022-12-25T17:11:55.556Z,24.23
2022-12-25T17:13:27.354Z,24.40
2022-12-25T17:14:59.060Z,26.67
2022-12-25T17:16:35.912Z,27.77
2022-12-25T17:18:07.688Z,26.52
2022-12-25T17:19:39.436Z,28.48
2022-12-25T17:21:11.910Z,26.40
2022-12-25T17:22:43.804Z,26.95
2022-12-25T17:24:16.353Z,25.13
2022-12-25T17:25:48.124Z,25.90
2022-12-25T17:27:19.838Z,26.20
2022-12-25T17:28:52.066Z,27.02
2022-12-25T17:30:23.789Z,25.20
2022-12-25T17:31:55.972Z,27.75
2022-12-25T17:33:27.898Z,25.70
2022-12-25T17:34:59.591Z,29.70
2022-12-25T17:36:31.579Z,26.95
2022-12-25T17:38:03.821Z,26.33
2022-12-25T17:39:35.547Z,24.75
2022-12-25T17:41:09.874Z,24.40
2022-12-25T17:42:41.647Z,24.75
2022-12-25T17:44:13.399Z,22.20
2022-12-25T17:45:45.090Z,22.10
2022-12-25T17:47:16.814Z,21.63
2022-12-25T17:48:51.947Z,24.25
2022-12-25T17:50:25.621Z,22.10
2022-12-25T17:51:57.348Z,24.42
2022-12-25T17:53:29.091Z,25.23
2022-12-25T17:55:00.853Z,20.95
2022-12-25T17:56:33.420Z,25.60
2022-12-25T17:58:05.469Z,21.55
2022-12-25T17:59:37.221Z,25.98
2022-12-25T18:01:12.561Z,26.33
2022-12-25T18:02:47.382Z,25.75
2022-12-25T18:04:19.337Z,24.13
2022-12-25T18:05:51.102Z,23.17
2022-12-25T18:07:22.887Z,24.15
2022-12-25T18:08:56.541Z,21.38
2022-12-25T18:10:28.275Z,21.08
2022-12-25T18:12:01.443Z,21.95
2022-12-25T18:13:33.281Z,20.65
2022-12-25T18:15:05.268Z,18.55
2022-12-25T18:16:39.850Z,23.67
2022-12-25T18:18:11.606Z,20.15
2022-12-25T18:19:43.379Z,18.73
2022-12-25T18:21:15.158Z,23.08
2022-12-25T18:22:46.898Z,24.15
2022-12-25T18:24:18.621Z,17.48
2022-12-25T18:25:50.519Z,18.65
2022-12-25T18:27:22.382Z,16.45
2022-12-25T18:28:54.200Z,20.60
2022-12-25T18:30:25.950Z,20.05
2022-12-25T18:31:57.796Z,22.13
2022-12-25T18:33:29.603Z,20.35
2022-12-25T18:35:01.409Z,22.40
2022-12-25T18:36:33.268Z,20.83
2022-12-25T18:38:06.015Z,20.38
2022-12-25T18:39:38.126Z,18.98
2022-12-25T18:41:10.796Z,21.65
2022-12-25T18:42:43.443Z,20.70
2022-12-25T18:44:15.214Z,19.45
2022-12-25T18:45:56.041Z,17.23
2022-12-25T18:47:27.761Z,14.93
2022-12-25T18:48:59.544Z,15.70
2022-12-25T18:50:31.267Z,16.98
2022-12-25T18:52:47.715Z,16.50
2022-12-25T18:53:57.439Z,16.35
2022-12-25T18:55:29.345Z,15.98
2022-12-25T18:57:05.426Z,16.40
2022-12-25T18:58:39.590Z,16.10
2022-12-25T19:00:11.517Z,16.27
2022-12-25T19:01:43.514Z,16.80
2022-12-25T19:03:15.452Z,16.45
2022-12-25T19:04:47.373Z,15.00
2022-12-25T19:06:26.263Z,15.68
2022-12-25T19:07:57.964Z,16.63
2022-12-25T19:09:29.670Z,17.05
2022-12-25T19:11:08.178Z,19.08
2022-12-25T19:12:39.935Z,18.45
2022-12-25T19:14:11.893Z,19.20
2022-12-25T19:15:43.659Z,20.52
2022-12-25T19:17:16.567Z,20.45
2022-12-25T19:18:48.294Z,24.83
2022-12-25T19:20:20.066Z,20.25
2022-12-25T19:21:57.263Z,20.58
2022-12-25T19:23:28.992Z,21.60
2022-12-25T19:25:00.763Z,23.10
2022-12-25T19:26:32.463Z,21.65
2022-12-25T19:28:04.350Z,17.67
2022-12-25T19:29:36.096Z,19.88
2022-12-25T19:31:08.790Z,17.00
2022-12-25T19:32:42.897Z,22.77
2022-12-25T19:34:15.063Z,21.05
2022-12-25T19:35:47.575Z,19.10
2022-12-25T19:37:19.336Z,21.30
2022-12-25T19:38:51.084Z,15.15
2022-12-25T19:40:22.817Z,16.08
2022-12-25T19:41:54.539Z,17.17
2022-12-25T19:43:50.266Z,17.38
2022-12-25T19:45:22.416Z,15.52
2022-12-25T19:46:54.476Z,15.82
2022-12-25T19:48:26.228Z,20.55
2022-12-25T19:50:02.606Z,18.67
2022-12-25T19:51:41.585Z,18.52
2022-12-25T19:53:13.351Z,20.02
2022-12-25T19:54:45.083Z,17.20
2022-12-25T19:56:17.589Z,19.00
2022-12-25T19:57:49.816Z,22.17
2022-12-25T19:59:22.058Z,16.17
2022-12-25T20:01:02.716Z,15.43
2022-12-25T20:02:34.777Z,12.55
2022-12-25T20:04:08.810Z,21.20
2022-12-25T20:05:40.533Z,16.15
2022-12-25T20:07:12.228Z,16.85
2022-12-25T20:08:44.082Z,16.15
2022-12-25T20:10:15.846Z,16.40
2022-12-25T20:11:48.689Z,14.20
2022-12-25T20:13:20.695Z,14.27
2022-12-25T20:14:52.437Z,14.02
2022-12-25T20:16:25.637Z,14.13
2022-12-25T20:17:57.372Z,15.98
2022-12-25T20:19:29.136Z,14.38
2022-12-25T20:21:05.556Z,14.27
2022-12-25T20:22:37.331Z,14.05
2022-12-25T20:24:11.161Z,15.25
2022-12-25T20:25:43.157Z,15.05
2022-12-25T20:27:15.416Z,14.95
2022-12-25T20:28:47.262Z,13.02
2022-12-25T20:30:19.041Z,14.63
2022-12-25T20:31:51.826Z,14.32
2022-12-25T20:33:24.460Z,13.30
2022-12-25T20:34:56.218Z,12.88
2022-12-25T20:36:34.472Z,13.25
2022-12-25T20:38:08.316Z,14.05
2022-12-25T20:39:40.430Z,14.32
2022-12-25T20:41:30.894Z,13.88
2022-12-25T20:43:02.600Z,13.63
2022-12-25T20:44:34.425Z,13.85
2022-12-25T20:46:06.452Z,13.50
2022-12-25T20:47:38.205Z,13.02
2022-12-25T20:49:10.027Z,14.13
2022-12-25T20:50:41.743Z,14.80
2022-12-25T20:52:13.503Z,13.80
2022-12-25T20:53:45.862Z,13.80
2022-12-25T20:55:17.616Z,13.55
2022-12-25T20:56:49.333Z,15.32
2022-12-25T20:58:21.076Z,14.82
2022-12-25T20:59:53.554Z,14.07
2022-12-25T21:01:26.214Z,13.73
2022-12-25T21:02:58.117Z,13.98
2022-12-25T21:04:29.968Z,13.68
2022-12-25T21:06:02.457Z,14.10
2022-12-25T21:07:34.441Z,13.68