createdAt,value
2019-04-16T00:00:49.422Z,61.38
2019-04-16T00:01:49.395Z,61.29
2019-04-16T00:02:51.261Z,61.25
2019-04-16T00:03:53.693Z,60.97
2019-04-16T00:04:49.339Z,61.35
2019-04-16T00:05:49.322Z,61.25
2019-04-16T00:06:49.302Z,61.57
2019-04-16T00:07:49.287Z,61.29
2019-04-16T00:08:49.582Z,61.83
2019-04-16T00:09:49.249Z,61.54
2019-04-16T00:10:49.228Z,61.93
2019-04-16T00:11:49.240Z,61.73
2019-04-16T00:12:49.196Z,62.12
2019-04-16T00:13:49.177Z,61.73
2019-04-16T00:14:49.158Z,61.54
2019-04-16T00:15:49.137Z,61.54
2019-04-16T00:16:49.127Z,61.83
2019-04-16T00:17:49.415Z,61.25
2019-04-16T00:18:57.111Z,61.83
2019-04-16T00:19:49.063Z,61.35
2019-04-16T00:20:49.047Z,61.73
2019-04-16T00:21:49.028Z,61.54
2019-04-16T00:22:49.013Z,61.45
2019-04-16T00:23:48.992Z,61.73
2019-04-16T00:24:48.971Z,61.73
2019-04-16T00:25:48.954Z,61.45
2019-04-16T00:26:48.936Z,61.73
2019-04-16T00:27:48.921Z,62.02
2019-04-16T00:28:48.899Z,62.30
2019-04-16T00:29:48.879Z,61.73
2019-04-16T00:30:48.860Z,61.54
2019-04-16T00:31:49.168Z,61.73
2019-04-16T00:32:48.823Z,61.73
2019-04-16T00:33:48.808Z,62.02
2019-04-16T00:34:48.796Z,61.54
2019-04-16T00:35:48.767Z,61.93
2019-04-16T00:36:49.414Z,61.54
2019-04-16T00:37:51.418Z,61.45
2019-04-16T00:38:53.351Z,62.02
2019-04-16T00:39:48.698Z,62.21
2019-04-16T00:40:48.676Z,62.49
2019-04-16T00:41:48.661Z,61.93
2019-04-16T00:42:48.641Z,62.02
2019-04-16T00:43:48.628Z,61.64
2019-04-16T00:44:48.612Z,61.73
2019-04-16T00:45:48.586Z,61.73
2019-04-16T00:46:48.568Z,62.02
2019-04-16T00:47:51.452Z,61.93
2019-04-16T00:48:48.530Z,62.21
2019-04-16T00:49:48.530Z,62.12
2019-04-16T00:50:48.498Z,62.21
2019-04-16T00:51:48.475Z,61.54
2019-04-16T00:52:48.456Z,61.64
2019-04-16T00:53:48.438Z,61.54
2019-04-16T00:54:48.423Z,61.64
2019-04-16T00:55:48.401Z,61.45
2019-04-16T00:56:48.391Z,61.54
2019-04-16T00:57:49.245Z,61.64
2019-04-16T00:58:49.444Z,62.02
2019-04-16T00:59:48.330Z,61.73
2019-04-16T01:00:48.307Z,61.93
2019-04-16T01:01:48.301Z,61.93
2019-04-16T01:02:48.275Z,62.02
2019-04-16T01:03:48.251Z,62.02
2019-04-16T01:04:48.232Z,61.93
2019-04-16T01:05:48.212Z,61.73
2019-04-16T01:06:48.206Z,62.68
2019-04-16T01:07:48.176Z,62.02
2019-04-16T01:08:54.793Z,62.30
2019-04-16T01:09:48.145Z,62.30
2019-04-16T01:10:48.128Z,62.21
2019-04-16T01:11:48.925Z,62.21
2019-04-16T01:12:48.085Z,61.83
2019-04-16T01:13:48.070Z,62.21
2019-04-16T01:14:48.048Z,62.21
2019-04-16T01:15:48.029Z,61.73
2019-04-16T01:16:48.010Z,62.21
2019-04-16T01:17:47.992Z,62.02
2019-04-16T01:18:47.973Z,61.64
2019-04-16T01:19:47.953Z,61.54
2019-04-16T01:20:47.936Z,62.12
2019-04-16T01:21:47.918Z,62.12
2019-04-16T01:22:47.906Z,62.21
2019-04-16T01:23:49.318Z,62.02
2019-04-16T01:24:51.410Z,62.21
2019-04-16T01:25:47.843Z,62.02
2019-04-16T01:26:47.825Z,62.02
2019-04-16T01:27:47.808Z,62.78
2019-04-16T01:28:47.789Z,62.12
2019-04-16T01:29:48.083Z,62.21
2019-04-16T01:30:47.752Z,62.02
2019-04-16T01:31:47.748Z,61.90
2019-04-16T01:32:47.713Z,62.40
2019-04-16T01:33:47.706Z,62.02
2019-04-16T01:34:48.480Z,62.02
2019-04-16T01:35:51.094Z,62.18
2019-04-16T01:36:47.637Z,62.27
2019-04-16T01:37:47.628Z,61.70
2019-04-16T01:38:47.601Z,62.18
2019-04-16T01:39:48.299Z,61.99
2019-04-16T01:40:50.154Z,61.99
2019-04-16T01:41:47.545Z,62.65
2019-04-16T01:42:47.526Z,62.56
2019-04-16T01:43:47.507Z,62.65
2019-04-16T01:44:47.489Z,63.04
2019-04-16T01:45:47.473Z,63.60
2019-04-16T01:46:47.452Z,63.60
2019-04-16T01:47:47.432Z,63.51
2019-04-16T01:48:47.419Z,63.32
2019-04-16T01:49:47.393Z,63.04
2019-04-16T01:50:47.381Z,62.85
2019-04-16T01:51:48.069Z,63.51
2019-04-16T01:52:49.763Z,62.65
2019-04-16T01:53:49.431Z,62.85
2019-04-16T01:54:47.302Z,62.94
2019-04-16T01:55:47.288Z,62.85
2019-04-16T01:56:47.268Z,62.37
2019-04-16T01:57:47.246Z,62.37
2019-04-16T01:58:47.228Z,62.37
2019-04-16T01:59:47.206Z,62.65
2019-04-16T02:00:47.186Z,62.46
2019-04-16T02:01:47.196Z,62.56
2019-04-16T02:02:47.162Z,62.85
2019-04-16T02:03:48.872Z,62.56
2019-04-16T02:04:48.541Z,62.75
2019-04-16T02:05:47.092Z,62.56
2019-04-16T02:06:47.079Z,62.27
2019-04-16T02:07:47.055Z,62.65
2019-04-16T02:08:47.042Z,62.85
2019-04-16T02:09:47.016Z,62.37
2019-04-16T02:10:47.000Z,62.46
2019-04-16T02:11:46.979Z,62.75
2019-04-16T02:12:46.961Z,62.72
2019-04-16T02:13:47.064Z,62.53
2019-04-16T02:14:47.370Z,63.29
2019-04-16T02:15:46.908Z,63.67
2019-04-16T02:16:46.885Z,63.20
2019-04-16T02:17:46.865Z,63.39
2019-04-16T02:18:46.846Z,63.10
2019-04-16T02:19:46.828Z,63.67
2019-04-16T02:20:46.807Z,63.67
2019-04-16T02:21:46.791Z,63.67
2019-04-16T02:22:46.772Z,63.57
2019-04-16T02:23:48.143Z,63.80
2019-04-16T02:24:47.864Z,63.10
2019-04-16T02:25:48.508Z,62.81
2019-04-16T02:26:46.702Z,62.43
2019-04-16T02:27:46.676Z,62.94
2019-04-16T02:28:46.659Z,63.42
2019-04-16T02:29:46.638Z,62.72
2019-04-16T02:30:46.624Z,63.51
2019-04-16T02:31:47.933Z,62.43
2019-04-16T02:32:46.581Z,62.81
2019-04-16T02:33:46.562Z,63.67
2019-04-16T02:34:46.549Z,63.39
2019-04-16T02:35:46.527Z,63.20
2019-04-16T02:36:46.508Z,63.86
2019-04-16T02:37:46.529Z,63.86
2019-04-16T02:38:52.750Z,63.96
2019-04-16T02:39:48.336Z,64.15
2019-04-16T02:40:51.604Z,64.43
2019-04-16T02:41:46.412Z,63.76
2019-04-16T02:42:46.411Z,64.34
2019-04-16T02:43:46.377Z,63.76
2019-04-16T02:44:50.108Z,63.92
2019-04-16T02:45:46.334Z,64.11
2019-04-16T02:46:46.318Z,64.31
2019-04-16T02:47:46.303Z,64.40
2019-04-16T02:48:50.307Z,63.92
2019-04-16T02:49:46.258Z,64.21
2019-04-16T02:50:46.248Z,64.21
2019-04-16T02:51:46.230Z,64.21
2019-04-16T02:52:50.555Z,64.05
2019-04-16T02:53:46.184Z,63.96
2019-04-16T02:54:46.165Z,63.96
2019-04-16T02:55:46.144Z,64.24
2019-04-16T02:56:51.749Z,63.96
2019-04-16T02:57:46.114Z,64.15
2019-04-16T02:58:46.087Z,64.43
2019-04-16T02:59:47.472Z,64.15
2019-04-16T03:00:49.039Z,64.15
2019-04-16T03:01:46.030Z,63.96
2019-04-16T03:02:46.010Z,63.92
2019-04-16T03:03:45.988Z,64.21
2019-04-16T03:04:45.973Z,64.21
2019-04-16T03:05:45.953Z,65.16
2019-04-16T03:06:45.935Z,65.16
2019-04-16T03:07:45.912Z,65.06
2019-04-16T03:08:45.888Z,64.11
2019-04-16T03:09:45.872Z,64.11
2019-04-16T03:10:45.857Z,64.15
2019-04-16T03:11:49.020Z,64.15
2019-04-16T03:12:45.815Z,63.76
2019-04-16T03:13:45.800Z,64.34
2019-04-16T03:14:45.776Z,64.24
2019-04-16T03:15:45.763Z,64.24
2019-04-16T03:16:45.768Z,63.57
2019-04-16T03:17:45.723Z,63.48
2019-04-16T03:18:47.374Z,63.57
2019-04-16T03:19:50.947Z,63.35
2019-04-16T03:20:45.658Z,63.96
2019-04-16T03:21:45.640Z,63.76
2019-04-16T03:22:45.637Z,64.24
2019-04-16T03:23:45.607Z,63.92
2019-04-16T03:24:45.583Z,63.92
2019-04-16T03:25:45.560Z,64.11
2019-04-16T03:26:47.600Z,64.78
2019-04-16T03:27:45.523Z,64.87
2019-04-16T03:28:45.502Z,64.97
2019-04-16T03:29:45.481Z,64.87
2019-04-16T03:30:45.472Z,64.50
2019-04-16T03:31:45.443Z,64.78
2019-04-16T03:32:45.427Z,65.06
2019-04-16T03:33:50.595Z,64.87
2019-04-16T03:34:45.387Z,65.25
2019-04-16T03:35:45.365Z,64.69
2019-04-16T03:36:45.346Z,64.78
2019-04-16T03:37:45.326Z,63.92
2019-04-16T03:38:45.308Z,64.31
2019-04-16T03:39:45.286Z,63.92
2019-04-16T03:40:45.271Z,63.92
2019-04-16T03:41:45.250Z,63.92
2019-04-16T03:42:45.297Z,63.92
2019-04-16T03:43:45.209Z,65.06
2019-04-16T03:44:45.200Z,64.87
2019-04-16T03:45:45.175Z,64.78
2019-04-16T03:46:46.769Z,64.97
2019-04-16T03:47:45.135Z,64.69
2019-04-16T03:48:45.120Z,64.78
2019-04-16T03:49:45.096Z,64.97
2019-04-16T03:50:45.077Z,64.87
2019-04-16T03:51:45.052Z,64.59
2019-04-16T03:52:45.731Z,64.21
2019-04-16T03:53:46.459Z,64.31
2019-04-16T03:54:44.995Z,64.02
2019-04-16T03:55:44.980Z,64.87
2019-04-16T03:56:44.956Z,65.35
2019-04-16T03:57:44.938Z,64.87
2019-04-16T03:58:44.920Z,65.25
2019-04-16T03:59:44.926Z,65.25
2019-04-16T04:00:45.091Z,65.35
2019-04-16T04:01:46.167Z,65.25
2019-04-16T04:02:44.841Z,65.10
2019-04-16T04:03:44.820Z,65.19
2019-04-16T04:04:44.799Z,64.72
2019-04-16T04:05:44.781Z,64.72
2019-04-16T04:06:44.762Z,64.43
2019-04-16T04:07:45.076Z,64.15
2019-04-16T04:08:48.021Z,64.15
2019-04-16T04:09:44.703Z,64.15
2019-04-16T04:10:44.681Z,64.15
2019-04-16T04:11:44.661Z,64.62
2019-04-16T04:12:45.678Z,64.43
2019-04-16T04:13:49.699Z,64.02
2019-04-16T04:14:44.607Z,64.78
2019-04-16T04:15:44.584Z,64.78
2019-04-16T04:16:44.569Z,65.00
2019-04-16T04:17:44.545Z,64.59
2019-04-16T04:18:44.548Z,65.45
2019-04-16T04:19:46.250Z,64.97
2019-04-16T04:20:44.516Z,64.81
2019-04-16T04:21:44.476Z,65.35
2019-04-16T04:22:44.451Z,64.69
2019-04-16T04:23:44.439Z,64.87
2019-04-16T04:24:44.411Z,64.78
2019-04-16T04:25:44.389Z,65.45
2019-04-16T04:26:44.371Z,64.97
2019-04-16T04:27:46.797Z,65.64
2019-04-16T04:28:44.329Z,65.45
2019-04-16T04:29:46.337Z,65.35
2019-04-16T04:30:44.296Z,65.45
2019-04-16T04:31:44.282Z,65.45
2019-04-16T04:32:47.374Z,65.25
2019-04-16T04:33:44.237Z,65.45
2019-04-16T04:34:45.390Z,65.45
2019-04-16T04:35:44.199Z,65.45
2019-04-16T04:36:44.179Z,65.83
2019-04-16T04:37:44.162Z,66.02
2019-04-16T04:38:44.141Z,66.20
2019-04-16T04:39:44.848Z,66.49
2019-04-16T04:40:45.025Z,65.92
2019-04-16T04:41:44.079Z,65.92
2019-04-16T04:42:44.059Z,66.30
2019-04-16T04:43:44.045Z,66.30
2019-04-16T04:44:46.859Z,66.30
2019-04-16T04:45:44.002Z,66.30
2019-04-16T04:46:46.074Z,66.11
2019-04-16T04:47:43.964Z,65.92
2019-04-16T04:48:43.946Z,66.49
2019-04-16T04:49:43.924Z,66.30
2019-04-16T04:50:43.905Z,66.39
2019-04-16T04:51:43.887Z,66.20
2019-04-16T04:52:46.154Z,66.87
2019-04-16T04:53:43.890Z,66.97
2019-04-16T04:54:43.828Z,66.78
2019-04-16T04:55:43.806Z,66.87
2019-04-16T04:56:43.787Z,66.68
2019-04-16T04:57:43.771Z,67.16
2019-04-16T04:58:43.748Z,66.97
2019-04-16T04:59:43.732Z,66.97
2019-04-16T05:00:43.713Z,66.87
2019-04-16T05:01:43.698Z,67.07
2019-04-16T05:02:44.415Z,66.87
2019-04-16T05:03:44.369Z,67.07
2019-04-16T05:04:43.633Z,66.68
2019-04-16T05:05:43.616Z,66.68
2019-04-16T05:06:43.595Z,66.78
2019-04-16T05:07:43.575Z,66.78
2019-04-16T05:08:43.554Z,66.97
2019-04-16T05:09:43.537Z,66.97
2019-04-16T05:10:45.351Z,66.97
2019-04-16T05:11:43.494Z,66.87
2019-04-16T05:12:43.478Z,66.97
2019-04-16T05:13:43.457Z,67.16
2019-04-16T05:14:43.438Z,67.16
2019-04-16T05:15:43.422Z,66.68
2019-04-16T05:16:43.396Z,67.25
2019-04-16T05:17:43.376Z,67.07
2019-04-16T05:18:43.357Z,67.07
2019-04-16T05:19:43.869Z,66.87
2019-04-16T05:20:46.741Z,67.07
2019-04-16T05:21:43.301Z,67.35
2019-04-16T05:22:43.282Z,66.49
2019-04-16T05:23:43.265Z,66.97
2019-04-16T05:24:43.249Z,67.07
2019-04-16T05:25:43.222Z,66.78
2019-04-16T05:26:43.204Z,66.97
2019-04-16T05:27:43.182Z,66.49
2019-04-16T05:28:45.515Z,66.97
2019-04-16T05:29:43.145Z,66.68
2019-04-16T05:30:43.128Z,66.68
2019-04-16T05:31:43.106Z,66.87
2019-04-16T05:32:43.087Z,66.59
2019-04-16T05:33:43.067Z,67.16
2019-04-16T05:34:43.049Z,66.87
2019-04-16T05:35:43.027Z,66.87
2019-04-16T05:36:46.568Z,66.87
2019-04-16T05:37:42.987Z,66.87
2019-04-16T05:38:42.973Z,66.97
2019-04-16T05:39:42.949Z,66.39
2019-04-16T05:40:42.938Z,66.68
2019-04-16T05:41:42.911Z,66.49
2019-04-16T05:42:42.894Z,66.02
2019-04-16T05:43:42.872Z,65.73
2019-04-16T05:44:42.864Z,65.73
2019-04-16T05:45:42.843Z,66.30
2019-04-16T05:46:46.462Z,66.97
2019-04-16T05:47:42.796Z,66.87
2019-04-16T05:48:42.776Z,66.97
2019-04-16T05:49:42.759Z,66.87
2019-04-16T05:50:42.736Z,66.59
2019-04-16T05:51:42.721Z,67.16
2019-04-16T05:52:42.699Z,66.87
2019-04-16T05:53:42.691Z,66.30
2019-04-16T05:54:44.526Z,65.83
2019-04-16T05:55:42.652Z,66.02
2019-04-16T05:56:42.632Z,66.11
2019-04-16T05:57:42.616Z,66.11
2019-04-16T05:58:42.594Z,66.78
2019-04-16T05:59:42.565Z,66.78
2019-04-16T06:00:42.544Z,66.97
2019-04-16T06:01:45.468Z,66.87
2019-04-16T06:02:42.509Z,66.68
2019-04-16T06:03:42.496Z,66.78
2019-04-16T06:04:42.467Z,66.49
2019-04-16T06:05:42.455Z,65.92
2019-04-16T06:06:42.430Z,65.92
2019-04-16T06:07:42.407Z,66.20
2019-04-16T06:08:42.408Z,66.59
2019-04-16T06:09:44.489Z,66.02
2019-04-16T06:10:42.352Z,65.67
2019-04-16T06:11:42.332Z,65.86
2019-04-16T06:12:42.310Z,65.48
2019-04-16T06:13:44.366Z,65.45
2019-04-16T06:14:42.272Z,65.00
2019-04-16T06:15:42.261Z,64.97
2019-04-16T06:16:42.236Z,65.38
2019-04-16T06:17:42.214Z,65.48
2019-04-16T06:18:42.198Z,65.10
2019-04-16T06:19:46.438Z,65.58
2019-04-16T06:20:42.157Z,66.05
2019-04-16T06:21:42.139Z,65.48
2019-04-16T06:22:42.123Z,65.48
2019-04-16T06:23:42.104Z,65.29
2019-04-16T06:24:42.084Z,65.00
2019-04-16T06:25:42.156Z,65.10
2019-04-16T06:26:44.459Z,64.72
2019-04-16T06:27:42.025Z,64.43
2019-04-16T06:28:42.005Z,64.90
2019-04-16T06:29:41.990Z,64.62
2019-04-16T06:30:41.971Z,65.32
2019-04-16T06:31:41.949Z,65.32
2019-04-16T06:32:41.933Z,65.51
2019-04-16T06:33:41.915Z,64.28
2019-04-16T06:34:41.893Z,63.80
2019-04-16T06:35:43.438Z,63.70
2019-04-16T06:36:41.861Z,63.32
2019-04-16T06:37:41.843Z,63.04
2019-04-16T06:38:41.824Z,63.70
2019-04-16T06:39:41.799Z,63.70
2019-04-16T06:40:41.789Z,63.70
2019-04-16T06:41:47.478Z,63.80
2019-04-16T06:42:41.752Z,63.73
2019-04-16T06:43:41.728Z,63.54
2019-04-16T06:44:41.710Z,62.68
2019-04-16T06:45:41.699Z,62.40
2019-04-16T06:46:41.682Z,62.78
2019-04-16T06:47:42.712Z,61.19
2019-04-16T06:48:42.502Z,61.57
2019-04-16T06:49:41.637Z,60.17
2019-04-16T06:50:41.621Z,59.16
2019-04-16T06:51:44.539Z,58.04
2019-04-16T06:52:41.596Z,56.70
2019-04-16T06:53:41.587Z,55.11
2019-04-16T06:54:41.570Z,54.56
2019-04-16T06:55:42.967Z,53.16
2019-04-16T06:56:41.543Z,52.20
2019-04-16T06:57:42.862Z,50.60
2019-04-16T06:58:50.779Z,50.43
2019-04-16T06:59:41.519Z,48.61
2019-04-16T07:00:41.507Z,48.54
2019-04-16T07:01:42.210Z,47.87
2019-04-16T07:02:44.009Z,47.03
2019-04-16T07:03:41.474Z,46.77
2019-04-16T07:04:41.464Z,45.54
2019-04-16T07:05:41.452Z,44.32
2019-04-16T07:06:43.761Z,43.87
2019-04-16T07:07:45.760Z,42.93
2019-04-16T07:08:41.941Z,42.35
2019-04-16T07:09:42.226Z,41.46
2019-04-16T07:10:44.733Z,41.00
2019-04-16T07:11:53.768Z,41.00
2019-04-16T07:12:41.400Z,41.12
2019-04-16T07:13:42.230Z,40.55
2019-04-16T07:14:41.382Z,40.08
2019-04-16T07:15:41.370Z,40.11
2019-04-16T07:16:41.360Z,39.79
2019-04-16T07:17:41.365Z,39.03
2019-04-16T07:18:41.346Z,39.20
2019-04-16T07:19:42.120Z,39.58
2019-04-16T07:20:42.303Z,39.61
2019-04-16T07:21:41.330Z,38.84
2019-04-16T07:22:41.326Z,38.76
2019-04-16T07:23:41.485Z,37.89
2019-04-16T07:24:41.314Z,37.91
2019-04-16T07:25:43.142Z,37.47
2019-04-16T07:26:46.642Z,38.79
2019-04-16T07:27:41.494Z,39.49
2019-04-16T07:28:41.382Z,39.51
2019-04-16T07:29:41.291Z,39.14
2019-04-16T07:30:41.395Z,37.91
2019-04-16T07:31:41.342Z,37.74
2019-04-16T07:32:41.272Z,37.46
2019-04-16T07:33:41.263Z,36.69
2019-04-16T07:34:41.257Z,35.73
2019-04-16T07:35:41.257Z,36.39
2019-04-16T07:36:41.251Z,35.73
2019-04-16T07:37:41.247Z,35.16
2019-04-16T07:38:41.240Z,35.44
2019-04-16T07:39:41.238Z,35.56
2019-04-16T07:40:41.244Z,36.33
2019-04-16T07:41:43.349Z,35.59
2019-04-16T07:42:51.671Z,35.71
2019-04-16T07:43:41.227Z,34.14
2019-04-16T07:44:41.219Z,33.92
2019-04-16T07:45:41.218Z,34.63
2019-04-16T07:46:41.212Z,33.87
2019-04-16T07:47:41.219Z,33.31
2019-04-16T07:48:41.208Z,32.21
2019-04-16T07:49:41.213Z,33.34
2019-04-16T07:50:41.202Z,34.01
2019-04-16T07:51:41.201Z,34.05
2019-04-16T07:52:42.001Z,33.15
2019-04-16T07:53:41.196Z,33.91
2019-04-16T07:54:41.211Z,34.19
2019-04-16T07:55:41.201Z,34.30
2019-04-16T07:56:41.191Z,33.94
2019-04-16T07:57:41.195Z,33.44
2019-04-16T07:58:41.189Z,33.53
2019-04-16T07:59:41.187Z,33.65
2019-04-16T08:00:41.583Z,32.49
2019-04-16T08:01:44.077Z,32.78
2019-04-16T08:02:41.182Z,33.26
2019-04-16T08:03:41.177Z,32.39
2019-04-16T08:04:41.189Z,31.81
2019-04-16T08:05:41.924Z,32.76
2019-04-16T08:06:46.287Z,33.03
2019-04-16T08:07:41.180Z,34.17
2019-04-16T08:08:41.173Z,33.61
2019-04-16T08:09:41.173Z,34.22
2019-04-16T08:10:41.170Z,33.00
2019-04-16T08:11:41.169Z,31.35
2019-04-16T08:12:42.175Z,31.37
2019-04-16T08:13:41.170Z,31.46
2019-04-16T08:14:41.168Z,31.33
2019-04-16T08:15:41.161Z,32.82
2019-04-16T08:16:47.593Z,34.01
2019-04-16T08:17:41.180Z,32.99
2019-04-16T08:18:41.165Z,32.21
2019-04-16T08:19:41.161Z,32.71
2019-04-16T08:20:41.159Z,31.93
2019-04-16T08:21:44.340Z,32.33
2019-04-16T08:22:41.162Z,31.85
2019-04-16T08:23:41.156Z,31.93
2019-04-16T08:24:41.155Z,32.03
2019-04-16T08:25:41.157Z,34.01
2019-04-16T08:26:41.575Z,33.65
2019-04-16T08:27:41.151Z,33.25
2019-04-16T08:28:41.155Z,33.59
2019-04-16T08:29:41.151Z,35.06
2019-04-16T08:30:41.148Z,34.05
2019-04-16T08:31:44.489Z,32.94
2019-04-16T08:32:41.150Z,33.73
2019-04-16T08:33:41.146Z,33.58
2019-04-16T08:34:41.145Z,32.24
2019-04-16T08:35:41.162Z,31.68
2019-04-16T08:36:41.146Z,31.71
2019-04-16T08:37:48.748Z,30.78
2019-04-16T08:38:41.143Z,30.23
2019-04-16T08:39:41.139Z,27.97
2019-04-16T08:40:46.025Z,28.14
2019-04-16T08:41:41.143Z,29.59
2019-04-16T08:42:44.603Z,29.22
2019-04-16T08:43:41.144Z,28.55
2019-04-16T08:44:41.139Z,28.39
2019-04-16T08:45:41.138Z,27.91
2019-04-16T08:46:41.296Z,27.21
2019-04-16T08:47:44.552Z,27.89
2019-04-16T08:48:41.139Z,28.17
2019-04-16T08:49:41.141Z,27.98
2019-04-16T08:50:41.143Z,28.18
2019-04-16T08:51:41.136Z,28.39
2019-04-16T08:52:41.724Z,28.30
2019-04-16T08:53:43.807Z,27.93
2019-04-16T08:54:41.136Z,27.82
2019-04-16T08:55:41.138Z,28.20
2019-04-16T08:56:43.251Z,28.32
2019-04-16T08:57:41.135Z,28.11
2019-04-16T08:58:41.136Z,27.35
2019-04-16T08:59:42.621Z,27.26
2019-04-16T09:00:45.910Z,27.37
2019-04-16T09:01:41.129Z,27.40
2019-04-16T09:02:41.132Z,26.53
2019-04-16T09:03:41.140Z,26.25
2019-04-16T09:04:41.129Z,25.86
2019-04-16T09:05:42.049Z,26.44
2019-04-16T09:06:42.723Z,25.68
2019-04-16T09:07:41.138Z,25.29
2019-04-16T09:08:41.125Z,25.20
2019-04-16T09:09:41.126Z,24.15
2019-04-16T09:10:44.420Z,24.34
2019-04-16T09:11:41.120Z,24.13
2019-04-16T09:12:45.656Z,24.02
2019-04-16T09:13:41.336Z,24.01
2019-04-16T09:14:41.115Z,25.38
2019-04-16T09:15:41.113Z,24.98
2019-04-16T09:16:43.569Z,25.27
2019-04-16T09:17:41.111Z,25.37
2019-04-16T09:18:41.107Z,25.86
2019-04-16T09:19:41.104Z,26.36
2019-04-16T09:20:41.103Z,26.55
2019-04-16T09:21:44.331Z,24.61
2019-04-16T09:22:48.817Z,24.51
2019-04-16T09:23:41.093Z,24.32
2019-04-16T09:24:41.685Z,25.27
2019-04-16T09:25:42.553Z,26.33
2019-04-16T09:26:43.753Z,26.64
2019-04-16T09:27:41.087Z,25.96
2019-04-16T09:28:41.085Z,25.37
2019-04-16T09:29:41.086Z,24.39
2019-04-16T09:30:41.069Z,25.25
2019-04-16T09:31:41.066Z,26.33
2019-04-16T09:32:41.074Z,25.43
2019-04-16T09:33:41.059Z,26.04
2019-04-16T09:34:41.055Z,25.56
2019-04-16T09:35:41.052Z,26.44
2019-04-16T09:36:41.051Z,25.47
2019-04-16T09:37:41.055Z,25.48
2019-04-16T09:38:45.127Z,23.91
2019-04-16T09:39:41.030Z,24.58
2019-04-16T09:40:41.030Z,25.46
2019-04-16T09:41:41.024Z,26.43
2019-04-16T09:42:41.020Z,25.37
2019-04-16T09:43:41.027Z,25.47
2019-04-16T09:44:41.013Z,24.48
2019-04-16T09:45:40.998Z,25.45
2019-04-16T09:46:53.321Z,25.23
2019-04-16T09:47:40.989Z,26.20
2019-04-16T09:48:40.985Z,27.46
2019-04-16T09:49:40.984Z,26.28
2019-04-16T09:50:46.375Z,26.64
2019-04-16T09:51:40.973Z,27.53
2019-04-16T09:52:40.958Z,27.35
2019-04-16T09:53:41.061Z,27.37
2019-04-16T09:54:41.479Z,26.39
2019-04-16T09:55:40.937Z,26.42
2019-04-16T09:56:40.931Z,26.39
2019-04-16T09:57:40.940Z,27.58
2019-04-16T09:58:42.652Z,27.68
2019-04-16T09:59:40.910Z,26.23
2019-04-16T10:00:40.903Z,26.15
2019-04-16T10:01:40.903Z,25.47
2019-04-16T10:02:40.903Z,24.97
2019-04-16T10:03:40.891Z,26.23
2019-04-16T10:04:40.876Z,25.63
2019-04-16T10:05:40.870Z,26.60
2019-04-16T10:06:40.875Z,26.46
2019-04-16T10:07:41.174Z,27.89
2019-04-16T10:08:44.512Z,28.49
2019-04-16T10:09:40.852Z,28.73
2019-04-16T10:10:40.840Z,29.80
2019-04-16T10:11:40.837Z,29.99
2019-04-16T10:12:40.813Z,30.00
2019-04-16T10:13:40.804Z,30.41
2019-04-16T10:14:40.827Z,31.49
2019-04-16T10:15:40.817Z,29.94
2019-04-16T10:16:40.790Z,30.92
2019-04-16T10:17:40.784Z,29.37
2019-04-16T10:18:40.775Z,28.38
2019-04-16T10:19:43.402Z,28.04
2019-04-16T10:20:40.756Z,30.04
2019-04-16T10:21:40.738Z,31.01
2019-04-16T10:22:40.749Z,31.67
2019-04-16T10:23:40.740Z,33.14
2019-04-16T10:24:40.718Z,32.76
2019-04-16T10:25:40.702Z,32.97
2019-04-16T10:26:40.699Z,31.43
2019-04-16T10:27:40.691Z,31.71
2019-04-16T10:28:40.690Z,32.39
2019-04-16T10:29:40.668Z,32.68
2019-04-16T10:30:40.656Z,32.68
2019-04-16T10:31:40.645Z,32.60
2019-04-16T10:32:40.648Z,30.94
2019-04-16T10:33:40.633Z,32.31
2019-04-16T10:34:40.617Z,31.51
2019-04-16T10:35:40.617Z,31.67
2019-04-16T10:36:40.627Z,32.39
2019-04-16T10:37:40.596Z,34.42
2019-04-16T10:38:40.599Z,34.84
2019-04-16T10:39:40.578Z,35.35
2019-04-16T10:40:40.590Z,36.31
2019-04-16T10:41:40.575Z,36.13
2019-04-16T10:42:40.556Z,35.85
2019-04-16T10:43:44.846Z,36.55
2019-04-16T10:44:40.536Z,35.71
2019-04-16T10:45:40.520Z,35.16
2019-04-16T10:46:40.513Z,33.70
2019-04-16T10:47:40.494Z,35.74
2019-04-16T10:48:40.494Z,32.94
2019-04-16T10:49:40.479Z,32.46
2019-04-16T10:50:40.486Z,32.64
2019-04-16T10:51:40.471Z,32.84
2019-04-16T10:52:40.456Z,33.33
2019-04-16T10:53:40.443Z,33.60
2019-04-16T10:54:40.442Z,33.10
2019-04-16T10:55:40.447Z,34.95
2019-04-16T10:56:40.419Z,35.74
2019-04-16T10:57:40.410Z,34.58
2019-04-16T10:58:40.419Z,34.79
2019-04-16T10:59:40.408Z,33.55
2019-04-16T11:00:40.371Z,32.87
2019-04-16T11:01:40.364Z,32.59
2019-04-16T11:02:40.392Z,33.36
2019-04-16T11:03:40.367Z,33.07
2019-04-16T11:04:42.973Z,32.39
2019-04-16T11:05:40.321Z,32.57
2019-04-16T11:06:40.408Z,33.05
2019-04-16T11:07:40.343Z,33.44
2019-04-16T11:08:40.311Z,33.54
2019-04-16T11:09:40.301Z,33.84
2019-04-16T11:10:40.278Z,33.17
2019-04-16T11:11:40.272Z,31.89
2019-04-16T11:12:40.383Z,32.36
2019-04-16T11:13:40.291Z,32.26
2019-04-16T11:14:40.235Z,34.48
2019-04-16T11:15:40.223Z,33.91
2019-04-16T11:16:40.239Z,33.42
2019-04-16T11:17:40.205Z,34.31
2019-04-16T11:18:40.227Z,34.71
2019-04-16T11:19:40.211Z,33.75
2019-04-16T11:20:40.190Z,33.73
2019-04-16T11:21:40.188Z,33.65
2019-04-16T11:22:40.170Z,33.86
2019-04-16T11:23:40.173Z,31.33
2019-04-16T11:24:40.142Z,31.60
2019-04-16T11:25:40.128Z,32.33
2019-04-16T11:26:40.116Z,33.89
2019-04-16T11:27:40.103Z,34.56
2019-04-16T11:28:40.106Z,34.08
2019-04-16T11:29:42.019Z,34.87
2019-04-16T11:30:40.143Z,34.70
2019-04-16T11:31:40.099Z,33.65
2019-04-16T11:32:40.337Z,34.23
2019-04-16T11:33:40.064Z,33.09
2019-04-16T11:34:40.050Z,32.79
2019-04-16T11:35:40.041Z,31.05
2019-04-16T11:36:40.049Z,32.79
2019-04-16T11:37:43.580Z,32.60
2019-04-16T11:38:40.021Z,33.59
2019-04-16T11:39:39.999Z,32.23
2019-04-16T11:40:41.231Z,32.06
2019-04-16T11:41:39.975Z,31.07
2019-04-16T11:42:39.968Z,31.28
2019-04-16T11:43:39.981Z,30.11
2019-04-16T11:44:39.941Z,29.44
2019-04-16T11:45:39.958Z,30.21
2019-04-16T11:46:39.962Z,31.10
2019-04-16T11:47:39.934Z,29.92
2019-04-16T11:48:39.913Z,30.99
2019-04-16T11:49:39.892Z,30.04
2019-04-16T11:50:39.895Z,29.73
2019-04-16T11:51:39.922Z,30.11
2019-04-16T11:52:40.117Z,30.91
2019-04-16T11:53:39.859Z,30.02
2019-04-16T11:54:39.885Z,30.20
2019-04-16T11:55:39.839Z,32.15
2019-04-16T11:56:39.827Z,29.60
2019-04-16T11:57:39.829Z,31.46
2019-04-16T11:58:39.809Z,33.22
2019-04-16T11:59:39.828Z,32.24
2019-04-16T12:00:39.836Z,32.56
2019-04-16T12:01:39.792Z,30.73
2019-04-16T12:02:39.796Z,31.12
2019-04-16T12:03:39.784Z,29.94
2019-04-16T12:04:39.798Z,28.68
2019-04-16T12:05:39.754Z,27.92
2019-04-16T12:06:39.743Z,28.07
2019-04-16T12:07:39.732Z,28.33
2019-04-16T12:08:39.736Z,30.05
2019-04-16T12:09:39.750Z,29.85
2019-04-16T12:10:39.722Z,30.14
2019-04-16T12:11:39.694Z,31.30
2019-04-16T12:12:39.695Z,30.91
2019-04-16T12:13:39.696Z,30.70
2019-04-16T12:14:42.456Z,31.28
2019-04-16T12:15:39.705Z,30.33
2019-04-16T12:16:39.642Z,30.05
2019-04-16T12:17:39.638Z,30.04
2019-04-16T12:18:39.638Z,28.50
2019-04-16T12:19:39.618Z,29.36
2019-04-16T12:20:39.648Z,29.56
2019-04-16T12:21:39.621Z,29.88
2019-04-16T12:22:39.589Z,31.62
2019-04-16T12:23:39.610Z,32.02
2019-04-16T12:24:39.580Z,31.73
2019-04-16T12:25:39.607Z,31.15
2019-04-16T12:26:39.561Z,31.16
2019-04-16T12:27:39.550Z,31.16
2019-04-16T12:28:43.319Z,31.47
2019-04-16T12:29:39.561Z,30.02
2019-04-16T12:30:39.571Z,30.23
2019-04-16T12:31:39.514Z,30.21
2019-04-16T12:32:39.508Z,28.86
2019-04-16T12:33:39.524Z,28.15
2019-04-16T12:34:39.490Z,28.51
2019-04-16T12:35:39.513Z,28.59
2019-04-16T12:36:39.505Z,29.57
2019-04-16T12:37:39.459Z,28.78
2019-04-16T12:38:39.436Z,28.88
2019-04-16T12:39:39.473Z,29.67
2019-04-16T12:40:42.180Z,29.96
2019-04-16T12:41:39.436Z,29.19
2019-04-16T12:42:42.154Z,29.97
2019-04-16T12:43:39.390Z,30.17
2019-04-16T12:44:45.655Z,29.20
2019-04-16T12:45:39.426Z,28.14
2019-04-16T12:46:39.390Z,28.20
2019-04-16T12:47:39.405Z,28.39
2019-04-16T12:48:39.379Z,28.47
2019-04-16T12:49:39.423Z,29.83
2019-04-16T12:50:39.379Z,29.85
2019-04-16T12:51:40.789Z,28.59
2019-04-16T12:52:39.347Z,30.01