createdAt,value
2018-11-10T00:02:12.153Z,100409.92
2018-11-10T00:04:41.377Z,100399.50
2018-11-10T00:07:10.453Z,100400.84
2018-11-10T00:09:39.594Z,100392.93
2018-11-10T00:12:08.881Z,100391.61
2018-11-10T00:14:38.594Z,100389.02
2018-11-10T00:17:08.071Z,100386.80
2018-11-10T00:19:37.562Z,100372.20
2018-11-10T00:22:06.373Z,100372.06
2018-11-10T00:24:42.133Z,100364.84
2018-11-10T00:27:11.597Z,100368.75
2018-11-10T00:29:40.871Z,100361.78
2018-11-10T00:32:10.149Z,100370.02
2018-11-10T00:34:39.609Z,100364.37
2018-11-10T00:37:08.965Z,100356.81
2018-11-10T00:39:38.061Z,100361.00
2018-11-10T00:42:07.061Z,100360.64
2018-11-10T00:44:35.785Z,100349.13
2018-11-10T00:47:04.254Z,100350.11
2018-11-10T00:49:33.861Z,100349.63
2018-11-10T00:52:03.399Z,100346.06
2018-11-10T00:54:32.606Z,100338.48
2018-11-10T00:57:01.553Z,100336.16
2018-11-10T00:59:31.036Z,100332.51
2018-11-10T01:02:00.272Z,100334.84
2018-11-10T01:04:29.821Z,100332.34
2018-11-10T01:06:59.141Z,100330.45
2018-11-10T01:09:28.615Z,100329.10
2018-11-10T01:11:57.906Z,100328.30
2018-11-10T01:14:27.185Z,100326.83
2018-11-10T01:16:57.033Z,100325.48
2018-11-10T01:19:25.970Z,100317.40
2018-11-10T01:21:55.565Z,100318.38
2018-11-10T01:24:24.742Z,100310.66
2018-11-10T01:26:54.035Z,100312.88
2018-11-10T01:29:24.060Z,100312.66
2018-11-10T01:31:53.677Z,100312.69
2018-11-10T01:34:23.000Z,100305.36
2018-11-10T01:36:52.287Z,100301.46
2018-11-10T01:39:21.868Z,100297.75
2018-11-10T01:41:51.129Z,100289.45
2018-11-10T01:44:20.712Z,100284.28
2018-11-10T01:46:49.978Z,100292.59
2018-11-10T01:49:19.275Z,100286.47
2018-11-10T01:51:48.446Z,100279.45
2018-11-10T01:54:19.349Z,100273.58
2018-11-10T01:56:48.933Z,100265.50
2018-11-10T01:59:20.101Z,100257.27
2018-11-10T02:01:49.670Z,100258.40
2018-11-10T02:04:19.210Z,100263.42
2018-11-10T02:06:48.815Z,100254.94
2018-11-10T02:09:19.162Z,100252.31
2018-11-10T02:11:48.166Z,100249.26
2018-11-10T02:14:17.430Z,100253.95
2018-11-10T02:16:46.931Z,100235.59
2018-11-10T02:19:22.989Z,100245.61
2018-11-10T02:21:51.926Z,100244.52
2018-11-10T02:24:20.875Z,100232.61
2018-11-10T02:26:50.142Z,100235.52
2018-11-10T02:29:19.702Z,100229.37
2018-11-10T02:31:48.757Z,100223.61
2018-11-10T02:34:19.114Z,100220.30
2018-11-10T02:36:48.867Z,100216.20
2018-11-10T02:39:19.413Z,100210.77
2018-11-10T02:41:48.406Z,100207.93
2018-11-10T02:44:19.059Z,100200.92
2018-11-10T02:46:48.523Z,100209.59
2018-11-10T02:49:19.294Z,100210.65
2018-11-10T02:51:48.797Z,100206.39
2018-11-10T02:54:19.268Z,100205.04
2018-11-10T02:56:48.550Z,100205.25
2018-11-10T02:59:19.301Z,100197.83
2018-11-10T03:01:48.942Z,100189.37
2018-11-10T03:04:19.398Z,100197.83
2018-11-10T03:06:48.665Z,100194.11
2018-11-10T03:09:19.057Z,100188.39
2018-11-10T03:11:48.326Z,100179.58
2018-11-10T03:14:17.607Z,100173.09
2018-11-10T03:16:46.978Z,100173.19
2018-11-10T03:19:16.241Z,100164.80
2018-11-10T03:21:45.530Z,100160.70
2018-11-10T03:24:14.310Z,100154.32
2018-11-10T03:26:43.303Z,100149.14
2018-11-10T03:29:12.842Z,100145.66
2018-11-10T03:31:42.111Z,100137.42
2018-11-10T03:34:11.389Z,100142.25
2018-11-10T03:36:41.197Z,100147.16
2018-11-10T03:39:10.241Z,100131.83
2018-11-10T03:41:39.577Z,100131.05
2018-11-10T03:44:08.719Z,100126.84
2018-11-10T03:46:38.155Z,100135.96
2018-11-10T03:49:07.425Z,100123.58
2018-11-10T03:51:37.377Z,100127.88
2018-11-10T03:54:06.327Z,100120.11
2018-11-10T03:56:35.597Z,100119.69
2018-11-10T03:59:04.937Z,100119.57
2018-11-10T04:01:34.415Z,100109.98
2018-11-10T04:04:03.698Z,100112.17
2018-11-10T04:06:33.262Z,100108.48
2018-11-10T04:09:02.547Z,100115.47
2018-11-10T04:11:32.451Z,100114.59
2018-11-10T04:14:01.718Z,100098.69
2018-11-10T04:16:30.961Z,100105.78
2018-11-10T04:19:00.237Z,100095.15
2018-11-10T04:21:41.909Z,100095.51
2018-11-10T04:24:19.557Z,100093.53
2018-11-10T04:26:48.837Z,100090.83
2018-11-10T04:29:19.186Z,100096.23
2018-11-10T04:31:48.456Z,100090.17
2018-11-10T04:34:17.454Z,100088.82
2018-11-10T04:36:46.723Z,100092.18
2018-11-10T04:39:16.339Z,100087.14
2018-11-10T04:41:45.610Z,100081.75
2018-11-10T04:44:15.186Z,100078.55
2018-11-10T04:46:44.479Z,100072.21
2018-11-10T04:49:14.048Z,100066.03
2018-11-10T04:51:43.319Z,100067.74
2018-11-10T04:59:22.706Z,100067.17
2018-11-10T05:01:52.331Z,100058.88
2018-11-10T05:04:22.773Z,100057.89
2018-11-10T05:06:52.561Z,100055.04
2018-11-10T05:09:21.882Z,100059.45
2018-11-10T05:11:51.434Z,100050.36
2018-11-10T05:14:21.029Z,100044.69
2018-11-10T05:16:50.314Z,100038.16
2018-11-10T05:19:19.222Z,100030.84
2018-11-10T05:21:51.672Z,100028.27
2018-11-10T05:24:21.524Z,100026.64
2018-11-10T05:26:50.803Z,100037.28
2018-11-10T05:29:20.380Z,100034.31
2018-11-10T05:31:49.653Z,100038.41
2018-11-10T05:34:19.686Z,100031.18
2018-11-10T05:36:49.310Z,100026.27
2018-11-10T05:39:19.625Z,100023.80
2018-11-10T05:41:48.890Z,100029.88
2018-11-10T05:44:19.578Z,100021.59
2018-11-10T05:46:49.351Z,100015.55
2018-11-10T05:49:20.005Z,100015.91
2018-11-10T05:51:49.591Z,100007.97
2018-11-10T05:54:19.774Z,100006.11
2018-11-10T05:56:49.345Z,100002.46
2018-11-10T05:59:19.857Z,100004.84
2018-11-10T06:01:49.705Z,100001.62
2018-11-10T06:04:19.790Z,100006.87
2018-11-10T06:06:49.081Z,100007.03
2018-11-10T06:09:19.712Z,100010.88
2018-11-10T06:11:49.120Z,100001.42
2018-11-10T06:14:19.873Z,100006.83
2018-11-10T06:16:49.706Z,99999.44
2018-11-10T06:19:19.746Z,100002.90
2018-11-10T06:21:49.026Z,99998.89
2018-11-10T06:24:19.804Z,99998.34
2018-11-10T06:26:49.090Z,100002.27
2018-11-10T06:29:19.901Z,99988.13
2018-11-10T06:31:49.475Z,99994.61
2018-11-10T06:34:19.581Z,99996.51
2018-11-10T06:36:49.029Z,100004.09
2018-11-10T06:39:19.798Z,100008.81
2018-11-10T06:41:49.365Z,100016.91
2018-11-10T06:44:19.890Z,100013.30
2018-11-10T06:46:49.581Z,100010.88
2018-11-10T06:49:19.842Z,100013.07
2018-11-10T06:51:49.678Z,100014.14
2018-11-10T06:54:20.315Z,100012.98
2018-11-10T06:56:49.985Z,100018.11
2018-11-10T06:59:20.238Z,100016.59
2018-11-10T07:01:49.723Z,100013.55
2018-11-10T07:04:19.942Z,100014.06
2018-11-10T07:06:49.854Z,100008.86
2018-11-10T07:09:19.923Z,100019.22
2018-11-10T07:11:50.009Z,100010.83
2018-11-10T07:14:20.074Z,100019.22
2018-11-10T07:16:49.629Z,100007.22
2018-11-10T07:19:19.562Z,100016.87
2018-11-10T07:21:49.494Z,100020.00
2018-11-10T07:24:20.173Z,100024.25
2018-11-10T07:26:49.701Z,100019.76
2018-11-10T07:29:20.212Z,100025.07
2018-11-10T07:31:57.345Z,100025.16
2018-11-10T07:34:26.858Z,100023.21
2018-11-10T07:36:56.137Z,100017.03
2018-11-10T07:39:26.158Z,100015.91
2018-11-10T07:41:55.706Z,100016.72
2018-11-10T07:44:24.977Z,100025.80
2018-11-10T07:46:54.264Z,100019.15
2018-11-10T07:49:23.691Z,100029.05
2018-11-10T07:51:53.185Z,100028.23
2018-11-10T07:54:22.787Z,100024.52
2018-11-10T07:56:52.212Z,100034.13
2018-11-10T07:59:21.785Z,100029.25
2018-11-10T08:01:51.071Z,100041.48
2018-11-10T08:04:20.410Z,100039.31
2018-11-10T08:06:49.818Z,100043.38
2018-11-10T08:09:19.997Z,100047.73
2018-11-10T08:11:49.297Z,100040.13
2018-11-10T08:14:20.178Z,100055.91
2018-11-10T08:16:49.737Z,100044.55
2018-11-10T08:19:19.650Z,100055.60
2018-11-10T08:21:48.920Z,100065.27
2018-11-10T08:24:18.476Z,100072.03
2018-11-10T08:26:47.833Z,100060.52
2018-11-10T08:29:17.106Z,100065.68
2018-11-10T08:31:46.368Z,100061.34
2018-11-10T08:34:15.946Z,100052.22
2018-11-10T08:36:45.701Z,100059.39
2018-11-10T08:39:15.093Z,100070.41
2018-11-10T08:41:44.722Z,100073.47
2018-11-10T08:44:13.994Z,100059.05
2018-11-10T08:46:43.269Z,100064.17
2018-11-10T08:49:12.831Z,100074.67
2018-11-10T08:51:42.269Z,100071.30
2018-11-10T08:54:11.489Z,100067.59
2018-11-10T08:56:41.453Z,100072.19
2018-11-10T08:59:10.789Z,100068.64
2018-11-10T09:01:40.933Z,100057.81
2018-11-10T09:04:10.410Z,100065.45
2018-11-10T09:06:39.809Z,100070.17
2018-11-10T09:09:08.738Z,100069.30
2018-11-10T09:11:38.213Z,100056.98
2018-11-10T09:14:07.766Z,100065.11
2018-11-10T09:16:37.037Z,100053.05
2018-11-10T09:19:05.963Z,100060.70
2018-11-10T09:21:36.027Z,100047.45
2018-11-10T09:24:05.158Z,100062.05
2018-11-10T09:26:34.969Z,100066.94
2018-11-10T09:29:03.914Z,100055.70
2018-11-10T09:31:33.413Z,100056.74
2018-11-10T09:34:06.063Z,100044.51
2018-11-10T09:36:35.803Z,100047.05
2018-11-10T09:39:04.374Z,100058.58
2018-11-10T09:41:33.956Z,100049.45
2018-11-10T09:44:03.209Z,100049.45
2018-11-10T09:46:32.478Z,100051.16
2018-11-10T09:49:01.664Z,100035.25
2018-11-10T09:51:31.218Z,100054.56
2018-11-10T09:54:00.475Z,100036.78
2018-11-10T09:56:30.314Z,100031.38
2018-11-10T09:58:59.972Z,100026.66
2018-11-10T10:01:29.626Z,100030.72
2018-11-10T10:03:58.972Z,100030.55
2018-11-10T10:06:28.749Z,100021.07
2018-11-10T10:08:58.184Z,100032.61
2018-11-10T10:11:27.554Z,100032.30
2018-11-10T10:13:56.926Z,100028.23
2018-11-10T10:16:26.608Z,100027.58
2018-11-10T10:18:56.024Z,100031.43
2018-11-10T10:21:25.289Z,100033.27
2018-11-10T10:23:54.581Z,100041.56
2018-11-10T10:26:24.001Z,100038.67
2018-11-10T10:28:53.364Z,100033.91
2018-11-10T10:31:22.223Z,100037.31
2018-11-10T10:33:51.782Z,100034.61
2018-11-10T10:36:21.558Z,100042.38
2018-11-10T10:38:51.109Z,100034.55
2018-11-10T10:41:21.458Z,100041.63
2018-11-10T10:43:51.311Z,100022.61
2018-11-10T10:46:20.592Z,100030.33
2018-11-10T10:48:50.202Z,100032.86
2018-11-10T10:51:20.597Z,100032.80
2018-11-10T10:53:50.178Z,100033.66
2018-11-10T10:56:20.537Z,100027.71
2018-11-10T10:58:49.682Z,100024.84
2018-11-10T11:01:25.877Z,100030.55
2018-11-10T11:03:55.555Z,100036.25
2018-11-10T11:06:25.105Z,100026.41
2018-11-10T11:08:54.491Z,100036.02
2018-11-10T11:11:24.334Z,100032.29
2018-11-10T11:13:53.666Z,100032.42
2018-11-10T11:16:24.302Z,100022.63
2018-11-10T11:18:53.577Z,100021.58
2018-11-10T11:21:23.284Z,100017.52
2018-11-10T11:23:52.573Z,100018.50
2018-11-10T11:26:21.973Z,100020.50
2018-11-10T11:28:51.278Z,100021.20
2018-11-10T11:31:20.610Z,100019.98
2018-11-10T11:33:50.275Z,100018.15
2018-11-10T11:36:21.334Z,100014.92
2018-11-10T11:38:50.955Z,100014.44
2018-11-10T11:41:20.738Z,100024.13
2018-11-10T11:43:50.235Z,100028.34
2018-11-10T11:46:20.565Z,100025.86
2018-11-10T11:48:50.170Z,100029.34
2018-11-10T11:51:20.539Z,100029.86
2018-11-10T11:53:50.603Z,100027.33
2018-11-10T11:56:20.575Z,100019.05
2018-11-10T11:58:50.154Z,100015.69
2018-11-10T12:01:20.875Z,100018.16
2018-11-10T12:03:50.210Z,100001.33
2018-11-10T12:06:20.694Z,100011.13
2018-11-10T12:08:49.357Z,100005.91
2018-11-10T12:11:18.626Z,99999.98
2018-11-10T12:13:48.338Z,100003.68
2018-11-10T12:16:27.196Z,100006.06
2018-11-10T12:18:46.499Z,100019.97
2018-11-10T12:21:15.768Z,100015.61
2018-11-10T12:23:45.644Z,100011.33
2018-11-10T12:26:14.915Z,100009.33
2018-11-10T12:28:44.329Z,100010.88
2018-11-10T12:31:13.638Z,100015.45
2018-11-10T12:33:43.213Z,100009.87
2018-11-10T12:36:12.565Z,100008.69
2018-11-10T12:38:41.950Z,100014.80
2018-11-10T12:41:11.367Z,100009.03
2018-11-10T12:43:40.690Z,100011.73
2018-11-10T12:46:10.167Z,100018.98
2018-11-10T12:48:39.290Z,100015.93
2018-11-10T12:51:08.825Z,100019.34
2018-11-10T12:53:39.157Z,100011.88
2018-11-10T12:56:08.257Z,100006.52
2018-11-10T12:58:37.802Z,100001.62
2018-11-10T13:01:07.601Z,100007.16
2018-11-10T13:03:36.978Z,100009.17
2018-11-10T13:06:06.134Z,100007.16
2018-11-10T13:08:35.656Z,99998.42
2018-11-10T13:11:04.888Z,100006.92
2018-11-10T13:13:34.675Z,100002.73
2018-11-10T13:16:04.039Z,99997.16
2018-11-10T13:18:33.602Z,100002.94
2018-11-10T13:21:02.874Z,100007.39
2018-11-10T13:23:32.447Z,100005.58
2018-11-10T13:26:01.713Z,100002.05
2018-11-10T13:28:31.280Z,99999.70
2018-11-10T13:31:00.637Z,99999.76
2018-11-10T13:33:30.622Z,100005.00
2018-11-10T13:36:00.645Z,99995.53
2018-11-10T13:38:33.621Z,99996.88
2018-11-10T13:41:04.274Z,100004.00
2018-11-10T13:43:33.722Z,99997.06
2018-11-10T13:46:04.040Z,99998.23
2018-11-10T13:48:34.963Z,99991.28
2018-11-10T13:51:05.478Z,99998.05
2018-11-10T13:53:35.791Z,99995.63
2018-11-10T13:56:04.837Z,99996.41
2018-11-10T13:58:34.727Z,99986.21
2018-11-10T14:01:07.230Z,99989.22
2018-11-10T14:03:38.738Z,99989.03
2018-11-10T14:06:08.026Z,99989.11
2018-11-10T14:08:37.255Z,99979.92
2018-11-10T14:11:06.201Z,99985.87
2018-11-10T14:13:35.806Z,99986.04
2018-11-10T14:16:05.048Z,99975.22
2018-11-10T14:18:34.622Z,99978.81
2018-11-10T14:21:03.920Z,99984.58
2018-11-10T14:23:33.691Z,99983.70
2018-11-10T14:26:03.222Z,99982.70
2018-11-10T14:28:32.909Z,99976.77
2018-11-10T14:31:02.486Z,99989.55
2018-11-10T14:33:32.073Z,99980.40
2018-11-10T14:36:01.631Z,99984.63
2018-11-10T14:38:30.921Z,99974.45
2018-11-10T14:41:00.191Z,99980.30
2018-11-10T14:43:29.765Z,99979.30
2018-11-10T14:45:59.052Z,99973.40
2018-11-10T14:48:28.872Z,99977.29
2018-11-10T14:50:58.166Z,99975.11
2018-11-10T14:53:27.950Z,99980.22
2018-11-10T14:55:57.721Z,99982.70
2018-11-10T14:58:26.443Z,99981.16
2018-11-10T15:00:56.213Z,99976.11
2018-11-10T15:03:25.770Z,99980.65
2018-11-10T15:05:55.026Z,99981.16
2018-11-10T15:08:24.312Z,99987.58
2018-11-10T15:10:53.642Z,99984.34
2018-11-10T15:13:22.972Z,99995.70
2018-11-10T15:15:52.690Z,99993.16
2018-11-10T15:18:22.334Z,99996.21
2018-11-10T15:20:51.824Z,100001.94
2018-11-10T15:23:21.300Z,99994.99
2018-11-10T15:25:50.810Z,99991.58
2018-11-10T15:28:21.147Z,99992.62
2018-11-10T15:30:50.734Z,99994.99
2018-11-10T15:33:21.136Z,99992.94
2018-11-10T15:35:50.447Z,99997.67
2018-11-10T15:38:21.198Z,100005.80
2018-11-10T15:40:50.871Z,100004.22
2018-11-10T15:43:21.120Z,100006.09
2018-11-10T15:45:50.389Z,100000.03
2018-11-10T15:48:21.114Z,100002.68
2018-11-10T15:50:50.425Z,100002.01
2018-11-10T15:53:21.315Z,100006.25
2018-11-10T15:55:50.799Z,100001.20
2018-11-10T15:58:21.393Z,99998.27
2018-11-10T16:00:50.735Z,99998.78
2018-11-10T16:03:21.419Z,100004.38
2018-11-10T16:05:50.998Z,99995.27
2018-11-10T16:08:21.246Z,99992.09
2018-11-10T16:10:50.842Z,99993.16
2018-11-10T16:13:21.466Z,99988.20
2018-11-10T16:15:51.528Z,99990.75
2018-11-10T16:18:21.661Z,99978.92
2018-11-10T16:20:51.006Z,99963.25
2018-11-10T16:23:21.258Z,99975.81
2018-11-10T16:25:50.839Z,99973.80
2018-11-10T16:28:21.277Z,99967.38
2018-11-10T16:30:50.850Z,99974.33
2018-11-10T16:33:21.222Z,99967.22
2018-11-10T16:35:50.503Z,99970.57
2018-11-10T16:38:21.551Z,99969.87
2018-11-10T16:40:50.866Z,99974.44
2018-11-10T16:43:21.274Z,99970.91
2018-11-10T16:45:50.830Z,99970.38
2018-11-10T16:48:21.314Z,99970.20
2018-11-10T16:50:50.584Z,99973.80
2018-11-10T16:53:21.456Z,99972.79
2018-11-10T16:55:51.040Z,99971.58
2018-11-10T16:58:21.662Z,99971.22
2018-11-10T17:00:50.918Z,99963.45
2018-11-10T17:03:21.273Z,99974.68
2018-11-10T17:05:50.562Z,99972.11
2018-11-10T17:08:20.760Z,99971.98
2018-11-10T17:10:50.022Z,99978.41
2018-11-10T17:13:19.394Z,99982.52
2018-11-10T17:15:49.026Z,99984.58
2018-11-10T17:18:18.182Z,99975.05
2018-11-10T17:20:47.243Z,99982.52
2018-11-10T17:23:16.405Z,99976.51
2018-11-10T17:25:45.394Z,99980.92
2018-11-10T17:28:15.252Z,99989.87
2018-11-10T17:30:44.717Z,99987.03
2018-11-10T17:33:14.497Z,99981.10
2018-11-10T17:35:44.197Z,99983.98
2018-11-10T17:38:13.507Z,99991.63
2018-11-10T17:40:43.120Z,99974.88
2018-11-10T17:43:12.411Z,99972.16
2018-11-10T17:45:41.986Z,99973.70
2018-11-10T17:48:11.337Z,99975.41
2018-11-10T17:50:40.767Z,99963.74
2018-11-10T17:53:10.110Z,99968.64
2018-11-10T17:55:39.523Z,99975.41
2018-11-10T17:58:09.095Z,99969.99
2018-11-10T18:00:38.019Z,99967.62
2018-11-10T18:03:07.591Z,99971.80
2018-11-10T18:05:37.144Z,99975.88
2018-11-10T18:08:05.842Z,99980.62
2018-11-10T18:10:35.441Z,99978.75
2018-11-10T18:13:04.284Z,99977.56
2018-11-10T18:15:34.541Z,99974.67
2018-11-10T18:18:03.814Z,99988.69
2018-11-10T18:20:33.366Z,99982.10
2018-11-10T18:23:02.621Z,99977.56
2018-11-10T18:25:32.446Z,99986.70
2018-11-10T18:28:02.722Z,99980.16
2018-11-10T18:30:32.274Z,99987.11
2018-11-10T18:33:01.539Z,99978.34
2018-11-10T18:35:31.369Z,99988.17
2018-11-10T18:38:00.643Z,99983.76
2018-11-10T18:40:30.245Z,99985.41
2018-11-10T18:42:59.218Z,99990.36
2018-11-10T18:45:28.463Z,99984.45
2018-11-10T18:47:57.768Z,99989.52
2018-11-10T18:50:27.376Z,99985.95
2018-11-10T18:52:56.638Z,99987.00
2018-11-10T18:55:26.143Z,99982.45
2018-11-10T18:57:56.888Z,99989.52
2018-11-10T19:00:27.103Z,99991.22
2018-11-10T19:02:57.466Z,99998.29
2018-11-10T19:05:26.738Z,100000.52
2018-11-10T19:07:56.310Z,100000.52
2018-11-10T19:10:25.310Z,99998.34
2018-11-10T19:12:54.643Z,99993.93
2018-11-10T19:15:24.265Z,99993.06
2018-11-10T19:17:53.647Z,99990.57
2018-11-10T19:20:23.606Z,99987.81
2018-11-10T19:22:53.190Z,99986.98
2018-11-10T19:25:22.980Z,99993.58
2018-11-10T19:27:52.555Z,99987.77
2018-11-10T19:30:21.843Z,99990.11
2018-11-10T19:32:51.871Z,99992.46
2018-11-10T19:35:21.886Z,99995.16
2018-11-10T19:37:51.418Z,99981.98
2018-11-10T19:40:21.799Z,99980.94
2018-11-10T19:42:51.401Z,99978.56
2018-11-10T19:45:21.785Z,99984.98
2018-11-10T19:47:51.051Z,99990.98
2018-11-10T19:50:21.643Z,99988.23
2018-11-10T19:52:51.355Z,99993.28
2018-11-10T19:55:21.884Z,99999.22
2018-11-10T19:57:51.686Z,100002.56
2018-11-10T20:00:21.706Z,100008.69
2018-11-10T20:02:50.986Z,100016.45
2018-11-10T20:05:21.870Z,100013.69
2018-11-10T20:07:51.439Z,100017.42
2018-11-10T20:10:21.465Z,100015.61
2018-11-10T20:12:50.826Z,100019.50
2018-11-10T20:15:21.887Z,100019.34
2018-11-10T20:17:51.474Z,100013.93
2018-11-10T20:20:21.927Z,100018.63
2018-11-10T20:22:51.698Z,100012.77
2018-11-10T20:25:22.157Z,100018.52
2018-11-10T20:27:51.606Z,100003.83
2018-11-10T20:30:22.186Z,100004.22
2018-11-10T20:32:51.709Z,100013.39
2018-11-10T20:35:22.034Z,100008.76
2018-11-10T20:37:51.616Z,100001.86
2018-11-10T20:40:21.926Z,100004.00
2018-11-10T20:42:51.569Z,100004.70
2018-11-10T20:45:21.562Z,100002.56
2018-11-10T20:47:50.521Z,100009.16
2018-11-10T20:50:19.463Z,100001.73
2018-11-10T20:52:48.407Z,100002.91
2018-11-10T20:55:18.071Z,100009.16
2018-11-10T20:57:47.703Z,100008.49
2018-11-10T21:00:17.156Z,99997.06
2018-11-10T21:02:46.218Z,100001.11
2018-11-10T21:05:15.787Z,100007.87
2018-11-10T21:07:44.729Z,100008.03
2018-11-10T21:10:14.694Z,100005.98
2018-11-10T21:12:43.718Z,99996.80
2018-11-10T21:15:13.121Z,99997.97
2018-11-10T21:17:42.966Z,99998.14
2018-11-10T21:20:12.576Z,99998.48
2018-11-10T21:22:41.656Z,99992.73
2018-11-10T21:25:10.937Z,99991.02
2018-11-10T21:27:40.527Z,99996.38
2018-11-10T21:30:09.328Z,99991.97
2018-11-10T21:32:38.986Z,99990.30
2018-11-10T21:35:07.876Z,99995.02
2018-11-10T21:37:37.873Z,99996.73
2018-11-10T21:40:06.798Z,99992.19
2018-11-10T21:42:36.060Z,99990.30
2018-11-10T21:45:05.238Z,99982.67
2018-11-10T21:47:34.806Z,99983.19
2018-11-10T21:50:03.524Z,99979.61
2018-11-10T21:52:33.077Z,99995.84
2018-11-10T21:55:02.340Z,100003.49
2018-11-10T21:57:32.314Z,99999.60
2018-11-10T22:00:01.706Z,100014.77
2018-11-10T22:02:31.271Z,100023.05
2018-11-10T22:05:00.714Z,100008.34
2018-11-10T22:07:30.573Z,100008.53
2018-11-10T22:09:59.936Z,100018.28
2018-11-10T22:12:29.363Z,100027.31
2018-11-10T22:15:06.266Z,100024.75
2018-11-10T22:17:35.275Z,100026.87
2018-11-10T22:20:04.482Z,100027.68
2018-11-10T22:22:34.092Z,100029.19
2018-11-10T22:25:03.594Z,100030.16
2018-11-10T22:27:32.925Z,100029.94
2018-11-10T22:30:02.214Z,100035.15
2018-11-10T22:32:31.782Z,100035.83
2018-11-10T22:35:02.178Z,100031.55
2018-11-10T22:37:31.451Z,100038.30
2018-11-10T22:40:01.003Z,100045.28
2018-11-10T22:42:30.135Z,100029.36
2018-11-10T22:44:59.393Z,100036.76
2018-11-10T22:47:28.687Z,100030.35
2018-11-10T22:49:59.007Z,100028.30
2018-11-10T22:52:28.282Z,100032.55
2018-11-10T22:54:58.046Z,100028.01
2018-11-10T22:57:27.334Z,100033.25
2018-11-10T22:59:56.600Z,100025.84
2018-11-10T23:02:26.266Z,100034.64
2018-11-10T23:04:55.542Z,100026.55
2018-11-10T23:07:25.105Z,100030.15
2018-11-10T23:09:54.588Z,100022.12
2018-11-10T23:12:24.388Z,100016.29
2018-11-10T23:14:53.652Z,100022.98
2018-11-10T23:17:23.230Z,100023.52
2018-11-10T23:19:52.497Z,100035.36
2018-11-10T23:22:21.430Z,100036.28
2018-11-10T23:24:50.697Z,100033.96
2018-11-10T23:27:20.450Z,100042.58
2018-11-10T23:29:49.701Z,100038.77
2018-11-10T23:32:19.241Z,100033.00
2018-11-10T23:34:48.519Z,100041.78
2018-11-10T23:37:18.066Z,100041.21
2018-11-10T23:39:55.568Z,100049.16
2018-11-10T23:42:25.498Z,100047.63
2018-11-10T23:44:54.859Z,100041.73
2018-11-10T23:47:24.401Z,100045.67
2018-11-10T23:49:53.681Z,100043.14
2018-11-10T23:52:23.242Z,100042.48
2018-11-10T23:54:52.495Z,100053.16
2018-11-10T23:57:21.790Z,100045.78
2018-11-10T23:59:51.383Z,100043.45
