createdAt,value
2018-06-14T00:02:09.838Z,14.11
2018-06-14T00:05:34.704Z,13.88
2018-06-14T00:08:59.366Z,13.86
2018-06-14T00:12:24.091Z,13.85
2018-06-14T00:15:48.723Z,13.94
2018-06-14T00:19:13.588Z,13.84
2018-06-14T00:22:38.340Z,13.82
2018-06-14T00:26:03.034Z,13.77
2018-06-14T00:29:27.760Z,13.98
2018-06-14T00:32:52.431Z,13.88
2018-06-14T00:36:17.162Z,13.91
2018-06-14T00:39:41.807Z,13.68
2018-06-14T00:43:06.528Z,13.60
2018-06-14T00:46:30.986Z,13.75
2018-06-14T00:49:55.647Z,13.67
2018-06-14T00:53:20.344Z,13.40
2018-06-14T00:57:02.232Z,13.22
2018-06-14T01:00:26.944Z,13.08
2018-06-14T01:03:51.695Z,13.02
2018-06-14T01:07:16.534Z,13.18
2018-06-14T01:10:41.221Z,13.28
2018-06-14T01:14:06.119Z,12.74
2018-06-14T01:17:30.892Z,12.97
2018-06-14T01:20:55.571Z,12.89
2018-06-14T01:24:20.248Z,12.68
2018-06-14T01:27:44.989Z,12.95
2018-06-14T01:31:09.707Z,12.67
2018-06-14T01:36:03.544Z,12.90
2018-06-14T01:39:28.290Z,12.48
2018-06-14T01:42:52.996Z,12.66
2018-06-14T01:46:17.778Z,12.51
2018-06-14T01:49:42.516Z,12.44
2018-06-14T01:53:07.184Z,12.49
2018-06-14T01:56:31.888Z,12.55
2018-06-14T01:59:56.561Z,12.52
2018-06-14T02:03:21.289Z,12.63
2018-06-14T02:06:45.949Z,12.65
2018-06-14T02:10:10.634Z,12.32
2018-06-14T02:13:35.278Z,12.51
2018-06-14T02:16:59.974Z,12.27
2018-06-14T02:20:25.278Z,12.30
2018-06-14T02:23:49.955Z,12.29
2018-06-14T02:27:14.665Z,12.33
2018-06-14T02:30:38.978Z,12.30
2018-06-14T02:34:03.623Z,12.32
2018-06-14T02:37:28.470Z,12.08
2018-06-14T02:40:53.894Z,11.96
2018-06-14T02:44:18.645Z,12.26
2018-06-14T02:47:43.259Z,12.18
2018-06-14T02:51:07.554Z,12.22
2018-06-14T02:54:33.217Z,12.30
2018-06-14T02:57:57.898Z,12.32
2018-06-14T03:01:22.561Z,12.23
2018-06-14T03:04:47.277Z,12.25
2018-06-14T03:08:11.890Z,12.12
2018-06-14T03:11:36.578Z,12.14
2018-06-14T03:15:01.416Z,11.96
2018-06-14T03:18:25.747Z,11.98
2018-06-14T03:21:50.398Z,11.72
2018-06-14T03:25:15.037Z,11.74
2018-06-14T03:28:39.887Z,11.96
2018-06-14T03:32:04.634Z,11.70
2018-06-14T03:35:29.394Z,11.76
2018-06-14T03:38:54.147Z,11.78
2018-06-14T03:42:18.826Z,11.75
2018-06-14T03:45:43.497Z,11.76
2018-06-14T03:49:08.123Z,11.75
2018-06-14T03:52:32.805Z,11.72
2018-06-14T03:55:57.478Z,11.92
2018-06-14T03:59:22.092Z,11.76
2018-06-14T04:02:46.784Z,11.90
2018-06-14T04:06:11.429Z,11.93
2018-06-14T04:09:36.098Z,11.99
2018-06-14T04:13:00.783Z,12.18
2018-06-14T04:16:26.249Z,12.33
2018-06-14T04:19:50.885Z,12.42
2018-06-14T04:23:15.625Z,12.35
2018-06-14T04:26:40.763Z,12.39
2018-06-14T04:30:05.156Z,12.40
2018-06-14T04:33:29.850Z,12.21
2018-06-14T04:36:54.601Z,12.21
2018-06-14T04:40:19.407Z,12.41
2018-06-14T04:43:44.555Z,12.40
2018-06-14T04:47:09.279Z,12.66
2018-06-14T04:50:34.147Z,12.72
2018-06-14T04:53:58.853Z,12.76
2018-06-14T04:57:23.554Z,12.98
2018-06-14T05:00:48.287Z,13.11
2018-06-14T05:04:13.017Z,13.06
2018-06-14T05:07:37.438Z,13.13
2018-06-14T05:11:02.131Z,13.19
2018-06-14T05:14:26.425Z,13.13
2018-06-14T05:17:51.098Z,13.45
2018-06-14T05:21:15.919Z,13.36
2018-06-14T05:24:40.581Z,13.01
2018-06-14T05:28:05.453Z,13.20
2018-06-14T05:31:30.202Z,13.36
2018-06-14T05:34:54.960Z,13.09
2018-06-14T05:38:19.352Z,13.29
2018-06-14T05:41:44.053Z,13.42
2018-06-14T05:45:08.805Z,13.51
2018-06-14T05:48:33.511Z,13.84
2018-06-14T05:51:58.305Z,13.60
2018-06-14T05:55:23.012Z,14.14
2018-06-14T05:58:47.681Z,14.10
2018-06-14T06:02:12.306Z,14.42
2018-06-14T06:05:37.131Z,14.14
2018-06-14T06:09:02.013Z,13.81
2018-06-14T06:12:26.331Z,13.96
2018-06-14T06:15:51.074Z,14.20
2018-06-14T06:19:15.805Z,14.54
2018-06-14T06:22:40.418Z,14.39
2018-06-14T06:26:05.280Z,14.24
2018-06-14T06:29:30.149Z,14.24
2018-06-14T06:32:54.739Z,14.78
2018-06-14T06:36:19.535Z,14.36
2018-06-14T06:39:44.403Z,14.62
2018-06-14T06:43:10.225Z,14.68
2018-06-14T06:46:35.052Z,14.72
2018-06-14T06:50:00.091Z,14.99
2018-06-14T06:53:25.148Z,14.97
2018-06-14T06:56:49.719Z,15.01
2018-06-14T07:00:14.654Z,15.22
2018-06-14T07:03:39.436Z,15.24
2018-06-14T07:07:04.215Z,15.06
2018-06-14T07:10:30.084Z,14.92
2018-06-14T07:13:55.094Z,14.97
2018-06-14T07:17:19.871Z,15.09
2018-06-14T07:20:45.250Z,15.11
2018-06-14T07:24:09.586Z,15.36
2018-06-14T07:27:34.260Z,15.62
2018-06-14T07:30:59.045Z,15.35
2018-06-14T07:34:25.057Z,15.41
2018-06-14T07:37:49.819Z,15.56
2018-06-14T07:41:16.857Z,16.13
2018-06-14T07:44:43.043Z,16.45
2018-06-14T07:48:08.513Z,16.71
2018-06-14T07:51:34.113Z,16.97
2018-06-14T07:54:59.958Z,17.38
2018-06-14T07:58:24.741Z,17.37
2018-06-14T08:01:49.477Z,17.03
2018-06-14T08:05:15.089Z,17.57
2018-06-14T08:08:39.905Z,18.27
2018-06-14T08:12:04.783Z,18.43
2018-06-14T08:15:29.506Z,18.11
2018-06-14T08:18:54.488Z,18.39
2018-06-14T08:22:19.666Z,17.90
2018-06-14T08:25:44.430Z,17.78
2018-06-14T08:29:09.151Z,17.55
2018-06-14T08:32:34.702Z,18.02
2018-06-14T08:35:59.168Z,17.57
2018-06-14T08:39:24.441Z,17.76
2018-06-14T08:42:48.884Z,17.66
2018-06-14T08:46:13.589Z,17.64
2018-06-14T08:49:38.079Z,17.42
2018-06-14T08:53:02.801Z,17.26
2018-06-14T08:56:27.132Z,17.81
2018-06-14T08:59:51.854Z,17.37
2018-06-14T09:03:16.737Z,17.27
2018-06-14T09:06:42.654Z,17.24
2018-06-14T09:10:07.556Z,17.42
2018-06-14T09:13:32.273Z,17.07
2018-06-14T09:16:56.993Z,17.68
2018-06-14T09:20:21.655Z,17.65
2018-06-14T09:23:46.393Z,17.64
2018-06-14T09:27:11.125Z,17.60
2018-06-14T09:30:35.871Z,18.20
2018-06-14T09:34:00.615Z,18.60
2018-06-14T09:37:25.359Z,18.89
2018-06-14T09:40:50.084Z,18.63
2018-06-14T09:44:14.760Z,18.83
2018-06-14T09:47:39.643Z,19.07
2018-06-14T09:51:05.480Z,19.20
2018-06-14T09:54:30.308Z,19.17
2018-06-14T09:57:55.253Z,19.03
2018-06-14T10:01:19.962Z,19.16
2018-06-14T10:04:44.668Z,18.68
2018-06-14T10:08:08.968Z,18.60
2018-06-14T10:11:33.696Z,18.82
2018-06-14T10:14:58.337Z,18.48
2018-06-14T10:18:23.325Z,18.60
2018-06-14T10:21:48.061Z,18.55
2018-06-14T10:25:12.871Z,19.07
2018-06-14T10:28:37.518Z,19.58
2018-06-14T10:32:02.191Z,19.71
2018-06-14T10:35:26.855Z,20.06
2018-06-14T10:38:51.717Z,19.67
2018-06-14T10:42:16.420Z,19.44
2018-06-14T10:45:41.182Z,19.73
2018-06-14T10:49:05.864Z,19.69
2018-06-14T10:52:30.963Z,19.40
2018-06-14T10:55:55.661Z,18.95
2018-06-14T11:07:19.336Z,18.68
2018-06-14T11:10:44.437Z,19.13
2018-06-14T11:14:10.453Z,19.33
2018-06-14T11:17:35.145Z,20.15
2018-06-14T11:20:59.994Z,19.80
2018-06-14T11:24:24.752Z,19.67
2018-06-14T11:27:49.491Z,19.88
2018-06-14T11:31:14.204Z,20.03
2018-06-14T11:34:41.578Z,20.22
2018-06-14T11:38:07.815Z,20.12
2018-06-14T11:41:32.249Z,20.54
2018-06-14T11:44:57.110Z,20.85
2018-06-14T11:48:21.887Z,20.81
2018-06-14T11:51:46.587Z,20.27
2018-06-14T11:55:11.381Z,20.06
2018-06-14T11:58:36.368Z,20.04
2018-06-14T12:02:01.133Z,19.93
2018-06-14T12:05:25.787Z,20.00
2018-06-14T12:08:50.560Z,20.47
2018-06-14T12:12:16.734Z,20.82
2018-06-14T12:15:41.450Z,21.08
2018-06-14T12:19:06.183Z,21.03
2018-06-14T12:22:30.898Z,21.83
2018-06-14T12:25:55.544Z,20.98
2018-06-14T12:29:19.951Z,21.21
2018-06-14T12:32:44.755Z,21.57
2018-06-14T12:36:09.559Z,21.90
2018-06-14T12:39:34.330Z,21.91
2018-06-14T12:42:59.129Z,21.68
2018-06-14T12:46:23.830Z,22.68
2018-06-14T12:49:49.638Z,21.88
2018-06-14T12:53:17.401Z,22.54
2018-06-14T12:56:43.265Z,21.73
2018-06-14T13:00:09.364Z,21.79
2018-06-14T13:03:35.721Z,21.94
2018-06-14T13:07:00.890Z,22.27
2018-06-14T13:10:26.839Z,22.62
2018-06-14T13:13:53.695Z,22.95
2018-06-14T13:17:18.626Z,23.19
2018-06-14T13:20:43.440Z,22.56
2018-06-14T13:24:08.918Z,22.75
2018-06-14T13:27:34.492Z,22.42
2018-06-14T13:30:59.224Z,21.65
2018-06-14T13:34:23.849Z,21.08
2018-06-14T13:37:50.345Z,21.00
2018-06-14T13:41:15.294Z,20.80
2018-06-14T13:44:40.117Z,21.50
2018-06-14T13:48:04.944Z,21.93
2018-06-14T13:51:29.664Z,22.50
2018-06-14T13:54:54.391Z,22.60
2018-06-14T14:06:18.391Z,23.03
2018-06-14T14:09:43.378Z,23.04
2018-06-14T14:13:08.129Z,22.07
2018-06-14T14:16:35.998Z,21.99
2018-06-14T14:20:00.809Z,21.46
2018-06-14T14:23:25.815Z,21.39
2018-06-14T14:26:50.516Z,21.59
2018-06-14T14:30:16.217Z,21.41
2018-06-14T14:33:41.358Z,21.92
2018-06-14T14:37:06.372Z,21.88
2018-06-14T14:40:31.164Z,22.32
2018-06-14T14:43:55.578Z,23.27
2018-06-14T14:47:20.282Z,22.90
2018-06-14T14:50:45.164Z,23.59
2018-06-14T14:54:09.941Z,23.97
2018-06-14T14:57:34.797Z,23.43
2018-06-14T15:00:59.523Z,24.68
2018-06-14T15:04:24.324Z,24.70
2018-06-14T15:07:49.156Z,25.61
2018-06-14T15:11:14.074Z,24.95
2018-06-14T15:14:38.872Z,25.11
2018-06-14T15:18:03.325Z,23.90
2018-06-14T15:21:28.052Z,24.37
2018-06-14T15:24:53.030Z,24.93
2018-06-14T15:28:17.751Z,24.35
2018-06-14T15:31:42.256Z,24.08
2018-06-14T15:35:07.006Z,24.65
2018-06-14T15:38:31.388Z,24.30
2018-06-14T15:41:56.238Z,25.50
2018-06-14T15:45:20.942Z,26.39
2018-06-14T15:48:45.743Z,25.43
2018-06-14T15:52:10.597Z,25.61
2018-06-14T15:56:42.675Z,25.90
2018-06-14T16:00:07.417Z,25.11
2018-06-14T16:03:32.225Z,25.50
2018-06-14T16:06:57.067Z,24.45
2018-06-14T16:10:21.703Z,26.61
2018-06-14T16:13:46.374Z,25.72
2018-06-14T16:17:11.011Z,25.59
2018-06-14T16:20:35.709Z,25.15
2018-06-14T16:24:00.385Z,25.12
2018-06-14T16:27:25.057Z,25.70
2018-06-14T16:30:49.860Z,25.34
2018-06-14T16:34:14.519Z,26.45
2018-06-14T16:37:39.436Z,25.39
2018-06-14T16:41:04.088Z,25.38
2018-06-14T16:44:28.836Z,25.71
2018-06-14T16:47:53.463Z,25.65
2018-06-14T16:51:18.274Z,25.30
2018-06-14T16:54:42.722Z,25.52
2018-06-14T16:58:07.453Z,26.19
2018-06-14T17:01:32.247Z,25.50
2018-06-14T17:04:57.062Z,25.77
2018-06-14T17:08:21.732Z,24.59
2018-06-14T17:11:46.434Z,25.75
2018-06-14T17:15:11.142Z,24.91
2018-06-14T17:18:35.458Z,24.73
2018-06-14T17:22:00.166Z,25.58
2018-06-14T17:25:24.913Z,25.68
2018-06-14T17:28:49.614Z,25.91
2018-06-14T17:32:14.236Z,24.70
2018-06-14T17:35:39.123Z,25.37
2018-06-14T17:39:04.182Z,24.10
2018-06-14T17:42:28.543Z,24.23
2018-06-14T17:45:53.290Z,24.27
2018-06-14T17:49:18.279Z,24.51
2018-06-14T17:52:43.101Z,23.36
2018-06-14T17:56:08.064Z,23.97
2018-06-14T17:59:32.810Z,23.45
2018-06-14T18:02:57.684Z,23.02
2018-06-14T18:06:22.602Z,23.52
2018-06-14T18:14:18.497Z,23.06
2018-06-14T18:17:43.437Z,22.73
2018-06-14T18:21:07.975Z,23.34
2018-06-14T18:24:33.507Z,22.99
2018-06-14T18:27:58.529Z,22.88
2018-06-14T18:31:23.487Z,22.74
2018-06-14T18:34:49.461Z,22.31
2018-06-14T18:38:14.336Z,21.90
2018-06-14T18:41:39.290Z,21.70
2018-06-14T18:45:04.119Z,21.39
2018-06-14T18:48:28.536Z,21.10
2018-06-14T18:51:53.298Z,20.91
2018-06-14T18:55:18.143Z,20.44
2018-06-14T18:58:42.910Z,20.44
2018-06-14T19:02:07.645Z,20.21
2018-06-14T19:05:32.465Z,20.11
2018-06-14T19:08:57.347Z,19.83
2018-06-14T19:12:22.534Z,19.80
2018-06-14T19:15:47.383Z,19.35
2018-06-14T19:19:12.112Z,19.26
2018-06-14T19:22:36.934Z,18.99
2018-06-14T19:26:01.625Z,18.97
2018-06-14T19:29:26.311Z,19.14
2018-06-14T19:32:51.267Z,18.91
2018-06-14T19:36:16.101Z,18.95
2018-06-14T19:39:40.814Z,19.01
2018-06-14T19:43:05.840Z,18.78
2018-06-14T19:46:30.629Z,18.72
2018-06-14T19:49:55.327Z,18.92
2018-06-14T19:53:20.022Z,18.81
2018-06-14T19:56:44.824Z,18.77
2018-06-14T20:00:09.294Z,18.75
2018-06-14T20:03:33.995Z,18.82
2018-06-14T20:06:58.635Z,18.50
2018-06-14T20:10:23.314Z,18.46
2018-06-14T20:13:47.958Z,18.55
2018-06-14T20:17:12.734Z,18.35
2018-06-14T20:20:38.183Z,18.27
2018-06-14T20:24:04.488Z,18.33
2018-06-14T20:27:30.381Z,18.32
2018-06-14T20:30:55.749Z,18.48
2018-06-14T20:34:20.541Z,18.32
2018-06-14T20:37:48.770Z,18.12
2018-06-14T20:41:14.290Z,18.04
2018-06-14T20:44:41.164Z,17.88
2018-06-14T20:48:06.558Z,18.06
2018-06-14T20:51:31.840Z,17.97
2018-06-14T20:54:58.090Z,17.95
2018-06-14T20:58:23.329Z,17.94
2018-06-14T21:01:48.028Z,17.78
2018-06-14T21:05:12.685Z,17.95
2018-06-14T21:08:37.570Z,17.78
2018-06-14T21:12:01.924Z,17.94
2018-06-14T21:15:26.265Z,17.82
2018-06-14T21:18:51.069Z,17.85
2018-06-14T21:22:15.852Z,18.17
2018-06-14T21:25:40.573Z,17.83
2018-06-14T21:29:05.249Z,17.68
2018-06-14T21:32:30.134Z,17.67
2018-06-14T21:35:54.833Z,17.56
2018-06-14T21:39:19.479Z,17.51
2018-06-14T21:42:44.176Z,17.67
2018-06-14T21:46:08.537Z,17.25
2018-06-14T21:49:33.231Z,17.40
2018-06-14T21:52:57.955Z,17.07
2018-06-14T21:56:22.296Z,17.16
2018-06-14T21:59:47.199Z,17.20
2018-06-14T22:03:17.431Z,17.12
2018-06-14T22:06:44.838Z,16.96
2018-06-14T22:10:09.540Z,17.10
2018-06-14T22:13:34.764Z,16.98
2018-06-14T22:17:01.002Z,16.95
2018-06-14T22:20:26.283Z,16.78
2018-06-14T22:23:52.652Z,16.82
2018-06-14T22:27:18.301Z,16.75
2018-06-14T22:30:43.537Z,16.79
2018-06-14T22:34:25.699Z,16.76
2018-06-14T22:37:50.391Z,16.74
2018-06-14T22:41:15.374Z,16.67
2018-06-14T22:44:40.177Z,16.76
2018-06-14T22:48:05.333Z,16.79
2018-06-14T22:51:45.856Z,16.60
2018-06-14T22:55:10.508Z,16.84
2018-06-14T22:58:35.328Z,16.88
2018-06-14T23:02:00.034Z,16.95
2018-06-14T23:05:24.634Z,16.98
2018-06-14T23:08:49.391Z,16.95
2018-06-14T23:12:14.082Z,16.92
2018-06-14T23:15:38.870Z,16.78
2018-06-14T23:19:03.599Z,16.58
2018-06-14T23:22:28.294Z,16.65
2018-06-14T23:25:52.939Z,16.48
2018-06-14T23:29:17.638Z,16.29
2018-06-14T23:32:42.309Z,16.31
2018-06-14T23:36:06.966Z,16.42
2018-06-14T23:39:31.563Z,16.21
2018-06-14T23:42:56.166Z,16.36
2018-06-14T23:46:20.787Z,16.32
2018-06-14T23:49:45.379Z,16.23
2018-06-14T23:53:10.073Z,16.08
2018-06-14T23:56:34.760Z,16.09
2018-06-14T23:59:59.360Z,16.20
