createdAt,value
2023-04-21T00:00:56.526Z,9.05
2023-04-21T00:03:42.922Z,9.88
2023-04-21T00:06:31.448Z,9.18
2023-04-21T00:09:18.599Z,10.30
2023-04-21T00:12:04.610Z,9.75
2023-04-21T00:14:50.590Z,10.25
2023-04-21T00:17:36.579Z,10.50
2023-04-21T00:20:23.263Z,10.45
2023-04-21T00:23:10.954Z,11.60
2023-04-21T00:25:57.283Z,10.43
2023-04-21T00:28:43.047Z,9.85
2023-04-21T00:31:29.716Z,9.73
2023-04-21T00:34:17.168Z,9.75
2023-04-21T00:37:04.168Z,11.23
2023-04-21T00:39:51.619Z,11.20
2023-04-21T00:42:38.318Z,11.18
2023-04-21T00:45:23.903Z,10.15
2023-04-21T00:48:11.327Z,11.32
2023-04-21T00:50:57.539Z,11.85
2023-04-21T00:53:44.153Z,12.02
2023-04-21T00:56:33.301Z,13.77
2023-04-21T00:59:20.541Z,12.57
2023-04-21T01:02:06.882Z,12.43
2023-04-21T01:04:52.740Z,12.80
2023-04-21T01:07:38.744Z,12.48
2023-04-21T01:10:24.456Z,13.55
2023-04-21T01:13:10.885Z,14.88
2023-04-21T01:15:56.810Z,14.88
2023-04-21T01:18:43.017Z,14.82
2023-04-21T01:21:37.210Z,15.65
2023-04-21T01:24:24.971Z,15.60
2023-04-21T01:27:14.036Z,16.58
2023-04-21T01:29:59.760Z,16.35
2023-04-21T01:32:47.043Z,15.50
2023-04-21T01:35:33.293Z,16.13
2023-04-21T01:38:20.032Z,15.20
2023-04-21T01:41:05.974Z,15.90
2023-04-21T01:43:51.929Z,17.00
2023-04-21T01:46:38.683Z,16.40
2023-04-21T01:49:24.536Z,17.20
2023-04-21T01:52:10.519Z,17.25
2023-04-21T01:54:56.634Z,17.30
2023-04-21T01:57:42.463Z,16.40
2023-04-21T02:00:28.717Z,15.95
2023-04-21T02:03:14.644Z,16.15
2023-04-21T02:06:00.432Z,15.88
2023-04-21T02:08:46.094Z,14.07
2023-04-21T02:11:31.977Z,16.42
2023-04-21T02:14:17.779Z,16.38
2023-04-21T02:17:04.057Z,17.45
2023-04-21T02:19:49.810Z,17.55
2023-04-21T02:22:35.478Z,16.42
2023-04-21T02:25:22.648Z,17.30
2023-04-21T02:28:08.630Z,18.92
2023-04-21T02:30:54.433Z,17.85
2023-04-21T02:33:40.166Z,18.45
2023-04-21T02:36:26.190Z,17.55
2023-04-21T02:39:16.443Z,16.45
2023-04-21T02:42:02.370Z,17.33
2023-04-21T02:44:48.413Z,17.60
2023-04-21T02:47:34.217Z,17.23
2023-04-21T02:50:20.036Z,16.33
2023-04-21T02:53:06.002Z,15.07
2023-04-21T02:55:51.876Z,16.25
2023-04-21T02:58:38.261Z,17.00
2023-04-21T03:01:24.481Z,15.80
2023-04-21T03:04:10.275Z,15.00
2023-04-21T03:06:58.158Z,15.00
2023-04-21T03:09:44.061Z,15.32
2023-04-21T03:12:29.808Z,15.55
2023-04-21T03:15:17.002Z,16.35
2023-04-21T03:18:03.146Z,14.00
2023-04-21T03:20:48.988Z,13.55
2023-04-21T03:23:34.472Z,15.40
2023-04-21T03:26:20.774Z,13.38
2023-04-21T03:29:06.790Z,14.48
2023-04-21T03:31:53.189Z,15.82
2023-04-21T03:34:39.745Z,14.63
2023-04-21T03:37:25.584Z,14.88
2023-04-21T03:40:12.335Z,15.13
2023-04-21T03:42:58.354Z,14.45
2023-04-21T03:45:44.333Z,15.73
2023-04-21T03:48:32.375Z,14.57
2023-04-21T03:51:17.967Z,16.80
2023-04-21T03:54:04.306Z,16.15
2023-04-21T03:56:50.026Z,16.48
2023-04-21T03:59:36.265Z,14.30
2023-04-21T04:02:22.307Z,14.30
2023-04-21T04:05:08.869Z,15.27
2023-04-21T04:07:54.891Z,16.65
2023-04-21T04:10:40.636Z,16.52
2023-04-21T04:13:27.696Z,15.82
2023-04-21T04:16:13.796Z,15.80
2023-04-21T04:18:59.559Z,15.00
2023-04-21T04:21:47.022Z,13.80
2023-04-21T04:24:35.857Z,14.27
2023-04-21T04:27:21.581Z,14.02
2023-04-21T04:30:08.668Z,14.18
2023-04-21T04:32:55.387Z,29.20
2023-04-21T04:35:41.720Z,30.50
2023-04-21T04:38:28.626Z,31.55
2023-04-21T04:41:15.785Z,21.13
2023-04-21T04:44:05.351Z,17.42
2023-04-21T04:46:51.218Z,16.10
2023-04-21T04:49:36.787Z,16.30
2023-04-21T04:52:22.378Z,14.68
2023-04-21T04:55:08.931Z,13.40
2023-04-21T04:57:54.564Z,15.20
2023-04-21T05:00:40.076Z,14.20
2023-04-21T05:03:26.052Z,14.48
2023-04-21T05:06:14.469Z,13.50
2023-04-21T05:09:00.446Z,13.70
2023-04-21T05:11:46.379Z,14.77
2023-04-21T05:14:32.498Z,13.93
2023-04-21T05:17:18.236Z,13.68
2023-04-21T05:20:08.407Z,13.32
2023-04-21T05:22:54.157Z,14.30
2023-04-21T05:25:39.785Z,12.65
2023-04-21T05:28:26.510Z,14.85
2023-04-21T05:31:12.358Z,15.23
2023-04-21T05:33:58.327Z,16.15
2023-04-21T05:36:44.794Z,14.73
2023-04-21T05:39:30.738Z,15.18
2023-04-21T05:42:18.344Z,16.13
2023-04-21T05:45:05.179Z,16.08
2023-04-21T05:47:50.930Z,15.93
2023-04-21T05:50:36.832Z,15.77
2023-04-21T05:53:23.735Z,14.25
2023-04-21T05:56:10.145Z,14.23
2023-04-21T05:58:56.536Z,16.25
2023-04-21T06:01:43.592Z,14.68
2023-04-21T06:04:29.548Z,15.35
2023-04-21T06:07:18.782Z,15.43
2023-04-21T06:10:05.524Z,14.77
2023-04-21T06:12:51.482Z,15.27
2023-04-21T06:15:37.544Z,15.77
2023-04-21T06:18:24.298Z,14.77
2023-04-21T06:21:11.199Z,15.57
2023-04-21T06:23:57.666Z,14.55
2023-04-21T06:26:44.030Z,14.70
2023-04-21T06:29:30.124Z,15.48
2023-04-21T06:32:16.571Z,15.50
2023-04-21T06:35:02.306Z,14.77
2023-04-21T06:37:48.836Z,15.50
2023-04-21T06:40:35.255Z,12.95
2023-04-21T06:43:21.126Z,13.65
2023-04-21T06:46:07.020Z,11.85
2023-04-21T06:48:53.317Z,13.43
2023-04-21T06:51:39.284Z,14.25
2023-04-21T06:54:26.739Z,15.13
2023-04-21T06:57:13.039Z,16.83
2023-04-21T07:00:01.673Z,15.30
2023-04-21T07:02:47.344Z,14.40
2023-04-21T07:05:33.908Z,13.55
2023-04-21T07:08:20.174Z,12.63
2023-04-21T07:11:05.769Z,11.93
2023-04-21T07:13:51.884Z,10.80
2023-04-21T07:16:37.532Z,11.30
2023-04-21T07:19:24.557Z,11.38
2023-04-21T07:22:10.684Z,11.93
2023-04-21T07:24:56.093Z,11.18
2023-04-21T07:27:42.274Z,11.02
2023-04-21T07:30:28.326Z,11.02
2023-04-21T07:33:14.606Z,11.75
2023-04-21T07:36:00.817Z,11.50
2023-04-21T07:38:46.879Z,11.88
2023-04-21T07:41:33.025Z,11.85
2023-04-21T07:44:19.256Z,12.05
2023-04-21T07:47:05.782Z,11.57
2023-04-21T07:49:52.078Z,12.63
2023-04-21T07:52:37.835Z,12.75
2023-04-21T07:55:23.582Z,12.23
2023-04-21T07:58:10.490Z,12.68
2023-04-21T08:00:56.466Z,12.15
2023-04-21T08:03:42.466Z,12.02
2023-04-21T08:06:30.285Z,10.90
2023-04-21T08:09:16.042Z,11.65
2023-04-21T08:12:02.667Z,11.45
2023-04-21T08:14:50.987Z,11.13
2023-04-21T08:17:36.951Z,10.73
2023-04-21T08:20:23.744Z,10.45
2023-04-21T08:23:09.903Z,10.82
2023-04-21T08:25:55.902Z,10.60
2023-04-21T08:28:41.996Z,10.30
2023-04-21T08:31:29.705Z,9.85
2023-04-21T08:34:16.432Z,9.98
2023-04-21T08:37:03.153Z,9.57
2023-04-21T08:39:53.945Z,10.25
2023-04-21T08:42:40.040Z,9.10
2023-04-21T08:45:27.819Z,9.70
2023-04-21T08:48:20.998Z,10.50
2023-04-21T08:51:10.956Z,9.57
2023-04-21T08:53:57.108Z,9.65
2023-04-21T08:56:43.155Z,9.82
2023-04-21T08:59:29.143Z,9.70
2023-04-21T09:02:16.675Z,10.15
2023-04-21T09:05:03.117Z,10.23
2023-04-21T09:07:49.199Z,9.13
2023-04-21T09:10:49.920Z,10.95
2023-04-21T09:13:37.198Z,9.70
2023-04-21T09:16:23.448Z,11.32
2023-04-21T09:19:16.576Z,11.75
2023-04-21T09:22:02.861Z,10.85
2023-04-21T09:24:50.206Z,11.23
2023-04-21T09:27:39.577Z,11.32
2023-04-21T09:30:25.705Z,11.27
2023-04-21T09:33:28.051Z,10.73
2023-04-21T09:36:21.783Z,11.23
2023-04-21T09:41:58.007Z,10.73
2023-04-21T09:44:52.551Z,10.88
2023-04-21T09:47:53.484Z,10.68
2023-04-21T09:51:15.295Z,10.40
2023-04-21T09:53:50.210Z,9.90
2023-04-21T09:56:41.417Z,10.10
2023-04-21T09:59:35.919Z,10.60
2023-04-21T10:02:30.662Z,10.73
2023-04-21T10:05:17.080Z,9.85
2023-04-21T10:08:06.965Z,10.80
2023-04-21T10:10:54.479Z,10.23
2023-04-21T10:13:41.899Z,9.93
2023-04-21T10:16:28.459Z,8.95
2023-04-21T10:19:40.205Z,10.68
2023-04-21T10:22:34.999Z,9.68
2023-04-21T10:25:21.435Z,9.40
2023-04-21T10:28:07.529Z,8.50
2023-04-21T10:31:24.401Z,9.88
2023-04-21T10:34:14.136Z,8.38
2023-04-21T10:37:08.226Z,8.90
2023-04-21T10:39:56.619Z,7.80
2023-04-21T10:42:42.282Z,8.13
2023-04-21T10:45:28.409Z,7.93
2023-04-21T10:48:14.811Z,7.80
2023-04-21T10:51:01.364Z,8.60
2023-04-21T10:53:50.607Z,8.50
2023-04-21T10:56:41.074Z,8.13
2023-04-21T10:59:27.564Z,7.63
2023-04-21T11:02:16.204Z,7.80
2023-04-21T11:05:02.740Z,8.10
2023-04-21T11:07:48.985Z,8.88
2023-04-21T11:10:56.355Z,7.53
2023-04-21T11:13:42.557Z,7.78
2023-04-21T11:16:28.729Z,7.22
2023-04-21T11:19:15.991Z,6.85
2023-04-21T11:22:01.847Z,7.18
2023-04-21T11:24:52.265Z,6.72
2023-04-21T11:27:38.397Z,7.05
2023-04-21T11:30:35.119Z,7.18
2023-04-21T11:33:21.517Z,6.55
2023-04-21T11:36:08.693Z,5.63
2023-04-21T11:38:54.584Z,6.13
2023-04-21T11:41:43.197Z,5.93
2023-04-21T11:44:43.891Z,5.78
2023-04-21T11:47:30.158Z,5.55
2023-04-21T11:50:34.909Z,5.65
2023-04-21T11:53:22.661Z,5.35
2023-04-21T11:56:12.008Z,5.95
2023-04-21T11:58:58.141Z,5.97
2023-04-21T12:01:49.795Z,5.18
2023-04-21T12:04:36.517Z,5.85
2023-04-21T12:07:23.192Z,5.00
2023-04-21T12:10:17.756Z,5.32
2023-04-21T12:13:03.949Z,6.00
2023-04-21T12:15:49.721Z,6.10
2023-04-21T12:18:36.912Z,5.68
2023-04-21T12:21:28.832Z,6.05
2023-04-21T12:24:14.449Z,6.10
2023-04-21T12:27:00.864Z,5.70
2023-04-21T12:29:47.162Z,5.05
2023-04-21T12:32:52.295Z,6.13
2023-04-21T12:35:46.599Z,5.95
2023-04-21T12:38:32.946Z,5.05
2023-04-21T12:41:21.366Z,6.10
2023-04-21T12:44:07.624Z,5.20
2023-04-21T12:46:54.143Z,4.88
2023-04-21T12:49:40.364Z,4.97
2023-04-21T12:52:27.211Z,5.22
2023-04-21T12:55:13.456Z,4.53
2023-04-21T12:57:59.123Z,5.72
2023-04-21T13:00:44.728Z,4.97
2023-04-21T13:03:31.188Z,4.47
2023-04-21T13:06:17.984Z,4.85
2023-04-21T13:09:04.610Z,4.68
2023-04-21T13:11:51.758Z,4.95
2023-04-21T13:14:37.393Z,5.13
2023-04-21T13:17:23.334Z,4.47
2023-04-21T13:20:11.491Z,4.43
2023-04-21T13:22:57.536Z,4.63
2023-04-21T13:25:45.885Z,4.53
2023-04-21T13:28:31.302Z,4.70
2023-04-21T13:31:17.160Z,5.15
2023-04-21T13:34:04.327Z,4.40
2023-04-21T13:36:50.783Z,5.03
2023-04-21T13:39:39.919Z,5.20
2023-04-21T13:45:12.169Z,4.80
2023-04-21T13:48:00.968Z,4.80
2023-04-21T13:50:47.128Z,4.88
2023-04-21T13:53:33.230Z,5.05
2023-04-21T13:56:19.530Z,5.03
2023-04-21T13:59:11.386Z,4.95
2023-04-21T14:01:58.677Z,4.97
2023-04-21T14:04:46.137Z,4.95
2023-04-21T14:07:33.735Z,4.85
2023-04-21T14:10:19.563Z,5.38
2023-04-21T14:13:05.679Z,5.30
2023-04-21T14:15:51.675Z,5.55
2023-04-21T14:18:38.712Z,5.68
2023-04-21T14:21:24.287Z,4.70
2023-04-21T14:33:29.086Z,5.28
2023-04-21T14:36:15.045Z,6.13
2023-04-21T14:39:00.620Z,6.20
2023-04-21T14:41:47.575Z,6.45
2023-04-21T14:48:32.910Z,6.25
2023-04-21T14:51:19.556Z,5.70
2023-04-21T14:54:05.632Z,6.15
2023-04-21T14:56:53.390Z,6.40
2023-04-21T15:11:26.217Z,6.35
2023-04-21T15:14:12.630Z,6.95
2023-04-21T15:17:46.346Z,7.00
2023-04-21T15:20:43.788Z,5.95
2023-04-21T15:29:56.652Z,5.40
2023-04-21T15:32:42.648Z,5.90
2023-04-21T15:35:28.489Z,5.93
2023-04-21T15:38:21.172Z,5.50
2023-04-21T15:41:07.105Z,5.28
2023-04-21T16:01:41.608Z,5.30
2023-04-21T16:04:27.988Z,4.53
2023-04-21T16:07:14.010Z,4.88
2023-04-21T16:09:59.657Z,5.68
2023-04-21T16:12:50.782Z,5.65
2023-04-21T16:15:36.739Z,6.70
2023-04-21T16:18:23.170Z,6.00
2023-04-21T16:21:11.041Z,5.43
2023-04-21T16:23:56.931Z,5.63
2023-04-21T16:26:44.713Z,5.95
2023-04-21T16:29:30.867Z,6.20
2023-04-21T16:32:16.756Z,5.40
2023-04-21T16:35:08.335Z,5.90
2023-04-21T16:37:54.438Z,5.07
2023-04-21T16:40:40.163Z,5.70
2023-04-21T16:43:27.587Z,5.35
2023-04-21T16:46:14.577Z,5.40
2023-04-21T16:49:00.488Z,4.97
2023-04-21T16:51:46.321Z,4.78
2023-04-21T16:54:32.124Z,4.63
2023-04-21T16:57:18.888Z,5.13
2023-04-21T17:00:07.304Z,4.90
2023-04-21T17:02:53.245Z,5.00
2023-04-21T17:05:40.029Z,5.32
2023-04-21T17:08:27.529Z,5.88
2023-04-21T17:11:13.283Z,4.82
2023-04-21T17:13:59.763Z,4.00
2023-04-21T17:16:45.436Z,4.30
2023-04-21T17:19:31.549Z,3.50
2023-04-21T17:22:17.428Z,3.72
2023-04-21T17:25:10.103Z,3.72
2023-04-21T17:27:57.914Z,3.50
2023-04-21T17:30:43.752Z,2.67
2023-04-21T17:33:29.804Z,3.60
2023-04-21T17:36:17.019Z,3.15
2023-04-21T17:39:03.148Z,3.63
2023-04-21T17:41:49.095Z,3.47
2023-04-21T17:44:34.860Z,3.42
2023-04-21T17:47:21.235Z,3.63
2023-04-21T17:50:10.203Z,3.63
2023-04-21T17:52:55.878Z,3.65
2023-04-21T17:55:41.766Z,3.35
2023-04-21T17:58:28.052Z,4.18
2023-04-21T18:01:13.961Z,3.70
2023-04-21T18:04:01.403Z,3.70
2023-04-21T18:06:48.100Z,3.47
2023-04-21T18:09:34.175Z,3.60
2023-04-21T18:12:20.070Z,3.97
2023-04-21T18:15:08.931Z,4.13
2023-04-21T18:17:54.604Z,3.28
2023-04-21T18:20:41.467Z,3.80
2023-04-21T18:23:27.890Z,3.60
2023-04-21T18:26:13.746Z,3.42
2023-04-21T18:28:59.697Z,3.70
2023-04-21T18:31:46.127Z,3.60
2023-04-21T18:34:32.206Z,3.33
2023-04-21T18:37:18.024Z,3.65
2023-04-21T18:40:05.740Z,3.60
2023-04-21T18:42:51.885Z,3.42
2023-04-21T18:45:39.088Z,4.00
2023-04-21T18:48:25.464Z,4.43
2023-04-21T18:51:11.209Z,4.30
2023-04-21T18:53:56.799Z,4.13
2023-04-21T18:56:43.035Z,3.75
2023-04-21T18:59:28.807Z,4.05
2023-04-21T19:02:16.364Z,4.38
2023-04-21T19:05:04.642Z,3.72
2023-04-21T19:07:51.093Z,3.70
2023-04-21T19:10:38.215Z,3.92
2023-04-21T19:13:24.412Z,3.55
2023-04-21T19:16:12.144Z,4.28
2023-04-21T19:18:58.210Z,3.60
2023-04-21T19:21:44.192Z,3.78
2023-04-21T19:24:31.257Z,3.97
2023-04-21T19:27:17.335Z,4.22
2023-04-21T19:30:03.942Z,4.38
2023-04-21T19:32:49.648Z,3.80
2023-04-21T19:35:35.788Z,4.22
2023-04-21T19:38:22.334Z,4.65
2023-04-21T19:41:08.121Z,4.97
2023-04-21T19:43:54.137Z,4.97
2023-04-21T19:46:42.821Z,4.20
2023-04-21T19:52:16.131Z,4.53
2023-04-21T19:55:02.021Z,4.43
2023-04-21T19:57:47.989Z,3.78
2023-04-21T20:00:34.430Z,4.05
2023-04-21T20:03:20.720Z,5.25
2023-04-21T20:06:06.869Z,5.75
2023-04-21T20:08:53.171Z,5.78
2023-04-21T20:11:40.070Z,4.93
2023-04-21T20:14:26.665Z,4.80
2023-04-21T20:17:12.612Z,5.32
2023-04-21T20:19:59.493Z,5.05
2023-04-21T20:22:45.425Z,5.05
2023-04-21T20:25:30.989Z,4.43
2023-04-21T20:28:16.833Z,4.38
2023-04-21T20:31:02.902Z,4.38
2023-04-21T20:33:48.775Z,4.50
2023-04-21T20:36:37.055Z,4.53
2023-04-21T20:39:23.608Z,4.65
2023-04-21T20:42:13.565Z,4.72
2023-04-21T20:45:02.240Z,4.45
2023-04-21T20:47:49.505Z,4.65
2023-04-21T20:50:35.505Z,5.97
2023-04-21T20:53:21.093Z,6.95
2023-04-21T20:56:06.766Z,6.43
2023-04-21T20:58:53.062Z,5.45
2023-04-21T21:01:43.846Z,5.10
2023-04-21T21:04:29.552Z,5.70
2023-04-21T21:07:15.700Z,4.93
2023-04-21T21:10:02.234Z,5.10
2023-04-21T21:12:48.204Z,4.40
2023-04-21T21:15:34.766Z,5.03
2023-04-21T21:18:20.493Z,4.70
2023-04-21T21:21:06.887Z,4.63
2023-04-21T21:23:52.888Z,4.78
2023-04-21T21:26:42.506Z,4.25
2023-04-21T21:29:29.790Z,4.78
2023-04-21T21:32:16.028Z,4.30
2023-04-21T21:35:01.997Z,4.38
2023-04-21T21:37:47.777Z,4.10
2023-04-21T21:40:33.515Z,4.47
2023-04-21T21:43:19.251Z,5.05
2023-04-21T21:46:08.632Z,3.88
2023-04-21T21:48:54.583Z,4.57
2023-04-21T21:51:41.025Z,4.28
2023-04-21T21:54:26.890Z,3.92
2023-04-21T21:57:13.012Z,3.70
2023-04-21T22:00:00.401Z,4.28
2023-04-21T22:02:46.581Z,3.78
2023-04-21T22:05:32.518Z,3.53
2023-04-21T22:08:18.284Z,3.60
2023-04-21T22:11:05.880Z,3.20
2023-04-21T22:13:52.125Z,3.13
2023-04-21T22:16:38.721Z,3.10
2023-04-21T22:19:25.454Z,3.10
2023-04-21T22:22:12.014Z,3.00
2023-04-21T22:24:57.633Z,3.33
2023-04-21T22:27:43.508Z,2.63
2023-04-21T22:30:29.583Z,3.40
2023-04-21T22:33:15.430Z,3.30
2023-04-21T22:36:01.469Z,3.33
2023-04-21T22:38:47.460Z,3.08
2023-04-21T22:41:33.214Z,2.70
2023-04-21T22:44:19.269Z,2.95
2023-04-21T22:47:06.153Z,3.05
2023-04-21T22:49:52.326Z,2.88
2023-04-21T22:52:37.913Z,2.67
2023-04-21T22:55:25.466Z,2.67
2023-04-21T22:58:12.624Z,1.98
2023-04-21T23:00:59.599Z,2.40
2023-04-21T23:03:45.878Z,2.20
2023-04-21T23:06:33.163Z,2.28
2023-04-21T23:09:18.906Z,2.00
2023-04-21T23:12:06.144Z,2.10
2023-04-21T23:14:52.117Z,1.83
2023-04-21T23:17:39.381Z,2.17
2023-04-21T23:20:25.888Z,1.92
2023-04-21T23:23:11.843Z,2.10
2023-04-21T23:25:58.005Z,2.15
2023-04-21T23:28:43.893Z,2.13
2023-04-21T23:31:31.690Z,1.98
2023-04-21T23:34:18.798Z,1.60
2023-04-21T23:37:04.645Z,1.92
2023-04-21T23:39:50.763Z,1.77
2023-04-21T23:42:40.311Z,1.77
2023-04-21T23:48:11.816Z,1.40
2023-04-21T23:50:57.830Z,1.58
2023-04-21T23:53:44.090Z,2.00
2023-04-21T23:56:30.460Z,1.90
2023-04-21T23:59:16.688Z,1.80
