createdAt,value
2023-03-29T00:00:06.362Z,0.00
2023-03-29T00:01:06.276Z,0.00
2023-03-29T00:02:06.284Z,0.00
2023-03-29T00:03:06.399Z,0.00
2023-03-29T00:04:06.470Z,0.00
2023-03-29T00:05:06.214Z,0.00
2023-03-29T00:06:06.238Z,0.00
2023-03-29T00:07:06.210Z,0.00
2023-03-29T00:08:06.180Z,0.00
2023-03-29T00:09:06.262Z,0.00
2023-03-29T00:10:06.181Z,0.00
2023-03-29T00:11:06.261Z,0.00
2023-03-29T00:12:06.139Z,0.00
2023-03-29T00:13:06.208Z,0.00
2023-03-29T00:14:06.108Z,0.00
2023-03-29T00:15:06.126Z,0.00
2023-03-29T00:16:14.636Z,0.00
2023-03-29T00:17:06.336Z,0.00
2023-03-29T00:18:06.276Z,0.00
2023-03-29T00:19:06.146Z,0.00
2023-03-29T00:20:06.195Z,0.00
2023-03-29T00:21:06.088Z,0.00
2023-03-29T00:22:06.073Z,0.00
2023-03-29T00:23:06.013Z,0.00
2023-03-29T00:24:06.012Z,0.00
2023-03-29T00:25:05.997Z,0.00
2023-03-29T00:26:07.916Z,0.00
2023-03-29T00:27:05.995Z,0.00
2023-03-29T00:28:05.958Z,0.00
2023-03-29T00:29:06.016Z,0.00
2023-03-29T00:30:05.943Z,0.00
2023-03-29T00:31:05.995Z,0.00
2023-03-29T00:32:05.932Z,0.00
2023-03-29T00:33:06.000Z,0.00
2023-03-29T00:34:05.901Z,0.00
2023-03-29T00:35:05.933Z,0.00
2023-03-29T00:36:05.907Z,0.00
2023-03-29T00:37:05.906Z,0.00
2023-03-29T00:38:05.846Z,0.00
2023-03-29T00:39:05.833Z,0.00
2023-03-29T00:40:05.869Z,0.00
2023-03-29T00:41:05.874Z,0.00
2023-03-29T00:42:05.824Z,0.00
2023-03-29T00:43:05.810Z,0.00
2023-03-29T00:44:05.814Z,0.00
2023-03-29T00:45:05.778Z,0.00
2023-03-29T00:46:05.794Z,0.00
2023-03-29T00:47:05.800Z,0.00
2023-03-29T00:48:05.813Z,0.00
2023-03-29T00:49:05.748Z,0.00
2023-03-29T00:50:05.710Z,0.00
2023-03-29T00:51:06.579Z,0.00
2023-03-29T00:52:05.733Z,0.00
2023-03-29T00:53:07.206Z,0.00
2023-03-29T00:54:05.685Z,0.00
2023-03-29T00:55:05.681Z,0.00
2023-03-29T00:56:05.667Z,0.00
2023-03-29T00:57:05.709Z,0.00
2023-03-29T00:58:05.635Z,0.00
2023-03-29T00:59:05.658Z,0.00
2023-03-29T01:00:05.619Z,0.00
2023-03-29T01:01:05.596Z,0.00
2023-03-29T01:02:05.657Z,0.00
2023-03-29T01:03:05.719Z,0.00
2023-03-29T01:04:05.611Z,0.00
2023-03-29T01:05:05.598Z,0.00
2023-03-29T01:06:05.622Z,0.00
2023-03-29T01:07:05.609Z,0.00
2023-03-29T01:08:05.518Z,0.00
2023-03-29T01:09:05.509Z,0.00
2023-03-29T01:10:05.528Z,0.00
2023-03-29T01:11:05.508Z,0.00
2023-03-29T01:12:05.564Z,0.00
2023-03-29T01:13:05.490Z,0.00
2023-03-29T01:14:05.463Z,0.00
2023-03-29T01:15:05.447Z,0.00
2023-03-29T01:16:05.478Z,0.00
2023-03-29T01:17:05.420Z,0.00
2023-03-29T01:18:05.487Z,0.00
2023-03-29T01:19:05.429Z,0.00
2023-03-29T01:20:05.419Z,0.00
2023-03-29T01:21:05.383Z,0.00
2023-03-29T01:22:06.488Z,0.00
2023-03-29T01:23:05.363Z,0.00
2023-03-29T01:24:05.348Z,0.00
2023-03-29T01:25:05.406Z,0.00
2023-03-29T01:26:05.370Z,0.00
2023-03-29T01:27:05.384Z,0.00
2023-03-29T01:28:05.340Z,0.00
2023-03-29T01:29:05.344Z,0.00
2023-03-29T01:30:05.361Z,0.00
2023-03-29T01:31:05.288Z,0.00
2023-03-29T01:32:05.405Z,0.00
2023-03-29T01:33:05.328Z,0.00
2023-03-29T01:34:05.243Z,0.00
2023-03-29T01:35:05.275Z,0.00
2023-03-29T01:36:05.324Z,0.00
2023-03-29T01:37:05.226Z,0.00
2023-03-29T01:38:16.271Z,0.00
2023-03-29T01:39:05.304Z,0.00
2023-03-29T01:40:05.254Z,0.00
2023-03-29T01:41:05.614Z,0.00
2023-03-29T01:42:05.179Z,0.00
2023-03-29T01:43:05.154Z,0.00
2023-03-29T01:44:13.006Z,0.00
2023-03-29T01:45:05.334Z,0.00
2023-03-29T01:46:05.256Z,0.00
2023-03-29T01:47:14.143Z,0.00
2023-03-29T01:48:12.803Z,0.00
2023-03-29T01:49:12.937Z,0.00
2023-03-29T01:50:12.966Z,0.00
2023-03-29T01:51:05.298Z,0.00
2023-03-29T01:52:12.909Z,0.00
2023-03-29T01:53:12.766Z,0.00
2023-03-29T01:54:14.279Z,0.00
2023-03-29T01:55:12.983Z,0.00
2023-03-29T01:56:13.240Z,0.00
2023-03-29T01:57:05.224Z,0.00
2023-03-29T01:58:05.193Z,0.00
2023-03-29T02:01:03.483Z,0.00
2023-03-29T02:02:02.789Z,0.00
2023-03-29T02:03:02.951Z,0.00
2023-03-29T02:04:02.711Z,0.00
2023-03-29T02:05:02.653Z,0.00
2023-03-29T02:06:02.700Z,0.00
2023-03-29T02:07:02.647Z,0.00
2023-03-29T02:08:02.653Z,0.00
2023-03-29T02:09:02.659Z,0.00
2023-03-29T02:10:02.591Z,0.00
2023-03-29T02:11:02.874Z,0.00
2023-03-29T02:12:02.586Z,0.00
2023-03-29T02:13:02.583Z,0.00
2023-03-29T02:14:02.609Z,0.00
2023-03-29T02:15:02.535Z,0.00
2023-03-29T02:16:02.586Z,0.00
2023-03-29T02:17:02.506Z,0.00
2023-03-29T02:18:02.577Z,0.00
2023-03-29T02:19:02.523Z,0.00
2023-03-29T02:20:02.482Z,0.00
2023-03-29T02:21:02.698Z,0.00
2023-03-29T02:22:02.455Z,0.00
2023-03-29T02:23:02.489Z,0.00
2023-03-29T02:24:02.542Z,0.00
2023-03-29T02:25:02.422Z,0.00
2023-03-29T02:26:02.422Z,0.00
2023-03-29T02:27:02.509Z,0.00
2023-03-29T02:28:02.421Z,0.00
2023-03-29T02:29:02.451Z,0.00
2023-03-29T02:30:02.414Z,0.00
2023-03-29T02:31:02.619Z,0.00
2023-03-29T02:32:02.358Z,0.00
2023-03-29T02:33:02.395Z,0.00
2023-03-29T02:34:02.349Z,0.00
2023-03-29T02:35:02.385Z,0.00
2023-03-29T02:36:02.377Z,0.00
2023-03-29T02:37:02.294Z,0.00
2023-03-29T02:38:02.327Z,0.00
2023-03-29T02:39:02.270Z,0.00
2023-03-29T02:40:02.354Z,0.00
2023-03-29T02:41:02.483Z,0.00
2023-03-29T02:42:02.269Z,0.00
2023-03-29T02:43:02.259Z,0.00
2023-03-29T02:44:02.232Z,0.00
2023-03-29T02:45:02.212Z,0.00
2023-03-29T02:46:02.225Z,0.00
2023-03-29T02:47:02.290Z,0.00
2023-03-29T02:48:02.285Z,0.00
2023-03-29T02:49:02.178Z,0.00
2023-03-29T02:50:02.164Z,0.00
2023-03-29T02:51:02.337Z,0.00
2023-03-29T02:52:02.129Z,0.00
2023-03-29T02:53:02.123Z,0.00
2023-03-29T02:54:02.112Z,0.00
2023-03-29T02:55:02.092Z,0.00
2023-03-29T02:56:02.154Z,0.00
2023-03-29T02:57:02.172Z,0.00
2023-03-29T02:58:02.064Z,0.00
2023-03-29T02:59:02.934Z,0.00
2023-03-29T03:00:02.052Z,0.00
2023-03-29T03:01:02.351Z,0.00
2023-03-29T03:02:02.123Z,0.00
2023-03-29T03:03:05.198Z,0.00
2023-03-29T03:04:02.052Z,0.00
2023-03-29T03:05:02.055Z,0.00
2023-03-29T03:06:02.998Z,0.00
2023-03-29T03:07:04.050Z,0.00
2023-03-29T03:08:02.021Z,0.00
2023-03-29T03:09:01.947Z,0.00
2023-03-29T03:10:09.808Z,0.00
2023-03-29T03:11:02.341Z,0.00
2023-03-29T03:12:01.995Z,0.00
2023-03-29T03:13:02.146Z,0.00
2023-03-29T03:14:01.946Z,0.00
2023-03-29T03:15:12.347Z,0.00
2023-03-29T03:16:09.483Z,0.00
2023-03-29T03:17:04.558Z,0.00
2023-03-29T03:18:10.503Z,0.00
2023-03-29T03:19:02.135Z,0.00
2023-03-29T03:20:09.856Z,0.00
2023-03-29T03:21:02.345Z,0.00
2023-03-29T03:22:10.468Z,0.00
2023-03-29T03:23:02.074Z,0.00
2023-03-29T03:24:01.888Z,0.00
2023-03-29T03:25:01.967Z,0.00
2023-03-29T03:26:09.267Z,0.00
2023-03-29T03:27:01.947Z,0.00
2023-03-29T03:28:01.861Z,0.00
2023-03-29T03:29:01.941Z,0.00
2023-03-29T03:30:01.773Z,0.00
2023-03-29T03:31:01.903Z,0.00
2023-03-29T03:32:11.252Z,0.00
2023-03-29T03:33:01.918Z,0.00
2023-03-29T03:34:01.796Z,0.00
2023-03-29T03:35:01.973Z,0.00
2023-03-29T03:36:01.737Z,0.00
2023-03-29T03:37:01.735Z,0.00
2023-03-29T03:38:01.670Z,0.00
2023-03-29T03:39:01.645Z,0.00
2023-03-29T03:40:01.814Z,0.00
2023-03-29T03:41:01.959Z,0.00
2023-03-29T03:42:09.812Z,0.00
2023-03-29T03:43:01.721Z,0.00
2023-03-29T03:44:01.760Z,0.00
2023-03-29T03:45:01.641Z,0.00
2023-03-29T03:46:01.787Z,0.00
2023-03-29T03:47:01.579Z,0.00
2023-03-29T03:48:01.556Z,0.00
2023-03-29T03:49:01.508Z,0.00
2023-03-29T03:50:01.525Z,0.00
2023-03-29T03:51:01.646Z,0.00
2023-03-29T03:52:01.454Z,0.00
2023-03-29T03:53:01.499Z,0.00
2023-03-29T03:54:01.468Z,0.00
2023-03-29T03:55:01.429Z,0.00
2023-03-29T03:56:01.484Z,0.00
2023-03-29T03:57:01.480Z,0.00
2023-03-29T03:58:01.393Z,0.00
2023-03-29T03:59:01.467Z,0.00
2023-03-29T04:00:01.410Z,0.00
2023-03-29T04:01:01.549Z,0.00
2023-03-29T04:02:01.472Z,0.00
2023-03-29T04:03:01.474Z,0.00
2023-03-29T04:04:01.394Z,0.00
2023-03-29T04:05:01.393Z,0.00
2023-03-29T04:06:01.309Z,0.00
2023-03-29T04:07:01.398Z,0.00
2023-03-29T04:09:22.229Z,0.00
2023-03-29T04:10:22.166Z,0.00
2023-03-29T04:11:22.052Z,0.00
2023-03-29T04:12:22.077Z,0.00
2023-03-29T04:13:21.982Z,0.00
2023-03-29T04:14:21.968Z,0.00
2023-03-29T04:15:21.905Z,0.00
2023-03-29T04:16:21.952Z,0.00
2023-03-29T04:17:21.894Z,0.00
2023-03-29T04:18:21.907Z,0.00
2023-03-29T04:19:21.971Z,0.00
2023-03-29T04:20:29.882Z,0.00
2023-03-29T04:21:22.122Z,0.00
2023-03-29T04:22:21.898Z,0.00
2023-03-29T04:23:29.240Z,0.00
2023-03-29T04:24:33.953Z,0.00
2023-03-29T04:25:21.905Z,0.00
2023-03-29T04:26:21.913Z,0.00
2023-03-29T04:27:21.981Z,0.00
2023-03-29T04:28:21.853Z,0.00
2023-03-29T04:29:21.732Z,0.00
2023-03-29T04:30:21.867Z,4.00
2023-03-29T04:31:29.768Z,0.00
2023-03-29T04:32:29.458Z,0.00
2023-03-29T04:33:30.123Z,4.00
2023-03-29T04:34:22.107Z,0.00
2023-03-29T04:35:21.851Z,4.00
2023-03-29T04:36:29.872Z,4.00
2023-03-29T04:37:30.016Z,4.00
2023-03-29T04:38:33.206Z,8.00
2023-03-29T04:39:21.912Z,4.00
2023-03-29T04:40:21.962Z,8.00
2023-03-29T04:41:21.615Z,8.00
2023-03-29T04:42:22.036Z,8.00
2023-03-29T04:43:21.757Z,12.00
2023-03-29T04:44:28.632Z,12.00
2023-03-29T04:45:21.555Z,12.00
2023-03-29T04:46:21.588Z,16.00
2023-03-29T04:47:21.538Z,16.00
2023-03-29T04:48:21.535Z,16.00
2023-03-29T04:49:22.969Z,20.00
2023-03-29T04:50:21.492Z,20.00
2023-03-29T04:51:21.484Z,20.00
2023-03-29T04:52:24.422Z,24.00
2023-03-29T04:53:21.529Z,28.00
2023-03-29T04:54:21.440Z,28.00
2023-03-29T04:55:21.483Z,32.00
2023-03-29T04:56:21.420Z,32.00
2023-03-29T04:57:21.584Z,40.00
2023-03-29T04:58:23.634Z,44.00
2023-03-29T04:59:21.408Z,48.00
2023-03-29T05:00:21.392Z,56.00
2023-03-29T05:01:21.394Z,60.00
2023-03-29T05:02:21.356Z,64.00
2023-03-29T05:03:21.355Z,68.00
2023-03-29T05:04:21.378Z,76.00
2023-03-29T05:05:21.336Z,80.00
2023-03-29T05:06:21.300Z,92.00
2023-03-29T05:07:21.330Z,100.00
2023-03-29T05:08:21.305Z,108.00
2023-03-29T05:09:21.288Z,108.00
2023-03-29T05:10:21.259Z,112.00
2023-03-29T05:11:21.245Z,112.00
2023-03-29T05:12:21.234Z,120.00
2023-03-29T05:13:21.237Z,124.00
2023-03-29T05:14:21.233Z,124.00
2023-03-29T05:15:21.233Z,120.00
2023-03-29T05:16:21.259Z,124.00
2023-03-29T05:17:21.178Z,136.00
2023-03-29T05:18:21.164Z,152.00
2023-03-29T05:19:21.179Z,168.00
2023-03-29T05:20:21.168Z,192.00
2023-03-29T05:21:21.137Z,208.00
2023-03-29T05:22:21.122Z,228.00
2023-03-29T05:23:21.105Z,248.00
2023-03-29T05:24:21.122Z,272.00
2023-03-29T05:25:21.124Z,300.00
2023-03-29T05:26:21.093Z,340.00
2023-03-29T05:27:21.088Z,388.00
2023-03-29T05:28:21.059Z,432.00
2023-03-29T05:29:21.044Z,476.00
2023-03-29T05:30:21.054Z,516.00
2023-03-29T05:31:21.040Z,556.00
2023-03-29T05:32:21.009Z,588.00
2023-03-29T05:33:21.014Z,624.00
2023-03-29T05:34:21.003Z,660.00
2023-03-29T05:35:20.990Z,672.00
2023-03-29T05:36:20.960Z,664.00
2023-03-29T05:37:20.953Z,636.00
2023-03-29T05:38:20.978Z,592.00
2023-03-29T05:39:20.934Z,548.00
2023-03-29T05:40:20.917Z,508.00
2023-03-29T05:41:20.907Z,476.00
2023-03-29T05:42:20.897Z,448.00
2023-03-29T05:43:20.900Z,420.00
2023-03-29T05:44:20.892Z,404.00
2023-03-29T05:45:20.885Z,396.00
2023-03-29T05:46:20.877Z,396.00
2023-03-29T05:47:20.838Z,388.00
2023-03-29T05:48:20.829Z,368.00
2023-03-29T05:49:20.812Z,352.00
2023-03-29T05:50:20.809Z,360.00
2023-03-29T05:51:20.827Z,384.00
2023-03-29T05:52:20.802Z,408.00
2023-03-29T05:53:20.790Z,420.00
2023-03-29T05:54:20.807Z,416.00
2023-03-29T05:55:20.760Z,412.00
2023-03-29T05:56:20.755Z,424.00
2023-03-29T05:57:20.810Z,444.00
2023-03-29T05:58:20.721Z,460.00
2023-03-29T05:59:20.716Z,464.00
2023-03-29T06:00:20.692Z,472.00
2023-03-29T06:01:20.682Z,484.00
2023-03-29T06:02:20.725Z,512.00
2023-03-29T06:03:21.803Z,548.00
2023-03-29T06:04:20.844Z,572.00
2023-03-29T06:05:20.640Z,604.00
2023-03-29T06:06:20.648Z,644.00
2023-03-29T06:07:20.628Z,708.00
2023-03-29T06:08:20.639Z,776.00
2023-03-29T06:09:20.589Z,828.00
2023-03-29T06:10:20.595Z,868.00
2023-03-29T06:11:20.589Z,884.00
2023-03-29T06:12:20.561Z,872.00
2023-03-29T06:13:20.567Z,836.00
2023-03-29T06:14:20.532Z,804.00
2023-03-29T06:15:20.523Z,772.00
2023-03-29T06:16:20.545Z,736.00
2023-03-29T06:17:20.746Z,708.00
2023-03-29T06:18:20.494Z,672.00
2023-03-29T06:19:20.498Z,636.00
2023-03-29T06:20:20.472Z,604.00
2023-03-29T06:21:20.453Z,564.00
2023-03-29T06:22:20.467Z,536.00
2023-03-29T06:23:20.469Z,520.00
2023-03-29T06:24:20.432Z,512.00
2023-03-29T06:25:20.429Z,508.00
2023-03-29T06:26:20.394Z,504.00
2023-03-29T06:27:20.411Z,516.00
2023-03-29T06:28:20.414Z,524.00
2023-03-29T06:29:20.361Z,524.00
2023-03-29T06:30:20.391Z,500.00
2023-03-29T06:31:20.375Z,480.00
2023-03-29T06:32:20.357Z,464.00
2023-03-29T06:33:20.316Z,456.00
2023-03-29T06:34:20.341Z,456.00
2023-03-29T06:35:20.302Z,464.00
2023-03-29T06:36:20.344Z,468.00
2023-03-29T06:37:20.268Z,468.00
2023-03-29T06:38:20.261Z,464.00
2023-03-29T06:39:20.303Z,476.00
2023-03-29T06:40:20.275Z,484.00
2023-03-29T06:41:20.233Z,472.00
2023-03-29T06:42:21.496Z,460.00
2023-03-29T06:43:20.226Z,456.00
2023-03-29T06:44:20.206Z,452.00
2023-03-29T06:45:21.834Z,476.00
2023-03-29T06:46:20.271Z,508.00
2023-03-29T06:47:20.177Z,504.00
2023-03-29T06:48:20.162Z,480.00
2023-03-29T06:49:20.153Z,488.00
2023-03-29T06:50:20.155Z,540.00
2023-03-29T06:51:23.113Z,588.00
2023-03-29T06:52:20.106Z,620.00
2023-03-29T06:53:20.094Z,660.00
2023-03-29T06:54:20.085Z,728.00
2023-03-29T06:55:20.119Z,804.00
2023-03-29T06:56:20.063Z,844.00
2023-03-29T06:57:20.107Z,896.00
2023-03-29T06:58:20.036Z,968.00
2023-03-29T06:59:20.043Z,1056.00
2023-03-29T07:00:20.011Z,1140.00
2023-03-29T07:01:20.047Z,1188.00
2023-03-29T07:02:19.989Z,1164.00
2023-03-29T07:03:20.068Z,1136.00
2023-03-29T07:04:20.007Z,1096.00
2023-03-29T07:05:19.972Z,1004.00
2023-03-29T07:06:19.979Z,916.00
2023-03-29T07:07:20.032Z,884.00
2023-03-29T07:08:19.928Z,900.00
2023-03-29T07:09:19.945Z,972.00
2023-03-29T07:10:19.903Z,1068.00
2023-03-29T07:11:19.923Z,1140.00
2023-03-29T07:12:19.894Z,1176.00
2023-03-29T07:13:19.901Z,1180.00
2023-03-29T07:14:19.856Z,1100.00
2023-03-29T07:15:19.848Z,952.00
2023-03-29T07:16:19.884Z,800.00
2023-03-29T07:17:19.821Z,688.00
2023-03-29T07:18:19.846Z,628.00
2023-03-29T07:19:19.825Z,636.00
2023-03-29T07:20:19.798Z,704.00
2023-03-29T07:21:19.775Z,796.00
2023-03-29T07:22:19.774Z,872.00
2023-03-29T07:23:19.785Z,988.00
2023-03-29T07:24:19.752Z,1216.00
2023-03-29T07:25:19.738Z,1424.00
2023-03-29T07:26:29.169Z,1548.00
2023-03-29T07:27:20.727Z,1576.00
2023-03-29T07:28:19.720Z,1472.00
2023-03-29T07:29:19.728Z,1272.00
2023-03-29T07:30:19.691Z,1204.00
2023-03-29T07:31:19.679Z,1256.00
2023-03-29T07:32:19.714Z,1452.00
2023-03-29T07:33:19.672Z,1600.00
2023-03-29T07:34:19.629Z,1628.00
2023-03-29T07:35:19.633Z,1640.00
2023-03-29T07:36:19.667Z,1600.00
2023-03-29T07:37:19.630Z,1492.00
2023-03-29T07:38:19.608Z,1388.00
2023-03-29T07:39:19.673Z,1360.00
2023-03-29T07:40:19.596Z,1372.00
2023-03-29T07:41:19.709Z,1312.00
2023-03-29T07:42:19.530Z,1212.00
2023-03-29T07:43:19.563Z,1140.00
2023-03-29T07:44:19.510Z,1124.00
2023-03-29T07:45:19.531Z,1124.00
2023-03-29T07:46:20.538Z,1112.00
2023-03-29T07:47:19.477Z,1048.00
2023-03-29T07:48:19.467Z,1000.00
2023-03-29T07:49:21.687Z,992.00
2023-03-29T07:50:19.448Z,1044.00
2023-03-29T07:51:19.433Z,1064.00
2023-03-29T07:52:19.444Z,1048.00
2023-03-29T07:53:19.417Z,1052.00
2023-03-29T07:54:19.399Z,1080.00
2023-03-29T07:55:19.425Z,1132.00
2023-03-29T07:56:19.376Z,1180.00
2023-03-29T07:57:19.437Z,1228.00
2023-03-29T07:58:20.034Z,1248.00
2023-03-29T07:59:19.376Z,1268.00
2023-03-29T08:00:19.358Z,1296.00
2023-03-29T08:01:19.799Z,1364.00
2023-03-29T08:02:19.303Z,1500.00
2023-03-29T08:03:19.476Z,1640.00
2023-03-29T08:04:19.403Z,1780.00
2023-03-29T08:05:29.174Z,1940.00
2023-03-29T08:06:20.298Z,1996.00
2023-03-29T08:07:19.428Z,2052.00
2023-03-29T08:08:19.264Z,2020.00
2023-03-29T08:09:19.282Z,1928.00
2023-03-29T08:10:19.229Z,1796.00
2023-03-29T08:11:19.203Z,1748.00
2023-03-29T08:12:19.222Z,1832.00
2023-03-29T08:13:19.212Z,1824.00
2023-03-29T08:14:19.186Z,1844.00
2023-03-29T08:15:19.200Z,1920.00
2023-03-29T08:16:19.184Z,1936.00
2023-03-29T08:17:19.141Z,1968.00
2023-03-29T08:18:19.135Z,1928.00
2023-03-29T08:19:19.112Z,1844.00
2023-03-29T08:20:19.183Z,1728.00
2023-03-29T08:21:19.127Z,1740.00
2023-03-29T08:22:19.111Z,1876.00
2023-03-29T08:23:19.111Z,1932.00
2023-03-29T08:24:20.884Z,1920.00
2023-03-29T08:25:19.052Z,2004.00
2023-03-29T08:26:19.034Z,2148.00
2023-03-29T08:27:19.021Z,2332.00
2023-03-29T08:28:19.041Z,2460.00
2023-03-29T08:29:18.999Z,2716.00
2023-03-29T08:30:18.997Z,2968.00
2023-03-29T08:31:19.050Z,3180.00
2023-03-29T08:32:18.991Z,3336.00
2023-03-29T08:33:18.996Z,3472.00
2023-03-29T08:34:18.952Z,3544.00
2023-03-29T08:35:18.938Z,3540.00
2023-03-29T08:36:18.997Z,3500.00
2023-03-29T08:37:18.911Z,3452.00
2023-03-29T08:38:18.930Z,3468.00
2023-03-29T08:39:19.713Z,3496.00
2023-03-29T08:40:18.883Z,3564.00
2023-03-29T08:41:18.872Z,3616.00
2023-03-29T08:42:18.871Z,3640.00
2023-03-29T08:43:18.842Z,3640.00
2023-03-29T08:44:18.871Z,3640.00
2023-03-29T08:45:18.835Z,3668.00
2023-03-29T08:46:18.884Z,3720.00
2023-03-29T08:47:18.841Z,3864.00
2023-03-29T08:48:18.815Z,3932.00
2023-03-29T08:49:18.780Z,3904.00
2023-03-29T08:50:18.764Z,3820.00
2023-03-29T08:51:18.747Z,3752.00
2023-03-29T08:52:18.830Z,3660.00
2023-03-29T08:53:18.768Z,3608.00
2023-03-29T08:54:18.718Z,3544.00
2023-03-29T08:55:18.730Z,3460.00
2023-03-29T08:56:18.698Z,3324.00
2023-03-29T08:57:18.726Z,3164.00
2023-03-29T08:58:18.666Z,3108.00
2023-03-29T08:59:18.661Z,3020.00
2023-03-29T09:00:18.705Z,2916.00
2023-03-29T09:01:18.698Z,2864.00
2023-03-29T09:02:18.764Z,2816.00
2023-03-29T09:03:18.769Z,2744.00
2023-03-29T09:04:18.603Z,2664.00
2023-03-29T09:05:18.613Z,2596.00
2023-03-29T09:06:18.632Z,2564.00
2023-03-29T09:07:18.640Z,2556.00
2023-03-29T09:08:18.573Z,2532.00
2023-03-29T09:09:18.565Z,2484.00
2023-03-29T09:10:18.600Z,2472.00
2023-03-29T09:11:18.548Z,2472.00
2023-03-29T09:12:18.514Z,2464.00
2023-03-29T09:13:18.574Z,2464.00
2023-03-29T09:14:18.490Z,2484.00
2023-03-29T09:15:18.479Z,2508.00
2023-03-29T09:16:18.515Z,2524.00
2023-03-29T09:17:18.459Z,2572.00
2023-03-29T09:18:18.463Z,2644.00
2023-03-29T09:19:18.474Z,2720.00
2023-03-29T09:20:18.463Z,2776.00
2023-03-29T09:21:18.408Z,2796.00
2023-03-29T09:22:18.416Z,2852.00
2023-03-29T09:23:18.398Z,2948.00
2023-03-29T09:24:18.400Z,3112.00
2023-03-29T09:25:18.358Z,3256.00
2023-03-29T09:26:18.371Z,3336.00
2023-03-29T09:27:18.342Z,3372.00
2023-03-29T09:28:18.348Z,3388.00
2023-03-29T09:29:18.312Z,3444.00
2023-03-29T09:30:18.356Z,3508.00
2023-03-29T09:31:18.310Z,3560.00
2023-03-29T09:32:18.281Z,3656.00
2023-03-29T09:33:18.277Z,3788.00
2023-03-29T09:34:18.275Z,3880.00
2023-03-29T09:35:18.343Z,3964.00
2023-03-29T09:36:18.255Z,4024.00
2023-03-29T09:37:18.233Z,4048.00
2023-03-29T09:38:18.219Z,4104.00
2023-03-29T09:39:18.209Z,4020.00
2023-03-29T09:40:18.237Z,3944.00
2023-03-29T09:41:18.244Z,3872.00
2023-03-29T09:42:18.169Z,3840.00
2023-03-29T09:43:18.174Z,3900.00
2023-03-29T09:44:30.335Z,3892.00
2023-03-29T09:45:19.181Z,3820.00
2023-03-29T09:46:18.165Z,3804.00
2023-03-29T09:47:18.118Z,3832.00
2023-03-29T09:48:18.150Z,3768.00
2023-03-29T09:49:18.089Z,3672.00
2023-03-29T09:50:30.189Z,3632.00
2023-03-29T09:51:19.104Z,3704.00
2023-03-29T09:52:18.096Z,3816.00
2023-03-29T09:53:18.099Z,3884.00
2023-03-29T09:54:18.045Z,3860.00
2023-03-29T09:55:18.020Z,3840.00
2023-03-29T09:56:18.007Z,3844.00
2023-03-29T09:57:18.154Z,3880.00
2023-03-29T09:58:17.986Z,3940.00
2023-03-29T09:59:17.993Z,4008.00
2023-03-29T10:00:17.971Z,4092.00
2023-03-29T10:01:17.997Z,4056.00
2023-03-29T10:02:17.958Z,4008.00
2023-03-29T10:03:17.930Z,4028.00
2023-03-29T10:04:17.996Z,4120.00
2023-03-29T10:05:17.906Z,4148.00
2023-03-29T10:06:17.884Z,4212.00
2023-03-29T10:07:17.966Z,4288.00
2023-03-29T10:08:19.628Z,4396.00
2023-03-29T10:09:17.871Z,4456.00
2023-03-29T10:10:17.867Z,4480.00
2023-03-29T10:11:17.853Z,4496.00
2023-03-29T10:12:17.823Z,4616.00
2023-03-29T10:13:17.823Z,4756.00
2023-03-29T10:14:17.802Z,4844.00
2023-03-29T10:15:29.277Z,4904.00
2023-03-29T10:16:18.802Z,4984.00
2023-03-29T10:17:17.771Z,4996.00
2023-03-29T10:18:17.764Z,4924.00
2023-03-29T10:19:17.789Z,4968.00
2023-03-29T10:20:17.752Z,5036.00
2023-03-29T10:21:17.725Z,4992.00
2023-03-29T10:22:17.710Z,4944.00
2023-03-29T10:23:17.731Z,4896.00
2023-03-29T10:24:17.726Z,4828.00
2023-03-29T10:25:17.682Z,4836.00
2023-03-29T10:26:17.667Z,4796.00
2023-03-29T10:27:17.650Z,4792.00
2023-03-29T10:28:17.668Z,4856.00
2023-03-29T10:29:17.644Z,4900.00
2023-03-29T10:30:17.621Z,4936.00
2023-03-29T10:31:17.901Z,4892.00
2023-03-29T10:32:17.617Z,4804.00
2023-03-29T10:33:17.599Z,4600.00
2023-03-29T10:34:17.587Z,4468.00
2023-03-29T10:35:17.581Z,4372.00
2023-03-29T10:36:17.605Z,4456.00
2023-03-29T10:37:17.574Z,4652.00
2023-03-29T10:38:17.524Z,4900.00
2023-03-29T10:39:17.530Z,4984.00
2023-03-29T10:40:17.570Z,5176.00
2023-03-29T10:41:17.489Z,4352.00
2023-03-29T10:42:17.487Z,4332.00
2023-03-29T10:43:17.490Z,4348.00
2023-03-29T10:44:17.452Z,4380.00
2023-03-29T10:45:26.632Z,4468.00
2023-03-29T10:46:17.473Z,4596.00
2023-03-29T10:47:17.426Z,4596.00
2023-03-29T10:48:17.457Z,4696.00
2023-03-29T10:49:17.488Z,4796.00
2023-03-29T10:50:17.561Z,4832.00
2023-03-29T10:51:17.402Z,4744.00
2023-03-29T10:52:17.426Z,4520.00
2023-03-29T10:53:17.362Z,4272.00
2023-03-29T10:54:17.444Z,4244.00
2023-03-29T10:55:17.372Z,4216.00
2023-03-29T10:56:17.361Z,4164.00
2023-03-29T10:57:17.353Z,4148.00
2023-03-29T10:58:17.300Z,4048.00
2023-03-29T10:59:17.330Z,4052.00
2023-03-29T11:00:17.288Z,4020.00
2023-03-29T11:01:17.307Z,4128.00
2023-03-29T11:02:17.312Z,4152.00
2023-03-29T11:03:19.490Z,4152.00
2023-03-29T11:04:17.264Z,4124.00
2023-03-29T11:05:17.234Z,4136.00
2023-03-29T11:06:17.216Z,4420.00
2023-03-29T11:07:17.219Z,4196.00
2023-03-29T11:08:17.200Z,4144.00
2023-03-29T11:09:17.319Z,3936.00
2023-03-29T11:10:17.159Z,4036.00
2023-03-29T11:11:17.166Z,3964.00
2023-03-29T11:12:17.157Z,3708.00
2023-03-29T11:13:17.158Z,3836.00
2023-03-29T11:14:17.130Z,3984.00
2023-03-29T11:15:17.123Z,4124.00
2023-03-29T11:16:17.215Z,4260.00
2023-03-29T11:17:17.088Z,4180.00
2023-03-29T11:18:17.068Z,4360.00
2023-03-29T11:19:17.091Z,4580.00
2023-03-29T11:20:17.069Z,5040.00
2023-03-29T11:21:17.040Z,4996.00
2023-03-29T11:22:17.051Z,4920.00
2023-03-29T11:23:17.024Z,5144.00
2023-03-29T11:24:16.999Z,4696.00
2023-03-29T11:25:17.009Z,4720.00
2023-03-29T11:26:16.977Z,4304.00
2023-03-29T11:27:16.993Z,4576.00
2023-03-29T11:28:16.963Z,4428.00
2023-03-29T11:29:16.949Z,4476.00
2023-03-29T11:30:16.937Z,4504.00
2023-03-29T11:31:17.044Z,4488.00
2023-03-29T11:32:16.913Z,4476.00
2023-03-29T11:33:16.908Z,4344.00
2023-03-29T11:34:16.913Z,4184.00
2023-03-29T11:35:16.888Z,4012.00
2023-03-29T11:36:16.937Z,3980.00
2023-03-29T11:37:16.877Z,3928.00
2023-03-29T11:38:16.834Z,3936.00
2023-03-29T11:39:16.837Z,4108.00
2023-03-29T11:40:16.831Z,4432.00
2023-03-29T11:41:16.795Z,4760.00
2023-03-29T11:42:16.810Z,4632.00
2023-03-29T11:43:16.809Z,4872.00
2023-03-29T11:44:16.764Z,4368.00
2023-03-29T11:45:16.749Z,4076.00
2023-03-29T11:46:16.766Z,3940.00
2023-03-29T11:47:16.751Z,3784.00
2023-03-29T11:48:16.726Z,3464.00
2023-03-29T11:49:16.718Z,3284.00
2023-03-29T11:50:16.712Z,3104.00
2023-03-29T11:51:16.703Z,2988.00
2023-03-29T11:52:16.677Z,2968.00
2023-03-29T11:53:16.679Z,2896.00
2023-03-29T11:54:16.647Z,2988.00
2023-03-29T11:55:16.657Z,3020.00
2023-03-29T11:56:16.645Z,2828.00
2023-03-29T11:57:16.728Z,2684.00
2023-03-29T11:58:16.604Z,2640.00
2023-03-29T11:59:16.617Z,2520.00
2023-03-29T12:00:16.584Z,2500.00
2023-03-29T12:01:16.582Z,2516.00
2023-03-29T12:02:16.653Z,2568.00
2023-03-29T12:03:16.707Z,2604.00
2023-03-29T12:04:16.668Z,2664.00
2023-03-29T12:05:16.526Z,2668.00
2023-03-29T12:06:16.515Z,2648.00
2023-03-29T12:07:16.533Z,2648.00
2023-03-29T12:08:16.509Z,2640.00
2023-03-29T12:09:16.910Z,2596.00
2023-03-29T12:10:16.522Z,2604.00
2023-03-29T12:11:16.480Z,2636.00
2023-03-29T12:12:16.440Z,2752.00
2023-03-29T12:13:16.485Z,2828.00
2023-03-29T12:14:16.420Z,2888.00
2023-03-29T12:15:16.447Z,2968.00
2023-03-29T12:16:16.450Z,3020.00
2023-03-29T12:17:16.387Z,3028.00
2023-03-29T12:18:16.395Z,2952.00
2023-03-29T12:19:16.416Z,2844.00
2023-03-29T12:20:16.352Z,2796.00
2023-03-29T12:21:16.353Z,2804.00
2023-03-29T12:22:16.363Z,2848.00
2023-03-29T12:23:16.318Z,3004.00
2023-03-29T12:24:16.321Z,3180.00
2023-03-29T12:25:18.190Z,3360.00
2023-03-29T12:26:16.299Z,3516.00
2023-03-29T12:27:16.291Z,3392.00
2023-03-29T12:28:16.264Z,3280.00
2023-03-29T12:29:16.246Z,3228.00
2023-03-29T12:30:16.257Z,3424.00
2023-03-29T12:31:16.286Z,3476.00
2023-03-29T12:32:16.380Z,3536.00
2023-03-29T12:33:16.251Z,3540.00
2023-03-29T12:34:16.195Z,3540.00
2023-03-29T12:35:16.186Z,3340.00
2023-03-29T12:36:16.284Z,3260.00
2023-03-29T12:37:16.196Z,3240.00
2023-03-29T12:38:16.159Z,3128.00
2023-03-29T12:39:16.162Z,2920.00