createdAt,value
2018-05-25T00:00:23.981Z,43.70
2018-05-25T00:01:24.142Z,43.95
2018-05-25T00:02:24.326Z,49.07
2018-05-25T00:03:24.481Z,48.58
2018-05-25T00:04:24.672Z,60.55
2018-05-25T00:05:24.844Z,77.39
2018-05-25T00:06:24.991Z,58.35
2018-05-25T00:07:25.166Z,48.58
2018-05-25T00:08:25.333Z,48.34
2018-05-25T00:09:25.508Z,48.34
2018-05-25T00:10:25.666Z,46.88
2018-05-25T00:11:25.836Z,49.56
2018-05-25T00:12:26.026Z,52.73
2018-05-25T00:13:26.185Z,51.51
2018-05-25T00:14:26.368Z,47.85
2018-05-25T00:15:26.536Z,50.05
2018-05-25T00:16:26.702Z,53.96
2018-05-25T00:17:26.874Z,48.58
2018-05-25T00:18:27.041Z,52.98
2018-05-25T00:19:27.214Z,49.32
2018-05-25T00:20:27.387Z,49.80
2018-05-25T00:21:27.580Z,48.83
2018-05-25T00:22:27.725Z,49.07
2018-05-25T00:23:27.895Z,48.10
2018-05-25T00:24:28.068Z,48.58
2018-05-25T00:25:28.248Z,51.51
2018-05-25T00:26:28.429Z,49.07
2018-05-25T00:27:28.596Z,49.56
2018-05-25T00:28:28.768Z,46.63
2018-05-25T00:29:28.951Z,46.88
2018-05-25T00:30:29.112Z,49.56
2018-05-25T00:31:29.298Z,49.80
2018-05-25T00:32:29.492Z,46.63
2018-05-25T00:33:29.671Z,49.80
2018-05-25T00:34:29.847Z,45.90
2018-05-25T00:35:30.008Z,50.78
2018-05-25T00:36:30.164Z,51.27
2018-05-25T00:37:30.349Z,46.39
2018-05-25T00:39:30.682Z,51.03
2018-05-25T00:40:30.912Z,48.83
2018-05-25T00:41:31.043Z,48.83
2018-05-25T00:42:31.203Z,44.68
2018-05-25T00:43:31.369Z,51.03
2018-05-25T00:44:31.546Z,49.56
2018-05-25T00:45:31.728Z,48.83
2018-05-25T00:46:31.914Z,49.80
2018-05-25T00:47:32.104Z,46.88
2018-05-25T00:49:32.430Z,50.78
2018-05-25T00:50:32.607Z,48.58
2018-05-25T00:51:32.781Z,48.10
2018-05-25T00:52:32.952Z,45.90
2018-05-25T00:53:33.129Z,49.80
2018-05-25T00:54:33.288Z,50.29
2018-05-25T00:55:33.460Z,48.83
2018-05-25T00:56:33.633Z,47.12
2018-05-25T00:57:33.793Z,45.17
2018-05-25T00:58:34.368Z,43.70
2018-05-25T00:59:34.135Z,52.00
2018-05-25T01:00:34.353Z,48.34
2018-05-25T01:02:34.667Z,46.39
2018-05-25T01:03:34.845Z,50.54
2018-05-25T01:04:35.014Z,48.58
2018-05-25T01:05:35.179Z,49.32
2018-05-25T01:06:35.331Z,42.24
2018-05-25T01:07:35.503Z,43.21
2018-05-25T01:08:35.679Z,50.29
2018-05-25T01:09:35.851Z,48.83
2018-05-25T01:10:36.024Z,48.58
2018-05-25T01:12:36.365Z,42.24
2018-05-25T01:13:36.522Z,49.32
2018-05-25T01:14:36.698Z,48.10
2018-05-25T01:15:36.883Z,48.10
2018-05-25T01:16:37.058Z,45.17
2018-05-25T01:17:37.224Z,44.19
2018-05-25T01:18:37.421Z,49.32
2018-05-25T01:19:37.587Z,48.34
2018-05-25T01:20:37.775Z,47.61
2018-05-25T01:21:38.298Z,44.92
2018-05-25T01:22:38.122Z,43.21
2018-05-25T01:23:38.302Z,51.03
2018-05-25T01:24:38.487Z,48.83
2018-05-25T01:25:38.655Z,45.41
2018-05-25T01:26:38.833Z,42.97
2018-05-25T01:27:39.055Z,43.70
2018-05-25T01:28:39.179Z,52.25
2018-05-25T01:29:39.354Z,51.03
2018-05-25T01:30:39.564Z,43.21
2018-05-25T01:31:39.718Z,42.24
2018-05-25T01:32:39.867Z,49.56
2018-05-25T01:33:40.062Z,51.27
2018-05-25T01:34:40.242Z,49.32
2018-05-25T01:35:40.410Z,54.69
2018-05-25T01:36:40.577Z,43.46
2018-05-25T01:37:40.764Z,50.54
2018-05-25T01:38:40.937Z,49.07
2018-05-25T01:39:41.162Z,48.83
2018-05-25T01:40:41.307Z,47.85
2018-05-25T01:41:41.476Z,57.86
2018-05-25T01:42:41.631Z,50.05
2018-05-25T01:43:41.810Z,57.13
2018-05-25T01:44:41.993Z,49.07
2018-05-25T01:45:42.149Z,45.41
2018-05-25T01:46:42.320Z,53.47
2018-05-25T01:47:42.504Z,53.71
2018-05-25T01:48:42.684Z,63.23
2018-05-25T01:49:42.865Z,55.66
2018-05-25T01:50:43.049Z,56.15
2018-05-25T01:51:43.220Z,55.66
2018-05-25T01:52:43.398Z,56.64
2018-05-25T01:53:43.565Z,56.15
2018-05-25T01:54:43.721Z,55.91
2018-05-25T01:55:43.901Z,55.42
2018-05-25T01:56:44.068Z,56.88
2018-05-25T01:57:44.253Z,58.84
2018-05-25T01:58:44.415Z,57.37
2018-05-25T01:59:44.582Z,56.40
2018-05-25T02:00:44.761Z,57.37
2018-05-25T02:01:45.184Z,56.64
2018-05-25T02:02:45.106Z,55.66
2018-05-25T02:03:45.266Z,55.66
2018-05-25T02:04:45.452Z,57.86
2018-05-25T02:05:45.626Z,55.18
2018-05-25T02:06:45.807Z,55.66
2018-05-25T02:07:45.982Z,59.33
2018-05-25T02:08:46.152Z,56.40
2018-05-25T02:09:46.319Z,57.37
2018-05-25T02:10:46.501Z,56.15
2018-05-25T02:11:46.656Z,57.86
2018-05-25T02:12:46.840Z,57.86
2018-05-25T02:13:47.025Z,55.42
2018-05-25T02:14:47.183Z,57.37
2018-05-25T02:15:47.356Z,57.37
2018-05-25T02:16:47.522Z,56.64
2018-05-25T02:17:47.689Z,57.86
2018-05-25T02:18:47.867Z,56.15
2018-05-25T02:19:48.052Z,57.86
2018-05-25T02:20:48.223Z,58.11
2018-05-25T02:21:48.419Z,58.35
2018-05-25T02:22:48.557Z,56.40
2018-05-25T02:23:48.722Z,59.08
2018-05-25T02:24:49.133Z,56.40
2018-05-25T02:25:49.071Z,56.88
2018-05-25T02:26:49.267Z,55.42
2018-05-25T02:27:49.462Z,50.78
2018-05-25T02:28:49.621Z,49.07
2018-05-25T02:29:49.800Z,74.71
2018-05-25T02:30:49.997Z,54.44
2018-05-25T02:31:50.166Z,54.69
2018-05-25T02:32:50.335Z,75.93
2018-05-25T02:33:50.535Z,72.51
2018-05-25T02:34:50.690Z,60.30
2018-05-25T02:35:50.868Z,73.49
2018-05-25T02:36:51.008Z,57.13
2018-05-25T02:37:51.177Z,74.95
2018-05-25T02:38:51.375Z,53.71
2018-05-25T02:39:51.541Z,70.56
2018-05-25T02:40:51.706Z,68.12
2018-05-25T02:41:51.867Z,70.80
2018-05-25T02:42:52.045Z,73.97
2018-05-25T02:43:52.219Z,58.84
2018-05-25T02:44:52.410Z,50.78
2018-05-25T02:45:52.560Z,49.56
2018-05-25T02:46:52.712Z,52.98
2018-05-25T02:47:52.903Z,77.15
2018-05-25T02:48:53.052Z,80.57
2018-05-25T02:49:53.223Z,64.94
2018-05-25T02:50:53.405Z,73.00
2018-05-25T02:51:53.593Z,57.37
2018-05-25T02:52:53.779Z,63.96
2018-05-25T02:53:53.970Z,49.80
2018-05-25T02:54:54.400Z,52.73
2018-05-25T02:55:54.304Z,56.15
2018-05-25T02:56:54.523Z,50.29
2018-05-25T02:58:54.842Z,49.32
2018-05-25T02:59:55.051Z,65.43
2018-05-25T03:00:55.212Z,65.92
2018-05-25T03:01:55.354Z,58.84
2018-05-25T03:02:55.549Z,51.76
2018-05-25T03:03:55.719Z,47.85
2018-05-25T03:04:56.218Z,53.47
2018-05-25T03:05:56.067Z,55.18
2018-05-25T03:06:56.238Z,58.35
2018-05-25T03:08:56.613Z,59.33
2018-05-25T03:09:56.758Z,58.11
2018-05-25T03:10:56.937Z,59.33
2018-05-25T03:11:57.136Z,63.23
2018-05-25T03:12:57.297Z,63.72
2018-05-25T03:13:57.454Z,53.22
2018-05-25T03:14:57.633Z,53.22
2018-05-25T03:15:57.794Z,53.96
2018-05-25T03:16:58.027Z,61.28
2018-05-25T03:17:58.250Z,67.38
2018-05-25T03:18:58.348Z,59.57
2018-05-25T03:19:58.507Z,65.67
2018-05-25T03:20:58.681Z,63.72
2018-05-25T03:21:58.848Z,55.66
2018-05-25T03:22:59.020Z,57.13
2018-05-25T03:23:59.189Z,70.56
2018-05-25T03:24:59.362Z,66.41
2018-05-25T03:25:59.536Z,63.72
2018-05-25T03:26:59.708Z,59.81
2018-05-25T03:27:59.898Z,52.25
2018-05-25T03:29:00.060Z,59.33
2018-05-25T03:30:00.235Z,65.67
2018-05-25T03:31:00.407Z,57.86
2018-05-25T03:32:00.587Z,60.06
2018-05-25T03:33:00.757Z,61.52
2018-05-25T03:34:00.933Z,62.99
2018-05-25T03:35:01.097Z,57.13
2018-05-25T03:36:01.270Z,66.16
2018-05-25T03:37:01.432Z,62.99
2018-05-25T03:38:01.611Z,58.59
2018-05-25T03:39:01.780Z,64.94
2018-05-25T03:40:01.972Z,62.50
2018-05-25T03:42:02.280Z,63.96
2018-05-25T03:43:02.453Z,66.65
2018-05-25T03:44:02.623Z,68.12
2018-05-25T03:45:02.796Z,67.63
2018-05-25T03:46:02.991Z,69.82
2018-05-25T03:47:03.141Z,71.04
2018-05-25T03:48:03.317Z,70.31
2018-05-25T03:49:03.478Z,62.74
2018-05-25T03:50:03.647Z,68.60
2018-05-25T03:51:03.820Z,70.56
2018-05-25T03:52:03.991Z,55.66
2018-05-25T03:53:04.182Z,66.16
2018-05-25T03:54:04.358Z,65.43
2018-05-25T03:55:04.519Z,66.89
2018-05-25T03:56:04.699Z,64.94
2018-05-25T03:57:04.868Z,66.65
2018-05-25T03:58:05.043Z,55.91
2018-05-25T03:59:05.214Z,60.55
2018-05-25T04:00:05.385Z,65.19
2018-05-25T04:01:05.559Z,64.21
2018-05-25T04:02:05.746Z,61.77
2018-05-25T04:03:05.892Z,64.45
2018-05-25T04:04:06.059Z,68.12
2018-05-25T04:05:06.226Z,65.19
2018-05-25T04:06:06.407Z,60.79
2018-05-25T04:07:06.557Z,60.55
2018-05-25T04:08:06.752Z,69.82
2018-05-25T04:09:06.941Z,54.44
2018-05-25T04:10:07.084Z,58.11
2018-05-25T04:11:07.278Z,69.09
2018-05-25T04:12:07.462Z,59.08
2018-05-25T04:13:07.628Z,73.97
2018-05-25T04:14:07.808Z,62.50
2018-05-25T04:15:07.980Z,66.65
2018-05-25T04:16:08.151Z,65.92
2018-05-25T04:17:08.344Z,59.81
2018-05-25T04:18:08.513Z,65.92
2018-05-25T04:19:08.682Z,63.72
2018-05-25T04:20:08.848Z,64.21
2018-05-25T04:21:09.021Z,66.41
2018-05-25T04:22:09.205Z,61.28
2018-05-25T04:23:09.363Z,73.49
2018-05-25T04:24:09.527Z,75.44
2018-05-25T04:25:09.726Z,72.51
2018-05-25T04:26:09.871Z,63.72
2018-05-25T04:27:10.048Z,67.14
2018-05-25T04:28:10.224Z,68.85
2018-05-25T04:29:10.397Z,63.23
2018-05-25T04:30:10.570Z,67.38
2018-05-25T04:31:10.731Z,66.89
2018-05-25T04:32:10.909Z,71.04
2018-05-25T04:33:11.119Z,73.49
2018-05-25T04:34:11.284Z,63.72
2018-05-25T04:35:11.451Z,70.80
2018-05-25T04:36:11.627Z,67.14
2018-05-25T04:37:11.796Z,68.60
2018-05-25T04:38:11.981Z,57.62
2018-05-25T04:39:12.130Z,65.19
2018-05-25T04:40:12.305Z,62.99
2018-05-25T04:41:12.484Z,67.38
2018-05-25T04:42:12.635Z,66.65
2018-05-25T04:43:12.854Z,62.99
2018-05-25T04:44:12.999Z,58.84
2018-05-25T04:45:13.152Z,69.34
2018-05-25T04:46:13.340Z,68.60
2018-05-25T04:47:13.515Z,60.06
2018-05-25T04:48:13.677Z,59.81
2018-05-25T04:49:13.849Z,54.93
2018-05-25T04:50:14.015Z,68.85
2018-05-25T04:51:14.194Z,75.68
2018-05-25T04:52:14.353Z,76.42
2018-05-25T04:53:14.534Z,74.22
2018-05-25T04:54:14.708Z,72.75
2018-05-25T04:55:14.878Z,75.68
2018-05-25T04:56:15.086Z,67.14
2018-05-25T04:57:15.224Z,81.05
2018-05-25T04:58:15.403Z,63.72
2018-05-25T04:59:15.580Z,69.82
2018-05-25T05:00:15.763Z,66.65
2018-05-25T05:01:15.923Z,89.36
2018-05-25T05:02:16.108Z,78.37
2018-05-25T05:03:16.277Z,86.43
2018-05-25T05:04:16.446Z,76.90
2018-05-25T05:05:16.646Z,76.90
2018-05-25T05:06:16.798Z,77.64
2018-05-25T05:07:16.960Z,74.22
2018-05-25T05:08:17.142Z,76.42
2018-05-25T05:09:17.351Z,72.02
2018-05-25T05:10:17.488Z,72.02
2018-05-25T05:11:17.663Z,69.58
2018-05-25T05:12:17.830Z,74.22
2018-05-25T05:13:18.014Z,69.09
2018-05-25T05:14:18.189Z,66.65
2018-05-25T05:15:18.361Z,80.08
2018-05-25T05:16:18.553Z,65.67
2018-05-25T05:17:18.735Z,77.15
2018-05-25T05:18:18.910Z,76.90
2018-05-25T05:19:19.082Z,70.56
2018-05-25T05:20:19.280Z,66.89
2018-05-25T05:21:19.443Z,67.38
2018-05-25T05:22:19.624Z,69.09
2018-05-25T05:23:19.804Z,72.02
2018-05-25T05:24:19.939Z,79.59
2018-05-25T05:25:20.115Z,68.60
2018-05-25T05:26:20.277Z,69.34
2018-05-25T05:27:20.459Z,64.70
2018-05-25T05:28:20.619Z,79.59
2018-05-25T05:29:20.801Z,70.31
2018-05-25T05:30:21.011Z,74.95
2018-05-25T05:31:21.167Z,70.56
2018-05-25T05:32:21.342Z,70.31
2018-05-25T05:33:21.522Z,75.44
2018-05-25T05:34:21.711Z,70.80
2018-05-25T05:35:21.896Z,62.01
2018-05-25T05:36:22.105Z,70.56
2018-05-25T05:37:22.299Z,85.45
2018-05-25T05:38:22.482Z,67.14
2018-05-25T05:39:22.661Z,80.08
2018-05-25T05:40:22.823Z,77.39
2018-05-25T05:41:23.015Z,72.51
2018-05-25T05:42:23.191Z,63.96
2018-05-25T05:43:23.371Z,59.81
2018-05-25T05:44:23.560Z,70.07
2018-05-25T05:45:23.742Z,64.70
2018-05-25T05:46:23.938Z,64.45
2018-05-25T05:47:24.110Z,62.50
2018-05-25T05:48:24.332Z,63.72
2018-05-25T05:49:24.480Z,72.27
2018-05-25T05:50:24.664Z,71.29
2018-05-25T05:51:24.853Z,73.49
2018-05-25T05:52:25.036Z,74.46
2018-05-25T05:53:25.213Z,71.04
2018-05-25T05:54:25.419Z,74.95
2018-05-25T05:55:25.594Z,71.53
2018-05-25T05:56:25.779Z,74.46
2018-05-25T05:57:25.956Z,73.49
2018-05-25T05:58:26.142Z,71.29
2018-05-25T05:59:26.313Z,70.31
2018-05-25T06:00:26.501Z,70.56
2018-05-25T06:02:26.874Z,63.96
2018-05-25T06:03:27.053Z,70.31
2018-05-25T06:04:27.345Z,64.21
2018-05-25T06:05:27.419Z,65.19
2018-05-25T06:06:27.603Z,69.82
2018-05-25T06:07:27.798Z,65.43
2018-05-25T06:08:27.978Z,65.67
2018-05-25T06:09:28.159Z,69.58
2018-05-25T06:10:28.356Z,72.75
2018-05-25T06:11:28.532Z,67.14
2018-05-25T06:12:28.798Z,68.36
2018-05-25T06:13:28.910Z,69.82
2018-05-25T06:14:29.095Z,74.46
2018-05-25T06:15:29.281Z,74.22
2018-05-25T06:16:29.463Z,70.56
2018-05-25T06:17:29.652Z,68.12
2018-05-25T06:18:29.847Z,81.05
2018-05-25T06:19:30.031Z,70.56
2018-05-25T06:20:30.210Z,70.31
2018-05-25T06:21:30.411Z,65.67
2018-05-25T06:22:30.582Z,68.60
2018-05-25T06:23:30.768Z,67.87
2018-05-25T06:24:30.956Z,70.56
2018-05-25T06:25:31.136Z,57.62
2018-05-25T06:26:31.321Z,75.20
2018-05-25T06:27:31.508Z,75.93
2018-05-25T06:28:31.699Z,70.80
2018-05-25T06:29:31.880Z,76.42
2018-05-25T06:30:32.069Z,72.02
2018-05-25T06:31:32.259Z,70.07
2018-05-25T06:32:32.761Z,72.51
2018-05-25T06:33:32.616Z,74.46
2018-05-25T06:34:32.813Z,70.56
2018-05-25T06:35:32.996Z,66.89
2018-05-25T06:36:33.190Z,70.31
2018-05-25T06:37:33.376Z,73.97
2018-05-25T06:38:33.563Z,73.00
2018-05-25T06:39:33.740Z,74.95
2018-05-25T06:40:33.936Z,67.38
2018-05-25T06:41:34.122Z,73.49
2018-05-25T06:42:34.301Z,76.66
2018-05-25T06:43:34.485Z,76.66
2018-05-25T06:44:34.674Z,74.46
2018-05-25T06:45:34.872Z,68.12
2018-05-25T06:46:35.050Z,74.22
2018-05-25T06:47:35.237Z,68.85
2018-05-25T06:48:35.420Z,67.63
2018-05-25T06:49:35.605Z,69.09
2018-05-25T06:50:35.797Z,67.14
2018-05-25T06:51:36.002Z,63.72
2018-05-25T06:52:36.168Z,61.52
2018-05-25T06:53:36.360Z,65.67
2018-05-25T06:54:36.537Z,60.30
2018-05-25T06:55:36.734Z,69.09
2018-05-25T06:56:36.910Z,66.65
2018-05-25T06:57:37.100Z,70.31
2018-05-25T06:58:37.295Z,66.89
2018-05-25T06:59:37.479Z,75.44
2018-05-25T07:00:37.680Z,68.85
2018-05-25T07:01:37.864Z,68.60
2018-05-25T07:02:38.049Z,72.27
2018-05-25T07:03:38.238Z,69.09
2018-05-25T07:04:38.427Z,75.44
2018-05-25T07:05:38.618Z,65.43
2018-05-25T07:06:38.860Z,63.72
2018-05-25T07:07:38.995Z,68.85
2018-05-25T07:08:39.183Z,61.04
2018-05-25T07:09:39.367Z,69.09
2018-05-25T07:10:39.563Z,70.31
2018-05-25T07:11:39.749Z,73.00
2018-05-25T07:12:39.933Z,77.39
2018-05-25T07:13:40.127Z,69.82
2018-05-25T07:14:40.316Z,67.38
2018-05-25T07:15:40.504Z,64.70
2018-05-25T07:16:40.704Z,66.16
2018-05-25T07:17:40.882Z,60.79
2018-05-25T07:18:41.074Z,64.70
2018-05-25T07:19:41.266Z,66.16
2018-05-25T07:20:41.462Z,61.28
2018-05-25T07:21:41.648Z,61.28
2018-05-25T07:22:41.841Z,60.06
2018-05-25T07:23:42.028Z,65.19
2018-05-25T07:24:42.222Z,61.77
2018-05-25T07:25:42.408Z,62.50
2018-05-25T07:26:42.597Z,71.53
2018-05-25T07:27:42.786Z,74.22
2018-05-25T07:28:42.980Z,72.75
2018-05-25T07:29:43.170Z,72.75
2018-05-25T07:30:43.360Z,69.82
2018-05-25T07:31:43.547Z,67.14
2018-05-25T07:32:43.743Z,72.27
2018-05-25T07:33:43.973Z,73.00
2018-05-25T07:34:44.115Z,79.10
2018-05-25T07:36:44.490Z,65.19
2018-05-25T07:37:44.688Z,62.74
2018-05-25T07:38:44.873Z,65.67
2018-05-25T07:39:45.062Z,67.38
2018-05-25T07:40:45.249Z,73.00
2018-05-25T07:41:45.435Z,64.70
2018-05-25T07:42:45.623Z,66.65
2018-05-25T07:43:45.812Z,73.00
2018-05-25T07:44:46.000Z,63.48
2018-05-25T07:45:46.195Z,67.14
2018-05-25T07:46:46.393Z,66.65
2018-05-25T07:47:46.587Z,70.31
2018-05-25T07:48:46.793Z,68.12
2018-05-25T07:49:46.985Z,69.82
2018-05-25T07:50:47.176Z,74.46
2018-05-25T07:51:47.358Z,70.80
2018-05-25T07:52:47.557Z,68.85
2018-05-25T07:53:47.741Z,67.63
2018-05-25T07:54:47.927Z,67.14
2018-05-25T07:55:48.125Z,71.29
2018-05-25T07:56:48.315Z,66.41
2018-05-25T07:57:48.506Z,65.92
2018-05-25T07:58:48.692Z,61.04
2018-05-25T07:59:48.883Z,66.16
2018-05-25T08:00:49.083Z,68.36
2018-05-25T08:01:49.275Z,71.78
2018-05-25T08:02:49.461Z,68.36
2018-05-25T08:03:49.648Z,72.51
2018-05-25T08:04:49.838Z,69.34
2018-05-25T08:05:50.033Z,64.94
2018-05-25T08:06:50.222Z,62.01
2018-05-25T08:07:50.416Z,68.12
2018-05-25T08:08:50.614Z,64.45
2018-05-25T08:09:50.997Z,68.12
2018-05-25T08:10:50.950Z,65.19
2018-05-25T08:11:51.192Z,69.34
2018-05-25T08:12:51.475Z,73.49
2018-05-25T08:13:53.272Z,71.29
2018-05-25T08:14:54.014Z,73.49
2018-05-25T08:15:51.946Z,77.15
2018-05-25T08:16:52.094Z,71.29
2018-05-25T08:18:52.523Z,70.31
2018-05-25T08:19:52.839Z,71.78
2018-05-25T08:20:52.884Z,70.56
2018-05-25T08:21:54.009Z,69.58
2018-05-25T08:22:53.260Z,63.48
2018-05-25T08:23:53.526Z,73.49
2018-05-25T08:24:53.786Z,64.94
2018-05-25T08:25:53.822Z,69.34
2018-05-25T08:26:54.142Z,62.74
2018-05-25T08:27:54.253Z,73.73
2018-05-25T08:28:54.702Z,69.09
2018-05-25T08:29:54.824Z,67.14
2018-05-25T08:30:54.931Z,65.67
2018-05-25T08:31:55.075Z,65.67
2018-05-25T08:32:55.281Z,74.71
2018-05-25T08:33:55.484Z,69.34
2018-05-25T08:34:55.697Z,70.80
2018-05-25T08:35:55.917Z,67.87
2018-05-25T08:36:56.091Z,70.56
2018-05-25T08:37:56.302Z,62.01
2018-05-25T08:39:06.211Z,59.33
2018-05-25T08:39:56.932Z,61.04
2018-05-25T08:40:57.737Z,66.65
2018-05-25T08:41:57.083Z,63.72
2018-05-25T08:42:57.168Z,78.61
2018-05-25T08:43:57.434Z,63.72
2018-05-25T08:44:57.491Z,72.51
2018-05-25T08:45:57.698Z,69.34
2018-05-25T08:46:57.863Z,63.48
2018-05-25T08:47:58.052Z,71.04
2018-05-25T08:48:58.249Z,71.29
2018-05-25T08:49:58.691Z,71.53
2018-05-25T08:50:58.632Z,68.36
2018-05-25T08:51:58.831Z,63.72
2018-05-25T08:52:59.002Z,63.23
2018-05-25T08:53:59.193Z,64.21
2018-05-25T08:54:59.392Z,75.68
2018-05-25T08:55:59.586Z,69.82
2018-05-25T08:57:00.008Z,68.60
2018-05-25T08:57:59.954Z,70.07
2018-05-25T08:59:00.140Z,67.87
2018-05-25T09:00:00.335Z,76.90
2018-05-25T09:01:00.522Z,71.53
2018-05-25T09:02:00.721Z,67.63
2018-05-25T09:03:00.909Z,67.87
2018-05-25T09:04:01.100Z,69.58
2018-05-25T09:05:01.339Z,76.66
2018-05-25T09:06:01.486Z,64.21
2018-05-25T09:07:01.682Z,68.60
2018-05-25T09:08:01.868Z,65.19
2018-05-25T09:09:02.064Z,67.14
2018-05-25T09:10:02.252Z,64.21
2018-05-25T09:11:02.451Z,74.71
2018-05-25T09:12:02.627Z,68.36
2018-05-25T09:13:02.813Z,73.49
2018-05-25T09:14:03.010Z,70.07
2018-05-25T09:15:03.197Z,70.07
2018-05-25T09:16:03.413Z,70.80
2018-05-25T09:17:03.572Z,65.92
2018-05-25T09:18:03.746Z,70.07
2018-05-25T09:19:03.948Z,63.96
2018-05-25T09:20:04.139Z,75.93
2018-05-25T09:21:04.336Z,79.83
2018-05-25T09:22:04.526Z,82.28
2018-05-25T09:23:04.714Z,81.30
2018-05-25T09:24:04.905Z,80.81
2018-05-25T09:25:05.078Z,80.81
2018-05-25T09:26:05.288Z,82.28
2018-05-25T09:27:05.444Z,81.54
2018-05-25T09:28:05.638Z,81.54
2018-05-25T09:29:05.829Z,80.81
2018-05-25T09:30:06.051Z,82.28
2018-05-25T09:31:06.216Z,78.13
2018-05-25T09:32:06.648Z,72.02
2018-05-25T09:33:06.590Z,76.66
2018-05-25T09:34:06.784Z,75.68
2018-05-25T09:35:06.989Z,71.29
2018-05-25T09:36:07.170Z,73.24
2018-05-25T09:37:07.367Z,78.37
2018-05-25T09:38:07.548Z,73.24
2018-05-25T09:39:07.743Z,80.81
2018-05-25T09:40:07.941Z,72.27
2018-05-25T09:41:08.124Z,62.01
2018-05-25T09:42:08.318Z,71.53
2018-05-25T09:43:08.525Z,68.85
2018-05-25T09:44:08.685Z,67.14
2018-05-25T09:45:08.878Z,77.64
2018-05-25T09:46:09.412Z,65.67
2018-05-25T09:47:09.212Z,73.49
2018-05-25T09:48:09.407Z,70.31
2018-05-25T09:49:09.589Z,78.61
2018-05-25T09:50:09.791Z,82.52
2018-05-25T09:51:09.962Z,76.17
2018-05-25T09:52:10.145Z,70.31
2018-05-25T09:53:10.336Z,77.64
2018-05-25T09:54:10.526Z,71.78
2018-05-25T09:55:10.709Z,75.93
2018-05-25T09:56:11.011Z,71.78
2018-05-25T09:57:11.110Z,74.22
2018-05-25T09:58:11.293Z,77.15
2018-05-25T09:59:11.487Z,65.92
2018-05-25T10:00:11.923Z,68.85
2018-05-25T10:01:11.865Z,81.54
2018-05-25T10:02:12.042Z,81.54
2018-05-25T10:03:12.258Z,81.30
2018-05-25T10:04:12.420Z,79.83
2018-05-25T10:05:12.605Z,80.08
2018-05-25T10:06:12.802Z,81.30
2018-05-25T10:07:13.229Z,73.97
2018-05-25T10:08:13.186Z,73.24
2018-05-25T10:09:13.369Z,70.31
2018-05-25T10:10:13.562Z,68.85
2018-05-25T10:11:13.752Z,68.60
2018-05-25T10:12:13.945Z,66.41
2018-05-25T10:13:14.133Z,69.09
2018-05-25T10:14:14.565Z,68.60
2018-05-25T10:15:14.511Z,71.04
2018-05-25T10:16:14.688Z,67.38
2018-05-25T10:17:14.870Z,65.19
2018-05-25T10:18:15.052Z,64.94
2018-05-25T10:19:15.237Z,66.16
2018-05-25T10:20:15.423Z,68.85
2018-05-25T10:21:15.619Z,64.70
2018-05-25T10:22:15.793Z,69.58
2018-05-25T10:23:15.987Z,78.13
2018-05-25T10:25:16.358Z,60.06
2018-05-25T10:26:16.544Z,66.16
2018-05-25T10:27:16.743Z,64.94
2018-05-25T10:28:16.931Z,62.99
2018-05-25T10:29:17.123Z,71.53
2018-05-25T10:30:17.312Z,67.14
2018-05-25T10:31:17.493Z,69.82
2018-05-25T10:32:17.682Z,65.67
2018-05-25T10:33:17.858Z,70.31
2018-05-25T10:34:18.057Z,72.51
2018-05-25T10:35:18.240Z,80.81
2018-05-25T10:36:18.417Z,70.31
2018-05-25T10:37:18.604Z,63.48
2018-05-25T10:38:18.805Z,64.70
2018-05-25T10:39:18.998Z,66.89
2018-05-25T10:40:19.147Z,63.23
2018-05-25T10:41:19.384Z,66.89
2018-05-25T10:42:19.520Z,68.36
2018-05-25T10:43:19.706Z,63.48
2018-05-25T10:44:19.893Z,63.23
2018-05-25T10:45:20.333Z,69.34
2018-05-25T10:46:20.287Z,65.43
2018-05-25T10:47:20.463Z,65.19
2018-05-25T10:48:20.656Z,64.70
2018-05-25T10:49:20.840Z,70.56
2018-05-25T10:50:21.025Z,65.19
2018-05-25T10:51:21.213Z,65.92
2018-05-25T10:52:21.397Z,71.53
2018-05-25T10:53:21.582Z,70.56
2018-05-25T10:54:21.771Z,73.00
2018-05-25T10:55:21.963Z,71.53
2018-05-25T10:56:22.165Z,72.75
2018-05-25T10:57:22.359Z,72.02
2018-05-25T10:58:22.536Z,70.80
2018-05-25T10:59:22.717Z,68.12
2018-05-25T11:00:22.911Z,67.87
2018-05-25T11:01:23.083Z,67.63
2018-05-25T11:02:23.267Z,69.82
2018-05-25T11:03:23.455Z,74.46
2018-05-25T11:04:23.645Z,74.46
2018-05-25T11:05:23.835Z,80.32
2018-05-25T11:06:24.290Z,75.93
2018-05-25T11:07:24.214Z,70.80
2018-05-25T11:08:24.390Z,70.31
2018-05-25T11:10:24.752Z,68.36
2018-05-25T11:11:24.961Z,68.60
2018-05-25T11:12:25.130Z,70.07
2018-05-25T11:13:25.320Z,68.60
2018-05-25T11:14:25.518Z,72.27
2018-05-25T11:15:25.736Z,65.92
2018-05-25T11:16:25.881Z,78.37
2018-05-25T11:17:26.091Z,71.53
2018-05-25T11:18:26.283Z,72.51
2018-05-25T11:19:26.474Z,70.80
2018-05-25T11:20:26.667Z,68.12
2018-05-25T11:21:26.872Z,65.92
2018-05-25T11:22:27.055Z,66.16
2018-05-25T11:23:27.242Z,69.58
2018-05-25T11:24:27.428Z,62.01
2018-05-25T11:25:27.628Z,66.16
2018-05-25T11:26:27.805Z,70.56
2018-05-25T11:27:28.010Z,68.85
2018-05-25T11:28:28.200Z,69.82
2018-05-25T11:29:28.388Z,73.73
2018-05-25T11:30:28.577Z,65.67
2018-05-25T11:31:28.752Z,65.92
2018-05-25T11:32:28.970Z,66.16
2018-05-25T11:33:29.153Z,66.89
2018-05-25T11:34:29.351Z,76.17
2018-05-25T11:35:29.526Z,68.36
2018-05-25T11:36:29.722Z,71.53
2018-05-25T11:37:29.910Z,73.24
2018-05-25T11:38:30.105Z,66.16
2018-05-25T11:39:30.281Z,63.96
2018-05-25T11:40:30.487Z,61.28
2018-05-25T11:41:30.656Z,63.23
2018-05-25T11:42:30.848Z,60.55
2018-05-25T11:43:31.035Z,60.30
2018-05-25T11:44:31.226Z,58.59
2018-05-25T11:45:31.415Z,66.65
2018-05-25T11:46:31.616Z,64.21
2018-05-25T11:47:31.810Z,58.59
2018-05-25T11:48:32.329Z,61.77
2018-05-25T11:49:32.197Z,59.81
2018-05-25T11:50:32.390Z,67.63
2018-05-25T11:51:32.595Z,62.01
2018-05-25T11:52:32.758Z,64.45
2018-05-25T11:53:32.942Z,65.19
2018-05-25T11:54:33.124Z,62.01
2018-05-25T11:55:33.316Z,78.37
2018-05-25T11:56:33.521Z,65.92
2018-05-25T11:57:33.709Z,67.14
2018-05-25T11:58:33.895Z,64.21
2018-05-25T11:59:34.108Z,65.19
2018-05-25T12:00:34.281Z,69.09
2018-05-25T12:01:34.473Z,66.65
2018-05-25T12:02:34.945Z,67.63
2018-05-25T12:03:34.850Z,68.12
2018-05-25T12:04:35.053Z,68.60
2018-05-25T12:05:35.229Z,70.31
2018-05-25T12:06:35.441Z,74.95
2018-05-25T12:07:35.611Z,72.75
2018-05-25T12:08:35.798Z,73.73
2018-05-25T12:09:36.250Z,81.54
2018-05-25T12:10:36.177Z,76.42
2018-05-25T12:11:36.460Z,68.85
2018-05-25T12:12:36.607Z,74.46
2018-05-25T12:13:36.762Z,77.64
2018-05-25T12:14:36.923Z,69.34
2018-05-25T12:15:37.128Z,65.43
2018-05-25T12:16:37.321Z,70.31
2018-05-25T12:17:37.536Z,86.91
2018-05-25T12:18:37.694Z,69.09
2018-05-25T12:19:37.882Z,65.92
2018-05-25T12:20:38.077Z,79.10
2018-05-25T12:21:38.270Z,80.08
2018-05-25T12:22:38.450Z,80.81
2018-05-25T12:23:39.349Z,79.83
2018-05-25T12:24:38.820Z,87.16
2018-05-25T12:25:39.012Z,81.05
2018-05-25T12:26:39.203Z,80.32
2018-05-25T12:27:39.458Z,80.08
2018-05-25T12:28:39.542Z,83.01
2018-05-25T12:29:39.751Z,80.08
2018-05-25T12:30:39.923Z,80.08
2018-05-25T12:31:40.148Z,74.71
2018-05-25T12:32:40.287Z,70.31
2018-05-25T12:33:40.742Z,63.23
2018-05-25T12:34:40.688Z,74.46
2018-05-25T12:35:40.858Z,65.43
2018-05-25T12:36:41.053Z,63.23
2018-05-25T12:37:41.242Z,65.43
2018-05-25T12:38:41.431Z,63.72
2018-05-25T12:39:41.628Z,62.50
2018-05-25T12:40:41.808Z,70.80
2018-05-25T12:41:42.007Z,63.96
2018-05-25T12:42:42.181Z,62.01
2018-05-25T12:43:42.364Z,64.45
2018-05-25T12:44:42.561Z,77.39
2018-05-25T12:45:42.761Z,64.21
2018-05-25T12:46:42.937Z,60.55
2018-05-25T12:47:43.166Z,65.19
2018-05-25T12:48:43.322Z,73.24
2018-05-25T12:49:43.497Z,68.60
2018-05-25T12:50:43.685Z,66.41
2018-05-25T12:51:43.877Z,73.97
2018-05-25T12:52:44.061Z,64.21
2018-05-25T12:53:44.241Z,63.96
2018-05-25T12:54:44.439Z,63.72
2018-05-25T12:55:44.625Z,66.16
2018-05-25T12:56:44.876Z,59.33
2018-05-25T12:57:45.014Z,58.35
2018-05-25T12:58:45.191Z,65.92
2018-05-25T12:59:45.385Z,62.99
2018-05-25T13:00:45.575Z,65.19
2018-05-25T13:01:45.757Z,58.84
2018-05-25T13:02:45.951Z,73.24
2018-05-25T13:03:46.144Z,65.67
2018-05-25T13:04:46.335Z,61.04
2018-05-25T13:05:46.518Z,64.21
2018-05-25T13:06:46.710Z,62.74