createdAt,value
2017-07-11T00:02:16.535Z,2.30
2017-07-11T00:04:42.846Z,2.57
2017-07-11T00:07:09.220Z,2.60
2017-07-11T00:09:35.577Z,2.43
2017-07-11T00:12:02.655Z,2.40
2017-07-11T00:14:31.526Z,2.33
2017-07-11T00:16:57.832Z,2.80
2017-07-11T00:19:24.140Z,2.10
2017-07-11T00:21:50.556Z,2.50
2017-07-11T00:24:17.210Z,2.30
2017-07-11T00:26:43.524Z,1.93
2017-07-11T00:29:09.873Z,2.00
2017-07-11T00:31:36.497Z,2.27
2017-07-11T00:34:02.891Z,2.60
2017-07-11T00:36:29.962Z,2.20
2017-07-11T00:38:56.327Z,2.33
2017-07-11T00:41:22.688Z,2.00
2017-07-11T00:43:49.741Z,2.27
2017-07-11T00:46:16.787Z,2.30
2017-07-11T00:48:43.906Z,2.10
2017-07-11T00:51:10.233Z,2.57
2017-07-11T00:53:36.552Z,2.30
2017-07-11T00:56:02.907Z,2.20
2017-07-11T00:58:29.351Z,2.00
2017-07-11T01:00:55.770Z,2.20
2017-07-11T01:03:22.319Z,2.40
2017-07-11T01:05:49.370Z,1.97
2017-07-11T01:08:16.467Z,2.23
2017-07-11T01:10:42.796Z,1.90
2017-07-11T01:13:09.197Z,2.23
2017-07-11T01:15:36.306Z,2.40
2017-07-11T01:18:02.615Z,2.00
2017-07-11T01:20:28.923Z,2.10
2017-07-11T01:22:55.297Z,2.40
2017-07-11T01:25:21.641Z,2.17
2017-07-11T01:27:47.984Z,1.90
2017-07-11T01:30:14.371Z,2.00
2017-07-11T01:32:40.693Z,2.07
2017-07-11T01:35:07.016Z,1.90
2017-07-11T01:37:33.379Z,2.40
2017-07-11T01:39:59.707Z,1.97
2017-07-11T01:42:26.012Z,1.77
2017-07-11T01:44:52.409Z,2.00
2017-07-11T01:47:19.485Z,1.87
2017-07-11T01:49:45.794Z,1.70
2017-07-11T01:52:12.915Z,1.70
2017-07-11T01:54:39.316Z,2.00
2017-07-11T01:57:05.776Z,1.57
2017-07-11T01:59:32.155Z,1.70
2017-07-11T02:01:58.527Z,1.47
2017-07-11T02:04:24.892Z,1.60
2017-07-11T02:06:52.032Z,1.90
2017-07-11T02:09:18.377Z,1.90
2017-07-11T02:11:45.516Z,1.53
2017-07-11T02:14:11.949Z,1.60
2017-07-11T02:16:38.296Z,1.60
2017-07-11T02:19:05.424Z,1.40
2017-07-11T02:21:31.730Z,1.53
2017-07-11T02:23:58.085Z,1.50
2017-07-11T02:26:24.396Z,1.77
2017-07-11T02:28:50.705Z,1.43
2017-07-11T02:31:17.047Z,1.53
2017-07-11T02:33:43.367Z,1.70
2017-07-11T02:36:09.721Z,1.60
2017-07-11T02:38:36.030Z,1.50
2017-07-11T02:41:02.346Z,1.50
2017-07-11T02:43:28.716Z,1.67
2017-07-11T02:45:55.073Z,1.20
2017-07-11T02:48:22.130Z,1.60
2017-07-11T02:50:49.272Z,1.50
2017-07-11T02:53:16.336Z,1.30
2017-07-11T02:55:42.699Z,1.70
2017-07-11T02:58:09.063Z,1.30
2017-07-11T03:00:35.444Z,1.90
2017-07-11T03:03:01.746Z,1.60
2017-07-11T03:05:28.061Z,1.60
2017-07-11T03:07:54.444Z,1.67
2017-07-11T03:10:20.745Z,1.87
2017-07-11T03:12:47.904Z,1.70
2017-07-11T03:15:14.239Z,1.60
2017-07-11T03:17:40.549Z,2.07
2017-07-11T03:20:07.645Z,1.40
2017-07-11T03:22:33.962Z,1.60
2017-07-11T03:25:00.271Z,1.40
2017-07-11T03:27:27.368Z,1.60
2017-07-11T03:29:53.755Z,1.60
2017-07-11T03:32:20.140Z,1.80
2017-07-11T03:34:46.463Z,1.70
2017-07-11T03:37:12.845Z,1.70
2017-07-11T03:39:39.897Z,1.50
2017-07-11T03:42:06.287Z,1.70
2017-07-11T03:44:32.596Z,1.93
2017-07-11T03:46:58.911Z,1.60
2017-07-11T03:49:25.317Z,2.00
2017-07-11T03:51:51.638Z,1.73
2017-07-11T03:54:18.720Z,1.80
2017-07-11T03:56:45.104Z,1.37
2017-07-11T03:59:11.468Z,2.00
2017-07-11T04:01:37.884Z,1.60
2017-07-11T04:04:04.945Z,2.30
2017-07-11T04:06:31.314Z,2.03
2017-07-11T04:08:57.672Z,1.80
2017-07-11T04:11:30.972Z,1.70
2017-07-11T04:13:57.321Z,1.87
2017-07-11T04:16:24.378Z,1.90
2017-07-11T04:18:51.495Z,2.00
2017-07-11T04:21:17.836Z,1.73
2017-07-11T04:23:44.152Z,1.80
2017-07-11T04:26:10.504Z,2.03
2017-07-11T04:28:37.565Z,2.00
2017-07-11T04:31:04.657Z,1.93
2017-07-11T04:33:31.039Z,1.70
2017-07-11T04:35:58.091Z,2.00
2017-07-11T04:38:25.157Z,2.17
2017-07-11T04:40:51.534Z,1.97
2017-07-11T04:43:17.850Z,1.93
2017-07-11T04:45:44.172Z,2.07
2017-07-11T04:48:10.512Z,2.37
2017-07-11T04:50:36.826Z,2.00
2017-07-11T04:53:03.171Z,2.20
2017-07-11T04:55:29.481Z,2.10
2017-07-11T04:57:55.836Z,2.23
2017-07-11T05:00:22.242Z,2.00
2017-07-11T05:02:48.590Z,1.80
2017-07-11T05:05:14.960Z,2.60
2017-07-11T05:07:41.518Z,1.83
2017-07-11T05:10:08.611Z,1.80
2017-07-11T05:12:34.950Z,2.60
2017-07-11T05:15:01.278Z,1.37
2017-07-11T05:17:27.642Z,2.13
2017-07-11T05:20:00.913Z,2.40
2017-07-11T05:22:27.268Z,2.00
2017-07-11T05:24:53.617Z,1.80
2017-07-11T05:27:20.683Z,2.10
2017-07-11T05:29:47.077Z,1.53
2017-07-11T05:32:13.431Z,1.97
2017-07-11T05:34:40.709Z,1.70
2017-07-11T05:37:07.125Z,1.67
2017-07-11T05:39:33.502Z,1.97
2017-07-11T05:41:59.821Z,1.90
2017-07-11T05:44:26.181Z,2.00
2017-07-11T05:46:52.570Z,1.97
2017-07-11T05:49:18.884Z,1.80
2017-07-11T05:51:45.235Z,1.77
2017-07-11T05:54:11.561Z,1.80
2017-07-11T05:56:37.898Z,2.10
2017-07-11T05:59:04.300Z,1.77
2017-07-11T06:01:30.674Z,1.63
2017-07-11T06:03:57.026Z,1.73
2017-07-11T06:06:23.388Z,2.00
2017-07-11T06:08:50.453Z,1.93
2017-07-11T06:11:16.855Z,2.00
2017-07-11T06:13:43.904Z,1.77
2017-07-11T06:16:10.952Z,2.00
2017-07-11T06:18:38.068Z,2.37
2017-07-11T06:21:04.381Z,1.90
2017-07-11T06:23:30.735Z,2.53
2017-07-11T06:25:57.129Z,1.97
2017-07-11T06:28:23.486Z,2.43
2017-07-11T06:30:49.862Z,2.60
2017-07-11T06:33:16.953Z,2.50
2017-07-11T06:35:43.277Z,2.30
2017-07-11T06:38:09.636Z,1.83
2017-07-11T06:40:35.994Z,2.13
2017-07-11T06:43:04.359Z,2.40
2017-07-11T06:45:30.706Z,1.80
2017-07-11T06:47:57.813Z,2.03
2017-07-11T06:50:24.699Z,2.50
2017-07-11T06:52:51.003Z,2.37
2017-07-11T06:55:17.358Z,1.97
2017-07-11T06:57:43.668Z,2.40
2017-07-11T07:00:10.044Z,2.33
2017-07-11T07:02:36.355Z,2.07
2017-07-11T07:05:03.409Z,2.10
2017-07-11T07:07:30.506Z,2.20
2017-07-11T07:09:56.865Z,1.97
2017-07-11T07:12:23.171Z,2.30
2017-07-11T07:14:49.565Z,2.10
2017-07-11T07:17:15.921Z,2.23
2017-07-11T07:19:42.668Z,2.00
2017-07-11T07:22:09.087Z,2.00
2017-07-11T07:24:35.417Z,1.80
2017-07-11T07:27:01.748Z,2.50
2017-07-11T07:29:28.158Z,2.10
2017-07-11T07:31:55.225Z,2.50
2017-07-11T07:34:21.633Z,2.50
2017-07-11T07:36:48.700Z,2.60
2017-07-11T07:39:15.068Z,1.93
2017-07-11T07:41:41.376Z,4.10
2017-07-11T07:44:07.678Z,2.33
2017-07-11T07:46:34.020Z,3.40
2017-07-11T07:49:00.326Z,3.43
2017-07-11T07:51:27.506Z,4.07
2017-07-11T07:53:53.823Z,4.70
2017-07-11T07:56:20.132Z,4.63
2017-07-11T07:58:47.250Z,4.80
2017-07-11T08:01:13.595Z,5.63
2017-07-11T08:03:39.951Z,5.20
2017-07-11T08:06:07.068Z,5.63
2017-07-11T08:08:33.416Z,5.37
2017-07-11T08:10:59.802Z,6.00
2017-07-11T08:13:26.157Z,7.03
2017-07-11T08:15:52.471Z,6.70
2017-07-11T08:18:18.828Z,6.90
2017-07-11T08:20:45.190Z,6.90
2017-07-11T08:23:12.318Z,6.40
2017-07-11T08:25:38.672Z,7.73
2017-07-11T08:28:05.758Z,7.17
2017-07-11T08:30:32.123Z,6.67
2017-07-11T08:32:58.449Z,8.23
2017-07-11T08:35:24.808Z,7.20
2017-07-11T08:37:51.918Z,8.07
2017-07-11T08:40:18.274Z,8.03
2017-07-11T08:42:44.692Z,6.97
2017-07-11T08:45:11.000Z,7.47
2017-07-11T08:47:37.313Z,7.37
2017-07-11T08:50:03.709Z,6.43
2017-07-11T08:52:30.061Z,6.60
2017-07-11T08:54:56.390Z,7.07
2017-07-11T08:57:22.728Z,6.77
2017-07-11T08:59:49.065Z,6.83
2017-07-11T09:02:15.511Z,7.33
2017-07-11T09:04:41.829Z,6.63
2017-07-11T09:07:08.202Z,7.30
2017-07-11T09:09:34.587Z,7.73
2017-07-11T09:12:00.975Z,7.10
2017-07-11T09:14:27.285Z,7.43
2017-07-11T09:16:53.653Z,7.90
2017-07-11T09:19:20.703Z,7.57
2017-07-11T09:21:47.786Z,6.60
2017-07-11T09:24:14.160Z,7.30
2017-07-11T09:26:40.491Z,6.90
2017-07-11T09:29:06.815Z,7.40
2017-07-11T09:31:33.203Z,7.00
2017-07-11T09:33:59.608Z,6.27
2017-07-11T09:36:26.693Z,6.23
2017-07-11T09:38:53.086Z,6.10
2017-07-11T09:41:20.174Z,6.30
2017-07-11T09:43:46.486Z,6.00
2017-07-11T09:46:12.846Z,6.30
2017-07-11T09:48:39.150Z,5.50
2017-07-11T09:51:05.512Z,6.00
2017-07-11T09:53:31.829Z,6.23
2017-07-11T09:55:58.124Z,6.13
2017-07-11T09:58:25.251Z,5.53
2017-07-11T10:00:51.592Z,6.27
2017-07-11T10:03:17.946Z,6.60
2017-07-11T10:05:45.044Z,6.00
2017-07-11T10:08:11.359Z,6.50
2017-07-11T10:10:37.789Z,6.40
2017-07-11T10:13:04.139Z,6.60
2017-07-11T10:15:30.494Z,5.43
2017-07-11T10:17:56.863Z,5.87
2017-07-11T10:20:23.163Z,5.87
2017-07-11T10:22:49.486Z,5.73
2017-07-11T10:25:15.828Z,6.10
2017-07-11T10:27:42.893Z,5.70
2017-07-11T10:30:09.270Z,5.90
2017-07-11T10:32:35.577Z,5.60
2017-07-11T10:35:01.881Z,5.93
2017-07-11T10:37:29.064Z,5.23
2017-07-11T10:39:55.397Z,5.07
2017-07-11T10:42:21.708Z,4.90
2017-07-11T10:44:48.111Z,4.67
2017-07-11T10:47:15.269Z,3.80
2017-07-11T10:49:42.358Z,3.73
2017-07-11T10:52:09.007Z,4.07
2017-07-11T10:54:35.349Z,3.63
2017-07-11T10:57:01.680Z,3.07
2017-07-11T10:59:28.053Z,3.87
2017-07-11T11:01:55.209Z,3.50
2017-07-11T11:04:22.289Z,2.47
2017-07-11T11:06:48.613Z,2.70
2017-07-11T11:09:14.968Z,2.53
2017-07-11T11:11:41.291Z,1.80
2017-07-11T11:14:07.647Z,2.33
2017-07-11T11:16:34.012Z,2.23
2017-07-11T11:19:01.076Z,2.67
2017-07-11T11:21:27.416Z,2.40
2017-07-11T11:23:53.759Z,2.37
2017-07-11T11:26:20.087Z,2.17
2017-07-11T11:28:46.529Z,2.40
2017-07-11T11:31:12.848Z,1.80
2017-07-11T11:33:39.221Z,2.23
2017-07-11T11:36:05.600Z,2.67
2017-07-11T11:38:31.917Z,2.13
2017-07-11T11:40:58.287Z,2.17
2017-07-11T11:43:24.662Z,2.50
2017-07-11T11:45:51.716Z,2.87
2017-07-11T11:48:18.788Z,2.33
2017-07-11T11:50:45.180Z,2.20
2017-07-11T11:53:11.495Z,2.37
2017-07-11T11:55:37.804Z,2.33
2017-07-11T11:58:04.234Z,2.03
2017-07-11T12:00:30.533Z,2.37
2017-07-11T12:02:56.867Z,2.63
2017-07-11T12:05:23.238Z,2.70
2017-07-11T12:07:49.600Z,2.47
2017-07-11T12:10:16.655Z,2.50
2017-07-11T12:12:43.776Z,2.20
2017-07-11T12:15:10.084Z,2.00
2017-07-11T12:17:36.446Z,2.00
2017-07-11T12:20:02.759Z,2.20
2017-07-11T12:22:29.076Z,2.00
2017-07-11T12:24:55.448Z,2.20
2017-07-11T12:27:21.740Z,2.10
2017-07-11T12:29:48.042Z,2.00
2017-07-11T12:32:14.391Z,2.57
2017-07-11T12:34:40.789Z,2.60
2017-07-11T12:37:07.889Z,2.17
2017-07-11T12:39:34.194Z,2.33
2017-07-11T12:42:00.547Z,2.50
2017-07-11T12:44:26.948Z,2.17
2017-07-11T12:46:53.268Z,2.50
2017-07-11T12:49:19.624Z,1.90
2017-07-11T12:51:46.084Z,2.03
2017-07-11T12:54:12.395Z,1.90
2017-07-11T12:56:38.725Z,1.97
2017-07-11T12:59:05.107Z,2.10
2017-07-11T13:01:32.161Z,2.17
2017-07-11T13:03:59.210Z,1.90
2017-07-11T13:06:26.319Z,2.20
2017-07-11T13:08:52.726Z,1.90
2017-07-11T13:11:19.074Z,2.53
2017-07-11T13:13:45.428Z,2.40
2017-07-11T13:16:11.748Z,2.00
2017-07-11T13:18:38.152Z,2.10
2017-07-11T13:21:04.500Z,2.70
2017-07-11T13:23:30.877Z,2.47
2017-07-11T13:25:57.917Z,2.33
2017-07-11T13:28:24.964Z,2.10
2017-07-11T13:30:52.058Z,2.10
2017-07-11T13:33:18.363Z,2.20
2017-07-11T13:35:45.407Z,2.53
2017-07-11T13:38:12.498Z,2.40
2017-07-11T13:40:38.848Z,3.07
2017-07-11T13:43:05.227Z,2.43
2017-07-11T13:45:31.566Z,2.70
2017-07-11T13:47:57.868Z,2.53
2017-07-11T13:50:25.001Z,2.20
2017-07-11T13:52:51.347Z,2.50
2017-07-11T13:55:18.465Z,2.63
2017-07-11T13:57:44.824Z,2.27
2017-07-11T14:00:11.874Z,2.50
2017-07-11T14:02:39.021Z,2.43
2017-07-11T14:05:05.341Z,2.70
2017-07-11T14:07:31.727Z,2.50
2017-07-11T14:09:58.043Z,2.23
2017-07-11T14:12:24.441Z,2.20
2017-07-11T14:14:50.802Z,2.20
2017-07-11T14:17:17.172Z,2.30
2017-07-11T14:19:43.582Z,2.50
2017-07-11T14:22:09.909Z,2.50
2017-07-11T14:24:36.268Z,2.30
2017-07-11T14:27:02.655Z,2.37
2017-07-11T14:29:28.981Z,2.17
2017-07-11T14:31:56.059Z,2.73
2017-07-11T14:34:22.372Z,2.43
2017-07-11T14:36:48.720Z,2.53
2017-07-11T14:39:15.027Z,2.13
2017-07-11T14:41:41.335Z,2.70
2017-07-11T14:44:07.695Z,3.40
2017-07-11T14:46:34.001Z,2.60
2017-07-11T14:49:00.322Z,2.60
2017-07-11T14:51:26.657Z,2.80
2017-07-11T14:53:52.976Z,2.53
2017-07-11T14:56:19.393Z,2.33
2017-07-11T14:58:45.693Z,2.67
2017-07-11T15:01:12.010Z,2.47
2017-07-11T15:03:38.404Z,2.47
2017-07-11T15:06:04.743Z,2.43
2017-07-11T15:08:31.113Z,1.90
2017-07-11T15:10:57.427Z,2.17
2017-07-11T15:13:23.737Z,2.47
2017-07-11T15:15:50.884Z,2.33
2017-07-11T15:18:17.196Z,1.83
2017-07-11T15:20:43.573Z,2.03
2017-07-11T15:23:09.943Z,2.40
2017-07-11T15:25:36.245Z,2.13
2017-07-11T15:28:02.569Z,1.97
2017-07-11T15:30:28.933Z,1.90
2017-07-11T15:32:55.234Z,2.00
2017-07-11T15:35:21.543Z,1.90
2017-07-11T15:37:48.700Z,2.30
2017-07-11T15:40:15.055Z,1.80
2017-07-11T15:42:41.415Z,2.03
2017-07-11T15:45:07.820Z,1.80
2017-07-11T15:47:34.138Z,2.20
2017-07-11T15:50:00.508Z,2.30
2017-07-11T15:52:26.893Z,2.50
2017-07-11T15:54:53.186Z,2.00
2017-07-11T15:57:20.242Z,2.17
2017-07-11T15:59:47.305Z,2.27
2017-07-11T16:02:14.353Z,2.03
2017-07-11T16:04:41.522Z,1.90
2017-07-11T16:07:07.832Z,1.90
2017-07-11T16:09:34.892Z,1.60
2017-07-11T16:12:01.236Z,2.37
2017-07-11T16:14:27.554Z,1.90
2017-07-11T16:16:53.925Z,2.07
2017-07-11T16:19:20.257Z,2.10
2017-07-11T16:21:46.565Z,2.27
2017-07-11T16:24:13.033Z,1.93
2017-07-11T16:26:39.378Z,1.83
2017-07-11T16:29:05.703Z,2.00
2017-07-11T16:31:39.186Z,2.17
2017-07-11T16:34:05.501Z,2.40
2017-07-11T16:36:31.852Z,1.90
2017-07-11T16:38:58.171Z,1.77
2017-07-11T16:41:24.545Z,1.80
2017-07-11T16:43:51.588Z,2.23
2017-07-11T16:46:17.936Z,1.83
2017-07-11T16:48:44.999Z,1.97
2017-07-11T16:51:11.351Z,1.80
2017-07-11T16:53:37.705Z,2.10
2017-07-11T16:56:04.085Z,1.97
2017-07-11T16:58:30.429Z,2.20
2017-07-11T17:00:56.801Z,2.20
2017-07-11T17:03:23.109Z,2.10
2017-07-11T17:05:49.471Z,2.13
2017-07-11T17:08:15.792Z,1.87
2017-07-11T17:10:42.088Z,1.77
2017-07-11T17:13:08.472Z,1.80
2017-07-11T17:15:34.779Z,2.10
2017-07-11T17:18:01.093Z,2.07
2017-07-11T17:20:27.453Z,2.40
2017-07-11T17:22:53.753Z,3.50
2017-07-11T17:25:20.069Z,3.30
2017-07-11T17:27:46.420Z,4.47
2017-07-11T17:30:12.779Z,2.20
2017-07-11T17:32:39.168Z,4.97
2017-07-11T17:35:05.491Z,4.50
2017-07-11T17:37:31.833Z,8.70
2017-07-11T17:39:58.231Z,4.03
2017-07-11T17:42:25.284Z,3.13
2017-07-11T17:44:52.356Z,2.30
2017-07-11T17:47:18.704Z,1.90
2017-07-11T17:49:45.087Z,2.07
2017-07-11T17:52:12.177Z,1.80
2017-07-11T17:54:38.540Z,1.90
2017-07-11T17:57:04.876Z,2.10
2017-07-11T17:59:31.207Z,2.00
2017-07-11T18:01:57.699Z,1.70
2017-07-11T18:04:24.098Z,1.90
2017-07-11T18:06:51.221Z,2.03
2017-07-11T18:09:17.639Z,2.00
2017-07-11T18:11:45.585Z,2.17
2017-07-11T18:14:14.510Z,1.90
2017-07-11T18:16:40.928Z,2.03
2017-07-11T18:19:07.236Z,2.00
2017-07-11T18:21:33.654Z,1.43
2017-07-11T18:24:00.012Z,1.83
2017-07-11T18:26:26.328Z,1.40
2017-07-11T18:28:52.741Z,1.47
2017-07-11T18:31:19.154Z,1.73
2017-07-11T18:33:46.241Z,2.00
2017-07-11T18:36:12.645Z,1.70
2017-07-11T18:38:39.749Z,1.90
2017-07-11T18:41:06.074Z,1.73
2017-07-11T18:43:32.497Z,1.90
2017-07-11T18:45:58.889Z,1.70
2017-07-11T18:48:26.205Z,1.60
2017-07-11T18:50:52.567Z,1.50
2017-07-11T18:53:19.698Z,1.70
2017-07-11T18:55:46.153Z,1.60
2017-07-11T18:58:12.490Z,1.97
2017-07-11T19:00:39.564Z,1.77
2017-07-11T19:03:05.967Z,1.53
2017-07-11T19:05:33.090Z,1.77
2017-07-11T19:07:59.534Z,1.90
2017-07-11T19:10:25.886Z,1.70
2017-07-11T19:12:52.937Z,2.10
2017-07-11T19:15:20.120Z,1.80
2017-07-11T19:17:46.610Z,1.63
2017-07-11T19:20:13.682Z,1.77
2017-07-11T19:22:40.078Z,2.13
2017-07-11T19:25:06.401Z,2.00
2017-07-11T19:27:32.744Z,2.00
2017-07-11T19:30:01.335Z,1.80
2017-07-11T19:32:28.103Z,1.90
2017-07-11T19:34:54.541Z,2.33
2017-07-11T19:37:22.506Z,2.10
2017-07-11T19:39:48.851Z,1.90
2017-07-11T19:42:15.236Z,1.93
2017-07-11T19:44:42.309Z,2.00
2017-07-11T19:47:08.672Z,2.20
2017-07-11T19:49:35.056Z,2.50
2017-07-11T19:52:02.140Z,2.10
2017-07-11T19:54:28.511Z,2.10
2017-07-11T19:56:54.873Z,1.90
2017-07-11T19:59:21.941Z,1.90
2017-07-11T20:01:48.311Z,1.67
2017-07-11T20:04:14.700Z,2.30
2017-07-11T20:06:41.253Z,2.10
2017-07-11T20:09:07.577Z,2.17
2017-07-11T20:11:33.997Z,1.80
2017-07-11T20:14:02.500Z,2.30
2017-07-11T20:16:30.490Z,2.00
2017-07-11T20:18:56.823Z,1.83
2017-07-11T20:21:23.139Z,1.87
2017-07-11T20:23:49.576Z,2.27
2017-07-11T20:26:15.920Z,2.10
2017-07-11T20:28:42.233Z,1.87
2017-07-11T20:31:08.586Z,2.10
2017-07-11T20:33:34.969Z,2.10
2017-07-11T20:36:01.285Z,2.30
2017-07-11T20:38:28.570Z,2.27
2017-07-11T20:40:54.917Z,1.77
2017-07-11T20:43:21.264Z,2.37
2017-07-11T20:45:47.658Z,2.27
2017-07-11T20:48:14.049Z,2.43
2017-07-11T20:50:40.392Z,3.10
2017-07-11T20:53:07.460Z,2.70
2017-07-11T20:55:33.843Z,2.27
2017-07-11T20:58:00.147Z,2.20
2017-07-11T21:00:26.513Z,2.17
2017-07-11T21:02:52.827Z,1.63
2017-07-11T21:05:19.128Z,2.53
2017-07-11T21:07:45.508Z,2.27
2017-07-11T21:10:11.814Z,2.30
2017-07-11T21:12:38.125Z,2.07
2017-07-11T21:15:04.523Z,2.03
2017-07-11T21:17:30.902Z,2.40
2017-07-11T21:19:57.526Z,2.20
2017-07-11T21:22:24.162Z,2.10
2017-07-11T21:24:50.712Z,2.40
2017-07-11T21:27:17.363Z,2.10
2017-07-11T21:29:43.991Z,1.90
2017-07-11T21:32:10.628Z,2.10
2017-07-11T21:34:37.251Z,2.70
2017-07-11T21:37:03.610Z,2.20
2017-07-11T21:39:30.154Z,2.40
2017-07-11T21:41:56.667Z,2.27
2017-07-11T21:44:23.169Z,2.23
2017-07-11T21:46:49.843Z,2.00
2017-07-11T21:49:16.410Z,2.20
2017-07-11T21:51:42.978Z,2.80
2017-07-11T21:54:09.365Z,2.13
2017-07-11T21:56:35.731Z,2.20
2017-07-11T21:59:02.096Z,2.33
2017-07-11T22:01:28.568Z,2.87
2017-07-11T22:03:54.957Z,2.30
2017-07-11T22:06:22.088Z,2.13
2017-07-11T22:08:48.403Z,2.60
2017-07-11T22:11:15.516Z,2.20
2017-07-11T22:13:41.860Z,2.23
2017-07-11T22:16:08.291Z,2.80
2017-07-11T22:18:34.623Z,2.10
2017-07-11T22:21:01.005Z,2.50
2017-07-11T22:23:27.316Z,2.57
2017-07-11T22:25:53.626Z,2.73
2017-07-11T22:28:20.755Z,2.50
2017-07-11T22:30:47.061Z,2.30
2017-07-11T22:33:13.374Z,2.40
2017-07-11T22:35:39.744Z,2.63
2017-07-11T22:38:06.076Z,2.57
2017-07-11T22:40:32.426Z,2.90
2017-07-11T22:42:59.566Z,2.60
2017-07-11T22:45:25.953Z,2.63
2017-07-11T22:47:52.682Z,2.20
2017-07-11T22:50:19.111Z,2.60
2017-07-11T22:52:45.442Z,2.60
2017-07-11T22:55:11.798Z,2.40
2017-07-11T22:57:38.187Z,2.50
2017-07-11T23:00:05.296Z,2.67
2017-07-11T23:02:31.609Z,2.73
2017-07-11T23:04:57.957Z,2.53
2017-07-11T23:07:24.280Z,2.60
2017-07-11T23:09:50.598Z,2.20
2017-07-11T23:12:16.949Z,3.00
2017-07-11T23:14:43.267Z,2.50
2017-07-11T23:17:09.680Z,2.80
2017-07-11T23:19:35.985Z,2.50
2017-07-11T23:22:03.025Z,2.70
2017-07-11T23:24:29.424Z,2.50
2017-07-11T23:26:55.755Z,2.43
2017-07-11T23:29:22.135Z,2.70
2017-07-11T23:31:48.499Z,2.50
2017-07-11T23:34:14.894Z,2.40
2017-07-11T23:36:41.966Z,2.90
2017-07-11T23:39:08.272Z,2.40
2017-07-11T23:41:35.399Z,2.60
2017-07-11T23:44:01.794Z,2.63
2017-07-11T23:46:28.231Z,2.70
2017-07-11T23:48:54.545Z,2.70
2017-07-11T23:51:20.880Z,2.53
2017-07-11T23:53:47.253Z,2.70
2017-07-11T23:56:13.562Z,2.97
2017-07-11T23:58:39.925Z,2.70
