createdAt,value
2022-12-05T00:00:01.806Z,546.29
2022-12-05T00:00:11.811Z,546.21
2022-12-05T00:00:21.810Z,546.16
2022-12-05T00:00:31.805Z,546.19
2022-12-05T00:00:41.807Z,546.11
2022-12-05T00:00:51.807Z,546.06
2022-12-05T00:01:01.810Z,546.05
2022-12-05T00:01:11.813Z,546.20
2022-12-05T00:01:21.816Z,546.29
2022-12-05T00:01:31.814Z,546.25
2022-12-05T00:01:41.865Z,546.11
2022-12-05T00:01:51.887Z,546.05
2022-12-05T00:02:01.844Z,545.97
2022-12-05T00:02:11.871Z,545.92
2022-12-05T00:02:21.904Z,545.91
2022-12-05T00:02:31.916Z,545.99
2022-12-05T00:02:42.157Z,546.19
2022-12-05T00:02:51.826Z,546.25
2022-12-05T00:03:01.809Z,546.24
2022-12-05T00:03:11.830Z,546.20
2022-12-05T00:03:21.833Z,546.14
2022-12-05T00:03:31.835Z,546.15
2022-12-05T00:03:41.828Z,546.15
2022-12-05T00:03:51.861Z,546.18
2022-12-05T00:04:01.898Z,546.10
2022-12-05T00:04:11.867Z,546.04
2022-12-05T00:04:22.172Z,546.00
2022-12-05T00:04:31.855Z,546.07
2022-12-05T00:04:41.959Z,546.04
2022-12-05T00:04:51.838Z,546.14
2022-12-05T00:05:01.854Z,546.14
2022-12-05T00:05:11.842Z,546.05
2022-12-05T00:05:21.842Z,546.00
2022-12-05T00:05:31.842Z,546.02
2022-12-05T00:05:41.841Z,545.97
2022-12-05T00:05:51.839Z,545.92
2022-12-05T00:06:01.846Z,545.89
2022-12-05T00:06:11.840Z,545.84
2022-12-05T00:06:22.125Z,545.88
2022-12-05T00:06:31.843Z,545.87
2022-12-05T00:06:42.131Z,545.86
2022-12-05T00:06:51.844Z,545.79
2022-12-05T00:07:01.848Z,545.75
2022-12-05T00:07:11.849Z,545.76
2022-12-05T00:07:21.859Z,545.68
2022-12-05T00:07:31.912Z,545.71
2022-12-05T00:07:41.944Z,545.74
2022-12-05T00:07:51.892Z,545.78
2022-12-05T00:08:02.017Z,545.87
2022-12-05T00:08:11.905Z,545.84
2022-12-05T00:08:21.854Z,545.82
2022-12-05T00:08:31.863Z,545.79
2022-12-05T00:08:41.856Z,545.82
2022-12-05T00:08:51.857Z,545.87
2022-12-05T00:09:01.876Z,545.89
2022-12-05T00:09:11.857Z,545.90
2022-12-05T00:09:21.856Z,545.93
2022-12-05T00:09:31.873Z,545.88
2022-12-05T00:09:41.861Z,545.90
2022-12-05T00:09:52.134Z,545.77
2022-12-05T00:10:02.142Z,545.81
2022-12-05T00:10:11.864Z,545.87
2022-12-05T00:10:21.878Z,545.82
2022-12-05T00:10:31.867Z,545.79
2022-12-05T00:10:41.868Z,545.83
2022-12-05T00:10:51.867Z,545.84
2022-12-05T00:11:01.880Z,545.83
2022-12-05T00:11:11.868Z,545.78
2022-12-05T00:11:21.877Z,545.75
2022-12-05T00:11:31.869Z,545.76
2022-12-05T00:11:42.740Z,545.86
2022-12-05T00:11:51.873Z,545.79
2022-12-05T00:12:01.873Z,545.89
2022-12-05T00:12:12.359Z,545.85
2022-12-05T00:12:21.875Z,545.77
2022-12-05T00:12:31.875Z,545.84
2022-12-05T00:12:41.882Z,545.72
2022-12-05T00:12:51.876Z,545.72
2022-12-05T00:13:01.879Z,545.72
2022-12-05T00:13:11.883Z,545.62
2022-12-05T00:13:21.878Z,545.53
2022-12-05T00:13:31.885Z,545.46
2022-12-05T00:13:41.880Z,545.41
2022-12-05T00:13:51.883Z,545.37
2022-12-05T00:14:01.881Z,545.34
2022-12-05T00:14:11.884Z,545.31
2022-12-05T00:14:21.896Z,545.40
2022-12-05T00:14:31.883Z,545.39
2022-12-05T00:14:41.882Z,545.38
2022-12-05T00:14:51.884Z,545.39
2022-12-05T00:15:01.884Z,545.36
2022-12-05T00:15:12.157Z,545.32
2022-12-05T00:15:21.892Z,545.36
2022-12-05T00:15:31.895Z,545.28
2022-12-05T00:15:41.890Z,545.34
2022-12-05T00:15:51.884Z,545.36
2022-12-05T00:16:01.891Z,545.29
2022-12-05T00:16:11.941Z,545.38
2022-12-05T00:16:21.960Z,545.38
2022-12-05T00:16:31.955Z,545.31
2022-12-05T00:16:41.961Z,545.28
2022-12-05T00:16:51.956Z,545.28
2022-12-05T00:17:01.966Z,545.27
2022-12-05T00:17:11.976Z,545.29
2022-12-05T00:17:21.897Z,545.25
2022-12-05T00:17:31.907Z,545.26
2022-12-05T00:17:42.182Z,545.28
2022-12-05T00:17:51.903Z,545.29
2022-12-05T00:18:01.900Z,545.22
2022-12-05T00:18:11.906Z,545.23
2022-12-05T00:18:21.913Z,545.21
2022-12-05T00:18:32.195Z,545.25
2022-12-05T00:18:41.906Z,545.25
2022-12-05T00:18:51.909Z,545.21
2022-12-05T00:19:01.892Z,545.21
2022-12-05T00:19:11.911Z,545.17
2022-12-05T00:19:21.910Z,545.22
2022-12-05T00:19:31.916Z,545.15
2022-12-05T00:19:41.913Z,545.10
2022-12-05T00:19:56.602Z,545.15
2022-12-05T00:20:03.156Z,545.13
2022-12-05T00:20:11.916Z,545.14
2022-12-05T00:20:21.930Z,545.13
2022-12-05T00:20:31.919Z,545.16
2022-12-05T00:20:41.920Z,545.18
2022-12-05T00:20:51.901Z,545.28
2022-12-05T00:21:01.925Z,545.26
2022-12-05T00:21:12.364Z,545.21
2022-12-05T00:21:21.919Z,545.26
2022-12-05T00:21:31.933Z,545.15
2022-12-05T00:21:41.925Z,545.25
2022-12-05T00:21:51.926Z,545.20
2022-12-05T00:22:01.927Z,545.20
2022-12-05T00:22:11.927Z,545.15
2022-12-05T00:22:21.926Z,545.16
2022-12-05T00:22:31.927Z,545.21
2022-12-05T00:22:41.928Z,545.22
2022-12-05T00:22:51.931Z,545.16
2022-12-05T00:23:01.932Z,545.12
2022-12-05T00:23:11.933Z,545.20
2022-12-05T00:23:21.933Z,545.20
2022-12-05T00:23:31.937Z,545.17
2022-12-05T00:23:41.936Z,545.18
2022-12-05T00:23:51.940Z,545.20
2022-12-05T00:24:01.937Z,545.25
2022-12-05T00:24:11.938Z,545.19
2022-12-05T00:24:21.942Z,545.08
2022-12-05T00:24:31.941Z,545.13
2022-12-05T00:24:41.945Z,545.15
2022-12-05T00:24:51.945Z,545.23
2022-12-05T00:25:01.944Z,545.23
2022-12-05T00:25:12.224Z,545.25
2022-12-05T00:25:21.961Z,545.26
2022-12-05T00:25:31.947Z,545.30
2022-12-05T00:25:41.949Z,545.27
2022-12-05T00:25:51.950Z,545.29
2022-12-05T00:26:01.954Z,545.29
2022-12-05T00:26:11.956Z,545.28
2022-12-05T00:26:21.953Z,545.39
2022-12-05T00:26:31.958Z,545.44
2022-12-05T00:26:41.965Z,545.36
2022-12-05T00:26:51.958Z,545.46
2022-12-05T00:27:01.959Z,545.49
2022-12-05T00:27:11.956Z,545.55
2022-12-05T00:27:21.958Z,545.53
2022-12-05T00:27:31.960Z,545.56
2022-12-05T00:27:41.961Z,545.51
2022-12-05T00:27:51.963Z,545.49
2022-12-05T00:28:02.245Z,545.54
2022-12-05T00:28:11.965Z,545.61
2022-12-05T00:28:21.969Z,545.61
2022-12-05T00:28:31.971Z,545.58
2022-12-05T00:28:41.969Z,545.63
2022-12-05T00:28:51.984Z,545.51
2022-12-05T00:29:01.974Z,545.55
2022-12-05T00:29:11.977Z,545.52
2022-12-05T00:29:21.977Z,545.58
2022-12-05T00:29:31.975Z,545.59
2022-12-05T00:29:41.982Z,545.67
2022-12-05T00:29:51.977Z,545.69
2022-12-05T00:30:01.990Z,545.73
2022-12-05T00:30:11.981Z,545.77
2022-12-05T00:30:21.994Z,545.82
2022-12-05T00:30:32.003Z,545.85
2022-12-05T00:30:41.990Z,545.92
2022-12-05T00:30:52.260Z,545.91
2022-12-05T00:31:01.984Z,545.86
2022-12-05T00:31:11.989Z,545.82
2022-12-05T00:31:22.002Z,545.73
2022-12-05T00:31:32.087Z,545.74
2022-12-05T00:31:42.077Z,545.75
2022-12-05T00:31:52.282Z,545.78
2022-12-05T00:32:02.067Z,545.78
2022-12-05T00:32:12.348Z,545.74
2022-12-05T00:32:22.058Z,545.76
2022-12-05T00:32:31.989Z,545.74
2022-12-05T00:32:41.992Z,545.68
2022-12-05T00:32:52.006Z,545.65
2022-12-05T00:33:01.994Z,545.72
2022-12-05T00:33:12.266Z,545.61
2022-12-05T00:33:21.992Z,545.65
2022-12-05T00:33:32.003Z,545.66
2022-12-05T00:33:41.998Z,545.69
2022-12-05T00:33:51.995Z,545.72
2022-12-05T00:34:01.993Z,545.78
2022-12-05T00:34:11.998Z,545.75
2022-12-05T00:34:21.997Z,545.80
2022-12-05T00:34:31.999Z,545.81
2022-12-05T00:34:42.000Z,545.84
2022-12-05T00:34:52.005Z,545.84
2022-12-05T00:35:02.005Z,545.91
2022-12-05T00:35:12.010Z,545.83
2022-12-05T00:35:22.019Z,545.85
2022-12-05T00:35:32.008Z,545.82
2022-12-05T00:35:42.013Z,545.82
2022-12-05T00:35:52.009Z,545.77
2022-12-05T00:36:02.009Z,545.75
2022-12-05T00:36:12.016Z,545.87
2022-12-05T00:36:22.016Z,545.85
2022-12-05T00:36:32.021Z,545.83
2022-12-05T00:36:42.014Z,545.91
2022-12-05T00:36:52.026Z,545.90
2022-12-05T00:37:02.017Z,545.83
2022-12-05T00:37:12.018Z,545.76
2022-12-05T00:37:22.020Z,545.71
2022-12-05T00:37:32.018Z,545.65
2022-12-05T00:37:42.023Z,545.66
2022-12-05T00:37:52.021Z,545.70
2022-12-05T00:38:02.023Z,545.65
2022-12-05T00:38:12.024Z,545.74
2022-12-05T00:38:22.024Z,545.73
2022-12-05T00:38:32.028Z,545.71
2022-12-05T00:38:42.030Z,545.71
2022-12-05T00:38:52.029Z,545.69
2022-12-05T00:39:02.029Z,545.76
2022-12-05T00:39:12.030Z,545.70
2022-12-05T00:39:22.033Z,545.79
2022-12-05T00:39:32.028Z,545.79
2022-12-05T00:39:42.035Z,545.71
2022-12-05T00:39:52.035Z,545.76
2022-12-05T00:40:02.039Z,545.73
2022-12-05T00:40:12.034Z,545.74
2022-12-05T00:40:22.048Z,545.60
2022-12-05T00:40:32.034Z,545.64
2022-12-05T00:40:42.039Z,545.56
2022-12-05T00:40:52.037Z,545.57
2022-12-05T00:41:02.041Z,545.55
2022-12-05T00:41:12.039Z,545.55
2022-12-05T00:41:22.050Z,545.60
2022-12-05T00:41:32.045Z,545.61
2022-12-05T00:41:42.046Z,545.66
2022-12-05T00:41:52.044Z,545.72
2022-12-05T00:42:02.044Z,545.63
2022-12-05T00:42:12.519Z,545.67
2022-12-05T00:42:22.049Z,545.62
2022-12-05T00:42:32.054Z,545.65
2022-12-05T00:42:42.050Z,545.66
2022-12-05T00:42:52.525Z,545.57
2022-12-05T00:43:02.051Z,545.59
2022-12-05T00:43:12.056Z,545.63
2022-12-05T00:43:22.052Z,545.68
2022-12-05T00:43:32.061Z,545.71
2022-12-05T00:43:42.053Z,545.66
2022-12-05T00:43:52.053Z,545.64
2022-12-05T00:44:02.055Z,545.63
2022-12-05T00:44:12.066Z,545.61
2022-12-05T00:44:22.061Z,545.62
2022-12-05T00:44:32.060Z,545.57
2022-12-05T00:44:42.059Z,545.59
2022-12-05T00:44:52.044Z,545.59
2022-12-05T00:45:02.066Z,545.54
2022-12-05T00:45:12.063Z,545.60
2022-12-05T00:45:22.098Z,545.55
2022-12-05T00:45:32.166Z,545.55
2022-12-05T00:45:42.089Z,545.54
2022-12-05T00:45:52.100Z,545.53
2022-12-05T00:46:02.143Z,545.51
2022-12-05T00:46:12.153Z,545.52
2022-12-05T00:46:22.129Z,545.49
2022-12-05T00:46:32.149Z,545.54
2022-12-05T00:46:42.068Z,545.53
2022-12-05T00:46:52.053Z,545.54
2022-12-05T00:47:02.072Z,545.51
2022-12-05T00:47:12.377Z,545.48
2022-12-05T00:47:22.075Z,545.47
2022-12-05T00:47:32.356Z,545.54
2022-12-05T00:47:42.077Z,545.42
2022-12-05T00:47:52.078Z,545.38
2022-12-05T00:48:02.081Z,545.48
2022-12-05T00:48:12.081Z,545.49
2022-12-05T00:48:22.081Z,545.45
2022-12-05T00:48:32.085Z,545.48
2022-12-05T00:48:42.087Z,545.47
2022-12-05T00:48:52.084Z,545.49
2022-12-05T00:49:02.098Z,545.46
2022-12-05T00:49:12.084Z,545.41
2022-12-05T00:49:22.366Z,545.45
2022-12-05T00:49:32.093Z,545.43
2022-12-05T00:49:42.089Z,545.42
2022-12-05T00:49:52.090Z,545.44
2022-12-05T00:50:02.088Z,545.39
2022-12-05T00:50:12.089Z,545.37
2022-12-05T00:50:22.090Z,545.42
2022-12-05T00:50:32.094Z,545.40
2022-12-05T00:50:42.096Z,545.44
2022-12-05T00:50:52.094Z,545.46
2022-12-05T00:51:02.097Z,545.41
2022-12-05T00:51:12.124Z,545.51
2022-12-05T00:51:22.096Z,545.46
2022-12-05T00:51:32.096Z,545.29
2022-12-05T00:51:42.100Z,545.32
2022-12-05T00:51:52.100Z,545.26
2022-12-05T00:52:02.097Z,545.31
2022-12-05T00:52:12.101Z,545.29
2022-12-05T00:52:22.103Z,545.19
2022-12-05T00:52:32.101Z,545.13
2022-12-05T00:52:42.103Z,545.24
2022-12-05T00:52:52.103Z,545.23
2022-12-05T00:53:02.103Z,545.18
2022-12-05T00:53:12.103Z,545.25
2022-12-05T00:53:22.104Z,545.21
2022-12-05T00:53:32.088Z,545.18
2022-12-05T00:53:42.105Z,545.27
2022-12-05T00:53:52.107Z,545.23
2022-12-05T00:54:02.116Z,545.30
2022-12-05T00:54:12.111Z,545.27
2022-12-05T00:54:22.105Z,545.34
2022-12-05T00:54:32.109Z,545.39
2022-12-05T00:54:42.110Z,545.41
2022-12-05T00:54:52.112Z,545.44
2022-12-05T00:55:02.114Z,545.37
2022-12-05T00:55:12.385Z,545.45
2022-12-05T00:55:22.112Z,545.43
2022-12-05T00:55:32.117Z,545.37
2022-12-05T00:55:42.119Z,545.35
2022-12-05T00:55:52.117Z,545.40
2022-12-05T00:56:02.121Z,545.40
2022-12-05T00:56:12.117Z,545.39
2022-12-05T00:56:22.117Z,545.36
2022-12-05T00:56:32.120Z,545.37
2022-12-05T00:56:42.127Z,545.38
2022-12-05T00:56:52.125Z,545.36
2022-12-05T00:57:02.400Z,545.34
2022-12-05T00:57:12.122Z,545.34
2022-12-05T00:57:22.125Z,545.33
2022-12-05T00:57:32.141Z,545.31
2022-12-05T00:57:42.133Z,545.26
2022-12-05T00:57:52.129Z,545.35
2022-12-05T00:58:02.117Z,545.33
2022-12-05T00:58:12.129Z,545.29
2022-12-05T00:58:22.128Z,545.32
2022-12-05T00:58:32.114Z,545.34
2022-12-05T00:58:42.131Z,545.47
2022-12-05T00:58:52.123Z,545.45
2022-12-05T00:59:02.116Z,545.37
2022-12-05T00:59:12.134Z,545.35
2022-12-05T00:59:22.134Z,545.34
2022-12-05T00:59:32.139Z,545.31
2022-12-05T00:59:42.133Z,545.37
2022-12-05T00:59:52.138Z,545.40
2022-12-05T01:00:02.138Z,545.39
2022-12-05T01:00:12.140Z,545.40
2022-12-05T01:00:22.141Z,545.34
2022-12-05T01:00:32.127Z,545.39
2022-12-05T01:00:42.149Z,545.37
2022-12-05T01:00:52.189Z,545.33
2022-12-05T01:01:02.225Z,545.38
2022-12-05T01:01:12.267Z,545.41
2022-12-05T01:01:22.188Z,545.44
2022-12-05T01:01:32.243Z,545.51
2022-12-05T01:01:42.186Z,545.53
2022-12-05T01:01:52.347Z,545.48
2022-12-05T01:02:02.152Z,545.48
2022-12-05T01:02:12.152Z,545.54
2022-12-05T01:02:22.155Z,545.44
2022-12-05T01:02:32.158Z,545.49
2022-12-05T01:02:42.193Z,545.46
2022-12-05T01:02:52.268Z,545.47
2022-12-05T01:03:02.210Z,545.46
2022-12-05T01:03:12.204Z,545.43
2022-12-05T01:03:22.229Z,545.41
2022-12-05T01:03:32.225Z,545.41
2022-12-05T01:03:42.146Z,545.46
2022-12-05T01:03:52.171Z,545.45
2022-12-05T01:04:02.168Z,545.45
2022-12-05T01:04:12.163Z,545.50
2022-12-05T01:04:22.165Z,545.53
2022-12-05T01:04:32.169Z,545.42
2022-12-05T01:04:42.168Z,545.44
2022-12-05T01:04:52.167Z,545.53
2022-12-05T01:05:02.179Z,545.54
2022-12-05T01:05:12.174Z,545.55
2022-12-05T01:05:22.156Z,545.55
2022-12-05T01:05:32.179Z,545.53
2022-12-05T01:05:42.177Z,545.53
2022-12-05T01:05:52.450Z,545.52
2022-12-05T01:06:02.185Z,545.52
2022-12-05T01:06:12.177Z,545.60
2022-12-05T01:06:22.178Z,545.61
2022-12-05T01:06:32.184Z,545.54
2022-12-05T01:06:42.167Z,545.61
2022-12-05T01:06:52.184Z,545.52
2022-12-05T01:07:02.183Z,545.50
2022-12-05T01:07:12.458Z,545.61
2022-12-05T01:07:22.185Z,545.66
2022-12-05T01:07:32.250Z,545.65
2022-12-05T01:07:42.239Z,545.62
2022-12-05T01:07:52.269Z,545.62
2022-12-05T01:08:02.253Z,545.56
2022-12-05T01:08:12.292Z,545.51
2022-12-05T01:08:22.202Z,545.51
2022-12-05T01:08:32.193Z,545.54
2022-12-05T01:08:42.194Z,545.58
2022-12-05T01:08:52.202Z,545.57
2022-12-05T01:09:02.194Z,545.54
2022-12-05T01:09:12.195Z,545.48
2022-12-05T01:09:22.201Z,545.45
2022-12-05T01:09:32.198Z,545.52
2022-12-05T01:09:42.202Z,545.50
2022-12-05T01:09:52.202Z,545.39
2022-12-05T01:10:02.219Z,545.46
2022-12-05T01:10:12.200Z,545.41
2022-12-05T01:10:22.203Z,545.39
2022-12-05T01:10:32.206Z,545.35
2022-12-05T01:10:42.205Z,545.39
2022-12-05T01:10:52.207Z,545.36
2022-12-05T01:11:02.219Z,545.29
2022-12-05T01:11:13.206Z,545.26
2022-12-05T01:11:22.210Z,545.27
2022-12-05T01:11:35.041Z,545.27
2022-12-05T01:11:43.216Z,545.30
2022-12-05T01:11:52.215Z,545.25
2022-12-05T01:12:02.219Z,545.20
2022-12-05T01:12:12.492Z,545.23
2022-12-05T01:12:22.495Z,545.17
2022-12-05T01:12:32.222Z,545.16
2022-12-05T01:12:42.220Z,545.23
2022-12-05T01:12:52.220Z,545.21
2022-12-05T01:13:02.219Z,545.25
2022-12-05T01:13:12.221Z,545.22
2022-12-05T01:13:22.206Z,545.20
2022-12-05T01:13:32.224Z,545.17
2022-12-05T01:13:42.224Z,545.20
2022-12-05T01:13:52.215Z,545.17
2022-12-05T01:14:02.227Z,545.17
2022-12-05T01:14:12.229Z,545.23
2022-12-05T01:14:22.212Z,545.23
2022-12-05T01:14:32.229Z,545.27
2022-12-05T01:14:42.230Z,545.23
2022-12-05T01:14:52.232Z,545.21
2022-12-05T01:15:02.239Z,545.20
2022-12-05T01:15:12.236Z,545.24
2022-12-05T01:15:22.236Z,545.33
2022-12-05T01:15:32.239Z,545.30
2022-12-05T01:15:42.241Z,545.28
2022-12-05T01:15:52.241Z,545.26
2022-12-05T01:16:02.238Z,545.34
2022-12-05T01:16:12.260Z,545.28
2022-12-05T01:16:22.283Z,545.24
2022-12-05T01:16:32.316Z,545.27
2022-12-05T01:16:42.289Z,545.25
2022-12-05T01:16:52.302Z,545.33
2022-12-05T01:17:02.291Z,545.31
2022-12-05T01:17:12.243Z,545.31
2022-12-05T01:17:22.243Z,545.31
2022-12-05T01:17:32.246Z,545.34
2022-12-05T01:17:42.246Z,545.35
2022-12-05T01:17:52.247Z,545.48
2022-12-05T01:18:02.261Z,545.49
2022-12-05T01:18:12.247Z,545.48
2022-12-05T01:18:22.266Z,545.51
2022-12-05T01:18:32.249Z,545.56
2022-12-05T01:18:42.251Z,545.56
2022-12-05T01:18:52.256Z,545.58
2022-12-05T01:19:02.268Z,545.57
2022-12-05T01:19:12.255Z,545.59
2022-12-05T01:19:22.256Z,545.61
2022-12-05T01:19:32.267Z,545.70
2022-12-05T01:19:42.262Z,545.70
2022-12-05T01:19:52.263Z,545.70
2022-12-05T01:20:02.267Z,545.70
2022-12-05T01:20:12.547Z,545.65
2022-12-05T01:20:22.266Z,545.69
2022-12-05T01:20:32.266Z,545.71
2022-12-05T01:20:42.265Z,545.70
2022-12-05T01:20:52.268Z,545.65
2022-12-05T01:21:02.268Z,545.63
2022-12-05T01:21:12.268Z,545.71
2022-12-05T01:21:22.995Z,545.71
2022-12-05T01:21:32.271Z,545.73
2022-12-05T01:21:42.279Z,545.71
2022-12-05T01:21:52.271Z,545.80
2022-12-05T01:22:02.276Z,545.78
2022-12-05T01:22:12.274Z,545.79
2022-12-05T01:22:22.275Z,545.78
2022-12-05T01:22:32.274Z,545.84
2022-12-05T01:22:42.278Z,545.92
2022-12-05T01:22:52.280Z,545.92
2022-12-05T01:23:02.261Z,545.92
2022-12-05T01:23:12.281Z,545.92
2022-12-05T01:23:22.283Z,545.96
2022-12-05T01:23:32.281Z,545.94
2022-12-05T01:23:42.288Z,545.95
2022-12-05T01:23:52.284Z,546.00
2022-12-05T01:24:02.291Z,545.95
2022-12-05T01:24:12.288Z,545.96
2022-12-05T01:24:22.286Z,546.05
2022-12-05T01:24:32.288Z,546.02
2022-12-05T01:24:42.303Z,546.04
2022-12-05T01:24:52.568Z,546.08
2022-12-05T01:25:02.290Z,546.11
2022-12-05T01:25:12.287Z,546.11
2022-12-05T01:25:22.290Z,546.19
2022-12-05T01:25:32.319Z,546.09
2022-12-05T01:25:42.293Z,546.10
2022-12-05T01:25:52.295Z,546.12
2022-12-05T01:26:02.295Z,546.18
2022-12-05T01:26:12.577Z,546.12
2022-12-05T01:26:22.304Z,546.15
2022-12-05T01:26:32.296Z,546.07
2022-12-05T01:26:42.297Z,546.11
2022-12-05T01:26:52.321Z,546.08
2022-12-05T01:27:02.301Z,546.01
2022-12-05T01:27:12.577Z,546.05
2022-12-05T01:27:22.315Z,546.07
2022-12-05T01:27:32.305Z,546.10
2022-12-05T01:27:42.303Z,546.19
2022-12-05T01:27:52.302Z,546.21
2022-12-05T01:28:02.306Z,546.22
2022-12-05T01:28:12.305Z,546.27
2022-12-05T01:28:22.359Z,546.25
2022-12-05T01:28:32.680Z,546.25
2022-12-05T01:28:42.360Z,546.22
2022-12-05T01:28:52.661Z,546.23
2022-12-05T01:29:02.362Z,546.30
2022-12-05T01:29:12.377Z,546.31
2022-12-05T01:29:22.352Z,546.30
2022-12-05T01:29:32.320Z,546.27
2022-12-05T01:29:42.317Z,546.25
2022-12-05T01:29:52.314Z,546.29
2022-12-05T01:30:02.322Z,546.28
2022-12-05T01:30:12.317Z,546.30
2022-12-05T01:30:22.318Z,546.29
2022-12-05T01:30:32.330Z,546.35
2022-12-05T01:30:42.321Z,546.34
2022-12-05T01:30:52.321Z,546.30
2022-12-05T01:31:02.326Z,546.27
2022-12-05T01:31:12.325Z,546.32
2022-12-05T01:31:22.424Z,546.29
2022-12-05T01:31:32.388Z,546.33
2022-12-05T01:31:42.410Z,546.24
2022-12-05T01:31:52.391Z,546.31
2022-12-05T01:32:02.421Z,546.27
2022-12-05T01:32:12.380Z,546.24
2022-12-05T01:32:22.375Z,546.31
2022-12-05T01:32:32.335Z,546.27
2022-12-05T01:32:42.335Z,546.27
2022-12-05T01:32:52.334Z,546.31
2022-12-05T01:33:02.339Z,546.29
2022-12-05T01:33:12.339Z,546.25
2022-12-05T01:33:22.337Z,546.25
2022-12-05T01:33:32.339Z,546.25
2022-12-05T01:33:42.340Z,546.28
2022-12-05T01:33:52.342Z,546.24
2022-12-05T01:34:02.339Z,546.18
2022-12-05T01:34:12.347Z,546.26
2022-12-05T01:34:22.348Z,546.24
2022-12-05T01:34:32.351Z,546.25
2022-12-05T01:34:42.374Z,546.26
2022-12-05T01:34:52.356Z,546.19
2022-12-05T01:35:02.348Z,546.25
2022-12-05T01:35:12.347Z,546.24
2022-12-05T01:35:22.350Z,546.24
2022-12-05T01:35:32.384Z,546.19
2022-12-05T01:35:42.355Z,546.26
2022-12-05T01:35:52.354Z,546.22
2022-12-05T01:36:02.353Z,546.19
2022-12-05T01:36:12.359Z,546.13
2022-12-05T01:36:22.363Z,546.15
2022-12-05T01:36:32.359Z,546.15
2022-12-05T01:36:42.646Z,546.17
2022-12-05T01:36:52.359Z,546.07
2022-12-05T01:37:02.362Z,546.05
2022-12-05T01:37:12.360Z,546.01
2022-12-05T01:37:22.365Z,545.99
2022-12-05T01:37:32.363Z,546.07
2022-12-05T01:37:42.364Z,546.09
2022-12-05T01:37:52.648Z,546.03
2022-12-05T01:38:02.366Z,546.05
2022-12-05T01:38:12.364Z,545.96
2022-12-05T01:38:22.367Z,546.00
2022-12-05T01:38:32.370Z,545.96
2022-12-05T01:38:42.366Z,545.97
2022-12-05T01:38:52.351Z,545.96
2022-12-05T01:39:02.369Z,546.00
2022-12-05T01:39:12.374Z,545.98
2022-12-05T01:39:22.378Z,545.93
2022-12-05T01:39:32.372Z,545.88
2022-12-05T01:39:42.370Z,545.85
2022-12-05T01:39:52.378Z,545.91
2022-12-05T01:40:02.378Z,545.91
2022-12-05T01:40:12.374Z,545.84
2022-12-05T01:40:22.372Z,545.94
2022-12-05T01:40:32.389Z,545.92
2022-12-05T01:40:42.376Z,545.80
2022-12-05T01:40:52.384Z,545.89
2022-12-05T01:41:02.383Z,545.89
2022-12-05T01:41:12.379Z,545.75
2022-12-05T01:41:22.379Z,545.80
2022-12-05T01:41:32.367Z,545.80
2022-12-05T01:41:42.386Z,545.74
2022-12-05T01:41:52.381Z,545.77
2022-12-05T01:42:02.385Z,545.78
2022-12-05T01:42:12.385Z,545.71
2022-12-05T01:42:26.193Z,545.72
2022-12-05T01:42:32.387Z,545.68
2022-12-05T01:42:42.389Z,545.66
2022-12-05T01:42:52.391Z,545.64
2022-12-05T01:43:02.390Z,545.62
2022-12-05T01:43:12.378Z,545.64
2022-12-05T01:43:22.392Z,545.67
2022-12-05T01:43:32.396Z,545.61
2022-12-05T01:43:42.396Z,545.68
2022-12-05T01:43:52.398Z,545.67
2022-12-05T01:44:02.398Z,545.62
2022-12-05T01:44:12.395Z,545.55
2022-12-05T01:44:22.404Z,545.54
2022-12-05T01:44:32.401Z,545.55
2022-12-05T01:44:42.399Z,545.63
2022-12-05T01:44:52.402Z,545.57
2022-12-05T01:45:02.402Z,545.61
2022-12-05T01:45:12.404Z,545.58
2022-12-05T01:45:22.402Z,545.53
2022-12-05T01:45:32.516Z,545.55
2022-12-05T01:45:42.435Z,545.60
2022-12-05T01:45:52.462Z,545.55
2022-12-05T01:46:02.477Z,545.56
2022-12-05T01:46:12.459Z,545.47
2022-12-05T01:46:22.544Z,545.44
2022-12-05T01:46:32.484Z,545.53
2022-12-05T01:46:42.417Z,545.47
2022-12-05T01:46:52.414Z,545.47
2022-12-05T01:47:02.415Z,545.42
2022-12-05T01:47:12.415Z,545.39
2022-12-05T01:47:22.417Z,545.43
2022-12-05T01:47:32.417Z,545.39
2022-12-05T01:47:42.418Z,545.38
2022-12-05T01:47:52.420Z,545.32
2022-12-05T01:48:02.420Z,545.28
2022-12-05T01:48:12.423Z,545.23
2022-12-05T01:48:22.440Z,545.30
2022-12-05T01:48:32.429Z,545.26
2022-12-05T01:48:42.424Z,545.20
2022-12-05T01:48:52.426Z,545.28
2022-12-05T01:49:02.427Z,545.29
2022-12-05T01:49:12.429Z,545.29
2022-12-05T01:49:22.433Z,545.32
2022-12-05T01:49:32.428Z,545.29
2022-12-05T01:49:42.429Z,545.36
2022-12-05T01:49:52.430Z,545.39
2022-12-05T01:50:02.433Z,545.39
2022-12-05T01:50:12.434Z,545.34
2022-12-05T01:50:22.434Z,545.36
2022-12-05T01:50:32.434Z,545.36
2022-12-05T01:50:42.436Z,545.34
2022-12-05T01:50:52.436Z,545.30
2022-12-05T01:51:02.436Z,545.30
2022-12-05T01:51:12.420Z,545.39
2022-12-05T01:51:22.443Z,545.41
2022-12-05T01:51:32.438Z,545.41
2022-12-05T01:51:42.439Z,545.46
2022-12-05T01:51:52.443Z,545.47
2022-12-05T01:52:02.438Z,545.45
2022-12-05T01:52:12.439Z,545.42
2022-12-05T01:52:22.444Z,545.43
2022-12-05T01:52:32.442Z,545.47
2022-12-05T01:52:42.443Z,545.43
2022-12-05T01:52:52.445Z,545.48
2022-12-05T01:53:02.446Z,545.49
2022-12-05T01:53:12.448Z,545.46
2022-12-05T01:53:22.735Z,545.51
2022-12-05T01:53:32.450Z,545.46
2022-12-05T01:53:42.448Z,545.47
2022-12-05T01:53:52.450Z,545.56
2022-12-05T01:54:02.449Z,545.63
2022-12-05T01:54:12.456Z,545.67
2022-12-05T01:54:22.456Z,545.67
2022-12-05T01:54:32.455Z,545.65
2022-12-05T01:54:42.455Z,545.63
2022-12-05T01:54:52.729Z,545.69
2022-12-05T01:55:02.454Z,545.72
2022-12-05T01:55:12.456Z,545.71
2022-12-05T01:55:22.458Z,545.72
2022-12-05T01:55:32.477Z,545.65
2022-12-05T01:55:42.463Z,545.62
2022-12-05T01:55:52.462Z,545.72
2022-12-05T01:56:02.465Z,545.75
2022-12-05T01:56:12.465Z,545.79
2022-12-05T01:56:22.463Z,545.77
2022-12-05T01:56:32.464Z,545.76
2022-12-05T01:56:42.466Z,545.88
2022-12-05T01:56:52.466Z,545.91
2022-12-05T01:57:02.471Z,545.92
2022-12-05T01:57:12.468Z,545.94
2022-12-05T01:57:22.467Z,545.91
2022-12-05T01:57:32.470Z,545.87
2022-12-05T01:57:42.471Z,545.85
2022-12-05T01:57:52.474Z,545.89
2022-12-05T01:58:02.474Z,545.84
2022-12-05T01:58:12.474Z,545.89
2022-12-05T01:58:22.481Z,545.84
2022-12-05T01:58:32.482Z,545.87
2022-12-05T01:58:42.479Z,545.82
2022-12-05T01:58:52.485Z,545.81
2022-12-05T01:59:02.485Z,545.84
2022-12-05T01:59:12.485Z,545.85
2022-12-05T01:59:22.482Z,545.82
2022-12-05T01:59:32.484Z,545.90
2022-12-05T01:59:42.759Z,545.91
2022-12-05T01:59:52.488Z,545.84
2022-12-05T02:00:02.492Z,545.97
2022-12-05T02:00:12.487Z,545.99
2022-12-05T02:00:22.488Z,545.90
2022-12-05T02:00:32.502Z,546.03
2022-12-05T02:00:42.491Z,545.97
2022-12-05T02:00:52.564Z,545.97
2022-12-05T02:01:02.562Z,545.91
2022-12-05T02:01:12.557Z,545.90
2022-12-05T02:01:22.555Z,545.92
2022-12-05T02:01:32.569Z,545.90
2022-12-05T02:01:42.542Z,545.90
2022-12-05T02:01:52.504Z,545.93
2022-12-05T02:02:02.539Z,545.91
2022-12-05T02:02:12.521Z,545.90
2022-12-05T02:02:22.567Z,545.87
2022-12-05T02:02:32.576Z,545.83
2022-12-05T02:02:42.650Z,545.90
2022-12-05T02:02:52.555Z,545.89
2022-12-05T02:03:02.520Z,545.90
2022-12-05T02:03:12.506Z,545.97
2022-12-05T02:03:22.510Z,545.98
2022-12-05T02:03:32.522Z,545.95
2022-12-05T02:03:42.508Z,545.95
2022-12-05T02:03:52.510Z,545.94
2022-12-05T02:04:02.509Z,545.95
2022-12-05T02:04:12.516Z,545.92
2022-12-05T02:04:22.516Z,545.85
2022-12-05T02:04:32.522Z,545.83
2022-12-05T02:04:42.518Z,545.90