createdAt,value
2019-05-29T00:01:40.464Z,13.50
2019-05-29T00:06:54.239Z,12.50
2019-05-29T00:12:08.396Z,13.87
2019-05-29T00:17:23.579Z,13.47
2019-05-29T00:22:24.865Z,12.37
2019-05-29T00:27:29.284Z,13.07
2019-05-29T00:32:33.921Z,11.80
2019-05-29T00:37:50.432Z,13.40
2019-05-29T00:42:51.803Z,13.83
2019-05-29T00:47:55.154Z,13.23
2019-05-29T00:52:59.674Z,13.43
2019-05-29T00:58:04.333Z,13.87
2019-05-29T01:03:05.615Z,12.17
2019-05-29T01:08:10.313Z,13.23
2019-05-29T01:13:13.129Z,12.37
2019-05-29T01:18:15.764Z,14.63
2019-05-29T01:23:23.267Z,12.70
2019-05-29T01:28:32.405Z,13.30
2019-05-29T01:33:34.800Z,12.30
2019-05-29T01:38:36.296Z,10.83
2019-05-29T01:43:37.770Z,12.43
2019-05-29T01:48:40.155Z,11.50
2019-05-29T01:53:44.686Z,12.53
2019-05-29T01:58:58.136Z,12.00
2019-05-29T02:04:02.861Z,13.60
2019-05-29T02:09:16.429Z,13.20
2019-05-29T02:14:20.976Z,12.40
2019-05-29T02:19:24.294Z,14.30
2019-05-29T02:24:28.848Z,12.30
2019-05-29T02:29:30.317Z,13.37
2019-05-29T02:35:12.470Z,11.70
2019-05-29T02:40:18.877Z,12.40
2019-05-29T02:45:21.679Z,12.30
2019-05-29T02:50:31.221Z,10.90
2019-05-29T02:55:32.944Z,12.17
2019-05-29T03:00:54.540Z,10.63
2019-05-29T03:05:58.911Z,10.43
2019-05-29T03:11:03.457Z,11.97
2019-05-29T03:16:30.579Z,10.87
2019-05-29T03:21:49.391Z,11.20
2019-05-29T03:26:51.454Z,9.93
2019-05-29T03:31:52.757Z,10.40
2019-05-29T03:37:00.255Z,10.20
2019-05-29T03:42:28.188Z,12.17
2019-05-29T03:47:44.105Z,11.63
2019-05-29T03:52:46.445Z,10.80
2019-05-29T03:57:55.903Z,9.90
2019-05-29T04:03:00.438Z,11.23
2019-05-29T04:08:05.007Z,10.87
2019-05-29T04:13:12.796Z,12.20
2019-05-29T04:18:19.775Z,12.03
2019-05-29T04:23:22.813Z,11.60
2019-05-29T04:28:32.369Z,12.30
2019-05-29T04:33:38.913Z,12.17
2019-05-29T04:38:40.616Z,10.73
2019-05-29T04:43:46.021Z,11.00
2019-05-29T04:48:56.373Z,13.77
2019-05-29T04:54:00.895Z,11.80
2019-05-29T04:59:08.007Z,12.67
2019-05-29T05:04:15.544Z,12.53
2019-05-29T05:09:16.980Z,11.60
2019-05-29T05:14:23.795Z,12.13
2019-05-29T05:19:31.809Z,13.10
2019-05-29T05:24:36.472Z,11.70
2019-05-29T05:29:55.132Z,12.47
2019-05-29T05:35:06.910Z,12.63
2019-05-29T05:40:11.875Z,11.53
2019-05-29T05:45:17.657Z,10.83
2019-05-29T05:50:22.510Z,9.77
2019-05-29T05:55:35.955Z,9.17
2019-05-29T06:00:55.553Z,8.60
2019-05-29T06:05:56.823Z,8.67
2019-05-29T06:11:01.269Z,6.70
2019-05-29T06:16:05.926Z,7.33
2019-05-29T06:21:08.514Z,6.90
2019-05-29T06:26:18.096Z,6.70
2019-05-29T06:37:21.485Z,7.33
2019-05-29T06:42:41.942Z,7.40
2019-05-29T06:47:44.605Z,8.07
2019-05-29T06:52:47.698Z,7.67
2019-05-29T06:58:04.465Z,7.20
