createdAt,value
2018-01-27T00:02:26.942Z,6.20
2018-01-27T00:04:55.190Z,6.13
2018-01-27T00:07:24.223Z,6.11
2018-01-27T00:09:52.532Z,6.09
2018-01-27T00:12:20.791Z,6.08
2018-01-27T00:14:49.052Z,6.09
2018-01-27T00:17:17.339Z,6.04
2018-01-27T00:19:45.604Z,5.94
2018-01-27T00:22:13.876Z,6.02
2018-01-27T00:24:42.132Z,6.05
2018-01-27T00:27:10.460Z,6.05
2018-01-27T00:29:38.703Z,6.05
2018-01-27T00:32:06.979Z,6.02
2018-01-27T00:34:36.007Z,6.03
2018-01-27T00:37:04.277Z,6.06
2018-01-27T00:39:33.303Z,6.03
2018-01-27T00:42:01.586Z,6.07
2018-01-27T00:44:29.856Z,6.04
2018-01-27T00:46:58.895Z,6.07
2018-01-27T00:49:27.155Z,6.12
2018-01-27T00:51:56.196Z,6.11
2018-01-27T00:54:24.462Z,6.09
2018-01-27T00:56:52.735Z,6.10
2018-01-27T00:59:22.523Z,6.11
2018-01-27T01:01:50.779Z,6.08
2018-01-27T01:04:19.056Z,6.08
2018-01-27T01:06:47.313Z,6.09
2018-01-27T01:09:16.773Z,6.09
2018-01-27T01:11:45.056Z,6.07
2018-01-27T01:14:13.341Z,6.14
2018-01-27T01:16:41.626Z,6.10
2018-01-27T01:19:10.663Z,6.09
2018-01-27T01:21:38.946Z,6.03
2018-01-27T01:24:07.216Z,6.01
2018-01-27T01:26:35.477Z,6.04
2018-01-27T01:29:03.754Z,6.07
2018-01-27T01:31:32.029Z,6.02
2018-01-27T01:34:01.063Z,6.02
2018-01-27T01:36:29.382Z,6.04
2018-01-27T01:38:57.653Z,6.02
2018-01-27T01:41:26.678Z,6.04
2018-01-27T01:44:00.571Z,6.16
2018-01-27T01:46:28.821Z,6.15
2018-01-27T01:49:14.770Z,6.09
2018-01-27T01:51:43.806Z,6.11
2018-01-27T01:54:12.103Z,6.09
2018-01-27T01:56:40.381Z,6.08
2018-01-27T01:59:08.703Z,6.15
2018-01-27T02:01:36.968Z,6.13
2018-01-27T02:04:05.239Z,6.11
2018-01-27T02:06:34.260Z,6.19
2018-01-27T02:09:02.528Z,6.13
2018-01-27T02:11:31.927Z,6.19
2018-01-27T02:14:00.968Z,6.35
2018-01-27T02:16:29.223Z,6.15
2018-01-27T02:18:58.311Z,6.10
2018-01-27T02:21:26.571Z,6.12
2018-01-27T02:23:54.908Z,6.14
2018-01-27T02:26:23.203Z,6.06
2018-01-27T02:28:52.281Z,6.08
2018-01-27T02:31:20.547Z,6.12
2018-01-27T02:33:48.820Z,6.15
2018-01-27T02:36:17.095Z,6.07
2018-01-27T02:38:46.129Z,6.13
2018-01-27T02:41:14.517Z,6.20
2018-01-27T02:43:42.773Z,6.25
2018-01-27T02:46:11.855Z,6.21
2018-01-27T02:48:40.143Z,6.12
2018-01-27T02:51:08.417Z,6.21
2018-01-27T02:53:36.702Z,6.16
2018-01-27T02:56:04.989Z,6.21
2018-01-27T02:58:33.242Z,6.15
2018-01-27T03:01:01.520Z,6.14
2018-01-27T03:03:30.535Z,6.07
2018-01-27T03:05:58.816Z,6.09
2018-01-27T03:08:27.847Z,6.18
2018-01-27T03:10:56.125Z,6.14
2018-01-27T03:13:24.392Z,6.10
2018-01-27T03:15:54.360Z,6.21
2018-01-27T03:18:22.656Z,6.21
2018-01-27T03:20:50.935Z,6.12
2018-01-27T03:23:19.192Z,6.16
2018-01-27T03:25:48.227Z,6.17
2018-01-27T03:28:16.475Z,6.26
2018-01-27T03:30:45.616Z,6.09
2018-01-27T03:33:13.896Z,6.09
2018-01-27T03:35:42.194Z,6.13
2018-01-27T03:38:10.441Z,6.24
2018-01-27T03:40:38.708Z,6.16
2018-01-27T03:43:06.976Z,6.19
2018-01-27T03:45:35.235Z,6.35
2018-01-27T03:48:03.496Z,6.13
2018-01-27T03:50:31.764Z,6.17
2018-01-27T03:53:00.020Z,6.09
2018-01-27T03:55:28.308Z,6.02
2018-01-27T03:57:56.571Z,5.98
2018-01-27T04:00:25.603Z,6.10
2018-01-27T04:02:53.864Z,6.16
2018-01-27T04:05:22.895Z,6.10
2018-01-27T04:07:51.168Z,6.05
2018-01-27T04:10:20.220Z,6.03
2018-01-27T04:12:48.513Z,6.26
2018-01-27T04:15:16.780Z,6.28
2018-01-27T04:17:45.036Z,6.13
2018-01-27T04:20:14.051Z,6.03
2018-01-27T04:22:42.330Z,6.13
2018-01-27T04:25:11.343Z,6.19
2018-01-27T04:27:40.381Z,6.14
2018-01-27T04:30:08.631Z,6.13
2018-01-27T04:32:37.682Z,6.21
2018-01-27T04:35:06.000Z,6.06
2018-01-27T04:37:34.265Z,6.01
2018-01-27T04:40:02.516Z,6.13
2018-01-27T04:42:31.566Z,6.24
2018-01-27T04:44:59.820Z,6.19
2018-01-27T04:47:28.117Z,6.10
2018-01-27T04:49:56.371Z,6.08
2018-01-27T04:52:24.635Z,6.08
2018-01-27T04:54:52.905Z,6.07
2018-01-27T04:57:21.412Z,5.99
2018-01-27T04:59:49.947Z,5.97
2018-01-27T05:02:19.006Z,5.93
2018-01-27T05:04:47.262Z,5.96
2018-01-27T05:07:15.536Z,5.92
2018-01-27T05:09:44.791Z,5.92
2018-01-27T05:12:13.071Z,5.94
2018-01-27T05:14:41.343Z,5.90
2018-01-27T05:17:09.629Z,5.86
2018-01-27T05:19:37.879Z,5.83
2018-01-27T05:22:06.177Z,5.85
2018-01-27T05:24:34.431Z,5.80
2018-01-27T05:27:02.712Z,5.81
2018-01-27T05:29:30.973Z,5.79
2018-01-27T05:32:00.011Z,5.77
2018-01-27T05:34:28.276Z,5.78
2018-01-27T05:36:56.554Z,5.77
2018-01-27T05:39:25.576Z,5.78
2018-01-27T05:41:53.844Z,5.77
2018-01-27T05:44:22.887Z,5.79
2018-01-27T05:46:51.142Z,5.73
2018-01-27T05:49:19.414Z,5.74
2018-01-27T05:51:48.442Z,5.76
2018-01-27T05:54:16.734Z,5.74
2018-01-27T05:56:44.992Z,5.82
2018-01-27T05:59:13.273Z,5.78
2018-01-27T06:01:42.308Z,5.76
2018-01-27T06:04:11.451Z,5.75
2018-01-27T06:06:39.739Z,5.79
2018-01-27T06:09:08.067Z,5.93
2018-01-27T06:11:36.364Z,5.95
2018-01-27T06:14:05.622Z,5.87
2018-01-27T06:16:33.887Z,5.77
2018-01-27T06:19:02.924Z,5.88
2018-01-27T06:21:31.189Z,5.93
2018-01-27T06:23:59.584Z,5.91
2018-01-27T06:26:27.844Z,5.84
2018-01-27T06:28:56.128Z,5.76
2018-01-27T06:31:24.453Z,5.84
2018-01-27T06:33:52.733Z,5.79
2018-01-27T06:36:21.763Z,5.75
2018-01-27T06:38:50.143Z,5.80
2018-01-27T06:41:18.481Z,5.81
2018-01-27T06:43:46.780Z,5.88
2018-01-27T06:46:15.100Z,5.86
2018-01-27T06:48:44.747Z,5.79
2018-01-27T06:51:13.013Z,5.71
2018-01-27T06:53:41.283Z,5.79
2018-01-27T06:56:10.323Z,5.73
2018-01-27T06:58:38.598Z,5.75
2018-01-27T07:01:07.653Z,5.75
2018-01-27T07:03:35.927Z,5.78
2018-01-27T07:06:04.963Z,5.76
2018-01-27T07:08:33.225Z,5.72
2018-01-27T07:11:01.495Z,5.72
2018-01-27T07:13:29.762Z,5.68
2018-01-27T07:15:58.833Z,5.67
2018-01-27T07:18:27.057Z,5.61
2018-01-27T07:20:57.159Z,5.56
2018-01-27T07:23:26.189Z,5.47
2018-01-27T07:25:55.229Z,5.45
2018-01-27T07:28:23.491Z,5.46
2018-01-27T07:30:51.808Z,5.41
2018-01-27T07:33:20.136Z,5.40
2018-01-27T07:35:48.408Z,5.40
2018-01-27T07:38:16.675Z,5.41
2018-01-27T07:40:44.943Z,5.54
2018-01-27T07:43:13.973Z,5.57
2018-01-27T07:45:42.239Z,5.75
2018-01-27T07:48:10.499Z,5.66
2018-01-27T07:50:39.535Z,5.73
2018-01-27T07:53:09.167Z,5.87
2018-01-27T07:55:37.448Z,5.97
2018-01-27T07:58:06.476Z,5.96
2018-01-27T08:00:34.964Z,5.99
2018-01-27T08:03:03.862Z,6.07
2018-01-27T08:05:32.194Z,6.23
2018-01-27T08:08:00.465Z,6.56
2018-01-27T08:10:29.164Z,6.36
2018-01-27T08:12:57.427Z,6.32
2018-01-27T08:15:25.818Z,6.28
2018-01-27T08:17:54.898Z,6.35
2018-01-27T08:20:23.163Z,7.65
2018-01-27T08:22:52.204Z,7.14
2018-01-27T08:25:21.240Z,6.57
2018-01-27T08:27:50.538Z,6.42
2018-01-27T08:30:18.816Z,6.35
2018-01-27T08:32:47.924Z,6.32
2018-01-27T08:35:16.963Z,6.44
2018-01-27T08:37:45.222Z,6.43
2018-01-27T08:40:14.246Z,6.65
2018-01-27T08:42:42.517Z,6.78
2018-01-27T08:45:11.545Z,6.62
2018-01-27T08:47:39.834Z,6.61
2018-01-27T08:50:08.103Z,6.70
2018-01-27T08:52:36.456Z,6.74
2018-01-27T08:55:04.712Z,6.94
2018-01-27T08:57:32.984Z,6.70
2018-01-27T09:00:01.244Z,6.76
2018-01-27T09:02:30.509Z,6.48
2018-01-27T09:05:00.518Z,6.55
2018-01-27T09:07:28.860Z,6.77
2018-01-27T09:09:57.228Z,6.74
2018-01-27T09:12:25.500Z,6.90
2018-01-27T09:14:53.772Z,6.55
2018-01-27T09:17:22.059Z,6.43
2018-01-27T09:19:50.326Z,6.41
2018-01-27T09:22:19.438Z,6.53
2018-01-27T09:24:47.691Z,6.42
2018-01-27T09:27:16.725Z,6.37
2018-01-27T09:29:45.006Z,6.29
2018-01-27T09:32:13.284Z,6.41
2018-01-27T09:34:41.548Z,6.55
2018-01-27T09:37:09.816Z,6.66
2018-01-27T09:39:38.075Z,6.54
2018-01-27T09:42:06.378Z,6.95
2018-01-27T09:44:35.400Z,7.14
2018-01-27T09:47:03.713Z,6.94
2018-01-27T09:49:31.978Z,6.92
2018-01-27T09:52:00.246Z,7.02
2018-01-27T09:54:28.515Z,7.05
2018-01-27T09:56:56.811Z,6.96
2018-01-27T09:59:25.083Z,6.96
2018-01-27T10:01:54.077Z,7.31
2018-01-27T10:04:22.376Z,7.10
2018-01-27T10:06:50.651Z,6.84
2018-01-27T10:09:18.917Z,6.82
2018-01-27T10:11:47.168Z,6.81
2018-01-27T10:14:15.459Z,6.88
2018-01-27T10:16:44.499Z,6.98
2018-01-27T10:19:12.768Z,7.19
2018-01-27T10:21:41.830Z,7.32
2018-01-27T10:24:10.106Z,7.88
2018-01-27T10:26:38.412Z,7.84
2018-01-27T10:29:06.658Z,7.57
2018-01-27T10:31:35.697Z,7.67
2018-01-27T10:34:04.076Z,7.68
2018-01-27T10:36:32.336Z,7.74
2018-01-27T10:39:01.396Z,7.98
2018-01-27T10:41:29.628Z,7.85
2018-01-27T10:43:58.669Z,7.82
2018-01-27T10:46:26.935Z,7.75
2018-01-27T10:48:55.980Z,7.65
2018-01-27T10:51:25.008Z,7.93
2018-01-27T10:53:53.290Z,7.83
2018-01-27T10:56:21.552Z,7.80
2018-01-27T10:58:50.001Z,7.64
2018-01-27T11:01:18.280Z,7.40
2018-01-27T11:03:46.552Z,7.40
2018-01-27T11:06:14.812Z,7.50
2018-01-27T11:08:43.092Z,7.45
2018-01-27T11:11:11.392Z,7.66
2018-01-27T11:13:39.673Z,7.33
2018-01-27T11:16:07.921Z,7.34
2018-01-27T11:18:36.208Z,7.23
2018-01-27T11:21:04.484Z,7.42
2018-01-27T11:23:32.830Z,7.40
2018-01-27T11:26:01.127Z,7.47
2018-01-27T11:28:29.382Z,7.61
2018-01-27T11:30:58.444Z,7.62
2018-01-27T11:33:26.731Z,7.45
2018-01-27T11:35:55.150Z,7.67
2018-01-27T11:38:23.786Z,7.66
2018-01-27T11:40:52.172Z,7.65
2018-01-27T11:43:21.525Z,7.68
2018-01-27T11:45:50.022Z,7.91
2018-01-27T11:48:18.616Z,7.88
2018-01-27T11:50:47.014Z,7.88
2018-01-27T11:53:16.251Z,7.89
2018-01-27T11:55:44.634Z,8.07
2018-01-27T11:58:13.135Z,8.19
2018-01-27T12:00:41.648Z,8.12
2018-01-27T12:03:10.958Z,8.44
2018-01-27T12:05:39.417Z,8.02
2018-01-27T12:08:07.814Z,8.00
2018-01-27T12:10:36.325Z,7.86
2018-01-27T12:13:04.884Z,8.27
2018-01-27T12:15:33.509Z,8.23
2018-01-27T12:18:01.877Z,8.30
2018-01-27T12:20:31.157Z,8.25
2018-01-27T12:22:59.658Z,8.38
2018-01-27T12:25:28.274Z,8.46
2018-01-27T12:27:56.557Z,8.56
2018-01-27T12:30:25.068Z,8.01
2018-01-27T12:32:53.775Z,8.07
2018-01-27T12:35:22.181Z,8.20
2018-01-27T12:37:50.509Z,8.13
2018-01-27T12:40:19.135Z,8.20
2018-01-27T12:42:47.595Z,8.00
2018-01-27T12:45:15.892Z,8.09
2018-01-27T12:47:44.475Z,8.05
2018-01-27T12:50:14.454Z,8.12
2018-01-27T12:52:42.972Z,8.27
2018-01-27T12:55:12.338Z,8.26
2018-01-27T12:57:40.857Z,8.30
2018-01-27T13:00:10.452Z,8.21
2018-01-27T13:02:38.924Z,8.49
2018-01-27T13:05:08.708Z,8.19
2018-01-27T13:07:37.822Z,8.22
2018-01-27T13:10:06.537Z,8.44
2018-01-27T13:12:34.860Z,8.44
2018-01-27T13:15:03.635Z,8.23
2018-01-27T13:17:32.724Z,8.37
2018-01-27T13:20:01.171Z,8.34
2018-01-27T13:22:29.721Z,8.28
2018-01-27T13:24:58.159Z,8.15
2018-01-27T13:27:27.509Z,8.32
2018-01-27T13:29:56.155Z,8.45
2018-01-27T13:32:25.242Z,8.27
2018-01-27T13:34:53.558Z,8.19
2018-01-27T13:37:22.948Z,8.28
2018-01-27T13:39:51.433Z,8.32
2018-01-27T13:42:20.069Z,8.76
2018-01-27T13:44:49.808Z,8.63
2018-01-27T13:47:18.447Z,8.63
2018-01-27T13:49:46.827Z,8.09
2018-01-27T13:52:15.398Z,8.34
2018-01-27T13:54:44.009Z,8.41
2018-01-27T13:57:12.539Z,8.34
2018-01-27T13:59:41.082Z,8.34
2018-01-27T14:02:09.690Z,8.18
2018-01-27T14:04:38.074Z,7.71
2018-01-27T14:07:06.613Z,7.94
2018-01-27T14:09:35.000Z,8.08
2018-01-27T14:12:03.399Z,7.99
2018-01-27T14:14:32.219Z,8.04
2018-01-27T14:17:01.356Z,7.93
2018-01-27T14:19:29.604Z,7.78
2018-01-27T14:21:59.114Z,7.68
2018-01-27T14:24:28.181Z,7.59
2018-01-27T14:26:56.868Z,7.49
2018-01-27T14:29:25.567Z,7.27
2018-01-27T14:31:53.872Z,7.19
2018-01-27T14:34:22.213Z,7.15
2018-01-27T14:36:51.628Z,7.15
2018-01-27T14:39:20.977Z,7.10
2018-01-27T14:41:49.504Z,7.07
2018-01-27T14:44:18.072Z,7.13
2018-01-27T14:46:46.537Z,7.16
2018-01-27T14:49:15.951Z,7.37
2018-01-27T14:51:45.360Z,7.38
2018-01-27T14:54:14.627Z,7.39
2018-01-27T14:56:43.343Z,7.28
2018-01-27T14:59:11.688Z,7.33
2018-01-27T15:01:40.237Z,7.43
2018-01-27T15:04:08.624Z,7.25
2018-01-27T15:06:37.035Z,7.15
2018-01-27T15:09:06.637Z,7.07
2018-01-27T15:11:35.366Z,7.02
2018-01-27T15:14:05.689Z,7.00
2018-01-27T15:16:34.185Z,6.99
2018-01-27T15:19:03.507Z,6.88
2018-01-27T15:21:32.620Z,6.78
2018-01-27T15:24:01.216Z,6.80
2018-01-27T15:26:30.236Z,6.82
2018-01-27T15:28:58.635Z,6.69
2018-01-27T15:31:27.148Z,6.74
2018-01-27T15:33:55.511Z,6.64
2018-01-27T15:36:24.735Z,6.51
2018-01-27T15:38:53.253Z,6.42
2018-01-27T15:41:21.960Z,6.35
2018-01-27T15:43:50.508Z,6.29
2018-01-27T15:46:19.739Z,6.22
2018-01-27T15:48:48.501Z,6.16
2018-01-27T15:51:17.880Z,6.10
2018-01-27T15:53:46.312Z,6.14
2018-01-27T15:56:15.742Z,6.09
2018-01-27T15:58:45.174Z,6.08
2018-01-27T16:01:13.481Z,6.12
2018-01-27T16:03:41.780Z,6.20
2018-01-27T16:06:10.374Z,6.14
2018-01-27T16:08:38.821Z,6.12
2018-01-27T16:11:07.945Z,6.08
2018-01-27T16:13:36.848Z,6.01
2018-01-27T16:16:05.237Z,6.00
2018-01-27T16:18:33.641Z,5.92
2018-01-27T16:21:03.186Z,5.91
2018-01-27T16:23:33.126Z,5.91
2018-01-27T16:26:01.864Z,5.86
2018-01-27T16:28:31.908Z,5.85
2018-01-27T16:31:01.840Z,5.87
2018-01-27T16:33:32.090Z,5.84
2018-01-27T16:36:00.993Z,5.77
2018-01-27T16:38:29.434Z,5.67
2018-01-27T16:40:57.975Z,5.60
2018-01-27T16:43:26.883Z,5.60
2018-01-27T16:45:55.885Z,5.54
2018-01-27T16:48:24.194Z,5.50
2018-01-27T16:50:53.692Z,5.35
2018-01-27T16:53:22.216Z,5.26
2018-01-27T16:55:51.174Z,5.05
2018-01-27T16:58:20.691Z,4.90
2018-01-27T17:00:49.849Z,4.96
2018-01-27T17:03:18.149Z,4.96
2018-01-27T17:05:47.235Z,4.90
2018-01-27T17:08:15.541Z,4.87
2018-01-27T17:10:43.805Z,4.68
2018-01-27T17:13:12.064Z,4.58
2018-01-27T17:15:41.146Z,4.44
2018-01-27T17:18:09.464Z,4.41
2018-01-27T17:20:39.007Z,4.35
2018-01-27T17:23:07.381Z,4.24
2018-01-27T17:25:35.744Z,4.18
2018-01-27T17:28:03.985Z,4.14
2018-01-27T17:30:32.277Z,4.07
2018-01-27T17:33:00.630Z,4.00
2018-01-27T17:35:29.708Z,3.93
2018-01-27T17:37:57.974Z,3.95
2018-01-27T17:40:26.311Z,3.98
2018-01-27T17:42:54.648Z,4.01
2018-01-27T17:45:23.017Z,3.96
2018-01-27T17:47:51.536Z,4.03
2018-01-27T17:50:20.067Z,4.07
2018-01-27T17:52:49.248Z,4.14
2018-01-27T17:55:18.370Z,4.11
2018-01-27T17:57:46.712Z,4.10
2018-01-27T18:00:15.066Z,4.15
2018-01-27T18:02:43.342Z,4.22
2018-01-27T18:05:11.666Z,4.18
2018-01-27T18:07:40.753Z,4.25
2018-01-27T18:10:09.024Z,4.19
2018-01-27T18:12:37.341Z,4.28
2018-01-27T18:15:05.626Z,4.35
2018-01-27T18:17:33.988Z,4.34
2018-01-27T18:20:02.326Z,4.38
2018-01-27T18:22:31.403Z,4.48
2018-01-27T18:24:59.671Z,4.50
2018-01-27T18:27:27.956Z,4.61
2018-01-27T18:29:56.303Z,4.68
2018-01-27T18:32:25.408Z,4.69
2018-01-27T18:34:54.495Z,4.70
2018-01-27T18:37:23.053Z,4.67
2018-01-27T18:39:52.400Z,4.72
2018-01-27T18:42:20.933Z,4.79
2018-01-27T18:44:49.439Z,4.81
2018-01-27T18:47:17.928Z,4.86
2018-01-27T18:49:46.341Z,4.89
2018-01-27T18:52:15.321Z,4.93
2018-01-27T18:54:43.939Z,4.83
2018-01-27T18:57:12.404Z,4.88
2018-01-27T18:59:42.031Z,5.36
2018-01-27T19:02:10.503Z,5.40
2018-01-27T19:04:39.185Z,5.05
2018-01-27T19:07:08.166Z,5.07
2018-01-27T19:09:36.485Z,5.14
2018-01-27T19:12:04.815Z,5.08
2018-01-27T19:14:33.137Z,5.08
2018-01-27T19:17:01.468Z,5.10
2018-01-27T19:19:31.130Z,5.10
2018-01-27T19:21:59.456Z,5.11
2018-01-27T19:24:27.802Z,5.16
2018-01-27T19:26:56.065Z,5.24
2018-01-27T19:29:25.202Z,5.26
2018-01-27T19:31:53.592Z,5.21
2018-01-27T19:34:21.962Z,5.19
2018-01-27T19:36:51.079Z,5.24
2018-01-27T19:39:20.155Z,5.24
2018-01-27T19:41:49.247Z,5.25
2018-01-27T19:44:17.526Z,5.25
2018-01-27T19:46:45.862Z,5.18
2018-01-27T19:49:14.997Z,5.16
2018-01-27T19:51:43.243Z,5.22
2018-01-27T19:54:11.518Z,5.17
2018-01-27T19:56:39.887Z,5.19
2018-01-27T19:59:08.206Z,5.18
2018-01-27T20:01:36.560Z,5.21
2018-01-27T20:04:04.826Z,5.29
2018-01-27T20:06:33.084Z,5.23
2018-01-27T20:09:01.409Z,5.14
2018-01-27T20:11:30.471Z,5.14
2018-01-27T20:13:58.743Z,5.04
2018-01-27T20:16:26.998Z,4.97
2018-01-27T20:18:55.335Z,4.84
2018-01-27T20:21:23.655Z,4.80
2018-01-27T20:23:52.002Z,4.75
2018-01-27T20:26:20.248Z,4.69
2018-01-27T20:28:48.579Z,4.69
2018-01-27T20:31:16.918Z,4.66
2018-01-27T20:33:45.291Z,4.64
2018-01-27T20:36:13.603Z,4.66
2018-01-27T20:38:42.646Z,4.60
2018-01-27T20:41:10.955Z,4.56
2018-01-27T20:43:39.283Z,4.66
2018-01-27T20:46:08.352Z,4.63
2018-01-27T20:48:36.612Z,4.62
2018-01-27T20:51:05.109Z,4.66
2018-01-27T20:53:33.488Z,4.65
2018-01-27T20:56:01.880Z,4.63
2018-01-27T20:58:30.321Z,4.66
2018-01-27T21:00:59.437Z,4.58
2018-01-27T21:03:27.808Z,4.58
2018-01-27T21:05:56.131Z,4.54
2018-01-27T21:08:24.448Z,4.48
2018-01-27T21:10:52.846Z,4.52
2018-01-27T21:13:21.310Z,4.44
2018-01-27T21:15:49.699Z,4.29
2018-01-27T21:18:17.999Z,4.23
2018-01-27T21:20:47.095Z,4.20
2018-01-27T21:23:15.375Z,4.19
2018-01-27T21:25:43.711Z,4.28
2018-01-27T21:28:12.790Z,4.35
2018-01-27T21:30:41.815Z,4.23
2018-01-27T21:33:10.904Z,4.12
2018-01-27T21:35:39.996Z,3.93
2018-01-27T21:38:08.317Z,3.90
2018-01-27T21:40:37.488Z,3.85
2018-01-27T21:43:05.858Z,3.85
2018-01-27T21:45:34.249Z,3.67
2018-01-27T21:48:02.615Z,3.57
2018-01-27T21:50:31.015Z,3.48
2018-01-27T21:52:59.328Z,3.41
2018-01-27T21:55:27.632Z,3.30
2018-01-27T21:57:55.974Z,3.19
2018-01-27T22:00:24.327Z,3.20
2018-01-27T22:02:52.583Z,3.11
2018-01-27T22:05:20.934Z,3.27
2018-01-27T22:07:49.999Z,3.39
2018-01-27T22:10:18.381Z,3.47
2018-01-27T22:12:46.660Z,3.55
2018-01-27T22:15:15.008Z,3.60
2018-01-27T22:17:44.025Z,3.76
2018-01-27T22:20:12.385Z,3.79
2018-01-27T22:22:40.720Z,3.91
2018-01-27T22:25:09.038Z,3.88
2018-01-27T22:27:37.414Z,3.98
2018-01-27T22:30:05.723Z,4.08
2018-01-27T22:32:34.133Z,4.08
2018-01-27T22:35:02.471Z,4.02
2018-01-27T22:37:30.915Z,4.05
2018-01-27T22:39:59.273Z,4.04
2018-01-27T22:42:27.553Z,4.09
2018-01-27T22:44:55.857Z,4.14
2018-01-27T22:47:24.195Z,4.09
2018-01-27T22:49:53.282Z,4.06
2018-01-27T22:52:21.630Z,3.93
2018-01-27T22:54:49.913Z,3.82
2018-01-27T22:57:19.371Z,3.76
2018-01-27T22:59:48.462Z,3.75
2018-01-27T23:02:16.798Z,3.73
2018-01-27T23:04:45.867Z,3.69
2018-01-27T23:07:14.187Z,3.67
2018-01-27T23:09:42.484Z,3.56
2018-01-27T23:12:11.533Z,3.49
2018-01-27T23:14:39.849Z,3.39
2018-01-27T23:17:08.170Z,3.31
2018-01-27T23:19:36.502Z,3.26
2018-01-27T23:22:04.898Z,3.21
2018-01-27T23:24:34.047Z,3.13
2018-01-27T23:27:02.692Z,3.14
2018-01-27T23:29:31.181Z,3.09
2018-01-27T23:31:59.532Z,3.12
2018-01-27T23:34:28.633Z,3.14
2018-01-27T23:36:56.972Z,3.03
2018-01-27T23:39:25.278Z,3.01
2018-01-27T23:41:53.577Z,3.00
2018-01-27T23:44:21.852Z,2.86
2018-01-27T23:46:50.136Z,2.72
2018-01-27T23:49:18.484Z,2.60
2018-01-27T23:51:47.522Z,2.52
2018-01-27T23:54:15.821Z,2.58
2018-01-27T23:56:44.122Z,2.56
2018-01-27T23:59:12.402Z,2.52
