createdAt,value
2017-11-24T00:00:21.631Z,81.80
2017-11-24T00:02:49.834Z,81.80
2017-11-24T00:05:17.273Z,81.80
2017-11-24T00:07:45.487Z,81.70
2017-11-24T00:10:12.927Z,81.70
2017-11-24T00:12:41.143Z,81.60
2017-11-24T00:15:08.590Z,81.60
2017-11-24T00:17:36.032Z,81.60
2017-11-24T00:20:03.478Z,81.50
2017-11-24T00:22:31.695Z,82.50
2017-11-24T00:24:59.160Z,81.60
2017-11-24T00:27:26.611Z,81.70
2017-11-24T00:29:54.073Z,81.80
2017-11-24T00:32:21.520Z,81.70
2017-11-24T00:34:49.755Z,81.90
2017-11-24T00:37:17.214Z,81.80
2017-11-24T00:39:44.678Z,81.90
2017-11-24T00:42:12.136Z,81.90
2017-11-24T00:44:39.580Z,81.90
2017-11-24T00:47:07.038Z,81.90
2017-11-24T00:49:34.495Z,81.80
2017-11-24T00:52:01.927Z,81.80
2017-11-24T00:54:30.156Z,82.00
2017-11-24T00:56:57.609Z,81.90
2017-11-24T00:59:25.068Z,82.00
2017-11-24T01:01:52.509Z,82.00
2017-11-24T01:04:19.973Z,82.00
2017-11-24T01:06:47.417Z,82.00
2017-11-24T01:09:15.637Z,81.90
2017-11-24T01:11:43.105Z,81.90
2017-11-24T01:14:10.581Z,82.00
2017-11-24T01:16:38.046Z,82.00
2017-11-24T01:19:05.492Z,82.00
2017-11-24T01:21:32.945Z,82.00
2017-11-24T01:24:00.388Z,82.10
2017-11-24T01:26:27.844Z,82.00
2017-11-24T01:28:56.067Z,82.10
2017-11-24T01:31:23.529Z,82.10
2017-11-24T01:33:50.976Z,82.40
2017-11-24T01:36:18.435Z,82.50
2017-11-24T01:38:45.889Z,82.50
2017-11-24T01:41:13.349Z,82.50
2017-11-24T01:43:40.805Z,82.60
2017-11-24T01:46:08.256Z,82.60
2017-11-24T01:48:36.478Z,82.90
2017-11-24T01:51:03.944Z,82.90
2017-11-24T01:53:31.389Z,83.00
2017-11-24T01:55:58.840Z,82.90
2017-11-24T01:58:26.275Z,82.90
2017-11-24T02:00:54.502Z,82.90
2017-11-24T02:03:21.944Z,82.90
2017-11-24T02:05:49.405Z,82.80
2017-11-24T02:08:16.856Z,82.80
2017-11-24T02:10:45.093Z,82.90
2017-11-24T02:13:12.562Z,82.70
2017-11-24T02:15:40.008Z,82.90
2017-11-24T02:18:07.452Z,82.90
2017-11-24T02:20:34.904Z,83.00
2017-11-24T02:23:02.344Z,82.90
2017-11-24T02:25:30.569Z,82.90
2017-11-24T02:27:58.016Z,82.80
2017-11-24T02:30:25.473Z,82.90
2017-11-24T02:32:52.920Z,83.00
2017-11-24T02:35:20.393Z,83.00
2017-11-24T02:37:47.833Z,83.00
2017-11-24T02:40:16.042Z,83.10
2017-11-24T02:42:43.496Z,83.10
2017-11-24T02:45:10.953Z,83.20
2017-11-24T02:47:38.407Z,83.20
2017-11-24T02:50:05.874Z,83.20
2017-11-24T02:52:33.342Z,83.20
2017-11-24T02:55:00.788Z,83.30
2017-11-24T02:57:29.014Z,83.70
2017-11-24T02:59:56.469Z,83.70
2017-11-24T03:02:23.928Z,83.60
2017-11-24T03:04:51.380Z,83.60
2017-11-24T03:07:18.840Z,83.70
2017-11-24T03:09:46.305Z,83.70
2017-11-24T03:12:13.765Z,83.90
2017-11-24T03:14:41.217Z,83.90
2017-11-24T03:17:08.680Z,83.90
2017-11-24T03:19:36.132Z,83.90
2017-11-24T03:22:04.367Z,84.10
2017-11-24T03:24:31.818Z,84.00
2017-11-24T03:26:59.288Z,84.10
2017-11-24T03:29:26.728Z,84.80
2017-11-24T03:31:54.197Z,84.20
2017-11-24T03:34:21.643Z,84.20
2017-11-24T03:36:49.096Z,84.30
2017-11-24T03:39:16.540Z,84.40
2017-11-24T03:41:44.756Z,84.60
2017-11-24T03:44:12.200Z,84.60
2017-11-24T03:46:39.668Z,84.30
2017-11-24T03:49:07.142Z,84.60
2017-11-24T03:51:34.589Z,84.60
2017-11-24T03:54:02.031Z,84.30
2017-11-24T03:56:30.259Z,84.20
2017-11-24T03:58:57.691Z,84.30
2017-11-24T04:01:25.164Z,84.20
2017-11-24T04:03:52.625Z,84.30
2017-11-24T04:06:20.077Z,84.20
2017-11-24T04:08:47.531Z,84.10
2017-11-24T04:11:15.745Z,84.20
2017-11-24T04:13:43.196Z,84.30
2017-11-24T04:16:10.655Z,84.30
2017-11-24T04:18:38.107Z,84.10
2017-11-24T04:21:05.554Z,84.00
2017-11-24T04:23:33.771Z,84.00
2017-11-24T04:26:01.211Z,84.70
2017-11-24T04:28:28.684Z,84.00
2017-11-24T04:30:56.134Z,83.80
2017-11-24T04:33:23.609Z,83.70
2017-11-24T04:35:51.050Z,83.50
2017-11-24T04:38:19.285Z,83.40
2017-11-24T04:40:46.727Z,83.40
2017-11-24T04:43:14.200Z,83.20
2017-11-24T04:45:41.648Z,82.90
2017-11-24T04:48:09.108Z,82.90
2017-11-24T04:50:36.554Z,82.80
2017-11-24T04:53:04.008Z,82.70
2017-11-24T04:55:31.457Z,82.60
2017-11-24T04:57:59.681Z,82.30
2017-11-24T05:00:27.137Z,82.10
2017-11-24T05:02:54.597Z,82.10
2017-11-24T05:05:22.053Z,82.20
2017-11-24T05:07:49.511Z,82.20
2017-11-24T05:10:16.968Z,82.00
2017-11-24T05:12:44.410Z,81.70
2017-11-24T05:15:12.633Z,81.60
2017-11-24T05:17:40.094Z,81.60
2017-11-24T05:20:07.546Z,81.20
2017-11-24T05:22:35.006Z,81.20
2017-11-24T05:25:02.457Z,81.30
2017-11-24T05:27:29.904Z,81.40
2017-11-24T05:29:58.115Z,81.10
2017-11-24T05:32:25.565Z,81.00
2017-11-24T05:34:53.034Z,81.00
2017-11-24T05:37:20.473Z,81.00
2017-11-24T05:39:48.700Z,81.10
2017-11-24T05:42:16.177Z,81.00
2017-11-24T05:44:43.624Z,80.90
2017-11-24T05:47:11.086Z,80.70
2017-11-24T05:49:38.531Z,80.60
2017-11-24T05:52:05.968Z,80.80
2017-11-24T05:54:33.433Z,80.40
2017-11-24T05:57:00.885Z,80.20
2017-11-24T05:59:29.101Z,79.80
2017-11-24T06:01:56.540Z,79.70
2017-11-24T06:04:24.013Z,79.70
2017-11-24T06:06:51.478Z,80.00
2017-11-24T06:09:18.933Z,80.20
2017-11-24T06:11:46.377Z,79.50
2017-11-24T06:14:14.594Z,79.50
2017-11-24T06:16:42.044Z,79.50
2017-11-24T06:19:09.504Z,79.40
2017-11-24T06:21:36.948Z,79.30
2017-11-24T06:24:04.406Z,79.50
2017-11-24T06:26:32.625Z,79.40
2017-11-24T06:29:00.080Z,79.40
2017-11-24T06:31:27.524Z,78.90
2017-11-24T06:33:54.985Z,78.80
2017-11-24T06:36:22.429Z,79.20
2017-11-24T06:38:50.657Z,78.50
2017-11-24T06:41:18.101Z,78.50
2017-11-24T06:43:45.566Z,78.40
2017-11-24T06:46:13.021Z,78.70
2017-11-24T06:48:40.473Z,78.50
2017-11-24T06:51:07.940Z,78.50
2017-11-24T06:53:35.389Z,78.00
2017-11-24T06:56:03.640Z,78.20
2017-11-24T06:58:31.093Z,78.10
2017-11-24T07:00:58.553Z,78.40
2017-11-24T07:03:26.012Z,78.40
2017-11-24T07:05:53.474Z,78.60
2017-11-24T07:08:20.925Z,78.10
2017-11-24T07:10:48.396Z,78.40
2017-11-24T07:13:15.849Z,78.60
2017-11-24T07:15:43.305Z,79.10
2017-11-24T07:18:10.754Z,79.80
2017-11-24T07:20:38.208Z,80.20
2017-11-24T07:23:05.653Z,80.60
2017-11-24T07:25:33.881Z,80.60
2017-11-24T07:28:01.321Z,81.30
2017-11-24T07:30:28.781Z,80.70
2017-11-24T07:32:56.241Z,80.80
2017-11-24T07:35:23.698Z,80.90
2017-11-24T07:37:51.157Z,80.90
2017-11-24T07:40:18.613Z,81.00
2017-11-24T07:42:46.065Z,81.10
2017-11-24T07:45:14.299Z,81.10
2017-11-24T07:47:41.752Z,81.10
2017-11-24T07:50:09.208Z,81.20
2017-11-24T07:52:36.663Z,81.20
2017-11-24T07:55:04.112Z,81.30
2017-11-24T07:57:31.558Z,81.20
2017-11-24T07:59:59.777Z,81.30
2017-11-24T08:02:27.224Z,81.20
2017-11-24T08:04:54.687Z,81.40
2017-11-24T08:07:22.148Z,81.50
2017-11-24T08:09:49.625Z,81.60
2017-11-24T08:12:17.068Z,81.60
2017-11-24T08:14:44.521Z,81.80
2017-11-24T08:17:11.985Z,81.70
2017-11-24T08:19:39.436Z,81.70
2017-11-24T08:22:07.665Z,81.80
2017-11-24T08:24:35.117Z,81.70
2017-11-24T08:27:02.572Z,81.80
2017-11-24T08:29:30.017Z,81.80
2017-11-24T08:31:57.472Z,81.90
2017-11-24T08:34:24.921Z,81.90
2017-11-24T08:36:53.152Z,82.10
2017-11-24T08:39:20.605Z,82.00
2017-11-24T08:41:48.060Z,81.90
2017-11-24T08:44:15.517Z,82.00
2017-11-24T08:46:48.744Z,81.90
2017-11-24T08:49:22.008Z,81.90
2017-11-24T08:51:49.469Z,82.00
2017-11-24T08:54:16.916Z,81.80
2017-11-24T08:56:44.382Z,81.80
2017-11-24T08:59:11.847Z,81.80
2017-11-24T09:19:00.411Z,81.60
2017-11-24T09:21:27.869Z,81.60
2017-11-24T09:23:55.317Z,81.60
2017-11-24T09:26:22.773Z,81.60
2017-11-24T09:28:50.217Z,81.80
2017-11-24T09:31:17.683Z,81.80
2017-11-24T09:33:45.121Z,81.90
2017-11-24T09:36:12.603Z,81.80
2017-11-24T09:56:01.641Z,81.90
2017-11-24T09:58:29.115Z,81.80
2017-11-24T10:00:56.574Z,82.10
2017-11-24T10:20:50.652Z,82.10
2017-11-24T10:23:18.109Z,82.50
2017-11-24T10:25:45.569Z,82.30
2017-11-24T10:28:13.033Z,82.30
2017-11-24T10:30:40.496Z,82.40
2017-11-24T10:33:07.940Z,82.50
2017-11-24T10:35:36.156Z,82.70
2017-11-24T10:38:03.612Z,82.70
2017-11-24T10:40:31.062Z,82.80
2017-11-24T10:42:58.509Z,82.80
2017-11-24T10:45:26.727Z,82.80
2017-11-24T10:47:54.180Z,82.80
2017-11-24T10:50:21.648Z,82.90
2017-11-24T10:52:49.092Z,82.90
2017-11-24T10:55:16.541Z,83.00
2017-11-24T10:57:44.769Z,83.10
2017-11-24T11:00:12.216Z,83.10
2017-11-24T11:20:00.126Z,83.20
2017-11-24T11:22:27.590Z,83.20
2017-11-24T11:24:55.049Z,83.10
2017-11-24T11:27:22.505Z,83.10
2017-11-24T11:29:49.957Z,83.00
2017-11-24T11:32:17.402Z,82.90
2017-11-24T11:34:44.890Z,82.90
2017-11-24T11:37:12.335Z,82.80
2017-11-24T11:39:39.794Z,82.80
2017-11-24T11:42:07.237Z,82.70
2017-11-24T11:44:34.690Z,83.90
2017-11-24T11:47:02.894Z,82.90
2017-11-24T11:49:30.346Z,83.90
2017-11-24T11:51:57.792Z,83.90
2017-11-24T11:54:26.020Z,84.00
2017-11-24T11:56:53.449Z,84.00
2017-11-24T11:59:20.908Z,83.00
2017-11-24T12:01:48.349Z,82.90
2017-11-24T12:04:16.580Z,82.90
2017-11-24T12:06:44.040Z,82.90
2017-11-24T12:09:11.487Z,83.60
2017-11-24T12:11:38.932Z,82.90
2017-11-24T12:14:06.392Z,82.80
2017-11-24T12:16:34.601Z,82.90
2017-11-24T12:19:02.066Z,82.90
2017-11-24T12:21:29.517Z,82.90
2017-11-24T12:23:56.968Z,82.90
2017-11-24T12:26:24.417Z,82.90
2017-11-24T12:28:52.640Z,82.90
2017-11-24T12:31:20.089Z,82.90
2017-11-24T12:33:47.562Z,82.90
2017-11-24T12:36:15.008Z,82.90
2017-11-24T12:38:42.469Z,82.90
2017-11-24T12:41:09.919Z,82.90
2017-11-24T12:43:37.373Z,82.90
2017-11-24T12:46:05.592Z,83.00
2017-11-24T12:48:33.067Z,83.00
2017-11-24T12:51:00.520Z,83.00
2017-11-24T12:53:27.968Z,82.90
2017-11-24T12:55:55.428Z,82.90
2017-11-24T12:58:22.883Z,82.90
2017-11-24T13:00:50.492Z,82.90
2017-11-24T13:03:19.121Z,82.90
2017-11-24T13:05:46.766Z,82.80
2017-11-24T13:08:14.366Z,82.80
2017-11-24T13:10:41.897Z,82.80
2017-11-24T13:13:09.343Z,82.80
2017-11-24T13:15:36.825Z,82.90
2017-11-24T13:18:04.264Z,82.90
2017-11-24T13:20:31.725Z,82.90
2017-11-24T13:22:59.196Z,82.80
2017-11-24T13:25:26.665Z,82.90
2017-11-24T13:27:54.117Z,82.80
2017-11-24T13:30:21.608Z,82.90
2017-11-24T13:32:49.058Z,83.90
2017-11-24T13:35:16.520Z,82.90
2017-11-24T13:37:44.762Z,82.90
2017-11-24T13:40:12.995Z,83.80
2017-11-24T13:42:40.448Z,83.80
2017-11-24T13:45:07.909Z,83.80
2017-11-24T14:04:56.662Z,82.70
2017-11-24T14:07:24.897Z,82.70
2017-11-24T14:09:52.369Z,83.60
2017-11-24T14:12:19.830Z,83.80
2017-11-24T14:14:47.280Z,82.80
2017-11-24T14:17:14.761Z,82.70
2017-11-24T14:19:42.236Z,82.50
2017-11-24T14:22:09.699Z,83.70
2017-11-24T14:24:37.160Z,83.70
2017-11-24T14:27:04.624Z,83.70
2017-11-24T14:29:32.105Z,83.80
2017-11-24T14:32:00.331Z,83.80
2017-11-24T14:34:27.794Z,83.80
2017-11-24T14:36:55.295Z,83.80
2017-11-24T14:39:22.701Z,83.80
2017-11-24T14:59:10.918Z,83.60
2017-11-24T15:01:38.386Z,83.50
2017-11-24T15:04:05.841Z,83.50
2017-11-24T15:06:33.312Z,83.70
2017-11-24T15:09:00.770Z,83.60
2017-11-24T15:11:28.236Z,83.50
2017-11-24T15:13:55.701Z,83.50
2017-11-24T15:16:23.169Z,83.50
2017-11-24T15:18:50.621Z,83.50
2017-11-24T15:21:18.084Z,83.50
2017-11-24T15:23:45.541Z,83.40
2017-11-24T15:26:13.014Z,83.40
2017-11-24T15:28:40.461Z,83.50
2017-11-24T15:31:07.913Z,83.40
2017-11-24T15:33:35.381Z,83.40
2017-11-24T15:36:02.881Z,83.40
2017-11-24T15:38:30.316Z,83.50
2017-11-24T15:40:57.777Z,83.40
2017-11-24T15:43:25.247Z,83.40
2017-11-24T15:45:52.704Z,83.40
2017-11-24T15:48:20.182Z,83.50
2017-11-24T15:50:47.632Z,83.50
2017-11-24T15:53:15.093Z,83.50
2017-11-24T15:55:42.634Z,83.50
2017-11-24T15:58:10.085Z,83.50
2017-11-24T16:00:37.533Z,83.60
2017-11-24T16:03:05.764Z,83.50
2017-11-24T16:05:33.213Z,83.50
2017-11-24T16:08:00.685Z,83.50
2017-11-24T16:10:28.133Z,83.60
2017-11-24T16:12:55.610Z,83.60
2017-11-24T16:15:23.058Z,83.60
2017-11-24T16:17:50.530Z,83.60
2017-11-24T16:20:17.988Z,83.50
2017-11-24T16:22:45.466Z,83.40
2017-11-24T16:25:12.921Z,83.30
2017-11-24T16:27:40.380Z,83.30
2017-11-24T16:30:07.823Z,83.40
2017-11-24T16:32:35.285Z,83.30
2017-11-24T16:35:02.768Z,83.30
2017-11-24T16:37:30.232Z,83.40
2017-11-24T16:39:57.697Z,83.50
2017-11-24T16:42:25.176Z,83.50
2017-11-24T16:44:52.632Z,83.60
2017-11-24T16:47:20.093Z,83.80
2017-11-24T16:49:47.561Z,83.90
2017-11-24T16:52:15.030Z,83.90
2017-11-24T16:54:42.505Z,83.90
2017-11-24T16:57:09.973Z,83.90
2017-11-24T16:59:38.197Z,84.40
2017-11-24T17:02:05.730Z,83.90
2017-11-24T17:04:33.974Z,83.90
2017-11-24T17:07:02.253Z,83.90
2017-11-24T17:09:29.737Z,84.00
2017-11-24T17:29:16.967Z,84.60
2017-11-24T17:31:44.464Z,83.80
2017-11-24T17:34:11.930Z,83.80
2017-11-24T17:36:39.415Z,83.80
2017-11-24T17:39:06.889Z,83.80
2017-11-24T17:41:34.390Z,83.80
2017-11-24T17:44:01.877Z,83.80
2017-11-24T17:46:29.377Z,83.90
2017-11-24T17:48:57.588Z,84.00
2017-11-24T17:51:25.100Z,83.90
2017-11-24T17:53:53.328Z,83.70
2017-11-24T18:13:41.540Z,83.50
2017-11-24T18:16:09.021Z,83.30
2017-11-24T18:18:36.484Z,83.40
2017-11-24T18:21:03.972Z,83.40
2017-11-24T18:40:54.147Z,83.70
2017-11-24T18:43:21.620Z,83.60
2017-11-24T18:45:49.081Z,83.50
2017-11-24T18:48:16.536Z,83.50
2017-11-24T18:50:43.997Z,83.70
2017-11-24T18:53:11.454Z,84.60
2017-11-24T18:55:38.909Z,83.90
2017-11-24T18:58:06.397Z,83.70
2017-11-24T19:00:33.853Z,83.70
2017-11-24T19:03:01.326Z,83.70
2017-11-24T19:05:28.801Z,83.80
2017-11-24T19:07:56.273Z,83.90
2017-11-24T19:10:23.733Z,83.70
2017-11-24T19:12:51.201Z,83.70
2017-11-24T19:15:18.665Z,83.70
2017-11-24T19:17:46.904Z,84.10
2017-11-24T19:20:14.356Z,83.60
2017-11-24T19:22:41.826Z,83.70
2017-11-24T19:25:09.284Z,83.70
2017-11-24T19:27:36.759Z,83.80
2017-11-24T19:30:04.253Z,83.60
2017-11-24T19:32:31.713Z,83.50
2017-11-24T19:34:59.178Z,83.60
2017-11-24T19:37:26.737Z,83.40
2017-11-24T19:39:54.192Z,84.00
2017-11-24T19:42:21.666Z,83.50
2017-11-24T19:44:49.125Z,83.70
2017-11-24T19:47:16.589Z,83.80
2017-11-24T19:49:44.057Z,83.80
2017-11-24T19:52:11.543Z,83.80
2017-11-24T19:54:39.766Z,83.60
2017-11-24T19:57:07.236Z,83.60
2017-11-24T19:59:34.691Z,83.60
2017-11-24T20:02:02.153Z,83.60
2017-11-24T20:04:29.617Z,83.50
2017-11-24T20:06:57.085Z,84.30
2017-11-24T20:09:24.548Z,83.60
2017-11-24T20:11:52.026Z,83.60
2017-11-24T20:14:19.481Z,83.60
2017-11-24T20:16:46.935Z,83.50
2017-11-24T20:19:14.399Z,83.50
2017-11-24T20:21:41.865Z,83.50
2017-11-24T20:24:09.328Z,83.60
2017-11-24T20:26:36.781Z,83.60
2017-11-24T20:29:04.245Z,83.60
2017-11-24T20:31:31.704Z,83.60
2017-11-24T20:33:59.178Z,83.50
2017-11-24T20:36:26.626Z,83.40
2017-11-24T20:38:54.089Z,83.50
2017-11-24T20:41:21.561Z,83.60
2017-11-24T20:43:49.046Z,83.30
2017-11-24T20:46:16.500Z,83.30
2017-11-24T20:48:43.974Z,83.50
2017-11-24T20:51:11.433Z,83.50
2017-11-24T20:53:38.905Z,83.50
2017-11-24T20:56:07.128Z,83.50
2017-11-24T20:58:34.606Z,83.50
2017-11-24T21:01:02.048Z,83.70
2017-11-24T21:03:29.531Z,83.80
2017-11-24T21:05:56.989Z,84.00
2017-11-24T21:08:24.455Z,84.10
2017-11-24T21:10:51.930Z,84.10
2017-11-24T21:13:19.385Z,84.00
2017-11-24T21:15:46.832Z,84.00
2017-11-24T21:18:14.320Z,83.90
2017-11-24T21:20:41.772Z,83.80
2017-11-24T21:23:09.262Z,83.70
2017-11-24T21:25:36.738Z,83.70
2017-11-24T21:28:04.966Z,83.90
2017-11-24T21:30:32.443Z,83.90
2017-11-24T21:32:59.902Z,84.00
2017-11-24T21:35:27.364Z,84.10
2017-11-24T21:37:54.844Z,84.00
2017-11-24T21:40:22.314Z,84.10
2017-11-24T21:42:49.777Z,84.20
2017-11-24T21:45:17.257Z,84.30
2017-11-24T21:47:45.484Z,84.10
2017-11-24T21:50:12.957Z,84.10
2017-11-24T21:52:40.396Z,84.80
2017-11-24T21:55:07.863Z,84.10
2017-11-24T21:57:35.320Z,84.10
2017-11-24T22:00:02.785Z,84.00
2017-11-24T22:02:30.246Z,84.00
2017-11-24T22:04:57.709Z,84.00
2017-11-24T22:07:25.165Z,84.10
2017-11-24T22:09:52.633Z,84.10
2017-11-24T22:12:20.094Z,84.10
2017-11-24T22:14:47.566Z,84.10
2017-11-24T22:17:15.018Z,84.10
2017-11-24T22:19:42.514Z,84.30
2017-11-24T22:22:09.969Z,84.30
2017-11-24T22:24:37.448Z,84.30
2017-11-24T22:27:04.918Z,84.20
2017-11-24T22:29:32.405Z,84.30
2017-11-24T22:32:00.693Z,84.20
2017-11-24T22:34:28.945Z,84.30
2017-11-24T22:36:56.401Z,84.30
2017-11-24T22:39:23.869Z,84.30
2017-11-24T22:41:51.336Z,84.30
2017-11-24T22:44:18.788Z,84.40
2017-11-24T22:46:46.313Z,84.40
2017-11-24T22:49:13.769Z,84.30
2017-11-24T22:51:41.241Z,84.20
2017-11-24T22:54:08.756Z,84.20
2017-11-24T22:56:36.196Z,84.20
2017-11-24T22:59:03.709Z,84.20
2017-11-24T23:01:31.174Z,84.30
2017-11-24T23:03:58.624Z,84.30
2017-11-24T23:06:26.860Z,84.40
2017-11-24T23:08:54.323Z,85.10
2017-11-24T23:11:21.802Z,84.50
2017-11-24T23:13:49.264Z,84.50
2017-11-24T23:16:16.733Z,84.50
2017-11-24T23:18:44.189Z,84.60
2017-11-24T23:21:11.652Z,84.60
2017-11-24T23:23:39.131Z,84.50
2017-11-24T23:26:06.579Z,84.50
2017-11-24T23:28:34.044Z,85.30
2017-11-24T23:31:01.502Z,84.60
2017-11-24T23:33:28.967Z,84.50
2017-11-24T23:35:56.449Z,84.50
2017-11-24T23:38:24.665Z,84.60
2017-11-24T23:40:52.136Z,85.40
2017-11-24T23:43:19.625Z,84.60
2017-11-24T23:45:47.082Z,84.60
2017-11-24T23:48:14.554Z,84.70
2017-11-24T23:50:42.025Z,84.60
2017-11-24T23:53:09.495Z,84.70
2017-11-24T23:55:37.721Z,84.70
2017-11-24T23:58:05.195Z,84.60
