createdAt,value
2022-10-01T00:01:11.580Z,84.88
2022-10-01T00:03:57.235Z,85.15
2022-10-01T00:06:43.029Z,84.90
2022-10-01T00:09:28.366Z,84.92
2022-10-01T00:12:15.844Z,84.82
2022-10-01T00:15:05.780Z,85.04
2022-10-01T00:17:52.292Z,85.02
2022-10-01T00:20:43.605Z,84.98
2022-10-01T00:23:29.540Z,85.12
2022-10-01T00:26:21.064Z,84.80
2022-10-01T00:29:11.614Z,85.13
2022-10-01T00:31:58.150Z,85.30
2022-10-01T00:34:44.284Z,85.08
2022-10-01T00:37:29.760Z,84.98
2022-10-01T00:40:15.229Z,84.95
2022-10-01T00:43:00.906Z,84.83
2022-10-01T00:45:46.546Z,84.97
2022-10-01T00:48:37.731Z,85.18
2022-10-01T00:51:30.559Z,85.35
2022-10-01T00:54:24.199Z,85.17
2022-10-01T00:57:11.545Z,85.13
2022-10-01T01:00:00.181Z,85.31
2022-10-01T01:02:45.765Z,85.16
2022-10-01T01:05:31.541Z,85.28
2022-10-01T01:08:18.219Z,85.15
2022-10-01T01:11:06.853Z,85.52
2022-10-01T01:14:23.543Z,85.22
2022-10-01T01:17:15.751Z,85.26
2022-10-01T01:20:37.920Z,85.36
2022-10-01T01:23:54.864Z,85.34
2022-10-01T01:26:49.653Z,85.46
2022-10-01T01:30:00.483Z,85.48
2022-10-01T01:33:04.746Z,85.20
2022-10-01T01:35:54.865Z,85.09
2022-10-01T01:38:44.958Z,85.21
2022-10-01T01:41:37.740Z,85.27
2022-10-01T01:44:27.077Z,84.79
2022-10-01T01:47:13.430Z,85.34
2022-10-01T01:50:02.897Z,85.28
2022-10-01T01:52:48.151Z,85.18
2022-10-01T01:55:35.437Z,85.14
2022-10-01T01:58:21.208Z,85.21
2022-10-01T02:01:06.733Z,85.47
2022-10-01T02:03:52.319Z,85.19
2022-10-01T02:07:05.278Z,85.23
2022-10-01T02:10:10.507Z,85.24
2022-10-01T02:13:17.702Z,85.22
2022-10-01T02:16:25.437Z,85.84
2022-10-01T02:19:28.831Z,85.21
2022-10-01T02:22:28.128Z,85.47
2022-10-01T02:25:17.401Z,85.25
2022-10-01T02:28:18.404Z,85.07
2022-10-01T02:31:04.670Z,85.19
2022-10-01T02:33:53.817Z,85.26
2022-10-01T02:36:41.676Z,85.16
2022-10-01T02:39:30.644Z,85.18
2022-10-01T02:42:19.038Z,85.15
2022-10-01T02:45:05.695Z,85.30
2022-10-01T02:47:57.777Z,85.30
2022-10-01T02:50:50.282Z,85.17
2022-10-01T02:53:43.676Z,85.39
2022-10-01T02:57:07.560Z,85.10
2022-10-01T02:59:57.811Z,85.25
2022-10-01T03:02:43.784Z,85.06
2022-10-01T03:05:29.518Z,85.39
2022-10-01T03:08:15.194Z,85.11
2022-10-01T03:11:01.081Z,85.23
2022-10-01T03:13:46.738Z,85.58
2022-10-01T03:16:33.141Z,85.54
2022-10-01T03:19:19.364Z,85.50
2022-10-01T03:22:05.420Z,85.40
2022-10-01T03:24:52.447Z,85.29
2022-10-01T03:27:38.535Z,85.73
2022-10-01T03:30:24.503Z,85.65
2022-10-01T03:33:10.071Z,85.40
2022-10-01T03:35:55.549Z,85.78
2022-10-01T03:38:41.158Z,85.68
2022-10-01T03:41:26.947Z,85.79
2022-10-01T03:44:12.635Z,85.53
2022-10-01T03:46:58.330Z,85.89
2022-10-01T03:49:44.018Z,85.73
2022-10-01T03:52:29.652Z,85.89
2022-10-01T03:55:15.239Z,85.81
2022-10-01T03:58:00.758Z,85.70
2022-10-01T04:00:47.734Z,85.35
2022-10-01T04:03:33.318Z,85.57
2022-10-01T04:06:19.014Z,85.48
2022-10-01T04:09:05.059Z,85.11
2022-10-01T04:11:50.608Z,85.76
2022-10-01T04:14:36.105Z,85.50
2022-10-01T04:17:22.231Z,85.73
2022-10-01T04:20:08.652Z,85.50
2022-10-01T04:22:54.651Z,85.63
2022-10-01T04:25:40.929Z,85.82
2022-10-01T04:28:26.488Z,85.57
2022-10-01T04:31:25.334Z,85.16
2022-10-01T04:34:10.908Z,85.42
2022-10-01T04:36:56.432Z,85.28
2022-10-01T04:39:41.873Z,85.58
2022-10-01T04:42:27.451Z,85.74
2022-10-01T04:45:13.637Z,85.36
2022-10-01T04:47:59.856Z,85.30
2022-10-01T04:50:45.427Z,85.60
2022-10-01T04:53:30.866Z,85.52
2022-10-01T04:56:16.565Z,85.33
2022-10-01T04:59:02.485Z,85.03
2022-10-01T05:01:48.015Z,85.49
2022-10-01T05:04:33.674Z,85.25
2022-10-01T05:07:19.511Z,84.67
2022-10-01T05:10:05.446Z,85.13
2022-10-01T05:12:51.995Z,85.32
2022-10-01T05:15:37.425Z,85.43
2022-10-01T05:18:22.839Z,85.58
2022-10-01T05:21:11.678Z,85.51
2022-10-01T05:23:57.235Z,85.32
2022-10-01T05:26:42.709Z,85.15
2022-10-01T05:29:28.056Z,85.37
2022-10-01T05:32:13.572Z,85.37
2022-10-01T05:34:59.295Z,85.19
2022-10-01T05:37:44.526Z,85.45
2022-10-01T05:40:30.833Z,85.47
2022-10-01T05:43:16.506Z,85.74
2022-10-01T05:46:08.013Z,85.86
2022-10-01T05:48:53.604Z,85.92
2022-10-01T05:51:39.386Z,85.54
2022-10-01T05:54:24.883Z,85.54
2022-10-01T05:57:10.753Z,85.77
2022-10-01T05:59:57.460Z,85.85
2022-10-01T06:02:42.960Z,85.61
2022-10-01T06:05:29.740Z,85.98
2022-10-01T06:08:15.776Z,86.24
2022-10-01T06:11:02.445Z,86.25
2022-10-01T06:13:48.650Z,86.45
2022-10-01T06:16:34.296Z,86.05
2022-10-01T06:19:19.673Z,86.00
2022-10-01T06:22:05.322Z,85.99
2022-10-01T06:24:54.801Z,86.52
2022-10-01T06:27:42.361Z,86.50
2022-10-01T06:30:30.530Z,86.64
2022-10-01T06:33:18.111Z,86.56
2022-10-01T06:36:04.499Z,86.90
2022-10-01T06:38:50.185Z,86.33
2022-10-01T06:41:35.782Z,86.68
2022-10-01T06:44:22.194Z,86.71
2022-10-01T06:47:07.674Z,86.50
2022-10-01T06:49:52.935Z,86.45
2022-10-01T06:52:50.559Z,86.59
2022-10-01T06:55:37.949Z,85.11
2022-10-01T06:58:28.029Z,84.49
2022-10-01T07:01:13.615Z,84.07
2022-10-01T07:03:59.225Z,82.63
2022-10-01T07:06:44.542Z,81.54
2022-10-01T07:09:29.932Z,82.09
2022-10-01T07:12:15.316Z,81.36
2022-10-01T07:15:00.938Z,80.80
2022-10-01T07:17:49.623Z,80.35
2022-10-01T07:20:39.512Z,80.31
2022-10-01T07:23:25.321Z,79.90
2022-10-01T07:26:10.810Z,79.33
2022-10-01T07:28:56.349Z,79.11
2022-10-01T07:31:41.864Z,78.69
2022-10-01T07:34:28.382Z,78.36
2022-10-01T07:37:14.587Z,78.33
2022-10-01T07:40:03.045Z,78.00
2022-10-01T07:42:57.627Z,77.69
2022-10-01T07:45:44.957Z,78.04
2022-10-01T07:48:31.127Z,77.62
2022-10-01T07:51:16.694Z,77.39
2022-10-01T07:54:03.679Z,77.44
2022-10-01T07:56:52.935Z,78.01
2022-10-01T07:59:40.402Z,77.29
2022-10-01T08:02:26.025Z,77.59
2022-10-01T08:05:20.447Z,77.16
2022-10-01T08:08:08.713Z,77.47
2022-10-01T08:10:54.628Z,76.98
2022-10-01T08:13:41.144Z,76.67
2022-10-01T08:16:29.174Z,76.78
2022-10-01T08:19:15.322Z,76.52
2022-10-01T08:22:01.027Z,76.73
2022-10-01T08:24:46.984Z,76.37
2022-10-01T08:27:32.641Z,76.47
2022-10-01T08:30:18.121Z,76.32
2022-10-01T08:33:04.033Z,76.50
2022-10-01T08:35:49.814Z,76.57
2022-10-01T08:38:37.851Z,76.30
2022-10-01T08:41:35.332Z,76.11
2022-10-01T08:44:28.519Z,75.83
2022-10-01T08:47:24.956Z,75.68
2022-10-01T08:50:25.256Z,75.16
2022-10-01T08:53:31.790Z,75.23
2022-10-01T08:56:25.243Z,75.40
2022-10-01T08:59:39.892Z,74.96
2022-10-01T09:02:29.101Z,74.85
2022-10-01T09:05:24.797Z,74.30
2022-10-01T09:08:20.465Z,74.39
2022-10-01T09:11:14.720Z,73.53
2022-10-01T09:14:09.953Z,72.76
2022-10-01T09:17:17.120Z,72.32
2022-10-01T09:20:25.296Z,71.68
2022-10-01T09:23:28.660Z,71.69
2022-10-01T09:26:14.177Z,71.96
2022-10-01T09:29:01.798Z,71.94
2022-10-01T09:31:49.918Z,71.90
2022-10-01T09:34:39.938Z,71.80
2022-10-01T09:37:44.567Z,71.80
2022-10-01T09:40:38.697Z,71.47
2022-10-01T09:43:33.081Z,70.98
2022-10-01T09:46:20.196Z,72.15
2022-10-01T09:49:16.219Z,71.04
2022-10-01T09:52:06.329Z,71.50
2022-10-01T09:55:26.015Z,71.53
2022-10-01T09:58:20.987Z,71.53
2022-10-01T10:01:26.294Z,71.29
2022-10-01T10:04:12.471Z,71.45
2022-10-01T10:07:02.533Z,71.12
2022-10-01T10:09:48.101Z,71.08
2022-10-01T10:12:34.761Z,70.80
2022-10-01T10:15:23.047Z,70.85
2022-10-01T10:18:19.195Z,70.28
2022-10-01T10:21:16.591Z,70.43
2022-10-01T10:24:05.323Z,70.44
2022-10-01T10:26:56.592Z,70.55
2022-10-01T10:29:42.092Z,70.67
2022-10-01T10:32:28.663Z,70.32
2022-10-01T10:35:33.997Z,70.21
2022-10-01T10:38:20.441Z,70.68
2022-10-01T10:41:06.247Z,70.72
2022-10-01T10:43:54.770Z,70.85
2022-10-01T10:46:45.269Z,70.23
2022-10-01T10:49:34.644Z,70.66
2022-10-01T10:52:30.513Z,70.53
2022-10-01T10:55:22.953Z,70.59
2022-10-01T10:58:14.657Z,70.75
2022-10-01T11:01:22.233Z,70.38
2022-10-01T11:04:25.654Z,70.35
2022-10-01T11:07:13.742Z,70.78
2022-10-01T11:10:16.057Z,69.74
2022-10-01T11:13:19.819Z,69.69
2022-10-01T11:16:24.510Z,69.57
2022-10-01T11:19:27.998Z,69.69
2022-10-01T11:22:33.725Z,69.68
2022-10-01T11:25:25.170Z,69.94
2022-10-01T11:28:37.781Z,69.68
2022-10-01T11:31:47.381Z,70.29
2022-10-01T11:34:37.878Z,70.30
2022-10-01T11:37:47.624Z,70.05
2022-10-01T11:40:42.341Z,70.91
2022-10-01T11:43:34.416Z,70.47
2022-10-01T11:46:28.401Z,70.94
2022-10-01T11:49:34.067Z,71.36
2022-10-01T11:52:30.088Z,71.29
2022-10-01T11:56:10.478Z,71.96
2022-10-01T11:59:19.608Z,72.18
2022-10-01T12:02:15.461Z,73.13
2022-10-01T12:05:32.004Z,73.30
2022-10-01T12:08:32.640Z,73.40
2022-10-01T12:11:29.332Z,74.19
2022-10-01T12:14:20.173Z,74.32
2022-10-01T12:17:21.006Z,74.57
2022-10-01T12:20:48.216Z,74.81
2022-10-01T12:23:46.285Z,75.57
2022-10-01T12:26:43.834Z,75.63
2022-10-01T12:29:32.719Z,76.30
2022-10-01T12:32:37.113Z,76.17
2022-10-01T12:35:38.053Z,76.55
2022-10-01T12:38:23.126Z,76.59
2022-10-01T12:41:30.164Z,76.70
2022-10-01T12:44:24.411Z,76.99
2022-10-01T12:47:28.550Z,76.95
2022-10-01T12:50:42.800Z,77.43
2022-10-01T12:53:46.454Z,77.32
2022-10-01T12:56:40.258Z,77.57
2022-10-01T12:59:45.036Z,77.90
2022-10-01T13:02:46.168Z,77.87
2022-10-01T13:05:31.802Z,77.86
2022-10-01T13:08:17.530Z,77.89
2022-10-01T13:11:30.328Z,78.07
2022-10-01T13:14:18.188Z,78.80
2022-10-01T13:17:10.737Z,79.58
2022-10-01T13:20:27.164Z,80.40
2022-10-01T13:23:21.197Z,80.91
2022-10-01T13:28:28.906Z,81.48
2022-10-01T13:31:19.156Z,81.79
2022-10-01T13:34:26.429Z,82.06
2022-10-01T13:37:15.486Z,81.86
2022-10-01T13:40:01.154Z,82.59
2022-10-01T13:42:48.094Z,83.33
2022-10-01T13:45:41.694Z,83.45
2022-10-01T13:48:32.378Z,83.97
2022-10-01T13:51:20.284Z,83.67
2022-10-01T13:54:16.846Z,84.63
2022-10-01T13:57:24.731Z,84.91
2022-10-01T14:00:13.088Z,84.79
2022-10-01T14:03:36.602Z,85.25
2022-10-01T14:06:33.401Z,85.36
2022-10-01T14:09:23.564Z,84.72
2022-10-01T14:12:36.488Z,85.44
2022-10-01T14:15:40.578Z,85.08
2022-10-01T14:18:42.913Z,85.23
2022-10-01T14:21:46.252Z,89.54
2022-10-01T14:25:11.412Z,90.74
2022-10-01T14:28:47.153Z,91.58
2022-10-01T14:31:51.018Z,91.56
2022-10-01T14:35:00.608Z,92.28
2022-10-01T14:37:46.979Z,92.14
2022-10-01T14:40:43.988Z,92.14
2022-10-01T14:43:31.023Z,92.43
2022-10-01T14:46:18.802Z,92.70
2022-10-01T14:49:04.277Z,92.83
2022-10-01T14:52:05.672Z,93.38
2022-10-01T14:55:00.474Z,92.77
2022-10-01T14:57:50.208Z,93.13
2022-10-01T15:00:35.865Z,92.90
2022-10-01T15:03:21.745Z,93.68
2022-10-01T15:06:19.980Z,93.84
2022-10-01T15:09:15.118Z,93.13
2022-10-01T15:12:02.403Z,93.24
2022-10-01T15:14:53.987Z,93.80
2022-10-01T15:17:42.372Z,93.74
2022-10-01T15:20:27.962Z,93.66
2022-10-01T15:23:14.369Z,93.98
2022-10-01T15:26:02.723Z,94.08
2022-10-01T15:28:48.347Z,93.63
2022-10-01T15:31:34.406Z,93.56
2022-10-01T15:34:22.893Z,93.21
2022-10-01T15:37:17.899Z,93.37
2022-10-01T15:40:07.161Z,93.74
2022-10-01T15:43:26.496Z,93.52
2022-10-01T15:46:16.550Z,93.97
2022-10-01T15:49:12.557Z,93.83
2022-10-01T15:52:20.465Z,93.85
2022-10-01T15:55:15.620Z,94.05
2022-10-01T15:58:06.903Z,94.30
2022-10-01T16:01:04.165Z,93.97
2022-10-01T16:03:56.862Z,93.81
2022-10-01T16:06:45.049Z,94.34
2022-10-01T16:09:30.903Z,94.40
2022-10-01T16:12:22.266Z,93.90
2022-10-01T16:15:24.626Z,93.84
2022-10-01T16:18:22.064Z,94.31
2022-10-01T16:21:10.366Z,94.35
2022-10-01T16:23:56.324Z,94.41
2022-10-01T16:26:43.401Z,94.19
2022-10-01T16:29:28.748Z,93.92
2022-10-01T16:32:15.032Z,94.47
2022-10-01T16:35:17.471Z,94.40
2022-10-01T16:38:06.789Z,93.87
2022-10-01T16:40:52.928Z,94.31
2022-10-01T16:43:39.066Z,94.65
2022-10-01T16:46:24.768Z,93.73
2022-10-01T16:49:15.500Z,93.90
2022-10-01T16:52:01.231Z,94.21
2022-10-01T16:54:47.872Z,94.04
2022-10-01T16:57:33.084Z,93.75
2022-10-01T17:00:20.490Z,94.36
2022-10-01T17:03:09.150Z,94.09
2022-10-01T17:05:54.752Z,94.06
2022-10-01T17:08:40.203Z,93.91
2022-10-01T17:11:26.961Z,94.11
2022-10-01T17:14:18.080Z,94.73
2022-10-01T17:17:03.508Z,94.29
2022-10-01T17:19:48.950Z,94.53
2022-10-01T17:22:34.274Z,94.10
2022-10-01T17:25:22.992Z,94.11
2022-10-01T17:28:14.104Z,94.35
2022-10-01T17:30:59.812Z,94.45
2022-10-01T17:33:45.637Z,94.57
2022-10-01T17:36:32.100Z,94.73
2022-10-01T17:39:17.722Z,94.78
2022-10-01T17:42:03.610Z,94.48
2022-10-01T17:44:49.817Z,94.33
2022-10-01T17:47:36.076Z,94.77
2022-10-01T17:50:21.638Z,94.38
2022-10-01T17:53:06.912Z,95.05
2022-10-01T17:55:52.166Z,94.83
2022-10-01T17:58:40.627Z,94.42
2022-10-01T18:01:31.309Z,94.20
2022-10-01T18:04:17.312Z,94.95
2022-10-01T18:07:08.052Z,94.84
2022-10-01T18:09:54.036Z,94.52
2022-10-01T18:12:39.981Z,94.27
2022-10-01T18:15:25.294Z,94.47
2022-10-01T18:19:51.461Z,94.94
2022-10-01T18:21:17.125Z,94.44
2022-10-01T18:24:04.760Z,95.08
2022-10-01T18:26:50.991Z,94.90
2022-10-01T18:29:36.575Z,94.61
2022-10-01T18:32:25.186Z,94.98
2022-10-01T18:35:47.286Z,94.52
2022-10-01T18:38:37.287Z,94.79
2022-10-01T18:41:36.699Z,94.86
2022-10-01T18:44:23.764Z,95.27
2022-10-01T18:47:21.839Z,95.10
2022-10-01T18:50:21.616Z,94.60
2022-10-01T18:53:36.397Z,94.49
2022-10-01T18:56:33.412Z,95.09
2022-10-01T18:59:28.207Z,94.34
2022-10-01T19:02:48.137Z,94.93
2022-10-01T19:05:57.010Z,94.80
2022-10-01T19:09:01.224Z,94.73
2022-10-01T19:12:17.419Z,94.71
2022-10-01T19:15:12.920Z,94.71
2022-10-01T19:18:21.322Z,94.98
2022-10-01T19:21:28.360Z,95.05
2022-10-01T19:24:17.074Z,94.60
2022-10-01T19:27:43.877Z,94.49
2022-10-01T19:30:41.849Z,94.77
2022-10-01T19:33:32.984Z,94.92
2022-10-01T19:36:27.751Z,95.07
2022-10-01T19:39:22.680Z,94.55
2022-10-01T19:42:31.306Z,94.90
2022-10-01T19:45:33.276Z,94.49
2022-10-01T19:48:25.203Z,94.49
2022-10-01T19:51:13.761Z,94.39
2022-10-01T19:54:01.475Z,94.50
2022-10-01T19:56:51.510Z,94.35
2022-10-01T19:59:36.623Z,94.33
2022-10-01T20:02:35.291Z,94.49
2022-10-01T20:05:31.852Z,94.76
2022-10-01T20:08:40.377Z,94.60
2022-10-01T20:11:31.422Z,95.00
2022-10-01T20:14:38.588Z,94.53
2022-10-01T20:18:13.081Z,94.37
2022-10-01T20:21:14.045Z,94.36
2022-10-01T20:24:28.828Z,94.36
2022-10-01T20:27:20.947Z,94.91
2022-10-01T20:30:17.695Z,94.46
2022-10-01T20:33:11.961Z,94.66
2022-10-01T20:36:24.706Z,94.90
2022-10-01T20:39:23.884Z,94.98
2022-10-01T20:42:20.876Z,94.36
2022-10-01T20:45:17.379Z,94.13
2022-10-01T20:48:13.765Z,94.08
2022-10-01T20:51:16.039Z,93.70
2022-10-01T20:54:24.158Z,94.30
2022-10-01T20:57:58.168Z,94.42
2022-10-01T21:00:46.174Z,94.08
2022-10-01T21:03:40.747Z,94.56
2022-10-01T21:06:35.581Z,94.36
2022-10-01T21:09:31.169Z,94.46
2022-10-01T21:12:21.542Z,94.57
2022-10-01T21:15:12.682Z,93.73
2022-10-01T21:18:20.126Z,94.28
2022-10-01T21:21:31.384Z,94.18
2022-10-01T21:24:30.390Z,93.85
2022-10-01T21:27:48.269Z,94.41
2022-10-01T21:31:00.113Z,94.72
2022-10-01T21:34:02.111Z,94.68
2022-10-01T21:37:15.182Z,94.14
2022-10-01T21:40:22.263Z,94.06
2022-10-01T21:43:38.647Z,93.85
2022-10-01T21:46:35.829Z,94.25
2022-10-01T21:49:29.723Z,94.39
2022-10-01T21:52:34.908Z,94.76
2022-10-01T21:55:21.168Z,94.37
2022-10-01T21:58:34.565Z,93.83
2022-10-01T22:01:35.391Z,94.19
2022-10-01T22:04:32.231Z,94.82
2022-10-01T22:07:28.160Z,94.01
2022-10-01T22:10:46.010Z,94.51
2022-10-01T22:13:35.814Z,93.97
2022-10-01T22:16:24.659Z,94.22
2022-10-01T22:19:16.251Z,93.96
2022-10-01T22:22:25.700Z,94.36
2022-10-01T22:25:13.783Z,94.28
2022-10-01T22:28:13.744Z,94.57
2022-10-01T22:31:03.643Z,94.21
2022-10-01T22:33:57.585Z,94.69
2022-10-01T22:37:01.987Z,94.53
2022-10-01T22:40:10.310Z,94.38
2022-10-01T22:43:14.787Z,94.12
2022-10-01T22:46:19.917Z,94.51
2022-10-01T22:49:08.459Z,94.96
2022-10-01T22:52:14.164Z,95.00
2022-10-01T22:55:24.636Z,94.75
2022-10-01T22:58:22.635Z,94.69
2022-10-01T23:01:17.275Z,94.33
2022-10-01T23:04:15.137Z,94.64
2022-10-01T23:07:12.698Z,94.31
2022-10-01T23:10:20.660Z,94.47
2022-10-01T23:13:24.726Z,93.91
2022-10-01T23:16:19.721Z,94.41
2022-10-01T23:19:31.996Z,94.54
2022-10-01T23:22:29.415Z,94.26
2022-10-01T23:25:37.313Z,94.05
2022-10-01T23:28:44.871Z,93.84
2022-10-01T23:31:42.677Z,94.11
2022-10-01T23:35:04.897Z,94.45
2022-10-01T23:38:08.967Z,93.73
2022-10-01T23:40:59.932Z,94.64
2022-10-01T23:43:48.536Z,94.29
2022-10-01T23:46:36.656Z,94.18
2022-10-01T23:49:29.394Z,94.67
2022-10-01T23:52:31.768Z,94.58
2022-10-01T23:55:54.357Z,94.08
2022-10-01T23:58:50.078Z,94.08
