createdAt,value
2023-08-01T00:01:53.186Z,20.00
2023-08-01T00:04:21.140Z,20.00
2023-08-01T00:06:49.086Z,20.00
2023-08-01T00:09:16.987Z,20.00
2023-08-01T00:11:45.018Z,20.00
2023-08-01T00:14:12.994Z,20.00
2023-08-01T00:16:42.549Z,20.00
2023-08-01T00:19:10.705Z,20.00
2023-08-01T00:21:38.562Z,20.00
2023-08-01T00:24:08.984Z,20.00
2023-08-01T00:26:37.053Z,20.00
2023-08-01T00:29:05.022Z,20.00
2023-08-01T00:31:32.952Z,20.00
2023-08-01T00:34:02.220Z,20.00
2023-08-01T00:36:30.062Z,20.00
2023-08-01T00:38:57.988Z,20.00
2023-08-01T00:41:26.002Z,19.90
2023-08-01T00:43:53.988Z,20.00
2023-08-01T00:46:22.394Z,20.00
2023-08-01T00:48:50.588Z,20.00
2023-08-01T00:51:20.468Z,20.00
2023-08-01T00:53:48.575Z,20.00
2023-08-01T00:56:17.094Z,20.00
2023-08-01T00:58:45.000Z,20.00
2023-08-01T01:01:12.880Z,20.00
2023-08-01T01:03:41.115Z,20.00
2023-08-01T01:06:16.744Z,20.00
2023-08-01T01:08:46.620Z,20.00
2023-08-01T01:11:14.571Z,20.00
2023-08-01T01:13:43.400Z,20.00
2023-08-01T01:16:11.322Z,20.00
2023-08-01T01:18:39.259Z,20.00
2023-08-01T01:21:08.583Z,20.00
2023-08-01T01:23:37.049Z,20.00
2023-08-01T01:26:06.474Z,20.00
2023-08-01T01:28:35.077Z,20.00
2023-08-01T01:31:04.440Z,20.00
2023-08-01T01:33:32.722Z,20.10
2023-08-01T01:36:02.844Z,20.10
2023-08-01T01:38:32.069Z,20.10
2023-08-01T01:41:00.193Z,20.10
2023-08-01T01:43:28.184Z,20.10
2023-08-01T01:45:56.252Z,20.10
2023-08-01T01:48:24.354Z,20.10
2023-08-01T01:50:52.408Z,20.10
2023-08-01T01:53:20.269Z,20.10
2023-08-01T01:55:49.520Z,20.10
2023-08-01T01:58:17.581Z,20.10
2023-08-01T02:00:45.731Z,20.10
2023-08-01T02:03:14.033Z,20.10
2023-08-01T02:05:42.195Z,20.10
2023-08-01T02:08:10.573Z,20.10
2023-08-01T02:10:38.521Z,20.10
2023-08-01T02:13:09.099Z,20.10
2023-08-01T02:15:37.060Z,20.10
2023-08-01T02:18:05.352Z,20.20
2023-08-01T02:20:33.445Z,20.10
2023-08-01T02:23:01.534Z,20.10
2023-08-01T02:25:29.626Z,20.20
2023-08-01T02:27:57.608Z,20.10
2023-08-01T02:30:26.932Z,20.20
2023-08-01T02:32:54.872Z,20.20
2023-08-01T02:35:22.830Z,20.20
2023-08-01T02:37:50.712Z,20.20
2023-08-01T02:40:18.804Z,20.20
2023-08-01T02:42:46.704Z,20.20
2023-08-01T02:45:14.718Z,20.20
2023-08-01T02:47:44.110Z,20.20
2023-08-01T02:50:12.080Z,20.30
2023-08-01T02:52:39.963Z,20.20
2023-08-01T02:55:09.109Z,20.20
2023-08-01T02:57:38.816Z,20.20
2023-08-01T03:00:12.336Z,20.20
2023-08-01T03:02:40.890Z,20.20
2023-08-01T03:05:11.362Z,20.20
2023-08-01T03:07:40.283Z,20.20
2023-08-01T03:10:12.194Z,20.20
2023-08-01T03:12:42.296Z,20.20
2023-08-01T03:15:11.440Z,20.20
2023-08-01T03:17:39.370Z,20.20
2023-08-01T03:20:11.775Z,20.10
2023-08-01T03:22:40.790Z,20.10
2023-08-01T03:25:09.429Z,20.10
2023-08-01T03:27:37.476Z,20.10
2023-08-01T03:30:09.797Z,20.10
2023-08-01T03:32:38.624Z,20.10
2023-08-01T03:35:07.502Z,20.10
2023-08-01T03:37:36.763Z,20.10
2023-08-01T03:40:09.673Z,20.10
2023-08-01T03:42:37.565Z,20.10
2023-08-01T03:45:06.538Z,20.10
2023-08-01T03:47:34.803Z,20.10
2023-08-01T03:50:04.178Z,20.10
2023-08-01T03:52:32.190Z,20.10
2023-08-01T03:55:01.514Z,20.10
2023-08-01T03:57:29.424Z,20.10
2023-08-01T03:59:57.499Z,20.20
2023-08-01T04:02:25.426Z,20.10
2023-08-01T04:04:54.300Z,20.10
2023-08-01T04:07:22.358Z,20.00
2023-08-01T04:09:51.071Z,20.00
2023-08-01T04:12:20.289Z,20.00
2023-08-01T04:14:48.146Z,20.00
2023-08-01T04:17:16.071Z,19.90
2023-08-01T04:19:43.983Z,19.90
2023-08-01T04:22:11.990Z,19.90
2023-08-01T04:24:39.920Z,19.80
2023-08-01T04:27:08.277Z,19.80
2023-08-01T04:29:37.462Z,19.70
2023-08-01T04:32:05.983Z,19.70
2023-08-01T04:34:34.174Z,19.70
2023-08-01T04:37:02.946Z,19.70
2023-08-01T04:39:30.972Z,19.60
2023-08-01T04:41:58.868Z,19.60
2023-08-01T04:44:26.824Z,19.60
2023-08-01T04:46:56.070Z,19.60
2023-08-01T04:49:25.200Z,19.50
2023-08-01T04:51:53.174Z,19.50
2023-08-01T04:54:21.032Z,19.50
2023-08-01T04:56:48.950Z,19.50
2023-08-01T04:59:16.930Z,19.50
2023-08-01T05:01:44.827Z,19.50
2023-08-01T05:04:14.347Z,19.50
2023-08-01T05:06:42.636Z,19.40
2023-08-01T05:09:10.760Z,19.40
2023-08-01T05:11:38.701Z,19.40
2023-08-01T05:14:06.847Z,19.40
2023-08-01T05:16:35.046Z,19.40
2023-08-01T05:19:03.081Z,19.40
2023-08-01T05:21:32.341Z,19.40
2023-08-01T05:24:00.329Z,19.40
2023-08-01T05:26:28.174Z,19.40
2023-08-01T05:28:56.059Z,19.40
2023-08-01T05:31:23.948Z,19.40
2023-08-01T05:33:51.840Z,19.40
2023-08-01T05:36:19.706Z,19.40
2023-08-01T05:38:49.012Z,19.40
2023-08-01T05:41:17.058Z,19.40
2023-08-01T05:43:44.961Z,19.40
2023-08-01T05:46:13.065Z,19.40
2023-08-01T05:48:40.934Z,19.40
2023-08-01T05:51:09.225Z,19.30
2023-08-01T05:53:37.143Z,19.30
2023-08-01T05:56:06.722Z,19.30
2023-08-01T05:58:34.795Z,19.30
2023-08-01T06:01:02.726Z,19.30
2023-08-01T06:03:30.716Z,19.30
2023-08-01T06:05:58.673Z,19.30
2023-08-01T06:08:26.666Z,19.30
2023-08-01T06:10:54.535Z,19.30
2023-08-01T06:13:23.798Z,19.30
2023-08-01T06:15:51.706Z,19.30
2023-08-01T06:18:20.035Z,19.20
2023-08-01T06:20:48.133Z,19.30
2023-08-01T06:23:16.006Z,19.30
2023-08-01T06:25:43.893Z,19.30
2023-08-01T06:28:11.983Z,19.20
2023-08-01T06:30:41.329Z,19.30
2023-08-01T06:33:09.300Z,19.20
2023-08-01T06:35:37.401Z,19.20
2023-08-01T06:38:05.344Z,19.20
2023-08-01T06:40:33.292Z,19.30
2023-08-01T06:43:01.152Z,19.20
2023-08-01T06:45:29.019Z,19.20
2023-08-01T06:47:58.350Z,19.20
2023-08-01T06:50:26.388Z,19.20
2023-08-01T06:52:54.288Z,19.20
2023-08-01T06:55:22.229Z,19.20
2023-08-01T06:57:50.239Z,19.20
2023-08-01T07:00:18.599Z,19.20
2023-08-01T07:02:46.634Z,19.30
2023-08-01T07:05:16.007Z,19.30
2023-08-01T07:07:43.961Z,19.40
2023-08-01T07:10:12.299Z,19.50
2023-08-01T07:12:40.165Z,19.60
2023-08-01T07:15:09.731Z,19.60
2023-08-01T07:17:37.688Z,19.70
2023-08-01T07:20:06.377Z,19.70
2023-08-01T07:22:35.647Z,19.70
2023-08-01T07:25:03.504Z,19.80
2023-08-01T07:27:32.203Z,19.80
2023-08-01T07:30:00.195Z,19.90
2023-08-01T07:32:28.410Z,20.00
2023-08-01T07:34:56.729Z,20.00
2023-08-01T07:37:24.641Z,20.10
2023-08-01T07:39:55.358Z,20.10
2023-08-01T07:42:24.529Z,20.20
2023-08-01T07:44:52.563Z,20.20
2023-08-01T07:47:20.449Z,20.30
2023-08-01T07:49:48.305Z,20.30
2023-08-01T07:52:16.283Z,20.30
2023-08-01T07:54:44.229Z,20.30
2023-08-01T07:57:13.778Z,20.30
2023-08-01T07:59:41.677Z,20.30
2023-08-01T08:02:09.525Z,20.40
2023-08-01T08:04:37.437Z,20.40
2023-08-01T08:07:06.133Z,20.50
2023-08-01T08:09:34.006Z,20.50
2023-08-01T08:12:02.298Z,20.60
2023-08-01T08:14:31.602Z,20.60
2023-08-01T08:16:59.650Z,20.70
2023-08-01T08:19:27.572Z,20.80
2023-08-01T08:21:55.430Z,20.90
2023-08-01T08:24:23.410Z,21.00
2023-08-01T08:26:51.570Z,21.10
2023-08-01T08:29:19.523Z,21.20
2023-08-01T08:31:48.826Z,21.30
2023-08-01T08:34:16.790Z,21.50
2023-08-01T08:36:44.674Z,21.60
2023-08-01T08:39:12.693Z,21.60
2023-08-01T08:41:47.103Z,21.70
2023-08-01T08:44:17.565Z,21.70
2023-08-01T08:46:51.419Z,21.80
2023-08-01T08:49:21.087Z,21.90
2023-08-01T08:51:49.946Z,22.10
2023-08-01T08:54:18.744Z,22.20
2023-08-01T08:56:46.952Z,22.20
2023-08-01T08:59:15.164Z,22.20
2023-08-01T09:01:43.189Z,22.10
2023-08-01T09:04:13.623Z,22.00
2023-08-01T09:06:49.494Z,21.90
2023-08-01T09:09:19.818Z,21.70
2023-08-01T09:11:49.606Z,21.60
2023-08-01T09:14:18.881Z,21.50
2023-08-01T09:16:48.272Z,21.40
2023-08-01T09:19:20.748Z,21.30
2023-08-01T09:21:49.186Z,21.20
2023-08-01T09:24:19.005Z,21.20
2023-08-01T09:26:48.308Z,21.20
2023-08-01T09:29:18.490Z,21.30
2023-08-01T09:31:46.526Z,21.80
2023-08-01T09:34:22.540Z,22.40
2023-08-01T09:36:50.904Z,23.10
2023-08-01T09:39:20.372Z,23.90
2023-08-01T09:41:48.850Z,24.60
2023-08-01T09:44:18.525Z,25.20
2023-08-01T09:46:56.690Z,25.60
2023-08-01T09:49:25.981Z,25.70
2023-08-01T09:51:53.978Z,25.70
2023-08-01T09:54:23.267Z,25.60
2023-08-01T09:56:52.908Z,25.40
2023-08-01T09:59:23.305Z,25.20
2023-08-01T10:01:52.686Z,25.20
2023-08-01T10:04:22.484Z,25.40
2023-08-01T10:06:57.142Z,26.00
2023-08-01T10:09:25.810Z,26.70
2023-08-01T10:11:54.516Z,27.40
2023-08-01T10:14:22.948Z,28.30
2023-08-01T10:16:54.136Z,28.80
2023-08-01T10:19:22.195Z,29.00
2023-08-01T10:21:54.767Z,29.00
2023-08-01T10:24:26.650Z,28.90
2023-08-01T10:26:54.524Z,29.10
2023-08-01T10:29:23.113Z,29.40
2023-08-01T10:31:55.020Z,29.90
2023-08-01T10:34:23.632Z,30.40
2023-08-01T10:37:00.276Z,31.00
2023-08-01T10:39:29.747Z,31.60
2023-08-01T10:42:01.669Z,32.10
2023-08-01T10:44:31.768Z,32.50
2023-08-01T10:47:03.552Z,32.50
2023-08-01T10:49:39.464Z,32.40
2023-08-01T10:52:20.633Z,32.20
2023-08-01T10:54:48.668Z,31.90
2023-08-01T10:57:19.917Z,31.70
2023-08-01T10:59:48.133Z,31.50
2023-08-01T11:02:22.378Z,31.50
2023-08-01T11:04:58.610Z,31.60
2023-08-01T11:07:28.413Z,31.90
2023-08-01T11:10:10.464Z,32.20
2023-08-01T11:12:39.844Z,32.50
2023-08-01T11:15:10.105Z,32.70
2023-08-01T11:17:38.547Z,32.90
2023-08-01T11:20:08.428Z,32.80
2023-08-01T11:22:38.537Z,32.70
2023-08-01T11:25:07.262Z,32.40
2023-08-01T11:27:36.497Z,32.10
2023-08-01T11:30:05.730Z,31.90
2023-08-01T11:32:37.804Z,31.60
2023-08-01T11:35:06.616Z,31.30
2023-08-01T11:37:35.036Z,31.00
2023-08-01T11:40:04.999Z,30.60
2023-08-01T11:42:34.275Z,30.20
2023-08-01T11:45:13.016Z,29.80
2023-08-01T11:47:47.588Z,29.30
2023-08-01T11:50:16.003Z,28.80
2023-08-01T11:52:48.309Z,28.20
2023-08-01T11:55:23.286Z,27.80
2023-08-01T11:57:55.353Z,27.40
2023-08-01T12:00:24.452Z,27.30
2023-08-01T12:02:51.474Z,27.60
2023-08-01T12:05:26.126Z,27.90
2023-08-01T12:07:54.241Z,28.40
2023-08-01T12:10:24.998Z,28.90
2023-08-01T12:12:52.901Z,29.40
2023-08-01T12:15:20.857Z,30.00
2023-08-01T12:17:49.396Z,30.50
2023-08-01T12:20:17.481Z,30.90
2023-08-01T12:22:45.462Z,31.30
2023-08-01T12:25:13.484Z,31.60
2023-08-01T12:27:42.720Z,31.90
2023-08-01T12:30:11.549Z,32.10
2023-08-01T12:32:39.501Z,32.30
2023-08-01T12:35:08.278Z,32.30
2023-08-01T12:37:36.341Z,32.30
2023-08-01T12:40:05.184Z,32.30
2023-08-01T12:42:33.043Z,32.20
2023-08-01T12:45:02.590Z,32.10
2023-08-01T12:47:31.180Z,31.90
2023-08-01T12:49:59.447Z,31.70
2023-08-01T12:52:27.677Z,31.40
2023-08-01T12:54:55.681Z,31.00
2023-08-01T12:57:24.379Z,30.50
2023-08-01T12:59:52.272Z,29.90
2023-08-01T13:02:21.672Z,29.50
2023-08-01T13:04:50.050Z,28.90
2023-08-01T13:07:18.172Z,28.40
2023-08-01T13:09:46.175Z,28.00
2023-08-01T13:12:14.009Z,27.80
2023-08-01T13:14:41.887Z,27.70
2023-08-01T13:17:09.902Z,27.80
2023-08-01T13:19:39.159Z,28.00
2023-08-01T13:22:07.781Z,28.20
2023-08-01T13:24:35.836Z,28.50
2023-08-01T13:27:03.824Z,28.70
2023-08-01T13:29:31.672Z,28.90
2023-08-01T13:31:59.510Z,29.00
2023-08-01T13:34:27.598Z,28.90
2023-08-01T13:36:57.710Z,28.80
2023-08-01T13:39:25.772Z,28.60
2023-08-01T13:41:53.652Z,28.30
2023-08-01T13:44:21.590Z,28.00
2023-08-01T13:46:49.952Z,27.70
2023-08-01T13:49:18.142Z,27.40
2023-08-01T13:51:46.186Z,27.00
2023-08-01T13:54:15.467Z,26.70
2023-08-01T13:56:43.544Z,26.60
2023-08-01T13:59:11.616Z,26.50
2023-08-01T14:01:39.922Z,26.40
2023-08-01T14:04:07.990Z,26.50
2023-08-01T14:06:35.916Z,26.60
2023-08-01T14:09:03.923Z,26.80
2023-08-01T14:11:33.196Z,26.80
2023-08-01T14:14:01.173Z,26.80
2023-08-01T14:16:29.606Z,26.80
2023-08-01T14:18:57.606Z,26.80
2023-08-01T14:21:25.515Z,26.80
2023-08-01T14:23:53.722Z,26.80
2023-08-01T14:26:21.808Z,26.70
2023-08-01T14:28:51.198Z,26.60
2023-08-01T14:31:19.106Z,26.60
2023-08-01T14:33:47.340Z,26.60
2023-08-01T14:36:15.770Z,26.50
2023-08-01T14:38:43.898Z,26.50
2023-08-01T14:41:27.296Z,26.60
2023-08-01T14:44:01.023Z,26.60
2023-08-01T14:46:29.119Z,26.70
2023-08-01T14:48:57.388Z,26.80
2023-08-01T14:51:25.436Z,27.00
2023-08-01T14:53:53.344Z,27.10
2023-08-01T14:56:21.348Z,27.20
2023-08-01T14:58:49.450Z,27.10
2023-08-01T15:01:19.399Z,27.00
2023-08-01T15:03:47.694Z,26.80
2023-08-01T15:06:16.339Z,26.70
2023-08-01T15:08:44.359Z,26.50
2023-08-01T15:11:12.244Z,26.30
2023-08-01T15:13:40.186Z,26.10
2023-08-01T15:16:12.436Z,25.90
2023-08-01T15:18:43.058Z,25.60
2023-08-01T15:21:10.972Z,25.40
2023-08-01T15:23:38.894Z,25.20
2023-08-01T15:26:06.774Z,24.80
2023-08-01T15:28:34.663Z,24.70
2023-08-01T15:31:07.187Z,24.50
2023-08-01T15:33:35.974Z,24.40
2023-08-01T15:36:06.752Z,24.30
2023-08-01T15:38:36.628Z,24.20
2023-08-01T15:41:08.919Z,24.20
2023-08-01T15:43:37.841Z,24.20
2023-08-01T15:46:06.419Z,24.20
2023-08-01T15:48:34.650Z,24.20
2023-08-01T15:51:03.794Z,24.30
2023-08-01T15:53:33.567Z,24.40
2023-08-01T15:56:03.114Z,24.70
2023-08-01T15:58:31.346Z,25.00
2023-08-01T16:00:59.746Z,25.10
2023-08-01T16:03:28.401Z,25.30
2023-08-01T16:05:57.095Z,25.40
2023-08-01T16:08:26.613Z,25.40
2023-08-01T16:10:57.073Z,25.40
2023-08-01T16:13:25.033Z,25.40
2023-08-01T16:15:53.124Z,25.30
2023-08-01T16:18:21.098Z,25.20
2023-08-01T16:20:49.802Z,25.10
2023-08-01T16:23:17.708Z,24.90
2023-08-01T16:25:45.570Z,24.80
2023-08-01T16:28:14.771Z,24.70
2023-08-01T16:30:42.781Z,24.60
2023-08-01T16:33:11.288Z,24.50
2023-08-01T16:35:39.365Z,24.30
2023-08-01T16:38:07.263Z,24.20
2023-08-01T16:40:35.158Z,24.10
2023-08-01T16:43:03.081Z,24.00
2023-08-01T16:45:33.086Z,23.90
2023-08-01T16:48:01.633Z,23.80
2023-08-01T16:50:29.571Z,23.70
2023-08-01T16:52:57.470Z,23.50
2023-08-01T16:55:25.461Z,23.40
2023-08-01T16:57:54.807Z,23.30
2023-08-01T17:00:25.577Z,23.10
2023-08-01T17:02:56.342Z,23.00
2023-08-01T17:05:25.225Z,22.80
2023-08-01T17:07:54.583Z,22.70
2023-08-01T17:10:22.964Z,22.60
2023-08-01T17:12:50.960Z,22.50
2023-08-01T17:15:22.941Z,22.40
2023-08-01T17:17:51.092Z,22.20
2023-08-01T17:20:20.934Z,22.10
2023-08-01T17:22:49.128Z,22.00
2023-08-01T17:25:17.864Z,21.90
2023-08-01T17:27:46.951Z,21.80
2023-08-01T17:30:15.230Z,21.70
2023-08-01T17:32:43.875Z,21.70
2023-08-01T17:35:11.942Z,21.60
2023-08-01T17:37:41.373Z,21.50
2023-08-01T17:40:10.707Z,21.50
2023-08-01T17:42:38.640Z,21.50
2023-08-01T17:45:07.735Z,21.40
2023-08-01T17:47:35.844Z,21.40
2023-08-01T17:50:06.290Z,21.40
2023-08-01T17:52:34.739Z,21.40
2023-08-01T17:55:05.507Z,21.40
2023-08-01T17:57:34.342Z,21.40
2023-08-01T18:00:06.175Z,21.40
2023-08-01T18:02:36.900Z,21.40
2023-08-01T18:05:06.197Z,21.40
2023-08-01T18:07:34.775Z,21.30
2023-08-01T18:10:04.210Z,21.30
2023-08-01T18:12:33.696Z,21.30
2023-08-01T18:15:02.081Z,21.30
2023-08-01T18:17:30.070Z,21.20
2023-08-01T18:19:58.622Z,21.20
2023-08-01T18:22:27.110Z,21.20
2023-08-01T18:24:57.079Z,21.10
2023-08-01T18:27:28.811Z,21.10
2023-08-01T18:29:56.966Z,21.00
2023-08-01T18:32:26.390Z,21.00
2023-08-01T18:34:59.995Z,21.00
2023-08-01T18:37:28.714Z,20.90
2023-08-01T18:39:57.728Z,20.90
2023-08-01T18:42:28.636Z,20.80
2023-08-01T18:44:57.245Z,20.70
2023-08-01T18:47:27.515Z,20.60
2023-08-01T18:49:57.259Z,20.60
2023-08-01T18:52:31.167Z,20.50
2023-08-01T18:54:59.317Z,20.40
2023-08-01T18:57:28.688Z,20.30
2023-08-01T18:59:56.686Z,20.30
2023-08-01T19:02:24.645Z,20.20
2023-08-01T19:04:52.719Z,20.10
2023-08-01T19:07:20.705Z,20.00
2023-08-01T19:09:48.616Z,20.00
2023-08-01T19:12:16.524Z,19.90
2023-08-01T19:14:45.884Z,19.80
2023-08-01T19:17:13.772Z,19.80
2023-08-01T19:19:41.645Z,19.80
2023-08-01T19:22:09.634Z,19.70
2023-08-01T19:24:37.713Z,19.70
2023-08-01T19:27:06.193Z,19.70
2023-08-01T19:29:34.124Z,19.70
2023-08-01T19:32:03.993Z,19.60
2023-08-01T19:34:32.048Z,19.60
2023-08-01T19:37:00.055Z,19.60
2023-08-01T19:39:29.156Z,19.60
2023-08-01T19:41:57.036Z,19.50
2023-08-01T19:44:24.937Z,19.50
2023-08-01T19:46:52.971Z,19.50
2023-08-01T19:49:22.219Z,19.50
2023-08-01T19:51:50.153Z,19.40
2023-08-01T19:54:18.051Z,19.50
2023-08-01T19:56:46.132Z,19.50
2023-08-01T19:59:14.785Z,19.50
2023-08-01T20:01:43.229Z,19.50
2023-08-01T20:04:11.599Z,19.50
2023-08-01T20:06:41.183Z,19.40
2023-08-01T20:09:09.541Z,19.40
2023-08-01T20:11:38.202Z,19.30
2023-08-01T20:14:06.166Z,19.30
2023-08-01T20:16:34.197Z,19.30
2023-08-01T20:19:02.156Z,19.20
2023-08-01T20:21:30.000Z,19.20
2023-08-01T20:23:59.189Z,19.10
2023-08-01T20:26:27.168Z,19.10
2023-08-01T20:28:55.035Z,19.10
2023-08-01T20:31:22.951Z,19.10
2023-08-01T20:33:50.957Z,19.00
2023-08-01T20:36:19.026Z,19.00
2023-08-01T20:38:46.965Z,19.00
2023-08-01T20:41:17.132Z,19.00
2023-08-01T20:43:45.049Z,19.00
2023-08-01T20:46:13.535Z,19.00
2023-08-01T20:48:41.719Z,19.00
2023-08-01T20:51:09.655Z,19.00
2023-08-01T20:53:37.596Z,19.00
2023-08-01T20:56:05.751Z,18.90
2023-08-01T20:58:35.037Z,18.90
2023-08-01T21:01:04.458Z,18.90
2023-08-01T21:03:32.564Z,18.90
2023-08-01T21:06:00.530Z,18.90
2023-08-01T21:08:28.482Z,18.90
2023-08-01T21:10:56.361Z,18.90
2023-08-01T21:13:24.246Z,18.80
2023-08-01T21:15:53.482Z,18.80
2023-08-01T21:18:21.481Z,18.80
2023-08-01T21:20:49.425Z,18.80
2023-08-01T21:23:17.351Z,18.80
2023-08-01T21:25:45.279Z,18.80
2023-08-01T21:28:13.148Z,18.70
2023-08-01T21:30:40.993Z,18.70
2023-08-01T21:33:10.313Z,18.70
2023-08-01T21:35:38.160Z,18.70
2023-08-01T21:38:06.062Z,18.70
2023-08-01T21:40:37.547Z,18.70
2023-08-01T21:43:05.430Z,18.70
2023-08-01T21:45:34.136Z,18.70
2023-08-01T21:48:02.878Z,18.70
2023-08-01T21:50:32.117Z,18.70
2023-08-01T21:53:00.003Z,18.70
2023-08-01T21:55:27.966Z,18.70
2023-08-01T21:57:55.995Z,18.70
2023-08-01T22:00:25.065Z,18.70
2023-08-01T22:02:53.141Z,18.70
2023-08-01T22:05:21.412Z,18.70
2023-08-01T22:07:50.676Z,18.70
2023-08-01T22:10:18.738Z,18.80
2023-08-01T22:12:46.753Z,18.70
2023-08-01T22:15:14.642Z,18.70
2023-08-01T22:17:42.551Z,18.70
2023-08-01T22:20:11.265Z,18.70
2023-08-01T22:22:39.565Z,18.70
2023-08-01T22:25:09.865Z,18.70
2023-08-01T22:27:37.993Z,18.70
2023-08-01T22:30:06.817Z,18.70
2023-08-01T22:32:34.832Z,18.70
2023-08-01T22:35:02.866Z,18.70
2023-08-01T22:37:30.725Z,18.70
2023-08-01T22:39:58.591Z,18.70
2023-08-01T22:42:27.867Z,18.70
2023-08-01T22:44:55.760Z,18.70
2023-08-01T22:47:23.761Z,18.70
2023-08-01T22:50:04.593Z,18.70
2023-08-01T22:52:33.201Z,18.70
2023-08-01T22:55:01.308Z,18.70
2023-08-01T22:57:30.507Z,18.70
2023-08-01T22:59:58.543Z,18.70
2023-08-01T23:02:27.135Z,18.70
2023-08-01T23:04:56.127Z,18.70
2023-08-01T23:07:24.172Z,18.80
2023-08-01T23:09:54.204Z,18.70
2023-08-01T23:12:22.081Z,18.80
2023-08-01T23:14:51.259Z,18.70
2023-08-01T23:17:19.195Z,18.70
2023-08-01T23:19:47.241Z,18.70
2023-08-01T23:22:15.210Z,18.70
2023-08-01T23:24:48.505Z,18.70
2023-08-01T23:27:16.614Z,18.70
2023-08-01T23:29:44.523Z,18.70
2023-08-01T23:32:13.887Z,18.70
2023-08-01T23:34:42.621Z,18.60
2023-08-01T23:37:10.513Z,18.60
2023-08-01T23:39:38.400Z,18.60
2023-08-01T23:42:07.216Z,18.60
2023-08-01T23:44:35.305Z,18.60
2023-08-01T23:47:03.225Z,18.60
2023-08-01T23:49:34.921Z,18.60
2023-08-01T23:52:03.023Z,18.60
2023-08-01T23:54:32.115Z,18.60
2023-08-01T23:56:59.951Z,18.60
2023-08-01T23:59:27.816Z,18.50
