createdAt,value
2022-09-17T00:00:17.192Z,13.92
2022-09-17T00:03:20.097Z,13.95
2022-09-17T00:06:24.212Z,13.98
2022-09-17T00:09:26.981Z,13.95
2022-09-17T00:12:29.496Z,13.90
2022-09-17T00:15:32.479Z,13.89
2022-09-17T00:18:37.082Z,13.80
2022-09-17T00:21:40.586Z,13.72
2022-09-17T00:24:43.195Z,13.63
2022-09-17T00:27:46.828Z,13.76
2022-09-17T00:30:49.599Z,13.77
2022-09-17T00:33:52.479Z,13.75
2022-09-17T00:36:54.943Z,13.77
2022-09-17T00:39:57.949Z,13.72
2022-09-17T00:43:00.374Z,13.75
2022-09-17T00:46:11.224Z,13.74
2022-09-17T00:49:23.873Z,13.70
2022-09-17T00:52:30.022Z,13.69
2022-09-17T00:55:37.467Z,13.63
2022-09-17T00:58:41.527Z,13.58
2022-09-17T01:01:44.330Z,13.65
2022-09-17T01:04:47.286Z,13.57
2022-09-17T01:08:11.163Z,13.60
2022-09-17T01:11:51.742Z,13.66
2022-09-17T01:14:54.271Z,13.60
2022-09-17T01:18:00.017Z,13.58
2022-09-17T01:21:20.568Z,13.61
2022-09-17T01:24:47.739Z,13.67
2022-09-17T01:28:11.801Z,13.62
2022-09-17T01:31:43.445Z,13.54
2022-09-17T01:35:19.455Z,13.60
2022-09-17T01:38:25.301Z,13.58
2022-09-17T01:41:40.558Z,13.61
2022-09-17T01:45:01.011Z,13.54
2022-09-17T01:48:10.585Z,13.54
2022-09-17T01:51:19.803Z,13.59
2022-09-17T01:54:38.058Z,13.49
2022-09-17T01:58:20.808Z,13.31
2022-09-17T02:01:25.193Z,13.53
2022-09-17T02:04:36.574Z,13.53
2022-09-17T02:07:43.487Z,13.55
2022-09-17T02:11:02.080Z,13.51
2022-09-17T02:14:10.278Z,13.53
2022-09-17T02:17:38.299Z,13.50
2022-09-17T02:20:45.487Z,13.53
2022-09-17T02:23:53.781Z,13.55
2022-09-17T02:26:56.562Z,13.57
2022-09-17T02:29:59.063Z,13.54
2022-09-17T02:33:03.219Z,13.52
2022-09-17T02:36:06.366Z,13.53
2022-09-17T02:39:09.578Z,13.42
2022-09-17T02:42:36.767Z,13.46
2022-09-17T02:45:46.318Z,13.47
2022-09-17T02:49:08.803Z,13.43
2022-09-17T02:52:42.283Z,13.43
2022-09-17T02:56:14.195Z,13.44
2022-09-17T02:59:22.030Z,13.46
2022-09-17T03:02:31.053Z,13.38
2022-09-17T03:05:34.533Z,13.38
2022-09-17T03:08:40.236Z,13.32
2022-09-17T03:11:43.181Z,13.33
2022-09-17T03:14:45.741Z,13.33
2022-09-17T03:17:53.149Z,13.27
2022-09-17T03:20:56.086Z,13.23
2022-09-17T03:24:00.372Z,13.19
2022-09-17T03:27:02.897Z,13.21
2022-09-17T03:30:07.056Z,13.16
2022-09-17T03:33:09.871Z,13.14
2022-09-17T03:36:12.688Z,13.11
2022-09-17T03:39:15.283Z,12.97
2022-09-17T03:42:18.198Z,13.05
2022-09-17T03:45:20.818Z,12.95
2022-09-17T03:48:23.794Z,12.85
2022-09-17T03:51:26.526Z,12.80
2022-09-17T03:54:29.357Z,12.79
2022-09-17T03:57:32.075Z,12.86
2022-09-17T04:00:37.156Z,12.80
2022-09-17T04:03:40.057Z,12.68
2022-09-17T04:06:42.668Z,12.73
2022-09-17T04:09:45.444Z,12.71
2022-09-17T04:12:47.966Z,12.69
2022-09-17T04:15:51.453Z,12.65
2022-09-17T04:18:53.955Z,12.59
2022-09-17T04:21:56.770Z,12.53
2022-09-17T04:24:59.704Z,12.41
2022-09-17T04:28:02.810Z,12.45
2022-09-17T04:31:05.335Z,12.43
2022-09-17T04:34:08.143Z,12.39
2022-09-17T04:37:10.699Z,12.38
2022-09-17T04:40:13.499Z,12.33
2022-09-17T04:43:16.073Z,12.35
2022-09-17T04:46:18.986Z,12.20
2022-09-17T04:49:21.800Z,12.35
2022-09-17T04:52:28.885Z,12.34
2022-09-17T04:55:33.349Z,12.34
2022-09-17T04:58:36.402Z,12.28
2022-09-17T05:01:39.079Z,12.28
2022-09-17T05:04:41.878Z,12.27
2022-09-17T05:07:44.550Z,12.25
2022-09-17T05:10:47.691Z,12.32
2022-09-17T05:13:50.378Z,12.41
2022-09-17T05:16:53.269Z,12.46
2022-09-17T05:19:56.153Z,12.44
2022-09-17T05:22:58.948Z,12.43
2022-09-17T05:26:01.627Z,12.43
2022-09-17T05:29:04.849Z,12.41
2022-09-17T05:32:07.495Z,12.38
2022-09-17T05:35:10.684Z,12.39
2022-09-17T05:38:13.226Z,12.44
2022-09-17T05:41:16.034Z,12.41
2022-09-17T05:44:19.370Z,12.36
2022-09-17T05:47:22.108Z,12.36
2022-09-17T05:50:26.271Z,12.47
2022-09-17T05:53:29.225Z,12.50
2022-09-17T05:56:31.864Z,12.52
2022-09-17T05:59:36.043Z,12.66
2022-09-17T06:02:39.143Z,12.67
2022-09-17T06:05:42.271Z,12.61
2022-09-17T06:08:44.754Z,12.64
2022-09-17T06:11:47.553Z,12.65
2022-09-17T06:14:50.045Z,12.72
2022-09-17T06:17:53.051Z,12.69
2022-09-17T06:21:00.730Z,12.74
2022-09-17T06:24:03.796Z,12.74
2022-09-17T06:27:06.322Z,12.75
2022-09-17T06:30:12.041Z,12.78
2022-09-17T06:33:15.352Z,12.84
2022-09-17T06:36:18.302Z,12.72
2022-09-17T06:39:21.022Z,12.78
2022-09-17T06:42:24.046Z,12.77
2022-09-17T06:45:27.354Z,12.83
2022-09-17T06:48:30.963Z,12.88
2022-09-17T06:51:33.802Z,12.85
2022-09-17T06:54:36.707Z,13.03
2022-09-17T06:57:39.217Z,12.99
2022-09-17T07:00:43.789Z,13.01
2022-09-17T07:03:46.516Z,12.99
2022-09-17T07:06:49.497Z,12.98
2022-09-17T07:09:53.673Z,12.90
2022-09-17T07:12:56.928Z,12.91
2022-09-17T07:16:01.732Z,12.88
2022-09-17T07:19:05.403Z,12.92
2022-09-17T07:22:08.427Z,12.94
2022-09-17T07:25:11.927Z,12.95
2022-09-17T07:28:14.464Z,12.96
2022-09-17T07:31:17.556Z,12.99
2022-09-17T07:34:20.430Z,13.02
2022-09-17T07:37:23.220Z,13.04
2022-09-17T07:40:26.032Z,13.08
2022-09-17T07:43:32.160Z,13.14
2022-09-17T07:46:34.725Z,13.19
2022-09-17T07:49:37.655Z,13.32
2022-09-17T07:52:46.184Z,13.46
2022-09-17T07:55:56.887Z,13.56
2022-09-17T07:58:59.535Z,13.54
2022-09-17T08:02:02.495Z,13.64
2022-09-17T08:05:05.907Z,13.80
2022-09-17T08:08:08.421Z,13.90
2022-09-17T08:14:44.908Z,14.02
2022-09-17T08:17:48.248Z,14.14
2022-09-17T08:20:50.910Z,14.18
2022-09-17T08:23:53.817Z,14.19
2022-09-17T08:26:56.323Z,14.14
2022-09-17T08:29:59.275Z,14.21
2022-09-17T08:33:01.771Z,14.19
2022-09-17T08:36:05.688Z,14.17
2022-09-17T08:39:08.475Z,14.27
2022-09-17T08:42:37.228Z,14.26
2022-09-17T08:45:39.762Z,14.29
2022-09-17T08:49:17.491Z,14.28
2022-09-17T08:52:38.287Z,14.22
2022-09-17T08:55:50.554Z,14.22
2022-09-17T08:59:29.795Z,14.26
2022-09-17T09:02:56.843Z,14.29
2022-09-17T09:06:00.731Z,14.41
2022-09-17T09:09:07.868Z,14.61
2022-09-17T09:12:25.657Z,15.05
2022-09-17T09:15:47.708Z,15.32
2022-09-17T09:18:55.350Z,15.37
2022-09-17T09:22:02.964Z,15.53
2022-09-17T09:25:23.787Z,15.61
2022-09-17T09:28:32.211Z,15.43
2022-09-17T09:31:59.122Z,15.59
2022-09-17T09:35:16.636Z,15.65
2022-09-17T09:38:33.013Z,15.37
2022-09-17T09:41:55.754Z,15.46
2022-09-17T09:45:05.695Z,15.51
2022-09-17T09:48:28.549Z,15.61
2022-09-17T09:51:30.931Z,15.76
2022-09-17T09:54:41.175Z,15.71
2022-09-17T09:57:46.985Z,15.87
2022-09-17T10:00:49.784Z,15.83
2022-09-17T10:03:54.070Z,15.61
2022-09-17T10:07:07.897Z,15.62
2022-09-17T10:10:12.616Z,15.51
2022-09-17T10:13:15.108Z,15.51
2022-09-17T10:16:22.030Z,15.42
2022-09-17T10:19:25.761Z,15.75
2022-09-17T10:22:44.635Z,15.72
2022-09-17T10:25:47.640Z,15.50
2022-09-17T10:28:54.037Z,15.64
2022-09-17T10:31:57.543Z,15.66
2022-09-17T10:35:15.633Z,15.43
2022-09-17T10:38:41.925Z,15.46
2022-09-17T10:41:57.910Z,15.69
2022-09-17T10:45:01.049Z,15.73
2022-09-17T10:48:04.007Z,15.26
2022-09-17T10:51:08.873Z,15.09
2022-09-17T10:54:14.580Z,14.95
2022-09-17T10:57:29.127Z,14.82
2022-09-17T11:00:53.564Z,14.64
2022-09-17T11:04:17.943Z,14.61
2022-09-17T11:07:39.269Z,14.51
2022-09-17T11:10:51.375Z,14.46
2022-09-17T11:14:12.883Z,14.49
2022-09-17T11:17:50.111Z,14.47
2022-09-17T11:21:01.797Z,14.59
2022-09-17T11:24:24.970Z,14.46
2022-09-17T11:27:37.122Z,14.32
2022-09-17T11:31:06.143Z,14.40
2022-09-17T11:34:42.605Z,14.34
2022-09-17T11:38:00.136Z,14.41
2022-09-17T11:41:08.175Z,14.23
2022-09-17T11:44:15.934Z,14.17
2022-09-17T11:47:35.364Z,14.10
2022-09-17T11:50:53.662Z,13.99
2022-09-17T11:54:29.613Z,13.91
2022-09-17T11:57:36.444Z,13.91
2022-09-17T12:00:46.945Z,14.12
2022-09-17T12:03:57.294Z,14.12
2022-09-17T12:07:17.533Z,14.18
2022-09-17T12:10:41.807Z,13.98
2022-09-17T12:13:48.679Z,13.96
2022-09-17T12:16:56.024Z,14.00
2022-09-17T12:20:03.526Z,14.03
2022-09-17T12:23:11.631Z,14.03
2022-09-17T12:26:23.213Z,14.06
2022-09-17T12:29:44.256Z,13.94
2022-09-17T12:33:05.553Z,13.96
2022-09-17T12:36:11.303Z,13.98
2022-09-17T12:39:26.104Z,14.01
2022-09-17T12:42:48.115Z,13.95
2022-09-17T12:45:59.635Z,13.92
2022-09-17T12:49:08.187Z,13.87
2022-09-17T12:52:29.069Z,13.86
2022-09-17T12:55:43.457Z,13.96
2022-09-17T12:59:00.996Z,13.93
2022-09-17T13:02:13.435Z,14.04
2022-09-17T13:05:35.838Z,13.98
2022-09-17T13:09:26.698Z,13.76
2022-09-17T13:13:03.950Z,14.18
2022-09-17T13:16:20.753Z,14.14
2022-09-17T13:19:44.089Z,14.09
2022-09-17T13:22:51.702Z,14.13
2022-09-17T13:25:54.255Z,14.01
2022-09-17T13:28:57.234Z,13.95
2022-09-17T13:31:59.756Z,13.89
2022-09-17T13:35:11.561Z,13.90
2022-09-17T13:38:14.826Z,13.91
2022-09-17T13:41:19.654Z,13.77
2022-09-17T13:44:22.832Z,13.83
2022-09-17T13:47:33.820Z,13.76
2022-09-17T13:50:39.152Z,13.67
2022-09-17T13:53:52.587Z,13.63
2022-09-17T13:57:08.527Z,13.58
2022-09-17T14:00:51.016Z,13.53
2022-09-17T14:03:56.823Z,13.58
2022-09-17T14:06:59.705Z,13.52
2022-09-17T14:10:24.803Z,13.50
2022-09-17T14:13:49.160Z,13.54
2022-09-17T14:16:52.121Z,13.47
2022-09-17T14:19:55.892Z,13.41
2022-09-17T14:23:02.424Z,13.44
2022-09-17T14:26:08.896Z,13.44
2022-09-17T14:29:33.400Z,13.40
2022-09-17T14:32:39.687Z,13.40
2022-09-17T14:35:47.395Z,13.45
2022-09-17T14:38:52.778Z,13.43
2022-09-17T14:41:56.141Z,13.38
2022-09-17T14:45:08.306Z,13.08
2022-09-17T14:48:41.257Z,13.33
2022-09-17T14:51:43.803Z,13.27
2022-09-17T14:54:46.616Z,13.23
2022-09-17T14:57:52.709Z,13.65
2022-09-17T15:00:56.247Z,14.12
2022-09-17T15:04:21.379Z,13.61
2022-09-17T15:07:25.192Z,13.45
2022-09-17T15:10:28.427Z,13.35
2022-09-17T15:13:48.270Z,13.24
2022-09-17T15:16:56.469Z,13.04
2022-09-17T15:20:04.199Z,12.94
2022-09-17T15:23:24.874Z,12.99
2022-09-17T15:26:32.430Z,12.92
2022-09-17T15:29:35.398Z,12.74
2022-09-17T15:32:44.045Z,12.78
2022-09-17T15:36:08.468Z,12.75
2022-09-17T15:39:32.568Z,13.08
2022-09-17T15:42:34.999Z,12.92
2022-09-17T15:45:39.257Z,12.58
2022-09-17T15:48:41.922Z,12.56
2022-09-17T15:51:44.793Z,12.42
2022-09-17T15:54:47.303Z,12.35
2022-09-17T15:57:50.124Z,12.29
2022-09-17T16:01:15.665Z,12.14
2022-09-17T16:04:32.841Z,12.11
2022-09-17T16:07:36.161Z,11.91
2022-09-17T16:10:40.405Z,11.98
2022-09-17T16:13:43.721Z,11.88
2022-09-17T16:16:48.051Z,11.83
2022-09-17T16:19:51.222Z,11.72
2022-09-17T16:22:54.850Z,11.68
2022-09-17T16:25:58.041Z,11.62
2022-09-17T16:29:06.115Z,11.59
2022-09-17T16:32:11.195Z,11.59
2022-09-17T16:35:19.637Z,11.56
2022-09-17T16:38:22.108Z,11.50
2022-09-17T16:41:25.165Z,11.47
2022-09-17T16:44:27.837Z,11.54
2022-09-17T16:47:34.567Z,11.53
2022-09-17T16:50:41.335Z,11.54
2022-09-17T16:53:44.285Z,11.49
2022-09-17T16:56:46.826Z,11.44
2022-09-17T16:59:49.687Z,12.32
2022-09-17T17:02:54.638Z,11.95
2022-09-17T17:05:57.532Z,11.78
2022-09-17T17:09:02.946Z,11.64
2022-09-17T17:12:06.326Z,11.52
2022-09-17T17:15:09.448Z,11.44
2022-09-17T17:18:12.277Z,11.42
2022-09-17T17:21:15.082Z,11.36
2022-09-17T17:24:18.213Z,11.31
2022-09-17T17:27:20.704Z,11.35
2022-09-17T17:30:34.185Z,11.31
2022-09-17T17:33:37.619Z,11.26
2022-09-17T17:36:42.491Z,11.27
2022-09-17T17:39:45.176Z,11.19
2022-09-17T17:42:52.008Z,11.25
2022-09-17T17:45:54.683Z,11.23
2022-09-17T17:48:58.181Z,11.21
2022-09-17T17:52:00.954Z,11.12
2022-09-17T17:55:04.248Z,11.14
2022-09-17T17:58:06.847Z,11.10
2022-09-17T18:01:19.173Z,11.04
2022-09-17T18:04:22.044Z,11.03
2022-09-17T18:07:24.529Z,10.73
2022-09-17T18:10:29.517Z,11.06
2022-09-17T18:13:32.128Z,11.05
2022-09-17T18:16:55.028Z,11.05
2022-09-17T18:19:57.890Z,11.08
2022-09-17T18:23:00.699Z,11.05
2022-09-17T18:26:04.853Z,11.10
2022-09-17T18:29:08.423Z,11.12
2022-09-17T18:32:11.016Z,11.06
2022-09-17T18:35:13.924Z,11.07
2022-09-17T18:38:17.176Z,11.07
2022-09-17T18:41:20.203Z,11.00
2022-09-17T18:44:22.791Z,11.08
2022-09-17T18:47:25.672Z,11.04
2022-09-17T18:50:28.652Z,11.03
2022-09-17T18:53:36.787Z,11.01
2022-09-17T18:56:41.075Z,10.97
2022-09-17T18:59:45.404Z,10.96
2022-09-17T19:02:48.921Z,10.92
2022-09-17T19:05:51.690Z,10.92
2022-09-17T19:08:58.643Z,10.90
2022-09-17T19:12:01.736Z,10.92
2022-09-17T19:15:05.303Z,10.89
2022-09-17T19:18:08.364Z,10.76
2022-09-17T19:21:13.533Z,10.75
2022-09-17T19:24:17.137Z,10.70
2022-09-17T19:27:19.569Z,10.76
2022-09-17T19:30:24.561Z,10.64
2022-09-17T19:33:27.178Z,10.59
2022-09-17T19:36:29.923Z,10.66
2022-09-17T19:39:32.531Z,10.48
2022-09-17T19:42:35.576Z,10.66
2022-09-17T19:45:38.045Z,10.58
2022-09-17T19:48:45.352Z,10.67
2022-09-17T19:51:48.044Z,10.70
2022-09-17T19:54:51.572Z,10.77
2022-09-17T19:57:54.073Z,10.78
2022-09-17T20:00:57.962Z,10.80
2022-09-17T20:04:00.932Z,10.80
2022-09-17T20:07:04.571Z,10.77
2022-09-17T20:10:07.783Z,10.79
2022-09-17T20:13:10.323Z,10.79
2022-09-17T20:16:21.470Z,10.76
2022-09-17T20:19:24.059Z,10.71
2022-09-17T20:22:27.496Z,10.66
2022-09-17T20:25:30.091Z,10.71
2022-09-17T20:28:33.555Z,10.70
2022-09-17T20:31:36.251Z,10.71
2022-09-17T20:34:39.404Z,10.72
2022-09-17T20:38:44.636Z,10.78
2022-09-17T20:41:07.780Z,10.77
2022-09-17T20:44:10.497Z,10.79
2022-09-17T20:47:13.672Z,10.61
2022-09-17T20:50:16.448Z,10.74
2022-09-17T20:53:19.363Z,10.78
2022-09-17T20:56:25.882Z,10.72
2022-09-17T20:59:49.213Z,10.70
2022-09-17T21:02:52.635Z,10.68
2022-09-17T21:05:55.509Z,10.66
2022-09-17T21:09:00.132Z,10.60
2022-09-17T21:12:03.400Z,10.65
2022-09-17T21:15:06.233Z,10.64
2022-09-17T21:18:09.805Z,10.51
2022-09-17T21:21:17.841Z,10.63
2022-09-17T21:24:20.822Z,10.60
2022-09-17T21:27:23.441Z,10.56
2022-09-17T21:30:29.919Z,10.55
2022-09-17T21:33:32.629Z,10.47
2022-09-17T21:36:37.927Z,10.57
2022-09-17T21:39:40.889Z,10.46
2022-09-17T21:42:43.896Z,10.48
2022-09-17T21:45:46.940Z,10.51
2022-09-17T21:48:56.089Z,10.44
2022-09-17T21:51:58.690Z,10.46
2022-09-17T21:55:01.896Z,10.48
2022-09-17T21:58:04.465Z,10.49
2022-09-17T22:01:13.609Z,10.47
2022-09-17T22:04:19.349Z,10.47
2022-09-17T22:07:23.183Z,10.40
2022-09-17T22:10:26.329Z,10.41
2022-09-17T22:13:28.899Z,10.40
2022-09-17T22:16:33.384Z,10.38
2022-09-17T22:19:36.056Z,10.42
2022-09-17T22:22:38.905Z,10.42
2022-09-17T22:25:41.610Z,10.35
2022-09-17T22:28:45.245Z,10.39
2022-09-17T22:31:47.896Z,10.38
2022-09-17T22:34:50.787Z,10.43
2022-09-17T22:37:53.446Z,10.41
2022-09-17T22:40:56.644Z,10.29
2022-09-17T22:44:01.179Z,10.33
2022-09-17T22:47:03.989Z,10.41
2022-09-17T22:50:07.631Z,10.45
2022-09-17T22:53:10.409Z,10.37
2022-09-17T22:56:17.889Z,10.27
2022-09-17T22:59:21.709Z,10.20
2022-09-17T23:02:24.573Z,10.32
2022-09-17T23:05:27.424Z,10.18
2022-09-17T23:08:30.427Z,10.15
2022-09-17T23:11:38.905Z,10.04
2022-09-17T23:14:41.503Z,10.05
2022-09-17T23:17:44.620Z,10.07
2022-09-17T23:21:01.259Z,9.95
2022-09-17T23:24:04.349Z,9.85
2022-09-17T23:27:06.860Z,10.03
2022-09-17T23:30:11.148Z,9.96
2022-09-17T23:33:16.995Z,9.89
2022-09-17T23:36:31.318Z,9.86
2022-09-17T23:39:33.953Z,9.93
2022-09-17T23:42:37.022Z,9.81
2022-09-17T23:45:39.631Z,9.81
2022-09-17T23:48:43.244Z,9.88
2022-09-17T23:51:45.762Z,9.85
2022-09-17T23:54:48.627Z,9.85
2022-09-17T23:57:51.140Z,9.85
