createdAt,value
2018-04-02T00:02:18.307Z,3.80
2018-04-02T00:04:46.046Z,3.70
2018-04-02T00:07:13.601Z,3.70
2018-04-02T00:09:41.122Z,3.60
2018-04-02T00:12:08.602Z,3.60
2018-04-02T00:14:36.875Z,3.60
2018-04-02T00:17:05.142Z,3.50
2018-04-02T00:19:32.648Z,3.50
2018-04-02T00:22:00.138Z,3.50
2018-04-02T00:24:27.646Z,3.50
2018-04-02T00:26:55.130Z,3.50
2018-04-02T00:29:22.624Z,3.40
2018-04-02T00:31:50.103Z,3.50
2018-04-02T00:34:18.362Z,3.30
2018-04-02T00:36:46.606Z,3.20
2018-04-02T00:39:14.139Z,3.20
2018-04-02T00:41:41.610Z,3.20
2018-04-02T00:44:09.134Z,3.10
2018-04-02T00:46:37.387Z,3.10
2018-04-02T00:49:04.847Z,3.10
2018-04-02T00:51:32.370Z,3.10
2018-04-02T00:53:59.839Z,3.10
2018-04-02T00:56:27.346Z,3.10
2018-04-02T00:58:55.609Z,3.00
2018-04-02T01:01:23.157Z,3.00
2018-04-02T01:03:50.633Z,3.00
2018-04-02T01:06:18.897Z,2.70
2018-04-02T01:08:46.374Z,2.70
2018-04-02T01:11:14.654Z,2.60
2018-04-02T01:13:42.918Z,2.70
2018-04-02T01:16:11.215Z,2.60
2018-04-02T01:18:39.455Z,2.70
2018-04-02T01:21:06.950Z,2.60
2018-04-02T01:23:35.219Z,2.60
2018-04-02T01:26:03.476Z,2.60
2018-04-02T01:28:30.993Z,2.60
2018-04-02T01:30:58.466Z,2.60
2018-04-02T01:33:25.967Z,2.70
2018-04-02T01:35:54.208Z,2.60
2018-04-02T01:38:21.724Z,2.60
2018-04-02T01:40:49.191Z,2.60
2018-04-02T01:43:16.706Z,2.60
2018-04-02T01:45:44.161Z,2.60
2018-04-02T01:48:11.674Z,2.50
2018-04-02T01:50:39.154Z,2.50
2018-04-02T01:53:06.645Z,2.50
2018-04-02T01:55:34.166Z,2.50
2018-04-02T01:58:01.669Z,2.50
2018-04-02T02:00:29.158Z,2.50
2018-04-02T02:02:56.642Z,2.40
2018-04-02T02:05:24.135Z,2.40
2018-04-02T02:07:51.627Z,2.40
2018-04-02T02:10:19.127Z,2.20
2018-04-02T02:12:47.388Z,2.00
2018-04-02T02:15:14.877Z,2.00
2018-04-02T02:17:42.368Z,2.10
2018-04-02T02:20:10.632Z,1.90
2018-04-02T02:22:38.113Z,1.90
2018-04-02T02:25:05.606Z,1.90
2018-04-02T02:27:33.091Z,1.80
2018-04-02T02:30:00.600Z,1.60
2018-04-02T02:32:28.079Z,1.50
2018-04-02T02:34:55.552Z,1.60
2018-04-02T02:37:23.072Z,1.70
2018-04-02T02:39:50.538Z,1.90
2018-04-02T02:42:18.028Z,2.00
2018-04-02T02:44:45.509Z,2.00
2018-04-02T02:47:13.036Z,1.90
2018-04-02T02:49:40.530Z,1.80
2018-04-02T02:52:08.040Z,1.80
2018-04-02T02:54:35.547Z,1.80
2018-04-02T02:57:03.041Z,1.80
2018-04-02T02:59:30.549Z,1.80
2018-04-02T03:01:58.032Z,1.70
2018-04-02T03:04:25.536Z,1.60
2018-04-02T03:06:53.055Z,1.50
2018-04-02T03:09:21.351Z,1.10
2018-04-02T03:11:48.851Z,1.10
2018-04-02T03:14:16.359Z,1.30
2018-04-02T03:16:44.614Z,1.10
2018-04-02T03:19:12.095Z,1.10
2018-04-02T03:21:40.332Z,1.20
2018-04-02T03:24:07.849Z,1.20
2018-04-02T03:26:35.315Z,1.20
2018-04-02T03:29:02.810Z,1.10
2018-04-02T03:31:30.304Z,0.90
2018-04-02T03:33:58.570Z,1.10
2018-04-02T03:36:26.829Z,1.20
2018-04-02T03:38:54.330Z,1.10
2018-04-02T03:41:22.600Z,1.20
2018-04-02T03:43:50.839Z,1.20
2018-04-02T03:46:18.320Z,1.10
2018-04-02T03:48:46.556Z,1.10
2018-04-02T03:51:14.048Z,1.10
2018-04-02T03:53:42.319Z,1.10
2018-04-02T03:56:09.843Z,1.10
2018-04-02T03:58:37.332Z,1.10
2018-04-02T04:01:04.836Z,0.80
2018-04-02T04:03:32.318Z,0.80
2018-04-02T04:05:59.802Z,0.90
2018-04-02T04:08:27.309Z,0.90
2018-04-02T04:10:54.816Z,1.00
2018-04-02T04:13:22.303Z,0.90
2018-04-02T04:15:50.547Z,1.00
2018-04-02T04:18:18.040Z,1.00
2018-04-02T04:20:46.310Z,0.30
2018-04-02T04:23:14.547Z,0.40
2018-04-02T04:25:42.067Z,0.40
2018-04-02T04:28:09.548Z,0.60
2018-04-02T04:30:37.049Z,0.70
2018-04-02T04:33:04.531Z,0.60
2018-04-02T04:35:32.788Z,0.60
2018-04-02T04:38:00.270Z,0.60
2018-04-02T04:40:28.568Z,0.60
2018-04-02T04:42:56.784Z,0.20
2018-04-02T04:45:24.297Z,0.20
2018-04-02T04:47:51.795Z,0.30
2018-04-02T04:50:19.306Z,0.50
2018-04-02T04:52:47.547Z,0.40
2018-04-02T04:55:15.019Z,0.40
2018-04-02T04:57:42.527Z,0.50
2018-04-02T05:00:10.731Z,0.50
2018-04-02T05:02:38.242Z,0.50
2018-04-02T05:05:05.739Z,0.50
2018-04-02T05:07:33.256Z,0.50
2018-04-02T05:10:01.495Z,0.50
2018-04-02T05:12:28.989Z,0.50
2018-04-02T05:14:57.286Z,0.50
2018-04-02T05:17:24.822Z,0.50
2018-04-02T05:19:53.083Z,0.40
2018-04-02T05:22:21.348Z,0.30
2018-04-02T05:24:48.835Z,0.30
2018-04-02T05:27:17.124Z,0.30
2018-04-02T05:29:44.698Z,0.30
2018-04-02T05:32:12.226Z,0.30
2018-04-02T05:34:40.483Z,0.40
2018-04-02T05:37:08.007Z,0.40
2018-04-02T05:39:35.521Z,0.40
2018-04-02T05:42:03.003Z,0.40
2018-04-02T05:44:30.507Z,0.50
2018-04-02T05:46:58.027Z,0.50
2018-04-02T05:49:25.555Z,0.50
2018-04-02T05:51:53.011Z,0.50
2018-04-02T05:54:21.299Z,0.50
2018-04-02T05:56:49.547Z,0.50
2018-04-02T05:59:17.068Z,0.50
2018-04-02T06:01:44.543Z,0.50
2018-04-02T06:04:12.070Z,0.60
2018-04-02T06:06:39.598Z,1.60
2018-04-02T06:09:07.099Z,2.30
2018-04-02T06:11:34.631Z,3.10
2018-04-02T06:14:02.162Z,3.40
2018-04-02T06:16:29.667Z,3.70
2018-04-02T06:18:57.154Z,3.50
2018-04-02T06:21:24.668Z,3.40
2018-04-02T06:23:52.152Z,3.70
2018-04-02T06:26:19.680Z,3.50
2018-04-02T06:28:47.944Z,3.70
2018-04-02T06:31:16.193Z,3.90
2018-04-02T06:33:43.721Z,3.90
2018-04-02T06:36:11.209Z,3.70
2018-04-02T06:38:38.709Z,3.40
2018-04-02T06:41:06.983Z,3.10
2018-04-02T06:43:35.225Z,3.60
2018-04-02T06:46:02.727Z,3.60
2018-04-02T06:48:30.246Z,3.80
2018-04-02T06:50:57.750Z,4.00
2018-04-02T06:53:26.048Z,3.80
2018-04-02T06:55:53.536Z,3.80
2018-04-02T06:58:21.040Z,3.20
2018-04-02T07:00:49.810Z,2.70
2018-04-02T07:03:18.087Z,2.50
2018-04-02T07:05:45.590Z,2.50
2018-04-02T07:08:13.115Z,2.60
2018-04-02T07:10:41.370Z,2.70
2018-04-02T07:13:08.853Z,2.70
2018-04-02T07:15:37.144Z,2.80
2018-04-02T07:18:04.635Z,2.80
2018-04-02T07:20:32.141Z,2.60
2018-04-02T07:22:59.658Z,2.80
2018-04-02T07:25:27.147Z,3.30
2018-04-02T07:27:54.614Z,3.40
2018-04-02T07:30:22.878Z,3.60
2018-04-02T07:32:50.367Z,3.60
2018-04-02T07:35:17.881Z,3.80
2018-04-02T07:37:45.354Z,3.90
2018-04-02T07:40:12.885Z,4.30
2018-04-02T07:42:40.660Z,4.40
2018-04-02T07:45:08.154Z,4.50
2018-04-02T07:47:36.410Z,4.30
2018-04-02T07:50:03.932Z,4.30
2018-04-02T07:52:31.447Z,4.70
2018-04-02T07:54:59.700Z,4.80
2018-04-02T07:57:27.220Z,4.80
2018-04-02T07:59:54.760Z,5.10
2018-04-02T08:02:23.028Z,5.50
2018-04-02T08:04:51.309Z,5.60
2018-04-02T08:07:19.585Z,5.80
2018-04-02T08:09:47.851Z,6.10
2018-04-02T08:12:16.169Z,6.10
2018-04-02T08:14:43.640Z,6.10
2018-04-02T08:17:11.151Z,5.80
2018-04-02T08:19:39.438Z,6.40
2018-04-02T08:22:07.706Z,6.40
2018-04-02T08:24:35.994Z,6.50
2018-04-02T08:27:03.486Z,6.50
2018-04-02T08:29:30.977Z,6.40
2018-04-02T08:31:58.483Z,6.80
2018-04-02T08:34:25.986Z,7.20
2018-04-02T08:36:53.476Z,7.20
2018-04-02T08:39:21.760Z,6.90
2018-04-02T08:41:49.987Z,7.10
2018-04-02T08:44:17.466Z,7.10
2018-04-02T08:46:45.002Z,7.40
2018-04-02T08:49:12.461Z,7.60
2018-04-02T08:51:39.951Z,7.60
2018-04-02T08:54:07.418Z,7.60
2018-04-02T08:56:35.706Z,7.70
2018-04-02T08:59:03.974Z,8.00
2018-04-02T09:01:32.239Z,8.20
2018-04-02T09:03:59.718Z,8.20
2018-04-02T09:06:27.990Z,8.20
2018-04-02T09:08:56.226Z,8.50
2018-04-02T09:11:23.779Z,8.50
2018-04-02T09:13:51.291Z,8.60
2018-04-02T09:16:19.601Z,8.60
2018-04-02T09:18:47.114Z,8.50
2018-04-02T09:21:15.333Z,8.50
2018-04-02T09:23:42.843Z,8.50
2018-04-02T09:26:11.102Z,8.70
2018-04-02T09:28:39.384Z,8.70
2018-04-02T09:31:06.871Z,8.60
2018-04-02T09:33:35.169Z,9.20
2018-04-02T09:36:02.646Z,9.20
2018-04-02T09:38:30.140Z,9.00
2018-04-02T09:40:57.605Z,9.20
2018-04-02T09:43:26.147Z,9.20
2018-04-02T09:45:53.629Z,9.20
2018-04-02T09:48:21.159Z,9.30
2018-04-02T09:50:48.667Z,9.40
2018-04-02T09:53:16.139Z,9.50
2018-04-02T09:55:44.391Z,9.60
2018-04-02T09:58:11.863Z,9.50
2018-04-02T10:00:39.408Z,9.60
2018-04-02T10:03:06.888Z,9.70
2018-04-02T10:05:34.404Z,9.50
2018-04-02T10:08:01.907Z,9.70
2018-04-02T10:10:30.210Z,9.30
2018-04-02T10:12:58.459Z,9.40
2018-04-02T10:15:26.785Z,9.30
2018-04-02T10:17:55.014Z,9.70
2018-04-02T10:20:22.534Z,9.70
2018-04-02T10:22:50.069Z,9.90
2018-04-02T10:25:17.555Z,10.10
2018-04-02T10:27:45.085Z,9.90
2018-04-02T10:30:12.562Z,9.90
2018-04-02T10:32:40.126Z,10.00
2018-04-02T10:35:08.373Z,9.80
2018-04-02T10:37:35.887Z,9.80
2018-04-02T10:40:03.378Z,10.10
2018-04-02T10:42:31.651Z,10.20
2018-04-02T10:45:00.637Z,10.30
2018-04-02T10:47:28.931Z,10.30
2018-04-02T10:49:56.452Z,10.30
2018-04-02T10:52:23.930Z,10.40
2018-04-02T10:54:52.199Z,10.20
2018-04-02T10:57:19.675Z,10.20
2018-04-02T10:59:47.969Z,10.30
2018-04-02T11:02:15.458Z,10.30
2018-04-02T11:04:42.972Z,10.50
2018-04-02T11:07:11.269Z,10.50
2018-04-02T11:09:38.764Z,10.40
2018-04-02T11:12:06.271Z,10.70
2018-04-02T11:14:34.542Z,11.10
2018-04-02T11:17:02.829Z,10.90
2018-04-02T11:19:30.309Z,10.90
2018-04-02T11:21:57.824Z,10.80
2018-04-02T11:24:25.338Z,11.00
2018-04-02T11:26:52.912Z,11.10
2018-04-02T11:29:20.428Z,11.00
2018-04-02T11:31:47.936Z,11.20
2018-04-02T11:34:15.406Z,11.20
2018-04-02T11:36:42.921Z,11.00
2018-04-02T11:39:10.415Z,11.20
2018-04-02T11:41:37.931Z,11.60
2018-04-02T11:44:05.450Z,11.50
2018-04-02T11:46:32.937Z,11.60
2018-04-02T11:49:00.438Z,11.80
2018-04-02T11:51:27.946Z,11.50
2018-04-02T11:53:56.211Z,11.40
2018-04-02T11:56:24.448Z,11.70
2018-04-02T11:58:52.848Z,11.60
2018-04-02T12:01:20.441Z,11.90
2018-04-02T12:03:48.707Z,11.90
2018-04-02T12:06:17.008Z,12.20
2018-04-02T12:08:44.486Z,12.10
2018-04-02T12:11:12.031Z,12.10
2018-04-02T12:13:39.518Z,12.10
2018-04-02T12:16:07.064Z,12.30
2018-04-02T12:18:34.575Z,12.40
2018-04-02T12:21:02.943Z,12.00
2018-04-02T12:23:30.370Z,12.00
2018-04-02T12:25:57.907Z,12.00
2018-04-02T12:28:25.382Z,12.20
2018-04-02T12:30:52.863Z,12.20
2018-04-02T12:33:20.384Z,12.50
2018-04-02T12:35:47.871Z,12.80
2018-04-02T12:38:15.440Z,12.60
2018-04-02T12:40:42.941Z,12.50
2018-04-02T12:43:11.279Z,12.60
2018-04-02T12:45:38.738Z,12.60
2018-04-02T12:48:06.282Z,12.40
2018-04-02T12:50:33.772Z,12.70
2018-04-02T12:53:01.318Z,12.50
2018-04-02T12:55:28.791Z,12.60
2018-04-02T12:57:56.274Z,12.50
2018-04-02T13:00:24.582Z,12.90
2018-04-02T13:02:52.075Z,12.90
2018-04-02T13:05:20.344Z,12.80
2018-04-02T13:07:47.846Z,12.80
2018-04-02T13:10:17.418Z,12.90
2018-04-02T13:12:44.897Z,12.90
2018-04-02T13:15:13.190Z,13.00
2018-04-02T13:17:41.441Z,13.10
2018-04-02T13:20:08.939Z,13.10
2018-04-02T13:22:36.425Z,13.10
2018-04-02T13:25:03.971Z,13.30
2018-04-02T13:27:31.471Z,13.60
2018-04-02T13:29:58.984Z,13.50
2018-04-02T13:32:26.503Z,13.40
2018-04-02T13:34:54.008Z,13.40
2018-04-02T13:37:21.520Z,13.30
2018-04-02T13:39:48.970Z,13.30
2018-04-02T13:42:16.483Z,13.40
2018-04-02T13:44:44.017Z,13.20
2018-04-02T13:47:12.287Z,13.10
2018-04-02T13:49:40.538Z,13.10
2018-04-02T13:52:08.125Z,13.10
2018-04-02T13:54:36.382Z,13.30
2018-04-02T13:57:03.908Z,13.20
2018-04-02T13:59:31.433Z,13.00
2018-04-02T14:01:58.920Z,13.30
2018-04-02T14:04:26.431Z,13.20
2018-04-02T14:06:53.889Z,13.30
2018-04-02T14:09:23.111Z,13.30
2018-04-02T14:11:50.636Z,13.40
2018-04-02T14:14:18.153Z,13.20
2018-04-02T14:16:45.628Z,13.20
2018-04-02T14:19:13.127Z,13.40
2018-04-02T14:21:41.420Z,13.50
2018-04-02T14:24:09.730Z,13.40
2018-04-02T14:26:37.222Z,13.40
2018-04-02T14:29:04.728Z,13.50
2018-04-02T14:31:32.222Z,13.60
2018-04-02T14:33:59.721Z,13.40
2018-04-02T14:36:27.995Z,13.50
2018-04-02T14:38:56.250Z,13.70
2018-04-02T14:41:23.795Z,13.70
2018-04-02T14:43:51.270Z,13.50
2018-04-02T14:46:18.794Z,13.40
2018-04-02T14:48:46.279Z,13.30
2018-04-02T14:51:13.802Z,13.40
2018-04-02T14:53:41.297Z,13.50
2018-04-02T14:56:08.780Z,13.50
2018-04-02T14:58:37.098Z,13.60
2018-04-02T15:01:04.615Z,13.60
2018-04-02T15:03:32.907Z,13.70
2018-04-02T15:06:01.226Z,13.60
2018-04-02T15:08:28.719Z,13.60
2018-04-02T15:10:56.247Z,13.60
2018-04-02T15:13:23.735Z,13.60
2018-04-02T15:15:51.238Z,13.60
2018-04-02T15:18:18.753Z,13.70
2018-04-02T15:20:46.256Z,13.70
2018-04-02T15:23:13.816Z,13.80
2018-04-02T15:25:42.071Z,13.80
2018-04-02T15:28:10.369Z,13.80
2018-04-02T15:30:37.860Z,13.70
2018-04-02T15:33:05.385Z,13.70
2018-04-02T15:35:32.879Z,13.70
2018-04-02T15:38:00.348Z,13.70
2018-04-02T15:40:27.871Z,13.90
2018-04-02T15:42:55.381Z,14.00
2018-04-02T15:45:22.904Z,14.10
2018-04-02T15:47:50.406Z,14.30
2018-04-02T15:50:18.672Z,14.00
2018-04-02T15:52:46.155Z,14.00
2018-04-02T15:55:14.467Z,13.70
2018-04-02T15:57:41.964Z,13.70
2018-04-02T16:00:09.488Z,13.60
2018-04-02T16:02:36.971Z,13.60
2018-04-02T16:05:04.482Z,13.40
2018-04-02T16:07:32.046Z,13.40
2018-04-02T16:10:00.308Z,13.40
2018-04-02T16:12:28.575Z,13.60
2018-04-02T16:14:56.061Z,13.60
2018-04-02T16:17:23.573Z,13.60
2018-04-02T16:19:51.091Z,13.60
2018-04-02T16:22:18.607Z,13.50
2018-04-02T16:24:46.860Z,13.50
2018-04-02T16:27:14.374Z,13.50
2018-04-02T16:29:41.866Z,13.50
2018-04-02T16:32:09.413Z,13.40
2018-04-02T16:34:36.900Z,13.40
2018-04-02T16:37:04.433Z,13.30
2018-04-02T16:39:31.972Z,13.30
2018-04-02T16:41:59.483Z,13.30
2018-04-02T16:44:26.977Z,13.20
2018-04-02T16:46:55.247Z,13.10
2018-04-02T16:49:23.675Z,13.00
2018-04-02T16:51:51.146Z,13.00
2018-04-02T16:54:18.624Z,13.00
2018-04-02T16:56:46.118Z,12.90
2018-04-02T16:59:13.606Z,12.80
2018-04-02T17:01:41.107Z,12.70
2018-04-02T17:04:10.166Z,12.70
2018-04-02T17:06:37.667Z,12.70
2018-04-02T17:09:05.949Z,12.50
2018-04-02T17:11:34.230Z,12.50
2018-04-02T17:14:02.490Z,12.40
2018-04-02T17:16:29.982Z,12.40
2018-04-02T17:18:58.247Z,12.40
2018-04-02T17:21:26.525Z,12.30
2018-04-02T17:23:54.746Z,12.20
2018-04-02T17:26:22.276Z,12.20
2018-04-02T17:28:49.779Z,12.20
2018-04-02T17:31:17.258Z,12.20
2018-04-02T17:33:44.791Z,12.10
2018-04-02T17:36:12.299Z,12.00
2018-04-02T17:38:40.574Z,11.90
2018-04-02T17:41:08.883Z,11.80
2018-04-02T17:43:36.394Z,11.80
2018-04-02T17:46:05.395Z,11.60
2018-04-02T17:48:33.698Z,11.60
2018-04-02T17:51:01.205Z,11.60
2018-04-02T17:53:28.720Z,11.50
2018-04-02T17:55:56.242Z,11.40
2018-04-02T17:58:24.486Z,11.20
2018-04-02T18:00:52.003Z,11.10
2018-04-02T18:03:20.287Z,11.00
2018-04-02T18:05:47.789Z,11.00
2018-04-02T18:08:15.498Z,10.90
2018-04-02T18:10:43.749Z,10.80
2018-04-02T18:13:11.226Z,10.80
2018-04-02T18:15:39.507Z,10.70
2018-04-02T18:18:07.747Z,10.70
2018-04-02T18:20:35.230Z,10.70
2018-04-02T18:23:03.508Z,10.60
2018-04-02T18:25:31.764Z,10.50
2018-04-02T18:27:59.357Z,10.50
2018-04-02T18:30:26.795Z,10.50
2018-04-02T18:32:55.083Z,10.40
2018-04-02T18:35:23.334Z,10.40
2018-04-02T18:37:50.847Z,10.40
2018-04-02T18:40:18.373Z,10.40
2018-04-02T18:42:45.903Z,10.40
2018-04-02T18:45:13.385Z,10.40
2018-04-02T18:47:40.967Z,10.20
2018-04-02T18:50:09.206Z,10.20
2018-04-02T18:52:36.786Z,10.20
2018-04-02T18:55:05.777Z,10.30
2018-04-02T18:57:33.276Z,10.30
2018-04-02T19:00:00.810Z,10.40
2018-04-02T19:02:29.239Z,10.40
2018-04-02T19:04:56.789Z,10.40
2018-04-02T19:07:24.342Z,10.60
2018-04-02T19:09:51.869Z,10.70
2018-04-02T19:12:20.135Z,10.50
2018-04-02T19:14:48.434Z,10.40
2018-04-02T19:17:16.926Z,10.30
