createdAt,value
2019-05-23T00:00:27.008Z,1.70
2019-05-23T00:02:54.695Z,1.27
2019-05-23T00:05:26.229Z,1.22
2019-05-23T00:07:54.575Z,1.30
2019-05-23T00:10:29.485Z,0.90
2019-05-23T00:12:59.673Z,0.90
2019-05-23T00:15:34.503Z,1.10
2019-05-23T00:18:03.843Z,1.17
2019-05-23T00:20:32.548Z,0.88
2019-05-23T00:23:01.013Z,0.80
2019-05-23T00:25:28.530Z,0.60
2019-05-23T00:27:56.755Z,0.50
2019-05-23T00:30:26.895Z,0.70
2019-05-23T00:32:59.788Z,0.90
2019-05-23T00:35:27.647Z,0.80
2019-05-23T00:37:55.059Z,1.02
2019-05-23T00:40:22.653Z,0.62
2019-05-23T00:42:50.056Z,0.60
2019-05-23T00:45:18.102Z,0.30
2019-05-23T00:47:46.230Z,0.47
2019-05-23T00:50:19.180Z,0.40
2019-05-23T00:52:49.722Z,0.53
2019-05-23T00:55:17.679Z,0.60
2019-05-23T00:57:45.307Z,0.60
2019-05-23T01:00:19.052Z,0.55
2019-05-23T01:02:47.478Z,0.70
2019-05-23T01:05:16.193Z,0.70
2019-05-23T01:07:44.722Z,0.82
2019-05-23T01:10:14.939Z,0.40
2019-05-23T01:12:43.907Z,0.72
2019-05-23T01:15:12.629Z,0.62
2019-05-23T01:17:40.543Z,0.50
2019-05-23T01:20:11.470Z,0.50
2019-05-23T01:22:39.157Z,0.30
2019-05-23T01:25:08.469Z,0.30
2019-05-23T01:27:36.940Z,0.42
2019-05-23T01:30:11.573Z,0.40
2019-05-23T01:32:42.365Z,0.30
2019-05-23T01:35:10.747Z,0.40
2019-05-23T01:37:37.872Z,0.40
2019-05-23T01:40:06.543Z,0.30
2019-05-23T01:42:34.588Z,0.28
2019-05-23T01:45:02.638Z,0.40
2019-05-23T01:47:30.454Z,0.20
2019-05-23T01:49:58.897Z,0.20
2019-05-23T01:52:27.084Z,0.30
2019-05-23T01:54:54.107Z,0.20
2019-05-23T01:57:23.535Z,0.40
2019-05-23T02:00:06.171Z,0.37
2019-05-23T02:02:22.492Z,0.30
2019-05-23T02:04:50.236Z,0.20
2019-05-23T02:07:17.658Z,0.20
2019-05-23T02:09:45.814Z,0.10
2019-05-23T02:12:15.091Z,0.30
2019-05-23T02:14:43.683Z,0.28
2019-05-23T02:17:13.138Z,0.40
2019-05-23T02:19:40.607Z,0.40
2019-05-23T02:22:08.978Z,0.20
2019-05-23T02:24:36.393Z,0.10
2019-05-23T02:27:05.043Z,0.30
2019-05-23T02:29:33.271Z,0.10
2019-05-23T02:32:02.974Z,0.20
2019-05-23T02:34:29.978Z,0.20
2019-05-23T02:36:58.331Z,0.10
2019-05-23T02:39:39.812Z,0.30
2019-05-23T02:42:24.716Z,0.20
2019-05-23T02:44:52.463Z,0.25
2019-05-23T02:47:32.693Z,0.30
2019-05-23T02:50:02.032Z,0.30
2019-05-23T02:52:38.610Z,0.20
2019-05-23T02:55:24.859Z,0.37
2019-05-23T02:57:58.617Z,0.30
2019-05-23T03:00:54.374Z,0.40
2019-05-23T03:03:24.031Z,1.02
2019-05-23T03:05:51.767Z,1.00
2019-05-23T03:08:21.904Z,0.80
2019-05-23T03:11:01.597Z,0.20
2019-05-23T03:13:29.644Z,0.30
2019-05-23T03:15:57.541Z,0.60
2019-05-23T03:18:26.608Z,0.40
2019-05-23T03:20:55.316Z,0.40
2019-05-23T03:23:23.097Z,0.40
2019-05-23T03:26:04.943Z,0.30
2019-05-23T03:28:38.615Z,0.30
2019-05-23T03:31:29.987Z,0.30
2019-05-23T03:33:49.655Z,0.55
2019-05-23T03:36:19.298Z,0.40
2019-05-23T03:38:47.085Z,0.50
2019-05-23T03:41:14.301Z,0.47
2019-05-23T03:43:42.021Z,0.40
2019-05-23T03:46:23.485Z,0.53
2019-05-23T03:48:52.582Z,0.40
2019-05-23T03:51:21.012Z,0.28
2019-05-23T03:53:51.278Z,0.30
2019-05-23T03:56:19.093Z,0.37
2019-05-23T03:58:47.357Z,0.40
2019-05-23T04:01:17.609Z,0.50
2019-05-23T04:03:44.656Z,0.57
2019-05-23T04:06:12.399Z,0.40
2019-05-23T04:08:40.982Z,0.40
2019-05-23T04:11:08.614Z,0.50
2019-05-23T04:13:35.755Z,0.50
2019-05-23T04:16:04.448Z,0.60
2019-05-23T04:18:32.156Z,0.50
2019-05-23T04:20:59.425Z,0.50
2019-05-23T04:23:26.629Z,0.55
2019-05-23T04:25:54.078Z,0.30
2019-05-23T04:28:21.396Z,0.50
2019-05-23T04:30:48.578Z,0.50
2019-05-23T04:33:16.383Z,0.50
2019-05-23T04:35:43.940Z,0.45
2019-05-23T04:38:11.045Z,0.30
2019-05-23T04:40:38.625Z,0.30
2019-05-23T04:43:05.972Z,0.37
2019-05-23T04:45:33.935Z,0.47
2019-05-23T04:48:01.178Z,0.30
2019-05-23T04:50:29.106Z,0.35
2019-05-23T04:52:56.753Z,0.40
2019-05-23T04:55:24.010Z,0.40
2019-05-23T04:57:51.656Z,0.40
2019-05-23T05:00:20.879Z,0.35
2019-05-23T05:02:48.005Z,0.33
2019-05-23T05:05:15.707Z,0.40
2019-05-23T05:07:43.574Z,0.40
2019-05-23T05:10:16.746Z,0.60
2019-05-23T05:12:44.341Z,0.80
2019-05-23T05:15:12.741Z,0.60
2019-05-23T05:17:40.695Z,0.62
2019-05-23T05:20:08.955Z,0.90
2019-05-23T05:22:36.569Z,0.68
2019-05-23T05:25:05.092Z,0.60
2019-05-23T05:27:32.277Z,0.90
2019-05-23T05:29:59.908Z,0.53
2019-05-23T05:32:43.274Z,0.55
2019-05-23T05:34:58.435Z,0.60
2019-05-23T05:37:25.623Z,0.60
2019-05-23T05:39:53.838Z,0.50
2019-05-23T05:42:22.156Z,0.90
2019-05-23T05:44:50.855Z,0.90
2019-05-23T05:47:19.768Z,1.15
2019-05-23T05:49:46.952Z,1.87
2019-05-23T05:52:14.684Z,1.10
2019-05-23T05:54:42.428Z,0.80
2019-05-23T05:57:10.265Z,0.50
2019-05-23T05:59:38.235Z,0.65
2019-05-23T06:02:07.909Z,0.72
2019-05-23T06:04:38.684Z,0.90
2019-05-23T06:07:10.663Z,1.10
2019-05-23T06:09:38.559Z,1.05
2019-05-23T06:12:06.031Z,0.80
2019-05-23T06:14:33.230Z,0.90
2019-05-23T06:17:04.575Z,0.60
2019-05-23T06:19:32.423Z,1.30
2019-05-23T06:21:59.625Z,1.40
2019-05-23T06:24:42.211Z,0.90
2019-05-23T06:26:57.399Z,0.85
2019-05-23T06:29:25.117Z,1.00
2019-05-23T06:31:53.310Z,0.70
2019-05-23T06:34:20.813Z,0.75
2019-05-23T06:36:47.952Z,0.60
2019-05-23T06:39:16.952Z,0.72
2019-05-23T06:41:44.309Z,0.82
2019-05-23T06:44:12.117Z,1.15
2019-05-23T06:46:39.715Z,0.85
2019-05-23T06:49:06.817Z,0.80
2019-05-23T06:51:33.957Z,1.00
2019-05-23T06:54:00.999Z,0.90
2019-05-23T06:56:28.151Z,0.80
2019-05-23T06:58:55.879Z,0.60
2019-05-23T07:01:22.903Z,0.82
2019-05-23T07:03:50.323Z,0.50
2019-05-23T07:06:20.991Z,1.25
2019-05-23T07:08:48.107Z,1.15
2019-05-23T07:11:18.909Z,0.50
2019-05-23T07:13:46.906Z,1.30
2019-05-23T07:16:14.055Z,1.45
2019-05-23T07:18:42.085Z,1.00
2019-05-23T07:21:10.289Z,1.30
2019-05-23T07:23:37.748Z,0.95
2019-05-23T07:26:05.174Z,0.90
2019-05-23T07:28:33.716Z,0.53
2019-05-23T07:31:01.231Z,1.05
2019-05-23T07:33:28.322Z,1.25
2019-05-23T07:35:55.695Z,1.77
2019-05-23T07:38:23.224Z,1.55
2019-05-23T07:40:51.029Z,1.60
2019-05-23T07:43:20.023Z,1.40
2019-05-23T07:45:57.344Z,1.50
2019-05-23T07:48:25.917Z,1.52
2019-05-23T07:50:53.145Z,1.52
2019-05-23T07:53:32.995Z,1.60
2019-05-23T07:56:02.167Z,1.65
2019-05-23T07:58:29.390Z,2.60
2019-05-23T08:01:01.828Z,4.65
2019-05-23T08:03:32.537Z,4.58
2019-05-23T08:06:00.026Z,3.77
2019-05-23T08:08:27.401Z,4.25
2019-05-23T08:10:54.872Z,5.55
2019-05-23T08:13:22.432Z,5.80
2019-05-23T08:15:50.060Z,6.90
2019-05-23T08:18:17.559Z,7.28
2019-05-23T08:20:44.960Z,9.60
2019-05-23T08:23:13.295Z,11.73
2019-05-23T08:25:40.518Z,10.05
2019-05-23T08:28:08.095Z,8.68
2019-05-23T08:30:36.178Z,8.35
2019-05-23T08:33:04.608Z,9.15
2019-05-23T08:35:32.226Z,8.00
2019-05-23T08:37:59.664Z,9.55
2019-05-23T08:40:28.838Z,6.55
2019-05-23T08:42:56.245Z,4.42
2019-05-23T08:45:23.691Z,5.08
2019-05-23T08:47:51.097Z,6.10
2019-05-23T08:50:19.981Z,18.32
2019-05-23T08:52:47.421Z,27.95
2019-05-23T08:55:18.960Z,12.73
2019-05-23T08:57:46.154Z,24.05
2019-05-23T09:00:14.575Z,8.43
2019-05-23T09:02:43.421Z,4.35
2019-05-23T09:05:10.673Z,3.33
2019-05-23T09:07:37.827Z,2.47
2019-05-23T09:10:05.505Z,2.75
2019-05-23T09:12:33.684Z,2.77
2019-05-23T09:15:00.888Z,3.15
2019-05-23T09:17:28.419Z,2.98
2019-05-23T09:19:55.475Z,5.03
2019-05-23T09:22:22.667Z,27.42
2019-05-23T09:24:50.352Z,29.92
2019-05-23T09:27:17.460Z,32.17
2019-05-23T09:29:44.718Z,21.10
2019-05-23T09:32:12.473Z,5.47
2019-05-23T09:34:40.093Z,9.65
2019-05-23T09:37:08.910Z,3.50
2019-05-23T09:39:36.215Z,3.77
2019-05-23T09:42:03.945Z,7.33
2019-05-23T09:44:31.267Z,32.40
2019-05-23T09:46:58.650Z,39.38
2019-05-23T09:49:25.936Z,3.75
2019-05-23T09:51:57.149Z,13.22
2019-05-23T09:54:24.307Z,3.22
2019-05-23T09:56:52.345Z,3.12
2019-05-23T09:59:19.347Z,8.25
2019-05-23T10:01:49.124Z,3.42
2019-05-23T10:04:16.446Z,6.42
2019-05-23T10:06:46.123Z,5.42
2019-05-23T10:09:12.971Z,17.15
2019-05-23T10:11:40.386Z,20.77
2019-05-23T10:14:09.779Z,13.20
2019-05-23T10:16:37.259Z,13.35
2019-05-23T10:19:04.597Z,8.78
2019-05-23T10:21:31.647Z,5.20
2019-05-23T10:23:59.124Z,5.22
2019-05-23T10:26:26.523Z,1.87
2019-05-23T10:28:53.792Z,1.98
2019-05-23T10:31:21.177Z,3.65
2019-05-23T10:33:48.233Z,3.05
2019-05-23T10:36:15.736Z,3.98
2019-05-23T10:38:43.763Z,5.20
2019-05-23T10:41:11.017Z,7.15
2019-05-23T10:43:38.208Z,7.87
2019-05-23T10:46:05.555Z,4.58
2019-05-23T10:48:32.896Z,4.78
2019-05-23T10:51:00.190Z,3.90
2019-05-23T10:53:27.418Z,3.95
2019-05-23T10:55:54.861Z,5.33
2019-05-23T10:58:22.050Z,5.42
2019-05-23T11:00:50.334Z,8.70
2019-05-23T11:03:17.673Z,4.90
2019-05-23T11:05:45.192Z,3.25
2019-05-23T11:08:12.330Z,4.10
2019-05-23T11:10:40.060Z,3.45
2019-05-23T11:13:07.475Z,3.25
2019-05-23T11:15:35.070Z,7.15
2019-05-23T11:18:02.651Z,7.67
2019-05-23T11:20:30.316Z,3.47
2019-05-23T11:22:58.478Z,3.40
2019-05-23T11:25:27.662Z,2.90
2019-05-23T11:27:55.821Z,3.77
2019-05-23T11:30:31.363Z,5.70
2019-05-23T11:32:58.638Z,2.83
2019-05-23T11:35:26.395Z,1.95
2019-05-23T11:37:53.619Z,2.50
2019-05-23T11:40:20.667Z,1.87
2019-05-23T11:42:47.938Z,3.22
2019-05-23T11:45:15.980Z,2.70
2019-05-23T11:47:43.380Z,3.70
2019-05-23T11:50:11.119Z,3.50
2019-05-23T11:52:38.859Z,3.37
2019-05-23T11:55:07.791Z,2.20
2019-05-23T11:57:37.784Z,1.72
2019-05-23T12:00:13.130Z,2.25
2019-05-23T12:05:14.760Z,2.30
2019-05-23T12:07:41.908Z,2.33
2019-05-23T12:10:10.053Z,2.40
2019-05-23T12:12:37.123Z,2.40
2019-05-23T12:15:10.529Z,2.37
2019-05-23T12:17:39.284Z,3.70
2019-05-23T12:20:08.080Z,4.85
2019-05-23T12:22:35.441Z,5.33
2019-05-23T12:25:21.257Z,3.47
2019-05-23T12:27:35.653Z,3.30
2019-05-23T12:30:06.685Z,4.10
2019-05-23T12:32:34.337Z,8.95
2019-05-23T12:35:11.324Z,31.35
2019-05-23T12:37:34.890Z,26.82
2019-05-23T12:40:08.433Z,14.40
2019-05-23T12:42:35.491Z,15.98
2019-05-23T12:45:06.387Z,6.80
2019-05-23T12:47:35.426Z,4.85
2019-05-23T12:50:07.650Z,3.58
2019-05-23T12:52:34.479Z,3.40
2019-05-23T12:55:03.062Z,4.80
2019-05-23T12:57:30.227Z,4.72
2019-05-23T12:59:57.863Z,5.67
2019-05-23T13:02:27.224Z,4.67
2019-05-23T13:04:54.494Z,6.15
2019-05-23T13:07:35.553Z,6.03
2019-05-23T13:09:51.411Z,7.45
2019-05-23T13:12:18.951Z,10.95
2019-05-23T13:14:46.060Z,12.10
2019-05-23T13:17:13.082Z,8.65
2019-05-23T13:19:40.837Z,11.38
2019-05-23T13:22:08.908Z,5.87
2019-05-23T13:24:51.278Z,9.80
2019-05-23T13:27:05.376Z,19.25
2019-05-23T13:29:33.540Z,5.62
2019-05-23T13:32:00.892Z,15.25
2019-05-23T13:34:28.310Z,29.15
2019-05-23T13:36:55.275Z,33.73
2019-05-23T13:39:22.429Z,9.43
2019-05-23T13:41:49.527Z,9.55
2019-05-23T13:44:32.651Z,14.10
2019-05-23T13:46:47.164Z,38.67
2019-05-23T13:49:15.973Z,13.93
2019-05-23T13:51:43.125Z,12.68
2019-05-23T13:54:10.444Z,10.48
2019-05-23T13:56:37.636Z,17.70
2019-05-23T13:59:04.719Z,9.30
2019-05-23T14:01:32.298Z,8.88
2019-05-23T14:04:00.119Z,13.48
2019-05-23T14:06:27.582Z,15.88
2019-05-23T14:08:55.515Z,19.12
2019-05-23T14:11:22.739Z,17.80
2019-05-23T14:13:59.198Z,16.67
2019-05-23T14:16:19.766Z,22.15
2019-05-23T14:18:47.316Z,19.00
2019-05-23T14:21:14.540Z,22.98
2019-05-23T14:23:42.148Z,11.22
2019-05-23T14:26:11.095Z,12.85
2019-05-23T14:28:38.338Z,13.38
2019-05-23T14:31:10.759Z,12.43
2019-05-23T14:33:41.324Z,14.95
2019-05-23T14:36:10.550Z,18.82
2019-05-23T14:38:37.630Z,20.45
2019-05-23T14:41:05.779Z,12.30
2019-05-23T14:43:33.079Z,10.18
2019-05-23T14:46:02.417Z,6.55
2019-05-23T14:48:48.586Z,10.00
2019-05-23T14:51:33.919Z,9.00
2019-05-23T14:54:06.993Z,14.38
2019-05-23T14:56:35.830Z,11.80
2019-05-23T14:59:03.812Z,8.63
2019-05-23T15:01:32.905Z,15.05
2019-05-23T15:04:00.058Z,33.18
2019-05-23T15:06:27.480Z,29.95
2019-05-23T15:08:54.707Z,24.95
2019-05-23T15:11:21.724Z,20.35
2019-05-23T15:13:49.510Z,15.80
2019-05-23T15:16:16.877Z,13.25
2019-05-23T15:18:44.045Z,11.50
2019-05-23T15:21:11.545Z,8.78
2019-05-23T15:23:38.900Z,8.63
2019-05-23T15:26:21.566Z,7.97
2019-05-23T15:28:35.388Z,9.70
2019-05-23T15:31:03.232Z,13.53
2019-05-23T15:33:30.845Z,13.90
2019-05-23T15:35:58.679Z,10.95
2019-05-23T15:38:26.432Z,11.40
2019-05-23T15:40:53.437Z,12.40
2019-05-23T15:43:20.515Z,14.45
2019-05-23T15:45:47.668Z,9.25
2019-05-23T15:48:14.578Z,7.60
2019-05-23T15:50:52.101Z,7.53
2019-05-23T15:53:40.315Z,8.58
2019-05-23T15:56:27.007Z,7.67
2019-05-23T15:58:41.010Z,10.75
2019-05-23T16:01:22.356Z,12.88
2019-05-23T16:03:54.524Z,11.40
2019-05-23T16:06:26.510Z,11.70
2019-05-23T16:08:54.096Z,12.15
2019-05-23T16:11:21.563Z,16.60
2019-05-23T16:13:48.789Z,18.02
2019-05-23T16:16:16.101Z,26.25
2019-05-23T16:18:43.919Z,23.83
2019-05-23T16:21:11.593Z,25.68
2019-05-23T16:23:38.931Z,29.23
2019-05-23T16:26:05.976Z,27.93
2019-05-23T16:28:33.104Z,28.60
2019-05-23T16:31:00.321Z,24.30
2019-05-23T16:33:27.325Z,25.25
2019-05-23T16:35:54.858Z,24.07
2019-05-23T16:38:22.320Z,23.95
2019-05-23T16:40:49.219Z,23.42
2019-05-23T16:43:16.978Z,24.20
2019-05-23T16:45:44.497Z,18.48
2019-05-23T16:48:11.847Z,17.85
2019-05-23T16:50:39.111Z,19.40
2019-05-23T16:53:06.524Z,18.32
2019-05-23T16:55:33.417Z,22.67
2019-05-23T16:58:05.018Z,47.95
2019-05-23T17:00:40.055Z,42.00
2019-05-23T17:03:07.500Z,43.92
2019-05-23T17:05:36.626Z,48.48
2019-05-23T17:08:13.221Z,52.65
2019-05-23T17:10:42.385Z,48.10
2019-05-23T17:13:13.911Z,41.20
2019-05-23T17:15:43.102Z,48.92
2019-05-23T17:18:28.769Z,45.43
2019-05-23T17:21:00.199Z,42.85
2019-05-23T17:23:46.206Z,45.17
2019-05-23T17:26:27.272Z,46.05
2019-05-23T17:28:57.198Z,42.13
2019-05-23T17:31:26.613Z,57.88
2019-05-23T17:33:53.643Z,38.35
2019-05-23T17:36:20.960Z,32.55
2019-05-23T17:38:48.403Z,29.35
2019-05-23T17:41:15.684Z,35.43
2019-05-23T17:43:42.952Z,40.00
2019-05-23T17:46:10.107Z,43.20
2019-05-23T17:48:37.312Z,47.20
2019-05-23T17:51:04.459Z,46.10
2019-05-23T17:53:31.675Z,34.98
2019-05-23T17:55:58.862Z,22.90
2019-05-23T17:58:26.122Z,23.85
2019-05-23T18:00:53.942Z,20.15
2019-05-23T18:03:21.769Z,18.48
2019-05-23T18:05:50.484Z,20.08
2019-05-23T18:08:18.873Z,23.47
2019-05-23T18:10:47.401Z,26.97
2019-05-23T18:13:15.537Z,27.62
2019-05-23T18:15:43.938Z,29.15
2019-05-23T18:18:11.798Z,28.10
2019-05-23T18:20:40.162Z,31.77
2019-05-23T18:23:09.364Z,29.40
2019-05-23T18:25:37.541Z,30.30
2019-05-23T18:28:06.889Z,28.30
2019-05-23T18:30:55.202Z,27.77
2019-05-23T18:33:24.529Z,28.23
2019-05-23T18:35:53.021Z,29.80
2019-05-23T18:38:22.045Z,49.08
2019-05-23T18:41:02.878Z,35.50
2019-05-23T18:43:20.895Z,32.38
2019-05-23T18:45:51.119Z,35.00
2019-05-23T18:48:19.193Z,36.95
2019-05-23T18:50:48.293Z,34.08
2019-05-23T18:53:16.625Z,33.75
2019-05-23T18:55:44.748Z,32.65
2019-05-23T18:58:13.031Z,32.03
2019-05-23T19:01:04.758Z,31.45
2019-05-23T19:03:33.034Z,31.95
2019-05-23T19:06:01.725Z,33.20
2019-05-23T19:08:30.105Z,33.53
2019-05-23T19:10:58.696Z,30.85
2019-05-23T19:13:26.818Z,31.17
2019-05-23T19:15:54.929Z,30.17
2019-05-23T19:18:24.819Z,30.65
2019-05-23T19:20:54.754Z,29.37
2019-05-23T19:23:24.254Z,32.73
2019-05-23T19:25:52.260Z,34.05
2019-05-23T19:28:20.541Z,34.03
2019-05-23T19:30:48.522Z,34.65
2019-05-23T19:33:16.325Z,40.98
2019-05-23T19:35:47.408Z,36.55
2019-05-23T19:38:14.170Z,17.30
2019-05-23T19:40:41.809Z,14.63
2019-05-23T19:43:10.009Z,11.18
2019-05-23T19:45:37.105Z,10.00
2019-05-23T19:48:04.593Z,8.60
2019-05-23T19:50:32.400Z,9.35
2019-05-23T19:52:59.547Z,8.13
2019-05-23T19:55:27.473Z,8.53
2019-05-23T19:57:56.122Z,7.83
2019-05-23T20:00:25.205Z,10.03
2019-05-23T20:02:56.927Z,9.05
2019-05-23T20:05:38.093Z,9.05
2019-05-23T20:08:05.897Z,9.25
2019-05-23T20:10:33.844Z,8.53
2019-05-23T20:13:01.277Z,7.28
2019-05-23T20:15:30.049Z,7.67
2019-05-23T20:17:57.666Z,8.50
2019-05-23T20:20:25.072Z,7.95
2019-05-23T20:22:52.456Z,9.13
2019-05-23T20:25:20.122Z,9.90
2019-05-23T20:27:47.544Z,10.60
2019-05-23T20:30:38.859Z,10.93
2019-05-23T20:33:06.266Z,10.13
2019-05-23T20:35:34.021Z,13.78
2019-05-23T20:38:01.407Z,15.60
2019-05-23T20:40:29.411Z,11.05
2019-05-23T20:42:56.865Z,11.55
2019-05-23T20:45:24.098Z,12.25
2019-05-23T20:47:51.348Z,13.38
2019-05-23T20:50:18.496Z,9.90
2019-05-23T20:52:45.408Z,9.25
2019-05-23T20:55:12.912Z,11.10
2019-05-23T20:57:39.964Z,16.17
2019-05-23T21:00:09.333Z,18.90
2019-05-23T21:02:36.423Z,21.02
2019-05-23T21:05:06.368Z,22.70
2019-05-23T21:07:33.169Z,21.95
2019-05-23T21:10:00.272Z,22.90
2019-05-23T21:12:30.363Z,23.55
2019-05-23T21:14:57.007Z,23.05
2019-05-23T21:17:25.488Z,23.98
2019-05-23T21:19:52.364Z,24.75
2019-05-23T21:22:19.523Z,24.47
2019-05-23T21:24:46.411Z,23.95
2019-05-23T21:27:13.749Z,22.00
2019-05-23T21:29:40.738Z,22.17
2019-05-23T21:32:08.123Z,20.88
2019-05-23T21:34:35.543Z,19.00
2019-05-23T21:37:03.022Z,18.95
2019-05-23T21:39:30.067Z,18.57
2019-05-23T21:41:57.163Z,18.25
2019-05-23T21:44:24.099Z,17.77
2019-05-23T21:46:51.202Z,15.00
2019-05-23T21:49:18.456Z,14.58
2019-05-23T21:51:45.903Z,11.20
2019-05-23T21:54:13.323Z,10.45
2019-05-23T21:56:40.240Z,8.50
2019-05-23T21:59:07.265Z,7.83
2019-05-23T22:01:39.137Z,7.80
2019-05-23T22:04:09.407Z,7.62
2019-05-23T22:06:44.353Z,7.10
2019-05-23T22:09:13.550Z,6.93
2019-05-23T22:11:40.744Z,5.58
2019-05-23T22:14:07.835Z,5.62
2019-05-23T22:16:34.939Z,5.05
2019-05-23T22:19:03.388Z,5.40
2019-05-23T22:21:30.913Z,5.60
2019-05-23T22:23:57.976Z,5.25
2019-05-23T22:26:25.623Z,5.22
2019-05-23T22:28:52.782Z,5.25
2019-05-23T22:31:20.596Z,6.00
2019-05-23T22:34:06.182Z,5.78
2019-05-23T22:36:33.656Z,6.33
2019-05-23T22:39:01.195Z,6.30
2019-05-23T22:41:28.815Z,6.65
2019-05-23T22:43:55.825Z,7.25
2019-05-23T22:46:22.928Z,7.10
2019-05-23T22:48:50.077Z,7.45
2019-05-23T22:51:17.198Z,7.60
2019-05-23T22:53:44.226Z,7.90
2019-05-23T22:56:11.195Z,8.25
2019-05-23T22:58:38.690Z,8.45
2019-05-23T23:01:06.142Z,7.10
2019-05-23T23:03:34.013Z,7.85
2019-05-23T23:06:01.219Z,6.72
2019-05-23T23:08:29.273Z,6.75
2019-05-23T23:10:56.697Z,6.62
2019-05-23T23:13:37.722Z,7.60
2019-05-23T23:15:53.031Z,6.22
2019-05-23T23:18:20.418Z,6.47
2019-05-23T23:20:47.457Z,6.85
2019-05-23T23:23:14.630Z,6.05
2019-05-23T23:25:41.975Z,6.05
2019-05-23T23:28:09.184Z,5.87
2019-05-23T23:30:41.128Z,6.28
2019-05-23T23:33:08.240Z,6.53
2019-05-23T23:35:35.939Z,6.97
2019-05-23T23:38:03.677Z,7.67
2019-05-23T23:40:32.224Z,7.58
2019-05-23T23:42:59.269Z,7.53
2019-05-23T23:45:44.955Z,7.90
2019-05-23T23:48:30.750Z,8.90
2019-05-23T23:51:16.859Z,7.92
2019-05-23T23:54:02.406Z,8.85
2019-05-23T23:56:47.963Z,8.50
2019-05-23T23:59:15.189Z,8.60
