createdAt,value
2022-10-05T00:00:35.010Z,6.43
2022-10-05T00:01:35.026Z,6.41
2022-10-05T00:02:34.989Z,6.43
2022-10-05T00:03:34.992Z,6.44
2022-10-05T00:04:34.967Z,6.48
2022-10-05T00:05:35.006Z,6.48
2022-10-05T00:06:34.947Z,6.49
2022-10-05T00:07:34.939Z,6.49
2022-10-05T00:08:34.928Z,6.51
2022-10-05T00:09:34.947Z,6.48
2022-10-05T00:10:34.909Z,6.46
2022-10-05T00:11:34.900Z,6.44
2022-10-05T00:12:34.885Z,6.44
2022-10-05T00:13:34.876Z,6.43
2022-10-05T00:14:34.878Z,6.43
2022-10-05T00:15:34.857Z,6.40
2022-10-05T00:16:34.909Z,6.40
2022-10-05T00:17:34.831Z,6.37
2022-10-05T00:18:34.820Z,6.36
2022-10-05T00:19:34.810Z,6.36
2022-10-05T00:20:34.809Z,6.36
2022-10-05T00:21:34.787Z,6.36
2022-10-05T00:22:34.778Z,6.34
2022-10-05T00:23:34.764Z,6.34
2022-10-05T00:24:34.755Z,6.33
2022-10-05T00:25:34.747Z,6.30
2022-10-05T00:26:34.739Z,6.28
2022-10-05T00:27:34.723Z,6.28
2022-10-05T00:28:34.759Z,6.28
2022-10-05T00:29:34.698Z,6.31
2022-10-05T00:30:34.697Z,6.31
2022-10-05T00:31:34.741Z,6.31
2022-10-05T00:32:34.667Z,6.31
2022-10-05T00:33:34.661Z,6.30
2022-10-05T00:34:34.646Z,6.27
2022-10-05T00:35:34.634Z,6.28
2022-10-05T00:36:34.634Z,6.27
2022-10-05T00:37:34.615Z,6.28
2022-10-05T00:38:34.602Z,6.27
2022-10-05T00:39:34.591Z,6.25
2022-10-05T00:40:34.591Z,6.25
2022-10-05T00:41:34.588Z,6.22
2022-10-05T00:42:34.558Z,6.21
2022-10-05T00:43:34.547Z,6.19
2022-10-05T00:44:34.542Z,6.18
2022-10-05T00:45:34.601Z,6.15
2022-10-05T00:46:34.524Z,6.15
2022-10-05T00:47:34.509Z,6.14
2022-10-05T00:48:34.507Z,6.12
2022-10-05T00:49:34.486Z,6.14
2022-10-05T00:50:34.471Z,6.14
2022-10-05T00:51:34.467Z,6.14
2022-10-05T00:52:34.450Z,6.15
2022-10-05T00:53:34.462Z,6.15
2022-10-05T00:54:34.435Z,6.14
2022-10-05T00:55:34.421Z,6.14
2022-10-05T00:56:34.408Z,6.14
2022-10-05T00:57:34.398Z,6.12
2022-10-05T00:58:34.384Z,6.12
2022-10-05T00:59:34.389Z,6.11
2022-10-05T01:00:34.363Z,6.14
2022-10-05T01:01:34.451Z,6.14
2022-10-05T01:02:36.883Z,6.12
2022-10-05T01:03:34.336Z,6.14
2022-10-05T01:04:34.336Z,6.11
2022-10-05T01:05:34.314Z,6.11
2022-10-05T01:06:34.300Z,6.09
2022-10-05T01:07:34.297Z,6.09
2022-10-05T01:08:34.278Z,6.06
2022-10-05T01:09:34.279Z,6.00
2022-10-05T01:10:34.281Z,5.99
2022-10-05T01:11:34.247Z,5.97
2022-10-05T01:12:34.233Z,5.94
2022-10-05T01:13:34.230Z,5.91
2022-10-05T01:14:34.226Z,5.90
2022-10-05T01:15:34.205Z,5.86
2022-10-05T01:16:34.243Z,5.89
2022-10-05T01:17:34.183Z,5.86
2022-10-05T01:18:34.174Z,5.89
2022-10-05T01:19:34.175Z,5.86
2022-10-05T01:20:34.157Z,5.86
2022-10-05T01:21:34.138Z,5.90
2022-10-05T01:22:34.130Z,5.86
2022-10-05T01:23:34.120Z,5.86
2022-10-05T01:24:34.108Z,5.86
2022-10-05T01:25:34.114Z,5.85
2022-10-05T01:26:34.098Z,5.82
2022-10-05T01:27:34.071Z,5.83
2022-10-05T01:28:34.101Z,5.86
2022-10-05T01:29:34.053Z,5.85
2022-10-05T01:30:34.042Z,5.83
2022-10-05T01:31:34.121Z,5.83
2022-10-05T01:32:34.024Z,5.81
2022-10-05T01:33:34.011Z,5.76
2022-10-05T01:34:34.007Z,5.75
2022-10-05T01:35:33.987Z,5.72
2022-10-05T01:36:33.986Z,5.75
2022-10-05T01:37:33.963Z,5.74
2022-10-05T01:38:33.957Z,5.75
2022-10-05T01:39:33.944Z,5.74
2022-10-05T01:40:33.936Z,5.72
2022-10-05T01:41:33.956Z,5.71
2022-10-05T01:42:33.914Z,5.64
2022-10-05T01:43:33.900Z,5.65
2022-10-05T01:44:33.893Z,5.64
2022-10-05T01:45:33.894Z,5.64
2022-10-05T01:46:33.892Z,5.64
2022-10-05T01:47:33.858Z,5.64
2022-10-05T01:48:33.857Z,5.64
2022-10-05T01:49:33.835Z,5.63
2022-10-05T01:50:33.828Z,5.61
2022-10-05T01:51:33.824Z,5.60
2022-10-05T01:52:33.818Z,5.58
2022-10-05T01:53:33.796Z,5.60
2022-10-05T01:54:33.789Z,5.56
2022-10-05T01:55:33.770Z,5.54
2022-10-05T01:56:33.762Z,5.51
2022-10-05T01:57:33.767Z,5.51
2022-10-05T01:58:33.740Z,5.49
2022-10-05T01:59:33.726Z,5.43
2022-10-05T02:00:33.723Z,5.36
2022-10-05T02:01:33.730Z,5.28
2022-10-05T02:02:33.720Z,5.27
2022-10-05T02:03:33.696Z,5.24
2022-10-05T02:05:03.392Z,5.25
2022-10-05T02:05:33.673Z,5.27
2022-10-05T02:06:33.652Z,5.27
2022-10-05T02:07:33.649Z,5.27
2022-10-05T02:08:33.640Z,5.27
2022-10-05T02:09:33.622Z,5.27
2022-10-05T02:10:33.609Z,5.25
2022-10-05T02:11:33.598Z,5.28
2022-10-05T02:12:33.592Z,5.31
2022-10-05T02:13:33.588Z,5.30
2022-10-05T02:14:33.568Z,5.30
2022-10-05T02:15:33.608Z,5.27
2022-10-05T02:16:33.549Z,5.27
2022-10-05T02:17:33.541Z,5.24
2022-10-05T02:18:33.536Z,5.22
2022-10-05T02:19:33.520Z,5.18
2022-10-05T02:20:33.503Z,5.20
2022-10-05T02:21:33.492Z,5.15
2022-10-05T02:22:33.480Z,5.13
2022-10-05T02:23:33.470Z,5.12
2022-10-05T02:24:33.480Z,5.12
2022-10-05T02:25:33.451Z,5.10
2022-10-05T02:26:33.440Z,5.07
2022-10-05T02:27:33.424Z,5.07
2022-10-05T02:28:33.523Z,5.06
2022-10-05T02:29:33.403Z,5.06
2022-10-05T02:30:33.405Z,5.06
2022-10-05T02:31:33.476Z,5.06
2022-10-05T02:32:33.380Z,5.06
2022-10-05T02:33:33.370Z,5.04
2022-10-05T02:34:33.361Z,5.06
2022-10-05T02:35:33.346Z,5.06
2022-10-05T02:36:33.332Z,5.02
2022-10-05T02:37:33.318Z,4.97
2022-10-05T02:38:33.309Z,4.99
2022-10-05T02:39:33.296Z,4.96
2022-10-05T02:40:33.300Z,4.92
2022-10-05T02:41:33.274Z,4.92
2022-10-05T02:42:33.265Z,4.89
2022-10-05T02:43:33.253Z,4.91
2022-10-05T02:44:33.245Z,4.94
2022-10-05T02:45:33.289Z,4.97
2022-10-05T02:46:33.236Z,4.94
2022-10-05T02:47:33.207Z,4.92
2022-10-05T02:48:33.199Z,4.91
2022-10-05T02:49:33.191Z,4.88
2022-10-05T02:50:32.176Z,4.89
2022-10-05T02:51:33.186Z,4.91
2022-10-05T02:52:33.159Z,4.91
2022-10-05T02:53:33.145Z,4.89
2022-10-05T02:54:33.141Z,4.89
2022-10-05T02:55:33.128Z,4.88
2022-10-05T02:56:33.115Z,4.89
2022-10-05T02:57:33.119Z,4.88
2022-10-05T02:58:33.096Z,4.86
2022-10-05T02:59:33.080Z,4.88
2022-10-05T03:00:33.072Z,4.89
2022-10-05T03:01:33.116Z,4.88
2022-10-05T03:02:33.079Z,4.88
2022-10-05T03:03:33.049Z,4.86
2022-10-05T03:04:33.029Z,4.82
2022-10-05T03:05:33.023Z,4.77
2022-10-05T03:06:33.011Z,4.77
2022-10-05T03:07:32.998Z,4.77
2022-10-05T03:08:33.008Z,4.73
2022-10-05T03:09:32.978Z,4.73
2022-10-05T03:10:32.970Z,4.70
2022-10-05T03:11:32.956Z,4.72
2022-10-05T03:12:32.953Z,4.72
2022-10-05T03:13:32.933Z,4.73
2022-10-05T03:14:32.937Z,4.67
2022-10-05T03:15:32.917Z,4.70
2022-10-05T03:16:32.959Z,4.67
2022-10-05T03:17:32.889Z,4.66
2022-10-05T03:18:32.893Z,4.67
2022-10-05T03:19:32.885Z,4.67
2022-10-05T03:20:32.867Z,4.63
2022-10-05T03:21:32.851Z,4.63
2022-10-05T03:22:32.846Z,4.67
2022-10-05T03:23:32.855Z,4.66
2022-10-05T03:24:32.826Z,4.66
2022-10-05T03:25:32.807Z,4.65
2022-10-05T03:26:32.807Z,4.65
2022-10-05T03:27:32.791Z,4.66
2022-10-05T03:28:32.864Z,4.70
2022-10-05T03:29:32.773Z,4.72
2022-10-05T03:30:32.759Z,4.70
2022-10-05T03:31:32.822Z,4.72
2022-10-05T03:32:32.738Z,4.72
2022-10-05T03:33:32.734Z,4.75
2022-10-05T03:34:32.727Z,4.77
2022-10-05T03:35:32.718Z,4.77
2022-10-05T03:36:32.704Z,4.78
2022-10-05T03:37:32.684Z,4.77
2022-10-05T03:38:32.676Z,4.78
2022-10-05T03:39:32.673Z,4.75
2022-10-05T03:40:32.654Z,4.72
2022-10-05T03:41:32.660Z,4.72
2022-10-05T03:42:32.633Z,4.69
2022-10-05T03:43:32.617Z,4.67
2022-10-05T03:44:32.618Z,4.67
2022-10-05T03:45:32.598Z,4.67
2022-10-05T03:46:32.661Z,4.67
2022-10-05T03:47:32.588Z,4.66
2022-10-05T03:48:32.570Z,4.66
2022-10-05T03:49:32.554Z,4.66
2022-10-05T03:50:32.565Z,4.63
2022-10-05T03:51:32.535Z,4.63
2022-10-05T03:52:32.529Z,4.60
2022-10-05T03:53:32.516Z,4.60
2022-10-05T03:54:32.509Z,4.60
2022-10-05T03:55:32.507Z,4.60
2022-10-05T03:56:32.490Z,4.63
2022-10-05T03:57:32.484Z,4.63
2022-10-05T03:58:32.465Z,4.62
2022-10-05T03:59:32.958Z,4.63
2022-10-05T04:00:32.446Z,4.62
2022-10-05T04:01:32.491Z,4.60
2022-10-05T04:02:32.465Z,4.60
2022-10-05T04:03:32.409Z,4.59
2022-10-05T04:04:32.403Z,4.59
2022-10-05T04:05:32.389Z,4.59
2022-10-05T04:06:32.382Z,4.60
2022-10-05T04:07:32.387Z,4.59
2022-10-05T04:08:32.361Z,4.62
2022-10-05T04:09:32.347Z,4.65
2022-10-05T04:10:32.343Z,4.65
2022-10-05T04:11:32.326Z,4.65
2022-10-05T04:12:32.320Z,4.65
2022-10-05T04:13:32.314Z,4.66
2022-10-05T04:14:32.295Z,4.67
2022-10-05T04:15:32.346Z,4.66
2022-10-05T04:16:32.278Z,4.67
2022-10-05T04:17:32.260Z,4.67
2022-10-05T04:18:32.268Z,4.67
2022-10-05T04:19:32.243Z,4.69
2022-10-05T04:20:32.237Z,4.66
2022-10-05T04:21:32.222Z,4.66
2022-10-05T04:22:32.213Z,4.67
2022-10-05T04:23:32.218Z,4.70
2022-10-05T04:24:32.192Z,4.73
2022-10-05T04:25:32.180Z,4.73
2022-10-05T04:26:32.172Z,4.73
2022-10-05T04:27:32.164Z,4.73
2022-10-05T04:28:32.610Z,4.73
2022-10-05T04:29:32.150Z,4.75
2022-10-05T04:30:32.128Z,4.72
2022-10-05T04:31:32.201Z,4.67
2022-10-05T04:32:32.121Z,4.67
2022-10-05T04:33:32.096Z,4.67
2022-10-05T04:34:32.100Z,4.67
2022-10-05T04:35:32.077Z,4.65
2022-10-05T04:36:32.070Z,4.62
2022-10-05T04:37:32.057Z,4.62
2022-10-05T04:38:32.048Z,4.59
2022-10-05T04:39:32.050Z,4.60
2022-10-05T04:40:32.049Z,4.60
2022-10-05T04:41:32.017Z,4.60
2022-10-05T04:42:32.004Z,4.60
2022-10-05T04:43:31.991Z,4.58
2022-10-05T04:44:31.987Z,4.58
2022-10-05T04:45:31.978Z,4.58
2022-10-05T04:46:32.005Z,4.58
2022-10-05T04:47:31.950Z,4.55
2022-10-05T04:48:31.945Z,4.54
2022-10-05T04:49:31.928Z,4.54
2022-10-05T04:50:31.934Z,4.54
2022-10-05T04:51:31.921Z,4.52
2022-10-05T04:52:31.844Z,4.54
2022-10-05T04:53:31.890Z,4.52
2022-10-05T04:54:31.848Z,4.54
2022-10-05T04:55:31.811Z,4.55
2022-10-05T04:56:31.855Z,4.55
2022-10-05T04:57:31.849Z,4.55
2022-10-05T04:58:31.837Z,4.58
2022-10-05T04:59:31.782Z,4.60
2022-10-05T05:00:31.841Z,4.60
2022-10-05T05:01:31.769Z,4.60
2022-10-05T05:02:31.748Z,4.59
2022-10-05T05:03:31.814Z,4.58
2022-10-05T05:04:31.770Z,4.52
2022-10-05T05:05:31.714Z,4.52
2022-10-05T05:06:31.698Z,4.48
2022-10-05T05:07:31.692Z,4.47
2022-10-05T05:08:31.680Z,4.45
2022-10-05T05:09:31.667Z,4.45
2022-10-05T05:10:31.664Z,4.42
2022-10-05T05:11:31.651Z,4.42
2022-10-05T05:12:31.635Z,4.40
2022-10-05T05:13:31.622Z,4.41
2022-10-05T05:14:31.629Z,4.41
2022-10-05T05:15:31.604Z,4.37
2022-10-05T05:16:31.681Z,4.34
2022-10-05T05:17:31.579Z,4.33
2022-10-05T05:18:31.574Z,4.34
2022-10-05T05:19:31.559Z,4.34
2022-10-05T05:20:31.564Z,4.32
2022-10-05T05:21:31.537Z,4.29
2022-10-05T05:22:31.546Z,4.29
2022-10-05T05:23:31.514Z,4.29
2022-10-05T05:24:31.517Z,4.29
2022-10-05T05:25:31.495Z,4.30
2022-10-05T05:26:33.574Z,4.33
2022-10-05T05:27:31.478Z,4.36
2022-10-05T05:28:31.571Z,4.40
2022-10-05T05:29:31.464Z,4.40
2022-10-05T05:30:31.443Z,4.37
2022-10-05T05:31:31.489Z,4.36
2022-10-05T05:32:31.427Z,4.36
2022-10-05T05:33:31.415Z,4.37
2022-10-05T05:34:31.399Z,4.40
2022-10-05T05:35:31.405Z,4.41
2022-10-05T05:36:31.377Z,4.37
2022-10-05T05:37:31.377Z,4.36
2022-10-05T05:38:31.357Z,4.37
2022-10-05T05:39:31.352Z,4.41
2022-10-05T05:40:31.336Z,4.42
2022-10-05T05:41:31.338Z,4.44
2022-10-05T05:42:31.316Z,4.45
2022-10-05T05:43:31.308Z,4.42
2022-10-05T05:44:34.251Z,4.45
2022-10-05T05:45:31.292Z,4.48
2022-10-05T05:46:58.425Z,4.50
2022-10-05T05:47:31.415Z,4.51
2022-10-05T05:48:31.267Z,4.54
2022-10-05T05:49:31.256Z,4.58
2022-10-05T05:50:31.233Z,4.58
2022-10-05T05:51:31.246Z,4.58
2022-10-05T05:52:31.217Z,4.59
2022-10-05T05:53:31.203Z,4.60
2022-10-05T05:54:31.210Z,4.60
2022-10-05T05:55:31.181Z,4.62
2022-10-05T05:56:31.170Z,4.63
2022-10-05T05:57:31.168Z,4.65
2022-10-05T05:58:31.158Z,4.65
2022-10-05T05:59:31.151Z,4.66
2022-10-05T06:00:31.135Z,4.67
2022-10-05T06:01:33.657Z,4.66
2022-10-05T06:02:31.263Z,4.67
2022-10-05T06:03:31.111Z,4.67
2022-10-05T06:04:31.080Z,4.70
2022-10-05T06:05:31.074Z,4.73
2022-10-05T06:06:31.064Z,4.77
2022-10-05T06:07:31.054Z,4.82
2022-10-05T06:08:31.053Z,4.88
2022-10-05T06:09:31.032Z,5.00
2022-10-05T06:10:31.019Z,5.12
2022-10-05T06:11:31.018Z,5.21
2022-10-05T06:12:31.006Z,5.27
2022-10-05T06:13:31.014Z,5.30
2022-10-05T06:14:31.022Z,5.31
2022-10-05T06:15:30.969Z,5.30
2022-10-05T06:16:31.032Z,5.28
2022-10-05T06:17:30.948Z,5.28
2022-10-05T06:18:30.948Z,5.30
2022-10-05T06:19:30.939Z,5.30
2022-10-05T06:20:30.915Z,5.35
2022-10-05T06:21:30.904Z,5.40
2022-10-05T06:22:30.893Z,5.48
2022-10-05T06:23:30.888Z,5.56
2022-10-05T06:24:30.885Z,5.63
2022-10-05T06:25:30.865Z,5.71
2022-10-05T06:26:30.849Z,5.81
2022-10-05T06:27:30.845Z,5.86
2022-10-05T06:28:30.890Z,5.94
2022-10-05T06:29:30.839Z,6.06
2022-10-05T06:30:30.806Z,6.17
2022-10-05T06:31:30.844Z,6.25
2022-10-05T06:32:30.787Z,6.41
2022-10-05T06:33:30.777Z,6.59
2022-10-05T06:34:30.763Z,6.79
2022-10-05T06:35:30.766Z,6.97
2022-10-05T06:36:30.755Z,7.15
2022-10-05T06:37:30.736Z,7.32
2022-10-05T06:38:30.722Z,7.49
2022-10-05T06:39:30.715Z,7.60
2022-10-05T06:40:30.711Z,7.74
2022-10-05T06:41:30.695Z,7.82
2022-10-05T06:42:30.684Z,7.79
2022-10-05T06:43:30.672Z,7.77
2022-10-05T06:44:30.659Z,7.85
2022-10-05T06:45:30.697Z,7.97
2022-10-05T06:46:30.640Z,8.12
2022-10-05T06:47:30.637Z,8.33
2022-10-05T06:48:30.616Z,8.52
2022-10-05T06:49:30.606Z,8.63
2022-10-05T06:50:30.594Z,8.76
2022-10-05T06:51:30.585Z,8.89
2022-10-05T06:52:30.584Z,8.95
2022-10-05T06:53:30.584Z,9.08
2022-10-05T06:54:30.551Z,9.17
2022-10-05T06:55:30.546Z,9.33
2022-10-05T06:56:30.540Z,9.48
2022-10-05T06:57:30.530Z,9.60
2022-10-05T06:58:30.509Z,9.71
2022-10-05T06:59:30.500Z,9.84
2022-10-05T07:00:30.496Z,9.99
2022-10-05T07:01:30.537Z,10.12
2022-10-05T07:02:30.507Z,10.20
2022-10-05T07:03:30.459Z,10.40
2022-10-05T07:04:34.643Z,10.60
2022-10-05T07:05:30.450Z,10.81
2022-10-05T07:06:30.421Z,10.94
2022-10-05T07:07:30.423Z,11.04
2022-10-05T07:08:30.400Z,11.22
2022-10-05T07:09:30.391Z,11.37
2022-10-05T07:10:30.386Z,11.36
2022-10-05T07:11:30.370Z,11.39
2022-10-05T07:12:30.358Z,11.54
2022-10-05T07:13:30.358Z,11.70
2022-10-05T07:14:30.342Z,11.82
2022-10-05T07:15:30.327Z,11.88
2022-10-05T07:16:30.601Z,11.96
2022-10-05T07:17:30.305Z,11.99
2022-10-05T07:18:30.291Z,12.04
2022-10-05T07:19:30.294Z,11.88
2022-10-05T07:20:30.271Z,11.78
2022-10-05T07:21:30.262Z,11.91
2022-10-05T07:22:33.290Z,12.01
2022-10-05T07:23:30.243Z,12.09
2022-10-05T07:24:30.226Z,12.10
2022-10-05T07:25:30.219Z,12.24
2022-10-05T07:26:30.262Z,12.46
2022-10-05T07:27:30.195Z,12.50
2022-10-05T07:28:30.282Z,12.24
2022-10-05T07:29:30.178Z,12.39
2022-10-05T07:30:30.198Z,12.59
2022-10-05T07:31:30.157Z,12.87
2022-10-05T07:32:30.151Z,13.05
2022-10-05T07:33:30.144Z,13.00
2022-10-05T07:34:30.120Z,13.15
2022-10-05T07:35:30.113Z,13.44
2022-10-05T07:36:30.106Z,13.63
2022-10-05T07:37:30.092Z,13.87
2022-10-05T07:38:30.082Z,14.10
2022-10-05T07:39:55.368Z,14.42
2022-10-05T07:40:30.058Z,14.40
2022-10-05T07:41:30.043Z,14.62
2022-10-05T07:42:30.032Z,14.69
2022-10-05T07:43:45.383Z,14.75
2022-10-05T07:44:30.019Z,14.78
2022-10-05T07:45:30.098Z,14.98
2022-10-05T07:46:30.003Z,14.92
2022-10-05T07:47:29.978Z,14.96
2022-10-05T07:48:29.963Z,15.17
2022-10-05T07:49:29.958Z,15.31
2022-10-05T07:50:29.941Z,15.41
2022-10-05T07:51:29.933Z,15.32
2022-10-05T07:52:34.332Z,15.10
2022-10-05T07:53:29.910Z,15.13
2022-10-05T07:54:29.899Z,15.16
2022-10-05T07:55:29.903Z,15.23
2022-10-05T07:56:29.879Z,15.41
2022-10-05T07:57:29.881Z,15.51
2022-10-05T07:58:29.855Z,15.57
2022-10-05T07:59:29.847Z,15.82
2022-10-05T08:00:29.832Z,16.05
2022-10-05T08:01:29.921Z,16.11
2022-10-05T08:02:29.949Z,16.08
2022-10-05T08:03:29.827Z,16.14
2022-10-05T08:04:29.790Z,16.38
2022-10-05T08:05:29.794Z,16.50
2022-10-05T08:06:29.768Z,16.46
2022-10-05T08:07:29.774Z,16.45
2022-10-05T08:08:29.743Z,16.14
2022-10-05T08:09:29.747Z,16.17
2022-10-05T08:10:29.726Z,16.24
2022-10-05T08:11:29.714Z,16.17
2022-10-05T08:12:29.703Z,16.34
2022-10-05T08:13:29.707Z,16.49
2022-10-05T08:14:29.714Z,16.41
2022-10-05T08:15:29.676Z,16.30
2022-10-05T08:16:29.705Z,16.50
2022-10-05T08:17:29.657Z,16.53
2022-10-05T08:18:29.658Z,16.73
2022-10-05T08:19:29.638Z,16.82
2022-10-05T08:20:29.617Z,17.14
2022-10-05T08:21:29.605Z,17.26
2022-10-05T08:22:29.594Z,17.34
2022-10-05T08:23:29.583Z,17.33
2022-10-05T08:24:29.581Z,17.43
2022-10-05T08:25:29.565Z,17.54
2022-10-05T08:26:29.553Z,17.62
2022-10-05T08:27:29.542Z,17.52
2022-10-05T08:28:29.562Z,17.48
2022-10-05T08:29:29.528Z,17.34
2022-10-05T08:30:29.506Z,17.43
2022-10-05T08:31:29.551Z,17.34
2022-10-05T08:32:29.496Z,17.37
2022-10-05T08:33:29.490Z,17.58
2022-10-05T08:34:29.468Z,17.37
2022-10-05T08:35:29.476Z,17.25
2022-10-05T08:36:29.513Z,17.40
2022-10-05T08:37:29.435Z,17.52
2022-10-05T08:38:29.423Z,17.71
2022-10-05T08:39:29.409Z,17.93
2022-10-05T08:40:29.400Z,18.05
2022-10-05T08:41:29.398Z,18.08
2022-10-05T08:42:29.399Z,18.20
2022-10-05T08:43:34.347Z,17.93
2022-10-05T08:44:29.360Z,17.92
2022-10-05T08:45:29.347Z,18.30
2022-10-05T08:46:29.385Z,18.47
2022-10-05T08:47:29.333Z,18.45
2022-10-05T08:48:29.323Z,18.60
2022-10-05T08:49:34.224Z,18.87
2022-10-05T08:50:29.293Z,19.13
2022-10-05T08:51:29.281Z,19.44
2022-10-05T08:52:29.324Z,19.59
2022-10-05T08:53:29.265Z,19.51
2022-10-05T08:54:28.239Z,19.18
2022-10-05T08:55:29.235Z,19.29
2022-10-05T08:56:29.238Z,19.66
2022-10-05T08:57:29.225Z,19.78
2022-10-05T08:58:29.213Z,19.41
2022-10-05T08:59:29.195Z,19.41
2022-10-05T09:00:29.307Z,19.19
2022-10-05T09:01:29.228Z,19.21
2022-10-05T09:02:29.246Z,19.18
2022-10-05T09:03:34.198Z,19.31
2022-10-05T09:04:29.141Z,19.63
2022-10-05T09:05:29.130Z,19.73
2022-10-05T09:06:29.115Z,19.73
2022-10-05T09:07:29.108Z,19.91
2022-10-05T09:08:29.102Z,20.20
2022-10-05T09:09:29.084Z,20.28
2022-10-05T09:10:29.083Z,20.18
2022-10-05T09:11:29.066Z,19.92
2022-10-05T09:12:29.054Z,19.77
2022-10-05T09:13:29.041Z,19.47
2022-10-05T09:14:29.045Z,19.48
2022-10-05T09:15:29.033Z,19.44
2022-10-05T09:16:29.004Z,19.51
2022-10-05T09:17:28.997Z,19.55
2022-10-05T09:18:28.986Z,19.71
2022-10-05T09:19:28.991Z,19.76
2022-10-05T09:20:28.969Z,20.01
2022-10-05T09:21:28.955Z,20.21
2022-10-05T09:22:28.942Z,20.42
2022-10-05T09:23:28.933Z,20.29
2022-10-05T09:24:28.925Z,20.17
2022-10-05T09:25:28.924Z,20.18
2022-10-05T09:26:28.908Z,20.32
2022-10-05T09:27:28.891Z,20.03
2022-10-05T09:28:28.931Z,20.05
2022-10-05T09:29:28.867Z,19.51
2022-10-05T09:30:28.851Z,19.32
2022-10-05T09:31:28.931Z,19.33
2022-10-05T09:32:28.830Z,19.40
2022-10-05T09:33:28.830Z,19.50
2022-10-05T09:34:28.810Z,19.58
2022-10-05T09:35:28.827Z,19.86
2022-10-05T09:36:28.810Z,19.91
2022-10-05T09:37:28.784Z,20.14
2022-10-05T09:38:28.768Z,20.39
2022-10-05T09:39:28.760Z,20.55
2022-10-05T09:40:28.747Z,20.70
2022-10-05T09:41:28.741Z,20.76
2022-10-05T09:42:28.739Z,20.92
2022-10-05T09:43:28.729Z,21.06
2022-10-05T09:44:28.708Z,21.09
2022-10-05T09:45:28.704Z,21.07
2022-10-05T09:46:28.699Z,20.95
2022-10-05T09:47:28.684Z,20.72
2022-10-05T09:48:28.659Z,20.69
2022-10-05T09:49:28.648Z,20.39
2022-10-05T09:50:28.644Z,20.10
2022-10-05T09:51:28.626Z,20.11
2022-10-05T09:52:28.620Z,20.29
2022-10-05T09:53:28.621Z,20.35
2022-10-05T09:54:28.625Z,20.59
2022-10-05T09:55:28.586Z,20.85
2022-10-05T09:57:28.568Z,20.87
2022-10-05T09:58:28.561Z,20.79
2022-10-05T09:59:28.552Z,21.09
2022-10-05T10:00:28.539Z,21.13
2022-10-05T10:01:33.643Z,20.42
2022-10-05T10:02:28.642Z,20.32
2022-10-05T10:03:28.579Z,20.20
2022-10-05T10:04:28.492Z,20.16
2022-10-05T10:05:28.474Z,20.39
2022-10-05T10:06:28.467Z,20.32
2022-10-05T10:07:28.458Z,20.59
2022-10-05T10:08:28.460Z,20.98
2022-10-05T10:09:28.436Z,21.07
2022-10-05T10:10:28.428Z,20.97
2022-10-05T10:11:28.411Z,21.32
2022-10-05T10:12:28.415Z,21.49
2022-10-05T10:13:28.391Z,21.29
2022-10-05T10:14:28.380Z,21.37
2022-10-05T10:15:28.367Z,21.38
2022-10-05T10:16:28.381Z,21.13
2022-10-05T10:17:28.345Z,21.10
2022-10-05T10:18:28.342Z,21.34
2022-10-05T10:19:28.332Z,21.40
2022-10-05T10:20:28.319Z,21.28
2022-10-05T10:21:28.312Z,21.37
2022-10-05T10:22:28.298Z,21.22
2022-10-05T10:23:28.285Z,21.14
2022-10-05T10:24:28.286Z,21.42
2022-10-05T10:25:28.265Z,21.96
2022-10-05T10:26:28.255Z,22.46
2022-10-05T10:27:28.238Z,23.02
2022-10-05T10:28:28.251Z,23.35
2022-10-05T10:29:28.238Z,23.38
2022-10-05T10:30:28.891Z,23.54
2022-10-05T10:31:28.269Z,23.70
2022-10-05T10:32:28.188Z,23.97
2022-10-05T10:33:28.177Z,23.87
2022-10-05T10:34:28.171Z,23.97
2022-10-05T10:36:28.147Z,24.08
2022-10-05T10:37:28.132Z,24.00
2022-10-05T10:38:28.124Z,23.93
2022-10-05T10:39:28.112Z,23.84
2022-10-05T10:40:28.131Z,23.75
2022-10-05T10:41:28.090Z,23.17
2022-10-05T10:42:28.101Z,22.91
2022-10-05T10:43:28.065Z,22.91
2022-10-05T10:44:28.085Z,22.88
2022-10-05T10:45:28.047Z,22.90
2022-10-05T10:46:28.102Z,22.85
2022-10-05T10:47:28.071Z,22.85
2022-10-05T10:48:28.028Z,22.82
2022-10-05T10:49:28.010Z,22.83
2022-10-05T10:50:27.996Z,23.00
2022-10-05T10:51:27.986Z,23.28
2022-10-05T10:52:27.975Z,23.57
2022-10-05T10:53:27.971Z,23.95
2022-10-05T10:54:27.954Z,24.22
2022-10-05T10:55:27.945Z,24.28
2022-10-05T10:56:27.931Z,24.45
2022-10-05T10:57:27.919Z,24.21
2022-10-05T10:58:27.938Z,24.31
2022-10-05T10:59:30.763Z,24.09
2022-10-05T11:00:27.898Z,24.09
2022-10-05T11:01:27.909Z,23.85
2022-10-05T11:02:27.913Z,23.87
2022-10-05T11:03:27.856Z,24.12
2022-10-05T11:04:27.855Z,24.00
2022-10-05T11:05:27.834Z,23.70
2022-10-05T11:06:27.826Z,23.72
2022-10-05T11:07:27.812Z,23.85
2022-10-05T11:08:27.825Z,23.55
2022-10-05T11:09:27.790Z,23.53
2022-10-05T11:10:27.781Z,23.72
2022-10-05T11:11:27.769Z,24.06
2022-10-05T11:12:32.069Z,24.22
2022-10-05T11:13:27.759Z,24.46
2022-10-05T11:14:27.761Z,24.58
2022-10-05T11:15:27.728Z,24.81
2022-10-05T11:16:27.735Z,24.62
2022-10-05T11:17:27.706Z,24.68
2022-10-05T11:18:27.697Z,24.69
2022-10-05T11:19:35.242Z,24.83
2022-10-05T11:20:27.681Z,24.78
2022-10-05T11:21:27.667Z,24.83
2022-10-05T11:22:27.660Z,24.96
2022-10-05T11:23:27.641Z,24.85
2022-10-05T11:24:27.639Z,24.45
2022-10-05T11:25:27.630Z,24.60
2022-10-05T11:26:27.619Z,24.57
2022-10-05T11:27:27.616Z,24.53
2022-10-05T11:28:27.713Z,24.55
2022-10-05T11:29:27.576Z,24.65
2022-10-05T11:30:27.569Z,24.65
2022-10-05T11:31:27.629Z,24.76
2022-10-05T11:32:27.550Z,24.96
2022-10-05T11:33:27.552Z,25.05
2022-10-05T11:34:27.527Z,24.71
2022-10-05T11:35:27.512Z,24.31
2022-10-05T11:36:27.512Z,24.31
2022-10-05T11:37:27.490Z,24.49
2022-10-05T11:38:27.488Z,24.64
2022-10-05T11:39:27.483Z,24.80
2022-10-05T11:40:27.463Z,24.95
2022-10-05T11:41:27.455Z,25.20
2022-10-05T11:42:27.445Z,25.32
2022-10-05T11:43:27.430Z,25.15
2022-10-05T11:44:27.430Z,25.51
2022-10-05T11:45:27.408Z,25.73
2022-10-05T11:46:27.518Z,25.57
2022-10-05T11:47:27.427Z,25.33
2022-10-05T11:48:27.392Z,24.88
2022-10-05T11:49:27.368Z,24.85
2022-10-05T11:50:27.383Z,25.05
2022-10-05T11:51:28.835Z,24.95
2022-10-05T11:52:27.336Z,24.58
2022-10-05T11:53:27.324Z,24.32
2022-10-05T11:54:27.321Z,23.90
2022-10-05T11:55:27.304Z,23.94
2022-10-05T11:56:27.440Z,24.39
2022-10-05T11:57:27.283Z,24.73
2022-10-05T11:58:27.275Z,24.71
2022-10-05T11:59:27.269Z,24.68
2022-10-05T12:00:27.253Z,24.60
2022-10-05T12:01:27.239Z,24.27
2022-10-05T12:02:27.251Z,24.30
2022-10-05T12:03:27.287Z,24.40
2022-10-05T12:04:27.210Z,24.20
2022-10-05T12:05:27.200Z,23.73
2022-10-05T12:06:27.206Z,23.79
2022-10-05T12:07:27.175Z,23.61
2022-10-05T12:08:27.167Z,23.22
2022-10-05T12:09:27.153Z,23.53
2022-10-05T12:10:27.147Z,23.90
2022-10-05T12:11:27.172Z,24.32
2022-10-05T12:12:27.139Z,24.71
2022-10-05T12:13:27.116Z,25.00
2022-10-05T12:14:27.102Z,25.52
2022-10-05T12:15:27.092Z,25.69
2022-10-05T12:16:27.121Z,25.61
2022-10-05T12:17:27.069Z,25.58
2022-10-05T12:18:27.068Z,25.47
2022-10-05T12:19:27.053Z,25.60
2022-10-05T12:20:27.176Z,25.58
2022-10-05T12:21:27.026Z,25.72
2022-10-05T12:22:27.034Z,25.94
2022-10-05T12:23:27.012Z,26.17
2022-10-05T12:24:27.172Z,26.36
2022-10-05T12:25:26.991Z,26.54
2022-10-05T12:26:26.975Z,26.21
2022-10-05T12:27:26.973Z,25.87
2022-10-05T12:28:26.989Z,25.27
2022-10-05T12:29:26.944Z,25.45
2022-10-05T12:30:26.930Z,25.69
2022-10-05T12:31:26.954Z,26.12
2022-10-05T12:32:26.909Z,26.29
2022-10-05T12:33:26.911Z,26.57
2022-10-05T12:34:26.896Z,26.80
2022-10-05T12:35:43.949Z,26.84
2022-10-05T12:36:35.984Z,26.92
2022-10-05T12:37:26.863Z,27.03
2022-10-05T12:38:26.869Z,27.24
2022-10-05T12:39:26.851Z,27.31
2022-10-05T12:40:26.832Z,26.94
2022-10-05T12:41:26.825Z,27.02
2022-10-05T12:42:26.809Z,27.19
2022-10-05T12:43:26.805Z,27.21
2022-10-05T12:44:26.787Z,27.09
2022-10-05T12:45:26.807Z,26.97
2022-10-05T12:46:26.776Z,26.87
2022-10-05T12:47:26.753Z,26.55
2022-10-05T12:48:26.746Z,26.51
2022-10-05T12:49:26.734Z,26.25
2022-10-05T12:50:26.723Z,26.06
2022-10-05T12:51:26.712Z,26.18
2022-10-05T12:52:26.711Z,26.10
2022-10-05T12:53:26.688Z,26.33
2022-10-05T12:54:26.685Z,26.54
2022-10-05T12:55:26.667Z,26.37
2022-10-05T12:56:26.661Z,26.26
2022-10-05T12:57:26.654Z,26.13
2022-10-05T12:58:26.639Z,26.02
2022-10-05T12:59:26.631Z,26.10
2022-10-05T13:00:26.618Z,26.15
2022-10-05T13:01:26.605Z,26.05
2022-10-05T13:02:26.608Z,26.30
2022-10-05T13:03:26.599Z,26.62
2022-10-05T13:04:26.599Z,26.75
2022-10-05T13:05:26.582Z,26.80
2022-10-05T13:06:26.577Z,27.06
2022-10-05T13:07:26.542Z,27.24
2022-10-05T13:08:26.536Z,27.21