createdAt,value
2018-10-15T00:00:04.593Z,15.20
2018-10-15T00:02:32.840Z,15.10
2018-10-15T00:05:01.015Z,15.50
2018-10-15T00:07:29.208Z,15.23
2018-10-15T00:09:57.377Z,15.27
2018-10-15T00:12:25.579Z,15.60
2018-10-15T00:14:53.747Z,16.17
2018-10-15T00:17:21.928Z,15.37
2018-10-15T00:19:50.122Z,15.57
2018-10-15T00:22:18.308Z,14.63
2018-10-15T00:24:46.509Z,16.60
2018-10-15T00:27:14.693Z,15.70
2018-10-15T00:29:42.880Z,15.00
2018-10-15T00:32:11.992Z,16.10
2018-10-15T00:34:40.184Z,15.83
2018-10-15T00:37:08.379Z,16.97
2018-10-15T00:39:36.566Z,15.37
2018-10-15T00:42:04.887Z,14.93
2018-10-15T00:44:33.088Z,15.93
2018-10-15T00:47:01.283Z,15.93
2018-10-15T00:49:29.468Z,14.80
2018-10-15T00:51:57.634Z,14.47
2018-10-15T00:54:25.818Z,14.17
2018-10-15T00:56:54.019Z,15.20
2018-10-15T00:59:22.196Z,15.03
2018-10-15T01:01:50.392Z,14.37
2018-10-15T01:04:18.563Z,15.10
2018-10-15T01:06:46.775Z,14.70
2018-10-15T01:09:14.963Z,14.77
2018-10-15T01:11:43.191Z,14.47
2018-10-15T01:14:11.374Z,14.60
2018-10-15T01:16:39.533Z,13.87
2018-10-15T01:19:07.791Z,14.33
2018-10-15T01:21:36.000Z,14.50
2018-10-15T01:24:04.183Z,14.20
2018-10-15T01:26:37.596Z,14.30
2018-10-15T01:29:06.042Z,13.90
2018-10-15T01:31:34.256Z,13.23
2018-10-15T01:34:02.463Z,14.40
2018-10-15T01:36:30.656Z,13.10
2018-10-15T01:38:58.841Z,14.17
2018-10-15T01:41:27.044Z,14.80
2018-10-15T01:43:55.219Z,13.67
2018-10-15T01:46:23.978Z,14.20
2018-10-15T01:48:52.164Z,14.33
2018-10-15T01:51:20.375Z,14.13
2018-10-15T01:53:48.531Z,14.90
2018-10-15T01:56:16.723Z,14.90
2018-10-15T01:58:44.898Z,14.10
2018-10-15T02:01:13.171Z,14.33
2018-10-15T02:03:41.460Z,14.20
2018-10-15T02:06:09.671Z,14.70
2018-10-15T02:08:37.851Z,13.83
2018-10-15T02:11:06.062Z,14.40
2018-10-15T02:13:34.252Z,13.73
2018-10-15T02:16:02.440Z,13.87
2018-10-15T02:18:30.679Z,14.73
2018-10-15T02:20:58.868Z,13.50
2018-10-15T02:23:27.068Z,14.50
2018-10-15T02:25:55.231Z,14.47
2018-10-15T02:28:23.526Z,14.37
2018-10-15T02:30:51.710Z,13.40
2018-10-15T02:33:19.913Z,13.90
2018-10-15T02:35:48.083Z,14.50
2018-10-15T02:38:16.303Z,14.07
2018-10-15T02:40:44.454Z,14.07
2018-10-15T02:43:12.671Z,12.87
2018-10-15T02:45:40.854Z,13.60
2018-10-15T02:48:09.023Z,14.97
2018-10-15T02:50:37.206Z,13.67
2018-10-15T02:53:05.601Z,14.40
2018-10-15T02:55:33.805Z,13.43
2018-10-15T02:58:02.118Z,14.70
2018-10-15T03:00:30.300Z,14.80
2018-10-15T03:02:58.529Z,14.20
2018-10-15T03:05:26.713Z,15.47
2018-10-15T03:07:54.890Z,15.90
2018-10-15T03:10:23.075Z,13.60
2018-10-15T03:12:51.288Z,13.80
2018-10-15T03:15:19.484Z,13.67
2018-10-15T03:17:47.674Z,13.20
2018-10-15T03:20:15.947Z,13.77
2018-10-15T03:22:44.091Z,15.20
2018-10-15T03:25:12.434Z,13.60
2018-10-15T03:27:40.941Z,13.23
2018-10-15T03:30:10.473Z,14.33
2018-10-15T03:32:39.011Z,13.50
2018-10-15T03:35:08.032Z,14.83
2018-10-15T03:37:36.212Z,14.53
2018-10-15T03:40:04.416Z,15.03
2018-10-15T03:42:32.600Z,13.23
2018-10-15T03:45:00.800Z,13.97
2018-10-15T03:47:29.011Z,14.27
2018-10-15T03:49:57.362Z,14.20
2018-10-15T03:52:25.563Z,14.10
2018-10-15T03:54:53.769Z,13.40
2018-10-15T03:57:21.940Z,12.77
2018-10-15T03:59:50.123Z,14.10
2018-10-15T04:02:18.385Z,13.60
2018-10-15T04:04:46.503Z,14.30
2018-10-15T04:07:14.715Z,14.67
2018-10-15T04:09:43.184Z,12.97
2018-10-15T04:12:11.387Z,13.00
2018-10-15T04:14:39.705Z,12.20
2018-10-15T04:17:07.787Z,14.30
2018-10-15T04:19:35.960Z,13.70
2018-10-15T04:22:04.215Z,12.83
2018-10-15T04:24:32.379Z,12.73
2018-10-15T04:27:00.558Z,13.93
2018-10-15T04:29:28.774Z,13.97
2018-10-15T04:31:57.131Z,13.50
2018-10-15T04:34:27.391Z,14.10
2018-10-15T04:36:55.616Z,13.10
2018-10-15T04:39:23.829Z,12.80
2018-10-15T04:41:52.036Z,13.13
2018-10-15T04:44:20.255Z,13.17
2018-10-15T04:46:48.444Z,13.97
2018-10-15T04:49:16.788Z,13.10
2018-10-15T04:51:44.876Z,13.53
2018-10-15T04:54:13.097Z,13.40
2018-10-15T04:56:41.323Z,13.40
2018-10-15T04:59:09.532Z,13.10
2018-10-15T05:01:37.737Z,12.87
2018-10-15T05:04:05.993Z,12.73
2018-10-15T05:06:34.181Z,12.77
2018-10-15T05:09:02.380Z,13.80
2018-10-15T05:11:30.555Z,14.40
2018-10-15T05:13:58.732Z,14.33
2018-10-15T05:16:26.914Z,13.90
2018-10-15T05:18:55.092Z,13.50
2018-10-15T05:21:23.408Z,14.20
2018-10-15T05:23:51.507Z,12.87
2018-10-15T05:26:19.705Z,13.53
2018-10-15T05:28:48.035Z,13.60
2018-10-15T05:31:16.219Z,13.97
2018-10-15T05:33:44.396Z,12.90
2018-10-15T05:36:12.616Z,12.97
2018-10-15T05:38:41.003Z,13.87
2018-10-15T05:41:09.192Z,13.30
2018-10-15T05:43:37.378Z,12.87
2018-10-15T05:46:05.760Z,12.40
2018-10-15T05:48:33.988Z,12.50
2018-10-15T05:51:02.161Z,13.30
2018-10-15T05:53:32.495Z,12.83
2018-10-15T05:56:00.725Z,13.33
2018-10-15T05:58:29.718Z,12.73
2018-10-15T06:00:58.250Z,13.37
2018-10-15T06:03:26.534Z,13.27
2018-10-15T06:05:55.379Z,14.10
2018-10-15T06:08:24.281Z,12.77
2018-10-15T06:10:52.652Z,13.07
2018-10-15T06:13:20.851Z,13.13
2018-10-15T06:15:49.267Z,13.20
2018-10-15T06:18:17.677Z,14.03
2018-10-15T06:20:46.198Z,13.40
2018-10-15T06:23:14.456Z,13.10
2018-10-15T06:25:42.641Z,12.50
2018-10-15T06:28:10.819Z,12.60
2018-10-15T06:30:39.012Z,13.70
2018-10-15T06:33:07.325Z,13.60
2018-10-15T06:35:35.521Z,13.30
2018-10-15T06:38:03.733Z,12.37
2018-10-15T06:40:31.935Z,13.87
2018-10-15T06:43:00.116Z,14.43
2018-10-15T06:45:28.430Z,17.10
2018-10-15T06:47:56.886Z,15.30
2018-10-15T06:50:25.073Z,13.43
2018-10-15T06:52:53.277Z,14.67
2018-10-15T06:55:21.893Z,14.50
2018-10-15T06:57:50.186Z,14.10
2018-10-15T07:00:18.451Z,14.60
2018-10-15T07:02:46.648Z,14.07
2018-10-15T07:05:14.875Z,13.30
2018-10-15T07:07:43.246Z,14.50
2018-10-15T07:10:11.441Z,15.27
2018-10-15T07:12:39.716Z,14.20
2018-10-15T07:15:08.999Z,13.63
2018-10-15T07:17:37.318Z,13.50
2018-10-15T07:20:06.314Z,13.50
2018-10-15T07:22:35.791Z,14.50
2018-10-15T07:25:15.367Z,13.93
2018-10-15T07:27:43.551Z,16.83
2018-10-15T07:30:12.046Z,18.10
2018-10-15T07:32:40.679Z,14.97
2018-10-15T07:35:09.164Z,16.20
2018-10-15T07:37:37.352Z,16.27
2018-10-15T07:40:05.535Z,14.50
2018-10-15T07:42:33.736Z,14.00
2018-10-15T07:45:01.921Z,13.70
2018-10-15T07:47:30.114Z,15.07
2018-10-15T07:49:58.312Z,13.70
2018-10-15T07:52:27.648Z,15.00
2018-10-15T07:54:55.966Z,16.17
2018-10-15T07:57:25.059Z,15.20
2018-10-15T07:59:53.409Z,14.50
2018-10-15T08:02:21.682Z,14.70
2018-10-15T08:04:49.887Z,13.27
2018-10-15T08:07:18.351Z,13.33
2018-10-15T08:09:46.583Z,13.97
2018-10-15T08:12:14.852Z,15.20
2018-10-15T08:14:43.221Z,14.60
2018-10-15T08:17:11.923Z,14.40
2018-10-15T08:19:41.519Z,13.67
2018-10-15T08:22:10.280Z,13.53
2018-10-15T08:24:39.698Z,13.23
2018-10-15T08:27:08.658Z,15.10
2018-10-15T08:29:36.985Z,14.73
2018-10-15T08:32:05.243Z,12.50
2018-10-15T08:34:33.648Z,14.80
2018-10-15T08:37:02.911Z,14.07
2018-10-15T08:39:31.683Z,14.47
2018-10-15T08:42:00.074Z,12.93
2018-10-15T08:44:28.212Z,12.90
2018-10-15T08:46:56.419Z,13.00
2018-10-15T08:49:25.324Z,12.13
2018-10-15T08:51:53.689Z,13.20
2018-10-15T08:54:22.884Z,14.00
2018-10-15T08:56:51.705Z,13.30
2018-10-15T08:59:19.891Z,13.40
2018-10-15T09:01:48.411Z,13.43
2018-10-15T09:04:16.649Z,13.13
2018-10-15T09:06:45.521Z,12.90
2018-10-15T09:09:14.577Z,13.43
2018-10-15T09:11:42.526Z,12.53
2018-10-15T09:14:11.488Z,14.20
2018-10-15T09:16:39.786Z,13.50
2018-10-15T09:19:07.990Z,13.33
2018-10-15T09:21:37.417Z,13.80
2018-10-15T09:24:05.750Z,13.00
2018-10-15T09:26:33.969Z,12.80
2018-10-15T09:29:02.225Z,12.80
2018-10-15T09:31:31.226Z,13.20
2018-10-15T09:34:00.210Z,12.80
2018-10-15T09:36:28.480Z,12.60
2018-10-15T09:38:57.332Z,13.27
2018-10-15T09:41:26.777Z,12.60
2018-10-15T09:43:55.010Z,12.73
2018-10-15T09:46:23.872Z,11.67
2018-10-15T09:48:52.260Z,11.63
2018-10-15T09:51:23.308Z,11.07
2018-10-15T09:53:51.640Z,11.27
2018-10-15T09:56:21.507Z,11.53
2018-10-15T09:58:49.800Z,11.30
2018-10-15T10:01:23.151Z,12.13
2018-10-15T10:03:51.387Z,12.60
2018-10-15T10:06:19.742Z,13.10
2018-10-15T10:08:48.630Z,11.63
2018-10-15T10:11:16.877Z,12.60
2018-10-15T10:13:45.152Z,11.27
2018-10-15T10:16:13.476Z,12.00
2018-10-15T10:18:41.670Z,12.63
2018-10-15T10:21:09.915Z,12.30
2018-10-15T10:23:38.160Z,11.80
2018-10-15T10:26:07.896Z,12.20
2018-10-15T10:28:36.741Z,12.23
2018-10-15T10:31:04.967Z,12.67
2018-10-15T10:34:07.387Z,12.83
2018-10-15T10:36:35.735Z,11.13
2018-10-15T10:39:07.223Z,11.33
2018-10-15T10:41:35.774Z,10.83
2018-10-15T10:44:03.948Z,10.33
2018-10-15T10:46:32.820Z,11.17
2018-10-15T10:49:01.506Z,10.87
2018-10-15T10:51:29.723Z,10.90
2018-10-15T10:53:59.588Z,11.10
2018-10-15T10:56:27.762Z,10.57
2018-10-15T10:58:55.930Z,11.40
2018-10-15T11:01:24.120Z,10.63
2018-10-15T11:03:52.302Z,11.03
2018-10-15T11:06:20.476Z,11.27
2018-10-15T11:08:48.659Z,11.20
2018-10-15T11:11:17.904Z,10.77
2018-10-15T11:13:46.063Z,11.30
2018-10-15T11:16:14.223Z,10.20
2018-10-15T11:18:42.478Z,11.07
2018-10-15T11:21:10.726Z,10.77
2018-10-15T11:23:39.075Z,11.00
2018-10-15T11:26:07.271Z,11.60
2018-10-15T11:28:35.446Z,10.13
2018-10-15T11:31:03.620Z,10.90
2018-10-15T11:33:31.814Z,11.40
2018-10-15T11:36:00.009Z,12.00
2018-10-15T11:38:28.192Z,11.40
2018-10-15T11:40:56.404Z,11.43
2018-10-15T11:43:24.677Z,9.90
2018-10-15T11:45:52.774Z,10.97
2018-10-15T11:48:20.960Z,10.60
2018-10-15T11:50:49.145Z,11.60
2018-10-15T11:53:17.355Z,11.00
2018-10-15T11:55:45.534Z,11.10
2018-10-15T11:58:13.720Z,10.90
2018-10-15T12:00:41.919Z,11.90
2018-10-15T12:03:10.118Z,11.20
2018-10-15T12:05:38.410Z,9.70
2018-10-15T12:08:06.669Z,10.10
2018-10-15T12:10:34.872Z,10.60
2018-10-15T12:13:03.059Z,9.90
2018-10-15T12:15:31.277Z,10.17
2018-10-15T12:17:59.528Z,10.30
2018-10-15T12:20:28.447Z,10.13
2018-10-15T12:22:56.646Z,10.40
2018-10-15T12:25:24.983Z,10.10
2018-10-15T12:27:53.255Z,10.03
2018-10-15T12:30:21.417Z,9.60
2018-10-15T12:32:49.816Z,9.40
2018-10-15T12:35:18.151Z,9.60
2018-10-15T12:37:46.711Z,9.70
2018-10-15T12:40:15.228Z,10.40
2018-10-15T12:42:43.690Z,10.17
2018-10-15T12:45:13.370Z,9.10
2018-10-15T12:47:41.701Z,9.57
2018-10-15T12:50:11.255Z,9.70
2018-10-15T12:52:39.746Z,12.10
2018-10-15T12:55:09.872Z,12.23
2018-10-15T12:57:38.139Z,12.90
2018-10-15T13:00:06.841Z,12.70
2018-10-15T13:02:35.043Z,12.60
2018-10-15T13:05:16.241Z,11.67
2018-10-15T13:07:44.572Z,11.93
2018-10-15T13:10:13.357Z,11.60
2018-10-15T13:12:41.667Z,12.80
2018-10-15T13:15:10.602Z,12.20
2018-10-15T13:17:38.867Z,13.23
2018-10-15T13:20:08.120Z,12.17
2018-10-15T13:22:37.162Z,10.10
2018-10-15T13:25:07.151Z,12.23
2018-10-15T13:27:35.363Z,10.50
2018-10-15T13:30:03.702Z,10.90
2018-10-15T13:32:31.888Z,11.43
2018-10-15T13:35:00.179Z,10.77
2018-10-15T13:37:28.358Z,11.10
2018-10-15T13:39:56.620Z,12.40
2018-10-15T13:42:24.861Z,11.73
2018-10-15T13:44:53.127Z,11.17
2018-10-15T13:47:21.321Z,10.20
2018-10-15T13:49:50.240Z,11.40
2018-10-15T13:52:19.410Z,11.00
2018-10-15T13:54:47.579Z,10.40
2018-10-15T13:57:15.808Z,11.17
2018-10-15T13:59:43.993Z,10.97
2018-10-15T14:02:12.179Z,10.33
2018-10-15T14:04:40.863Z,10.20
2018-10-15T14:07:09.556Z,11.50
2018-10-15T14:09:37.804Z,11.30
2018-10-15T14:12:06.013Z,10.00
2018-10-15T14:14:35.179Z,10.40
2018-10-15T14:17:03.354Z,10.20
2018-10-15T14:19:31.611Z,10.70
2018-10-15T14:22:00.069Z,11.10
2018-10-15T14:24:28.323Z,10.70
2018-10-15T14:26:56.585Z,10.47
2018-10-15T14:29:24.966Z,10.00
2018-10-15T14:31:53.247Z,10.93
2018-10-15T14:34:21.468Z,10.13
2018-10-15T14:36:49.648Z,10.57
2018-10-15T14:39:17.835Z,11.40
2018-10-15T14:41:46.006Z,10.90
2018-10-15T14:44:14.183Z,10.03
2018-10-15T14:46:42.452Z,10.17
2018-10-15T14:49:10.660Z,10.63
2018-10-15T14:51:38.899Z,11.10
2018-10-15T14:54:07.115Z,10.67
2018-10-15T14:56:35.327Z,9.77
2018-10-15T14:59:03.603Z,11.00
2018-10-15T15:01:32.036Z,11.33
2018-10-15T15:04:00.377Z,10.00
2018-10-15T15:06:28.590Z,10.97
2018-10-15T15:08:56.767Z,9.93
2018-10-15T15:11:36.263Z,10.57
2018-10-15T15:14:11.951Z,10.40
2018-10-15T15:16:40.547Z,10.77
2018-10-15T15:19:08.716Z,10.53
2018-10-15T15:21:37.115Z,10.60
2018-10-15T15:24:05.403Z,11.37
2018-10-15T15:26:33.852Z,10.63
2018-10-15T15:29:02.066Z,9.47
2018-10-15T15:31:30.261Z,11.80
2018-10-15T15:33:58.462Z,10.33
2018-10-15T15:36:27.696Z,11.00
2018-10-15T15:38:55.891Z,10.03
2018-10-15T15:41:24.113Z,10.70
2018-10-15T15:43:52.800Z,9.30
2018-10-15T15:46:20.979Z,11.20
2018-10-15T15:48:49.151Z,11.40
2018-10-15T15:51:17.342Z,10.43
2018-10-15T15:53:45.559Z,10.70
2018-10-15T15:56:13.765Z,10.27
2018-10-15T15:58:41.991Z,11.00
2018-10-15T16:01:10.266Z,11.27
2018-10-15T16:03:38.451Z,12.00
2018-10-15T16:06:06.708Z,11.73
2018-10-15T16:08:34.903Z,10.10
2018-10-15T16:11:03.278Z,10.57
2018-10-15T16:13:31.303Z,10.77
2018-10-15T16:15:59.497Z,11.67
2018-10-15T16:18:27.674Z,12.30
2018-10-15T16:20:55.839Z,10.60
2018-10-15T16:23:24.024Z,11.57
2018-10-15T16:25:52.220Z,11.00
2018-10-15T16:28:27.239Z,11.10
2018-10-15T16:30:55.433Z,11.33
2018-10-15T16:33:23.628Z,10.90
2018-10-15T16:35:51.956Z,10.83
2018-10-15T16:38:20.138Z,11.10
2018-10-15T16:40:48.310Z,11.30
2018-10-15T16:43:16.501Z,12.50
2018-10-15T16:45:44.720Z,11.10
2018-10-15T16:48:12.905Z,12.60
2018-10-15T16:50:41.071Z,11.57
2018-10-15T16:53:09.253Z,12.33
2018-10-15T16:55:37.445Z,11.90
2018-10-15T16:58:06.104Z,12.53
2018-10-15T17:00:38.459Z,12.30
2018-10-15T17:03:11.456Z,10.90
2018-10-15T17:05:39.635Z,11.83
2018-10-15T17:08:07.826Z,11.63
2018-10-15T17:10:36.004Z,11.97
2018-10-15T17:13:04.203Z,11.87
2018-10-15T17:15:32.383Z,11.90
2018-10-15T17:18:00.581Z,12.17
2018-10-15T17:20:28.795Z,11.90
2018-10-15T17:22:56.944Z,12.00
2018-10-15T17:25:25.148Z,12.40
2018-10-15T17:27:53.311Z,11.80
2018-10-15T17:30:21.512Z,11.00
2018-10-15T17:32:49.672Z,10.90
2018-10-15T17:35:18.923Z,10.23
2018-10-15T17:37:47.176Z,12.13
2018-10-15T17:40:15.298Z,12.87
2018-10-15T17:42:43.477Z,12.83
2018-10-15T17:45:13.903Z,12.33
2018-10-15T17:47:42.811Z,11.77
2018-10-15T17:50:11.567Z,12.23
2018-10-15T17:52:39.796Z,12.40
2018-10-15T17:55:09.102Z,13.67
2018-10-15T17:57:37.799Z,12.60
2018-10-15T18:00:08.038Z,12.30
2018-10-15T18:02:36.310Z,12.40
2018-10-15T18:05:04.582Z,12.07
2018-10-15T18:07:33.578Z,11.40
2018-10-15T18:10:01.786Z,11.43
2018-10-15T18:12:30.234Z,12.40
2018-10-15T18:14:58.574Z,11.97
2018-10-15T18:17:26.761Z,12.87
2018-10-15T18:19:54.927Z,12.57
2018-10-15T18:22:23.106Z,13.47
2018-10-15T18:24:51.753Z,13.03
2018-10-15T18:27:30.963Z,12.60
2018-10-15T18:29:59.420Z,13.57
2018-10-15T18:32:27.826Z,13.00
2018-10-15T18:34:56.070Z,12.10
2018-10-15T18:37:24.272Z,13.30
2018-10-15T18:39:52.607Z,12.83
2018-10-15T18:42:20.779Z,13.20
2018-10-15T18:44:49.053Z,13.83
2018-10-15T18:47:17.326Z,12.73
2018-10-15T18:49:46.131Z,12.87
2018-10-15T18:52:14.461Z,13.03
2018-10-15T18:54:42.715Z,13.07
2018-10-15T18:57:12.031Z,13.03
2018-10-15T18:59:40.584Z,14.23
2018-10-15T19:02:10.688Z,12.87
2018-10-15T19:04:38.984Z,12.77
2018-10-15T19:07:08.079Z,12.77
2018-10-15T19:09:38.803Z,11.80
2018-10-15T19:12:08.872Z,11.97
2018-10-15T19:14:37.256Z,12.00
2018-10-15T19:17:06.552Z,12.17
2018-10-15T19:19:35.323Z,12.47
2018-10-15T19:22:03.681Z,13.73
2018-10-15T19:24:32.083Z,13.63
2018-10-15T19:27:01.031Z,13.20
2018-10-15T19:29:29.882Z,12.67
2018-10-15T19:31:58.155Z,12.30
2018-10-15T19:34:27.615Z,12.57
2018-10-15T19:36:57.211Z,12.17
2018-10-15T19:39:25.507Z,13.00
2018-10-15T19:41:53.715Z,13.07
2018-10-15T19:44:21.899Z,11.83
2018-10-15T19:46:50.118Z,13.27
2018-10-15T19:49:18.401Z,11.80
2018-10-15T19:51:46.578Z,11.43
2018-10-15T19:54:15.374Z,13.77
2018-10-15T19:56:43.631Z,13.10
2018-10-15T19:59:11.812Z,12.20
2018-10-15T20:01:46.198Z,12.90
2018-10-15T20:04:14.456Z,12.53
2018-10-15T20:06:43.375Z,11.40
2018-10-15T20:09:13.112Z,12.03
2018-10-15T20:11:42.602Z,12.33
2018-10-15T20:14:12.220Z,14.00
2018-10-15T20:16:40.471Z,13.00
2018-10-15T20:19:09.175Z,12.87
2018-10-15T20:21:37.345Z,13.20
2018-10-15T20:24:05.698Z,13.30
2018-10-15T20:26:33.880Z,12.80
2018-10-15T20:29:02.121Z,13.40
2018-10-15T20:31:30.240Z,13.13
2018-10-15T20:33:58.424Z,12.60
2018-10-15T20:36:26.612Z,12.77
2018-10-15T20:38:54.796Z,13.30
2018-10-15T20:41:22.975Z,13.10
2018-10-15T20:43:51.147Z,13.47
2018-10-15T20:46:19.305Z,13.47
2018-10-15T20:48:47.500Z,13.70
2018-10-15T20:51:15.675Z,14.20
2018-10-15T20:53:43.839Z,13.90
2018-10-15T20:56:12.041Z,13.23
2018-10-15T20:58:40.195Z,13.80
2018-10-15T21:01:08.377Z,13.90
2018-10-15T21:03:36.546Z,13.20
2018-10-15T21:06:04.756Z,14.00
2018-10-15T21:08:32.919Z,14.10
2018-10-15T21:11:01.109Z,14.20
2018-10-15T21:13:29.296Z,13.53
2018-10-15T21:15:57.463Z,14.03
2018-10-15T21:18:25.654Z,13.80
2018-10-15T21:20:53.855Z,14.00
2018-10-15T21:23:22.088Z,14.27
2018-10-15T21:25:50.231Z,14.47
2018-10-15T21:28:18.423Z,14.77
2018-10-15T21:30:46.591Z,15.50
2018-10-15T21:33:14.787Z,15.53
2018-10-15T21:35:42.977Z,15.20
2018-10-15T21:38:11.183Z,16.20
2018-10-15T21:40:39.348Z,16.10
2018-10-15T21:43:07.553Z,15.40
2018-10-15T21:45:35.743Z,16.00
2018-10-15T21:48:03.954Z,15.97
2018-10-15T21:50:32.144Z,16.80
2018-10-15T21:53:00.320Z,16.00
2018-10-15T21:55:28.520Z,16.07
2018-10-15T21:57:56.740Z,17.17
2018-10-15T22:00:24.931Z,15.90
2018-10-15T22:02:53.131Z,16.40
2018-10-15T22:05:21.369Z,15.30
2018-10-15T22:07:49.519Z,15.67
2018-10-15T22:10:22.916Z,15.37
2018-10-15T22:12:51.098Z,14.90
2018-10-15T22:15:19.275Z,14.30
2018-10-15T22:17:47.444Z,14.60
2018-10-15T22:20:15.629Z,14.60
2018-10-15T22:22:43.831Z,14.40
2018-10-15T22:25:12.095Z,14.20
2018-10-15T22:27:40.259Z,13.77
2018-10-15T22:30:10.815Z,13.10
2018-10-15T22:32:39.047Z,14.77
2018-10-15T22:35:07.463Z,13.77
2018-10-15T22:37:35.939Z,13.93
2018-10-15T22:40:04.134Z,14.47
2018-10-15T22:42:32.373Z,13.40
2018-10-15T22:45:00.648Z,14.10
2018-10-15T22:47:28.852Z,13.93
2018-10-15T22:49:57.107Z,13.23
2018-10-15T22:52:25.307Z,14.33
2018-10-15T22:54:53.475Z,13.67
2018-10-15T22:57:21.684Z,13.23
2018-10-15T22:59:49.881Z,13.53
2018-10-15T23:02:18.063Z,13.63
2018-10-15T23:04:46.277Z,12.90
2018-10-15T23:07:14.494Z,13.60
2018-10-15T23:09:42.671Z,13.67
2018-10-15T23:12:10.834Z,13.27
2018-10-15T23:14:39.031Z,14.03
2018-10-15T23:17:07.223Z,14.00
2018-10-15T23:19:35.420Z,14.17
2018-10-15T23:22:03.600Z,14.17
2018-10-15T23:24:31.791Z,14.13
2018-10-15T23:26:59.964Z,14.67
2018-10-15T23:29:28.155Z,14.20
2018-10-15T23:31:56.324Z,13.57
2018-10-15T23:34:24.520Z,14.20
2018-10-15T23:36:52.835Z,13.53
2018-10-15T23:39:21.027Z,14.07
2018-10-15T23:41:49.292Z,14.23
2018-10-15T23:44:17.472Z,14.23
2018-10-15T23:46:45.657Z,13.90
2018-10-15T23:49:13.818Z,13.70
2018-10-15T23:51:42.007Z,14.33
2018-10-15T23:54:10.195Z,14.50
2018-10-15T23:56:38.373Z,15.80
2018-10-15T23:59:06.576Z,14.20
