createdAt,value
2023-01-04T00:00:34.089Z,21.6
2023-01-04T00:15:31.944Z,21.6
2023-01-04T00:30:32.758Z,21.6
2023-01-04T00:45:32.329Z,21.5
2023-01-04T01:00:32.746Z,21.5
2023-01-04T01:15:32.320Z,21.4
2023-01-04T01:30:32.516Z,21.4
2023-01-04T01:45:32.290Z,21.5
2023-01-04T02:00:32.918Z,21.3
2023-01-04T02:15:32.092Z,21.3
2023-01-04T02:30:32.246Z,21.3
2023-01-04T02:45:32.402Z,21.3
2023-01-04T03:00:32.552Z,21.2
2023-01-04T03:15:32.415Z,21.2
2023-01-04T03:30:32.228Z,21.2
2023-01-04T03:45:32.632Z,21.2
2023-01-04T04:00:32.622Z,21.1
2023-01-04T04:15:32.524Z,21.1
2023-01-04T04:30:32.160Z,21.1
2023-01-04T04:45:32.662Z,21.1
2023-01-04T05:00:31.984Z,21.0
2023-01-04T05:15:32.541Z,21
2023-01-04T05:30:32.542Z,21
2023-01-04T05:45:31.945Z,21.0
2023-01-04T06:00:32.746Z,20.9
2023-01-04T06:15:32.929Z,20.9
2023-01-04T06:30:32.082Z,20.9
2023-01-04T06:45:31.939Z,20.9
2023-01-04T07:00:33.905Z,20.9
2023-01-04T07:15:37.822Z,21.0
2023-01-04T07:30:34.700Z,21
2023-01-04T07:45:32.505Z,21.1
2023-01-04T08:00:34.034Z,21.2
2023-01-04T08:15:32.753Z,21.3
2023-01-04T08:30:32.168Z,21.3
2023-01-04T08:45:32.323Z,21.4
2023-01-04T09:00:34.092Z,21.5
2023-01-04T09:15:32.131Z,21.6
2023-01-04T09:30:32.344Z,21.6
2023-01-04T09:45:32.743Z,21.7
2023-01-04T10:00:40.322Z,21.7
2023-01-04T10:15:31.980Z,21.8
2023-01-04T10:30:32.124Z,21.8
2023-01-04T10:45:32.403Z,21.8
2023-01-04T11:00:33.298Z,21.8
2023-01-04T11:15:33.003Z,21.8
2023-01-04T11:30:32.068Z,21.8
2023-01-04T11:45:32.361Z,21.9
2023-01-04T12:00:36.173Z,21.9
2023-01-04T12:15:32.334Z,21.9
2023-01-04T12:30:33.216Z,21.9
2023-01-04T12:45:32.375Z,21.9
2023-01-04T13:00:33.855Z,22
2023-01-04T13:15:32.605Z,22
2023-01-04T13:30:32.395Z,22
2023-01-04T13:45:31.886Z,22
2023-01-04T14:00:37.107Z,22.0
2023-01-04T14:15:32.621Z,22.0
2023-01-04T14:30:32.695Z,22.1
2023-01-04T14:45:32.298Z,22.1
2023-01-04T15:00:35.743Z,22.1
2023-01-04T15:15:32.379Z,22.1
2023-01-04T15:30:32.130Z,22.1
2023-01-04T15:45:31.948Z,22.1
2023-01-04T16:00:34.502Z,22.1
2023-01-04T16:15:32.606Z,22.1
2023-01-04T16:30:32.142Z,21.9
2023-01-04T16:45:32.308Z,21.8
2023-01-04T17:00:34.936Z,21.7
2023-01-04T17:15:44.210Z,21.7
2023-01-04T17:30:33.554Z,21.6
2023-01-04T17:45:31.955Z,21.6
2023-01-04T18:00:35.082Z,21.5
2023-01-04T18:15:34.034Z,21.5
2023-01-04T18:30:32.578Z,21.4
2023-01-04T18:45:31.959Z,21.4
2023-01-04T19:00:34.614Z,21.3
2023-01-04T19:15:32.081Z,21.3
2023-01-04T19:30:32.931Z,21.3
2023-01-04T19:45:32.693Z,21.2
2023-01-04T20:00:33.340Z,21.2
2023-01-04T20:15:32.204Z,21.2
2023-01-04T20:30:32.662Z,21.1
2023-01-04T20:45:32.118Z,21.1
2023-01-04T21:00:33.879Z,21.1
2023-01-04T21:15:31.923Z,21.1
2023-01-04T21:30:32.355Z,21.0
2023-01-04T21:45:32.002Z,21.0
2023-01-04T22:00:33.275Z,21
2023-01-04T22:15:32.720Z,21
2023-01-04T22:30:31.988Z,21
2023-01-04T22:45:32.874Z,21
2023-01-04T23:00:32.803Z,20.9
2023-01-04T23:15:32.749Z,20.9
2023-01-04T23:30:32.531Z,20.9
2023-01-04T23:45:31.819Z,20.9
