createdAt,value
2019-02-12T00:00:06.261Z,1023.51
2019-02-12T00:01:59.239Z,1023.45
2019-02-12T00:02:59.298Z,1023.45
2019-02-12T00:04:52.259Z,1023.56
2019-02-12T00:05:52.321Z,1023.60
2019-02-12T00:07:45.295Z,1023.64
2019-02-12T00:08:45.340Z,1023.66
2019-02-12T00:10:38.331Z,1023.75
2019-02-12T00:11:38.372Z,1023.72
2019-02-12T00:13:31.358Z,1023.79
2019-02-12T00:14:31.397Z,1023.82
2019-02-12T00:16:24.380Z,1023.84
2019-02-12T00:17:24.425Z,1023.81
2019-02-12T00:19:17.399Z,1023.82
2019-02-12T00:20:17.467Z,1023.81
2019-02-12T00:22:10.452Z,1023.80
2019-02-12T00:23:10.505Z,1023.90
2019-02-12T00:25:03.473Z,1023.83
2019-02-12T00:26:03.528Z,1023.82
2019-02-12T00:27:56.507Z,1023.87
2019-02-12T00:28:56.555Z,1023.88
2019-02-12T00:30:49.533Z,1023.82
2019-02-12T00:31:49.583Z,1023.85
2019-02-12T00:33:42.572Z,1023.85
2019-02-12T00:34:42.611Z,1023.83
2019-02-12T00:36:35.590Z,1023.85
2019-02-12T00:37:35.642Z,1023.82
2019-02-12T00:39:28.610Z,1023.84
2019-02-12T00:40:28.667Z,1023.79
2019-02-12T00:42:21.642Z,1023.75
2019-02-12T00:43:21.691Z,1023.74
2019-02-12T00:45:14.662Z,1023.78
2019-02-12T00:46:14.716Z,1023.78
2019-02-12T00:48:07.692Z,1023.73
2019-02-12T00:49:07.746Z,1023.77
2019-02-12T00:51:01.224Z,1023.75
2019-02-12T00:52:01.278Z,1023.75
2019-02-12T00:53:54.263Z,1023.75
2019-02-12T00:54:54.304Z,1023.76
2019-02-12T00:56:47.281Z,1023.77
2019-02-12T00:57:47.401Z,1023.76
2019-02-12T00:59:40.318Z,1023.75
2019-02-12T01:00:40.373Z,1023.78
2019-02-12T01:02:33.351Z,1023.79
2019-02-12T01:03:33.398Z,1023.76
2019-02-12T01:05:26.373Z,1023.74
2019-02-12T01:06:26.427Z,1023.72
2019-02-12T01:08:20.904Z,1023.75
2019-02-12T01:09:20.953Z,1023.76
2019-02-12T01:11:13.927Z,1023.74
2019-02-12T01:12:13.986Z,1023.73
2019-02-12T01:14:06.964Z,1023.73
2019-02-12T01:15:07.010Z,1023.75
2019-02-12T01:16:59.992Z,1023.77
2019-02-12T01:18:00.042Z,1023.75
2019-02-12T01:19:53.016Z,1023.78
2019-02-12T01:20:53.067Z,1023.83
2019-02-12T01:22:46.047Z,1023.84
2019-02-12T01:23:46.096Z,1023.87
2019-02-12T01:25:39.071Z,1023.97
2019-02-12T01:26:39.129Z,1024.00
2019-02-12T01:28:32.111Z,1024.01
2019-02-12T01:29:32.156Z,1024.03
2019-02-12T01:31:25.141Z,1023.97
2019-02-12T01:32:25.191Z,1024.03
2019-02-12T01:34:18.177Z,1024.04
2019-02-12T01:35:18.219Z,1024.07
2019-02-12T01:37:11.204Z,1024.06
2019-02-12T01:38:11.246Z,1024.07
2019-02-12T01:40:04.231Z,1024.02
2019-02-12T01:41:04.277Z,1024.04
2019-02-12T01:42:57.255Z,1024.03
2019-02-12T01:43:57.306Z,1024.00
2019-02-12T01:45:50.280Z,1024.03
2019-02-12T01:46:50.341Z,1024.02
2019-02-12T01:48:43.313Z,1024.03
2019-02-12T01:49:43.363Z,1024.01
2019-02-12T01:51:36.842Z,1024.02
2019-02-12T01:52:36.898Z,1023.99
2019-02-12T01:54:29.873Z,1024.04
2019-02-12T01:55:29.923Z,1024.04
2019-02-12T01:57:22.900Z,1024.02
2019-02-12T01:58:22.950Z,1024.05
2019-02-12T02:00:15.936Z,1024.07
2019-02-12T02:01:15.985Z,1024.03
2019-02-12T02:03:08.958Z,1024.10
2019-02-12T02:04:09.007Z,1024.11
2019-02-12T02:06:01.979Z,1024.19
2019-02-12T02:07:02.033Z,1024.19
2019-02-12T02:08:55.037Z,1024.20
2019-02-12T02:09:55.086Z,1024.23
2019-02-12T02:11:48.057Z,1024.22
2019-02-12T02:12:48.126Z,1024.27
2019-02-12T02:14:41.102Z,1024.34
2019-02-12T02:15:41.147Z,1024.37
2019-02-12T02:17:34.129Z,1024.37
2019-02-12T02:18:34.177Z,1024.36
2019-02-12T02:20:27.142Z,1024.41
2019-02-12T02:21:27.198Z,1024.42
2019-02-12T02:23:20.174Z,1024.45
2019-02-12T02:24:20.221Z,1024.41
2019-02-12T02:26:13.194Z,1024.32
2019-02-12T02:27:13.262Z,1024.26
2019-02-12T02:29:06.235Z,1024.32
2019-02-12T02:30:06.281Z,1024.31
2019-02-12T02:31:59.248Z,1024.28
2019-02-12T02:32:59.304Z,1024.34
2019-02-12T02:34:52.282Z,1024.31
2019-02-12T02:35:52.330Z,1024.31
2019-02-12T02:37:45.311Z,1024.36
2019-02-12T02:38:45.349Z,1024.36
2019-02-12T02:40:38.325Z,1024.30
2019-02-12T02:41:38.381Z,1024.32
2019-02-12T02:43:31.359Z,1024.35
2019-02-12T02:44:31.412Z,1024.38
2019-02-12T02:46:24.385Z,1024.35
2019-02-12T02:47:24.433Z,1024.36
2019-02-12T02:49:17.419Z,1024.35
2019-02-12T02:50:17.466Z,1024.34
2019-02-12T02:52:10.445Z,1024.34
2019-02-12T02:53:10.494Z,1024.32
2019-02-12T02:55:03.483Z,1024.38
2019-02-12T02:56:03.543Z,1024.39
2019-02-12T02:57:56.516Z,1024.43
2019-02-12T02:58:56.565Z,1024.40
2019-02-12T03:00:49.537Z,1024.37
2019-02-12T03:01:49.591Z,1024.42
2019-02-12T03:03:42.578Z,1024.45
2019-02-12T03:04:42.618Z,1024.42
2019-02-12T03:06:35.598Z,1024.48
2019-02-12T03:07:35.651Z,1024.49
2019-02-12T03:09:28.628Z,1024.53
2019-02-12T03:10:28.673Z,1024.54
2019-02-12T03:12:21.652Z,1024.52
2019-02-12T03:13:21.702Z,1024.55
2019-02-12T03:15:14.700Z,1024.58
2019-02-12T03:16:14.749Z,1024.55
2019-02-12T03:18:07.728Z,1024.54
2019-02-12T03:19:07.776Z,1024.54
2019-02-12T03:21:00.746Z,1024.57
2019-02-12T03:22:03.633Z,1024.55
2019-02-12T03:23:53.774Z,1024.52
2019-02-12T03:24:53.824Z,1024.49
2019-02-12T03:26:46.804Z,1024.45
2019-02-12T03:27:46.856Z,1024.49
2019-02-12T03:29:39.833Z,1024.51
2019-02-12T03:30:39.882Z,1024.47
2019-02-12T03:32:32.858Z,1024.46
2019-02-12T03:33:32.915Z,1024.49
2019-02-12T03:35:25.892Z,1024.52
2019-02-12T03:36:25.940Z,1024.57
2019-02-12T03:38:18.917Z,1024.54
2019-02-12T03:39:18.965Z,1024.57
2019-02-12T03:41:11.961Z,1024.58
2019-02-12T03:42:11.996Z,1024.58
2019-02-12T03:44:04.974Z,1024.57
2019-02-12T03:45:05.022Z,1024.55
2019-02-12T03:46:57.996Z,1024.57
2019-02-12T03:47:58.048Z,1024.50
2019-02-12T03:49:51.026Z,1024.55
2019-02-12T03:50:51.078Z,1024.52
2019-02-12T03:52:44.045Z,1024.52
2019-02-12T03:53:44.098Z,1024.55
2019-02-12T03:55:37.092Z,1024.52
2019-02-12T03:56:37.125Z,1024.50
2019-02-12T03:58:30.107Z,1024.58
2019-02-12T03:59:30.150Z,1024.63
2019-02-12T04:01:23.123Z,1024.58
2019-02-12T04:02:23.169Z,1024.63
2019-02-12T04:04:16.157Z,1024.56
2019-02-12T04:05:16.203Z,1024.53
2019-02-12T04:07:09.178Z,1024.56
2019-02-12T04:08:09.233Z,1024.56
2019-02-12T04:10:02.220Z,1024.60
2019-02-12T04:11:02.263Z,1024.59
2019-02-12T04:12:55.248Z,1024.62
2019-02-12T04:13:55.286Z,1024.62
2019-02-12T04:15:48.278Z,1024.60
2019-02-12T04:16:48.308Z,1024.60
2019-02-12T04:18:41.313Z,1024.61
2019-02-12T04:19:41.343Z,1024.68
2019-02-12T04:21:34.336Z,1024.62
2019-02-12T04:22:34.393Z,1024.64
2019-02-12T04:24:27.368Z,1024.59
2019-02-12T04:25:27.416Z,1024.62
2019-02-12T04:27:20.387Z,1024.59
2019-02-12T04:28:20.439Z,1024.58
2019-02-12T04:30:13.420Z,1024.60
2019-02-12T04:31:13.471Z,1024.58
2019-02-12T04:33:06.438Z,1024.55
2019-02-12T04:34:06.492Z,1024.53
2019-02-12T04:35:59.470Z,1024.53
2019-02-12T04:36:59.521Z,1024.54
2019-02-12T04:38:52.490Z,1024.61
2019-02-12T04:39:52.548Z,1024.59
2019-02-12T04:41:45.520Z,1024.59
2019-02-12T04:42:45.565Z,1024.56
2019-02-12T04:44:38.544Z,1024.61
2019-02-12T04:45:38.589Z,1024.63
2019-02-12T04:47:31.562Z,1024.64
2019-02-12T04:48:31.616Z,1024.63
2019-02-12T04:50:24.594Z,1024.67
2019-02-12T04:51:24.641Z,1024.68
2019-02-12T04:53:17.616Z,1024.65
2019-02-12T04:54:17.665Z,1024.68
2019-02-12T04:56:10.661Z,1024.70
2019-02-12T04:57:10.721Z,1024.65
2019-02-12T04:59:03.684Z,1024.70
2019-02-12T05:00:03.749Z,1024.75
2019-02-12T05:01:56.712Z,1024.77
2019-02-12T05:02:56.761Z,1024.74
2019-02-12T05:04:49.739Z,1024.72
2019-02-12T05:05:49.787Z,1024.73
2019-02-12T05:07:42.756Z,1024.71
2019-02-12T05:08:42.813Z,1024.71
2019-02-12T05:10:35.788Z,1024.70
2019-02-12T05:11:35.836Z,1024.69
2019-02-12T05:13:28.809Z,1024.74
2019-02-12T05:14:28.861Z,1024.75
2019-02-12T05:16:21.840Z,1024.76
2019-02-12T05:17:21.891Z,1024.76
2019-02-12T05:19:14.860Z,1024.81
2019-02-12T05:20:14.916Z,1024.80
2019-02-12T05:22:07.903Z,1024.79
2019-02-12T05:23:07.949Z,1024.81
2019-02-12T05:25:00.938Z,1024.77
2019-02-12T05:26:00.976Z,1024.80
2019-02-12T05:27:53.952Z,1024.81
2019-02-12T05:28:54.000Z,1024.79
2019-02-12T05:30:46.988Z,1024.81
2019-02-12T05:31:47.025Z,1024.86
2019-02-12T05:33:39.994Z,1024.84
2019-02-12T05:34:40.050Z,1024.81
2019-02-12T05:36:33.026Z,1024.78
2019-02-12T05:37:33.079Z,1024.79
2019-02-12T05:39:26.067Z,1024.77
2019-02-12T05:40:26.101Z,1024.78
2019-02-12T05:42:19.075Z,1024.80
2019-02-12T05:43:19.123Z,1024.82
2019-02-12T05:45:12.102Z,1024.83
2019-02-12T05:46:12.147Z,1024.83
2019-02-12T05:48:05.121Z,1024.86
2019-02-12T05:49:05.173Z,1024.82
2019-02-12T05:50:58.155Z,1024.86
2019-02-12T05:51:58.221Z,1024.83
2019-02-12T05:53:51.167Z,1024.83
2019-02-12T05:54:51.221Z,1024.83
2019-02-12T05:56:44.219Z,1024.90
2019-02-12T05:57:44.245Z,1024.92
2019-02-12T05:59:37.223Z,1024.88
2019-02-12T06:00:37.271Z,1024.94
2019-02-12T06:02:30.253Z,1024.93
2019-02-12T06:03:30.299Z,1024.88
2019-02-12T06:05:23.287Z,1024.90
2019-02-12T06:06:23.331Z,1024.89
2019-02-12T06:08:16.301Z,1024.92
2019-02-12T06:09:16.354Z,1024.93
2019-02-12T06:11:09.338Z,1024.93
2019-02-12T06:12:09.384Z,1024.97
2019-02-12T06:14:02.364Z,1025.03
2019-02-12T06:15:02.405Z,1025.00
2019-02-12T06:16:55.391Z,1025.03
2019-02-12T06:17:55.429Z,1025.02
2019-02-12T06:19:48.921Z,1025.05
2019-02-12T06:20:48.975Z,1025.05
2019-02-12T06:22:41.948Z,1025.07
2019-02-12T06:23:41.996Z,1025.06
2019-02-12T06:25:34.983Z,1025.05
2019-02-12T06:26:35.029Z,1025.05
2019-02-12T06:28:28.004Z,1025.18
2019-02-12T06:29:28.058Z,1025.17
2019-02-12T06:31:21.038Z,1025.26
2019-02-12T06:32:21.084Z,1025.21
2019-02-12T06:34:14.054Z,1025.21
2019-02-12T06:35:14.109Z,1025.23
2019-02-12T06:37:07.092Z,1025.20
2019-02-12T06:38:07.135Z,1025.18
2019-02-12T06:40:00.185Z,1025.21
2019-02-12T06:41:00.163Z,1025.19
2019-02-12T06:42:53.147Z,1025.22
2019-02-12T06:43:53.188Z,1025.30
2019-02-12T06:45:46.171Z,1025.29
2019-02-12T06:46:46.213Z,1025.32
2019-02-12T06:48:39.187Z,1025.33
2019-02-12T06:49:39.239Z,1025.35
2019-02-12T06:51:32.275Z,1025.29
2019-02-12T06:52:32.263Z,1025.31
2019-02-12T06:54:25.247Z,1025.29
2019-02-12T06:55:25.291Z,1025.33
2019-02-12T06:57:18.266Z,1025.34
2019-02-12T06:58:18.314Z,1025.34
2019-02-12T07:00:11.285Z,1025.41
2019-02-12T07:01:11.344Z,1025.44
2019-02-12T07:03:04.324Z,1025.50
2019-02-12T07:04:04.383Z,1025.50
2019-02-12T07:05:57.357Z,1025.48
2019-02-12T07:06:57.398Z,1025.50
2019-02-12T07:08:50.369Z,1025.46
2019-02-12T07:09:50.421Z,1025.47
2019-02-12T07:11:43.402Z,1025.47
2019-02-12T07:12:43.447Z,1025.46
2019-02-12T07:14:36.422Z,1025.51
2019-02-12T07:15:36.477Z,1025.55
2019-02-12T07:17:29.453Z,1025.59
2019-02-12T07:18:29.502Z,1025.60
2019-02-12T07:20:22.472Z,1025.69
2019-02-12T07:21:22.529Z,1025.73
2019-02-12T07:23:21.188Z,1025.73
2019-02-12T07:24:15.552Z,1025.71
2019-02-12T07:26:08.541Z,1025.74
2019-02-12T07:27:08.588Z,1025.78
2019-02-12T07:29:01.557Z,1025.82
2019-02-12T07:30:01.603Z,1025.84
2019-02-12T07:31:54.590Z,1025.85
2019-02-12T07:32:54.639Z,1025.86
2019-02-12T07:34:47.607Z,1025.88
2019-02-12T07:35:47.661Z,1025.88
2019-02-12T07:37:40.647Z,1025.93
2019-02-12T07:38:40.690Z,1025.93
2019-02-12T07:40:33.662Z,1026.00
2019-02-12T07:41:33.712Z,1026.01
2019-02-12T07:43:26.706Z,1025.99
2019-02-12T07:44:26.745Z,1026.02
2019-02-12T07:46:19.747Z,1026.04
2019-02-12T07:47:19.802Z,1026.10
2019-02-12T07:49:12.759Z,1026.08
2019-02-12T07:50:12.815Z,1026.12
2019-02-12T07:52:05.787Z,1026.04
2019-02-12T07:53:05.832Z,1026.11
2019-02-12T07:54:58.806Z,1026.11
2019-02-12T07:55:58.862Z,1026.10
2019-02-12T07:57:51.849Z,1026.13
2019-02-12T07:58:51.885Z,1026.17
2019-02-12T08:00:44.861Z,1026.21
2019-02-12T08:01:44.915Z,1026.28
2019-02-12T08:03:37.896Z,1026.31
2019-02-12T08:04:37.939Z,1026.32
2019-02-12T08:06:30.929Z,1026.35
2019-02-12T08:07:30.979Z,1026.33
2019-02-12T08:09:23.967Z,1026.38
2019-02-12T08:10:24.017Z,1026.37
2019-02-12T08:12:16.995Z,1026.39
2019-02-12T08:13:17.042Z,1026.43
2019-02-12T08:15:10.006Z,1026.45
2019-02-12T08:16:10.066Z,1026.46
2019-02-12T08:18:03.043Z,1026.41
2019-02-12T08:19:03.091Z,1026.44
2019-02-12T08:20:56.080Z,1026.43
2019-02-12T08:21:56.123Z,1026.43
2019-02-12T08:23:49.109Z,1026.46
2019-02-12T08:24:49.158Z,1026.45
2019-02-12T08:26:42.142Z,1026.48
2019-02-12T08:27:42.184Z,1026.44
2019-02-12T08:29:35.179Z,1026.49
2019-02-12T08:30:35.220Z,1026.46
2019-02-12T08:32:29.710Z,1026.50
2019-02-12T08:33:28.239Z,1026.49
2019-02-12T08:35:21.212Z,1026.53
2019-02-12T08:36:21.261Z,1026.55
2019-02-12T08:38:14.252Z,1026.56
2019-02-12T08:39:14.294Z,1026.57
2019-02-12T08:41:07.278Z,1026.59
2019-02-12T08:42:07.334Z,1026.63
2019-02-12T08:44:00.317Z,1026.60
2019-02-12T08:45:00.380Z,1026.60
2019-02-12T08:46:53.436Z,1026.70
2019-02-12T08:47:53.398Z,1026.68
2019-02-12T08:49:46.384Z,1026.72
2019-02-12T08:50:46.433Z,1026.69
2019-02-12T08:52:39.404Z,1026.74
2019-02-12T08:53:39.461Z,1026.77
2019-02-12T08:55:32.433Z,1026.76
2019-02-12T08:56:32.491Z,1026.82
2019-02-12T08:58:25.482Z,1026.80
2019-02-12T08:59:25.555Z,1026.81
2019-02-12T09:01:18.497Z,1026.82
2019-02-12T09:02:18.552Z,1026.83
2019-02-12T09:04:11.539Z,1026.81
2019-02-12T09:05:11.586Z,1026.84
2019-02-12T09:07:04.558Z,1026.76
2019-02-12T09:08:04.609Z,1026.80
2019-02-12T09:09:57.594Z,1026.81
2019-02-12T09:10:57.642Z,1026.79
2019-02-12T09:12:50.630Z,1026.72
2019-02-12T09:13:50.679Z,1026.70
2019-02-12T09:15:43.651Z,1026.74
2019-02-12T09:16:43.709Z,1026.73
2019-02-12T09:18:36.706Z,1026.71
2019-02-12T09:19:36.756Z,1026.78
2019-02-12T09:21:29.760Z,1026.79
2019-02-12T09:22:29.794Z,1026.80
2019-02-12T09:24:23.282Z,1026.80
2019-02-12T09:25:23.329Z,1026.81
2019-02-12T09:27:16.303Z,1026.81
2019-02-12T09:28:16.360Z,1026.80
2019-02-12T09:30:09.349Z,1026.81
2019-02-12T09:31:09.399Z,1026.84
2019-02-12T09:33:02.390Z,1026.88
2019-02-12T09:34:02.437Z,1026.80
2019-02-12T09:35:55.414Z,1026.90
2019-02-12T09:36:55.469Z,1026.90
2019-02-12T09:38:48.453Z,1026.93
2019-02-12T09:39:48.503Z,1026.92
2019-02-12T09:41:41.498Z,1027.02
2019-02-12T09:42:41.527Z,1026.95
2019-02-12T09:44:34.508Z,1027.03
2019-02-12T09:45:34.555Z,1026.99
2019-02-12T09:47:27.544Z,1026.98
2019-02-12T09:48:27.596Z,1026.99
2019-02-12T09:50:20.582Z,1026.98
2019-02-12T09:51:20.630Z,1027.00
2019-02-12T09:53:13.609Z,1027.02
2019-02-12T09:54:13.658Z,1027.02
2019-02-12T09:56:06.635Z,1027.01
2019-02-12T09:57:06.690Z,1027.08
2019-02-12T09:58:59.667Z,1027.06
2019-02-12T09:59:59.725Z,1027.07
2019-02-12T10:01:52.691Z,1027.05
2019-02-12T10:02:52.751Z,1027.14
2019-02-12T10:04:45.724Z,1027.20
2019-02-12T10:05:45.773Z,1027.24
2019-02-12T10:07:38.773Z,1027.27
2019-02-12T10:08:38.807Z,1027.30
2019-02-12T10:10:31.793Z,1027.31
2019-02-12T10:11:31.839Z,1027.30
2019-02-12T10:13:24.819Z,1027.32
2019-02-12T10:14:24.874Z,1027.33
2019-02-12T10:16:17.845Z,1027.33
2019-02-12T10:17:17.910Z,1027.36
2019-02-12T10:19:10.895Z,1027.38
2019-02-12T10:20:10.956Z,1027.34
2019-02-12T10:22:03.923Z,1027.36
2019-02-12T10:23:06.200Z,1027.33
2019-02-12T10:24:57.465Z,1027.35
2019-02-12T10:25:57.518Z,1027.37
2019-02-12T10:27:50.499Z,1027.35
2019-02-12T10:28:50.546Z,1027.33
2019-02-12T10:30:43.526Z,1027.33
2019-02-12T10:31:43.578Z,1027.35
2019-02-12T10:33:36.564Z,1027.30
2019-02-12T10:34:36.617Z,1027.27
2019-02-12T10:36:29.597Z,1027.31
2019-02-12T10:37:29.740Z,1027.25
2019-02-12T10:39:22.638Z,1027.29
2019-02-12T10:40:22.690Z,1027.30
2019-02-12T10:42:15.663Z,1027.34
2019-02-12T10:43:15.719Z,1027.32
2019-02-12T10:45:08.703Z,1027.33
2019-02-12T10:46:08.755Z,1027.28
2019-02-12T10:48:01.730Z,1027.34
2019-02-12T10:49:01.784Z,1027.31
2019-02-12T10:50:54.773Z,1027.34
2019-02-12T10:51:54.818Z,1027.32
2019-02-12T10:53:47.801Z,1027.33
2019-02-12T10:54:47.844Z,1027.32
2019-02-12T10:56:40.837Z,1027.33
2019-02-12T10:57:40.890Z,1027.31
2019-02-12T10:59:33.875Z,1027.30
2019-02-12T11:00:33.926Z,1027.30
2019-02-12T11:02:27.521Z,1027.29
2019-02-12T11:03:26.959Z,1027.28
2019-02-12T11:05:19.970Z,1027.26
2019-02-12T11:06:19.991Z,1027.25
2019-02-12T11:08:12.980Z,1027.20
2019-02-12T11:09:13.028Z,1027.21
2019-02-12T11:11:06.020Z,1027.19
2019-02-12T11:12:06.071Z,1027.20
2019-02-12T11:13:59.059Z,1027.17
2019-02-12T11:14:59.111Z,1027.19
2019-02-12T11:16:52.090Z,1027.18
2019-02-12T11:17:52.143Z,1027.20
2019-02-12T11:19:45.126Z,1027.15
2019-02-12T11:20:45.176Z,1027.19
2019-02-12T11:22:38.172Z,1027.14
2019-02-12T11:23:38.208Z,1027.17
2019-02-12T11:25:31.233Z,1027.17
2019-02-12T11:26:31.263Z,1027.15
2019-02-12T11:28:24.241Z,1027.13
2019-02-12T11:29:24.420Z,1027.14
2019-02-12T11:31:17.267Z,1027.16
2019-02-12T11:32:17.321Z,1027.13
2019-02-12T11:34:10.299Z,1027.13
2019-02-12T11:35:10.346Z,1027.09
2019-02-12T11:37:03.333Z,1027.09
2019-02-12T11:38:03.385Z,1027.07
2019-02-12T11:39:56.372Z,1027.09
2019-02-12T11:40:56.420Z,1027.10
2019-02-12T11:42:49.398Z,1027.09
2019-02-12T11:43:49.454Z,1027.11
2019-02-12T11:45:42.442Z,1027.11
2019-02-12T11:46:42.492Z,1027.16
2019-02-12T11:48:35.479Z,1027.18
2019-02-12T11:49:35.527Z,1027.12
2019-02-12T11:51:28.516Z,1027.06
2019-02-12T11:52:28.566Z,1027.09
2019-02-12T11:54:21.596Z,1027.08
2019-02-12T11:55:21.601Z,1027.08
2019-02-12T11:57:15.817Z,1027.04
2019-02-12T11:58:14.636Z,1027.05
2019-02-12T12:00:07.632Z,1027.06
2019-02-12T12:01:07.671Z,1027.09
2019-02-12T12:03:00.640Z,1027.15
2019-02-12T12:04:00.708Z,1027.12
2019-02-12T12:05:53.689Z,1027.16
2019-02-12T12:06:53.740Z,1027.13
2019-02-12T12:08:46.724Z,1027.14
2019-02-12T12:09:46.776Z,1027.11
2019-02-12T12:11:39.767Z,1027.04
2019-02-12T12:12:39.833Z,1027.07
2019-02-12T12:14:32.804Z,1027.03
2019-02-12T12:15:32.858Z,1027.02
2019-02-12T12:17:25.838Z,1026.90
2019-02-12T12:18:25.890Z,1026.86
2019-02-12T12:20:18.878Z,1026.84
2019-02-12T12:21:18.931Z,1026.79
2019-02-12T12:23:11.911Z,1026.78
2019-02-12T12:24:11.965Z,1026.76
2019-02-12T12:26:04.953Z,1026.74
2019-02-12T12:27:05.006Z,1026.72
2019-02-12T12:28:57.980Z,1026.70
2019-02-12T12:29:58.037Z,1026.72
2019-02-12T12:31:51.020Z,1026.70
2019-02-12T12:32:51.071Z,1026.76
2019-02-12T12:34:44.057Z,1026.69
2019-02-12T12:35:44.103Z,1026.68
2019-02-12T12:37:37.097Z,1026.72
2019-02-12T12:38:37.144Z,1026.74
2019-02-12T12:40:30.142Z,1026.78
2019-02-12T12:41:30.178Z,1026.80
2019-02-12T12:43:23.662Z,1026.72
2019-02-12T12:44:23.721Z,1026.73
2019-02-12T12:46:16.709Z,1026.73
2019-02-12T12:47:16.757Z,1026.72
2019-02-12T12:49:09.744Z,1026.71
2019-02-12T12:50:09.798Z,1026.75
2019-02-12T12:52:02.799Z,1026.75
2019-02-12T12:53:02.839Z,1026.74
2019-02-12T12:54:59.984Z,1026.80
2019-02-12T12:55:55.869Z,1026.76
2019-02-12T12:57:48.861Z,1026.89
2019-02-12T12:58:48.901Z,1026.86
2019-02-12T13:00:41.937Z,1026.88
2019-02-12T13:01:41.966Z,1026.92
2019-02-12T13:03:34.946Z,1026.86
2019-02-12T13:04:34.999Z,1026.88
2019-02-12T13:06:27.983Z,1026.80
2019-02-12T13:07:28.035Z,1026.82
2019-02-12T13:09:21.007Z,1026.85
2019-02-12T13:10:21.068Z,1026.87
2019-02-12T13:12:14.056Z,1026.84
2019-02-12T13:13:14.104Z,1026.87
2019-02-12T13:15:07.080Z,1026.89
2019-02-12T13:16:07.135Z,1026.92
2019-02-12T13:18:00.136Z,1026.94
2019-02-12T13:19:00.169Z,1027.00
2019-02-12T13:20:53.152Z,1026.98
2019-02-12T13:21:53.203Z,1026.97
2019-02-12T13:23:46.183Z,1027.01
2019-02-12T13:24:46.234Z,1026.97
2019-02-12T13:26:39.230Z,1027.02
2019-02-12T13:27:39.273Z,1027.01
2019-02-12T13:29:32.257Z,1027.04
2019-02-12T13:30:32.318Z,1027.07
2019-02-12T13:32:25.311Z,1026.99
2019-02-12T13:33:26.560Z,1026.99
2019-02-12T13:35:18.338Z,1027.01
2019-02-12T13:36:18.394Z,1026.96
2019-02-12T13:38:11.378Z,1026.96
2019-02-12T13:39:11.426Z,1026.97
2019-02-12T13:41:04.416Z,1026.94
2019-02-12T13:42:04.646Z,1026.95
2019-02-12T13:43:57.454Z,1026.95
2019-02-12T13:44:57.500Z,1026.94
2019-02-12T13:46:50.490Z,1026.94
2019-02-12T13:47:50.543Z,1026.87
2019-02-12T13:49:43.519Z,1026.94
2019-02-12T13:50:43.579Z,1026.85
2019-02-12T13:52:36.562Z,1026.82
2019-02-12T13:53:36.609Z,1026.85
2019-02-12T13:55:29.591Z,1026.86
2019-02-12T13:56:29.644Z,1026.91
2019-02-12T13:58:22.628Z,1026.81
2019-02-12T13:59:22.681Z,1026.88
2019-02-12T14:01:15.654Z,1026.85
2019-02-12T14:02:15.711Z,1026.85
2019-02-12T14:04:08.783Z,1026.85
2019-02-12T14:05:08.747Z,1026.86
2019-02-12T14:07:01.730Z,1026.89
2019-02-12T14:08:01.807Z,1026.91
2019-02-12T14:09:54.756Z,1026.92
2019-02-12T14:10:54.813Z,1026.94
2019-02-12T14:12:47.811Z,1026.98
2019-02-12T14:13:47.848Z,1026.94
2019-02-12T14:15:40.826Z,1026.94
2019-02-12T14:16:40.880Z,1026.91
2019-02-12T14:18:33.869Z,1026.93
2019-02-12T14:19:33.918Z,1026.91
2019-02-12T14:21:26.895Z,1026.90
2019-02-12T14:22:26.956Z,1026.89
2019-02-12T14:24:19.930Z,1026.92
2019-02-12T14:25:25.213Z,1026.97
2019-02-12T14:27:12.967Z,1026.94
2019-02-12T14:28:13.021Z,1026.96
2019-02-12T14:30:05.999Z,1026.96
2019-02-12T14:31:06.052Z,1027.01
2019-02-12T14:32:59.042Z,1026.98
2019-02-12T14:33:59.093Z,1026.94
2019-02-12T14:35:52.091Z,1026.97
2019-02-12T14:36:52.150Z,1026.99
2019-02-12T14:38:45.139Z,1026.98
2019-02-12T14:39:45.186Z,1026.99
2019-02-12T14:41:38.172Z,1026.95
2019-02-12T14:42:38.229Z,1026.95
2019-02-12T14:44:31.229Z,1026.94
2019-02-12T14:45:31.268Z,1026.94
2019-02-12T14:47:24.254Z,1026.88
2019-02-12T14:48:24.316Z,1026.88
2019-02-12T14:50:17.283Z,1026.92
2019-02-12T14:51:17.340Z,1026.94
2019-02-12T14:53:10.320Z,1026.92
2019-02-12T14:54:10.372Z,1026.92
2019-02-12T14:56:10.976Z,1026.97
2019-02-12T14:57:03.412Z,1027.03
2019-02-12T14:58:56.400Z,1027.02
2019-02-12T14:59:56.451Z,1027.04
2019-02-12T15:01:49.427Z,1027.01
2019-02-12T15:02:49.481Z,1026.98
2019-02-12T15:04:42.464Z,1026.96
2019-02-12T15:05:42.514Z,1026.97
2019-02-12T15:07:35.497Z,1026.88
2019-02-12T15:08:35.551Z,1026.90
2019-02-12T15:10:28.526Z,1026.85
2019-02-12T15:11:28.582Z,1026.87
2019-02-12T15:13:21.570Z,1026.84
2019-02-12T15:14:21.618Z,1026.87
2019-02-12T15:16:15.099Z,1026.82
2019-02-12T15:17:15.156Z,1026.85
2019-02-12T15:19:08.147Z,1026.84
2019-02-12T15:20:08.194Z,1026.81
2019-02-12T15:22:01.174Z,1026.80
2019-02-12T15:23:01.231Z,1026.84
2019-02-12T15:24:54.217Z,1026.91
2019-02-12T15:25:54.265Z,1026.92
2019-02-12T15:27:47.252Z,1026.92
2019-02-12T15:28:47.298Z,1026.93
2019-02-12T15:30:40.275Z,1026.88
2019-02-12T15:31:40.329Z,1026.90
2019-02-12T15:33:33.322Z,1026.90
2019-02-12T15:34:33.365Z,1026.87
2019-02-12T15:36:26.850Z,1026.87
2019-02-12T15:37:26.904Z,1026.86
2019-02-12T15:39:19.882Z,1026.96
2019-02-12T15:40:19.936Z,1026.96
2019-02-12T15:42:12.911Z,1026.91
2019-02-12T15:43:12.969Z,1026.88
2019-02-12T15:45:05.958Z,1026.83
2019-02-12T15:46:06.006Z,1026.82
2019-02-12T15:47:58.986Z,1026.86
2019-02-12T15:48:59.037Z,1026.84
2019-02-12T15:50:52.013Z,1026.85
2019-02-12T15:51:52.071Z,1026.87
2019-02-12T15:53:45.052Z,1026.94
2019-02-12T15:54:45.102Z,1026.93
2019-02-12T15:56:38.084Z,1026.88
2019-02-12T15:57:38.142Z,1026.93
2019-02-12T15:59:31.952Z,1026.91
2019-02-12T16:00:31.205Z,1026.94
2019-02-12T16:02:24.166Z,1026.95
2019-02-12T16:03:24.227Z,1026.97
2019-02-12T16:05:17.215Z,1026.96
2019-02-12T16:06:19.209Z,1026.95
2019-02-12T16:08:10.247Z,1026.99
2019-02-12T16:09:10.298Z,1026.98
2019-02-12T16:11:03.275Z,1026.97
2019-02-12T16:12:04.065Z,1026.97
2019-02-12T16:13:56.747Z,1027.03
2019-02-12T16:14:57.339Z,1027.05
2019-02-12T16:16:50.145Z,1027.12
2019-02-12T16:17:49.393Z,1027.16
2019-02-12T16:19:42.382Z,1027.20
2019-02-12T16:20:42.429Z,1027.20
2019-02-12T16:22:35.410Z,1027.20
2019-02-12T16:23:35.465Z,1027.21
2019-02-12T16:25:28.457Z,1027.26
2019-02-12T16:26:28.496Z,1027.22
2019-02-12T16:28:21.486Z,1027.22
2019-02-12T16:29:21.537Z,1027.26
2019-02-12T16:31:14.516Z,1027.29
2019-02-12T16:32:14.591Z,1027.27
2019-02-12T16:34:07.551Z,1027.31
2019-02-12T16:35:07.768Z,1027.31
2019-02-12T16:37:00.579Z,1027.35
2019-02-12T16:38:00.636Z,1027.34
2019-02-12T16:39:53.624Z,1027.40
2019-02-12T16:40:53.678Z,1027.43
2019-02-12T16:42:46.654Z,1027.41
2019-02-12T16:43:46.754Z,1027.45
2019-02-12T16:45:39.702Z,1027.42
2019-02-12T16:46:39.765Z,1027.41
2019-02-12T16:48:32.742Z,1027.48
2019-02-12T16:49:32.779Z,1027.52
2019-02-12T16:51:25.757Z,1027.52
2019-02-12T16:52:25.819Z,1027.50
2019-02-12T16:54:18.800Z,1027.51
2019-02-12T16:55:18.847Z,1027.56
2019-02-12T16:57:11.832Z,1027.57
2019-02-12T16:58:11.889Z,1027.59
2019-02-12T17:00:04.885Z,1027.63
2019-02-12T17:01:04.934Z,1027.64
2019-02-12T17:02:57.912Z,1027.60
2019-02-12T17:03:57.966Z,1027.59
2019-02-12T17:05:50.945Z,1027.65
2019-02-12T17:06:50.993Z,1027.66
2019-02-12T17:08:43.969Z,1027.67
2019-02-12T17:09:51.975Z,1027.64
2019-02-12T17:11:37.004Z,1027.65
2019-02-12T17:12:37.067Z,1027.66
2019-02-12T17:14:30.041Z,1027.66
2019-02-12T17:15:30.089Z,1027.69
2019-02-12T17:17:23.067Z,1027.65
2019-02-12T17:18:23.118Z,1027.63
2019-02-12T17:20:16.105Z,1027.67
2019-02-12T17:21:16.149Z,1027.70
2019-02-12T17:23:09.124Z,1027.69
2019-02-12T17:24:09.178Z,1027.66
2019-02-12T17:26:02.162Z,1027.66