createdAt,value
2022-08-10T00:00:56.899Z,2.67
2022-08-10T00:03:25.983Z,2.92
2022-08-10T00:05:54.926Z,2.80
2022-08-10T00:08:24.950Z,3.22
2022-08-10T00:10:53.392Z,2.85
2022-08-10T00:13:22.267Z,3.10
2022-08-10T00:15:53.340Z,2.70
2022-08-10T00:18:31.269Z,3.17
2022-08-10T00:21:05.469Z,2.70
2022-08-10T00:23:33.620Z,2.83
2022-08-10T00:26:01.676Z,2.42
2022-08-10T00:28:29.296Z,2.22
2022-08-10T00:30:57.116Z,2.45
2022-08-10T00:33:25.170Z,2.55
2022-08-10T00:35:53.242Z,2.70
2022-08-10T00:38:22.344Z,3.10
2022-08-10T00:40:50.001Z,2.65
2022-08-10T00:43:23.434Z,2.35
2022-08-10T00:45:59.809Z,2.80
2022-08-10T00:48:29.359Z,2.65
2022-08-10T00:50:57.371Z,2.60
2022-08-10T00:53:26.450Z,3.00
2022-08-10T00:57:16.970Z,2.60
2022-08-10T00:58:42.446Z,2.65
2022-08-10T01:01:11.670Z,2.42
2022-08-10T01:04:36.312Z,2.55
2022-08-10T01:06:53.144Z,2.50
2022-08-10T01:09:32.379Z,2.78
2022-08-10T01:12:38.188Z,2.53
2022-08-10T01:15:02.856Z,2.70
2022-08-10T01:17:49.903Z,2.70
2022-08-10T01:20:30.881Z,2.60
2022-08-10T01:23:36.870Z,2.40
2022-08-10T01:26:33.126Z,2.78
2022-08-10T01:29:21.587Z,2.45
2022-08-10T01:31:54.737Z,2.20
2022-08-10T01:34:25.366Z,2.35
2022-08-10T01:37:00.504Z,2.00
2022-08-10T01:39:31.821Z,2.40
2022-08-10T01:42:02.557Z,2.35
2022-08-10T01:44:34.832Z,2.60
2022-08-10T01:47:26.380Z,2.47
2022-08-10T01:50:00.362Z,2.30
2022-08-10T01:52:30.813Z,2.20
2022-08-10T01:54:59.963Z,2.63
2022-08-10T01:57:31.377Z,2.38
2022-08-10T02:00:02.579Z,2.22
2022-08-10T02:02:36.613Z,2.55
2022-08-10T02:05:06.084Z,3.00
2022-08-10T02:07:36.360Z,2.28
2022-08-10T02:10:09.901Z,2.67
2022-08-10T02:12:38.951Z,2.78
2022-08-10T02:15:09.487Z,2.58
2022-08-10T02:18:00.113Z,2.55
2022-08-10T02:20:34.520Z,2.63
2022-08-10T02:23:05.240Z,2.50
2022-08-10T02:25:40.773Z,3.00
2022-08-10T02:28:26.996Z,2.90
2022-08-10T02:31:02.024Z,2.58
2022-08-10T02:33:33.281Z,2.78
2022-08-10T02:36:07.673Z,2.70
2022-08-10T02:38:57.422Z,2.20
2022-08-10T02:45:03.201Z,2.50
2022-08-10T02:45:19.470Z,2.13
2022-08-10T02:47:21.262Z,2.70
2022-08-10T02:50:03.608Z,2.80
2022-08-10T02:52:36.745Z,3.28
2022-08-10T02:55:18.309Z,2.58
2022-08-10T02:58:17.484Z,2.72
2022-08-10T03:00:43.185Z,2.45
2022-08-10T03:03:16.692Z,2.35
2022-08-10T03:05:48.157Z,2.83
2022-08-10T03:08:20.179Z,2.75
2022-08-10T03:10:51.383Z,2.70
2022-08-10T03:13:20.218Z,3.25
2022-08-10T03:15:49.187Z,2.50
2022-08-10T03:18:19.437Z,2.78
2022-08-10T03:20:49.417Z,3.20
2022-08-10T03:23:19.641Z,2.50
2022-08-10T03:25:52.678Z,2.35
2022-08-10T03:28:25.614Z,2.70
2022-08-10T03:30:54.220Z,2.65
2022-08-10T03:33:23.742Z,2.30
2022-08-10T03:36:40.580Z,2.83
2022-08-10T03:38:41.447Z,2.63
2022-08-10T03:41:16.336Z,3.00
2022-08-10T03:43:47.752Z,2.65
2022-08-10T03:46:16.963Z,2.55
2022-08-10T03:48:49.002Z,2.60
2022-08-10T03:51:20.294Z,3.22
2022-08-10T03:54:04.472Z,3.58
2022-08-10T03:56:35.750Z,2.80
2022-08-10T03:59:04.523Z,2.83
2022-08-10T04:02:41.964Z,2.53
2022-08-10T04:04:24.291Z,2.67
2022-08-10T04:06:56.105Z,3.13
2022-08-10T04:09:29.696Z,2.50
2022-08-10T04:12:14.205Z,2.58
2022-08-10T04:14:49.902Z,2.83
2022-08-10T04:18:04.053Z,2.80
2022-08-10T04:20:14.633Z,3.22
2022-08-10T04:22:45.590Z,2.78
2022-08-10T04:25:14.264Z,2.67
2022-08-10T04:27:42.481Z,2.70
2022-08-10T04:30:11.567Z,2.92
2022-08-10T04:32:39.796Z,2.75
2022-08-10T04:35:11.063Z,2.80
2022-08-10T04:37:47.004Z,2.85
2022-08-10T04:40:29.966Z,2.40
2022-08-10T04:43:09.019Z,2.88
2022-08-10T04:45:49.856Z,3.00
2022-08-10T04:48:40.035Z,2.72
2022-08-10T04:51:11.167Z,3.00
2022-08-10T04:54:04.383Z,2.90
2022-08-10T04:56:33.283Z,2.95
2022-08-10T04:59:01.434Z,2.90
2022-08-10T05:02:12.271Z,3.03
2022-08-10T05:04:38.540Z,2.90
2022-08-10T05:07:05.428Z,3.10
2022-08-10T05:09:33.295Z,3.22
2022-08-10T05:12:22.242Z,2.50
2022-08-10T05:14:52.004Z,3.70
2022-08-10T05:17:19.871Z,3.97
2022-08-10T05:20:03.719Z,3.75
2022-08-10T05:22:35.063Z,3.10
2022-08-10T05:25:02.811Z,3.55
2022-08-10T05:27:31.802Z,6.05
2022-08-10T05:30:01.213Z,4.43
2022-08-10T05:32:30.702Z,3.83
2022-08-10T05:34:58.578Z,8.55
2022-08-10T05:38:10.374Z,4.00
2022-08-10T05:40:14.829Z,3.10
2022-08-10T05:42:44.100Z,3.28
2022-08-10T05:45:19.950Z,3.35
2022-08-10T05:48:58.222Z,3.33
2022-08-10T05:50:35.546Z,2.70
2022-08-10T05:53:59.119Z,3.83
2022-08-10T05:55:50.806Z,2.80
2022-08-10T05:58:19.949Z,3.42
2022-08-10T06:00:53.976Z,5.32
2022-08-10T06:03:26.868Z,4.70
2022-08-10T06:05:56.084Z,4.00
2022-08-10T06:08:26.900Z,3.00
2022-08-10T06:12:23.575Z,2.55
2022-08-10T06:14:14.732Z,2.85
2022-08-10T06:16:45.266Z,4.65
2022-08-10T06:19:15.097Z,2.40
2022-08-10T06:21:53.753Z,2.03
2022-08-10T06:24:31.083Z,2.30
2022-08-10T06:26:59.142Z,2.42
2022-08-10T06:29:30.680Z,2.30
2022-08-10T06:31:59.840Z,2.10
2022-08-10T06:34:31.481Z,2.47
2022-08-10T06:37:02.007Z,1.73
2022-08-10T06:39:34.802Z,2.47
2022-08-10T06:42:14.659Z,2.28
2022-08-10T06:44:53.452Z,2.35
2022-08-10T06:47:23.628Z,2.80
2022-08-10T06:49:59.532Z,2.20
2022-08-10T06:52:31.696Z,2.60
2022-08-10T06:55:01.244Z,2.45
2022-08-10T06:57:35.105Z,2.90
2022-08-10T07:00:08.068Z,2.35
2022-08-10T07:02:42.906Z,4.95
2022-08-10T07:05:15.896Z,5.72
2022-08-10T07:07:44.916Z,2.30
2022-08-10T07:10:14.210Z,2.58
2022-08-10T07:12:42.522Z,2.10
2022-08-10T07:15:14.786Z,1.70
2022-08-10T07:17:42.909Z,5.40
2022-08-10T07:20:12.064Z,2.30
2022-08-10T07:23:27.212Z,3.53
2022-08-10T07:25:31.585Z,2.10
2022-08-10T07:28:02.316Z,3.80
2022-08-10T07:30:35.024Z,2.63
2022-08-10T07:33:03.704Z,1.90
2022-08-10T07:35:42.806Z,2.42
2022-08-10T07:38:14.310Z,2.72
2022-08-10T07:40:43.150Z,1.65
2022-08-10T07:43:11.979Z,1.80
2022-08-10T07:45:41.311Z,2.00
2022-08-10T07:48:13.221Z,2.08
2022-08-10T07:50:42.278Z,2.40
2022-08-10T07:53:14.289Z,1.85
2022-08-10T07:56:04.252Z,3.05
2022-08-10T07:58:36.813Z,1.70
2022-08-10T08:01:06.066Z,1.88
2022-08-10T08:03:34.772Z,1.92
2022-08-10T08:06:08.994Z,1.88
2022-08-10T08:08:42.970Z,2.00
2022-08-10T08:11:25.690Z,1.95
2022-08-10T08:13:56.090Z,4.00
2022-08-10T08:16:25.938Z,1.60
2022-08-10T08:19:27.048Z,1.77
2022-08-10T08:24:07.808Z,1.52
2022-08-10T08:24:36.275Z,1.70
2022-08-10T08:27:05.999Z,2.20
2022-08-10T08:29:36.840Z,2.00
2022-08-10T08:32:07.809Z,1.80
2022-08-10T08:34:39.502Z,2.00
2022-08-10T08:37:09.968Z,1.67
2022-08-10T08:39:38.135Z,1.98
2022-08-10T08:42:18.710Z,1.60
2022-08-10T08:45:00.899Z,1.65
2022-08-10T08:48:05.574Z,1.48
2022-08-10T08:50:51.800Z,1.67
2022-08-10T08:54:01.740Z,1.70
2022-08-10T08:56:26.377Z,1.77
2022-08-10T08:59:09.753Z,2.10
2022-08-10T09:01:50.179Z,1.63
2022-08-10T09:04:44.752Z,1.95
2022-08-10T09:07:59.739Z,1.90
2022-08-10T09:10:37.228Z,2.25
2022-08-10T09:13:10.906Z,1.80
2022-08-10T09:15:46.873Z,2.00
2022-08-10T09:18:21.307Z,1.67
2022-08-10T09:20:56.387Z,1.40
2022-08-10T09:24:04.882Z,1.63
2022-08-10T09:26:24.003Z,1.60
2022-08-10T09:29:12.438Z,1.52
2022-08-10T09:32:57.419Z,1.33
2022-08-10T09:36:21.611Z,1.23
2022-08-10T09:38:02.247Z,1.50
2022-08-10T09:41:00.230Z,1.50
2022-08-10T09:43:40.230Z,1.30
2022-08-10T09:46:17.525Z,0.90
2022-08-10T09:48:52.538Z,1.10
2022-08-10T09:51:52.293Z,1.08
2022-08-10T09:54:37.044Z,0.93
2022-08-10T09:57:43.220Z,1.20
2022-08-10T10:00:11.387Z,1.17
2022-08-10T10:02:56.742Z,1.20
2022-08-10T10:05:38.090Z,1.00
2022-08-10T10:08:14.352Z,1.17
2022-08-10T10:10:57.057Z,1.10
2022-08-10T10:13:49.958Z,1.02
2022-08-10T10:16:42.777Z,1.60
2022-08-10T10:19:23.182Z,1.20
2022-08-10T10:21:59.546Z,1.20
2022-08-10T10:24:36.817Z,0.88
2022-08-10T10:27:19.728Z,1.05
2022-08-10T10:29:56.331Z,1.05
2022-08-10T10:32:36.942Z,1.05
2022-08-10T10:35:15.963Z,1.10
2022-08-10T10:38:00.822Z,1.70
2022-08-10T10:40:40.714Z,1.02
2022-08-10T10:43:21.065Z,1.65
2022-08-10T10:46:01.795Z,1.20
2022-08-10T10:48:39.694Z,1.70
2022-08-10T10:51:13.979Z,1.08
2022-08-10T10:53:50.505Z,1.27
2022-08-10T10:56:27.448Z,1.30
2022-08-10T10:59:35.435Z,0.90
2022-08-10T11:02:05.402Z,1.20
2022-08-10T11:04:41.929Z,0.95
2022-08-10T11:07:21.821Z,0.75
2022-08-10T11:10:09.205Z,1.10
2022-08-10T11:12:51.940Z,1.00
2022-08-10T11:15:28.239Z,0.70
2022-08-10T11:18:00.167Z,1.30
2022-08-10T11:20:37.300Z,1.10
2022-08-10T11:23:20.024Z,1.10
2022-08-10T11:25:52.675Z,1.30
2022-08-10T11:28:30.675Z,0.98
2022-08-10T11:31:13.450Z,1.00
2022-08-10T11:34:11.226Z,1.00
2022-08-10T11:36:43.834Z,1.27
2022-08-10T11:39:17.289Z,1.10
2022-08-10T11:42:09.072Z,1.08
2022-08-10T11:44:46.888Z,1.00
2022-08-10T11:47:19.359Z,1.00
2022-08-10T11:49:53.809Z,1.02
2022-08-10T11:52:29.429Z,1.90
2022-08-10T11:55:06.299Z,1.65
2022-08-10T11:57:53.145Z,1.15
2022-08-10T12:00:22.242Z,1.30
2022-08-10T12:02:55.092Z,1.27
2022-08-10T12:05:53.779Z,1.02
2022-08-10T12:10:07.578Z,1.10
2022-08-10T12:11:06.685Z,1.00
2022-08-10T12:13:58.389Z,1.08
2022-08-10T12:16:32.602Z,1.08
2022-08-10T12:19:06.687Z,1.15
2022-08-10T12:21:41.898Z,1.20
2022-08-10T12:24:17.021Z,1.10
2022-08-10T12:26:50.771Z,1.33
2022-08-10T12:29:27.672Z,1.30
2022-08-10T12:32:00.438Z,1.63
2022-08-10T12:34:33.384Z,2.65
2022-08-10T12:37:07.687Z,1.40
2022-08-10T12:39:44.322Z,1.40
2022-08-10T12:42:34.889Z,1.13
2022-08-10T12:45:17.018Z,1.40
2022-08-10T12:47:52.676Z,1.35
2022-08-10T12:50:32.831Z,2.20
2022-08-10T12:53:05.097Z,2.00
2022-08-10T12:55:35.494Z,1.25
2022-08-10T12:58:06.697Z,1.73
2022-08-10T13:01:15.123Z,1.13
2022-08-10T13:04:23.446Z,1.05
2022-08-10T13:06:38.459Z,1.30
2022-08-10T13:09:13.333Z,1.23
2022-08-10T13:12:36.231Z,1.15
2022-08-10T13:14:36.765Z,1.58
2022-08-10T13:17:08.114Z,1.05
2022-08-10T13:19:55.191Z,2.20
2022-08-10T13:22:30.382Z,1.02
2022-08-10T13:25:01.396Z,1.00
2022-08-10T13:28:00.632Z,1.13
2022-08-10T13:30:33.437Z,1.33
2022-08-10T13:33:05.679Z,1.80
2022-08-10T13:35:34.265Z,1.13
2022-08-10T13:38:05.728Z,1.27
2022-08-10T13:40:34.222Z,1.40
2022-08-10T13:43:06.826Z,1.10
2022-08-10T13:45:40.209Z,1.17
2022-08-10T13:48:14.168Z,0.93
2022-08-10T13:50:42.797Z,1.30
2022-08-10T13:53:15.799Z,1.10
2022-08-10T13:55:55.335Z,0.88
2022-08-10T13:58:30.317Z,1.20
2022-08-10T14:01:00.737Z,1.00
2022-08-10T14:03:29.995Z,0.77
2022-08-10T14:05:59.356Z,1.00
2022-08-10T14:08:32.176Z,1.00
2022-08-10T14:11:11.850Z,1.23
2022-08-10T14:13:46.589Z,1.02
2022-08-10T14:16:14.603Z,1.10
2022-08-10T14:18:45.049Z,0.93
2022-08-10T14:21:13.578Z,1.08
2022-08-10T14:23:52.121Z,1.52
2022-08-10T14:26:24.612Z,1.38
2022-08-10T14:28:55.442Z,1.30
2022-08-10T14:31:25.715Z,1.52
2022-08-10T14:33:57.338Z,2.40
2022-08-10T14:36:33.129Z,1.15
2022-08-10T14:39:04.139Z,1.13
2022-08-10T14:42:03.792Z,1.20
2022-08-10T14:44:22.535Z,1.00
2022-08-10T14:46:57.695Z,1.00
2022-08-10T14:49:27.876Z,1.10
2022-08-10T14:52:01.128Z,1.23
2022-08-10T14:54:32.804Z,0.93
2022-08-10T14:57:11.219Z,1.30
2022-08-10T15:00:25.481Z,1.20
2022-08-10T15:02:39.888Z,0.90
2022-08-10T15:05:10.944Z,1.00
2022-08-10T15:07:39.608Z,1.25
2022-08-10T15:10:10.041Z,1.50
2022-08-10T15:12:39.845Z,1.40
2022-08-10T15:15:10.941Z,1.42
2022-08-10T15:17:50.863Z,1.00
2022-08-10T15:20:22.745Z,1.40
2022-08-10T15:22:53.529Z,1.10
2022-08-10T15:25:26.336Z,1.02
2022-08-10T15:28:05.762Z,1.20
2022-08-10T15:30:40.602Z,1.42
2022-08-10T15:33:57.540Z,1.60
2022-08-10T15:36:35.200Z,1.20
2022-08-10T15:39:16.683Z,1.10
2022-08-10T15:42:00.313Z,1.13
2022-08-10T15:44:40.972Z,1.58
2022-08-10T15:47:15.247Z,1.40
2022-08-10T15:49:48.986Z,1.42
2022-08-10T15:52:39.266Z,1.33
2022-08-10T15:55:43.191Z,1.05
2022-08-10T15:58:07.518Z,1.15
2022-08-10T16:00:40.721Z,1.13
2022-08-10T16:03:14.456Z,1.08
2022-08-10T16:06:01.858Z,1.30
2022-08-10T16:08:56.387Z,1.23
2022-08-10T16:11:37.644Z,1.20
2022-08-10T16:14:19.525Z,1.10
2022-08-10T16:16:51.348Z,1.38
2022-08-10T16:19:24.335Z,1.35
2022-08-10T16:21:58.382Z,1.30
2022-08-10T16:24:27.609Z,1.45
2022-08-10T16:26:55.608Z,1.40
2022-08-10T16:29:27.563Z,0.95
2022-08-10T16:31:57.790Z,1.25
2022-08-10T16:34:27.948Z,1.30
2022-08-10T16:36:57.527Z,1.10
2022-08-10T16:39:58.650Z,1.23
2022-08-10T16:42:20.975Z,1.50
2022-08-10T16:44:55.513Z,1.55
2022-08-10T16:47:28.580Z,1.58
2022-08-10T16:49:59.007Z,1.70
2022-08-10T16:52:29.578Z,1.40
2022-08-10T16:55:16.979Z,1.42
2022-08-10T16:57:53.298Z,1.20
2022-08-10T17:00:24.061Z,1.20
2022-08-10T17:02:54.432Z,1.42
2022-08-10T17:06:03.550Z,1.50
2022-08-10T17:08:15.369Z,1.40
2022-08-10T17:10:43.892Z,1.38
2022-08-10T17:13:14.638Z,1.75
2022-08-10T17:15:51.246Z,1.50
2022-08-10T17:18:28.456Z,1.52
2022-08-10T17:20:58.643Z,1.65
2022-08-10T17:23:29.844Z,1.45
2022-08-10T17:26:00.866Z,1.25
2022-08-10T17:28:35.073Z,1.55
2022-08-10T17:31:24.224Z,1.40
2022-08-10T17:34:10.828Z,1.50
2022-08-10T17:36:39.537Z,1.50
2022-08-10T17:39:12.136Z,1.70
2022-08-10T17:41:42.142Z,1.63
2022-08-10T17:44:11.258Z,1.40
2022-08-10T17:46:44.829Z,1.60
2022-08-10T17:49:16.820Z,3.47
2022-08-10T17:51:51.204Z,1.80
2022-08-10T17:54:26.421Z,1.98
2022-08-10T17:56:58.592Z,1.83
2022-08-10T17:59:28.189Z,1.88
2022-08-10T18:02:02.601Z,2.03
2022-08-10T18:04:41.572Z,1.90
2022-08-10T18:07:11.607Z,2.20
2022-08-10T18:09:42.282Z,1.83
2022-08-10T18:12:17.785Z,1.80
2022-08-10T18:14:50.710Z,1.90
2022-08-10T18:17:22.494Z,2.20
2022-08-10T18:19:57.623Z,2.03
2022-08-10T18:22:26.388Z,2.33
2022-08-10T18:24:56.922Z,2.90
2022-08-10T18:27:46.498Z,1.80
2022-08-10T18:30:15.972Z,2.28
2022-08-10T18:32:49.131Z,2.55
2022-08-10T18:35:18.526Z,2.10
2022-08-10T18:37:49.133Z,2.03
2022-08-10T18:40:18.504Z,1.80
2022-08-10T18:42:49.650Z,2.00
2022-08-10T18:45:21.368Z,2.08
2022-08-10T18:47:59.058Z,2.00
2022-08-10T18:50:31.463Z,2.15
2022-08-10T18:53:03.633Z,1.67
2022-08-10T18:55:35.408Z,2.88
2022-08-10T18:58:49.813Z,2.72
2022-08-10T19:01:49.496Z,2.00
2022-08-10T19:04:37.033Z,2.30
2022-08-10T19:07:36.036Z,2.00
2022-08-10T19:10:09.747Z,2.97
2022-08-10T19:12:45.532Z,2.63
2022-08-10T19:15:19.558Z,3.13
2022-08-10T19:18:03.238Z,2.75
2022-08-10T19:20:40.393Z,2.72
2022-08-10T19:23:18.594Z,2.50
2022-08-10T19:26:43.242Z,2.65
2022-08-10T19:28:48.266Z,2.75
2022-08-10T19:31:41.898Z,2.42
2022-08-10T19:34:33.251Z,2.40
2022-08-10T19:37:09.592Z,2.30
2022-08-10T19:39:59.582Z,2.08
2022-08-10T19:42:32.395Z,2.10
2022-08-10T19:45:10.705Z,2.22
2022-08-10T19:48:04.468Z,2.40
2022-08-10T19:50:40.212Z,1.95
2022-08-10T19:53:24.869Z,1.70
2022-08-10T19:56:13.354Z,1.70
2022-08-10T19:58:55.569Z,2.65
2022-08-10T20:01:24.386Z,2.00
2022-08-10T20:03:56.171Z,3.60
2022-08-10T20:06:28.765Z,2.08
2022-08-10T20:09:04.387Z,2.67
2022-08-10T20:11:45.243Z,2.33
2022-08-10T20:14:22.015Z,2.17
2022-08-10T20:16:53.453Z,2.53
2022-08-10T20:19:52.587Z,2.10
2022-08-10T20:22:28.944Z,2.60
2022-08-10T20:25:06.729Z,2.72
2022-08-10T20:27:59.792Z,2.20
2022-08-10T20:30:29.661Z,2.28
2022-08-10T20:33:01.425Z,1.70
2022-08-10T20:35:33.383Z,2.20
2022-08-10T20:38:09.508Z,1.85
2022-08-10T20:40:46.277Z,2.33
2022-08-10T20:43:24.549Z,2.63
2022-08-10T20:46:08.507Z,1.98
2022-08-10T20:48:47.016Z,2.58
2022-08-10T20:51:17.988Z,1.98
2022-08-10T20:53:51.424Z,2.10
2022-08-10T20:56:33.967Z,2.03
2022-08-10T20:59:23.404Z,1.88
2022-08-10T21:02:10.939Z,2.10
2022-08-10T21:04:51.317Z,2.00
2022-08-10T21:08:02.673Z,2.40
2022-08-10T21:10:57.771Z,2.95
2022-08-10T21:13:44.027Z,2.20
2022-08-10T21:16:33.754Z,2.25
2022-08-10T21:19:21.944Z,3.03
2022-08-10T21:22:04.404Z,2.85
2022-08-10T21:24:41.818Z,2.70
2022-08-10T21:27:23.701Z,2.50
2022-08-10T21:30:08.892Z,2.50
2022-08-10T21:32:52.602Z,2.90
2022-08-10T21:35:37.673Z,2.95
2022-08-10T21:38:16.736Z,3.13
2022-08-10T21:41:57.903Z,3.00
2022-08-10T21:45:07.821Z,3.30
2022-08-10T21:48:16.511Z,2.92
2022-08-10T21:51:10.078Z,3.28
2022-08-10T21:54:08.340Z,2.65
2022-08-10T21:56:59.142Z,2.65
2022-08-10T21:59:56.261Z,2.80
2022-08-10T22:02:50.429Z,3.58
2022-08-10T22:05:44.730Z,2.78
2022-08-10T22:08:37.255Z,2.75
2022-08-10T22:11:25.322Z,2.80
2022-08-10T22:14:11.127Z,2.80
2022-08-10T22:17:04.801Z,3.20
2022-08-10T22:19:54.085Z,3.03
2022-08-10T22:22:56.830Z,2.97
2022-08-10T22:26:00.582Z,3.25
2022-08-10T22:28:48.876Z,2.75
2022-08-10T22:31:47.925Z,3.00
2022-08-10T22:34:53.470Z,3.20
2022-08-10T22:37:54.522Z,2.90
2022-08-10T22:40:42.000Z,2.65
2022-08-10T22:43:36.341Z,2.45
2022-08-10T22:46:25.836Z,2.70
2022-08-10T22:49:02.075Z,2.13
2022-08-10T22:51:37.689Z,2.70
2022-08-10T22:54:32.016Z,2.35
2022-08-10T22:57:19.046Z,2.53
2022-08-10T22:59:47.529Z,2.72
2022-08-10T23:02:27.221Z,3.10
2022-08-10T23:04:59.176Z,2.50
2022-08-10T23:07:30.174Z,2.50
2022-08-10T23:10:03.415Z,2.63
2022-08-10T23:12:36.305Z,3.10
2022-08-10T23:15:26.457Z,2.65
2022-08-10T23:18:15.496Z,2.40
2022-08-10T23:20:45.159Z,2.67
2022-08-10T23:23:23.666Z,3.40
2022-08-10T23:25:57.289Z,2.55
2022-08-10T23:28:38.323Z,2.55
2022-08-10T23:31:15.809Z,4.30
2022-08-10T23:33:45.752Z,2.50
2022-08-10T23:36:33.323Z,2.63
2022-08-10T23:39:25.689Z,2.35
2022-08-10T23:42:01.796Z,2.67
2022-08-10T23:44:35.721Z,3.28
2022-08-10T23:47:05.321Z,2.70
2022-08-10T23:49:35.707Z,2.50
2022-08-10T23:52:11.015Z,2.70
2022-08-10T23:54:45.592Z,2.60
2022-08-10T23:57:19.092Z,2.70
2022-08-10T23:59:53.694Z,2.30
