createdAt,value
2022-08-28T00:01:33.222Z,4.72
2022-08-28T00:04:00.988Z,4.88
2022-08-28T00:06:28.380Z,4.63
2022-08-28T00:08:56.090Z,4.95
2022-08-28T00:11:23.471Z,4.70
2022-08-28T00:13:50.477Z,4.50
2022-08-28T00:16:18.800Z,4.40
2022-08-28T00:18:47.108Z,4.50
2022-08-28T00:21:15.198Z,4.22
2022-08-28T00:23:43.456Z,4.95
2022-08-28T00:26:31.903Z,5.05
2022-08-28T00:28:59.253Z,4.43
2022-08-28T00:31:26.415Z,5.15
2022-08-28T00:33:53.475Z,4.40
2022-08-28T00:36:20.416Z,5.38
2022-08-28T00:38:47.381Z,4.68
2022-08-28T00:41:14.256Z,4.55
2022-08-28T00:43:48.195Z,4.90
2022-08-28T00:46:21.115Z,4.82
2022-08-28T00:48:48.625Z,4.78
2022-08-28T00:51:38.298Z,4.78
2022-08-28T00:54:07.956Z,4.93
2022-08-28T00:56:37.684Z,5.80
2022-08-28T00:59:09.180Z,4.25
2022-08-28T01:01:38.753Z,5.10
2022-08-28T01:04:06.341Z,4.68
2022-08-28T01:06:34.409Z,4.90
2022-08-28T01:09:01.582Z,4.78
2022-08-28T01:11:29.154Z,4.72
2022-08-28T01:14:01.754Z,4.78
2022-08-28T01:16:33.913Z,5.38
2022-08-28T01:19:02.713Z,4.70
2022-08-28T01:21:37.658Z,5.00
2022-08-28T01:24:11.895Z,4.40
2022-08-28T01:26:38.963Z,4.63
2022-08-28T01:29:08.488Z,5.45
2022-08-28T01:31:37.795Z,4.75
2022-08-28T01:34:06.415Z,4.85
2022-08-28T01:36:33.833Z,4.95
2022-08-28T01:39:09.100Z,3.88
2022-08-28T01:41:40.706Z,5.40
2022-08-28T01:44:07.996Z,4.68
2022-08-28T01:46:35.134Z,4.40
2022-08-28T01:49:02.053Z,4.55
2022-08-28T01:51:29.533Z,4.28
2022-08-28T01:54:02.197Z,4.30
2022-08-28T01:56:29.855Z,4.65
2022-08-28T01:58:56.769Z,4.72
2022-08-28T02:01:23.808Z,4.55
2022-08-28T02:03:53.149Z,4.95
2022-08-28T02:06:20.166Z,4.70
2022-08-28T02:08:47.420Z,4.93
2022-08-28T02:11:15.810Z,4.85
2022-08-28T02:13:42.738Z,4.60
2022-08-28T02:16:11.061Z,4.45
2022-08-28T02:18:38.298Z,5.03
2022-08-28T02:21:06.666Z,4.90
2022-08-28T02:23:33.943Z,5.00
2022-08-28T02:26:00.866Z,4.72
2022-08-28T02:28:27.987Z,4.30
2022-08-28T02:30:55.627Z,4.65
2022-08-28T02:33:22.510Z,5.03
2022-08-28T02:35:49.812Z,5.40
2022-08-28T02:38:17.398Z,4.57
2022-08-28T02:40:45.791Z,4.00
2022-08-28T02:43:12.663Z,5.22
2022-08-28T02:45:39.830Z,4.95
2022-08-28T02:48:12.050Z,4.55
2022-08-28T02:50:46.204Z,4.55
2022-08-28T02:53:13.794Z,4.70
2022-08-28T02:55:40.714Z,4.50
2022-08-28T02:58:09.635Z,4.32
2022-08-28T03:00:37.002Z,5.25
2022-08-28T03:03:03.925Z,4.97
2022-08-28T03:05:30.918Z,4.53
2022-08-28T03:07:57.821Z,4.22
2022-08-28T03:10:25.177Z,4.35
2022-08-28T03:12:52.879Z,5.03
2022-08-28T03:15:20.002Z,4.57
2022-08-28T03:17:47.947Z,4.55
2022-08-28T03:20:18.332Z,4.60
2022-08-28T03:23:03.790Z,5.00
2022-08-28T03:25:30.786Z,4.50
2022-08-28T03:27:57.699Z,4.95
2022-08-28T03:30:24.853Z,5.18
2022-08-28T03:32:51.762Z,4.75
2022-08-28T03:35:18.837Z,4.10
2022-08-28T03:37:46.035Z,4.63
2022-08-28T03:40:14.571Z,5.05
2022-08-28T03:42:41.549Z,4.85
2022-08-28T03:45:10.846Z,4.82
2022-08-28T03:47:39.414Z,4.38
2022-08-28T03:50:08.446Z,4.47
2022-08-28T03:52:40.038Z,5.30
2022-08-28T03:55:10.007Z,4.32
2022-08-28T03:57:37.521Z,4.68
2022-08-28T04:00:07.198Z,4.45
2022-08-28T04:02:39.894Z,4.88
2022-08-28T04:05:07.285Z,4.50
2022-08-28T04:07:35.098Z,4.00
2022-08-28T04:10:02.316Z,4.30
2022-08-28T04:12:29.220Z,4.13
2022-08-28T04:15:01.563Z,4.60
2022-08-28T04:17:28.434Z,4.13
2022-08-28T04:19:55.525Z,4.65
2022-08-28T04:22:22.369Z,4.45
2022-08-28T04:24:50.682Z,4.93
2022-08-28T04:27:17.589Z,4.22
2022-08-28T04:29:44.579Z,4.20
2022-08-28T04:32:11.654Z,4.45
2022-08-28T04:34:39.618Z,4.05
2022-08-28T04:37:07.024Z,4.15
2022-08-28T04:39:34.485Z,3.83
2022-08-28T04:42:01.459Z,3.60
2022-08-28T04:44:28.449Z,3.95
2022-08-28T04:46:55.275Z,3.38
2022-08-28T04:49:25.943Z,3.90
2022-08-28T04:51:53.316Z,4.45
2022-08-28T04:54:20.878Z,4.38
2022-08-28T04:56:47.760Z,4.40
2022-08-28T04:59:14.800Z,4.50
2022-08-28T05:01:42.948Z,5.07
2022-08-28T05:04:11.583Z,3.72
2022-08-28T05:06:46.604Z,4.95
2022-08-28T05:09:16.688Z,4.45
2022-08-28T05:11:44.313Z,4.20
2022-08-28T05:14:15.858Z,4.38
2022-08-28T05:16:46.469Z,4.53
2022-08-28T05:19:15.046Z,4.63
2022-08-28T05:21:42.648Z,4.25
2022-08-28T05:24:10.555Z,4.63
2022-08-28T05:26:40.003Z,4.63
2022-08-28T05:29:08.682Z,4.05
2022-08-28T05:31:37.243Z,3.63
2022-08-28T05:34:04.678Z,4.15
2022-08-28T05:36:36.315Z,3.55
2022-08-28T05:39:06.166Z,4.20
2022-08-28T05:41:33.768Z,4.03
2022-08-28T05:44:04.195Z,3.75
2022-08-28T05:46:32.489Z,3.70
2022-08-28T05:49:03.948Z,3.53
2022-08-28T05:51:34.373Z,4.30
2022-08-28T05:54:02.193Z,4.50
2022-08-28T05:56:31.162Z,4.55
2022-08-28T05:59:00.632Z,4.43
2022-08-28T06:01:34.201Z,3.92
2022-08-28T06:04:04.560Z,3.58
2022-08-28T06:06:34.475Z,3.53
2022-08-28T06:09:06.080Z,3.63
2022-08-28T06:11:33.672Z,3.80
2022-08-28T06:14:03.790Z,3.50
2022-08-28T06:16:34.982Z,3.92
2022-08-28T06:19:01.929Z,3.20
2022-08-28T06:21:29.941Z,3.67
2022-08-28T06:23:57.286Z,3.55
2022-08-28T06:26:24.499Z,3.97
2022-08-28T06:28:53.271Z,4.47
2022-08-28T06:31:24.498Z,3.80
2022-08-28T06:33:54.235Z,3.65
2022-08-28T06:36:22.297Z,3.72
2022-08-28T06:38:49.901Z,3.55
2022-08-28T06:41:17.369Z,3.30
2022-08-28T06:43:44.330Z,3.45
2022-08-28T06:46:11.622Z,3.33
2022-08-28T06:48:38.755Z,3.45
2022-08-28T06:51:07.720Z,2.95
2022-08-28T06:53:35.685Z,2.92
2022-08-28T06:56:13.658Z,3.15
2022-08-28T06:58:52.899Z,3.35
2022-08-28T07:01:24.281Z,3.17
2022-08-28T07:03:53.932Z,4.13
2022-08-28T07:06:22.937Z,3.67
2022-08-28T07:08:51.232Z,3.13
2022-08-28T07:11:22.160Z,3.42
2022-08-28T07:13:55.478Z,3.45
2022-08-28T07:16:25.595Z,3.38
2022-08-28T07:18:53.008Z,3.40
2022-08-28T07:21:20.765Z,3.55
2022-08-28T07:23:48.786Z,3.05
2022-08-28T07:26:19.178Z,3.53
2022-08-28T07:28:46.711Z,3.20
2022-08-28T07:31:16.998Z,3.33
2022-08-28T07:33:44.703Z,3.22
2022-08-28T07:36:15.981Z,3.00
2022-08-28T07:38:58.142Z,3.50
2022-08-28T07:41:31.145Z,3.00
2022-08-28T07:44:17.171Z,3.40
2022-08-28T07:46:44.852Z,3.22
2022-08-28T07:49:12.438Z,3.10
2022-08-28T07:51:39.403Z,2.75
2022-08-28T07:54:10.193Z,2.95
2022-08-28T07:56:43.942Z,3.47
2022-08-28T07:59:11.956Z,3.30
2022-08-28T08:01:43.368Z,3.75
2022-08-28T08:04:16.097Z,3.30
2022-08-28T08:06:44.349Z,3.15
2022-08-28T08:09:16.677Z,3.55
2022-08-28T08:11:44.043Z,2.80
2022-08-28T08:14:11.920Z,2.88
2022-08-28T08:16:42.118Z,3.22
2022-08-28T08:19:14.058Z,2.90
2022-08-28T08:21:46.106Z,2.45
2022-08-28T08:24:20.748Z,3.42
2022-08-28T08:26:55.217Z,3.07
2022-08-28T08:29:31.275Z,2.80
2022-08-28T08:32:05.988Z,2.53
2022-08-28T08:34:39.456Z,3.05
2022-08-28T08:37:06.917Z,2.78
2022-08-28T08:39:35.356Z,2.47
2022-08-28T08:42:05.536Z,3.15
2022-08-28T08:44:43.507Z,2.78
2022-08-28T08:47:19.867Z,2.72
2022-08-28T08:49:53.302Z,2.67
2022-08-28T08:52:38.194Z,2.70
2022-08-28T08:55:21.249Z,2.15
2022-08-28T08:57:53.765Z,2.38
2022-08-28T09:00:20.806Z,2.80
2022-08-28T09:03:15.450Z,2.63
2022-08-28T09:05:46.219Z,2.20
2022-08-28T09:08:20.834Z,2.25
2022-08-28T09:11:00.843Z,3.57
2022-08-28T09:14:00.091Z,2.60
2022-08-28T09:16:35.308Z,2.60
2022-08-28T09:19:04.817Z,2.92
2022-08-28T09:21:34.740Z,3.30
2022-08-28T09:24:05.850Z,2.70
2022-08-28T09:26:34.176Z,2.60
2022-08-28T09:29:08.426Z,2.50
2022-08-28T09:31:44.355Z,2.63
2022-08-28T09:34:28.017Z,2.97
2022-08-28T09:36:56.420Z,2.35
2022-08-28T09:39:24.847Z,2.70
2022-08-28T09:42:34.349Z,2.60
2022-08-28T09:45:18.304Z,2.42
2022-08-28T09:47:50.943Z,2.25
2022-08-28T09:50:34.640Z,2.88
2022-08-28T09:53:11.582Z,2.65
2022-08-28T09:55:59.981Z,2.65
2022-08-28T09:58:38.691Z,2.42
2022-08-28T10:01:29.280Z,3.38
2022-08-28T10:03:59.397Z,2.45
2022-08-28T10:06:32.913Z,2.80
2022-08-28T10:09:36.240Z,2.50
2022-08-28T10:12:40.940Z,2.65
2022-08-28T10:15:32.960Z,2.95
2022-08-28T10:18:24.243Z,2.75
2022-08-28T10:21:10.520Z,2.83
2022-08-28T10:24:05.406Z,2.75
2022-08-28T10:26:57.130Z,2.22
2022-08-28T10:29:33.112Z,2.10
2022-08-28T10:32:47.299Z,2.30
2022-08-28T10:35:32.952Z,2.60
2022-08-28T10:38:14.772Z,2.30
2022-08-28T10:40:53.833Z,2.53
2022-08-28T10:43:40.389Z,2.67
2022-08-28T10:46:16.553Z,2.25
2022-08-28T10:48:49.365Z,2.20
2022-08-28T10:51:43.119Z,2.95
2022-08-28T10:54:37.418Z,2.72
2022-08-28T10:57:34.008Z,2.42
2022-08-28T11:00:30.079Z,2.28
2022-08-28T11:03:14.619Z,2.30
2022-08-28T11:05:57.729Z,2.15
2022-08-28T11:08:36.397Z,2.45
2022-08-28T11:11:06.725Z,2.10
2022-08-28T11:14:01.231Z,2.67
2022-08-28T11:16:28.131Z,2.53
2022-08-28T11:19:00.350Z,2.38
2022-08-28T11:21:41.796Z,2.30
2022-08-28T11:24:24.595Z,2.45
2022-08-28T11:27:25.487Z,2.67
2022-08-28T11:30:15.178Z,2.65
2022-08-28T11:32:51.091Z,2.20
2022-08-28T11:35:20.984Z,2.53
2022-08-28T11:37:53.948Z,2.85
2022-08-28T11:40:43.795Z,2.35
2022-08-28T11:43:17.023Z,2.20
2022-08-28T11:45:46.796Z,2.15
2022-08-28T11:48:33.412Z,2.30
2022-08-28T11:51:23.273Z,2.17
2022-08-28T11:54:26.547Z,2.20
2022-08-28T11:57:28.194Z,2.58
2022-08-28T12:00:21.239Z,2.10
2022-08-28T12:03:12.610Z,2.30
2022-08-28T12:05:44.276Z,2.35
2022-08-28T12:08:32.936Z,2.30
2022-08-28T12:11:00.032Z,3.22
2022-08-28T12:13:49.491Z,2.45
2022-08-28T12:16:16.573Z,3.47
2022-08-28T12:18:49.487Z,1.88
2022-08-28T12:21:24.967Z,2.63
2022-08-28T12:26:50.151Z,2.63
2022-08-28T12:29:20.124Z,2.45
2022-08-28T12:32:08.379Z,2.40
2022-08-28T12:34:49.724Z,2.47
2022-08-28T12:37:52.118Z,2.30
2022-08-28T12:40:22.004Z,2.60
2022-08-28T12:43:05.183Z,2.50
2022-08-28T12:45:48.945Z,2.55
2022-08-28T12:48:26.965Z,2.45
2022-08-28T12:51:00.768Z,3.53
2022-08-28T12:53:39.981Z,3.15
2022-08-28T12:56:11.344Z,2.55
2022-08-28T12:58:40.802Z,2.55
2022-08-28T13:01:13.650Z,2.53
2022-08-28T13:03:49.555Z,2.47
2022-08-28T13:06:33.920Z,2.38
2022-08-28T13:09:22.043Z,2.40
2022-08-28T13:11:51.513Z,2.33
2022-08-28T13:14:39.073Z,2.30
2022-08-28T13:17:06.621Z,2.20
2022-08-28T13:19:35.130Z,2.17
2022-08-28T13:22:29.657Z,2.53
2022-08-28T13:25:01.616Z,2.53
2022-08-28T13:27:28.835Z,2.65
2022-08-28T13:30:20.147Z,2.80
2022-08-28T13:33:02.466Z,2.03
2022-08-28T13:35:35.445Z,2.67
2022-08-28T13:38:16.513Z,2.67
2022-08-28T13:41:03.318Z,2.60
2022-08-28T13:43:44.384Z,2.20
2022-08-28T13:46:11.304Z,2.35
2022-08-28T13:48:38.378Z,2.72
2022-08-28T13:51:10.851Z,2.92
2022-08-28T13:53:39.735Z,2.40
2022-08-28T13:56:07.011Z,2.17
2022-08-28T13:58:33.927Z,2.30
2022-08-28T14:01:01.442Z,2.35
2022-08-28T14:03:38.855Z,2.60
2022-08-28T14:06:16.801Z,2.78
2022-08-28T14:08:45.452Z,2.38
2022-08-28T14:11:14.118Z,2.85
2022-08-28T14:13:47.038Z,3.08
2022-08-28T14:16:24.354Z,2.17
2022-08-28T14:18:52.944Z,2.35
2022-08-28T14:21:20.751Z,2.58
2022-08-28T14:23:47.580Z,2.00
2022-08-28T14:26:14.451Z,2.85
2022-08-28T14:28:42.327Z,2.35
2022-08-28T14:31:14.220Z,2.50
2022-08-28T14:33:45.187Z,2.70
2022-08-28T14:36:21.166Z,2.92
2022-08-28T14:41:17.529Z,2.53
2022-08-28T14:43:45.313Z,2.53
2022-08-28T14:46:21.813Z,3.78
2022-08-28T14:48:49.641Z,2.60
2022-08-28T14:51:17.901Z,2.42
2022-08-28T14:53:45.100Z,2.50
2022-08-28T14:56:12.023Z,2.03
2022-08-28T14:58:39.584Z,2.70
2022-08-28T15:01:06.767Z,2.45
2022-08-28T15:03:34.171Z,2.80
2022-08-28T15:06:07.822Z,2.70
2022-08-28T15:08:36.755Z,2.50
2022-08-28T15:11:08.918Z,2.75
2022-08-28T15:13:35.875Z,2.80
2022-08-28T15:16:10.597Z,2.47
2022-08-28T15:18:44.345Z,2.28
2022-08-28T15:21:34.526Z,2.83
2022-08-28T15:24:03.919Z,2.90
2022-08-28T15:26:31.812Z,2.10
2022-08-28T15:29:04.196Z,2.78
2022-08-28T15:31:37.517Z,2.95
2022-08-28T15:34:13.551Z,2.50
2022-08-28T15:36:41.831Z,3.70
2022-08-28T15:39:47.815Z,2.92
2022-08-28T15:42:15.468Z,2.53
2022-08-28T15:44:43.035Z,2.33
2022-08-28T15:47:10.029Z,2.30
2022-08-28T15:49:43.416Z,3.20
2022-08-28T15:52:16.236Z,2.83
2022-08-28T15:54:43.223Z,2.55
2022-08-28T15:57:10.247Z,2.38
2022-08-28T15:59:46.168Z,3.00
2022-08-28T16:02:16.409Z,2.25
2022-08-28T16:04:43.370Z,2.25
2022-08-28T16:07:11.052Z,2.53
2022-08-28T16:09:38.283Z,2.20
2022-08-28T16:12:05.708Z,2.38
2022-08-28T16:14:33.669Z,2.88
2022-08-28T16:17:06.055Z,2.70
2022-08-28T16:19:40.281Z,2.00
2022-08-28T16:22:08.530Z,2.15
2022-08-28T16:24:35.634Z,2.72
2022-08-28T16:27:02.745Z,2.25
2022-08-28T16:29:29.731Z,1.92
2022-08-28T16:31:56.775Z,2.85
2022-08-28T16:34:27.088Z,2.33
2022-08-28T16:36:56.401Z,2.72
2022-08-28T16:39:23.294Z,2.88
2022-08-28T16:41:50.356Z,3.28
2022-08-28T16:44:22.100Z,2.63
2022-08-28T16:46:49.439Z,3.95
2022-08-28T16:49:16.393Z,2.40
2022-08-28T16:51:43.331Z,5.18
2022-08-28T16:54:10.337Z,3.30
2022-08-28T16:56:37.497Z,3.47
2022-08-28T16:59:10.367Z,3.95
2022-08-28T17:01:40.740Z,2.80
2022-08-28T17:04:08.051Z,3.10
2022-08-28T17:06:34.937Z,2.83
2022-08-28T17:09:02.085Z,2.67
2022-08-28T17:11:29.477Z,3.33
2022-08-28T17:13:57.127Z,2.30
2022-08-28T17:16:25.553Z,2.47
2022-08-28T17:18:53.103Z,2.55
2022-08-28T17:21:40.421Z,2.85
2022-08-28T17:24:09.128Z,2.55
2022-08-28T17:26:36.012Z,2.72
2022-08-28T17:29:03.420Z,3.33
2022-08-28T17:31:30.624Z,2.92
2022-08-28T17:33:57.670Z,2.95
2022-08-28T17:36:32.372Z,3.28
2022-08-28T17:39:08.087Z,3.17
2022-08-28T17:41:35.770Z,2.63
2022-08-28T17:44:03.369Z,3.15
2022-08-28T17:46:35.405Z,2.58
2022-08-28T17:49:05.655Z,2.63
2022-08-28T17:51:42.768Z,3.28
2022-08-28T17:54:13.218Z,2.33
2022-08-28T17:56:40.819Z,2.90
2022-08-28T17:59:07.815Z,2.50
2022-08-28T18:01:34.789Z,3.00
2022-08-28T18:04:01.846Z,2.75
2022-08-28T18:06:28.726Z,3.08
2022-08-28T18:08:55.818Z,2.67
2022-08-28T18:11:23.516Z,2.47
2022-08-28T18:13:50.597Z,2.78
2022-08-28T18:16:18.249Z,2.95
2022-08-28T18:18:45.323Z,2.80
2022-08-28T18:21:13.666Z,2.60
2022-08-28T18:23:40.801Z,2.03
2022-08-28T18:26:08.698Z,2.42
2022-08-28T18:28:36.684Z,2.25
2022-08-28T18:31:06.095Z,2.10
2022-08-28T18:33:34.013Z,2.60
2022-08-28T18:36:01.097Z,2.50
2022-08-28T18:38:28.742Z,2.65
2022-08-28T18:40:56.263Z,2.65
2022-08-28T18:43:23.980Z,2.50
2022-08-28T18:45:51.478Z,2.22
2022-08-28T18:48:19.279Z,3.47
2022-08-28T18:50:47.990Z,2.97
2022-08-28T18:53:16.744Z,2.33
2022-08-28T18:55:45.747Z,2.33
2022-08-28T18:58:15.350Z,2.47
2022-08-28T19:00:42.753Z,2.70
2022-08-28T19:03:09.938Z,1.83
2022-08-28T19:05:38.379Z,2.33
2022-08-28T19:08:05.771Z,2.15
2022-08-28T19:10:34.974Z,2.53
2022-08-28T19:13:03.065Z,2.80
2022-08-28T19:15:31.343Z,2.33
2022-08-28T19:18:00.398Z,2.20
2022-08-28T19:20:28.476Z,3.03
2022-08-28T19:22:56.391Z,2.05
2022-08-28T19:25:28.504Z,2.28
2022-08-28T19:28:01.710Z,2.00
2022-08-28T19:30:33.385Z,2.38
2022-08-28T19:33:02.413Z,2.08
2022-08-28T19:35:29.360Z,2.20
2022-08-28T19:37:56.299Z,2.58
2022-08-28T19:40:23.483Z,2.30
2022-08-28T19:42:51.282Z,2.00
2022-08-28T19:45:18.606Z,1.88
2022-08-28T19:47:46.913Z,2.20
2022-08-28T19:50:15.546Z,2.15
2022-08-28T19:52:43.587Z,2.25
2022-08-28T19:55:22.637Z,1.95
2022-08-28T19:57:49.708Z,1.95
2022-08-28T20:00:23.084Z,2.03
2022-08-28T20:02:52.374Z,2.13
2022-08-28T20:05:20.792Z,2.28
2022-08-28T20:07:48.136Z,2.38
2022-08-28T20:10:15.484Z,2.17
2022-08-28T20:12:48.155Z,1.83
2022-08-28T20:15:17.812Z,1.80
2022-08-28T20:17:49.958Z,2.33
2022-08-28T20:20:24.587Z,2.13
2022-08-28T20:22:53.875Z,1.65
2022-08-28T20:25:21.729Z,1.80
2022-08-28T20:27:48.673Z,2.13
2022-08-28T20:30:15.809Z,2.00
2022-08-28T20:32:42.759Z,2.53
2022-08-28T20:35:11.947Z,2.10
2022-08-28T20:37:45.002Z,2.17
2022-08-28T20:40:17.944Z,2.38
2022-08-28T20:42:45.599Z,1.80
2022-08-28T20:45:14.490Z,1.80
2022-08-28T20:47:41.507Z,1.88
2022-08-28T20:50:08.906Z,1.92
2022-08-28T20:52:35.891Z,2.10
2022-08-28T20:55:03.132Z,1.80
2022-08-28T20:57:29.998Z,2.00
2022-08-28T20:59:56.929Z,2.90
2022-08-28T21:02:26.398Z,1.73
2022-08-28T21:04:54.128Z,2.63
2022-08-28T21:07:23.526Z,2.30
2022-08-28T21:10:06.378Z,2.42
2022-08-28T21:12:36.309Z,2.13
2022-08-28T21:15:05.114Z,2.30
2022-08-28T21:17:32.131Z,1.85
2022-08-28T21:20:01.473Z,2.15
2022-08-28T21:22:31.628Z,1.70
2022-08-28T21:24:58.906Z,2.20
2022-08-28T21:27:25.877Z,2.53
2022-08-28T21:29:56.530Z,1.90
2022-08-28T21:32:23.449Z,1.80
2022-08-28T21:34:50.342Z,2.30
2022-08-28T21:37:17.291Z,1.85
2022-08-28T21:39:44.295Z,1.80
2022-08-28T21:42:11.298Z,2.10
2022-08-28T21:44:39.061Z,1.98
2022-08-28T21:47:06.106Z,2.10
2022-08-28T21:49:32.982Z,1.90
2022-08-28T21:52:03.160Z,2.40
2022-08-28T21:54:30.440Z,2.17
2022-08-28T21:56:57.744Z,2.30
2022-08-28T21:59:26.682Z,2.10
2022-08-28T22:02:00.429Z,2.03
2022-08-28T22:04:27.367Z,2.50
2022-08-28T22:06:54.245Z,2.58
2022-08-28T22:09:21.105Z,1.85
2022-08-28T22:11:48.019Z,1.80
2022-08-28T22:14:14.881Z,2.00
2022-08-28T22:16:41.855Z,2.10
2022-08-28T22:19:08.892Z,2.00
2022-08-28T22:21:54.316Z,1.85
2022-08-28T22:24:21.265Z,2.05
2022-08-28T22:26:48.568Z,1.85
2022-08-28T22:29:15.556Z,2.20
2022-08-28T22:31:45.736Z,2.00
2022-08-28T22:34:13.234Z,2.22
2022-08-28T22:36:40.129Z,1.88
2022-08-28T22:39:07.113Z,2.03
2022-08-28T22:41:34.188Z,1.90
2022-08-28T22:44:01.070Z,1.95
2022-08-28T22:46:28.242Z,2.10
2022-08-28T22:48:55.241Z,2.40
2022-08-28T22:51:22.090Z,2.03
2022-08-28T22:53:49.076Z,2.25
2022-08-28T22:56:17.235Z,2.35
2022-08-28T22:58:44.449Z,2.38
2022-08-28T23:01:17.642Z,2.35
2022-08-28T23:03:45.068Z,1.98
2022-08-28T23:06:12.254Z,2.10
2022-08-28T23:08:39.434Z,1.88
2022-08-28T23:11:06.809Z,1.98
2022-08-28T23:13:34.006Z,2.33
2022-08-28T23:16:01.929Z,2.10
2022-08-28T23:18:38.014Z,2.30
2022-08-28T23:21:13.943Z,2.17
2022-08-28T23:23:42.069Z,2.45
2022-08-28T23:26:12.616Z,1.70
2022-08-28T23:28:40.396Z,2.00
2022-08-28T23:31:07.422Z,2.08
2022-08-28T23:33:34.536Z,2.22
2022-08-28T23:36:03.383Z,2.00
2022-08-28T23:38:30.410Z,2.00
2022-08-28T23:40:57.309Z,2.05
2022-08-28T23:43:24.219Z,1.95
2022-08-28T23:45:51.918Z,2.05
2022-08-28T23:48:18.949Z,1.83
2022-08-28T23:50:45.825Z,2.25
2022-08-28T23:53:12.750Z,1.85
2022-08-28T23:55:39.652Z,2.15
2022-08-28T23:58:06.682Z,2.17
